createdAt,value
2024-01-24T00:01:57.861Z,91.00
2024-01-24T00:04:25.837Z,90.90
2024-01-24T00:06:52.512Z,90.90
2024-01-24T00:09:19.151Z,90.80
2024-01-24T00:11:45.835Z,90.90
2024-01-24T00:14:12.506Z,90.80
2024-01-24T00:16:40.196Z,90.80
2024-01-24T00:19:06.940Z,90.70
2024-01-24T00:21:33.650Z,90.70
2024-01-24T00:24:00.353Z,90.70
2024-01-24T00:26:26.972Z,90.60
2024-01-24T00:28:53.630Z,90.70
2024-01-24T00:31:20.257Z,90.70
2024-01-24T00:33:47.047Z,90.70
2024-01-24T00:36:13.806Z,90.70
2024-01-24T00:38:40.424Z,90.60
2024-01-24T00:41:07.469Z,90.60
2024-01-24T00:43:34.204Z,90.60
2024-01-24T00:46:01.122Z,90.60
2024-01-24T00:48:27.889Z,90.50
2024-01-24T00:50:54.690Z,90.60
2024-01-24T00:53:22.206Z,90.50
2024-01-24T00:55:49.092Z,90.40
2024-01-24T00:58:15.694Z,90.40
2024-01-24T01:00:42.479Z,90.30
2024-01-24T01:03:09.656Z,90.20
2024-01-24T01:05:37.508Z,90.10
2024-01-24T01:08:05.197Z,90.20
2024-01-24T01:10:31.995Z,90.20
2024-01-24T01:12:58.767Z,90.10
2024-01-24T01:15:25.630Z,90.10
2024-01-24T01:17:52.733Z,90.10
2024-01-24T01:20:22.402Z,90.00
2024-01-24T01:22:49.276Z,90.00
2024-01-24T01:25:16.053Z,90.00
2024-01-24T01:27:42.745Z,89.80
2024-01-24T01:30:09.915Z,90.00
2024-01-24T01:32:36.750Z,89.90
2024-01-24T01:35:03.431Z,89.70
2024-01-24T01:37:30.069Z,89.70
2024-01-24T01:39:56.740Z,89.30
2024-01-24T01:42:23.654Z,89.30
2024-01-24T01:44:50.385Z,89.40
2024-01-24T01:47:18.049Z,89.40
2024-01-24T01:49:45.789Z,89.70
2024-01-24T01:52:13.539Z,89.70
2024-01-24T01:54:42.783Z,90.10
2024-01-24T01:57:11.662Z,90.20
2024-01-24T01:59:45.757Z,90.30
2024-01-24T02:02:12.510Z,90.20
2024-01-24T02:04:39.155Z,90.30
2024-01-24T02:07:06.081Z,90.10
2024-01-24T02:09:33.535Z,90.20
2024-01-24T02:12:00.151Z,90.20
2024-01-24T02:14:26.736Z,90.00
2024-01-24T02:16:53.351Z,89.60
2024-01-24T02:19:19.976Z,89.40
2024-01-24T02:21:46.671Z,89.50
2024-01-24T02:24:13.606Z,89.00
2024-01-24T02:26:40.587Z,88.90
2024-01-24T02:29:07.756Z,88.70
2024-01-24T02:31:34.342Z,88.30
2024-01-24T02:34:01.063Z,88.20
2024-01-24T02:36:28.074Z,87.80
2024-01-24T02:38:57.678Z,87.70
2024-01-24T02:41:25.611Z,87.70
2024-01-24T02:43:52.239Z,88.10
2024-01-24T02:46:18.894Z,88.60
2024-01-24T02:48:45.737Z,88.80
2024-01-24T02:51:12.476Z,89.00
2024-01-24T02:53:39.812Z,89.00
2024-01-24T02:56:06.486Z,89.20
2024-01-24T02:58:33.106Z,89.00
2024-01-24T03:00:59.795Z,89.00
2024-01-24T03:03:26.545Z,89.10
2024-01-24T03:05:53.236Z,89.10
2024-01-24T03:08:19.874Z,88.70
2024-01-24T03:10:46.531Z,88.80
2024-01-24T03:13:13.211Z,88.90
2024-01-24T03:15:39.896Z,88.50
2024-01-24T03:18:06.791Z,88.40
2024-01-24T03:20:33.421Z,88.50
2024-01-24T03:23:02.669Z,89.10
2024-01-24T03:25:30.595Z,89.30
2024-01-24T03:27:57.252Z,89.90
2024-01-24T03:30:24.352Z,90.20
2024-01-24T03:32:50.983Z,90.70
2024-01-24T03:35:17.880Z,90.90
2024-01-24T03:37:44.514Z,91.20
2024-01-24T03:40:11.494Z,91.20
2024-01-24T03:42:38.201Z,91.10
2024-01-24T03:45:05.185Z,91.20
2024-01-24T03:47:31.803Z,91.30
2024-01-24T03:49:58.433Z,91.90
2024-01-24T03:52:25.367Z,91.60
2024-01-24T03:54:52.089Z,91.80
2024-01-24T03:57:18.786Z,91.80
2024-01-24T03:59:45.506Z,91.90
2024-01-24T04:02:13.297Z,91.90
2024-01-24T04:04:40.147Z,92.00
2024-01-24T04:07:06.932Z,91.90
2024-01-24T04:09:33.859Z,91.80
2024-01-24T04:12:00.569Z,91.60
2024-01-24T04:14:27.150Z,91.30
2024-01-24T04:16:53.721Z,91.10
2024-01-24T04:19:20.438Z,91.00
2024-01-24T04:21:47.302Z,90.90
2024-01-24T04:24:14.032Z,90.60
2024-01-24T04:26:40.749Z,90.40
2024-01-24T04:29:10.639Z,90.20
2024-01-24T04:31:39.391Z,90.00
2024-01-24T04:34:06.416Z,89.40
2024-01-24T04:36:33.436Z,89.30
2024-01-24T04:39:00.505Z,89.30
2024-01-24T04:41:27.784Z,89.00
2024-01-24T04:43:54.393Z,88.50
2024-01-24T04:46:20.992Z,87.90
2024-01-24T04:48:47.699Z,87.80
2024-01-24T04:51:14.590Z,87.60
2024-01-24T04:53:41.432Z,87.10
2024-01-24T04:56:08.545Z,86.60
2024-01-24T04:58:35.325Z,86.40
2024-01-24T05:01:02.383Z,86.10
2024-01-24T05:03:29.039Z,85.20
2024-01-24T05:06:01.303Z,84.90
2024-01-24T05:08:34.060Z,85.10
2024-01-24T05:11:00.689Z,85.30
2024-01-24T05:13:27.295Z,85.60
2024-01-24T05:15:54.062Z,85.50
2024-01-24T05:18:21.175Z,85.20
2024-01-24T05:20:48.384Z,85.30
2024-01-24T05:23:15.934Z,85.00
2024-01-24T05:25:43.989Z,84.30
2024-01-24T05:28:15.060Z,83.90
2024-01-24T05:30:41.718Z,83.50
2024-01-24T05:33:08.408Z,83.10
2024-01-24T05:35:35.046Z,81.70
2024-01-24T05:38:01.637Z,81.50
2024-01-24T05:40:28.422Z,81.10
2024-01-24T05:42:55.219Z,81.00
2024-01-24T05:45:23.414Z,80.90
2024-01-24T05:47:50.277Z,80.50
2024-01-24T05:50:17.006Z,80.50
2024-01-24T05:52:44.547Z,79.80
2024-01-24T05:55:12.865Z,79.10
2024-01-24T05:57:40.787Z,78.70
2024-01-24T06:00:15.688Z,78.10
2024-01-24T06:02:44.378Z,78.40
2024-01-24T06:05:11.516Z,78.70
2024-01-24T06:10:06.529Z,78.00
2024-01-24T06:12:33.292Z,75.50
2024-01-24T06:14:59.956Z,75.50
2024-01-24T06:17:26.639Z,75.30
2024-01-24T06:19:53.348Z,74.90
2024-01-24T06:22:20.024Z,73.50
2024-01-24T06:24:47.800Z,72.50
2024-01-24T06:27:14.705Z,70.70
2024-01-24T06:30:16.488Z,70.20
2024-01-24T06:32:28.386Z,71.10
2024-01-24T06:34:55.146Z,70.40
2024-01-24T06:37:22.213Z,70.10
2024-01-24T06:39:49.210Z,69.80
2024-01-24T06:42:16.999Z,70.40
2024-01-24T06:44:45.122Z,70.30
2024-01-24T06:47:12.436Z,68.30
2024-01-24T06:49:39.143Z,69.20
2024-01-24T06:52:05.925Z,69.90
2024-01-24T06:54:36.400Z,70.60
2024-01-24T06:57:04.530Z,71.10
2024-01-24T06:59:32.784Z,70.90
2024-01-24T07:02:00.158Z,71.10
2024-01-24T07:04:27.172Z,71.40
2024-01-24T07:06:53.874Z,71.60
2024-01-24T07:09:20.575Z,71.50
2024-01-24T07:11:47.201Z,72.60
2024-01-24T07:14:16.011Z,73.20
2024-01-24T07:16:46.054Z,74.20
2024-01-24T07:19:13.005Z,73.50
2024-01-24T07:21:40.869Z,73.60
2024-01-24T07:24:08.514Z,74.70
2024-01-24T07:26:36.062Z,75.20
2024-01-24T07:29:02.770Z,75.20
2024-01-24T07:31:29.717Z,75.80
2024-01-24T07:33:56.441Z,75.10
2024-01-24T07:36:23.270Z,74.70
2024-01-24T07:38:49.903Z,74.10
2024-01-24T07:41:16.708Z,74.40
2024-01-24T07:43:44.456Z,74.20
2024-01-24T07:46:12.248Z,72.80
2024-01-24T07:48:39.260Z,72.20
2024-01-24T07:51:05.964Z,71.10
2024-01-24T07:53:32.672Z,70.80
2024-01-24T07:56:10.894Z,69.50
2024-01-24T07:58:43.916Z,69.00
2024-01-24T08:01:11.055Z,68.30
2024-01-24T08:03:39.106Z,68.10
2024-01-24T08:06:06.329Z,67.90
2024-01-24T08:08:33.240Z,67.60
2024-01-24T08:11:00.310Z,68.80
2024-01-24T08:13:27.054Z,67.10
2024-01-24T08:15:55.582Z,67.50
2024-01-24T08:18:22.471Z,66.90
2024-01-24T08:20:50.847Z,67.50
2024-01-24T08:23:17.454Z,67.30
2024-01-24T08:25:44.134Z,67.50
2024-01-24T08:28:11.212Z,67.10
2024-01-24T08:30:37.957Z,67.30
2024-01-24T08:33:05.247Z,67.20
2024-01-24T08:35:34.622Z,67.40
2024-01-24T08:38:01.212Z,67.40
2024-01-24T08:40:27.840Z,67.40
2024-01-24T08:42:55.646Z,67.60
2024-01-24T08:45:22.343Z,67.90
2024-01-24T08:47:49.096Z,70.10
2024-01-24T08:50:16.202Z,68.60
2024-01-24T08:52:42.902Z,67.70
2024-01-24T08:55:13.070Z,68.50
2024-01-24T08:57:40.159Z,66.90
2024-01-24T09:00:09.065Z,67.40
2024-01-24T09:02:36.214Z,67.40
2024-01-24T09:05:03.030Z,67.60
2024-01-24T09:07:29.884Z,66.90
2024-01-24T09:09:56.750Z,66.70
2024-01-24T09:12:23.414Z,66.60
2024-01-24T09:14:50.316Z,66.60
2024-01-24T09:17:18.679Z,66.40
2024-01-24T09:19:45.870Z,66.20
2024-01-24T09:22:12.665Z,66.00
2024-01-24T09:24:39.390Z,65.60
2024-01-24T09:27:06.133Z,66.00
2024-01-24T09:29:32.869Z,65.80
2024-01-24T09:31:59.685Z,66.00
2024-01-24T09:34:28.305Z,69.30
2024-01-24T09:36:55.995Z,64.70
2024-01-24T09:39:26.710Z,65.10
2024-01-24T09:41:53.623Z,64.70
2024-01-24T09:44:20.970Z,64.80
2024-01-24T09:46:50.899Z,64.60
2024-01-24T09:49:19.799Z,64.40
2024-01-24T09:51:49.367Z,64.60
2024-01-24T09:54:18.015Z,65.00
2024-01-24T09:56:45.868Z,65.00
2024-01-24T09:59:14.230Z,65.40
2024-01-24T10:01:41.569Z,65.40
2024-01-24T10:04:09.168Z,65.60
2024-01-24T10:06:39.788Z,66.00
2024-01-24T10:09:08.754Z,65.70
2024-01-24T10:11:36.054Z,65.80
2024-01-24T10:14:03.060Z,65.80
2024-01-24T10:16:30.009Z,64.90
2024-01-24T10:18:57.681Z,64.30
2024-01-24T10:21:26.748Z,64.40
2024-01-24T10:23:56.788Z,64.70
2024-01-24T10:26:24.103Z,64.90
2024-01-24T10:28:52.322Z,64.90
2024-01-24T10:31:22.029Z,64.60
2024-01-24T10:33:50.080Z,64.60
2024-01-24T10:36:26.211Z,64.50
2024-01-24T10:38:59.862Z,64.30
2024-01-24T10:41:32.100Z,63.60
2024-01-24T10:44:06.127Z,63.80
2024-01-24T10:46:34.407Z,63.80
2024-01-24T10:49:02.809Z,63.20
2024-01-24T10:51:31.224Z,62.90
2024-01-24T10:53:58.221Z,63.10
2024-01-24T10:56:28.428Z,62.60
2024-01-24T10:58:57.948Z,63.10
2024-01-24T11:01:25.606Z,62.40
2024-01-24T11:03:55.126Z,62.90
2024-01-24T11:06:25.426Z,62.60
2024-01-24T11:08:58.889Z,62.50
2024-01-24T11:11:28.420Z,62.10
2024-01-24T11:13:55.522Z,61.70
2024-01-24T11:16:30.285Z,62.10
2024-01-24T11:19:19.000Z,62.60
2024-01-24T11:21:45.693Z,62.90
2024-01-24T11:24:12.498Z,62.90
2024-01-24T11:26:39.051Z,62.60
2024-01-24T11:29:14.047Z,63.40
2024-01-24T11:31:43.273Z,62.80
2024-01-24T11:34:15.520Z,63.10
2024-01-24T11:36:51.617Z,63.30
2024-01-24T11:39:39.036Z,63.10
2024-01-24T11:42:35.367Z,63.10
2024-01-24T11:45:18.542Z,63.20
2024-01-24T11:47:45.927Z,63.00
2024-01-24T11:50:13.138Z,62.70
2024-01-24T11:52:40.916Z,61.80
2024-01-24T11:55:08.730Z,61.90
2024-01-24T11:57:35.556Z,61.10
2024-01-24T12:00:02.285Z,61.40
2024-01-24T12:02:29.583Z,61.70
2024-01-24T12:04:57.666Z,61.50
2024-01-24T12:07:24.679Z,61.90
2024-01-24T12:09:51.641Z,62.30
2024-01-24T12:12:19.108Z,62.80
2024-01-24T12:14:46.449Z,62.10
2024-01-24T12:17:13.661Z,61.70
2024-01-24T12:19:45.999Z,62.00
2024-01-24T12:22:13.771Z,60.90
2024-01-24T12:24:43.919Z,60.90
2024-01-24T12:27:11.614Z,60.90
2024-01-24T12:29:38.636Z,60.80
2024-01-24T12:32:07.761Z,60.70
2024-01-24T12:34:35.384Z,61.20
2024-01-24T12:37:02.179Z,61.20
2024-01-24T12:39:30.945Z,61.70
2024-01-24T12:41:57.649Z,61.80
2024-01-24T12:44:24.716Z,61.50
2024-01-24T12:46:56.951Z,62.30
2024-01-24T12:49:25.172Z,62.10
2024-01-24T12:51:53.368Z,62.30
2024-01-24T12:54:20.876Z,61.90
2024-01-24T12:56:48.925Z,61.70
2024-01-24T12:59:16.995Z,61.90
2024-01-24T13:01:43.883Z,62.10
2024-01-24T13:04:11.311Z,62.40
2024-01-24T13:06:38.333Z,62.40
2024-01-24T13:09:06.043Z,62.30
2024-01-24T13:11:33.235Z,62.40
2024-01-24T13:14:00.160Z,62.90
2024-01-24T13:16:26.996Z,62.30
2024-01-24T13:18:53.839Z,62.70
2024-01-24T13:21:20.734Z,62.50
2024-01-24T13:23:47.360Z,62.20
2024-01-24T13:26:14.062Z,62.20
2024-01-24T13:28:41.655Z,61.80
2024-01-24T13:31:08.438Z,62.10
2024-01-24T13:33:37.799Z,61.60
2024-01-24T13:36:05.403Z,61.90
2024-01-24T13:38:33.041Z,62.20
2024-01-24T13:40:59.828Z,61.70
2024-01-24T13:43:26.523Z,62.00
2024-01-24T13:45:53.290Z,62.50
2024-01-24T13:48:19.955Z,62.10
2024-01-24T13:50:46.667Z,62.30
2024-01-24T13:53:13.433Z,62.50
2024-01-24T13:55:41.013Z,61.90
2024-01-24T13:58:08.172Z,62.10
2024-01-24T14:00:34.970Z,62.30
2024-01-24T14:03:01.898Z,62.40
2024-01-24T14:05:28.773Z,62.70
2024-01-24T14:07:55.456Z,63.00
2024-01-24T14:10:22.394Z,63.10
2024-01-24T14:12:49.291Z,63.30
2024-01-24T14:15:24.693Z,63.60
2024-01-24T14:18:00.051Z,63.50
2024-01-24T14:20:26.826Z,63.60
2024-01-24T14:22:53.727Z,63.30
2024-01-24T14:25:20.837Z,63.50
2024-01-24T14:27:47.554Z,63.50
2024-01-24T14:30:14.803Z,63.50
2024-01-24T14:32:41.629Z,63.50
2024-01-24T14:35:09.027Z,63.60
2024-01-24T14:37:36.212Z,63.50
2024-01-24T14:40:03.344Z,63.40
2024-01-24T14:42:30.082Z,63.60
2024-01-24T14:44:56.749Z,63.50
2024-01-24T14:47:23.415Z,63.80
2024-01-24T14:49:50.228Z,64.00
2024-01-24T14:52:16.942Z,63.90
2024-01-24T14:54:43.577Z,64.30
2024-01-24T14:57:10.350Z,63.90
2024-01-24T14:59:37.102Z,64.20
2024-01-24T15:02:04.296Z,64.50
2024-01-24T15:04:31.055Z,65.00
2024-01-24T15:06:57.845Z,64.30
2024-01-24T15:09:24.582Z,64.20
2024-01-24T15:11:51.960Z,64.70
2024-01-24T15:14:19.196Z,64.60
2024-01-24T15:16:45.770Z,64.80
2024-01-24T15:19:12.579Z,65.00
2024-01-24T15:21:39.209Z,64.80
2024-01-24T15:24:08.429Z,64.90
2024-01-24T15:26:35.659Z,64.90
2024-01-24T15:29:04.366Z,64.90
2024-01-24T15:31:31.058Z,65.00
2024-01-24T15:33:57.915Z,65.00
2024-01-24T15:36:24.823Z,65.40
2024-01-24T15:38:52.017Z,65.10
2024-01-24T15:41:22.091Z,65.30
2024-01-24T15:43:49.170Z,65.10
2024-01-24T15:46:16.257Z,65.20
2024-01-24T15:48:43.373Z,65.30
2024-01-24T15:51:10.936Z,65.50
2024-01-24T15:53:38.110Z,65.70
2024-01-24T15:56:05.156Z,65.50
2024-01-24T15:58:31.942Z,65.70
2024-01-24T16:00:58.856Z,65.80
2024-01-24T16:03:28.576Z,65.90
2024-01-24T16:05:56.231Z,65.90
2024-01-24T16:08:24.143Z,66.20
2024-01-24T16:10:51.206Z,66.30
2024-01-24T16:13:18.057Z,66.40
2024-01-24T16:15:44.840Z,66.70
2024-01-24T16:18:11.764Z,66.60
2024-01-24T16:20:39.639Z,66.70
2024-01-24T16:23:06.758Z,66.80
2024-01-24T16:25:33.679Z,67.00
2024-01-24T16:28:00.406Z,67.00
2024-01-24T16:30:28.618Z,67.20
2024-01-24T16:32:56.721Z,67.30
2024-01-24T16:35:23.754Z,67.50
2024-01-24T16:37:50.679Z,67.40
2024-01-24T16:40:17.442Z,67.50
2024-01-24T16:42:44.199Z,67.80
2024-01-24T16:45:12.223Z,67.60
2024-01-24T16:47:39.982Z,67.80
2024-01-24T16:50:07.560Z,67.90
2024-01-24T16:52:34.576Z,67.90
2024-01-24T16:55:01.706Z,68.00
2024-01-24T16:57:28.718Z,67.90
2024-01-24T16:59:58.099Z,67.80
2024-01-24T17:02:34.153Z,67.90
2024-01-24T17:05:05.533Z,67.90
2024-01-24T17:07:32.333Z,68.10
2024-01-24T17:10:01.207Z,67.80
2024-01-24T17:12:28.857Z,68.10
2024-01-24T17:14:55.790Z,68.20
2024-01-24T17:17:22.620Z,68.50
2024-01-24T17:19:49.401Z,68.40
2024-01-24T17:22:16.645Z,69.70
2024-01-24T17:24:43.334Z,73.70
2024-01-24T17:27:10.359Z,70.00
2024-01-24T17:29:39.418Z,67.40
2024-01-24T17:32:06.408Z,67.80
2024-01-24T17:34:33.999Z,68.30
2024-01-24T17:37:00.942Z,68.50
2024-01-24T17:39:27.595Z,68.60
2024-01-24T17:41:54.499Z,68.80
2024-01-24T17:44:21.312Z,68.90
2024-01-24T17:46:47.915Z,69.00
2024-01-24T17:49:16.464Z,69.20
2024-01-24T17:51:43.584Z,69.10
2024-01-24T17:54:10.555Z,69.20
2024-01-24T17:56:37.231Z,69.10
2024-01-24T17:59:04.204Z,69.40
2024-01-24T18:01:32.474Z,69.40
2024-01-24T18:03:59.378Z,69.40
2024-01-24T18:06:26.790Z,69.40
2024-01-24T18:08:53.424Z,69.40
2024-01-24T18:11:20.139Z,69.60
2024-01-24T18:13:47.327Z,69.50
2024-01-24T18:16:14.000Z,69.70
2024-01-24T18:18:40.750Z,69.70
2024-01-24T18:21:09.260Z,69.90
2024-01-24T18:23:36.993Z,69.90
2024-01-24T18:26:03.670Z,69.90
2024-01-24T18:28:30.283Z,70.20
2024-01-24T18:30:57.409Z,70.30
2024-01-24T18:33:24.197Z,70.20
2024-01-24T18:35:50.913Z,70.10
2024-01-24T18:38:18.208Z,70.20
2024-01-24T18:40:44.885Z,70.30
2024-01-24T18:43:11.724Z,70.30
2024-01-24T18:45:38.597Z,70.40
2024-01-24T18:48:06.831Z,70.50
2024-01-24T18:50:33.620Z,70.50
2024-01-24T18:53:00.221Z,70.50
2024-01-24T18:55:26.955Z,70.50
2024-01-24T18:57:53.820Z,70.40
2024-01-24T19:00:22.349Z,70.40
2024-01-24T19:02:49.713Z,70.60
2024-01-24T19:05:23.661Z,70.50
2024-01-24T19:07:57.189Z,70.60
2024-01-24T19:10:24.418Z,70.70
2024-01-24T19:12:51.123Z,70.80
2024-01-24T19:15:18.789Z,70.80
2024-01-24T19:17:45.443Z,70.90
2024-01-24T19:20:14.733Z,70.70
2024-01-24T19:22:41.460Z,70.80
2024-01-24T19:25:09.461Z,70.90
2024-01-24T19:27:36.148Z,71.00
2024-01-24T19:30:02.922Z,71.10
2024-01-24T19:32:29.565Z,71.10
2024-01-24T19:34:56.983Z,71.10
2024-01-24T19:37:23.747Z,71.40
2024-01-24T19:39:50.553Z,71.30
2024-01-24T19:42:17.779Z,71.50
2024-01-24T19:44:44.523Z,71.60
2024-01-24T19:47:11.368Z,71.50
2024-01-24T19:49:38.317Z,71.60
2024-01-24T19:52:05.426Z,71.80
2024-01-24T19:54:32.140Z,71.80
2024-01-24T19:56:58.790Z,71.90
2024-01-24T19:59:25.681Z,71.90
2024-01-24T20:01:52.935Z,72.00
2024-01-24T20:04:20.367Z,72.10
2024-01-24T20:06:47.098Z,72.10
2024-01-24T20:09:16.695Z,72.10
2024-01-24T20:11:43.432Z,72.20
2024-01-24T20:14:10.106Z,72.40
2024-01-24T20:16:36.851Z,72.30
2024-01-24T20:19:03.728Z,72.40
2024-01-24T20:21:30.829Z,72.50
2024-01-24T20:23:58.136Z,72.50
2024-01-24T20:26:25.732Z,72.50
2024-01-24T20:28:52.848Z,72.50
2024-01-24T20:31:19.568Z,72.40
2024-01-24T20:33:46.396Z,72.50
2024-01-24T20:36:13.621Z,72.60
2024-01-24T20:38:43.261Z,72.70
2024-01-24T20:41:10.988Z,72.90
2024-01-24T20:43:41.099Z,73.00
2024-01-24T20:46:09.681Z,73.30
2024-01-24T20:48:37.768Z,73.40
2024-01-24T20:51:05.052Z,73.40
2024-01-24T20:53:31.730Z,73.40
2024-01-24T20:55:58.983Z,73.50
2024-01-24T20:58:25.993Z,73.70
2024-01-24T21:00:52.753Z,73.90
2024-01-24T21:03:20.464Z,74.00
2024-01-24T21:05:48.490Z,74.10
2024-01-24T21:08:15.263Z,74.20
2024-01-24T21:10:48.582Z,74.50
2024-01-24T21:13:22.113Z,74.60
2024-01-24T21:15:49.083Z,74.60
2024-01-24T21:18:17.375Z,74.80
2024-01-24T21:20:44.104Z,74.80
2024-01-24T21:23:11.213Z,74.90
2024-01-24T21:25:37.992Z,75.20
2024-01-24T21:28:05.059Z,75.20
2024-01-24T21:30:31.702Z,75.40
2024-01-24T21:32:58.995Z,75.50
2024-01-24T21:35:25.790Z,75.60
2024-01-24T21:37:52.418Z,75.70
2024-01-24T21:40:19.145Z,75.70
2024-01-24T21:42:45.963Z,75.70
2024-01-24T21:45:12.712Z,75.80
2024-01-24T21:47:40.734Z,76.00
2024-01-24T21:50:09.054Z,76.00
2024-01-24T21:52:36.618Z,76.20
2024-01-24T21:55:04.900Z,76.50
2024-01-24T21:57:31.647Z,76.40
2024-01-24T21:59:58.624Z,76.60
2024-01-24T22:02:25.514Z,76.80
2024-01-24T22:04:52.271Z,76.80
2024-01-24T22:07:19.131Z,77.10
2024-01-24T22:09:49.353Z,77.70
2024-01-24T22:12:17.300Z,77.20
2024-01-24T22:14:43.911Z,77.40
2024-01-24T22:17:11.124Z,77.30
2024-01-24T22:19:38.017Z,77.30
2024-01-24T22:22:04.684Z,77.40
2024-01-24T22:24:31.382Z,77.60
2024-01-24T22:26:58.058Z,77.80
2024-01-24T22:29:24.646Z,77.80
2024-01-24T22:31:51.225Z,77.80
2024-01-24T22:34:17.978Z,77.90
2024-01-24T22:36:45.171Z,77.90
2024-01-24T22:39:11.920Z,78.10
2024-01-24T22:41:44.774Z,78.20
2024-01-24T22:44:11.572Z,78.20
2024-01-24T22:46:41.647Z,78.20
2024-01-24T22:49:09.403Z,78.40
2024-01-24T22:51:36.461Z,78.20
2024-01-24T22:54:03.636Z,78.40
2024-01-24T22:56:30.661Z,78.50
2024-01-24T22:58:57.542Z,78.40
2024-01-24T23:01:24.616Z,78.30
2024-01-24T23:03:51.680Z,78.30
2024-01-24T23:06:18.961Z,78.60
2024-01-24T23:08:45.813Z,78.50
2024-01-24T23:11:12.973Z,78.70
2024-01-24T23:13:40.565Z,78.70
2024-01-24T23:16:07.471Z,78.80
2024-01-24T23:18:34.422Z,78.80
2024-01-24T23:21:01.157Z,79.00
2024-01-24T23:23:27.756Z,78.90
2024-01-24T23:25:54.364Z,78.90
2024-01-24T23:28:21.252Z,78.90
2024-01-24T23:30:48.020Z,79.70
2024-01-24T23:33:14.875Z,79.20
2024-01-24T23:35:41.695Z,79.20
2024-01-24T23:38:08.374Z,79.40
2024-01-24T23:40:34.994Z,79.40
2024-01-24T23:43:01.863Z,79.40
2024-01-24T23:45:29.248Z,79.50
2024-01-24T23:47:56.014Z,79.60
2024-01-24T23:50:23.174Z,79.70
2024-01-24T23:52:50.066Z,79.80
2024-01-24T23:55:16.986Z,79.90
2024-01-24T23:57:43.745Z,79.90
