createdAt,value
2018-03-23T00:02:37.099Z,31.60
2018-03-23T00:05:05.383Z,32.60
2018-03-23T00:07:38.635Z,35.40
2018-03-23T00:10:15.211Z,35.03
2018-03-23T00:12:45.243Z,33.85
2018-03-23T00:15:18.831Z,35.72
2018-03-23T00:17:48.791Z,32.38
2018-03-23T00:20:16.879Z,36.78
2018-03-23T00:22:44.952Z,32.13
2018-03-23T00:25:15.413Z,35.03
2018-03-23T00:27:49.898Z,32.30
2018-03-23T00:30:17.927Z,32.58
2018-03-23T00:32:53.867Z,32.22
2018-03-23T00:35:23.883Z,32.40
2018-03-23T00:37:53.083Z,31.90
2018-03-23T00:40:25.358Z,31.40
2018-03-23T00:42:57.795Z,31.92
2018-03-23T00:45:26.870Z,30.55
2018-03-23T00:48:02.124Z,29.40
2018-03-23T00:50:35.455Z,27.42
2018-03-23T00:53:05.454Z,28.40
2018-03-23T00:55:35.686Z,29.58
2018-03-23T00:58:10.019Z,27.85
2018-03-23T01:00:41.910Z,27.60
2018-03-23T01:03:11.339Z,26.48
2018-03-23T01:05:48.867Z,27.17
2018-03-23T01:08:16.895Z,28.25
2018-03-23T01:10:49.878Z,29.95
2018-03-23T01:13:22.992Z,29.42
2018-03-23T01:15:51.202Z,27.98
2018-03-23T01:18:21.275Z,28.83
2018-03-23T01:20:53.346Z,28.52
2018-03-23T01:23:25.084Z,27.75
2018-03-23T01:25:53.158Z,29.35
2018-03-23T01:28:37.835Z,30.67
2018-03-23T01:31:10.930Z,29.23
2018-03-23T01:33:40.187Z,28.67
2018-03-23T01:36:09.250Z,29.48
2018-03-23T01:38:38.319Z,26.85
2018-03-23T01:41:08.370Z,28.38
2018-03-23T01:43:38.422Z,31.50
2018-03-23T01:46:14.162Z,27.95
2018-03-23T01:48:44.002Z,29.65
2018-03-23T01:51:13.006Z,30.33
2018-03-23T01:53:43.918Z,27.95
2018-03-23T01:56:15.766Z,29.80
2018-03-23T01:58:44.595Z,29.40
2018-03-23T02:01:14.565Z,29.65
2018-03-23T02:03:46.774Z,31.92
2018-03-23T02:06:18.346Z,30.27
2018-03-23T02:08:52.044Z,28.00
2018-03-23T02:11:24.706Z,30.85
2018-03-23T02:13:59.879Z,26.30
2018-03-23T02:16:29.982Z,28.45
2018-03-23T02:19:04.510Z,29.42
2018-03-23T02:21:32.557Z,26.73
2018-03-23T02:24:09.066Z,26.77
2018-03-23T02:26:41.802Z,28.05
2018-03-23T02:29:11.818Z,26.83
2018-03-23T02:31:43.414Z,25.90
2018-03-23T02:34:13.509Z,25.52
2018-03-23T02:36:44.079Z,27.13
2018-03-23T02:39:13.130Z,24.60
2018-03-23T02:41:44.762Z,25.55
2018-03-23T02:44:13.547Z,26.62
2018-03-23T02:46:43.558Z,25.20
2018-03-23T02:49:15.559Z,24.92
2018-03-23T02:51:44.583Z,24.30
2018-03-23T02:54:15.722Z,24.80
2018-03-23T02:56:44.750Z,27.05
2018-03-23T02:59:14.583Z,26.30
2018-03-23T03:01:42.619Z,25.95
2018-03-23T03:04:16.454Z,25.42
2018-03-23T03:06:57.118Z,26.62
2018-03-23T03:09:28.533Z,24.83
2018-03-23T03:11:59.926Z,26.37
2018-03-23T03:14:40.153Z,26.75
2018-03-23T03:17:09.833Z,28.40
2018-03-23T03:19:37.882Z,29.67
2018-03-23T03:22:07.724Z,28.77
2018-03-23T03:24:37.142Z,27.45
2018-03-23T03:27:09.144Z,27.13
2018-03-23T03:29:37.422Z,31.17
2018-03-23T03:32:08.526Z,27.67
2018-03-23T03:34:39.410Z,30.80
2018-03-23T03:37:13.158Z,30.00
2018-03-23T03:39:41.946Z,31.60
2018-03-23T03:42:13.801Z,32.78
2018-03-23T03:44:42.722Z,30.62
2018-03-23T03:47:14.645Z,28.95
2018-03-23T03:49:44.425Z,31.67
2018-03-23T03:52:12.438Z,34.35
2018-03-23T03:54:43.786Z,33.92
2018-03-23T03:57:17.709Z,35.10
2018-03-23T03:59:46.101Z,34.42
2018-03-23T04:02:19.637Z,35.10
2018-03-23T04:04:48.674Z,33.97
2018-03-23T04:07:24.838Z,34.85
2018-03-23T04:09:54.809Z,36.55
2018-03-23T04:12:24.858Z,33.63
2018-03-23T04:14:54.865Z,38.20
2018-03-23T04:17:24.698Z,37.13
2018-03-23T04:19:56.529Z,35.28
2018-03-23T04:22:32.726Z,42.70
2018-03-23T04:25:02.321Z,35.55
2018-03-23T04:27:31.249Z,37.72
2018-03-23T04:30:00.490Z,34.20
2018-03-23T04:32:28.725Z,45.20
2018-03-23T04:34:57.742Z,38.40
2018-03-23T04:37:28.049Z,44.05
2018-03-23T04:39:58.573Z,38.10
2018-03-23T04:42:26.613Z,42.05
2018-03-23T04:45:15.873Z,37.67
2018-03-23T04:47:44.317Z,40.55
2018-03-23T04:50:13.534Z,43.95
2018-03-23T04:52:41.841Z,39.92
2018-03-23T04:55:10.373Z,39.38
2018-03-23T04:57:53.129Z,36.60
2018-03-23T05:00:21.178Z,42.20
2018-03-23T05:02:53.117Z,42.33
2018-03-23T05:05:21.157Z,39.42
2018-03-23T05:08:00.289Z,39.58
2018-03-23T05:10:32.074Z,38.38
2018-03-23T05:13:02.809Z,43.90
2018-03-23T05:15:31.233Z,39.00
2018-03-23T05:17:59.289Z,44.55
2018-03-23T05:20:27.330Z,39.65
2018-03-23T05:23:08.719Z,37.03
2018-03-23T05:25:42.306Z,43.28
2018-03-23T05:28:10.349Z,42.67
2018-03-23T05:30:40.389Z,42.45
2018-03-23T05:33:08.436Z,42.40
2018-03-23T05:35:50.685Z,50.60
2018-03-23T05:38:24.253Z,44.40
2018-03-23T05:40:52.273Z,37.88
2018-03-23T05:43:20.309Z,39.58
2018-03-23T05:45:52.758Z,41.70
2018-03-23T05:48:20.797Z,43.17
2018-03-23T05:50:52.961Z,46.22
2018-03-23T05:53:33.442Z,36.20
2018-03-23T05:56:02.461Z,49.17
2018-03-23T05:58:37.173Z,47.80
2018-03-23T06:01:11.293Z,38.67
2018-03-23T06:03:39.345Z,33.35
2018-03-23T06:06:07.385Z,41.30
2018-03-23T06:08:35.421Z,43.45
2018-03-23T06:11:12.969Z,40.97
2018-03-23T06:13:41.989Z,39.28
2018-03-23T06:16:10.033Z,43.55
2018-03-23T06:18:39.045Z,41.33
2018-03-23T06:21:08.053Z,36.95
2018-03-23T06:23:39.285Z,40.15
2018-03-23T06:26:13.105Z,40.45
2018-03-23T06:28:45.748Z,43.95
2018-03-23T06:31:24.569Z,38.13
2018-03-23T06:33:52.597Z,51.13
2018-03-23T06:36:26.656Z,39.70
2018-03-23T06:39:06.474Z,41.50
2018-03-23T06:41:43.173Z,43.78
2018-03-23T06:44:13.117Z,40.15
2018-03-23T06:46:46.097Z,44.53
2018-03-23T06:49:22.529Z,50.92
2018-03-23T06:51:58.905Z,47.88
2018-03-23T06:54:31.119Z,34.65
2018-03-23T06:57:00.105Z,36.67
2018-03-23T06:59:28.904Z,35.58
2018-03-23T07:01:59.888Z,35.20
2018-03-23T07:04:29.880Z,40.67
2018-03-23T07:06:57.892Z,40.05
2018-03-23T07:09:25.937Z,39.70
2018-03-23T07:11:54.967Z,37.53
2018-03-23T07:14:25.708Z,42.65
2018-03-23T07:16:53.736Z,34.85
2018-03-23T07:19:23.681Z,38.53
2018-03-23T07:21:52.660Z,34.28
2018-03-23T07:24:26.352Z,34.22
2018-03-23T07:26:55.436Z,34.55
2018-03-23T07:29:23.400Z,31.30
2018-03-23T07:31:53.352Z,35.22
2018-03-23T07:34:23.364Z,33.92
2018-03-23T07:36:55.956Z,38.28
2018-03-23T07:39:23.971Z,33.08
2018-03-23T07:42:04.456Z,34.47
2018-03-23T07:44:34.390Z,36.67
2018-03-23T07:47:02.441Z,31.90
2018-03-23T07:49:33.512Z,36.20
2018-03-23T07:52:01.544Z,30.23
2018-03-23T07:54:42.472Z,31.12
2018-03-23T07:57:11.264Z,30.25
2018-03-23T07:59:39.316Z,32.13
2018-03-23T08:02:09.325Z,28.70
2018-03-23T08:04:37.401Z,29.27
2018-03-23T08:07:05.379Z,25.02
2018-03-23T08:09:40.048Z,28.20
2018-03-23T08:12:12.296Z,28.38
2018-03-23T08:14:42.169Z,25.02
2018-03-23T08:17:12.108Z,24.60
2018-03-23T08:19:44.744Z,24.50
2018-03-23T08:22:12.780Z,20.95
2018-03-23T08:24:41.720Z,20.52
2018-03-23T08:27:10.704Z,19.90
2018-03-23T08:29:38.728Z,19.77
2018-03-23T08:32:06.756Z,20.60
2018-03-23T08:34:34.780Z,20.30
2018-03-23T08:37:02.796Z,21.23
2018-03-23T08:39:37.584Z,22.08
2018-03-23T08:42:05.600Z,22.23
2018-03-23T08:44:35.529Z,20.15
2018-03-23T08:47:03.524Z,19.40
2018-03-23T08:49:31.540Z,19.15
2018-03-23T08:51:59.567Z,20.15
2018-03-23T08:54:27.588Z,19.58
2018-03-23T08:56:55.604Z,19.55
2018-03-23T08:59:23.663Z,30.45
2018-03-23T09:01:51.686Z,62.38
2018-03-23T09:04:19.712Z,29.40
2018-03-23T09:06:47.732Z,21.02
2018-03-23T09:09:15.760Z,22.05
2018-03-23T09:11:43.788Z,21.15
2018-03-23T09:14:12.575Z,21.67
2018-03-23T09:16:41.364Z,22.52
2018-03-23T09:19:11.143Z,22.30
2018-03-23T09:21:39.162Z,21.85
2018-03-23T09:24:07.176Z,19.45
2018-03-23T09:26:35.192Z,21.83
2018-03-23T09:29:03.214Z,21.60
2018-03-23T09:31:32.380Z,22.75
2018-03-23T09:34:01.088Z,21.87
2018-03-23T09:36:29.110Z,24.95
2018-03-23T09:38:57.888Z,21.25
2018-03-23T09:41:26.756Z,24.95
2018-03-23T09:43:54.778Z,24.77
2018-03-23T09:46:22.816Z,24.77
2018-03-23T09:48:52.605Z,22.95
2018-03-23T09:51:20.624Z,23.50
2018-03-23T09:53:48.636Z,24.30
2018-03-23T09:56:16.648Z,24.15
2018-03-23T09:58:46.488Z,24.05
2018-03-23T10:01:15.228Z,22.95
2018-03-23T10:03:43.257Z,24.58
2018-03-23T10:06:11.272Z,22.52
2018-03-23T10:08:40.060Z,23.38
2018-03-23T10:11:08.840Z,24.48
2018-03-23T10:13:36.920Z,24.77
2018-03-23T10:16:05.736Z,22.98
2018-03-23T10:18:34.676Z,23.65
2018-03-23T10:21:03.066Z,24.17
2018-03-23T10:23:33.064Z,28.35
2018-03-23T10:26:01.088Z,28.40
2018-03-23T10:28:29.999Z,29.27
2018-03-23T10:30:59.927Z,25.37
2018-03-23T10:33:28.836Z,35.45
2018-03-23T10:35:56.851Z,30.98
2018-03-23T10:38:24.867Z,29.20
2018-03-23T10:41:07.199Z,28.27
2018-03-23T10:43:40.411Z,25.85
2018-03-23T10:46:12.175Z,26.33
2018-03-23T10:48:41.120Z,27.85
2018-03-23T10:51:10.908Z,28.35
2018-03-23T10:53:43.331Z,26.30
2018-03-23T10:56:11.328Z,28.83
2018-03-23T10:58:45.527Z,25.00
2018-03-23T11:01:21.243Z,27.05
2018-03-23T11:03:49.270Z,28.83
2018-03-23T11:06:30.004Z,26.50
2018-03-23T11:09:03.449Z,24.12
2018-03-23T11:11:31.482Z,23.87
2018-03-23T11:14:07.835Z,31.20
2018-03-23T11:16:46.800Z,31.60
2018-03-23T11:19:20.644Z,28.77
2018-03-23T11:22:11.691Z,18.92
2018-03-23T11:24:59.196Z,21.45
2018-03-23T11:30:25.311Z,19.90
2018-03-23T11:33:10.807Z,19.77
2018-03-23T11:35:38.839Z,20.27
2018-03-23T11:38:10.891Z,21.35
2018-03-23T11:40:55.327Z,20.15
2018-03-23T11:43:29.461Z,22.33
2018-03-23T11:46:00.735Z,25.17
2018-03-23T11:48:33.399Z,33.17
2018-03-23T11:51:01.435Z,25.85
2018-03-23T11:53:29.459Z,28.65
2018-03-23T11:56:02.567Z,25.10
2018-03-23T11:58:33.235Z,23.30
2018-03-23T12:01:08.096Z,23.98
2018-03-23T12:03:36.103Z,24.77
2018-03-23T12:06:04.875Z,22.80
2018-03-23T12:08:34.163Z,22.10
2018-03-23T12:11:02.183Z,24.23
2018-03-23T12:13:33.243Z,21.20
2018-03-23T12:16:01.294Z,23.40
2018-03-23T12:18:30.243Z,21.45
2018-03-23T12:20:59.142Z,22.92
2018-03-23T12:23:27.939Z,26.60
2018-03-23T12:25:56.742Z,23.10
2018-03-23T12:28:25.691Z,21.55
2018-03-23T12:30:53.723Z,23.23
2018-03-23T12:33:22.755Z,22.75
2018-03-23T12:35:51.675Z,21.02
2018-03-23T12:38:19.726Z,23.20
2018-03-23T12:40:52.531Z,22.08
2018-03-23T12:43:24.280Z,23.73
2018-03-23T12:45:53.062Z,23.67
2018-03-23T12:48:21.846Z,22.37
2018-03-23T12:50:50.809Z,24.83
2018-03-23T12:53:24.405Z,23.15
2018-03-23T12:55:59.103Z,22.87
2018-03-23T12:58:30.274Z,25.33
2018-03-23T13:01:05.686Z,24.23
2018-03-23T13:03:33.711Z,23.02
2018-03-23T13:06:07.490Z,25.05
2018-03-23T13:08:46.087Z,22.70
2018-03-23T13:11:17.666Z,23.87
2018-03-23T13:13:46.654Z,24.77
2018-03-23T13:16:15.657Z,23.73
2018-03-23T13:18:46.990Z,23.65
2018-03-23T13:21:18.690Z,23.30
2018-03-23T13:23:48.465Z,24.73
2018-03-23T13:26:16.503Z,24.92
2018-03-23T13:28:50.634Z,23.00
2018-03-23T13:31:23.130Z,23.95
2018-03-23T13:33:51.181Z,44.90
2018-03-23T13:36:21.226Z,24.90
2018-03-23T13:38:53.798Z,25.30
2018-03-23T13:41:31.645Z,22.65
2018-03-23T13:44:01.626Z,26.02
2018-03-23T13:46:29.680Z,24.00
2018-03-23T13:48:57.762Z,26.35
2018-03-23T13:51:26.561Z,23.90
2018-03-23T13:53:58.818Z,24.70
2018-03-23T13:56:26.862Z,24.90
2018-03-23T13:59:04.186Z,21.10
2018-03-23T14:01:41.215Z,24.50
2018-03-23T14:04:09.274Z,24.02
2018-03-23T14:06:37.287Z,24.77
2018-03-23T14:09:08.857Z,27.15
2018-03-23T14:11:39.633Z,30.17
2018-03-23T14:14:09.486Z,26.52
2018-03-23T14:16:37.525Z,24.65
2018-03-23T14:19:07.482Z,24.80
2018-03-23T14:21:37.461Z,32.25
2018-03-23T14:24:06.490Z,27.15
2018-03-23T14:26:36.491Z,27.10
2018-03-23T14:29:09.978Z,26.37
2018-03-23T14:31:38.179Z,31.00
2018-03-23T14:34:12.674Z,25.98
2018-03-23T14:36:40.778Z,30.08
2018-03-23T14:39:13.446Z,34.50
2018-03-23T14:41:46.118Z,27.85
2018-03-23T14:44:14.150Z,23.35
2018-03-23T14:46:42.229Z,24.85
2018-03-23T14:49:10.974Z,25.27
2018-03-23T14:51:39.007Z,22.52
2018-03-23T14:54:07.942Z,23.67
2018-03-23T14:56:35.965Z,23.90
2018-03-23T14:59:11.515Z,23.45
2018-03-23T15:01:40.501Z,26.17
2018-03-23T15:04:10.418Z,24.73
2018-03-23T15:06:45.117Z,24.45
2018-03-23T15:09:14.042Z,34.70
2018-03-23T15:11:43.053Z,27.17
2018-03-23T15:14:16.914Z,21.55
2018-03-23T15:16:45.842Z,23.40
2018-03-23T15:19:19.101Z,21.50
2018-03-23T15:21:47.194Z,22.02
2018-03-23T15:24:15.178Z,19.98
2018-03-23T15:26:47.530Z,20.15
2018-03-23T15:29:19.074Z,22.35
2018-03-23T15:32:01.210Z,18.23
2018-03-23T15:34:29.989Z,18.87
2018-03-23T15:37:04.598Z,18.30
2018-03-23T15:39:32.673Z,20.05
2018-03-23T15:44:58.022Z,18.52
2018-03-23T15:47:26.050Z,17.92
2018-03-23T15:50:08.921Z,19.17
2018-03-23T15:52:42.485Z,16.58
2018-03-23T15:55:11.274Z,19.95
2018-03-23T16:03:30.690Z,19.08
2018-03-23T16:06:04.573Z,18.90
2018-03-23T16:08:33.573Z,26.30
2018-03-23T16:11:04.819Z,20.70
2018-03-23T16:13:32.858Z,21.05
2018-03-23T16:16:01.773Z,20.25
2018-03-23T16:18:46.572Z,20.80
2018-03-23T16:24:10.085Z,20.77
2018-03-23T16:26:38.106Z,23.52
2018-03-23T16:29:10.661Z,18.20
2018-03-23T16:31:38.692Z,21.60
2018-03-23T16:34:10.389Z,20.52
2018-03-23T16:36:42.129Z,20.05
2018-03-23T16:39:31.065Z,25.37
2018-03-23T16:42:00.982Z,23.27
2018-03-23T16:44:32.577Z,20.17
2018-03-23T16:47:00.605Z,23.60
2018-03-23T16:49:48.141Z,21.42
2018-03-23T16:52:16.165Z,24.23
2018-03-23T16:54:44.953Z,27.42
2018-03-23T16:57:19.517Z,19.30
2018-03-23T16:59:51.301Z,26.52
2018-03-23T17:02:27.737Z,20.02
2018-03-23T17:04:57.645Z,26.85
2018-03-23T17:07:38.225Z,25.10
2018-03-23T17:10:09.501Z,26.95
2018-03-23T17:12:51.673Z,22.60
2018-03-23T17:15:30.177Z,23.00
2018-03-23T17:18:09.989Z,19.23
2018-03-23T17:20:50.916Z,18.50
2018-03-23T17:26:19.386Z,20.17
2018-03-23T17:28:48.310Z,19.92
2018-03-23T17:31:16.345Z,20.88
2018-03-23T17:33:48.965Z,20.70
2018-03-23T17:36:16.993Z,20.77
2018-03-23T17:38:45.001Z,23.87
2018-03-23T17:41:27.657Z,22.87
2018-03-23T17:44:08.721Z,22.73
2018-03-23T17:46:36.745Z,42.40
2018-03-23T17:49:04.760Z,23.83
2018-03-23T17:51:46.113Z,32.25
2018-03-23T17:54:16.128Z,39.53
2018-03-23T17:56:50.777Z,40.92
2018-03-23T17:59:21.993Z,43.30
2018-03-23T18:01:55.532Z,37.45
2018-03-23T18:04:24.597Z,33.80
2018-03-23T18:07:00.833Z,35.05
2018-03-23T18:09:33.940Z,34.60
2018-03-23T18:12:01.969Z,31.50
2018-03-23T18:14:29.992Z,31.95
2018-03-23T18:17:04.292Z,34.05
2018-03-23T18:19:40.013Z,37.47
2018-03-23T18:22:09.965Z,37.33
2018-03-23T18:24:41.713Z,33.30
2018-03-23T18:27:09.736Z,25.42
2018-03-23T18:29:50.016Z,21.10
2018-03-23T18:32:30.468Z,21.40
2018-03-23T18:35:03.081Z,21.35
2018-03-23T18:37:31.112Z,21.65
2018-03-23T18:39:59.124Z,20.75
2018-03-23T18:42:31.293Z,24.12
2018-03-23T18:45:01.401Z,25.05
2018-03-23T18:47:31.320Z,27.80
2018-03-23T18:50:09.289Z,27.60
2018-03-23T18:52:44.145Z,24.52
2018-03-23T18:55:13.145Z,27.95
2018-03-23T18:57:51.944Z,30.02
2018-03-23T19:00:38.428Z,31.87
2018-03-23T19:03:08.388Z,29.95
2018-03-23T19:05:40.548Z,29.23
2018-03-23T19:08:14.360Z,37.83
2018-03-23T19:10:50.536Z,40.00
2018-03-23T19:13:30.948Z,43.03
2018-03-23T19:16:00.905Z,37.72
2018-03-23T19:18:39.576Z,37.30
2018-03-23T19:21:19.732Z,34.13
2018-03-23T19:24:00.524Z,31.23
2018-03-23T19:26:49.960Z,32.03
2018-03-23T19:29:18.000Z,29.85
2018-03-23T19:31:50.548Z,28.60
2018-03-23T19:34:22.240Z,31.23
2018-03-23T19:36:51.008Z,31.55
2018-03-23T19:39:20.012Z,30.05
2018-03-23T19:41:48.990Z,33.25
2018-03-23T19:44:25.072Z,33.33
2018-03-23T19:47:08.196Z,31.10
2018-03-23T19:49:38.889Z,35.53
2018-03-23T19:52:10.335Z,36.58
2018-03-23T19:54:50.848Z,36.80
2018-03-23T19:57:21.566Z,40.08
2018-03-23T19:59:56.404Z,36.47
2018-03-23T20:02:42.183Z,39.70
2018-03-23T20:05:19.101Z,37.67
2018-03-23T20:07:47.123Z,40.53
2018-03-23T20:10:15.140Z,38.22
2018-03-23T20:12:51.404Z,35.55
2018-03-23T20:15:20.340Z,36.67
2018-03-23T20:17:56.156Z,35.05
2018-03-23T20:20:34.567Z,30.05
2018-03-23T20:23:07.785Z,30.67
2018-03-23T20:25:43.088Z,33.10
2018-03-23T20:28:19.884Z,33.03
2018-03-23T20:30:56.070Z,33.38
2018-03-23T20:33:35.660Z,33.38
2018-03-23T20:36:07.899Z,33.97
2018-03-23T20:38:36.852Z,32.58
2018-03-23T20:41:08.411Z,33.28
2018-03-23T20:43:37.396Z,33.42
2018-03-23T20:46:07.845Z,34.00
2018-03-23T20:48:35.880Z,35.25
2018-03-23T20:51:10.391Z,33.70
2018-03-23T20:53:38.404Z,37.15
2018-03-23T20:56:09.532Z,37.42
2018-03-23T20:58:43.358Z,35.67
2018-03-23T21:01:12.143Z,38.75
2018-03-23T21:03:41.943Z,37.83
2018-03-23T21:06:09.971Z,36.22
2018-03-23T21:08:39.020Z,36.75
2018-03-23T21:11:12.515Z,39.00
2018-03-23T21:13:40.543Z,36.70
2018-03-23T21:16:08.591Z,39.15
2018-03-23T21:18:36.640Z,37.22
2018-03-23T21:21:05.600Z,38.10
2018-03-23T21:23:39.204Z,39.65
2018-03-23T21:26:08.212Z,41.95
2018-03-23T21:28:39.839Z,37.38
2018-03-23T21:31:08.844Z,46.55
2018-03-23T21:33:40.608Z,43.70
2018-03-23T21:36:08.699Z,46.63
2018-03-23T21:38:41.919Z,46.45
2018-03-23T21:41:14.919Z,43.97
2018-03-23T21:43:42.956Z,45.35
2018-03-23T21:46:14.172Z,43.20
2018-03-23T21:48:46.848Z,44.45
2018-03-23T21:51:15.892Z,42.70
2018-03-23T21:53:47.560Z,42.85
2018-03-23T21:56:17.537Z,41.58
2018-03-23T21:58:50.035Z,43.90
2018-03-23T22:01:19.045Z,44.45
2018-03-23T22:03:52.695Z,44.70
2018-03-23T22:06:24.223Z,44.40
2018-03-23T22:08:52.767Z,45.00
2018-03-23T22:16:31.731Z,44.03
2018-03-23T22:18:59.866Z,43.70
2018-03-23T22:21:33.351Z,45.40
2018-03-23T22:24:02.303Z,42.58
2018-03-23T22:26:33.636Z,44.42
2018-03-23T22:29:16.871Z,43.70
2018-03-23T22:31:45.775Z,43.53
2018-03-23T22:34:17.467Z,45.97
2018-03-23T22:36:49.555Z,43.15
2018-03-23T22:39:17.695Z,44.22
2018-03-23T22:41:50.967Z,41.85
2018-03-23T22:44:21.063Z,41.42
2018-03-23T22:46:49.127Z,45.40
2018-03-23T22:49:22.940Z,46.33
2018-03-23T22:51:52.020Z,55.05
2018-03-23T22:54:20.139Z,48.80
2018-03-23T22:56:48.532Z,49.70
2018-03-23T22:59:16.647Z,47.38
2018-03-23T23:01:45.695Z,46.10
2018-03-23T23:04:18.899Z,45.60
2018-03-23T23:06:53.748Z,44.72
2018-03-23T23:09:27.642Z,44.08
2018-03-23T23:11:55.977Z,41.28
2018-03-23T23:14:25.619Z,40.33
2018-03-23T23:16:54.871Z,40.08
2018-03-23T23:19:22.903Z,39.38
2018-03-23T23:21:52.302Z,42.42
2018-03-23T23:24:21.347Z,41.30
2018-03-23T23:26:51.718Z,42.55
2018-03-23T23:29:26.503Z,40.80
2018-03-23T23:31:54.578Z,43.90
2018-03-23T23:34:23.799Z,42.75
2018-03-23T23:36:52.999Z,43.78
2018-03-23T23:39:22.063Z,45.80
2018-03-23T23:41:52.127Z,40.85
2018-03-23T23:44:22.111Z,41.53
2018-03-23T23:46:51.651Z,41.85
2018-03-23T23:49:20.627Z,45.63
2018-03-23T23:51:51.203Z,45.50
2018-03-23T23:54:24.055Z,49.17
2018-03-23T23:56:54.451Z,50.03
2018-03-23T23:59:23.459Z,47.58
