createdAt,value
2016-07-26T00:00:57.874Z,0
2016-07-26T00:01:57.891Z,0
2016-07-26T00:02:57.874Z,0
2016-07-26T00:03:57.883Z,0
2016-07-26T00:04:57.885Z,0
2016-07-26T00:05:57.882Z,0
2016-07-26T00:06:57.889Z,0
2016-07-26T00:07:57.883Z,0
2016-07-26T00:08:57.898Z,0
2016-07-26T00:11:59.646Z,0
2016-07-26T00:12:58.082Z,0
2016-07-26T00:13:58.407Z,0
2016-07-26T00:14:58.233Z,0
2016-07-26T00:15:57.897Z,0
2016-07-26T00:16:57.895Z,0
2016-07-26T00:17:57.891Z,0
2016-07-26T00:19:00.282Z,0
2016-07-26T00:20:58.452Z,0
2016-07-26T00:21:57.902Z,0
2016-07-26T00:22:58.337Z,0
2016-07-26T00:23:58.574Z,0
2016-07-26T00:24:57.895Z,0
2016-07-26T00:25:57.903Z,0
2016-07-26T00:26:57.897Z,0
2016-07-26T00:27:57.895Z,0
2016-07-26T00:28:57.902Z,0
2016-07-26T00:29:57.899Z,0
2016-07-26T00:30:57.907Z,0
2016-07-26T00:31:57.901Z,0
2016-07-26T00:32:57.905Z,0
2016-07-26T00:33:57.902Z,0
2016-07-26T00:34:57.903Z,0
2016-07-26T00:35:57.905Z,0
2016-07-26T00:36:57.903Z,0
2016-07-26T00:37:57.908Z,0
2016-07-26T00:38:57.906Z,0
2016-07-26T00:39:57.910Z,0
2016-07-26T00:40:57.914Z,0
2016-07-26T00:41:57.910Z,0
2016-07-26T00:42:57.912Z,0
2016-07-26T00:43:57.921Z,0
2016-07-26T00:44:57.915Z,0
2016-07-26T00:45:57.906Z,0
2016-07-26T00:46:57.918Z,0
2016-07-26T00:47:57.907Z,0
2016-07-26T00:48:57.913Z,0
2016-07-26T00:49:57.918Z,0
2016-07-26T00:50:57.920Z,0
2016-07-26T00:54:13.282Z,0
2016-07-26T00:54:57.916Z,0
2016-07-26T00:55:57.971Z,0
2016-07-26T00:56:57.913Z,0
2016-07-26T00:57:57.925Z,0
2016-07-26T00:58:57.927Z,0
2016-07-26T00:59:57.921Z,0
2016-07-26T01:01:13.540Z,0
2016-07-26T01:01:59.118Z,0
2016-07-26T01:02:58.020Z,0
2016-07-26T01:03:57.922Z,0
2016-07-26T01:04:58.369Z,0
2016-07-26T01:05:58.474Z,0
2016-07-26T01:06:57.925Z,0
2016-07-26T01:07:57.922Z,0
2016-07-26T01:08:57.923Z,0
2016-07-26T01:09:57.927Z,0
2016-07-26T01:10:57.923Z,0
2016-07-26T01:11:57.917Z,0
2016-07-26T01:12:57.920Z,0
2016-07-26T01:13:57.927Z,0
2016-07-26T01:14:57.920Z,0
2016-07-26T01:15:57.923Z,0
2016-07-26T01:16:57.920Z,0
2016-07-26T01:17:57.919Z,0
2016-07-26T01:18:57.935Z,0
2016-07-26T01:19:57.923Z,0
2016-07-26T01:20:57.930Z,0
2016-07-26T01:21:57.919Z,0
2016-07-26T01:22:57.935Z,0
2016-07-26T01:23:57.924Z,0
2016-07-26T01:24:57.927Z,0
2016-07-26T01:25:57.922Z,0
2016-07-26T01:26:57.927Z,0
2016-07-26T01:27:59.802Z,0
2016-07-26T01:28:59.450Z,0
2016-07-26T01:29:58.826Z,0
2016-07-26T01:30:58.271Z,0
2016-07-26T01:31:59.404Z,0
2016-07-26T01:32:57.920Z,0
2016-07-26T01:33:57.934Z,0
2016-07-26T01:34:58.312Z,0
2016-07-26T01:35:57.932Z,0
2016-07-26T01:37:59.341Z,0
2016-07-26T01:39:00.835Z,0
2016-07-26T01:39:57.931Z,0
2016-07-26T01:40:59.060Z,0
2016-07-26T01:41:57.926Z,0
2016-07-26T01:42:57.926Z,0
2016-07-26T01:43:57.925Z,0
2016-07-26T01:44:58.073Z,0
2016-07-26T01:45:58.626Z,0
2016-07-26T01:46:57.924Z,0
2016-07-26T01:47:58.632Z,0
2016-07-26T01:49:57.928Z,0
2016-07-26T01:50:57.922Z,0
2016-07-26T01:51:57.936Z,0
2016-07-26T01:52:57.925Z,0
2016-07-26T01:53:57.932Z,0
2016-07-26T01:54:57.927Z,0
2016-07-26T01:55:57.929Z,0
2016-07-26T01:56:57.925Z,0
2016-07-26T01:57:57.925Z,0
2016-07-26T01:58:57.927Z,0
2016-07-26T01:59:57.927Z,0
2016-07-26T02:00:57.946Z,0
2016-07-26T02:01:57.922Z,0
2016-07-26T02:02:57.930Z,0
2016-07-26T02:04:57.932Z,0
2016-07-26T02:05:57.921Z,0
2016-07-26T02:06:57.932Z,0
2016-07-26T02:07:57.927Z,0
2016-07-26T02:08:57.928Z,0
2016-07-26T02:10:12.895Z,0
2016-07-26T02:11:12.949Z,0
2016-07-26T02:11:58.636Z,0
2016-07-26T02:12:58.318Z,0
2016-07-26T02:14:12.846Z,0
2016-07-26T02:14:57.926Z,0
2016-07-26T02:15:57.938Z,0
2016-07-26T02:16:57.937Z,0
2016-07-26T02:17:57.932Z,0
2016-07-26T02:19:58.736Z,0
2016-07-26T02:20:57.972Z,0
2016-07-26T02:21:58.025Z,0
2016-07-26T02:23:12.839Z,0
2016-07-26T02:23:58.087Z,0
2016-07-26T02:24:58.187Z,0
2016-07-26T02:25:57.927Z,0
2016-07-26T02:26:57.927Z,0
2016-07-26T02:27:57.925Z,0
2016-07-26T02:28:57.920Z,4
2016-07-26T02:29:57.932Z,4
2016-07-26T02:30:57.921Z,4
2016-07-26T02:31:57.940Z,0
2016-07-26T02:32:57.923Z,4
2016-07-26T02:33:57.927Z,4
2016-07-26T02:34:57.925Z,4
2016-07-26T02:35:57.924Z,4
2016-07-26T02:36:57.926Z,4
2016-07-26T02:37:57.934Z,4
2016-07-26T02:38:57.924Z,4
2016-07-26T02:39:57.924Z,4
2016-07-26T02:40:57.922Z,8
2016-07-26T02:41:57.926Z,8
2016-07-26T02:42:57.920Z,8
2016-07-26T02:43:57.918Z,12
2016-07-26T02:44:57.941Z,12
2016-07-26T02:46:59.440Z,16
2016-07-26T02:47:57.952Z,16
2016-07-26T02:49:58.347Z,20
2016-07-26T02:50:59.138Z,24
2016-07-26T02:51:57.927Z,28
2016-07-26T02:52:57.930Z,28
2016-07-26T02:53:57.919Z,32
2016-07-26T02:54:59.629Z,36
2016-07-26T02:56:01.011Z,40
2016-07-26T02:56:59.707Z,44
2016-07-26T02:58:00.380Z,52
2016-07-26T02:58:59.682Z,52
2016-07-26T02:59:58.859Z,60
2016-07-26T03:00:57.919Z,68
2016-07-26T03:01:57.920Z,76
2016-07-26T03:02:57.920Z,84
2016-07-26T03:03:57.919Z,88
2016-07-26T03:04:57.914Z,96
2016-07-26T03:05:57.925Z,112
2016-07-26T03:06:57.914Z,120
2016-07-26T03:07:57.922Z,136
2016-07-26T03:08:57.922Z,148
2016-07-26T03:09:57.927Z,160
2016-07-26T03:10:57.911Z,172
2016-07-26T03:11:57.909Z,196
2016-07-26T03:12:57.916Z,212
2016-07-26T03:13:57.906Z,236
2016-07-26T03:14:57.913Z,256
2016-07-26T03:15:57.913Z,272
2016-07-26T03:16:57.916Z,296
2016-07-26T03:17:57.921Z,316
2016-07-26T03:18:57.922Z,332
2016-07-26T03:19:57.912Z,352
2016-07-26T03:20:57.926Z,376
2016-07-26T03:21:57.910Z,404
2016-07-26T03:22:57.908Z,436
2016-07-26T03:23:57.912Z,468
2016-07-26T03:24:57.904Z,512
2016-07-26T03:25:57.911Z,556
2016-07-26T03:26:57.907Z,608
2016-07-26T03:28:00.268Z,660
2016-07-26T03:28:58.467Z,704
2016-07-26T03:30:00.312Z,752
2016-07-26T03:30:58.268Z,788
2016-07-26T03:31:58.115Z,816
2016-07-26T03:32:59.169Z,844
2016-07-26T03:33:57.915Z,876
2016-07-26T03:34:57.916Z,920
2016-07-26T03:35:57.913Z,972
2016-07-26T03:37:13.475Z,1040
2016-07-26T03:37:58.712Z,1088
2016-07-26T03:39:13.231Z,1168
2016-07-26T03:39:57.911Z,1224
2016-07-26T03:40:58.308Z,1292
2016-07-26T03:41:57.916Z,1356
2016-07-26T03:42:58.313Z,1420
2016-07-26T03:43:58.268Z,1496
2016-07-26T03:44:57.908Z,1576
2016-07-26T03:45:57.913Z,1656
2016-07-26T03:46:57.908Z,1724
2016-07-26T03:47:57.921Z,1792
2016-07-26T03:48:57.968Z,1864
2016-07-26T03:49:57.910Z,1944
2016-07-26T03:50:57.912Z,2036
2016-07-26T03:51:57.917Z,2104
2016-07-26T03:52:57.916Z,2124
2016-07-26T03:53:57.912Z,2096
2016-07-26T03:54:57.912Z,2040
2016-07-26T03:55:57.920Z,2000
2016-07-26T03:56:57.906Z,1968
2016-07-26T03:57:57.914Z,1952
2016-07-26T03:58:57.913Z,1940
2016-07-26T03:59:57.920Z,1944
2016-07-26T04:00:57.909Z,1964
2016-07-26T04:01:57.913Z,1972
2016-07-26T04:02:57.915Z,1964
2016-07-26T04:03:57.918Z,1952
2016-07-26T04:05:01.094Z,1948
2016-07-26T04:06:00.223Z,1944
2016-07-26T04:06:58.019Z,1956
2016-07-26T04:07:58.902Z,1996
2016-07-26T04:08:58.402Z,2036
2016-07-26T04:09:57.917Z,2048
2016-07-26T04:10:57.920Z,2040
2016-07-26T04:11:57.928Z,2032
2016-07-26T04:12:57.922Z,1996
2016-07-26T04:14:00.162Z,1960
2016-07-26T04:15:00.418Z,1936
2016-07-26T04:16:00.042Z,1916
2016-07-26T04:16:58.624Z,1924
2016-07-26T04:17:58.169Z,1964
2016-07-26T04:18:57.921Z,2036
2016-07-26T04:19:58.228Z,2136
2016-07-26T04:20:57.937Z,2260
2016-07-26T04:21:57.984Z,2428
2016-07-26T04:22:57.928Z,2624
2016-07-26T04:23:57.945Z,2856
2016-07-26T04:24:57.933Z,3092
2016-07-26T04:25:57.936Z,3300
2016-07-26T04:26:57.940Z,3484
2016-07-26T04:27:57.942Z,3668
2016-07-26T04:28:57.955Z,3852
2016-07-26T04:29:57.936Z,4036
2016-07-26T04:30:57.952Z,4228
2016-07-26T04:31:57.944Z,4412
2016-07-26T04:32:57.949Z,4568
2016-07-26T04:33:57.954Z,4688
2016-07-26T04:34:57.952Z,4776
2016-07-26T04:35:57.954Z,4820
2016-07-26T04:36:57.958Z,4856
2016-07-26T04:37:57.951Z,4900
2016-07-26T04:38:57.962Z,4960
2016-07-26T04:39:57.956Z,5044
2016-07-26T04:40:57.955Z,5132
2016-07-26T04:41:57.955Z,5228
2016-07-26T04:42:57.986Z,5312
2016-07-26T04:43:57.954Z,5432
2016-07-26T04:44:57.965Z,5596
2016-07-26T04:45:57.963Z,5800
2016-07-26T04:46:58.875Z,6036
2016-07-26T04:48:13.793Z,6364
2016-07-26T04:48:58.568Z,6592
2016-07-26T04:51:57.976Z,7696
2016-07-26T04:52:57.979Z,8016
2016-07-26T04:53:57.978Z,8496
2016-07-26T04:54:57.985Z,8920
2016-07-26T04:56:59.136Z,9320
2016-07-26T04:57:58.085Z,9440
2016-07-26T04:58:59.493Z,9752
2016-07-26T04:59:58.586Z,10124
2016-07-26T05:00:58.551Z,10504
2016-07-26T05:01:57.998Z,12408
2016-07-26T05:02:58.005Z,12932
2016-07-26T05:03:57.999Z,12808
2016-07-26T05:04:58.000Z,13068
2016-07-26T05:05:58.013Z,13704
2016-07-26T05:06:58.013Z,13704
2016-07-26T05:07:58.014Z,13816
2016-07-26T05:08:58.025Z,14100
2016-07-26T05:09:58.014Z,14172
2016-07-26T05:10:58.022Z,14224
2016-07-26T05:11:58.028Z,14524
2016-07-26T05:12:58.028Z,14392
2016-07-26T05:13:58.035Z,13632
2016-07-26T05:14:58.050Z,12748
2016-07-26T05:15:58.043Z,13864
2016-07-26T05:16:58.047Z,15680
2016-07-26T05:17:58.053Z,16576
2016-07-26T05:18:58.058Z,16960
2016-07-26T05:19:58.059Z,16896
2016-07-26T05:20:58.081Z,17536
2016-07-26T05:21:58.069Z,18048
2016-07-26T05:23:00.088Z,18016
2016-07-26T05:24:00.920Z,17984
2016-07-26T05:24:58.091Z,18240
2016-07-26T05:25:59.579Z,18592
2016-07-26T05:26:58.106Z,18528
2016-07-26T05:27:58.118Z,18496
2016-07-26T05:28:58.418Z,18880
2016-07-26T05:29:58.128Z,18944
2016-07-26T05:30:58.144Z,18976
2016-07-26T05:31:59.665Z,18752
2016-07-26T05:32:59.446Z,18560
2016-07-26T05:34:00.012Z,20000
2016-07-26T05:34:59.087Z,20736
2016-07-26T05:35:58.176Z,20352
2016-07-26T05:36:58.186Z,21344
2016-07-26T05:37:58.200Z,22304
2016-07-26T05:38:58.203Z,23008
2016-07-26T05:39:58.294Z,23392
2016-07-26T05:40:58.219Z,23232
2016-07-26T05:41:58.931Z,23424
2016-07-26T05:42:58.244Z,24448
2016-07-26T05:43:58.256Z,25344
2016-07-26T05:44:58.256Z,25536
2016-07-26T05:45:58.276Z,25312
2016-07-26T05:46:58.979Z,25952
2016-07-26T05:47:58.299Z,26656
2016-07-26T05:48:58.400Z,27072
2016-07-26T05:49:58.313Z,27520
2016-07-26T05:50:58.315Z,27488
2016-07-26T05:51:58.335Z,27136
2016-07-26T05:52:58.332Z,26816
2016-07-26T05:53:58.358Z,26816
2016-07-26T05:54:58.368Z,28128
2016-07-26T05:55:58.367Z,29408
2016-07-26T05:56:58.383Z,29312
2016-07-26T05:57:58.401Z,28672
2016-07-26T05:58:58.404Z,29312
2016-07-26T05:59:58.421Z,30720
2016-07-26T06:00:58.428Z,30688
2016-07-26T06:01:58.444Z,30784
2016-07-26T06:02:58.483Z,31072
2016-07-26T06:03:58.488Z,31648
2016-07-26T06:05:00.104Z,31136
2016-07-26T06:05:59.822Z,30720
2016-07-26T06:06:58.722Z,31008
2016-07-26T06:08:13.445Z,31968
2016-07-26T06:08:58.559Z,32480
2016-07-26T06:09:58.557Z,32480
2016-07-26T06:10:58.648Z,32032
2016-07-26T06:11:58.606Z,31840
2016-07-26T06:12:58.608Z,32192
2016-07-26T06:13:59.809Z,33216
2016-07-26T06:15:00.226Z,35104
2016-07-26T06:15:58.639Z,36832
2016-07-26T06:16:58.662Z,37728
2016-07-26T06:17:58.910Z,37504
2016-07-26T06:18:59.374Z,36608
2016-07-26T06:19:58.785Z,35968
2016-07-26T06:20:58.702Z,32256
2016-07-26T06:21:58.724Z,30176
2016-07-26T06:22:58.734Z,29952
2016-07-26T06:23:58.747Z,28896
2016-07-26T06:24:58.755Z,27904
2016-07-26T06:25:58.778Z,27872
2016-07-26T06:26:58.788Z,28992
2016-07-26T06:27:58.805Z,26624
2016-07-26T06:28:58.816Z,24288
2016-07-26T06:29:58.834Z,19584
2016-07-26T06:30:58.839Z,16544
2016-07-26T06:31:58.863Z,15632
2016-07-26T06:32:58.864Z,15852
2016-07-26T06:33:58.884Z,16416
2016-07-26T06:34:58.909Z,16672
2016-07-26T06:35:58.916Z,16768
2016-07-26T06:36:58.922Z,16736
2016-07-26T06:37:58.949Z,18752
2016-07-26T06:38:58.958Z,17184
2016-07-26T06:39:58.967Z,17312
2016-07-26T06:41:59.933Z,18752
2016-07-26T06:43:01.070Z,19840
2016-07-26T06:44:00.630Z,21440
2016-07-26T06:44:59.069Z,28512
2016-07-26T06:45:59.974Z,31680
2016-07-26T06:46:59.688Z,32352
2016-07-26T06:47:59.068Z,27168
2016-07-26T06:48:59.083Z,30400
2016-07-26T06:50:01.610Z,31232
2016-07-26T06:53:00.279Z,35872
2016-07-26T06:53:59.147Z,33024
2016-07-26T06:55:00.456Z,28544
2016-07-26T06:55:59.173Z,21312
2016-07-26T06:56:59.178Z,18720
2016-07-26T06:57:59.192Z,17408
2016-07-26T06:58:59.203Z,16416
2016-07-26T06:59:59.217Z,15376
2016-07-26T07:00:59.223Z,14564
2016-07-26T07:01:59.242Z,13956
2016-07-26T07:02:59.253Z,13512
2016-07-26T07:03:59.257Z,13160
2016-07-26T07:04:59.271Z,12852
2016-07-26T07:05:59.285Z,12564
2016-07-26T07:06:59.310Z,12280
2016-07-26T07:07:59.308Z,11996
2016-07-26T07:08:59.318Z,11828
2016-07-26T07:09:59.329Z,11788
2016-07-26T07:10:59.348Z,11968
2016-07-26T07:11:59.357Z,12416
2016-07-26T07:12:59.361Z,13116
2016-07-26T07:13:59.383Z,14044
2016-07-26T07:14:59.390Z,14880
2016-07-26T07:15:59.394Z,15344
2016-07-26T07:16:59.407Z,15592
2016-07-26T07:17:59.415Z,15544
2016-07-26T07:18:59.445Z,15468
2016-07-26T07:19:59.439Z,15492
2016-07-26T07:20:59.445Z,15640
2016-07-26T07:21:59.458Z,15708
2016-07-26T07:23:14.837Z,15568
2016-07-26T07:24:14.387Z,15252
2016-07-26T07:25:15.253Z,14984
2016-07-26T07:25:59.491Z,14824
2016-07-26T07:27:00.503Z,14444
2016-07-26T07:27:59.525Z,14368
2016-07-26T07:28:59.530Z,14400
2016-07-26T07:29:59.532Z,14440
2016-07-26T07:30:59.544Z,14520
2016-07-26T07:32:14.510Z,14560
2016-07-26T07:33:00.319Z,14456
2016-07-26T07:34:00.621Z,14172
2016-07-26T07:34:59.576Z,13948
2016-07-26T07:35:59.994Z,13896
2016-07-26T07:37:00.051Z,14144
2016-07-26T07:38:00.316Z,14660
2016-07-26T07:38:59.623Z,15356
2016-07-26T07:40:00.318Z,16224
2016-07-26T07:40:59.641Z,16800
2016-07-26T07:41:59.640Z,17024
2016-07-26T07:42:59.652Z,16736
2016-07-26T07:43:59.660Z,16288
2016-07-26T07:44:59.668Z,15852
2016-07-26T07:45:59.681Z,15540
2016-07-26T07:46:59.691Z,15184
2016-07-26T07:47:59.694Z,14876
2016-07-26T07:48:59.805Z,14824
2016-07-26T07:49:59.726Z,14920
2016-07-26T07:50:59.720Z,14980
2016-07-26T07:51:59.743Z,14824
2016-07-26T07:52:59.754Z,14476
2016-07-26T07:53:59.754Z,13964
2016-07-26T07:54:59.760Z,13396
2016-07-26T07:55:59.765Z,12824
2016-07-26T07:56:59.773Z,12296
2016-07-26T07:57:59.778Z,11768
2016-07-26T07:59:01.449Z,11292
2016-07-26T08:01:01.290Z,10584
2016-07-26T08:02:01.773Z,10308
2016-07-26T08:03:01.040Z,10076
2016-07-26T08:04:00.054Z,9880
2016-07-26T08:05:00.733Z,9756
2016-07-26T08:05:59.854Z,9692
2016-07-26T08:06:59.977Z,9668
2016-07-26T08:07:59.875Z,9696
2016-07-26T08:09:02.875Z,9780
2016-07-26T08:10:02.459Z,9880
2016-07-26T08:11:01.451Z,9996
2016-07-26T08:12:01.150Z,10088
2016-07-26T08:13:00.606Z,10200
2016-07-26T08:13:59.912Z,10244
2016-07-26T08:14:59.925Z,10264
2016-07-26T08:15:59.924Z,10220
2016-07-26T08:16:59.943Z,10156
2016-07-26T08:17:59.948Z,10132
2016-07-26T08:18:59.948Z,10208
2016-07-26T08:19:59.962Z,10392
2016-07-26T08:20:59.963Z,10648
2016-07-26T08:21:59.974Z,10904
2016-07-26T08:22:59.977Z,11164
2016-07-26T08:23:59.993Z,11432
2016-07-26T08:24:59.996Z,11724
2016-07-26T08:26:00.699Z,12128
2016-07-26T08:27:00.020Z,12640
2016-07-26T08:28:00.016Z,13260
2016-07-26T08:29:00.021Z,13824
2016-07-26T08:30:00.039Z,14148
2016-07-26T08:31:00.043Z,14568
2016-07-26T08:32:00.043Z,14988
2016-07-26T08:33:00.055Z,15376
2016-07-26T08:34:00.059Z,15664
2016-07-26T08:35:00.073Z,15812
2016-07-26T08:36:00.075Z,15916
2016-07-26T08:37:00.082Z,15920
2016-07-26T08:38:00.092Z,15880
2016-07-26T08:39:00.089Z,15840
2016-07-26T08:40:00.103Z,15820
2016-07-26T08:41:00.608Z,15820
2016-07-26T08:42:15.432Z,15916
2016-07-26T08:43:01.436Z,15984
2016-07-26T08:44:00.488Z,16060
2016-07-26T08:45:00.137Z,16108
2016-07-26T08:46:00.147Z,16288
2016-07-26T08:47:00.156Z,16416
2016-07-26T08:48:00.228Z,16800
2016-07-26T08:49:00.173Z,16768
2016-07-26T08:51:30.617Z,17088
2016-07-26T08:52:15.708Z,17184
2016-07-26T08:53:00.750Z,17472
2016-07-26T08:54:00.500Z,17728
2016-07-26T08:55:00.217Z,17952
2016-07-26T08:56:00.967Z,18112
2016-07-26T08:57:00.234Z,18272
2016-07-26T08:58:00.233Z,18400
2016-07-26T08:59:00.238Z,18528
2016-07-26T09:00:00.241Z,18560
2016-07-26T09:01:00.259Z,18496
2016-07-26T09:02:00.268Z,18496
2016-07-26T09:03:00.276Z,18656
2016-07-26T09:04:00.288Z,19040
2016-07-26T09:05:00.292Z,19392
2016-07-26T09:06:00.294Z,19552
2016-07-26T09:07:00.302Z,23680
2016-07-26T09:08:00.318Z,23648
2016-07-26T09:09:00.327Z,23520
2016-07-26T09:10:00.330Z,23392
2016-07-26T09:11:00.337Z,23264
2016-07-26T09:12:00.347Z,23104
2016-07-26T09:13:00.353Z,22944
2016-07-26T09:14:00.368Z,23008
2016-07-26T09:15:00.372Z,23360
2016-07-26T09:16:00.376Z,23808
2016-07-26T09:17:00.385Z,24224
2016-07-26T09:18:03.623Z,24992
2016-07-26T09:19:03.416Z,25920
2016-07-26T09:20:02.911Z,26208
2016-07-26T09:21:00.969Z,26368
2016-07-26T09:22:00.842Z,27040
2016-07-26T09:23:00.438Z,28928
2016-07-26T09:24:00.725Z,30464
2016-07-26T09:25:00.718Z,31264
2016-07-26T09:26:00.471Z,31520
2016-07-26T09:27:01.982Z,31360
2016-07-26T09:28:02.820Z,30880
2016-07-26T09:29:02.899Z,30432
2016-07-26T09:30:01.326Z,29696
2016-07-26T09:31:01.686Z,28800
2016-07-26T09:32:00.998Z,27872
2016-07-26T09:33:00.528Z,26848
2016-07-26T09:34:00.534Z,25856
2016-07-26T09:35:00.545Z,26016
2016-07-26T09:36:00.559Z,25664
2016-07-26T09:37:00.560Z,25632
2016-07-26T09:38:00.575Z,25664
2016-07-26T09:39:00.579Z,25120
2016-07-26T09:40:00.599Z,24576
2016-07-26T09:41:01.294Z,24160
2016-07-26T09:42:00.614Z,23584
2016-07-26T09:43:00.618Z,23200
2016-07-26T09:44:00.628Z,22912
2016-07-26T09:45:00.639Z,22720
2016-07-26T09:46:00.647Z,22432
2016-07-26T09:47:00.660Z,21696
2016-07-26T09:48:00.669Z,20704
2016-07-26T09:49:00.730Z,19680
2016-07-26T09:50:00.691Z,18720
2016-07-26T09:51:00.700Z,17920
2016-07-26T09:52:00.705Z,17120
2016-07-26T09:53:00.718Z,16544
2016-07-26T09:54:00.724Z,16096
2016-07-26T09:55:00.761Z,15712
2016-07-26T09:56:00.735Z,15400
2016-07-26T09:57:00.757Z,15316
2016-07-26T09:58:00.756Z,15204
2016-07-26T09:59:00.771Z,15108
2016-07-26T10:00:00.973Z,15052
2016-07-26T10:01:01.739Z,15172
2016-07-26T10:02:16.213Z,15328
2016-07-26T10:03:00.962Z,15308
2016-07-26T10:04:00.822Z,15348
2016-07-26T10:05:00.820Z,15432
2016-07-26T10:06:00.836Z,15744
2016-07-26T10:07:00.839Z,16032
2016-07-26T10:08:00.846Z,16512
2016-07-26T10:09:02.966Z,16928
2016-07-26T10:10:01.770Z,17376
2016-07-26T10:11:00.878Z,17792
2016-07-26T10:13:01.806Z,18592
2016-07-26T10:14:00.959Z,19264
2016-07-26T10:15:00.915Z,19904
2016-07-26T10:16:00.921Z,20704
2016-07-26T10:17:00.930Z,21408
2016-07-26T10:18:00.936Z,21664
2016-07-26T10:19:00.945Z,21952
2016-07-26T10:20:00.959Z,22432
2016-07-26T10:21:00.970Z,22880
2016-07-26T10:22:00.966Z,23456
2016-07-26T10:23:00.989Z,24544
2016-07-26T10:24:00.994Z,25600
2016-07-26T10:25:00.999Z,26720
2016-07-26T10:26:01.008Z,27456
2016-07-26T10:27:01.012Z,28128
2016-07-26T10:28:01.031Z,28576
2016-07-26T10:29:01.038Z,28480
2016-07-26T10:30:01.046Z,28128
2016-07-26T10:31:01.048Z,27520
2016-07-26T10:32:01.060Z,26816
2016-07-26T10:33:01.777Z,26080
2016-07-26T10:34:01.081Z,25376
2016-07-26T10:35:01.084Z,24800
2016-07-26T10:36:02.649Z,24448
2016-07-26T10:37:03.406Z,24000
2016-07-26T10:38:04.022Z,23136
2016-07-26T10:39:02.884Z,22400
2016-07-26T10:40:01.137Z,21792
2016-07-26T10:41:01.188Z,21504
2016-07-26T10:42:01.152Z,21376
2016-07-26T10:43:01.375Z,20736
2016-07-26T10:44:01.873Z,20256
2016-07-26T10:46:02.395Z,20416
2016-07-26T10:47:03.574Z,20512
2016-07-26T10:48:03.018Z,20384
2016-07-26T10:49:01.328Z,20512
2016-07-26T10:50:02.108Z,21504
2016-07-26T10:51:01.784Z,22880
2016-07-26T10:52:01.236Z,23776
2016-07-26T10:53:01.367Z,24000
2016-07-26T10:54:01.255Z,24704
2016-07-26T10:55:01.273Z,26048
2016-07-26T10:56:01.278Z,27072
2016-07-26T10:57:01.294Z,27680
2016-07-26T10:58:01.994Z,28544
2016-07-26T10:59:01.301Z,28736
2016-07-26T11:00:01.312Z,28224
2016-07-26T11:01:01.322Z,27200
2016-07-26T11:02:01.335Z,26016
2016-07-26T11:03:01.349Z,25056
2016-07-26T11:04:01.355Z,22304
2016-07-26T11:05:01.353Z,21792
2016-07-26T11:06:01.361Z,21504
2016-07-26T11:07:01.371Z,21472
2016-07-26T11:08:01.384Z,21664
2016-07-26T11:09:01.401Z,21920
2016-07-26T11:10:01.402Z,22208
2016-07-26T11:11:01.409Z,22528
2016-07-26T11:12:01.422Z,22752
2016-07-26T11:13:01.428Z,23008
2016-07-26T11:14:01.436Z,23424
2016-07-26T11:15:01.447Z,23808
2016-07-26T11:16:02.154Z,24352
2016-07-26T11:17:01.459Z,24896
2016-07-26T11:19:02.280Z,25216
2016-07-26T11:21:01.550Z,25120
2016-07-26T11:22:02.011Z,25472
2016-07-26T11:23:01.916Z,25856
2016-07-26T11:24:01.526Z,25920
2016-07-26T11:25:01.536Z,25632
2016-07-26T11:26:01.547Z,25280
2016-07-26T11:27:03.102Z,24992
2016-07-26T11:28:03.418Z,24928
2016-07-26T11:29:17.480Z,24736
2016-07-26T11:30:02.228Z,24448
2016-07-26T11:31:02.084Z,24000
2016-07-26T11:32:01.605Z,23584
2016-07-26T11:33:01.603Z,23200
2016-07-26T11:34:01.617Z,23040
2016-07-26T11:35:01.625Z,23136
2016-07-26T11:36:01.640Z,23168
2016-07-26T11:37:01.659Z,23040
2016-07-26T11:38:01.660Z,22848
2016-07-26T11:39:01.674Z,22688
2016-07-26T11:40:01.667Z,22784
2016-07-26T11:41:01.683Z,22880
2016-07-26T11:42:01.695Z,22656
2016-07-26T11:43:01.699Z,21952
2016-07-26T11:44:01.707Z,21056
2016-07-26T11:45:01.726Z,20416
2016-07-26T11:46:01.731Z,19968
2016-07-26T11:47:01.741Z,19744
2016-07-26T11:48:01.749Z,19648
2016-07-26T11:49:01.803Z,19360
2016-07-26T11:50:01.759Z,18816
2016-07-26T11:51:01.785Z,17984
2016-07-26T11:52:02.479Z,17216
2016-07-26T11:53:01.789Z,16640
2016-07-26T11:54:05.271Z,16320
2016-07-26T11:55:03.278Z,16160
2016-07-26T11:56:01.823Z,15936
2016-07-26T11:57:01.831Z,15416
2016-07-26T11:58:03.628Z,14892
2016-07-26T11:59:02.209Z,14364
2016-07-26T12:00:02.444Z,13860
2016-07-26T12:01:02.023Z,13456
2016-07-26T12:02:01.880Z,13104
2016-07-26T12:03:05.708Z,12768
2016-07-26T12:04:02.261Z,12476
2016-07-26T12:05:04.522Z,12164
2016-07-26T12:06:01.908Z,11872
2016-07-26T12:07:01.996Z,11620
2016-07-26T12:08:03.032Z,11436
2016-07-26T12:09:01.937Z,11348
2016-07-26T12:10:01.948Z,11360
2016-07-26T12:11:01.966Z,11396
2016-07-26T12:12:01.961Z,11432
2016-07-26T12:13:01.975Z,11404
2016-07-26T12:14:01.984Z,11168
2016-07-26T12:15:01.990Z,10784
2016-07-26T12:16:01.999Z,10332
2016-07-26T12:17:02.019Z,9876
2016-07-26T12:18:02.019Z,9436
2016-07-26T12:19:02.031Z,8980
2016-07-26T12:20:02.037Z,8520
2016-07-26T12:21:02.044Z,8072
2016-07-26T12:22:02.052Z,7716
2016-07-26T12:23:02.063Z,7516
2016-07-26T12:24:02.073Z,7508
2016-07-26T12:25:02.080Z,7700
2016-07-26T12:26:02.090Z,8068
2016-07-26T12:27:02.088Z,8516
2016-07-26T12:28:02.089Z,8944
2016-07-26T12:29:02.144Z,9416
2016-07-26T12:30:02.112Z,9916
2016-07-26T12:31:02.122Z,10408
2016-07-26T12:32:02.134Z,10996
2016-07-26T12:33:02.134Z,11852
2016-07-26T12:34:02.148Z,13168
2016-07-26T12:35:02.155Z,14604
2016-07-26T12:36:02.760Z,16192
2016-07-26T12:37:02.619Z,17536
2016-07-26T12:40:02.186Z,21024
2016-07-26T12:41:02.200Z,22048
2016-07-26T12:42:02.217Z,22688
2016-07-26T12:43:02.457Z,23136
2016-07-26T12:44:02.229Z,23232
2016-07-26T12:46:02.236Z,21984
2016-07-26T12:47:03.154Z,21088
2016-07-26T12:48:03.495Z,20352
2016-07-26T12:49:02.510Z,19712
2016-07-26T12:50:03.174Z,19200
2016-07-26T12:51:03.079Z,19008
2016-07-26T12:52:02.293Z,18784
2016-07-26T12:53:02.286Z,18560
2016-07-26T12:54:02.997Z,18176
2016-07-26T12:55:02.312Z,17568
2016-07-26T12:56:02.313Z,16896
2016-07-26T12:57:02.329Z,16480
2016-07-26T12:58:02.329Z,16144
2016-07-26T12:59:02.345Z,15976
2016-07-26T13:00:02.342Z,15932
2016-07-26T13:01:03.055Z,15824
2016-07-26T13:02:02.363Z,15664
2016-07-26T13:03:02.378Z,15560
2016-07-26T13:04:02.381Z,15428
2016-07-26T13:05:02.395Z,15312
2016-07-26T13:06:02.397Z,15252
2016-07-26T13:07:02.411Z,15248
2016-07-26T13:08:02.408Z,15168
2016-07-26T13:09:02.422Z,15120
2016-07-26T13:10:02.424Z,15184
2016-07-26T13:11:02.450Z,15288
2016-07-26T13:12:03.371Z,15384
2016-07-26T13:13:02.621Z,15428
2016-07-26T13:14:05.584Z,15512
2016-07-26T13:15:03.186Z,15712
2016-07-26T13:16:03.944Z,16012
2016-07-26T13:17:03.249Z,16424
2016-07-26T13:18:02.494Z,17088
2016-07-26T13:19:02.502Z,17536
2016-07-26T13:20:02.517Z,17856
2016-07-26T13:21:02.524Z,17984
2016-07-26T13:22:05.360Z,18080
2016-07-26T13:23:04.905Z,18112
2016-07-26T13:24:03.072Z,18016
2016-07-26T13:25:04.215Z,17760
2016-07-26T13:26:03.916Z,17824
2016-07-26T13:27:02.743Z,18304
2016-07-26T13:28:02.574Z,19328
2016-07-26T13:29:02.596Z,20416
2016-07-26T13:30:02.597Z,21792
2016-07-26T13:31:02.598Z,22976
2016-07-26T13:32:02.608Z,23840
2016-07-26T13:33:02.625Z,24320
2016-07-26T13:34:02.625Z,24224
2016-07-26T13:35:02.645Z,23712
2016-07-26T13:36:02.645Z,22624
2016-07-26T13:37:02.646Z,21120
2016-07-26T13:38:02.666Z,19552
2016-07-26T13:39:02.666Z,18048
2016-07-26T13:40:02.678Z,16896
2016-07-26T13:41:02.699Z,15596
2016-07-26T13:42:02.695Z,14680
2016-07-26T13:43:02.705Z,14076
2016-07-26T13:44:02.710Z,14024
2016-07-26T13:45:02.732Z,14456
2016-07-26T13:46:02.728Z,14972