createdAt,value
2022-09-28T00:01:25.026Z,100.00
2022-09-28T00:03:54.676Z,100.00
2022-09-28T00:06:24.908Z,100.00
2022-09-28T00:08:51.881Z,100.00
2022-09-28T00:11:20.781Z,100.00
2022-09-28T00:13:52.338Z,100.00
2022-09-28T00:16:22.020Z,100.00
2022-09-28T00:18:51.175Z,100.00
2022-09-28T00:21:22.616Z,100.00
2022-09-28T00:24:08.131Z,100.00
2022-09-28T00:26:34.694Z,100.00
2022-09-28T00:29:02.654Z,100.00
2022-09-28T00:31:32.773Z,100.00
2022-09-28T00:34:01.112Z,100.00
2022-09-28T00:36:29.690Z,100.00
2022-09-28T00:38:57.044Z,100.00
2022-09-28T00:41:25.808Z,100.00
2022-09-28T00:43:53.530Z,100.00
2022-09-28T00:46:31.898Z,100.00
2022-09-28T00:49:04.150Z,100.00
2022-09-28T00:51:32.043Z,100.00
2022-09-28T00:54:01.197Z,100.00
2022-09-28T00:56:31.216Z,100.00
2022-09-28T00:58:59.880Z,100.00
2022-09-28T01:01:28.238Z,100.00
2022-09-28T01:03:55.093Z,100.00
2022-09-28T01:06:27.805Z,100.00
2022-09-28T01:09:00.384Z,100.00
2022-09-28T01:11:27.796Z,100.00
2022-09-28T01:13:57.629Z,100.00
2022-09-28T01:16:31.252Z,100.00
2022-09-28T01:19:28.496Z,100.00
2022-09-28T01:22:16.966Z,100.00
2022-09-28T01:24:47.602Z,100.00
2022-09-28T01:27:14.138Z,100.00
2022-09-28T01:29:46.202Z,100.00
2022-09-28T01:32:38.399Z,100.00
2022-09-28T01:35:15.285Z,100.00
2022-09-28T01:37:56.894Z,100.00
2022-09-28T01:40:26.494Z,100.00
2022-09-28T01:43:04.301Z,100.00
2022-09-28T01:45:43.532Z,100.00
2022-09-28T01:48:13.995Z,100.00
2022-09-28T01:50:43.910Z,100.00
2022-09-28T01:53:17.373Z,100.00
2022-09-28T01:55:50.324Z,100.00
2022-09-28T01:58:26.861Z,100.00
2022-09-28T02:00:59.502Z,100.00
2022-09-28T02:03:35.028Z,100.00
2022-09-28T02:06:08.337Z,100.00
2022-09-28T02:08:49.305Z,100.00
2022-09-28T02:11:24.492Z,100.00
2022-09-28T02:13:58.984Z,100.00
2022-09-28T02:16:31.727Z,100.00
2022-09-28T02:18:58.854Z,100.00
2022-09-28T02:21:31.688Z,100.00
2022-09-28T02:24:03.780Z,100.00
2022-09-28T02:26:34.788Z,100.00
2022-09-28T02:29:01.611Z,100.00
2022-09-28T02:31:28.374Z,100.00
2022-09-28T02:33:57.522Z,100.00
2022-09-28T02:36:26.633Z,100.00
2022-09-28T02:38:54.185Z,100.00
2022-09-28T02:41:49.968Z,100.00
2022-09-28T02:44:48.511Z,100.00
2022-09-28T02:47:16.026Z,100.00
2022-09-28T02:49:42.559Z,100.00
2022-09-28T02:52:24.467Z,100.00
2022-09-28T02:55:13.074Z,100.00
2022-09-28T02:58:12.870Z,100.00
2022-09-28T03:00:55.900Z,100.00
2022-09-28T03:03:31.346Z,100.00
2022-09-28T03:06:03.868Z,100.00
2022-09-28T03:08:37.646Z,100.00
2022-09-28T03:11:09.736Z,100.00
2022-09-28T03:13:37.168Z,100.00
2022-09-28T03:16:14.107Z,100.00
2022-09-28T03:18:41.302Z,100.00
2022-09-28T03:21:11.099Z,100.00
2022-09-28T03:23:38.097Z,100.00
2022-09-28T03:26:04.905Z,100.00
2022-09-28T03:28:31.469Z,100.00
2022-09-28T03:30:58.075Z,100.00
2022-09-28T03:33:24.746Z,100.00
2022-09-28T03:35:52.149Z,100.00
2022-09-28T03:38:19.500Z,100.00
2022-09-28T03:40:56.326Z,100.00
2022-09-28T03:43:24.068Z,100.00
2022-09-28T03:45:56.511Z,100.00
2022-09-28T03:48:27.732Z,100.00
2022-09-28T03:51:00.358Z,100.00
2022-09-28T03:53:27.415Z,100.00
2022-09-28T03:55:53.977Z,100.00
2022-09-28T03:58:21.047Z,100.00
2022-09-28T04:00:49.887Z,100.00
2022-09-28T04:03:16.478Z,100.00
2022-09-28T04:05:52.126Z,100.00
2022-09-28T04:08:19.406Z,100.00
2022-09-28T04:10:46.198Z,100.00
2022-09-28T04:13:13.351Z,100.00
2022-09-28T04:15:40.209Z,100.00
2022-09-28T04:18:11.345Z,100.00
2022-09-28T04:20:40.950Z,100.00
2022-09-28T04:23:07.655Z,100.00
2022-09-28T04:25:34.278Z,100.00
2022-09-28T04:28:16.174Z,100.00
2022-09-28T04:30:42.717Z,100.00
2022-09-28T04:33:09.285Z,100.00
2022-09-28T04:35:36.601Z,100.00
2022-09-28T04:38:03.176Z,100.00
2022-09-28T04:40:29.798Z,100.00
2022-09-28T04:42:57.081Z,100.00
2022-09-28T04:45:26.280Z,100.00
2022-09-28T04:47:53.159Z,100.00
2022-09-28T04:50:19.755Z,100.00
2022-09-28T04:52:46.314Z,100.00
2022-09-28T04:55:13.711Z,100.00
2022-09-28T04:57:40.729Z,100.00
2022-09-28T05:00:08.734Z,100.00
2022-09-28T05:02:35.572Z,100.00
2022-09-28T05:05:02.272Z,100.00
2022-09-28T05:07:29.457Z,100.00
2022-09-28T05:09:56.014Z,100.00
2022-09-28T05:12:22.687Z,100.00
2022-09-28T05:14:49.243Z,100.00
2022-09-28T05:17:15.882Z,100.00
2022-09-28T05:19:43.036Z,100.00
2022-09-28T05:22:14.738Z,100.00
2022-09-28T05:24:41.640Z,100.00
2022-09-28T05:27:08.349Z,100.00
2022-09-28T05:29:34.971Z,100.00
2022-09-28T05:32:01.853Z,100.00
2022-09-28T05:34:29.067Z,100.00
2022-09-28T05:36:55.698Z,100.00
2022-09-28T05:39:22.339Z,100.00
2022-09-28T05:41:49.909Z,100.00
2022-09-28T05:44:16.664Z,100.00
2022-09-28T05:46:43.330Z,100.00
2022-09-28T05:49:09.940Z,100.00
2022-09-28T05:51:36.642Z,100.00
2022-09-28T05:54:14.928Z,100.00
2022-09-28T05:56:41.628Z,100.00
2022-09-28T05:59:08.286Z,100.00
2022-09-28T06:01:34.883Z,100.00
2022-09-28T06:04:01.637Z,100.00
2022-09-28T06:06:28.351Z,100.00
2022-09-28T06:08:58.104Z,100.00
2022-09-28T06:11:28.143Z,100.00
2022-09-28T06:13:55.698Z,100.00
2022-09-28T06:16:22.360Z,100.00
2022-09-28T06:18:48.966Z,100.00
2022-09-28T06:21:15.764Z,100.00
2022-09-28T06:23:46.865Z,100.00
2022-09-28T06:26:16.860Z,100.00
2022-09-28T06:28:43.513Z,100.00
2022-09-28T06:31:10.335Z,100.00
2022-09-28T06:33:38.615Z,100.00
2022-09-28T06:36:05.275Z,100.00
2022-09-28T06:38:31.861Z,100.00
2022-09-28T06:40:58.937Z,100.00
2022-09-28T06:43:25.731Z,100.00
2022-09-28T06:45:53.801Z,100.00
2022-09-28T06:48:20.535Z,100.00
2022-09-28T06:50:47.554Z,100.00
2022-09-28T06:53:14.951Z,100.00
2022-09-28T06:55:43.969Z,100.00
2022-09-28T06:58:12.964Z,100.00
2022-09-28T07:00:40.473Z,100.00
2022-09-28T07:03:11.217Z,100.00
2022-09-28T07:05:41.674Z,100.00
2022-09-28T07:08:08.332Z,100.00
2022-09-28T07:10:35.216Z,100.00
2022-09-28T07:13:04.752Z,100.00
2022-09-28T07:15:32.257Z,100.00
2022-09-28T07:18:03.042Z,100.00
2022-09-28T07:20:30.418Z,100.00
2022-09-28T07:23:11.072Z,100.00
2022-09-28T07:25:52.933Z,100.00
2022-09-28T07:28:20.382Z,100.00
2022-09-28T07:30:47.158Z,100.00
2022-09-28T07:33:16.009Z,100.00
2022-09-28T07:35:52.234Z,100.00
2022-09-28T07:38:19.042Z,100.00
2022-09-28T07:41:01.000Z,100.00
2022-09-28T07:43:27.694Z,100.00
2022-09-28T07:45:54.874Z,100.00
2022-09-28T07:48:22.632Z,100.00
2022-09-28T07:50:51.833Z,100.00
2022-09-28T07:53:19.413Z,100.00
2022-09-28T07:56:07.208Z,100.00
2022-09-28T07:58:36.037Z,100.00
2022-09-28T08:01:06.745Z,100.00
2022-09-28T08:03:35.073Z,100.00
2022-09-28T08:06:04.245Z,100.00
2022-09-28T08:08:32.988Z,100.00
2022-09-28T08:10:59.603Z,100.00
2022-09-28T08:13:27.222Z,100.00
2022-09-28T08:15:54.171Z,100.00
2022-09-28T08:18:21.534Z,100.00
2022-09-28T08:21:06.603Z,100.00
2022-09-28T08:23:34.297Z,100.00
2022-09-28T08:26:00.895Z,100.00
2022-09-28T08:28:27.525Z,100.00
2022-09-28T08:30:54.458Z,100.00
2022-09-28T08:33:21.681Z,100.00
2022-09-28T08:35:55.095Z,100.00
2022-09-28T08:38:21.784Z,100.00
2022-09-28T08:41:02.953Z,100.00
2022-09-28T08:43:49.466Z,100.00
2022-09-28T08:46:22.684Z,100.00
2022-09-28T08:49:24.288Z,100.00
2022-09-28T08:51:51.449Z,100.00
2022-09-28T08:54:25.654Z,100.00
2022-09-28T08:56:55.640Z,100.00
2022-09-28T08:59:27.063Z,96.09
2022-09-28T09:02:01.140Z,96.74
2022-09-28T09:04:28.019Z,99.88
2022-09-28T09:07:10.796Z,100.00
2022-09-28T09:09:47.650Z,100.00
2022-09-28T09:12:28.674Z,100.00
2022-09-28T09:15:25.802Z,96.23
2022-09-28T09:18:16.619Z,95.79
2022-09-28T09:20:51.816Z,95.55
2022-09-28T09:23:26.114Z,91.36
2022-09-28T09:25:57.293Z,92.35
2022-09-28T09:28:33.172Z,90.81
2022-09-28T09:31:19.565Z,93.21
2022-09-28T09:34:06.851Z,90.15
2022-09-28T09:36:42.510Z,88.32
2022-09-28T09:39:28.022Z,88.84
2022-09-28T09:42:09.787Z,90.61
2022-09-28T09:45:03.500Z,88.49
2022-09-28T09:47:37.741Z,87.39
2022-09-28T09:50:34.834Z,89.30
2022-09-28T09:53:06.853Z,91.16
2022-09-28T09:55:40.666Z,93.53
2022-09-28T09:58:25.958Z,87.91
2022-09-28T10:00:55.282Z,87.96
2022-09-28T10:03:27.193Z,92.41
2022-09-28T10:06:01.762Z,89.83
2022-09-28T10:08:29.272Z,88.79
2022-09-28T10:11:17.091Z,91.72
2022-09-28T10:13:48.768Z,89.85
2022-09-28T10:16:18.617Z,90.80
2022-09-28T10:18:45.555Z,91.64
2022-09-28T10:21:14.627Z,93.28
2022-09-28T10:23:42.542Z,96.47
2022-09-28T10:26:15.757Z,95.13
2022-09-28T10:28:50.593Z,96.33
2022-09-28T10:31:48.758Z,99.84
2022-09-28T10:34:18.842Z,100.00
2022-09-28T10:37:01.810Z,99.03
2022-09-28T10:39:30.517Z,99.60
2022-09-28T10:41:59.840Z,100.00
2022-09-28T10:44:27.219Z,100.00
2022-09-28T10:47:03.873Z,100.00
2022-09-28T10:49:46.735Z,100.00
2022-09-28T10:52:46.273Z,100.00
2022-09-28T10:55:30.541Z,100.00
2022-09-28T10:57:57.319Z,97.31
2022-09-28T11:00:40.504Z,97.23
2022-09-28T11:03:20.154Z,95.40
2022-09-28T11:05:54.886Z,94.74
2022-09-28T11:08:28.331Z,98.10
2022-09-28T11:11:06.842Z,100.00
2022-09-28T11:13:41.397Z,100.00
2022-09-28T11:16:08.567Z,100.00
2022-09-28T11:18:35.154Z,100.00
2022-09-28T11:21:18.705Z,100.00
2022-09-28T11:24:05.895Z,95.12
2022-09-28T11:26:40.773Z,88.38
2022-09-28T11:29:21.013Z,85.32
2022-09-28T11:31:47.902Z,87.75
2022-09-28T11:34:31.096Z,89.15
2022-09-28T11:37:36.312Z,87.05
2022-09-28T11:40:15.790Z,86.24
2022-09-28T11:43:02.476Z,90.89
2022-09-28T11:45:48.996Z,85.26
2022-09-28T11:48:21.821Z,85.92
2022-09-28T11:50:54.719Z,89.76
2022-09-28T11:53:38.990Z,88.11
2022-09-28T11:56:16.309Z,87.80
2022-09-28T11:58:49.000Z,85.55
2022-09-28T12:01:35.665Z,85.55
2022-09-28T12:04:14.891Z,87.46
2022-09-28T12:06:50.975Z,86.66
2022-09-28T12:09:25.082Z,83.37
2022-09-28T12:11:57.784Z,87.90
2022-09-28T12:14:33.503Z,86.64
2022-09-28T12:17:09.674Z,84.63
2022-09-28T12:19:48.743Z,83.58
2022-09-28T12:22:22.141Z,83.30
2022-09-28T12:24:52.926Z,85.43
2022-09-28T12:27:41.574Z,86.87
2022-09-28T12:30:19.840Z,87.54
2022-09-28T12:33:04.688Z,88.04
2022-09-28T12:35:47.419Z,88.91
2022-09-28T12:38:13.967Z,87.88
2022-09-28T12:40:49.637Z,88.27
2022-09-28T12:43:37.225Z,87.57
2022-09-28T12:46:12.619Z,87.89
2022-09-28T12:49:36.742Z,86.63
2022-09-28T12:52:00.310Z,84.96
2022-09-28T12:54:53.290Z,82.82
2022-09-28T12:57:45.947Z,82.80
2022-09-28T13:00:15.927Z,81.64
2022-09-28T13:03:10.900Z,82.17
2022-09-28T13:06:04.430Z,80.35
2022-09-28T13:08:57.583Z,81.76
2022-09-28T13:11:33.204Z,82.92
2022-09-28T13:14:34.245Z,82.79
2022-09-28T13:17:25.712Z,82.10
2022-09-28T13:19:59.900Z,82.13
2022-09-28T13:22:49.943Z,81.40
2022-09-28T13:25:20.726Z,82.73
2022-09-28T13:27:53.719Z,83.06
2022-09-28T13:30:20.586Z,84.50
2022-09-28T13:32:49.907Z,84.77
2022-09-28T13:35:20.299Z,83.80
2022-09-28T13:37:47.866Z,83.71
2022-09-28T13:40:14.694Z,83.42
2022-09-28T13:43:06.821Z,83.86
2022-09-28T13:45:49.334Z,83.86
2022-09-28T13:48:22.211Z,82.42
2022-09-28T13:51:18.402Z,81.11
2022-09-28T13:54:06.856Z,82.34
2022-09-28T13:56:34.979Z,81.57
2022-09-28T13:59:19.803Z,83.54
2022-09-28T14:02:14.013Z,83.22
2022-09-28T14:05:01.838Z,82.97
2022-09-28T14:08:03.570Z,83.34
2022-09-28T14:10:54.164Z,83.51
2022-09-28T14:13:59.426Z,83.68
2022-09-28T14:16:31.187Z,84.10
2022-09-28T14:19:00.106Z,84.52
2022-09-28T14:21:50.276Z,84.04
2022-09-28T14:24:38.657Z,83.74
2022-09-28T14:27:25.103Z,83.90
2022-09-28T14:30:06.485Z,82.67
2022-09-28T14:32:37.038Z,83.66
2022-09-28T14:35:06.137Z,82.85
2022-09-28T14:37:52.948Z,83.51
2022-09-28T14:40:36.840Z,83.29
2022-09-28T14:43:24.124Z,85.42
2022-09-28T14:45:54.559Z,86.04
2022-09-28T14:48:43.139Z,86.18
2022-09-28T14:51:25.113Z,89.60
2022-09-28T14:53:55.846Z,89.51
2022-09-28T14:56:22.570Z,88.92
2022-09-28T14:58:58.780Z,88.83
2022-09-28T15:01:26.478Z,88.78
2022-09-28T15:04:00.399Z,89.13
2022-09-28T15:06:43.687Z,90.24
2022-09-28T15:09:29.366Z,90.39
2022-09-28T15:12:02.779Z,93.44
2022-09-28T15:14:31.961Z,95.17
2022-09-28T15:17:03.831Z,94.22
2022-09-28T15:19:40.058Z,94.70
2022-09-28T15:22:16.110Z,95.54
2022-09-28T15:24:53.562Z,94.58
2022-09-28T15:27:20.223Z,95.13
2022-09-28T15:29:57.869Z,95.58
2022-09-28T15:32:26.962Z,95.80
2022-09-28T15:34:54.679Z,96.51
2022-09-28T15:37:22.835Z,98.09
2022-09-28T15:39:51.493Z,99.63
2022-09-28T15:42:18.800Z,98.00
2022-09-28T15:45:02.650Z,98.50
2022-09-28T15:47:31.880Z,99.25
2022-09-28T15:50:00.315Z,99.11
2022-09-28T15:52:29.129Z,100.00
2022-09-28T15:54:57.347Z,100.00
2022-09-28T15:57:40.110Z,100.00
2022-09-28T16:00:22.102Z,100.00
2022-09-28T16:03:23.965Z,100.00
2022-09-28T16:06:10.197Z,100.00
2022-09-28T16:08:36.728Z,100.00
2022-09-28T16:11:18.707Z,100.00
2022-09-28T16:13:57.766Z,100.00
2022-09-28T16:16:29.925Z,100.00
2022-09-28T16:19:00.619Z,100.00
2022-09-28T16:21:40.418Z,100.00
2022-09-28T16:24:08.527Z,100.00
2022-09-28T16:26:38.954Z,100.00
2022-09-28T16:29:25.753Z,100.00
2022-09-28T16:31:53.174Z,100.00
2022-09-28T16:34:23.676Z,100.00
2022-09-28T16:36:50.658Z,100.00
2022-09-28T16:39:19.152Z,100.00
2022-09-28T16:41:51.717Z,100.00
2022-09-28T16:44:28.447Z,100.00
2022-09-28T16:46:57.722Z,100.00
2022-09-28T16:49:25.584Z,100.00
2022-09-28T16:51:52.858Z,100.00
2022-09-28T16:54:37.754Z,100.00
2022-09-28T16:57:07.122Z,100.00
2022-09-28T16:59:33.806Z,100.00
2022-09-28T17:02:00.546Z,100.00
2022-09-28T17:04:27.203Z,100.00
2022-09-28T17:06:55.506Z,100.00
2022-09-28T17:09:22.852Z,100.00
2022-09-28T17:11:55.503Z,100.00
2022-09-28T17:14:23.434Z,100.00
2022-09-28T17:17:11.561Z,100.00
2022-09-28T17:19:40.197Z,100.00
2022-09-28T17:22:08.072Z,100.00
2022-09-28T17:24:35.143Z,100.00
2022-09-28T17:27:03.224Z,100.00
2022-09-28T17:29:30.262Z,100.00
2022-09-28T17:31:56.830Z,100.00
2022-09-28T17:34:23.831Z,100.00
2022-09-28T17:36:50.383Z,100.00
2022-09-28T17:39:19.053Z,100.00
2022-09-28T17:41:45.933Z,100.00
2022-09-28T17:44:16.266Z,100.00
2022-09-28T17:46:47.596Z,100.00
2022-09-28T17:49:14.492Z,100.00
2022-09-28T17:51:41.428Z,100.00
2022-09-28T17:54:08.637Z,100.00
2022-09-28T17:56:36.081Z,100.00
2022-09-28T17:59:06.611Z,100.00
2022-09-28T18:01:34.651Z,100.00
2022-09-28T18:04:03.829Z,100.00
2022-09-28T18:06:33.622Z,100.00
2022-09-28T18:09:02.756Z,100.00
2022-09-28T18:11:31.128Z,100.00
2022-09-28T18:14:01.063Z,100.00
2022-09-28T18:16:28.998Z,100.00
2022-09-28T18:18:55.796Z,100.00
2022-09-28T18:21:22.407Z,100.00
2022-09-28T18:23:49.047Z,100.00
2022-09-28T18:26:16.724Z,100.00
2022-09-28T18:28:43.397Z,100.00
2022-09-28T18:31:12.506Z,100.00
2022-09-28T18:33:51.608Z,100.00
2022-09-28T18:36:18.189Z,100.00
2022-09-28T18:38:44.775Z,100.00
2022-09-28T18:41:15.820Z,100.00
2022-09-28T18:43:50.271Z,100.00
2022-09-28T18:46:18.560Z,100.00
2022-09-28T18:48:46.337Z,100.00
2022-09-28T18:51:13.348Z,100.00
2022-09-28T18:53:40.529Z,100.00
2022-09-28T18:56:09.309Z,100.00
2022-09-28T18:58:37.655Z,100.00
2022-09-28T19:01:28.986Z,100.00
2022-09-28T19:03:59.316Z,100.00
2022-09-28T19:06:26.995Z,100.00
2022-09-28T19:08:55.657Z,100.00
2022-09-28T19:11:22.678Z,100.00
2022-09-28T19:13:49.372Z,100.00
2022-09-28T19:16:18.715Z,100.00
2022-09-28T19:18:45.515Z,100.00
2022-09-28T19:21:14.197Z,100.00
2022-09-28T19:23:45.818Z,100.00
2022-09-28T19:26:18.303Z,100.00
2022-09-28T19:28:44.953Z,100.00
2022-09-28T19:31:11.631Z,100.00
2022-09-28T19:33:39.894Z,100.00
2022-09-28T19:36:07.994Z,100.00
2022-09-28T19:38:37.382Z,100.00
2022-09-28T19:41:39.025Z,100.00
2022-09-28T19:44:11.103Z,100.00
2022-09-28T19:46:39.337Z,100.00
2022-09-28T19:49:09.589Z,100.00
2022-09-28T19:51:46.974Z,100.00
2022-09-28T19:54:26.527Z,100.00
2022-09-28T19:56:53.565Z,100.00
2022-09-28T19:59:21.217Z,100.00
2022-09-28T20:01:48.806Z,100.00
2022-09-28T20:04:16.065Z,100.00
2022-09-28T20:06:42.806Z,100.00
2022-09-28T20:09:09.475Z,100.00
2022-09-28T20:11:36.264Z,100.00
2022-09-28T20:14:06.555Z,100.00
2022-09-28T20:16:37.220Z,100.00
2022-09-28T20:19:04.890Z,100.00
2022-09-28T20:21:31.558Z,100.00
2022-09-28T20:23:58.204Z,100.00
2022-09-28T20:26:26.895Z,100.00
2022-09-28T20:28:54.445Z,100.00
2022-09-28T20:31:24.698Z,100.00
2022-09-28T20:33:52.058Z,100.00
2022-09-28T20:36:21.513Z,100.00
2022-09-28T20:38:50.065Z,100.00
2022-09-28T20:41:19.412Z,100.00
2022-09-28T20:43:46.786Z,100.00
2022-09-28T20:46:14.503Z,100.00
2022-09-28T20:48:41.126Z,100.00
2022-09-28T20:51:12.195Z,100.00
2022-09-28T20:53:40.042Z,100.00
2022-09-28T20:56:08.197Z,100.00
2022-09-28T20:58:35.019Z,100.00
2022-09-28T21:01:07.899Z,100.00
2022-09-28T21:03:35.961Z,100.00
2022-09-28T21:06:06.618Z,100.00
2022-09-28T21:08:35.327Z,100.00
2022-09-28T21:11:02.147Z,100.00
2022-09-28T21:13:28.728Z,100.00
2022-09-28T21:15:55.335Z,100.00
2022-09-28T21:18:22.649Z,100.00
2022-09-28T21:20:51.423Z,100.00
2022-09-28T21:23:23.947Z,100.00
2022-09-28T21:26:01.468Z,100.00
2022-09-28T21:28:28.053Z,100.00
2022-09-28T21:30:54.683Z,100.00
2022-09-28T21:33:21.516Z,100.00
2022-09-28T21:35:48.105Z,100.00
2022-09-28T21:38:14.707Z,100.00
2022-09-28T21:40:41.925Z,100.00
2022-09-28T21:43:08.727Z,100.00
2022-09-28T21:45:35.341Z,100.00
2022-09-28T21:48:01.938Z,100.00
2022-09-28T21:50:28.707Z,100.00
2022-09-28T21:52:56.259Z,100.00
2022-09-28T21:55:23.874Z,100.00
2022-09-28T21:57:51.368Z,100.00
2022-09-28T22:00:25.138Z,100.00
2022-09-28T22:02:51.913Z,100.00
2022-09-28T22:05:19.264Z,100.00
2022-09-28T22:07:46.058Z,100.00
2022-09-28T22:10:14.540Z,100.00
2022-09-28T22:12:41.313Z,100.00
2022-09-28T22:15:08.532Z,100.00
2022-09-28T22:17:35.129Z,100.00
2022-09-28T22:20:01.689Z,100.00
2022-09-28T22:22:29.303Z,100.00
2022-09-28T22:24:56.189Z,100.00
2022-09-28T22:27:24.016Z,100.00
2022-09-28T22:29:51.117Z,100.00
2022-09-28T22:32:17.741Z,100.00
2022-09-28T22:34:44.297Z,100.00
2022-09-28T22:37:10.871Z,100.00
2022-09-28T22:39:37.975Z,100.00
2022-09-28T22:42:04.857Z,100.00
2022-09-28T22:44:31.456Z,100.00
2022-09-28T22:46:58.089Z,100.00
2022-09-28T22:49:24.667Z,100.00
2022-09-28T22:51:51.824Z,100.00
2022-09-28T22:54:18.458Z,100.00
2022-09-28T22:56:45.179Z,100.00
2022-09-28T22:59:12.003Z,100.00
2022-09-28T23:01:38.939Z,100.00
2022-09-28T23:04:06.161Z,100.00
2022-09-28T23:06:33.260Z,100.00
2022-09-28T23:09:00.736Z,100.00
2022-09-28T23:11:28.786Z,100.00
2022-09-28T23:13:57.636Z,100.00
2022-09-28T23:16:25.891Z,100.00
2022-09-28T23:18:54.950Z,100.00
2022-09-28T23:21:23.956Z,100.00
2022-09-28T23:23:54.471Z,100.00
2022-09-28T23:26:24.865Z,100.00
2022-09-28T23:28:56.744Z,100.00
2022-09-28T23:31:25.959Z,100.00
2022-09-28T23:33:59.291Z,100.00
2022-09-28T23:36:26.576Z,100.00
2022-09-28T23:38:53.298Z,100.00
2022-09-28T23:41:19.930Z,100.00
2022-09-28T23:43:46.613Z,100.00
2022-09-28T23:46:16.222Z,100.00
2022-09-28T23:48:49.524Z,100.00
2022-09-28T23:51:16.113Z,100.00
2022-09-28T23:53:43.328Z,100.00
2022-09-28T23:56:09.950Z,100.00
2022-09-28T23:58:36.533Z,100.00
