createdAt,value
2022-08-18T00:00:02.407Z,29.44
2022-08-18T00:05:06.372Z,29.46
2022-08-18T00:10:15.578Z,29.50
2022-08-18T00:15:21.727Z,29.47
2022-08-18T00:20:25.713Z,29.42
2022-08-18T00:25:27.758Z,29.48
2022-08-18T00:30:29.656Z,29.44
2022-08-18T00:35:38.707Z,29.47
2022-08-18T00:40:44.514Z,29.39
2022-08-18T00:45:47.304Z,29.36
2022-08-18T00:51:02.510Z,29.42
2022-08-18T00:56:09.016Z,29.38
2022-08-18T01:01:16.144Z,29.40
2022-08-18T01:06:32.577Z,29.38
2022-08-18T01:11:37.646Z,29.49
2022-08-18T01:16:58.155Z,29.45
2022-08-18T01:22:07.901Z,29.46
2022-08-18T01:27:11.046Z,29.47
2022-08-18T01:32:20.179Z,29.41
2022-08-18T01:37:24.603Z,29.44
2022-08-18T01:42:26.597Z,29.48
2022-08-18T01:47:29.002Z,29.34
2022-08-18T01:52:35.623Z,29.41
2022-08-18T01:57:45.484Z,29.37
2022-08-18T02:03:01.694Z,29.35
2022-08-18T02:08:05.636Z,29.36
2022-08-18T02:13:09.405Z,29.35
2022-08-18T02:18:32.551Z,29.42
2022-08-18T02:23:52.826Z,29.46
2022-08-18T02:28:55.989Z,29.42
2022-08-18T02:33:58.234Z,29.31
2022-08-18T02:39:00.354Z,29.40
2022-08-18T02:44:03.109Z,29.39
2022-08-18T02:49:07.771Z,29.31
2022-08-18T02:54:11.652Z,29.28
2022-08-18T02:59:16.538Z,29.39
2022-08-18T03:04:30.368Z,29.38
2022-08-18T03:09:34.769Z,29.38
2022-08-18T03:14:38.468Z,29.34
2022-08-18T03:19:40.390Z,29.37
2022-08-18T03:24:45.549Z,29.42
2022-08-18T03:29:47.330Z,29.31
2022-08-18T03:34:49.313Z,29.31
2022-08-18T03:39:53.187Z,29.41
2022-08-18T03:44:55.522Z,29.39
2022-08-18T03:49:57.364Z,29.43
2022-08-18T03:55:00.464Z,29.41
2022-08-18T04:00:05.465Z,29.36
2022-08-18T04:05:07.861Z,29.38
2022-08-18T04:10:14.060Z,29.32
2022-08-18T04:15:21.450Z,29.29
2022-08-18T04:20:24.684Z,29.30
2022-08-18T04:25:32.841Z,29.32
2022-08-18T04:30:36.355Z,29.37
2022-08-18T04:35:38.463Z,29.33
2022-08-18T04:40:41.909Z,29.35
2022-08-18T04:45:46.398Z,29.30
2022-08-18T04:50:48.502Z,29.26
2022-08-18T04:55:55.090Z,29.28
2022-08-18T05:01:00.162Z,29.29
2022-08-18T05:06:05.485Z,29.25
2022-08-18T05:11:08.849Z,29.29
2022-08-18T05:16:16.816Z,29.33
2022-08-18T05:21:24.316Z,29.29
2022-08-18T05:26:27.969Z,29.27
2022-08-18T05:31:30.569Z,29.31
2022-08-18T05:36:47.670Z,29.29
2022-08-18T05:41:59.197Z,29.29
2022-08-18T05:47:13.118Z,29.30
2022-08-18T05:52:29.129Z,29.25
2022-08-18T05:57:38.362Z,29.30
2022-08-18T06:02:51.437Z,29.28
2022-08-18T06:08:01.253Z,29.35
2022-08-18T06:13:03.723Z,29.28
2022-08-18T06:18:23.735Z,29.26
2022-08-18T06:23:31.361Z,29.24
2022-08-18T06:29:03.811Z,29.18
2022-08-18T06:34:25.078Z,29.04
2022-08-18T06:39:35.196Z,28.92
2022-08-18T06:44:43.514Z,28.97
2022-08-18T06:50:20.921Z,28.93
2022-08-18T06:55:39.773Z,28.90
2022-08-18T07:00:50.551Z,28.87
2022-08-18T07:06:11.875Z,28.90
2022-08-18T07:11:27.963Z,28.89
2022-08-18T07:16:57.285Z,28.82
2022-08-18T07:22:04.699Z,28.81
2022-08-18T07:27:17.706Z,28.91
2022-08-18T07:32:22.171Z,28.81
2022-08-18T07:37:33.477Z,28.90
2022-08-18T07:43:00.543Z,28.86
2022-08-18T07:48:37.160Z,28.95
2022-08-18T07:53:54.778Z,28.85
2022-08-18T07:59:30.562Z,28.77
2022-08-18T08:04:53.680Z,28.90
2022-08-18T08:10:23.452Z,28.98
2022-08-18T08:15:37.043Z,29.10
2022-08-18T08:20:54.113Z,29.08
2022-08-18T08:26:11.649Z,28.87
2022-08-18T08:31:48.403Z,28.96
2022-08-18T08:36:59.023Z,28.77
2022-08-18T08:42:33.097Z,28.41
2022-08-18T08:47:46.654Z,28.78
2022-08-18T08:52:59.035Z,28.85
2022-08-18T08:58:19.441Z,28.90
2022-08-18T09:03:30.226Z,28.69
2022-08-18T09:08:40.665Z,28.93
2022-08-18T09:13:56.049Z,28.97
2022-08-18T09:19:22.195Z,28.72
2022-08-18T09:24:39.322Z,28.56
2022-08-18T09:29:55.226Z,28.91
2022-08-18T09:35:09.159Z,28.77
2022-08-18T09:40:59.381Z,28.82
2022-08-18T09:45:59.828Z,28.85
2022-08-18T09:51:32.137Z,28.70
2022-08-18T09:56:54.220Z,28.65
2022-08-18T10:01:57.435Z,28.62
2022-08-18T10:13:01.768Z,28.27
2022-08-18T10:18:24.312Z,28.63
2022-08-18T10:23:49.523Z,28.88
2022-08-18T10:29:00.142Z,29.01
2022-08-18T10:34:23.351Z,29.08
2022-08-18T10:39:39.564Z,29.19
2022-08-18T10:44:46.469Z,29.24
2022-08-18T10:49:50.720Z,29.21
2022-08-18T10:54:59.226Z,29.25
2022-08-18T11:00:17.713Z,29.29
2022-08-18T11:05:24.788Z,28.93
2022-08-18T11:10:57.863Z,29.09
2022-08-18T11:16:18.520Z,29.06
2022-08-18T11:21:42.565Z,28.55
2022-08-18T11:27:09.810Z,28.60
2022-08-18T11:32:29.376Z,28.93
2022-08-18T11:37:49.231Z,29.06
2022-08-18T11:43:02.858Z,29.07
2022-08-18T11:48:36.062Z,29.03
2022-08-18T11:59:25.689Z,28.97
2022-08-18T12:04:52.787Z,28.70
2022-08-18T12:10:19.265Z,28.94
2022-08-18T12:15:36.586Z,28.88
2022-08-18T12:20:51.359Z,28.47
2022-08-18T12:25:53.510Z,28.68
2022-08-18T12:30:57.117Z,28.75
2022-08-18T12:35:59.194Z,29.10
2022-08-18T12:41:01.820Z,28.86
2022-08-18T12:46:05.406Z,29.25
2022-08-18T12:51:10.112Z,29.33
2022-08-18T12:56:40.069Z,29.39
2022-08-18T13:01:42.432Z,29.45
2022-08-18T13:07:01.585Z,29.38
2022-08-18T13:12:10.031Z,29.39
2022-08-18T13:17:33.451Z,29.42
2022-08-18T13:22:37.462Z,29.37
2022-08-18T13:27:43.590Z,29.34
2022-08-18T13:32:58.793Z,29.29
2022-08-18T13:38:04.163Z,29.35
2022-08-18T13:43:18.149Z,28.70
2022-08-18T13:48:24.261Z,28.82
2022-08-18T13:53:27.582Z,29.03
2022-08-18T13:58:30.077Z,29.19
2022-08-18T14:03:42.716Z,28.48
2022-08-18T14:08:49.730Z,28.78
2022-08-18T14:13:51.857Z,29.06
2022-08-18T14:19:12.655Z,29.26
2022-08-18T14:24:36.809Z,28.92
2022-08-18T14:29:45.496Z,29.10
2022-08-18T14:34:51.128Z,29.27
2022-08-18T14:39:54.026Z,29.12
2022-08-18T14:45:17.146Z,29.42
2022-08-18T14:50:25.744Z,29.39
2022-08-18T14:55:28.127Z,29.29
2022-08-18T15:00:31.755Z,29.26
2022-08-18T15:05:34.420Z,29.23
2022-08-18T15:10:36.428Z,29.26
2022-08-18T15:15:50.737Z,29.25
2022-08-18T15:21:19.466Z,29.29
2022-08-18T15:26:34.679Z,29.35
2022-08-18T15:31:57.714Z,29.32
2022-08-18T15:37:09.770Z,29.44
2022-08-18T15:42:13.669Z,29.44
2022-08-18T15:47:20.803Z,29.44
2022-08-18T15:52:26.033Z,29.46
2022-08-18T15:57:38.446Z,29.42
2022-08-18T16:02:44.781Z,29.42
2022-08-18T16:07:51.569Z,29.43
2022-08-18T16:12:53.611Z,29.39
2022-08-18T16:17:56.195Z,29.33
2022-08-18T16:22:58.201Z,29.31
2022-08-18T16:28:00.631Z,29.32
2022-08-18T16:33:04.786Z,29.15
2022-08-18T16:38:09.107Z,29.23
2022-08-18T16:43:13.010Z,29.28
2022-08-18T16:48:16.954Z,29.21
2022-08-18T16:53:19.093Z,29.23
2022-08-18T16:58:39.716Z,29.18
2022-08-18T17:04:00.370Z,29.23
2022-08-18T17:09:09.769Z,29.29
2022-08-18T17:14:12.538Z,29.22
2022-08-18T17:19:14.718Z,29.15
2022-08-18T17:24:18.612Z,29.26
2022-08-18T17:30:02.766Z,29.12
2022-08-18T17:35:11.004Z,29.25
2022-08-18T17:40:18.667Z,29.38
2022-08-18T17:45:22.208Z,29.36
2022-08-18T17:50:47.509Z,29.41
2022-08-18T17:56:12.665Z,29.31
2022-08-18T18:01:15.550Z,29.27
2022-08-18T18:06:18.509Z,29.41
2022-08-18T18:11:37.715Z,29.33
2022-08-18T18:16:39.507Z,29.34
2022-08-18T18:21:58.960Z,29.32
2022-08-18T18:27:24.334Z,29.29
2022-08-18T18:32:31.109Z,29.34
2022-08-18T18:37:33.289Z,29.43
2022-08-18T18:42:36.831Z,29.32
2022-08-18T18:48:04.931Z,29.36
2022-08-18T18:53:27.409Z,29.36
2022-08-18T18:58:46.162Z,29.36
2022-08-18T19:04:03.509Z,29.35
2022-08-18T19:09:24.710Z,29.26
2022-08-18T19:14:34.733Z,29.24
2022-08-18T19:19:44.633Z,29.30
2022-08-18T19:25:05.094Z,29.33
2022-08-18T19:30:12.669Z,29.34
2022-08-18T19:35:19.849Z,29.30
2022-08-18T19:40:30.583Z,29.32
2022-08-18T19:45:35.843Z,29.42
2022-08-18T19:50:43.641Z,29.41
2022-08-18T19:56:09.225Z,29.39
2022-08-18T20:01:48.411Z,29.38
2022-08-18T20:07:17.101Z,29.36
2022-08-18T20:12:27.003Z,29.38
2022-08-18T20:17:29.757Z,29.36
2022-08-18T20:22:44.003Z,29.38
2022-08-18T20:28:12.973Z,29.27
2022-08-18T20:33:24.238Z,29.31
2022-08-18T20:38:35.908Z,29.26
2022-08-18T20:43:41.200Z,29.29
2022-08-18T20:49:06.036Z,29.27
2022-08-18T20:54:31.427Z,29.29
2022-08-18T20:59:39.231Z,29.32
2022-08-18T21:04:52.139Z,29.25
2022-08-18T21:10:13.440Z,29.31
2022-08-18T21:15:15.603Z,29.30
2022-08-18T21:20:17.383Z,29.22
2022-08-18T21:25:19.839Z,29.32
2022-08-18T21:30:24.717Z,29.27
2022-08-18T21:35:34.031Z,29.03
2022-08-18T21:40:46.721Z,29.21
2022-08-18T21:45:56.261Z,29.22
2022-08-18T21:51:01.301Z,29.26
2022-08-18T21:56:03.352Z,29.30
2022-08-18T22:01:10.851Z,29.28
2022-08-18T22:06:23.318Z,29.27
2022-08-18T22:12:01.267Z,29.23
2022-08-18T22:17:24.929Z,29.21
2022-08-18T22:22:49.432Z,29.28
2022-08-18T22:27:51.484Z,29.28
2022-08-18T22:32:53.939Z,29.28
2022-08-18T22:37:56.026Z,29.29
2022-08-18T22:42:59.031Z,29.20
2022-08-18T22:48:01.487Z,29.25
2022-08-18T22:53:03.718Z,29.19
2022-08-18T22:58:05.651Z,29.19
2022-08-18T23:03:10.684Z,29.28
2022-08-18T23:08:12.834Z,29.21
2022-08-18T23:13:17.075Z,29.27
2022-08-18T23:18:21.198Z,29.23
2022-08-18T23:23:26.640Z,29.19
2022-08-18T23:28:28.686Z,29.18
2022-08-18T23:33:30.950Z,29.14
2022-08-18T23:38:32.784Z,29.23
2022-08-18T23:43:36.194Z,29.12
2022-08-18T23:48:38.257Z,29.19
2022-08-18T23:53:40.181Z,29.21
2022-08-18T23:58:43.459Z,29.19
