createdAt,value
2018-08-30T00:01:46.000Z,29.07
2018-08-30T00:04:20.281Z,30.03
2018-08-30T00:06:54.590Z,29.30
2018-08-30T00:09:28.793Z,30.10
2018-08-30T00:12:03.098Z,31.77
2018-08-30T00:14:37.368Z,32.17
2018-08-30T00:17:11.703Z,32.63
2018-08-30T00:19:46.069Z,31.60
2018-08-30T00:22:20.271Z,32.17
2018-08-30T00:24:54.611Z,31.47
2018-08-30T00:27:28.918Z,32.63
2018-08-30T00:30:03.193Z,34.10
2018-08-30T00:32:37.466Z,35.53
2018-08-30T00:35:11.701Z,33.90
2018-08-30T00:37:45.900Z,34.47
2018-08-30T00:40:20.162Z,34.10
2018-08-30T00:42:54.458Z,35.43
2018-08-30T00:45:28.746Z,37.17
2018-08-30T00:48:03.164Z,34.43
2018-08-30T00:50:37.411Z,37.20
2018-08-30T00:53:11.713Z,38.67
2018-08-30T00:55:45.997Z,36.57
2018-08-30T00:58:20.328Z,37.03
2018-08-30T01:00:54.573Z,37.80
2018-08-30T01:03:28.862Z,37.77
2018-08-30T01:06:03.198Z,38.53
2018-08-30T01:08:37.497Z,38.87
2018-08-30T01:11:11.762Z,39.13
2018-08-30T01:13:46.016Z,38.57
2018-08-30T01:16:20.414Z,40.03
2018-08-30T01:18:54.726Z,40.37
2018-08-30T01:21:28.980Z,38.43
2018-08-30T01:24:03.310Z,39.20
2018-08-30T01:26:37.594Z,36.93
2018-08-30T01:29:11.782Z,36.37
2018-08-30T01:31:46.090Z,33.67
2018-08-30T01:34:20.302Z,32.73
2018-08-30T01:36:54.693Z,32.60
2018-08-30T01:39:28.898Z,31.90
2018-08-30T01:42:03.147Z,32.50
2018-08-30T01:44:37.461Z,32.03
2018-08-30T01:47:11.778Z,32.40
2018-08-30T01:49:46.085Z,34.73
2018-08-30T01:52:20.402Z,33.17
2018-08-30T01:54:54.817Z,34.07
2018-08-30T01:57:29.166Z,31.70
2018-08-30T02:00:03.512Z,33.07
2018-08-30T02:02:37.662Z,34.40
2018-08-30T02:05:11.945Z,32.73
2018-08-30T02:07:46.254Z,31.83
2018-08-30T02:10:20.678Z,34.27
2018-08-30T02:12:55.055Z,33.47
2018-08-30T02:15:29.343Z,32.80
2018-08-30T02:18:03.713Z,30.83
2018-08-30T02:20:38.014Z,33.83
2018-08-30T02:23:12.334Z,32.97
2018-08-30T02:25:46.634Z,31.77
2018-08-30T02:28:20.950Z,32.67
2018-08-30T02:30:55.194Z,32.80
2018-08-30T02:33:29.515Z,32.43
2018-08-30T02:36:03.827Z,32.77
2018-08-30T02:38:38.126Z,33.27
2018-08-30T02:41:12.403Z,32.83
2018-08-30T02:43:46.825Z,32.03
2018-08-30T02:46:21.114Z,30.47
2018-08-30T02:48:55.482Z,31.93
2018-08-30T02:51:29.914Z,31.10
2018-08-30T02:54:04.425Z,30.70
2018-08-30T02:56:38.565Z,30.20
2018-08-30T02:59:12.886Z,29.97
2018-08-30T03:01:47.030Z,30.27
2018-08-30T03:04:21.232Z,28.53
2018-08-30T03:06:55.602Z,29.33
2018-08-30T03:09:29.986Z,28.80
2018-08-30T03:12:04.259Z,28.07
2018-08-30T03:14:38.502Z,26.97
2018-08-30T03:17:13.554Z,26.43
2018-08-30T03:19:47.946Z,25.73
2018-08-30T03:22:22.258Z,26.17
2018-08-30T03:24:56.782Z,24.67
2018-08-30T03:27:30.991Z,25.07
2018-08-30T03:30:06.044Z,24.17
2018-08-30T03:32:40.205Z,22.53
2018-08-30T03:35:14.475Z,22.47
2018-08-30T03:37:48.761Z,21.43
2018-08-30T03:40:23.177Z,20.67
2018-08-30T03:42:57.510Z,19.70
2018-08-30T03:45:31.836Z,19.17
2018-08-30T03:48:06.435Z,19.73
2018-08-30T03:50:40.637Z,19.73
2018-08-30T03:53:15.051Z,18.73
2018-08-30T03:55:49.339Z,17.90
2018-08-30T03:58:23.562Z,17.60
2018-08-30T04:00:57.894Z,17.33
2018-08-30T04:03:32.251Z,19.27
2018-08-30T04:06:06.670Z,17.93
2018-08-30T04:08:40.946Z,16.93
2018-08-30T04:11:15.218Z,17.27
2018-08-30T04:13:49.366Z,16.80
2018-08-30T04:16:23.733Z,17.73
2018-08-30T04:19:02.449Z,17.53
2018-08-30T04:21:37.281Z,18.37
2018-08-30T04:24:11.590Z,18.60
2018-08-30T04:26:45.838Z,18.53
2018-08-30T04:29:19.986Z,18.77
2018-08-30T04:31:54.291Z,19.87
2018-08-30T04:34:28.650Z,19.20
2018-08-30T04:37:02.906Z,19.00
2018-08-30T04:39:37.254Z,19.83
2018-08-30T04:42:11.707Z,18.73
2018-08-30T04:44:45.966Z,19.23
2018-08-30T04:47:20.322Z,18.73
2018-08-30T04:49:54.768Z,18.97
2018-08-30T04:52:29.193Z,19.63
2018-08-30T04:55:03.489Z,19.37
2018-08-30T04:57:37.793Z,18.47
2018-08-30T05:00:12.242Z,19.60
2018-08-30T05:02:46.534Z,18.73
2018-08-30T05:05:20.941Z,18.50
2018-08-30T05:07:55.212Z,18.60
2018-08-30T05:10:29.554Z,18.83
2018-08-30T05:13:03.861Z,17.87
2018-08-30T05:15:38.284Z,17.33
2018-08-30T05:18:12.727Z,18.07
2018-08-30T05:20:47.235Z,16.73
2018-08-30T05:23:21.394Z,17.77
2018-08-30T05:25:55.721Z,17.27
2018-08-30T05:28:30.050Z,17.57
2018-08-30T05:31:04.351Z,17.40
2018-08-30T05:33:38.617Z,17.33
2018-08-30T05:36:13.196Z,17.37
2018-08-30T05:38:47.546Z,17.97
2018-08-30T05:41:21.877Z,17.47
2018-08-30T05:43:56.182Z,18.00
2018-08-30T05:46:30.466Z,17.80
2018-08-30T05:49:04.803Z,17.40
2018-08-30T05:51:39.251Z,17.30
2018-08-30T05:54:13.374Z,17.13
2018-08-30T05:56:47.832Z,17.10
2018-08-30T05:59:22.110Z,17.60
2018-08-30T06:01:56.483Z,17.37
2018-08-30T06:04:30.737Z,18.60
2018-08-30T06:07:05.084Z,17.60
2018-08-30T06:09:39.341Z,18.53
2018-08-30T06:12:13.738Z,18.63
2018-08-30T06:14:48.093Z,18.40
2018-08-30T06:17:22.438Z,20.20
2018-08-30T06:19:56.838Z,19.00
2018-08-30T06:22:31.137Z,18.87
2018-08-30T06:25:05.869Z,20.27
2018-08-30T06:27:40.057Z,19.27
2018-08-30T06:30:14.324Z,20.07
2018-08-30T06:32:48.667Z,19.60
2018-08-30T06:35:22.922Z,20.63
2018-08-30T06:37:57.245Z,19.63
2018-08-30T06:40:31.584Z,20.23
2018-08-30T06:43:06.002Z,20.87
2018-08-30T06:45:40.243Z,20.47
2018-08-30T06:48:14.532Z,21.60
2018-08-30T06:50:48.808Z,20.73
2018-08-30T06:53:23.137Z,21.17
2018-08-30T06:55:57.346Z,21.13
2018-08-30T06:58:31.660Z,21.17
2018-08-30T07:01:06.022Z,20.40
2018-08-30T07:03:40.291Z,19.33
2018-08-30T07:06:14.580Z,19.13
2018-08-30T07:08:48.745Z,19.87
2018-08-30T07:11:22.917Z,20.40
2018-08-30T07:13:57.333Z,19.53
2018-08-30T07:16:31.734Z,19.73
2018-08-30T07:19:06.018Z,18.23
2018-08-30T07:21:40.510Z,18.83
2018-08-30T07:24:15.675Z,19.47
2018-08-30T07:26:50.006Z,19.47
2018-08-30T07:29:24.254Z,17.97
2018-08-30T07:31:58.724Z,16.93
2018-08-30T07:34:32.951Z,18.13
2018-08-30T07:37:07.215Z,17.30
2018-08-30T07:39:41.509Z,18.53
2018-08-30T07:42:15.846Z,18.20
2018-08-30T07:44:50.127Z,17.47
2018-08-30T07:47:24.450Z,17.57
2018-08-30T07:49:58.777Z,18.60
2018-08-30T07:52:33.085Z,16.80
2018-08-30T07:55:07.385Z,17.03
2018-08-30T07:57:41.765Z,15.57
2018-08-30T08:00:17.280Z,16.03
2018-08-30T08:02:51.775Z,15.97
2018-08-30T08:05:26.221Z,17.27
2018-08-30T08:08:00.409Z,16.70
2018-08-30T08:10:34.803Z,15.77
2018-08-30T08:13:09.300Z,16.70
2018-08-30T08:15:43.603Z,16.37
2018-08-30T08:18:17.898Z,15.70
2018-08-30T08:20:52.186Z,16.13
2018-08-30T08:23:26.489Z,15.00
2018-08-30T08:26:00.798Z,14.60
2018-08-30T08:28:35.238Z,13.63
2018-08-30T08:31:09.459Z,14.37
2018-08-30T08:33:43.701Z,14.30
2018-08-30T08:36:17.974Z,12.80
2018-08-30T08:38:52.278Z,12.73
2018-08-30T08:41:26.518Z,13.07
2018-08-30T08:44:00.870Z,12.50
2018-08-30T08:46:35.142Z,13.13
2018-08-30T08:49:09.582Z,12.27
2018-08-30T08:51:43.890Z,13.00
2018-08-30T08:54:18.158Z,11.93
2018-08-30T08:56:52.402Z,13.10
2018-08-30T08:59:26.767Z,11.57
2018-08-30T09:02:01.458Z,12.07
2018-08-30T09:04:35.792Z,11.70
2018-08-30T09:07:10.109Z,10.83
2018-08-30T09:09:44.373Z,10.40
2018-08-30T09:12:18.706Z,10.77
2018-08-30T09:14:53.035Z,10.73
2018-08-30T09:17:27.338Z,10.60
2018-08-30T09:20:01.648Z,10.13
2018-08-30T09:22:35.969Z,9.60
2018-08-30T09:25:10.331Z,10.73
2018-08-30T09:27:44.643Z,11.63
2018-08-30T09:30:18.894Z,10.30
2018-08-30T09:32:53.161Z,10.13
2018-08-30T09:35:27.422Z,9.33
2018-08-30T09:38:01.603Z,8.93
2018-08-30T09:40:36.200Z,9.67
2018-08-30T09:43:10.413Z,9.77
2018-08-30T09:45:44.754Z,8.57
2018-08-30T09:48:19.011Z,10.07
2018-08-30T09:50:53.271Z,9.77
2018-08-30T09:53:27.774Z,10.10
2018-08-30T09:56:02.410Z,9.67
2018-08-30T09:58:36.781Z,9.47
2018-08-30T10:01:16.731Z,9.27
2018-08-30T10:03:51.076Z,9.50
2018-08-30T10:06:25.422Z,9.60
2018-08-30T10:08:59.930Z,8.53
2018-08-30T10:11:34.328Z,9.13
2018-08-30T10:14:08.979Z,8.80
2018-08-30T10:16:43.331Z,9.27
2018-08-30T10:19:17.658Z,9.50
2018-08-30T10:21:52.553Z,8.53
2018-08-30T10:24:26.875Z,8.90
2018-08-30T10:27:01.262Z,8.93
2018-08-30T10:29:35.485Z,8.97
2018-08-30T10:32:09.930Z,8.43
2018-08-30T10:34:44.225Z,8.70
2018-08-30T10:37:18.567Z,9.63
2018-08-30T10:39:52.842Z,8.43
2018-08-30T10:42:27.014Z,8.70
2018-08-30T10:45:01.394Z,8.53
2018-08-30T10:47:35.697Z,8.47
2018-08-30T10:50:10.074Z,7.93
2018-08-30T10:52:44.380Z,8.27
2018-08-30T10:55:18.819Z,7.83
2018-08-30T10:57:53.390Z,8.37
2018-08-30T11:00:27.614Z,7.80
2018-08-30T11:03:01.882Z,8.07
2018-08-30T11:05:36.146Z,7.80
2018-08-30T11:08:10.505Z,7.97
2018-08-30T11:10:44.761Z,7.43
2018-08-30T11:13:19.017Z,8.80
2018-08-30T11:15:53.243Z,8.10
2018-08-30T11:18:27.590Z,7.73
2018-08-30T11:21:01.870Z,7.77
2018-08-30T11:23:36.270Z,8.40
2018-08-30T11:26:10.446Z,7.40
2018-08-30T11:28:44.758Z,7.73
2018-08-30T11:31:18.959Z,7.00
2018-08-30T11:33:53.435Z,7.20
2018-08-30T11:36:27.760Z,6.87
2018-08-30T11:39:01.968Z,6.90
2018-08-30T11:41:36.767Z,7.17
2018-08-30T11:44:10.890Z,6.97
2018-08-30T11:46:45.123Z,6.73
2018-08-30T11:49:19.290Z,6.57
2018-08-30T11:51:53.575Z,7.23
2018-08-30T11:54:27.910Z,6.90
2018-08-30T11:57:02.086Z,6.90
2018-08-30T11:59:36.283Z,7.07
2018-08-30T12:02:10.591Z,7.37
2018-08-30T12:04:44.897Z,6.50
2018-08-30T12:07:19.199Z,7.63
2018-08-30T12:09:53.482Z,7.50
2018-08-30T12:12:27.879Z,8.13
2018-08-30T12:15:02.102Z,8.70
2018-08-30T12:17:36.473Z,8.30
2018-08-30T12:20:10.878Z,8.60
2018-08-30T12:22:45.121Z,8.63
2018-08-30T12:25:19.401Z,7.70
2018-08-30T12:27:53.708Z,8.40
2018-08-30T12:30:28.132Z,6.97
2018-08-30T12:33:02.553Z,6.63
2018-08-30T12:35:36.786Z,5.60
2018-08-30T12:38:11.062Z,6.20
2018-08-30T12:40:45.229Z,7.47
2018-08-30T12:43:19.630Z,6.33
2018-08-30T12:45:54.001Z,6.90
2018-08-30T12:48:28.212Z,6.90
2018-08-30T12:51:02.653Z,6.47
2018-08-30T12:53:36.811Z,7.03
2018-08-30T12:56:11.749Z,6.10
2018-08-30T12:58:46.348Z,6.90
2018-08-30T13:01:20.573Z,6.77
2018-08-30T13:03:54.901Z,5.53
2018-08-30T13:06:29.002Z,5.80
2018-08-30T13:09:04.175Z,5.70
2018-08-30T13:11:38.493Z,6.00
2018-08-30T13:14:12.775Z,6.03
2018-08-30T13:16:47.023Z,6.10
2018-08-30T13:19:21.642Z,5.73
2018-08-30T13:21:56.170Z,6.03
2018-08-30T13:24:30.702Z,5.60
2018-08-30T13:27:04.892Z,5.60
2018-08-30T13:29:39.207Z,5.57
2018-08-30T13:32:13.596Z,5.43
2018-08-30T13:34:47.800Z,6.13
2018-08-30T13:37:22.442Z,5.67
2018-08-30T13:39:56.834Z,5.47
2018-08-30T13:42:31.034Z,5.00
2018-08-30T13:45:05.633Z,5.60
2018-08-30T13:47:39.738Z,5.23
2018-08-30T13:50:14.155Z,4.63
2018-08-30T13:52:48.474Z,4.73
2018-08-30T13:55:22.828Z,5.30
2018-08-30T13:57:57.353Z,5.10
2018-08-30T14:00:31.992Z,5.13
2018-08-30T14:03:05.711Z,4.53
2018-08-30T14:05:40.154Z,5.20
2018-08-30T14:08:14.883Z,5.03
2018-08-30T14:10:49.342Z,4.50
2018-08-30T14:13:23.622Z,4.13
2018-08-30T14:15:57.499Z,4.33
2018-08-30T14:18:31.843Z,5.50
2018-08-30T14:21:06.338Z,4.97
2018-08-30T14:23:40.850Z,5.00
2018-08-30T14:26:15.644Z,4.53
2018-08-30T14:28:49.876Z,5.00
2018-08-30T14:31:24.313Z,4.50
2018-08-30T14:33:58.675Z,3.97
2018-08-30T14:36:33.054Z,4.80
2018-08-30T14:39:08.623Z,4.33
2018-08-30T14:41:42.777Z,4.63
2018-08-30T14:44:17.118Z,3.83
2018-08-30T14:46:51.478Z,3.70
2018-08-30T14:49:25.607Z,3.60
2018-08-30T14:51:59.863Z,3.10
2018-08-30T14:54:34.065Z,3.03
2018-08-30T14:57:08.283Z,2.73
2018-08-30T14:59:42.697Z,3.17
2018-08-30T15:02:16.976Z,3.07
2018-08-30T15:04:51.294Z,2.67
2018-08-30T15:07:25.692Z,2.60
2018-08-30T15:09:59.991Z,2.80
2018-08-30T15:12:34.303Z,2.97
2018-08-30T15:15:08.831Z,2.93
2018-08-30T15:17:43.078Z,3.17
2018-08-30T15:20:17.389Z,2.80
2018-08-30T15:22:51.826Z,2.90
2018-08-30T15:25:26.322Z,2.70
2018-08-30T15:28:00.609Z,3.23
2018-08-30T15:30:35.602Z,3.00
2018-08-30T15:33:09.939Z,2.83
2018-08-30T15:35:44.212Z,2.57
2018-08-30T15:38:18.495Z,2.70
2018-08-30T15:40:52.863Z,2.80
2018-08-30T15:43:27.033Z,2.90
2018-08-30T15:46:01.382Z,2.67
2018-08-30T15:48:35.740Z,2.97
2018-08-30T15:51:10.111Z,3.43
2018-08-30T15:53:44.374Z,3.33
2018-08-30T15:56:18.761Z,2.93
2018-08-30T15:58:53.397Z,3.57
2018-08-30T16:01:27.659Z,3.57
2018-08-30T16:04:01.891Z,3.13
2018-08-30T16:06:36.196Z,3.90
2018-08-30T16:09:11.822Z,4.00
2018-08-30T16:11:46.053Z,3.20
2018-08-30T16:14:20.206Z,3.43
2018-08-30T16:19:53.713Z,3.20
2018-08-30T16:22:46.054Z,2.83
2018-08-30T16:25:20.455Z,3.63
2018-08-30T16:27:54.742Z,2.83
2018-08-30T16:30:29.245Z,3.00
2018-08-30T16:33:03.435Z,2.67
2018-08-30T16:35:37.748Z,3.10
2018-08-30T16:38:12.516Z,3.13
2018-08-30T16:40:46.946Z,2.80
2018-08-30T16:43:21.361Z,2.60
2018-08-30T16:45:55.746Z,2.40
2018-08-30T16:48:30.100Z,2.73
2018-08-30T16:51:04.461Z,2.80
2018-08-30T16:53:38.747Z,2.43
2018-08-30T16:56:13.006Z,2.47
2018-08-30T16:58:47.294Z,2.40
2018-08-30T17:01:21.462Z,2.77
2018-08-30T17:03:55.934Z,2.90
2018-08-30T17:06:30.244Z,2.00
2018-08-30T17:09:06.248Z,2.37
2018-08-30T17:11:40.423Z,2.20
2018-08-30T17:14:14.715Z,2.10
2018-08-30T17:16:48.997Z,2.20
2018-08-30T17:19:27.863Z,2.80
2018-08-30T17:22:02.230Z,2.50
2018-08-30T17:24:36.641Z,2.40
2018-08-30T17:27:11.021Z,2.70
2018-08-30T17:29:45.517Z,2.73
2018-08-30T17:32:19.630Z,2.30
2018-08-30T17:34:53.773Z,2.80
2018-08-30T17:37:27.938Z,2.17
2018-08-30T17:40:02.195Z,3.00
2018-08-30T17:42:36.461Z,2.57
2018-08-30T17:45:10.803Z,2.60
2018-08-30T17:47:44.989Z,1.93
2018-08-30T17:50:19.484Z,2.03
2018-08-30T17:52:53.801Z,2.33
2018-08-30T17:55:28.151Z,2.57
2018-08-30T17:58:02.626Z,1.90
2018-08-30T18:00:36.786Z,2.50
2018-08-30T18:03:11.068Z,2.63
2018-08-30T18:05:45.357Z,1.83
2018-08-30T18:08:19.725Z,2.20
2018-08-30T18:10:53.866Z,2.53
2018-08-30T18:13:28.056Z,2.70
2018-08-30T18:16:02.357Z,2.67
2018-08-30T18:18:36.816Z,1.73
2018-08-30T18:21:10.982Z,1.93
2018-08-30T18:23:45.445Z,2.00
2018-08-30T18:26:19.738Z,1.93
2018-08-30T18:28:53.867Z,2.80
2018-08-30T18:31:28.299Z,2.13
2018-08-30T18:34:02.391Z,2.27
2018-08-30T18:36:36.727Z,2.27
2018-08-30T18:39:11.390Z,2.47
2018-08-30T18:41:45.810Z,2.33
2018-08-30T18:44:20.179Z,2.40
2018-08-30T18:46:54.544Z,2.20
2018-08-30T18:49:28.917Z,3.60
2018-08-30T18:52:03.439Z,3.10
2018-08-30T18:54:37.833Z,2.83
2018-08-30T18:57:12.044Z,2.87
2018-08-30T18:59:46.501Z,2.53
2018-08-30T19:02:20.827Z,2.10
2018-08-30T19:04:55.076Z,2.30
2018-08-30T19:07:29.440Z,2.30
2018-08-30T19:10:03.742Z,2.53
2018-08-30T19:12:38.114Z,1.70
2018-08-30T19:15:17.844Z,1.90
2018-08-30T19:17:57.598Z,1.73
2018-08-30T19:20:31.786Z,1.53
2018-08-30T19:23:06.225Z,1.80
2018-08-30T19:25:40.467Z,2.20
2018-08-30T19:28:14.670Z,2.40
2018-08-30T19:30:49.099Z,2.00
2018-08-30T19:33:23.467Z,1.87
2018-08-30T19:36:03.124Z,2.20
2018-08-30T19:38:37.286Z,1.70
2018-08-30T19:41:18.984Z,2.23
2018-08-30T19:43:53.823Z,1.63
2018-08-30T19:46:28.141Z,1.57
2018-08-30T19:49:02.467Z,1.97
2018-08-30T19:51:36.793Z,1.43
2018-08-30T19:54:11.042Z,1.67
2018-08-30T19:56:45.298Z,2.03
2018-08-30T19:59:19.601Z,1.67
2018-08-30T20:01:53.844Z,1.87
2018-08-30T20:04:28.125Z,1.98
2018-08-30T20:07:02.349Z,2.00
2018-08-30T20:09:36.718Z,1.83
2018-08-30T20:12:11.012Z,1.70
2018-08-30T20:14:45.182Z,2.00
2018-08-30T20:17:19.842Z,1.90
2018-08-30T20:19:54.043Z,2.00
2018-08-30T20:22:28.296Z,1.60
2018-08-30T20:25:02.565Z,1.80
2018-08-30T20:27:37.003Z,1.60
2018-08-30T20:30:11.383Z,1.60
2018-08-30T20:32:45.658Z,1.90
2018-08-30T20:35:20.117Z,1.83
2018-08-30T20:37:54.336Z,2.30
2018-08-30T20:40:28.614Z,2.43
2018-08-30T20:43:03.020Z,1.80
2018-08-30T20:45:37.373Z,1.63
2018-08-30T20:48:11.718Z,1.60
2018-08-30T20:50:46.012Z,1.80
2018-08-30T20:53:20.477Z,2.37
2018-08-30T20:55:54.825Z,1.80
2018-08-30T20:58:29.067Z,1.80
2018-08-30T21:01:03.390Z,2.02
2018-08-30T21:03:37.787Z,1.60
2018-08-30T21:06:12.086Z,2.03
2018-08-30T21:08:46.245Z,1.93
2018-08-30T21:11:20.451Z,1.40
2018-08-30T21:13:54.811Z,1.97
2018-08-30T21:16:29.090Z,2.00
2018-08-30T21:19:03.396Z,1.70
2018-08-30T21:21:37.745Z,1.63
2018-08-30T21:24:12.046Z,1.87
2018-08-30T21:26:46.362Z,1.90
2018-08-30T21:29:20.670Z,1.80
2018-08-30T21:31:55.101Z,1.90
2018-08-30T21:34:29.538Z,2.17
2018-08-30T21:37:03.826Z,1.67
2018-08-30T21:39:38.171Z,1.60
2018-08-30T21:42:12.421Z,2.10
2018-08-30T21:44:46.577Z,1.80
2018-08-30T21:47:20.923Z,2.10
2018-08-30T21:49:55.261Z,1.70
2018-08-30T21:52:29.619Z,1.57
2018-08-30T21:55:03.946Z,2.00
2018-08-30T21:57:38.111Z,1.67
2018-08-30T22:00:12.302Z,1.53
2018-08-30T22:02:46.595Z,1.70
2018-08-30T22:05:20.963Z,1.63
2018-08-30T22:07:55.290Z,1.50
2018-08-30T22:10:29.520Z,1.60
2018-08-30T22:13:03.829Z,2.20
2018-08-30T22:15:38.189Z,1.80
2018-08-30T22:18:12.439Z,1.93
2018-08-30T22:20:46.825Z,1.30
2018-08-30T22:23:21.146Z,1.73
2018-08-30T22:25:55.592Z,1.80
2018-08-30T22:28:29.950Z,1.73
2018-08-30T22:31:04.436Z,2.20
2018-08-30T22:33:38.742Z,1.57
2018-08-30T22:36:12.878Z,1.60
2018-08-30T22:38:47.007Z,1.70
2018-08-30T22:41:21.370Z,1.90
2018-08-30T22:43:55.530Z,1.43
2018-08-30T22:46:29.906Z,1.50
2018-08-30T22:49:04.329Z,1.50
2018-08-30T22:51:38.530Z,1.83
2018-08-30T22:54:12.722Z,1.53
2018-08-30T22:56:46.995Z,1.70
2018-08-30T22:59:21.313Z,1.97
2018-08-30T23:01:55.667Z,1.40
2018-08-30T23:04:30.078Z,1.43
2018-08-30T23:07:04.446Z,1.50
2018-08-30T23:09:38.762Z,1.67
2018-08-30T23:12:13.078Z,1.90
2018-08-30T23:14:47.378Z,1.80
2018-08-30T23:17:21.579Z,1.50
2018-08-30T23:19:55.934Z,1.40
2018-08-30T23:22:30.198Z,1.90
2018-08-30T23:25:04.738Z,1.83
2018-08-30T23:27:39.099Z,1.60
2018-08-30T23:30:13.384Z,1.83
2018-08-30T23:32:47.750Z,1.87
2018-08-30T23:35:21.992Z,1.93
2018-08-30T23:37:56.398Z,1.93
2018-08-30T23:40:30.698Z,1.57
2018-08-30T23:43:05.185Z,1.57
2018-08-30T23:45:39.490Z,1.57
2018-08-30T23:48:13.822Z,1.50
2018-08-30T23:50:48.062Z,2.13
2018-08-30T23:53:22.341Z,1.60
2018-08-30T23:55:56.757Z,2.27
2018-08-30T23:58:42.584Z,1.67
