createdAt,value
2023-04-22T00:01:04.000Z,66.7
2023-04-22T00:02:16.000Z,66.7
2023-04-22T00:03:28.000Z,66.8
2023-04-22T00:04:40.000Z,66.8
2023-04-22T00:05:52.000Z,66.8
2023-04-22T00:07:05.000Z,66.8
2023-04-22T00:08:17.000Z,66.8
2023-04-22T00:09:29.000Z,66.8
2023-04-22T00:10:41.000Z,66.8
2023-04-22T00:11:52.000Z,66.8
2023-04-22T00:13:04.000Z,66.8
2023-04-22T00:14:17.000Z,66.8
2023-04-22T00:15:29.000Z,66.8
2023-04-22T00:16:41.000Z,66.8
2023-04-22T00:17:53.000Z,66.8
2023-04-22T00:19:05.000Z,66.8
2023-04-22T00:20:18.000Z,66.8
2023-04-22T00:21:30.000Z,66.8
2023-04-22T00:22:42.000Z,66.8
2023-04-22T00:23:54.000Z,66.9
2023-04-22T00:25:06.000Z,67
2023-04-22T00:26:18.000Z,67
2023-04-22T00:27:30.000Z,67
2023-04-22T00:28:42.000Z,67
2023-04-22T00:29:54.000Z,67
2023-04-22T00:31:06.000Z,67
2023-04-22T00:32:18.000Z,67
2023-04-22T00:33:31.000Z,67
2023-04-22T00:34:42.329Z,67
2023-04-22T00:35:54.000Z,67
2023-04-22T00:37:06.000Z,67
2023-04-22T00:38:18.000Z,67
2023-04-22T00:39:31.000Z,67
2023-04-22T00:40:43.000Z,67
2023-04-22T00:41:55.000Z,67
2023-04-22T00:43:07.000Z,67
2023-04-22T00:44:19.000Z,67
2023-04-22T00:45:31.000Z,67
2023-04-22T00:46:44.000Z,66.9
2023-04-22T00:47:56.000Z,66.9
2023-04-22T00:49:08.000Z,66.9
2023-04-22T00:50:19.000Z,66.9
2023-04-22T00:51:31.000Z,66.9
2023-04-22T00:52:44.000Z,66.9
2023-04-22T00:53:56.000Z,66.9
2023-04-22T00:55:08.000Z,66.9
2023-04-22T00:56:20.000Z,66.9
2023-04-22T00:57:32.000Z,66.9
2023-04-22T00:58:45.000Z,66.9
2023-04-22T00:59:57.000Z,66.9
2023-04-22T01:01:09.000Z,66.9
2023-04-22T01:02:21.000Z,66.9
2023-04-22T01:03:33.000Z,66.9
2023-04-22T01:04:45.000Z,67
2023-04-22T01:05:57.000Z,67
2023-04-22T01:07:09.000Z,66.9
2023-04-22T01:08:21.000Z,66.9
2023-04-22T01:09:33.000Z,66.9
2023-04-22T01:10:45.000Z,66.9
2023-04-22T01:11:58.000Z,66.9
2023-04-22T01:13:10.000Z,67
2023-04-22T01:14:22.000Z,66.9
2023-04-22T01:15:34.000Z,67
2023-04-22T01:16:46.000Z,67
2023-04-22T01:17:59.000Z,67
2023-04-22T01:19:11.000Z,67
2023-04-22T01:20:23.000Z,67
2023-04-22T01:21:34.000Z,67
2023-04-22T01:22:46.000Z,67
2023-04-22T01:23:58.000Z,67
2023-04-22T01:25:11.000Z,67.1
2023-04-22T01:26:23.000Z,67.1
2023-04-22T01:27:35.000Z,67.1
2023-04-22T01:28:47.000Z,67.1
2023-04-22T01:29:59.000Z,67.1
2023-04-22T01:31:12.000Z,67.1
2023-04-22T01:32:24.000Z,67.1
2023-04-22T01:33:36.000Z,67
2023-04-22T01:34:48.000Z,67
2023-04-22T01:36:00.000Z,67
2023-04-22T01:37:12.000Z,67
2023-04-22T01:38:24.000Z,67
2023-04-22T01:39:36.000Z,67
2023-04-22T01:40:48.000Z,67
2023-04-22T01:42:00.000Z,67
2023-04-22T01:43:12.000Z,67
2023-04-22T01:44:25.000Z,67
2023-04-22T01:45:37.000Z,67
2023-04-22T01:46:49.000Z,67
2023-04-22T01:48:01.000Z,67
2023-04-22T01:49:13.000Z,67
2023-04-22T01:50:26.000Z,67
2023-04-22T01:51:38.000Z,67
2023-04-22T01:52:49.000Z,67
2023-04-22T01:54:01.000Z,67
2023-04-22T01:55:13.000Z,67
2023-04-22T01:56:26.000Z,67
2023-04-22T01:57:38.000Z,67
2023-04-22T01:58:50.000Z,66.9
2023-04-22T02:00:02.000Z,66.9
2023-04-22T02:01:14.000Z,66.9
2023-04-22T02:02:26.000Z,66.9
2023-04-22T02:03:39.000Z,66.9
2023-04-22T02:04:51.000Z,66.9
2023-04-22T02:06:03.000Z,66.9
2023-04-22T02:07:15.000Z,66.9
2023-04-22T02:08:26.000Z,67
2023-04-22T02:09:39.000Z,66.9
2023-04-22T02:10:51.000Z,66.9
2023-04-22T02:12:03.000Z,66.9
2023-04-22T02:13:15.000Z,66.9
2023-04-22T02:14:27.000Z,66.9
2023-04-22T02:15:39.000Z,66.9
2023-04-22T02:18:04.000Z,66.9
2023-04-22T02:18:07.783Z,66.9
2023-04-22T02:19:16.000Z,66.9
2023-04-22T02:20:28.000Z,66.9
2023-04-22T02:21:40.000Z,66.9
2023-04-22T02:22:53.000Z,66.9
2023-04-22T02:24:04.000Z,66.9
2023-04-22T02:25:16.000Z,66.9
2023-04-22T02:26:28.000Z,66.9
2023-04-22T02:27:40.000Z,66.9
2023-04-22T02:28:53.000Z,66.9
2023-04-22T02:30:05.000Z,66.9
2023-04-22T02:31:17.000Z,66.9
2023-04-22T02:32:29.000Z,67.1
2023-04-22T02:33:41.000Z,67
2023-04-22T02:34:53.000Z,67.1
2023-04-22T02:36:06.000Z,67.1
2023-04-22T02:37:18.000Z,67.1
2023-04-22T02:38:30.000Z,67.1
2023-04-22T02:39:41.000Z,67.1
2023-04-22T02:40:53.000Z,67.1
2023-04-22T02:42:06.000Z,67.1
2023-04-22T02:43:18.000Z,67.1
2023-04-22T02:44:30.000Z,67.1
2023-04-22T02:45:42.000Z,67.1
2023-04-22T02:46:54.000Z,67.1
2023-04-22T02:48:07.000Z,67.2
2023-04-22T02:49:19.000Z,67.2
2023-04-22T02:50:31.000Z,67.2
2023-04-22T02:51:43.000Z,67.2
2023-04-22T02:52:55.000Z,67.2
2023-04-22T02:54:07.000Z,67.2
2023-04-22T02:55:19.000Z,67.2
2023-04-22T02:56:31.000Z,67.2
2023-04-22T02:57:43.000Z,67.2
2023-04-22T02:58:55.000Z,67.2
2023-04-22T03:00:07.000Z,67.2
2023-04-22T03:01:20.000Z,67.2
2023-04-22T03:02:32.000Z,67.3
2023-04-22T03:03:44.000Z,67.3
2023-04-22T03:04:56.000Z,67.3
2023-04-22T03:06:08.000Z,67.3
2023-04-22T03:07:20.000Z,67.3
2023-04-22T03:08:33.000Z,67.3
2023-04-22T03:09:45.000Z,67.3
2023-04-22T03:10:56.000Z,67.3
2023-04-22T03:12:08.000Z,67.3
2023-04-22T03:13:20.000Z,67.3
2023-04-22T03:14:33.000Z,67.3
2023-04-22T03:15:45.000Z,67.3
2023-04-22T03:16:57.000Z,67.3
2023-04-22T03:18:09.000Z,67.3
2023-04-22T03:19:21.000Z,67.3
2023-04-22T03:20:34.000Z,67.3
2023-04-22T03:21:46.000Z,67.3
2023-04-22T03:22:58.000Z,67.3
2023-04-22T03:24:10.000Z,67.5
2023-04-22T03:25:22.000Z,67.5
2023-04-22T03:26:33.000Z,67.5
2023-04-22T03:27:46.000Z,67.5
2023-04-22T03:28:58.000Z,67.5
2023-04-22T03:30:10.000Z,67.5
2023-04-22T03:31:22.000Z,67.5
2023-04-22T03:32:34.000Z,67.5
2023-04-22T03:33:47.000Z,67.5
2023-04-22T03:34:59.000Z,67.5
2023-04-22T03:36:11.000Z,67.5
2023-04-22T03:37:23.000Z,67.5
2023-04-22T03:38:35.000Z,67.6
2023-04-22T03:39:48.000Z,67.6
2023-04-22T03:41:00.000Z,67.6
2023-04-22T03:42:11.000Z,67.6
2023-04-22T03:43:23.000Z,67.6
2023-04-22T03:44:35.000Z,67.6
2023-04-22T03:45:47.000Z,67.6
2023-04-22T03:47:00.000Z,67.6
2023-04-22T03:48:12.000Z,67.6
2023-04-22T03:49:24.000Z,67.6
2023-04-22T03:50:36.000Z,67.5
2023-04-22T03:51:48.000Z,67.5
2023-04-22T03:53:01.000Z,67.5
2023-04-22T03:54:13.000Z,67.6
2023-04-22T03:55:25.000Z,67.5
2023-04-22T03:56:37.000Z,67.6
2023-04-22T03:57:48.000Z,67.6
2023-04-22T03:59:01.000Z,67.6
2023-04-22T04:00:13.000Z,67.6
2023-04-22T04:01:25.000Z,67.6
2023-04-22T04:02:37.000Z,67.6
2023-04-22T04:03:49.000Z,67.6
2023-04-22T04:05:01.000Z,67.6
2023-04-22T04:06:14.000Z,67.6
2023-04-22T04:07:26.000Z,67.5
2023-04-22T04:08:38.000Z,67.5
2023-04-22T04:09:50.000Z,67.5
2023-04-22T04:11:02.000Z,67.5
2023-04-22T04:12:15.000Z,67.5
2023-04-22T04:13:26.000Z,67.5
2023-04-22T04:14:38.000Z,67.5
2023-04-22T04:15:50.000Z,67.5
2023-04-22T04:17:02.000Z,67.5
2023-04-22T04:18:15.000Z,67.5
2023-04-22T04:19:27.000Z,67.4
2023-04-22T04:20:39.000Z,67.3
2023-04-22T04:21:51.000Z,67.3
2023-04-22T04:23:03.000Z,67.3
2023-04-22T04:24:15.000Z,67.3
2023-04-22T04:25:28.000Z,67.3
2023-04-22T04:26:40.000Z,67.3
2023-04-22T04:27:52.000Z,67.3
2023-04-22T04:29:03.000Z,67.3
2023-04-22T04:30:15.000Z,67.3
2023-04-22T04:31:28.000Z,67.2
2023-04-22T04:32:40.000Z,67.2
2023-04-22T04:33:52.000Z,67.1
2023-04-22T04:35:04.000Z,67.1
2023-04-22T04:36:15.000Z,67.1
2023-04-22T04:37:28.000Z,67
2023-04-22T04:38:40.000Z,67
2023-04-22T04:39:52.000Z,67
2023-04-22T04:41:04.000Z,67
2023-04-22T04:42:16.000Z,66.9
2023-04-22T04:43:28.000Z,66.9
2023-04-22T04:44:41.000Z,66.9
2023-04-22T04:45:53.000Z,67
2023-04-22T04:47:05.000Z,67
2023-04-22T04:48:17.000Z,67
2023-04-22T04:49:29.000Z,67
2023-04-22T04:50:42.000Z,67
2023-04-22T04:51:53.000Z,67
2023-04-22T04:53:05.000Z,67
2023-04-22T04:54:17.000Z,67
2023-04-22T04:55:29.000Z,67
2023-04-22T04:56:41.000Z,67
2023-04-22T04:57:54.000Z,66.9
2023-04-22T04:59:06.000Z,66.8
2023-04-22T05:00:18.000Z,66.8
2023-04-22T05:01:30.000Z,66.8
2023-04-22T05:02:42.000Z,66.8
2023-04-22T05:03:55.000Z,66.8
2023-04-22T05:05:07.000Z,66.8
2023-04-22T05:06:19.000Z,66.8
2023-04-22T05:07:30.000Z,66.9
2023-04-22T05:08:42.000Z,66.9
2023-04-22T05:09:54.000Z,66.9
2023-04-22T05:11:07.000Z,66.9
2023-04-22T05:12:19.000Z,66.9
2023-04-22T05:13:31.000Z,66.9
2023-04-22T05:14:43.000Z,66.8
2023-04-22T05:15:55.000Z,66.8
2023-04-22T05:17:08.000Z,66.8
2023-04-22T05:18:20.000Z,66.7
2023-04-22T05:19:32.000Z,66.7
2023-04-22T05:20:44.000Z,66.5
2023-04-22T05:21:56.000Z,66.5
2023-04-22T05:23:08.000Z,66.5
2023-04-22T05:24:20.000Z,66.5
2023-04-22T05:25:32.000Z,66.5
2023-04-22T05:26:44.000Z,66.3
2023-04-22T05:27:56.000Z,66
2023-04-22T05:29:08.000Z,65.5
2023-04-22T05:30:21.000Z,65.4
2023-04-22T05:31:33.000Z,65.4
2023-04-22T05:32:45.000Z,65.5
2023-04-22T05:33:57.000Z,65.5
2023-04-22T05:35:09.000Z,65.3
2023-04-22T05:36:22.000Z,65.3
2023-04-22T05:37:34.000Z,65.3
2023-04-22T05:38:45.000Z,65.4
2023-04-22T05:39:57.000Z,65.5
2023-04-22T05:41:09.000Z,65.5
2023-04-22T05:42:21.000Z,65.5
2023-04-22T05:43:34.000Z,65.8
2023-04-22T05:44:46.000Z,65.9
2023-04-22T05:45:58.000Z,65.9
2023-04-22T05:47:10.000Z,65.9
2023-04-22T05:48:22.000Z,65.9
2023-04-22T05:49:35.000Z,65.9
2023-04-22T05:50:47.000Z,65.7
2023-04-22T05:51:59.000Z,65.7
2023-04-22T05:53:11.000Z,65.7
2023-04-22T05:54:22.000Z,65.8
2023-04-22T05:55:35.000Z,65.8
2023-04-22T05:56:47.000Z,65.8
2023-04-22T05:57:59.000Z,65.7
2023-04-22T05:59:11.000Z,65.9
2023-04-22T06:00:23.000Z,65.9
2023-04-22T06:01:35.000Z,65.8
2023-04-22T06:02:48.000Z,65.5
2023-04-22T06:04:00.000Z,65.1
2023-04-22T06:05:12.000Z,65.1
2023-04-22T06:06:24.000Z,65.3
2023-04-22T06:07:36.000Z,65.4
2023-04-22T06:08:49.000Z,65.4
2023-04-22T06:10:00.000Z,65.3
2023-04-22T06:11:12.000Z,65
2023-04-22T06:12:24.000Z,64.9
2023-04-22T06:13:36.000Z,65
2023-04-22T06:14:48.000Z,65
2023-04-22T06:16:01.000Z,65.1
2023-04-22T06:17:13.000Z,65.1
2023-04-22T06:18:25.000Z,65.1
2023-04-22T06:19:37.000Z,65
2023-04-22T06:20:49.000Z,64.9
2023-04-22T06:22:02.000Z,64.8
2023-04-22T06:23:14.000Z,64.8
2023-04-22T06:24:26.000Z,64.9
2023-04-22T06:25:37.000Z,64.9
2023-04-22T06:26:49.000Z,64.7
2023-04-22T06:28:02.000Z,64.5
2023-04-22T06:29:14.000Z,64.3
2023-04-22T06:30:26.000Z,64.3
2023-04-22T06:31:38.000Z,64.3
2023-04-22T06:32:50.000Z,64.4
2023-04-22T06:34:02.000Z,64.5
2023-04-22T06:35:15.000Z,64.5
2023-04-22T06:36:27.000Z,64.4
2023-04-22T06:37:39.000Z,64.2
2023-04-22T06:38:51.000Z,64.1
2023-04-22T06:40:03.000Z,64.1
2023-04-22T06:41:16.000Z,64
2023-04-22T06:42:27.000Z,63.8
2023-04-22T06:43:39.000Z,63.8
2023-04-22T06:44:51.000Z,63.8
2023-04-22T06:46:03.000Z,63.7
2023-04-22T06:47:15.000Z,63.7
2023-04-22T06:48:28.000Z,63.7
2023-04-22T06:49:40.000Z,63.6
2023-04-22T06:50:52.000Z,63.4
2023-04-22T06:52:04.000Z,63.3
2023-04-22T06:53:16.000Z,63.2
2023-04-22T06:54:29.000Z,63.2
2023-04-22T06:55:41.000Z,63.2
2023-04-22T06:56:53.000Z,63
2023-04-22T06:58:04.000Z,62.8
2023-04-22T06:59:16.000Z,62.7
2023-04-22T07:00:29.000Z,62.7
2023-04-22T07:01:41.000Z,62.9
2023-04-22T07:02:53.000Z,63
2023-04-22T07:04:05.000Z,63
2023-04-22T07:05:17.000Z,63.2
2023-04-22T07:06:29.000Z,63.2
2023-04-22T07:07:42.000Z,63.2
2023-04-22T07:08:54.000Z,63.3
2023-04-22T07:10:06.000Z,63.2
2023-04-22T07:11:18.000Z,63.2
2023-04-22T07:12:30.000Z,63.1
2023-04-22T07:13:42.000Z,63.1
2023-04-22T07:14:54.000Z,63
2023-04-22T07:16:06.000Z,62.9
2023-04-22T07:17:18.000Z,62.9
2023-04-22T07:18:30.000Z,62.8
2023-04-22T07:19:42.000Z,62.8
2023-04-22T07:20:55.000Z,62.6
2023-04-22T07:22:07.000Z,62.5
2023-04-22T07:23:19.000Z,62.6
2023-04-22T07:24:31.000Z,62.6
2023-04-22T07:25:43.000Z,62.6
2023-04-22T07:26:56.000Z,62.6
2023-04-22T07:28:08.000Z,62.5
2023-04-22T07:29:20.000Z,62.5
2023-04-22T07:30:31.000Z,62.5
2023-04-22T07:31:43.000Z,62.5
2023-04-22T07:32:56.000Z,62.6
2023-04-22T07:34:08.000Z,62.6
2023-04-22T07:35:20.000Z,62.6
2023-04-22T07:36:32.000Z,62.6
2023-04-22T07:37:44.000Z,62.7
2023-04-22T07:38:56.000Z,62.7
2023-04-22T07:40:09.000Z,62.7
2023-04-22T07:41:21.000Z,62.7
2023-04-22T07:42:33.000Z,62.8
2023-04-22T07:43:45.000Z,62.7
2023-04-22T07:44:57.000Z,62.8
2023-04-22T07:46:09.000Z,62.8
2023-04-22T07:47:21.000Z,62.7
2023-04-22T07:48:33.000Z,62.7
2023-04-22T07:49:45.000Z,62.6
2023-04-22T07:50:57.000Z,62.5
2023-04-22T07:52:09.000Z,62.2
2023-04-22T07:53:22.000Z,62.1
2023-04-22T07:54:34.000Z,62
2023-04-22T07:55:46.000Z,61.9
2023-04-22T07:56:58.000Z,61.8
2023-04-22T07:58:10.000Z,61.6
2023-04-22T07:59:23.000Z,61.5
2023-04-22T08:00:35.000Z,61.2
2023-04-22T08:01:46.000Z,61
2023-04-22T08:02:58.000Z,60.8
2023-04-22T08:04:10.000Z,60.5
2023-04-22T08:05:22.000Z,60.2
2023-04-22T08:06:35.000Z,60
2023-04-22T08:07:47.000Z,59.8
2023-04-22T08:08:59.000Z,59.6
2023-04-22T08:10:11.000Z,59.6
2023-04-22T08:11:23.000Z,59.4
2023-04-22T08:12:36.000Z,59.3
2023-04-22T08:13:48.000Z,59.1
2023-04-22T08:15:00.000Z,58.9
2023-04-22T08:16:12.000Z,58.6
2023-04-22T08:17:23.000Z,58.3
2023-04-22T08:18:36.000Z,58.4
2023-04-22T08:19:48.000Z,58.5
2023-04-22T08:21:00.000Z,58.6
2023-04-22T08:22:12.000Z,58.6
2023-04-22T08:23:24.000Z,58.6
2023-04-22T08:24:36.000Z,58.7
2023-04-22T08:25:49.000Z,58.8
2023-04-22T08:27:01.000Z,58.8
2023-04-22T08:28:13.000Z,58.8
2023-04-22T08:29:25.000Z,58.8
2023-04-22T08:30:37.000Z,58.9
2023-04-22T08:31:50.000Z,58.9
2023-04-22T08:33:01.000Z,59
2023-04-22T08:34:13.000Z,58.9
2023-04-22T08:35:25.000Z,58.8
2023-04-22T08:36:37.000Z,58.6
2023-04-22T08:37:49.000Z,58.4
2023-04-22T08:39:01.000Z,58.2
2023-04-22T08:40:13.000Z,58.2
2023-04-22T08:41:25.000Z,58.2
2023-04-22T08:42:37.000Z,58.2
2023-04-22T08:43:49.000Z,58
2023-04-22T08:45:02.000Z,57.6
2023-04-22T08:46:14.000Z,57.4
2023-04-22T08:47:26.000Z,57.3
2023-04-22T08:48:38.000Z,57.4
2023-04-22T08:49:50.000Z,57.6
2023-04-22T08:51:03.000Z,57.8
2023-04-22T08:52:15.000Z,58.2
2023-04-22T08:53:26.000Z,58.4
2023-04-22T08:54:38.000Z,58.5
2023-04-22T08:55:50.000Z,58.6
2023-04-22T08:57:02.000Z,58.6
2023-04-22T08:58:15.000Z,58.6
2023-04-22T08:59:27.000Z,58.6
2023-04-22T09:00:39.000Z,58.8
2023-04-22T09:01:51.000Z,58.9
2023-04-22T09:03:03.000Z,58.9
2023-04-22T09:04:16.000Z,59.1
2023-04-22T09:05:28.000Z,59.1
2023-04-22T09:06:40.000Z,58.9
2023-04-22T09:07:52.000Z,58.6
2023-04-22T09:09:03.000Z,58.4
2023-04-22T09:10:15.000Z,58.2
2023-04-22T09:11:28.000Z,57.6
2023-04-22T09:12:40.000Z,57.5
2023-04-22T09:13:52.000Z,57.2
2023-04-22T09:15:04.000Z,57.2
2023-04-22T09:16:16.000Z,57
2023-04-22T09:17:29.000Z,56.8
2023-04-22T09:18:41.000Z,56.7
2023-04-22T09:19:53.000Z,56.8
2023-04-22T09:21:05.000Z,56.9
2023-04-22T09:22:17.000Z,56.5
2023-04-22T09:23:30.000Z,56.4
2023-04-22T09:24:41.000Z,56.2
2023-04-22T09:25:53.000Z,56.1
2023-04-22T09:27:05.000Z,56
2023-04-22T09:28:17.000Z,55.8
2023-04-22T09:29:29.000Z,55.7
2023-04-22T09:30:42.000Z,55.5
2023-04-22T09:31:54.000Z,55
2023-04-22T09:33:06.000Z,54.6
2023-04-22T09:34:18.000Z,54.5
2023-04-22T09:35:30.000Z,54
2023-04-22T09:36:43.000Z,53.7
2023-04-22T09:37:55.000Z,53.4
2023-04-22T09:39:07.000Z,53.2
2023-04-22T09:40:18.000Z,53.2
2023-04-22T09:41:30.000Z,53.2
2023-04-22T09:42:42.000Z,53.3
2023-04-22T09:43:55.000Z,53.6
2023-04-22T09:45:07.000Z,54
2023-04-22T09:46:19.000Z,54.1
2023-04-22T09:47:31.000Z,54
2023-04-22T09:48:43.000Z,54.1
2023-04-22T09:49:56.000Z,54.4
2023-04-22T09:51:08.000Z,54.6
2023-04-22T09:52:20.000Z,54.5
2023-04-22T09:53:32.000Z,54.2
2023-04-22T09:54:44.000Z,54
2023-04-22T09:55:56.000Z,54
2023-04-22T09:57:08.000Z,54.2
2023-04-22T09:58:20.000Z,54.5
2023-04-22T09:59:32.000Z,54.8
2023-04-22T10:00:44.000Z,55.2
2023-04-22T10:01:56.000Z,55.5
2023-04-22T10:03:09.000Z,55.7
2023-04-22T10:04:21.000Z,56
2023-04-22T10:05:33.000Z,56
2023-04-22T10:06:45.000Z,55.7
2023-04-22T10:07:57.000Z,55
2023-04-22T10:09:10.000Z,54
2023-04-22T10:10:22.000Z,53.2
2023-04-22T10:11:33.000Z,52.5
2023-04-22T10:12:45.000Z,51.9
2023-04-22T10:13:57.000Z,51.4
2023-04-22T10:15:09.000Z,50.9
2023-04-22T10:16:22.000Z,50.4
2023-04-22T10:17:34.000Z,50
2023-04-22T10:18:46.000Z,49.9
2023-04-22T10:19:58.000Z,49.7
2023-04-22T10:21:10.000Z,49.5
2023-04-22T10:22:23.000Z,49.2
2023-04-22T10:23:35.000Z,48.9
2023-04-22T10:24:47.000Z,48.6
2023-04-22T10:25:59.000Z,48.4
2023-04-22T10:27:10.000Z,48.3
2023-04-22T10:28:23.000Z,48.3
2023-04-22T10:29:35.000Z,48.2
2023-04-22T10:30:47.000Z,48.4
2023-04-22T10:31:59.000Z,48.5
2023-04-22T10:33:11.000Z,48.6
2023-04-22T10:34:23.000Z,48.6
2023-04-22T10:35:36.000Z,48.7
2023-04-22T10:36:48.000Z,48.7
2023-04-22T10:38:00.000Z,48.8
2023-04-22T10:39:12.000Z,48.9
2023-04-22T10:40:24.000Z,48.9
2023-04-22T10:41:37.000Z,48.7
2023-04-22T10:42:48.000Z,48.7
2023-04-22T10:44:00.000Z,48.6
2023-04-22T10:45:12.000Z,48.7
2023-04-22T10:46:24.000Z,48.6
2023-04-22T10:47:36.000Z,48.6
2023-04-22T10:48:49.000Z,48.5
2023-04-22T10:50:01.000Z,48.4
2023-04-22T10:51:13.000Z,48.4
2023-04-22T10:52:25.000Z,48.4
2023-04-22T10:53:37.000Z,48.4
2023-04-22T10:54:50.000Z,48.5
2023-04-22T10:56:02.000Z,48.6
2023-04-22T10:57:14.000Z,48.8
2023-04-22T10:58:26.000Z,49
2023-04-22T10:59:37.000Z,49.2
2023-04-22T11:00:50.000Z,49.3
2023-04-22T11:02:02.000Z,49.4
2023-04-22T11:03:14.000Z,49.5
2023-04-22T11:04:26.000Z,49.7
2023-04-22T11:05:38.000Z,49.9
2023-04-22T11:06:50.000Z,50
2023-04-22T11:08:03.000Z,50.3
2023-04-22T11:09:15.000Z,50.2
2023-04-22T11:10:27.000Z,50.1
2023-04-22T11:11:39.000Z,50
2023-04-22T11:12:51.000Z,49.9
2023-04-22T11:14:04.000Z,49.8
2023-04-22T11:15:15.000Z,49.7
2023-04-22T11:16:27.000Z,49.6
2023-04-22T11:17:39.000Z,49.5
2023-04-22T11:18:51.000Z,49.6
2023-04-22T11:20:03.000Z,49.6
2023-04-22T11:21:16.000Z,49.8
2023-04-22T11:22:28.000Z,50
2023-04-22T11:23:40.000Z,50
2023-04-22T11:24:52.000Z,50.2
2023-04-22T11:26:04.000Z,50.5
2023-04-22T11:27:17.000Z,51
2023-04-22T11:28:29.000Z,51.5
2023-04-22T11:29:41.000Z,52
2023-04-22T11:30:52.000Z,52.5
2023-04-22T11:32:04.000Z,52.9
2023-04-22T11:33:17.000Z,53.5
2023-04-22T11:34:29.000Z,53.9
2023-04-22T11:35:41.000Z,54.5
2023-04-22T11:36:53.000Z,54.8
2023-04-22T11:38:05.000Z,55.1
2023-04-22T11:39:17.000Z,55.2
2023-04-22T11:40:30.000Z,55.3
2023-04-22T11:41:42.000Z,55.1
2023-04-22T11:42:54.000Z,55
2023-04-22T11:44:06.000Z,54.8
2023-04-22T11:45:18.000Z,54.7
2023-04-22T11:46:30.000Z,54.6
2023-04-22T11:47:42.000Z,54.4
2023-04-22T11:48:54.000Z,54.3
2023-04-22T11:50:06.000Z,54.3
2023-04-22T11:51:18.000Z,54.2
2023-04-22T11:52:30.000Z,54
2023-04-22T11:53:43.000Z,54
2023-04-22T11:54:55.000Z,53.9
2023-04-22T11:56:07.000Z,53.7
2023-04-22T11:57:19.000Z,53.7
2023-04-22T11:58:31.000Z,53.7
2023-04-22T11:59:44.000Z,53.8
2023-04-22T12:00:56.000Z,54
2023-04-22T12:02:07.000Z,54.3
2023-04-22T12:03:19.000Z,54.5
2023-04-22T12:04:31.000Z,54.9
2023-04-22T12:05:43.000Z,55.1
2023-04-22T12:06:56.000Z,55.2
2023-04-22T12:08:08.000Z,55.5
2023-04-22T12:09:20.000Z,55.7
2023-04-22T12:10:32.000Z,55.9
2023-04-22T12:11:44.000Z,56.1
2023-04-22T12:12:57.000Z,56.3
2023-04-22T12:14:09.000Z,56.5
2023-04-22T12:15:21.000Z,56.6
2023-04-22T12:16:33.000Z,56.8
2023-04-22T12:17:44.000Z,56.9
2023-04-22T12:18:57.000Z,57
2023-04-22T12:20:09.000Z,57.2
2023-04-22T12:21:21.000Z,57.3
2023-04-22T12:22:33.000Z,57.4
2023-04-22T12:23:45.000Z,57.6
2023-04-22T12:24:57.000Z,57.7
2023-04-22T12:26:10.000Z,58
2023-04-22T12:27:22.000Z,58.1
2023-04-22T12:28:34.000Z,58.2
2023-04-22T12:29:46.000Z,58.3
2023-04-22T12:30:58.000Z,58.4
2023-04-22T12:32:11.000Z,58.5
2023-04-22T12:33:22.000Z,58.6
2023-04-22T12:34:34.000Z,58.7
2023-04-22T12:35:46.000Z,58.8
2023-04-22T12:36:58.000Z,59
2023-04-22T12:38:10.000Z,59
2023-04-22T12:39:22.000Z,59.1
2023-04-22T12:40:34.000Z,59.1
2023-04-22T12:41:46.000Z,59.2
2023-04-22T12:42:58.000Z,59.2
2023-04-22T12:44:10.000Z,59.2
2023-04-22T12:45:23.000Z,59.2
2023-04-22T12:46:35.000Z,59.3
2023-04-22T12:47:47.000Z,59.3
2023-04-22T12:48:59.000Z,59.3
2023-04-22T12:50:11.000Z,59.3
2023-04-22T12:51:24.000Z,59.3
2023-04-22T12:52:36.000Z,59.3
2023-04-22T12:53:48.000Z,59.3
2023-04-22T12:54:59.000Z,59.4
2023-04-22T12:56:11.000Z,59.4
2023-04-22T12:57:23.000Z,59.4
2023-04-22T12:58:36.000Z,59.4
2023-04-22T12:59:48.000Z,59.4
2023-04-22T13:01:00.000Z,59.3
2023-04-22T13:02:12.000Z,59.3
2023-04-22T13:03:24.000Z,59.3
2023-04-22T13:04:37.000Z,59.3
2023-04-22T13:05:49.000Z,59.3
2023-04-22T13:07:01.000Z,59.3
2023-04-22T13:08:13.000Z,59.3
2023-04-22T13:10:37.000Z,59.3
2023-04-22T13:10:41.880Z,59.3
2023-04-22T13:11:49.000Z,59.3
2023-04-22T13:13:01.000Z,59.2
2023-04-22T13:14:13.000Z,59.2
2023-04-22T13:15:25.000Z,59.4
2023-04-22T13:16:37.000Z,59.3
2023-04-22T13:17:50.000Z,59.3
2023-04-22T13:19:02.000Z,59.4
2023-04-22T13:20:14.000Z,59.4
2023-04-22T13:21:26.000Z,59.4
2023-04-22T13:22:38.000Z,59.4
2023-04-22T13:23:51.000Z,59.4
2023-04-22T13:25:03.000Z,59.4
2023-04-22T13:26:14.000Z,59.4
2023-04-22T13:27:26.000Z,59.3
2023-04-22T13:28:38.000Z,59.3
2023-04-22T13:29:50.000Z,59.3
2023-04-22T13:31:03.000Z,59.2
2023-04-22T13:32:15.000Z,59.2
2023-04-22T13:33:27.000Z,59.1
2023-04-22T13:34:39.000Z,59.1
2023-04-22T13:35:51.000Z,59.1
2023-04-22T13:37:04.000Z,59.1
2023-04-22T13:38:16.000Z,59.1
2023-04-22T13:39:28.000Z,59.1
2023-04-22T13:40:40.000Z,59
2023-04-22T13:41:51.000Z,59
2023-04-22T13:43:04.000Z,59
2023-04-22T13:44:16.000Z,59
2023-04-22T13:45:28.000Z,59
2023-04-22T13:46:40.000Z,59
2023-04-22T13:47:52.000Z,59
2023-04-22T13:49:04.000Z,59
2023-04-22T13:50:17.000Z,59
2023-04-22T13:51:29.000Z,59
2023-04-22T13:52:41.000Z,59
2023-04-22T13:53:53.000Z,59
2023-04-22T13:55:05.000Z,59
2023-04-22T13:56:18.000Z,59
2023-04-22T13:57:29.000Z,59
2023-04-22T13:58:41.000Z,59
2023-04-22T13:59:53.000Z,58.9
2023-04-22T14:01:05.000Z,58.9
2023-04-22T14:02:17.000Z,58.9
2023-04-22T14:03:30.000Z,58.9
2023-04-22T14:04:42.000Z,58.9
2023-04-22T14:05:54.000Z,58.8
2023-04-22T14:07:06.000Z,58.8
2023-04-22T14:08:18.000Z,58.8
2023-04-22T14:09:31.000Z,58.8
2023-04-22T14:10:43.000Z,58.7
2023-04-22T14:11:55.000Z,58.7
2023-04-22T14:13:06.000Z,58.7
2023-04-22T14:14:18.000Z,58.6
2023-04-22T14:15:31.000Z,58.6
2023-04-22T14:16:43.000Z,58.6
2023-04-22T14:17:55.000Z,58.6
2023-04-22T14:19:07.000Z,58.6
2023-04-22T14:20:19.000Z,58.6
2023-04-22T14:21:31.000Z,58.6
2023-04-22T14:22:44.000Z,58.6
2023-04-22T14:23:56.000Z,58.6
2023-04-22T14:25:08.000Z,58.6
2023-04-22T14:26:20.000Z,58.6
2023-04-22T14:27:32.000Z,58.6
2023-04-22T14:28:44.000Z,58.5
2023-04-22T14:29:56.000Z,58.5
2023-04-22T14:31:08.000Z,58.5
2023-04-22T14:32:20.000Z,58.4
2023-04-22T14:33:32.000Z,58.4
2023-04-22T14:34:44.000Z,58.3
2023-04-22T14:35:57.000Z,58.3
2023-04-22T14:37:09.000Z,58.2
2023-04-22T14:38:21.000Z,58.1
2023-04-22T14:39:33.000Z,58.1
2023-04-22T14:40:45.000Z,58
2023-04-22T14:41:58.000Z,57.9
2023-04-22T14:43:10.000Z,57.9
2023-04-22T14:44:21.000Z,57.9
2023-04-22T14:45:33.000Z,57.8
2023-04-22T14:46:45.000Z,57.8
2023-04-22T14:47:58.000Z,57.8
2023-04-22T14:49:10.000Z,57.8
2023-04-22T14:50:22.000Z,57.8
2023-04-22T14:51:34.000Z,57.8
2023-04-22T14:52:46.000Z,57.9
2023-04-22T14:53:58.000Z,57.9
2023-04-22T14:55:11.000Z,57.9
2023-04-22T14:56:23.000Z,58
2023-04-22T14:57:35.000Z,58
2023-04-22T14:58:47.000Z,58.1
2023-04-22T14:59:58.000Z,58.1
2023-04-22T15:01:11.000Z,58.1
2023-04-22T15:02:23.000Z,58.2
2023-04-22T15:03:35.000Z,58.2
2023-04-22T15:04:47.000Z,58.2
2023-04-22T15:05:59.000Z,58.3
2023-04-22T15:07:12.000Z,58.3
2023-04-22T15:08:24.000Z,58.3
2023-04-22T15:09:36.000Z,58.3
2023-04-22T15:10:48.000Z,58.4
2023-04-22T15:12:00.000Z,58.4
2023-04-22T15:13:12.000Z,58.4
2023-04-22T15:14:25.000Z,58.4
2023-04-22T15:15:36.000Z,58.4
2023-04-22T15:16:48.000Z,58.4
2023-04-22T15:18:00.000Z,58.6
2023-04-22T15:19:12.000Z,58.6
2023-04-22T15:20:25.000Z,58.6
2023-04-22T15:21:37.000Z,58.6
2023-04-22T15:22:49.000Z,58.6
2023-04-22T15:24:01.000Z,58.6
2023-04-22T15:25:13.000Z,58.6
2023-04-22T15:26:25.000Z,58.6
2023-04-22T15:27:38.000Z,58.6
2023-04-22T15:28:50.000Z,58.6
2023-04-22T15:30:02.000Z,58.6
2023-04-22T15:31:13.000Z,58.6
2023-04-22T15:32:25.000Z,58.6
2023-04-22T15:33:38.000Z,58.5
2023-04-22T15:34:50.000Z,58.5
2023-04-22T15:36:02.000Z,58.5
2023-04-22T15:37:14.000Z,58.5
2023-04-22T15:38:26.000Z,58.5
2023-04-22T15:39:39.000Z,58.5
2023-04-22T15:40:51.000Z,58.5
2023-04-22T15:43:15.000Z,58.4
2023-04-22T15:43:19.602Z,58.5
2023-04-22T15:44:27.000Z,58.4
2023-04-22T15:45:39.000Z,58.4
2023-04-22T15:46:51.000Z,58.4
2023-04-22T15:48:03.000Z,58.3
2023-04-22T15:49:15.000Z,58.3
2023-04-22T15:50:27.000Z,58.3
2023-04-22T15:51:39.000Z,58.2
2023-04-22T15:52:52.000Z,58.2
2023-04-22T15:54:04.000Z,58.2
2023-04-22T15:55:16.000Z,58.2
2023-04-22T15:56:28.000Z,58.2
2023-04-22T15:57:40.000Z,58.2
2023-04-22T15:58:53.000Z,58.1
2023-04-22T16:00:05.000Z,58.1
2023-04-22T16:01:17.000Z,58.1
2023-04-22T16:02:28.000Z,58
2023-04-22T16:03:40.000Z,58
2023-04-22T16:04:52.000Z,58
2023-04-22T16:06:05.000Z,58
2023-04-22T16:07:17.000Z,58
2023-04-22T16:08:29.000Z,57.9
2023-04-22T16:09:41.000Z,57.9
2023-04-22T16:10:53.000Z,57.9