createdAt,value
2022-12-22T00:00:03.176Z,1009.56
2022-12-22T00:05:03.189Z,1009.57
2022-12-22T00:10:03.283Z,1009.58
2022-12-22T00:15:03.122Z,1009.63
2022-12-22T00:20:03.127Z,1009.71
2022-12-22T00:25:03.090Z,1009.8
2022-12-22T00:30:03.234Z,1009.76
2022-12-22T00:35:03.069Z,1009.83
2022-12-22T00:40:03.272Z,1009.84
2022-12-22T00:45:03.076Z,1009.9
2022-12-22T00:50:03.189Z,1009.95
2022-12-22T00:55:03.034Z,1009.96
2022-12-22T01:00:03.245Z,1010.02
2022-12-22T01:05:03.062Z,1010.13
2022-12-22T01:10:03.178Z,1010.18
2022-12-22T01:15:03.006Z,1010.21
2022-12-22T01:20:03.106Z,1010.21
2022-12-22T01:25:03.091Z,1010.22
2022-12-22T01:30:03.097Z,1010.21
2022-12-22T01:35:03.019Z,1010.24
2022-12-22T01:40:03.124Z,1010.24
2022-12-22T01:45:03.122Z,1010.29
2022-12-22T01:50:03.215Z,1010.3
2022-12-22T01:55:03.039Z,1010.27
2022-12-22T02:00:03.429Z,1010.3
2022-12-22T02:05:03.022Z,1010.29
2022-12-22T02:10:03.220Z,1010.28
2022-12-22T02:15:03.032Z,1010.34
2022-12-22T02:20:03.156Z,1010.38
2022-12-22T02:25:03.004Z,1010.46
2022-12-22T02:30:03.406Z,1010.51
2022-12-22T02:35:03.110Z,1010.47
2022-12-22T02:40:03.091Z,1010.52
2022-12-22T02:45:03.026Z,1010.51
2022-12-22T02:50:03.629Z,1010.42
2022-12-22T02:55:05.192Z,1010.42
2022-12-22T03:00:03.315Z,1010.38
2022-12-22T03:05:03.029Z,1010.39
2022-12-22T03:10:03.155Z,1010.4
2022-12-22T03:15:03.234Z,1010.42
2022-12-22T03:20:03.191Z,1010.42
2022-12-22T03:25:03.078Z,1010.4
2022-12-22T03:30:03.087Z,1010.4
2022-12-22T03:35:02.998Z,1010.4
2022-12-22T03:40:03.100Z,1010.41
2022-12-22T03:45:03.085Z,1010.39
2022-12-22T03:50:03.175Z,1010.42
2022-12-22T03:55:03.235Z,1010.35
2022-12-22T04:00:03.136Z,1010.27
2022-12-22T04:05:03.221Z,1010.17
2022-12-22T04:10:03.806Z,1010.12
2022-12-22T04:15:03.012Z,1010.13
2022-12-22T04:20:03.139Z,1010.11
2022-12-22T04:25:03.072Z,1010.08
2022-12-22T04:30:03.063Z,1010.11
2022-12-22T04:35:03.049Z,1010.08
2022-12-22T04:40:03.171Z,1010.04
2022-12-22T04:45:03.044Z,1010.0
2022-12-22T04:50:03.081Z,1010.01
2022-12-22T04:55:03.076Z,1009.99
2022-12-22T05:00:03.095Z,1009.98
2022-12-22T05:05:03.040Z,1009.9
2022-12-22T05:10:03.114Z,1009.83
2022-12-22T05:15:03.121Z,1009.83
2022-12-22T05:20:03.187Z,1009.78
2022-12-22T05:25:03.087Z,1009.8
2022-12-22T05:30:03.153Z,1009.75
2022-12-22T05:35:03.024Z,1009.73
2022-12-22T05:40:03.362Z,1009.67
2022-12-22T05:45:02.962Z,1009.64
2022-12-22T05:50:03.113Z,1009.64
2022-12-22T05:55:02.992Z,1009.64
2022-12-22T06:00:03.187Z,1009.63
2022-12-22T06:05:07.997Z,1009.6
2022-12-22T06:10:09.703Z,1009.67
2022-12-22T06:15:03.069Z,1009.68
2022-12-22T06:20:03.079Z,1009.71
2022-12-22T06:25:03.056Z,1009.75
2022-12-22T06:30:03.114Z,1009.83
2022-12-22T06:35:02.940Z,1009.79
2022-12-22T06:40:03.220Z,1009.78
2022-12-22T06:45:03.009Z,1009.81
2022-12-22T06:50:03.119Z,1009.75
2022-12-22T06:55:03.060Z,1009.76
2022-12-22T07:00:03.314Z,1009.83
2022-12-22T07:05:02.973Z,1009.9
2022-12-22T07:10:03.157Z,1010.09
2022-12-22T07:15:03.125Z,1010.09
2022-12-22T07:20:03.029Z,1010.1
2022-12-22T07:25:02.986Z,1010.12
2022-12-22T07:30:03.129Z,1010.14
2022-12-22T07:35:05.442Z,1010.21
2022-12-22T07:40:03.119Z,1010.32
2022-12-22T07:45:03.031Z,1010.35
2022-12-22T07:50:03.074Z,1010.4
2022-12-22T07:55:02.982Z,1010.45
2022-12-22T08:00:03.134Z,1010.59
2022-12-22T08:05:03.042Z,1010.74
2022-12-22T08:10:03.191Z,1010.76
2022-12-22T08:15:03.004Z,1010.85
2022-12-22T08:20:03.042Z,1010.93
2022-12-22T08:25:03.006Z,1010.97
2022-12-22T08:30:03.041Z,1011.05
2022-12-22T08:35:03.128Z,1011.15
2022-12-22T08:40:03.148Z,1011.21
2022-12-22T08:45:03.031Z,1011.42
2022-12-22T08:50:03.284Z,1011.52
2022-12-22T08:55:03.007Z,1011.5
2022-12-22T09:00:03.112Z,1011.57
2022-12-22T09:05:02.985Z,1011.6
2022-12-22T09:10:03.057Z,1011.6
2022-12-22T09:15:03.054Z,1011.64
2022-12-22T09:20:03.167Z,1011.75
2022-12-22T09:25:03.053Z,1011.84
2022-12-22T09:30:03.018Z,1011.91
2022-12-22T09:35:03.014Z,1011.98
2022-12-22T09:40:03.083Z,1012.06
2022-12-22T09:45:02.988Z,1012.15
2022-12-22T09:50:03.266Z,1012.22
2022-12-22T09:55:02.915Z,1012.29
2022-12-22T10:00:03.128Z,1012.36
2022-12-22T10:05:07.958Z,1012.47
2022-12-22T10:10:03.181Z,1012.55
2022-12-22T10:15:02.984Z,1012.68
2022-12-22T10:20:03.332Z,1012.74
2022-12-22T10:25:03.105Z,1012.87
2022-12-22T10:30:03.172Z,1012.95
2022-12-22T10:35:02.967Z,1012.99
2022-12-22T10:40:03.150Z,1013.08
2022-12-22T10:45:02.985Z,1013.21
2022-12-22T10:50:03.150Z,1013.23
2022-12-22T10:55:02.976Z,1013.28
2022-12-22T11:00:03.118Z,1013.38
2022-12-22T11:05:02.983Z,1013.53
2022-12-22T11:10:03.137Z,1013.56
2022-12-22T11:15:03.034Z,1013.65
2022-12-22T11:20:03.117Z,1013.73
2022-12-22T11:25:03.029Z,1013.78
2022-12-22T11:30:03.265Z,1013.86
2022-12-22T11:35:03.114Z,1013.92
2022-12-22T11:40:03.111Z,1013.96
2022-12-22T11:45:03.018Z,1013.98
2022-12-22T11:51:00.673Z,1013.94
2022-12-22T11:55:03.242Z,1014.0
2022-12-22T12:00:03.382Z,1014.02
2022-12-22T12:05:02.983Z,1014.0
2022-12-22T12:10:03.231Z,1013.95
2022-12-22T12:15:03.092Z,1013.95
2022-12-22T12:20:03.311Z,1013.9
2022-12-22T12:25:03.063Z,1013.87
2022-12-22T12:35:03.069Z,1013.78
2022-12-22T12:40:03.193Z,1013.81
2022-12-22T12:45:03.130Z,1013.79
2022-12-22T12:50:03.056Z,1013.77
2022-12-22T12:55:03.060Z,1013.69
2022-12-22T13:00:04.178Z,1013.65
2022-12-22T13:05:03.210Z,1013.57
2022-12-22T13:10:03.134Z,1013.48
2022-12-22T13:15:03.123Z,1013.48
2022-12-22T13:20:03.125Z,1013.45
2022-12-22T13:25:03.035Z,1013.36
2022-12-22T13:30:05.621Z,1013.4
2022-12-22T13:40:03.150Z,1013.33
2022-12-22T13:45:03.016Z,1013.24
2022-12-22T13:50:09.543Z,1013.17
2022-12-22T13:55:03.015Z,1013.19
2022-12-22T14:00:03.117Z,1013.06
2022-12-22T14:05:03.608Z,1012.97
2022-12-22T14:10:03.114Z,1012.98
2022-12-22T14:15:03.055Z,1012.98
2022-12-22T14:20:03.178Z,1012.93
2022-12-22T14:25:02.977Z,1012.82
2022-12-22T14:30:03.039Z,1012.84
2022-12-22T14:35:02.955Z,1012.76
2022-12-22T14:40:03.426Z,1012.74
2022-12-22T14:45:02.994Z,1012.69
2022-12-22T14:50:03.377Z,1012.65
2022-12-22T14:55:03.008Z,1012.61
2022-12-22T15:00:03.287Z,1012.44
2022-12-22T15:05:03.102Z,1012.4
2022-12-22T15:10:14.927Z,1012.35
2022-12-22T15:15:03.057Z,1012.3
2022-12-22T15:20:03.181Z,1012.25
2022-12-22T15:25:03.033Z,1012.26
2022-12-22T15:30:03.151Z,1012.19
2022-12-22T15:35:03.206Z,1012.14
2022-12-22T15:40:03.144Z,1012.08
2022-12-22T15:45:03.044Z,1011.98
2022-12-22T15:50:03.174Z,1011.92
2022-12-22T15:55:03.039Z,1011.87
2022-12-22T16:00:03.312Z,1011.82
2022-12-22T16:05:03.073Z,1011.76
2022-12-22T16:10:03.312Z,1011.59
2022-12-22T16:15:03.058Z,1011.59
2022-12-22T16:20:03.105Z,1011.53
2022-12-22T16:25:03.081Z,1011.48
2022-12-22T16:30:03.156Z,1011.42
2022-12-22T16:35:03.063Z,1011.33
2022-12-22T16:40:03.151Z,1011.23
2022-12-22T16:45:03.010Z,1011.13
2022-12-22T16:50:03.163Z,1011.07
2022-12-22T16:55:03.197Z,1010.93
2022-12-22T17:00:03.074Z,1010.89
2022-12-22T17:05:03.040Z,1010.79
2022-12-22T17:10:03.167Z,1010.63
2022-12-22T17:15:03.031Z,1010.57
2022-12-22T17:20:03.234Z,1010.49
2022-12-22T17:25:03.043Z,1010.45
2022-12-22T17:30:03.127Z,1010.38
2022-12-22T17:35:03.044Z,1010.41
2022-12-22T17:40:03.174Z,1010.28
2022-12-22T17:45:03.191Z,1010.2
2022-12-22T17:50:03.059Z,1010.08
2022-12-22T17:55:03.028Z,1010.04
2022-12-22T18:00:03.215Z,1009.99
2022-12-22T18:05:02.992Z,1009.96
2022-12-22T18:10:03.272Z,1009.96
2022-12-22T18:15:03.065Z,1009.88
2022-12-22T18:20:03.186Z,1009.84
2022-12-22T18:25:03.000Z,1009.79
2022-12-22T18:30:03.179Z,1009.69
2022-12-22T18:35:03.048Z,1009.61
2022-12-22T18:40:03.173Z,1009.46
2022-12-22T18:45:03.098Z,1009.43
2022-12-22T18:50:03.196Z,1009.35
2022-12-22T18:55:04.260Z,1009.31
2022-12-22T19:00:06.815Z,1009.31
2022-12-22T19:05:03.012Z,1009.24
2022-12-22T19:10:03.258Z,1009.16
2022-12-22T19:15:03.106Z,1009.12
2022-12-22T19:20:03.134Z,1009.03
2022-12-22T19:25:03.013Z,1008.99
2022-12-22T19:30:04.882Z,1008.98
2022-12-22T19:35:03.087Z,1008.96
2022-12-22T19:40:03.222Z,1008.93
2022-12-22T19:45:08.589Z,1008.87
2022-12-22T19:50:03.141Z,1008.78
2022-12-22T19:55:02.997Z,1008.81
2022-12-22T20:00:03.391Z,1008.72
2022-12-22T20:05:03.043Z,1008.59
2022-12-22T20:10:03.248Z,1008.6
2022-12-22T20:15:03.046Z,1008.51
2022-12-22T20:20:03.143Z,1008.47
2022-12-22T20:25:03.021Z,1008.45
2022-12-22T20:30:03.282Z,1008.38
2022-12-22T20:35:02.989Z,1008.28
2022-12-22T20:40:03.171Z,1008.28
2022-12-22T20:45:04.816Z,1008.27
2022-12-22T20:50:03.173Z,1008.24
2022-12-22T20:55:03.079Z,1008.2
2022-12-22T21:00:03.065Z,1008.22
2022-12-22T21:05:03.035Z,1008.21
2022-12-22T21:10:03.154Z,1008.26
2022-12-22T21:15:03.011Z,1008.31
2022-12-22T21:25:03.079Z,1008.36
2022-12-22T21:30:03.225Z,1008.46
2022-12-22T21:35:07.905Z,1008.53
2022-12-22T21:40:03.112Z,1008.55
2022-12-22T21:45:03.060Z,1008.53
2022-12-22T21:50:03.103Z,1008.56
2022-12-22T21:55:03.170Z,1008.61
2022-12-22T22:00:03.094Z,1008.63
2022-12-22T22:05:03.004Z,1008.73
2022-12-22T22:10:03.213Z,1008.82
2022-12-22T22:15:02.951Z,1008.83
2022-12-22T22:20:03.341Z,1008.88
2022-12-22T22:25:03.091Z,1008.94
2022-12-22T22:30:03.155Z,1008.99
2022-12-22T22:35:02.988Z,1008.96
2022-12-22T22:40:03.127Z,1008.96
2022-12-22T22:45:03.201Z,1008.89
2022-12-22T22:50:03.194Z,1008.85
2022-12-22T22:55:04.103Z,1008.79
2022-12-22T23:00:04.108Z,1008.81
2022-12-22T23:05:02.986Z,1008.85
2022-12-22T23:10:03.149Z,1008.88
2022-12-22T23:15:03.017Z,1008.93
2022-12-22T23:20:03.142Z,1008.91
2022-12-22T23:25:03.039Z,1008.97
2022-12-22T23:30:03.069Z,1009.07
2022-12-22T23:35:03.237Z,1009.11
2022-12-22T23:40:25.476Z,1009.16
2022-12-22T23:45:03.078Z,1009.27
2022-12-22T23:50:03.154Z,1009.32
2022-12-22T23:55:03.042Z,1009.37
