createdAt,value
2023-02-12T00:00:19.017Z,97382.19
2023-02-12T00:02:46.973Z,97383.91
2023-02-12T00:05:16.435Z,97379.28
2023-02-12T00:07:45.737Z,97373.09
2023-02-12T00:10:13.352Z,97379.91
2023-02-12T00:12:40.940Z,97388.50
2023-02-12T00:15:09.541Z,97390.16
2023-02-12T00:17:37.141Z,97385.56
2023-02-12T00:20:05.224Z,97385.56
2023-02-12T00:22:33.079Z,97397.78
2023-02-12T00:25:01.997Z,97393.50
2023-02-12T00:27:30.053Z,97397.78
2023-02-12T00:29:57.664Z,97400.41
2023-02-12T00:32:26.917Z,97412.75
2023-02-12T00:34:54.528Z,97410.31
2023-02-12T00:37:22.608Z,97409.41
2023-02-12T00:39:50.313Z,97405.97
2023-02-12T00:42:19.553Z,97403.13
2023-02-12T00:44:48.351Z,97409.41
2023-02-12T00:47:16.917Z,97400.63
2023-02-12T00:49:44.902Z,97404.91
2023-02-12T00:52:12.620Z,97397.19
2023-02-12T00:54:41.024Z,97397.25
2023-02-12T00:57:08.613Z,97403.44
2023-02-12T00:59:40.064Z,97406.88
2023-02-12T01:02:07.661Z,97406.88
2023-02-12T01:04:35.872Z,97403.34
2023-02-12T01:07:03.620Z,97410.13
2023-02-12T01:09:31.628Z,97416.09
2023-02-12T01:12:00.823Z,97404.19
2023-02-12T01:14:30.018Z,97401.25
2023-02-12T01:16:58.948Z,97404.81
2023-02-12T01:19:28.155Z,97403.09
2023-02-12T01:21:55.839Z,97398.81
2023-02-12T01:24:23.773Z,97402.19
2023-02-12T01:26:51.586Z,97399.97
2023-02-12T01:29:20.312Z,97396.41
2023-02-12T01:31:47.996Z,97395.19
2023-02-12T01:34:17.703Z,97411.69
2023-02-12T01:36:45.703Z,97402.91
2023-02-12T01:39:13.855Z,97405.53
2023-02-12T01:41:44.221Z,97415.25
2023-02-12T01:44:16.738Z,97399.75
2023-02-12T01:46:48.098Z,97408.31
2023-02-12T01:49:22.821Z,97402.19
2023-02-12T01:51:54.251Z,97404.16
2023-02-12T01:54:25.729Z,97401.44
2023-02-12T01:56:54.210Z,97398.81
2023-02-12T01:59:23.191Z,97408.53
2023-02-12T02:01:50.898Z,97412.31
2023-02-12T02:04:26.313Z,97408.75
2023-02-12T02:06:58.346Z,97402.88
2023-02-12T02:09:28.339Z,97403.09
2023-02-12T02:12:14.141Z,97407.28
2023-02-12T02:14:43.690Z,97402.81
2023-02-12T02:17:25.046Z,97404.38
2023-02-12T02:20:28.810Z,97404.25
2023-02-12T02:23:10.533Z,97396.63
2023-02-12T02:25:54.083Z,97401.09
2023-02-12T02:28:53.012Z,97390.66
2023-02-12T02:31:27.596Z,97393.25
2023-02-12T02:34:01.086Z,97384.19
2023-02-12T02:36:41.415Z,97381.56
2023-02-12T02:39:20.951Z,97393.25
2023-02-12T02:41:56.396Z,97384.56
2023-02-12T02:44:32.445Z,97390.63
2023-02-12T02:47:06.230Z,97378.63
2023-02-12T02:49:40.387Z,97385.72
2023-02-12T02:52:11.724Z,97383.53
2023-02-12T02:54:44.758Z,97381.84
2023-02-12T02:57:16.946Z,97384.63
2023-02-12T02:59:50.564Z,97388.84
2023-02-12T03:02:25.990Z,97393.84
2023-02-12T03:04:56.685Z,97389.56
2023-02-12T03:07:28.841Z,97401.78
2023-02-12T03:10:02.791Z,97402.63
2023-02-12T03:12:35.125Z,97395.69
2023-02-12T03:15:09.066Z,97396.75
2023-02-12T03:17:41.961Z,97404.88
2023-02-12T03:20:15.896Z,97394.53
2023-02-12T03:22:49.136Z,97383.44
2023-02-12T03:25:23.332Z,97387.72
2023-02-12T03:27:57.873Z,97390.66
2023-02-12T03:30:30.472Z,97395.81
2023-02-12T03:33:09.209Z,97404.44
2023-02-12T03:35:42.912Z,97401.44
2023-02-12T03:38:20.364Z,97401.22
2023-02-12T03:40:56.930Z,97395.28
2023-02-12T03:43:31.108Z,97398.06
2023-02-12T03:46:04.885Z,97410.78
2023-02-12T03:48:42.259Z,97414.88
2023-02-12T03:51:17.901Z,97415.44
2023-02-12T03:53:45.681Z,97408.50
2023-02-12T03:56:18.650Z,97399.78
2023-02-12T03:58:46.680Z,97416.06
2023-02-12T04:01:15.481Z,97416.16
2023-02-12T04:03:44.867Z,97408.13
2023-02-12T04:06:21.363Z,97403.63
2023-02-12T04:08:49.181Z,97408.97
2023-02-12T04:11:27.277Z,97414.00
2023-02-12T04:14:09.178Z,97414.28
2023-02-12T04:16:43.023Z,97411.28
2023-02-12T04:19:16.112Z,97409.41
2023-02-12T04:21:57.744Z,97412.22
2023-02-12T04:24:36.866Z,97425.34
2023-02-12T04:27:14.276Z,97426.38
2023-02-12T04:29:49.151Z,97420.94
2023-02-12T04:32:21.460Z,97428.16
2023-02-12T04:34:58.292Z,97426.50
2023-02-12T04:37:31.288Z,97436.69
2023-02-12T04:40:00.860Z,97439.81
2023-02-12T04:42:28.765Z,97447.75
2023-02-12T04:44:56.425Z,97451.97
2023-02-12T04:47:24.588Z,97450.94
2023-02-12T04:49:53.915Z,97444.19
2023-02-12T04:52:21.795Z,97439.06
2023-02-12T04:54:49.346Z,97434.69
2023-02-12T04:57:17.444Z,97440.19
2023-02-12T04:59:45.023Z,97442.63
2023-02-12T05:02:12.793Z,97440.94
2023-02-12T05:04:40.480Z,97443.72
2023-02-12T05:07:09.934Z,97445.59
2023-02-12T05:09:37.732Z,97450.25
2023-02-12T05:12:06.691Z,97438.59
2023-02-12T05:14:34.382Z,97434.31
2023-02-12T05:17:02.691Z,97433.44
2023-02-12T05:19:30.299Z,97433.44
2023-02-12T05:21:58.112Z,97434.38
2023-02-12T05:24:27.087Z,97433.38
2023-02-12T05:26:55.460Z,97438.47
2023-02-12T05:29:23.145Z,97438.38
2023-02-12T05:31:50.864Z,97441.63
2023-02-12T05:34:18.554Z,97437.44
2023-02-12T05:36:46.991Z,97434.72
2023-02-12T05:39:14.598Z,97440.16
2023-02-12T05:41:44.411Z,97440.38
2023-02-12T05:44:12.380Z,97446.50
2023-02-12T05:46:40.700Z,97447.44
2023-02-12T05:49:08.740Z,97450.81
2023-02-12T05:51:37.675Z,97447.25
2023-02-12T05:54:07.444Z,97450.97
2023-02-12T05:56:37.313Z,97456.03
2023-02-12T05:59:08.700Z,97452.47
2023-02-12T06:01:38.886Z,97454.16
2023-02-12T06:04:12.391Z,97450.59
2023-02-12T06:06:42.034Z,97459.38
2023-02-12T06:09:10.943Z,97462.72
2023-02-12T06:11:39.989Z,97469.22
2023-02-12T06:14:10.523Z,97467.56
2023-02-12T06:16:38.329Z,97472.78
2023-02-12T06:19:07.336Z,97465.69
2023-02-12T06:21:35.264Z,97478.28
2023-02-12T06:24:03.199Z,97475.22
2023-02-12T06:26:30.862Z,97468.53
2023-02-12T06:28:58.742Z,97475.41
2023-02-12T06:31:30.618Z,97473.53
2023-02-12T06:34:02.411Z,97479.81
2023-02-12T06:36:30.340Z,97477.66
2023-02-12T06:38:58.614Z,97476.00
2023-02-12T06:41:26.193Z,97475.06
2023-02-12T06:43:55.004Z,97482.72
2023-02-12T06:46:22.692Z,97479.34
2023-02-12T06:48:54.679Z,97483.63
2023-02-12T06:51:23.497Z,97491.91
2023-02-12T06:53:53.710Z,97492.59
2023-02-12T06:56:22.785Z,97499.66
2023-02-12T06:58:55.172Z,97497.81
2023-02-12T07:01:25.119Z,97502.00
2023-02-12T07:03:57.549Z,97498.91
2023-02-12T07:06:25.933Z,97498.69
2023-02-12T07:08:53.906Z,97507.09
2023-02-12T07:11:24.735Z,97496.22
2023-02-12T07:13:52.705Z,97491.66
2023-02-12T07:16:20.609Z,97484.56
2023-02-12T07:18:48.258Z,97488.75
2023-02-12T07:21:18.192Z,97489.47
2023-02-12T07:23:50.800Z,97493.59
2023-02-12T07:26:19.607Z,97496.09
2023-02-12T07:28:47.735Z,97498.38
2023-02-12T07:31:17.979Z,97499.88
2023-02-12T07:33:47.097Z,97491.72
2023-02-12T07:36:18.633Z,97498.34
2023-02-12T07:38:46.756Z,97489.56
2023-02-12T07:41:16.795Z,97485.81
2023-02-12T07:43:47.085Z,97489.91
2023-02-12T07:46:18.021Z,97485.22
2023-02-12T07:48:46.044Z,97483.13
2023-02-12T07:51:16.100Z,97477.59
2023-02-12T07:53:45.597Z,97472.78
2023-02-12T07:56:15.706Z,97478.34
2023-02-12T07:58:45.482Z,97470.09
2023-02-12T08:01:18.859Z,97471.34
2023-02-12T08:03:48.464Z,97474.28
2023-02-12T08:06:18.928Z,97471.03
2023-02-12T08:08:49.134Z,97468.63
2023-02-12T08:11:18.769Z,97463.78
2023-02-12T08:13:46.945Z,97464.09
2023-02-12T08:16:17.663Z,97452.25
2023-02-12T08:18:46.234Z,97461.88
2023-02-12T08:21:15.479Z,97458.50
2023-02-12T08:23:43.313Z,97452.50
2023-02-12T08:26:14.725Z,97455.91
2023-02-12T08:28:45.837Z,97455.28
2023-02-12T08:31:15.105Z,97456.28
2023-02-12T08:33:42.906Z,97453.50
2023-02-12T08:36:12.529Z,97456.41
2023-02-12T08:38:40.611Z,97451.69
2023-02-12T08:41:10.450Z,97455.47
2023-02-12T08:43:40.201Z,97462.09
2023-02-12T08:46:12.487Z,97456.63
2023-02-12T08:48:40.867Z,97453.50
2023-02-12T08:51:11.112Z,97469.88
2023-02-12T08:53:39.870Z,97464.06
2023-02-12T08:56:08.810Z,97464.75
2023-02-12T08:58:37.474Z,97466.13
2023-02-12T09:01:11.167Z,97464.59
2023-02-12T09:03:39.042Z,97464.72
2023-02-12T09:06:08.888Z,97465.56
2023-02-12T09:08:37.328Z,97456.69
2023-02-12T09:11:06.845Z,97457.88
2023-02-12T09:13:34.766Z,97454.59
2023-02-12T09:16:03.531Z,97455.06
2023-02-12T09:18:32.935Z,97458.00
2023-02-12T09:21:03.608Z,97461.38
2023-02-12T09:23:31.678Z,97464.16
2023-02-12T09:26:00.144Z,97455.50
2023-02-12T09:28:27.855Z,97451.78
2023-02-12T09:30:55.829Z,97450.94
2023-02-12T09:33:25.166Z,97453.63
2023-02-12T09:35:54.872Z,97450.41
2023-02-12T09:38:22.689Z,97450.59
2023-02-12T09:41:03.654Z,97447.69
2023-02-12T09:43:38.117Z,97452.84
2023-02-12T09:46:16.453Z,97443.47
2023-02-12T09:48:54.738Z,97442.72
2023-02-12T09:51:24.355Z,97437.53
2023-02-12T09:54:01.737Z,97447.66
2023-02-12T09:56:29.552Z,97447.81
2023-02-12T09:59:00.896Z,97442.97
2023-02-12T10:01:29.870Z,97438.94
2023-02-12T10:03:57.748Z,97435.44
2023-02-12T10:06:30.791Z,97442.69
2023-02-12T10:09:13.548Z,97446.53
2023-02-12T10:12:04.704Z,97458.28
2023-02-12T10:15:16.196Z,97466.00
2023-02-12T10:17:48.887Z,97464.97
2023-02-12T10:20:34.339Z,97458.25
2023-02-12T10:23:22.248Z,97458.53
2023-02-12T10:25:54.441Z,97467.03
2023-02-12T10:28:27.011Z,97467.03
2023-02-12T10:30:58.708Z,97463.69
2023-02-12T10:33:31.065Z,97460.59
2023-02-12T10:36:06.254Z,97460.44
2023-02-12T10:38:40.412Z,97464.41
2023-02-12T10:41:08.334Z,97452.38
2023-02-12T10:43:35.952Z,97462.00
2023-02-12T10:46:04.108Z,97455.13
2023-02-12T10:48:36.169Z,97454.28
2023-02-12T10:51:16.866Z,97452.75
2023-02-12T10:53:46.858Z,97448.88
2023-02-12T10:56:21.358Z,97443.44
2023-02-12T10:58:54.748Z,97440.72
2023-02-12T11:01:27.220Z,97443.63
2023-02-12T11:03:55.827Z,97442.47
2023-02-12T11:06:27.967Z,97432.38
2023-02-12T11:08:57.664Z,97438.91
2023-02-12T11:11:30.614Z,97438.47
2023-02-12T11:14:00.983Z,97431.25
2023-02-12T11:16:34.503Z,97426.19
2023-02-12T11:19:05.651Z,97428.94
2023-02-12T11:21:34.479Z,97427.22
2023-02-12T11:24:30.608Z,97427.88
2023-02-12T11:27:24.035Z,97430.78
2023-02-12T11:30:14.040Z,97416.16
2023-02-12T11:32:42.962Z,97424.69
2023-02-12T11:35:18.229Z,97421.44
2023-02-12T11:37:47.959Z,97419.41
2023-02-12T11:40:22.566Z,97423.50
2023-02-12T11:42:53.942Z,97426.69
2023-02-12T11:45:25.625Z,97428.19
2023-02-12T11:47:53.742Z,97425.59
2023-02-12T11:50:27.877Z,97432.63
2023-02-12T11:53:00.310Z,97424.72
2023-02-12T11:55:33.773Z,97426.88
2023-02-12T11:58:15.219Z,97421.75
2023-02-12T12:00:47.798Z,97433.22
2023-02-12T12:03:22.640Z,97431.91
2023-02-12T12:05:52.765Z,97434.25
2023-02-12T12:08:26.026Z,97427.19
2023-02-12T12:10:59.608Z,97423.97
2023-02-12T12:13:34.687Z,97412.41
2023-02-12T12:16:29.214Z,97419.97
2023-02-12T12:19:21.843Z,97419.47
2023-02-12T12:21:58.278Z,97419.00
2023-02-12T12:24:31.762Z,97424.84
2023-02-12T12:27:14.562Z,97409.31
2023-02-12T12:29:53.649Z,97411.63
2023-02-12T12:32:25.010Z,97411.22
2023-02-12T12:34:53.231Z,97406.59
2023-02-12T12:37:33.813Z,97404.75
2023-02-12T12:40:26.940Z,97400.53
2023-02-12T12:43:09.602Z,97404.88
2023-02-12T12:45:55.534Z,97393.16
2023-02-12T12:48:36.814Z,97390.56
2023-02-12T12:51:19.642Z,97380.38
2023-02-12T12:54:00.756Z,97375.03
2023-02-12T12:56:50.228Z,97381.78
2023-02-12T12:59:58.996Z,97369.06
2023-02-12T13:03:14.071Z,97374.66
2023-02-12T13:06:23.652Z,97372.56
2023-02-12T13:09:04.787Z,97371.69
2023-02-12T13:11:42.488Z,97367.47
2023-02-12T13:14:28.847Z,97366.34
2023-02-12T13:17:05.497Z,97368.97
2023-02-12T13:19:47.522Z,97354.16
2023-02-12T13:22:20.016Z,97360.94
2023-02-12T13:24:53.105Z,97366.16
2023-02-12T13:27:23.926Z,97368.34
2023-02-12T13:29:55.785Z,97369.56
2023-02-12T13:32:29.484Z,97364.03
2023-02-12T13:34:59.127Z,97363.59
2023-02-12T13:37:37.690Z,97362.84
2023-02-12T13:40:08.100Z,97364.31
2023-02-12T13:42:50.333Z,97363.59
2023-02-12T13:45:28.726Z,97359.63
2023-02-12T13:48:17.364Z,97364.72
2023-02-12T13:50:57.275Z,97364.13
2023-02-12T13:53:33.351Z,97358.56
2023-02-12T13:56:08.948Z,97357.94
2023-02-12T13:58:50.466Z,97359.44
2023-02-12T14:01:39.565Z,97361.13
2023-02-12T14:04:31.696Z,97344.81
2023-02-12T14:07:03.487Z,97350.34
2023-02-12T14:09:36.714Z,97354.00
2023-02-12T14:12:07.630Z,97344.34
2023-02-12T14:14:38.597Z,97347.50
2023-02-12T14:17:41.212Z,97352.69
2023-02-12T14:20:23.187Z,97350.16
2023-02-12T14:23:04.100Z,97346.25
2023-02-12T14:25:44.577Z,97342.63
2023-02-12T14:28:24.341Z,97346.66
2023-02-12T14:31:37.871Z,97339.03
2023-02-12T14:34:52.206Z,97342.88
2023-02-12T14:37:37.761Z,97339.81
2023-02-12T14:40:31.705Z,97338.38
2023-02-12T14:42:59.935Z,97341.22
2023-02-12T14:45:30.782Z,97334.53
2023-02-12T14:47:58.794Z,97343.66
2023-02-12T14:50:31.544Z,97336.13
2023-02-12T14:53:06.895Z,97332.06
2023-02-12T14:55:36.762Z,97329.13
2023-02-12T14:58:08.056Z,97333.03
2023-02-12T15:00:39.322Z,97336.06
2023-02-12T15:03:18.805Z,97332.16
2023-02-12T15:05:53.809Z,97330.94
2023-02-12T15:08:31.798Z,97325.81
2023-02-12T15:11:10.239Z,97324.91
2023-02-12T15:13:48.782Z,97330.06
2023-02-12T15:16:25.987Z,97328.28
2023-02-12T15:19:00.795Z,97322.06
2023-02-12T15:21:31.609Z,97314.31
2023-02-12T15:24:06.359Z,97310.69
2023-02-12T15:26:37.907Z,97317.72
2023-02-12T15:29:06.580Z,97314.41
2023-02-12T15:31:35.334Z,97310.53
2023-02-12T15:34:05.789Z,97311.91
2023-02-12T15:36:35.116Z,97320.19
2023-02-12T15:39:06.279Z,97314.63
2023-02-12T15:41:40.184Z,97320.44
2023-02-12T15:44:30.393Z,97321.28
2023-02-12T15:47:00.795Z,97324.66
2023-02-12T15:49:31.458Z,97325.53
2023-02-12T15:52:02.804Z,97327.72
2023-02-12T15:54:32.754Z,97322.88
2023-02-12T15:57:01.845Z,97330.47
2023-02-12T15:59:29.642Z,97330.47
2023-02-12T16:02:00.767Z,97329.78
2023-02-12T16:04:31.285Z,97334.34
2023-02-12T16:07:00.150Z,97329.91
2023-02-12T16:09:32.585Z,97327.16
2023-02-12T16:12:02.425Z,97328.81
2023-02-12T16:14:40.629Z,97334.19
2023-02-12T16:17:22.065Z,97331.75
2023-02-12T16:19:57.209Z,97330.03
2023-02-12T16:22:29.273Z,97333.56
2023-02-12T16:24:59.712Z,97338.69
2023-02-12T16:27:31.045Z,97340.19
2023-02-12T16:30:01.039Z,97345.31
2023-02-12T16:32:33.748Z,97352.50
2023-02-12T16:35:04.675Z,97355.66
2023-02-12T16:37:45.441Z,97348.16
2023-02-12T16:40:37.519Z,97362.78
2023-02-12T16:43:24.014Z,97361.59
2023-02-12T16:45:52.824Z,97351.84
2023-02-12T16:48:25.477Z,97357.59
2023-02-12T16:50:56.344Z,97361.84
2023-02-12T16:53:43.441Z,97360.69
2023-02-12T16:56:18.116Z,97359.72
2023-02-12T16:58:48.407Z,97364.81
2023-02-12T17:01:19.250Z,97369.94
2023-02-12T17:03:50.283Z,97372.53
2023-02-12T17:06:20.071Z,97380.09
2023-02-12T17:08:47.752Z,97370.78
2023-02-12T17:11:17.907Z,97375.78
2023-02-12T17:13:46.286Z,97374.75
2023-02-12T17:16:18.878Z,97377.81
2023-02-12T17:18:56.256Z,97371.25
2023-02-12T17:21:27.659Z,97367.06
2023-02-12T17:23:55.289Z,97364.16
2023-02-12T17:26:25.252Z,97361.03
2023-02-12T17:28:52.860Z,97364.31
2023-02-12T17:31:21.216Z,97368.13
2023-02-12T17:33:49.330Z,97365.94
2023-02-12T17:36:16.936Z,97364.63
2023-02-12T17:38:44.577Z,97361.59
2023-02-12T17:41:12.786Z,97366.31
2023-02-12T17:43:41.723Z,97374.81
2023-02-12T17:46:11.833Z,97380.31
2023-02-12T17:48:40.383Z,97374.88
2023-02-12T17:51:09.807Z,97375.28
2023-02-12T17:53:37.750Z,97371.63
2023-02-12T17:56:06.118Z,97372.16
2023-02-12T17:58:33.764Z,97375.72
2023-02-12T18:01:07.159Z,97375.31
2023-02-12T18:03:35.171Z,97378.78
2023-02-12T18:06:03.018Z,97372.59
2023-02-12T18:08:32.109Z,97377.00
2023-02-12T18:11:00.368Z,97375.84
2023-02-12T18:13:29.281Z,97376.03
2023-02-12T18:15:56.909Z,97369.66
2023-02-12T18:18:25.865Z,97368.00
2023-02-12T18:20:53.481Z,97369.44
2023-02-12T18:23:21.545Z,97368.19
2023-02-12T18:25:49.154Z,97362.31
2023-02-12T18:28:17.154Z,97357.72
2023-02-12T18:30:44.828Z,97360.44
2023-02-12T18:33:13.805Z,97357.28
2023-02-12T18:35:42.787Z,97359.81
2023-02-12T18:38:10.541Z,97360.66
2023-02-12T18:40:41.058Z,97359.41
2023-02-12T18:43:08.697Z,97362.34
2023-02-12T18:45:36.303Z,97361.72
2023-02-12T18:48:06.768Z,97364.94
2023-02-12T18:50:34.342Z,97355.00
2023-02-12T18:53:03.627Z,97355.44
2023-02-12T18:55:31.215Z,97356.06
2023-02-12T18:57:59.134Z,97363.13
2023-02-12T19:00:27.542Z,97357.72
2023-02-12T19:02:55.142Z,97356.88
2023-02-12T19:05:22.794Z,97347.66
2023-02-12T19:07:50.932Z,97358.53
2023-02-12T19:10:20.013Z,97354.13
2023-02-12T19:12:48.095Z,97352.56
2023-02-12T19:15:15.692Z,97349.84
2023-02-12T19:17:43.496Z,97361.00
2023-02-12T19:20:13.427Z,97358.59
2023-02-12T19:22:41.931Z,97355.56
2023-02-12T19:25:10.332Z,97363.88
2023-02-12T19:27:39.267Z,97364.31
2023-02-12T19:30:08.322Z,97365.25
2023-02-12T19:32:37.797Z,97351.44
2023-02-12T19:35:05.958Z,97356.84
2023-02-12T19:37:33.532Z,97356.31
2023-02-12T19:40:01.825Z,97358.38
2023-02-12T19:42:30.688Z,97361.28
2023-02-12T19:45:00.042Z,97366.06
2023-02-12T19:47:27.881Z,97367.38
2023-02-12T19:49:56.122Z,97362.56
2023-02-12T19:52:23.751Z,97366.31
2023-02-12T19:54:51.315Z,97365.75
2023-02-12T19:57:18.890Z,97374.72
2023-02-12T19:59:47.163Z,97372.47
2023-02-12T20:02:16.240Z,97368.19
2023-02-12T20:04:44.295Z,97375.28
2023-02-12T20:07:11.933Z,97373.88
2023-02-12T20:09:41.006Z,97366.34
2023-02-12T20:12:08.654Z,97373.59
2023-02-12T20:14:36.278Z,97368.97
2023-02-12T20:17:03.929Z,97370.91
2023-02-12T20:19:33.764Z,97368.59
2023-02-12T20:22:03.226Z,97372.41
2023-02-12T20:24:33.260Z,97371.94
2023-02-12T20:27:02.466Z,97373.06
2023-02-12T20:29:30.338Z,97371.00
2023-02-12T20:31:58.463Z,97377.25
2023-02-12T20:34:26.176Z,97377.91
2023-02-12T20:36:55.170Z,97378.81
2023-02-12T20:39:23.346Z,97383.31
2023-02-12T20:41:51.216Z,97387.00
2023-02-12T20:44:21.466Z,97384.88
2023-02-12T20:46:54.444Z,97388.69
2023-02-12T20:49:24.429Z,97382.00
2023-02-12T20:51:52.548Z,97380.50
2023-02-12T20:54:21.647Z,97393.59
2023-02-12T20:56:50.463Z,97394.09
2023-02-12T20:59:18.658Z,97386.44
2023-02-12T21:01:46.824Z,97384.94
2023-02-12T21:04:17.534Z,97384.94
2023-02-12T21:06:45.817Z,97391.84
2023-02-12T21:09:15.833Z,97386.28
2023-02-12T21:11:45.978Z,97397.44
2023-02-12T21:14:22.614Z,97389.06
2023-02-12T21:16:51.599Z,97392.88
2023-02-12T21:19:20.279Z,97388.88
2023-02-12T21:21:48.045Z,97392.59
2023-02-12T21:24:18.505Z,97394.91
2023-02-12T21:26:47.441Z,97406.84
2023-02-12T21:29:16.140Z,97390.63
2023-02-12T21:31:45.953Z,97398.72
2023-02-12T21:34:16.153Z,97398.19
2023-02-12T21:36:46.198Z,97393.69
2023-02-12T21:39:18.809Z,97401.53
2023-02-12T21:41:48.422Z,97404.13
2023-02-12T21:44:18.396Z,97405.28
2023-02-12T21:46:46.981Z,97402.25
2023-02-12T21:49:17.806Z,97403.94
2023-02-12T21:51:46.114Z,97398.66
2023-02-12T21:54:16.719Z,97408.97
2023-02-12T21:56:45.881Z,97407.47
2023-02-12T21:59:15.402Z,97401.88
2023-02-12T22:01:45.685Z,97404.13
2023-02-12T22:04:14.277Z,97408.97
2023-02-12T22:06:46.113Z,97404.50
2023-02-12T22:09:15.452Z,97410.81
2023-02-12T22:11:44.447Z,97406.63
2023-02-12T22:14:16.142Z,97406.94
2023-02-12T22:16:45.261Z,97407.94
2023-02-12T22:19:13.114Z,97405.06
2023-02-12T22:21:42.069Z,97406.28
2023-02-12T22:24:11.956Z,97409.16
2023-02-12T22:29:27.024Z,97409.97
2023-02-12T22:31:54.712Z,97409.16
2023-02-12T22:34:22.352Z,97403.28
2023-02-12T22:36:50.082Z,97404.34
2023-02-12T22:39:18.413Z,97409.81
2023-02-12T22:41:46.467Z,97408.25
2023-02-12T22:44:16.170Z,97415.13
2023-02-12T22:46:45.537Z,97415.13
2023-02-12T22:49:13.329Z,97412.63
2023-02-12T22:51:41.896Z,97414.50
2023-02-12T22:54:13.875Z,97418.69
2023-02-12T22:56:41.966Z,97417.84
2023-02-12T22:59:11.274Z,97418.94
2023-02-12T23:01:39.989Z,97424.00
2023-02-12T23:04:13.244Z,97419.88
2023-02-12T23:06:41.049Z,97424.34
2023-02-12T23:09:08.652Z,97429.66
2023-02-12T23:11:37.098Z,97429.28
2023-02-12T23:14:04.685Z,97423.50
2023-02-12T23:16:32.989Z,97424.44
2023-02-12T23:19:02.396Z,97422.97
2023-02-12T23:21:33.094Z,97427.34
2023-02-12T23:24:00.702Z,97424.84
2023-02-12T23:26:29.276Z,97432.81
2023-02-12T23:28:57.798Z,97426.31
2023-02-12T23:31:26.543Z,97421.00
2023-02-12T23:33:54.608Z,97418.66
2023-02-12T23:36:22.706Z,97411.69
2023-02-12T23:38:51.719Z,97414.28
2023-02-12T23:41:20.303Z,97417.56
2023-02-12T23:43:47.920Z,97414.13
2023-02-12T23:46:15.706Z,97411.53
2023-02-12T23:48:44.437Z,97404.44
2023-02-12T23:51:13.265Z,97399.59
2023-02-12T23:53:40.851Z,97400.06
2023-02-12T23:56:09.949Z,97395.94
2023-02-12T23:58:37.742Z,97394.56
