createdAt,value
2023-02-28T00:00:13.274Z,52.88
2023-02-28T00:02:18.580Z,52.68
2023-02-28T00:04:22.908Z,53.14
2023-02-28T00:06:28.631Z,52.94
2023-02-28T00:08:32.854Z,52.96
2023-02-28T00:10:37.125Z,53.13
2023-02-28T00:12:41.468Z,53.07
2023-02-28T00:14:45.710Z,53.07
2023-02-28T00:16:49.925Z,52.82
2023-02-28T00:18:54.273Z,53.09
2023-02-28T00:20:58.631Z,52.83
2023-02-28T00:23:04.225Z,53.08
2023-02-28T00:25:09.405Z,53.09
2023-02-28T00:27:13.682Z,53.36
2023-02-28T00:29:17.929Z,53.07
2023-02-28T00:31:22.272Z,52.98
2023-02-28T00:33:26.544Z,53.27
2023-02-28T00:35:32.450Z,52.91
2023-02-28T00:37:37.109Z,52.92
2023-02-28T00:39:44.791Z,53.07
2023-02-28T00:41:49.034Z,53.11
2023-02-28T00:43:53.258Z,52.64
2023-02-28T00:45:57.495Z,53.11
2023-02-28T00:48:01.952Z,52.87
2023-02-28T00:50:07.340Z,53.26
2023-02-28T00:52:11.569Z,53.20
2023-02-28T00:54:15.824Z,52.77
2023-02-28T00:56:22.100Z,52.95
2023-02-28T00:58:26.282Z,52.77
2023-02-28T01:00:30.484Z,53.23
2023-02-28T01:02:34.840Z,52.99
2023-02-28T01:04:39.082Z,53.27
2023-02-28T01:06:43.364Z,53.02
2023-02-28T01:08:48.304Z,53.04
2023-02-28T01:10:52.508Z,52.94
2023-02-28T01:12:58.053Z,52.94
2023-02-28T01:15:02.241Z,53.02
2023-02-28T01:17:06.944Z,53.15
2023-02-28T01:19:11.250Z,52.81
2023-02-28T01:21:17.582Z,52.93
2023-02-28T01:23:24.263Z,52.96
2023-02-28T01:25:28.523Z,52.74
2023-02-28T01:27:32.742Z,52.93
2023-02-28T01:29:38.333Z,52.98
2023-02-28T01:31:42.606Z,52.52
2023-02-28T01:33:47.024Z,52.37
2023-02-28T01:35:51.254Z,52.99
2023-02-28T01:37:55.550Z,53.15
2023-02-28T01:39:59.770Z,52.92
2023-02-28T01:42:04.026Z,52.63
2023-02-28T01:44:08.774Z,52.40
2023-02-28T01:46:14.592Z,52.23
2023-02-28T01:48:18.822Z,52.55
2023-02-28T01:50:25.208Z,52.65
2023-02-28T01:52:29.808Z,53.01
2023-02-28T01:54:35.286Z,53.31
2023-02-28T01:56:39.745Z,52.98
2023-02-28T01:58:43.958Z,52.91
2023-02-28T02:00:48.875Z,52.57
2023-02-28T02:02:55.648Z,52.46
2023-02-28T02:05:02.706Z,53.10
2023-02-28T02:07:07.310Z,53.20
2023-02-28T02:09:11.524Z,53.13
2023-02-28T02:11:15.740Z,52.96
2023-02-28T02:13:36.099Z,52.70
2023-02-28T02:15:42.864Z,52.44
2023-02-28T02:17:47.944Z,52.90
2023-02-28T02:20:27.104Z,52.36
2023-02-28T02:22:46.227Z,52.84
2023-02-28T02:25:06.975Z,52.46
2023-02-28T02:27:37.895Z,52.55
2023-02-28T02:29:57.326Z,52.05
2023-02-28T02:32:41.327Z,52.21
2023-02-28T02:34:51.059Z,52.46
2023-02-28T02:37:01.347Z,52.30
2023-02-28T02:39:08.110Z,52.85
2023-02-28T02:41:15.041Z,52.81
2023-02-28T02:43:21.004Z,52.79
2023-02-28T02:45:28.207Z,53.02
2023-02-28T02:47:32.928Z,52.77
2023-02-28T02:49:38.624Z,52.71
2023-02-28T02:51:44.296Z,52.68
2023-02-28T02:53:51.351Z,52.90
2023-02-28T02:55:55.672Z,52.75
2023-02-28T02:58:02.973Z,52.68
2023-02-28T03:00:10.047Z,52.91
2023-02-28T03:02:15.885Z,53.08
2023-02-28T03:04:21.719Z,52.80
2023-02-28T03:06:26.057Z,52.58
2023-02-28T03:08:35.126Z,52.89
2023-02-28T03:10:41.069Z,52.65
2023-02-28T03:12:53.641Z,53.32
2023-02-28T03:15:01.428Z,53.09
2023-02-28T03:17:26.476Z,52.66
2023-02-28T03:19:47.186Z,52.48
2023-02-28T03:21:53.523Z,52.22
2023-02-28T03:24:01.253Z,52.98
2023-02-28T03:26:08.188Z,53.27
2023-02-28T03:28:15.459Z,53.59
2023-02-28T03:30:22.258Z,53.28
2023-02-28T03:32:28.076Z,53.03
2023-02-28T03:34:33.881Z,52.75
2023-02-28T03:36:44.893Z,52.74
2023-02-28T03:38:51.142Z,53.06
2023-02-28T03:40:59.995Z,53.17
2023-02-28T03:43:06.379Z,53.50
2023-02-28T03:45:13.056Z,53.18
2023-02-28T03:47:18.948Z,52.62
2023-02-28T03:49:24.506Z,53.00
2023-02-28T03:51:29.152Z,53.38
2023-02-28T03:53:34.508Z,53.45
2023-02-28T03:55:41.655Z,53.08
2023-02-28T03:57:55.072Z,52.86
2023-02-28T04:00:00.941Z,52.82
2023-02-28T04:02:05.180Z,52.77
2023-02-28T04:04:09.519Z,52.64
2023-02-28T04:06:17.419Z,52.61
2023-02-28T04:08:21.646Z,53.29
2023-02-28T04:10:25.981Z,53.68
2023-02-28T04:12:30.192Z,52.94
2023-02-28T04:14:36.135Z,53.04
2023-02-28T04:16:41.076Z,53.18
2023-02-28T04:18:45.292Z,52.96
2023-02-28T04:20:49.852Z,52.97
2023-02-28T04:22:54.051Z,52.92
2023-02-28T04:24:58.271Z,53.08
2023-02-28T04:27:02.560Z,53.35
2023-02-28T04:29:09.017Z,53.41
2023-02-28T04:31:14.599Z,53.85
2023-02-28T04:33:18.837Z,53.54
2023-02-28T04:35:23.064Z,53.70
2023-02-28T04:37:29.738Z,53.78
2023-02-28T04:39:37.385Z,53.33
2023-02-28T04:41:41.594Z,53.40
2023-02-28T04:43:45.875Z,53.83
2023-02-28T04:45:50.135Z,53.28
2023-02-28T04:47:56.180Z,52.99
2023-02-28T04:50:00.813Z,53.33
2023-02-28T04:52:05.055Z,53.67
2023-02-28T04:54:09.683Z,53.88
2023-02-28T04:56:14.728Z,53.95
2023-02-28T04:58:18.989Z,53.94
2023-02-28T05:00:23.606Z,53.98
2023-02-28T05:02:27.882Z,54.37
2023-02-28T05:04:35.136Z,54.43
2023-02-28T05:06:39.403Z,54.17
2023-02-28T05:08:43.595Z,54.39
2023-02-28T05:10:47.845Z,54.46
2023-02-28T05:12:52.106Z,54.50
2023-02-28T05:14:56.298Z,54.50
2023-02-28T05:17:00.491Z,54.29
2023-02-28T05:19:05.290Z,54.71
2023-02-28T05:21:29.732Z,54.41
2023-02-28T05:23:34.340Z,54.28
2023-02-28T05:25:38.643Z,54.47
2023-02-28T05:27:42.848Z,54.73
2023-02-28T05:29:47.197Z,54.42
2023-02-28T05:31:51.529Z,54.64
2023-02-28T05:33:55.820Z,54.41
2023-02-28T05:36:00.125Z,54.46
2023-02-28T05:38:05.750Z,54.27
2023-02-28T05:40:12.072Z,54.24
2023-02-28T05:42:16.299Z,54.09
2023-02-28T05:44:20.483Z,54.14
2023-02-28T05:46:24.678Z,54.33
2023-02-28T05:48:28.918Z,54.03
2023-02-28T05:50:33.137Z,54.08
2023-02-28T05:52:37.381Z,54.29
2023-02-28T05:54:43.041Z,54.21
2023-02-28T05:56:47.268Z,54.27
2023-02-28T05:58:51.447Z,54.34
2023-02-28T06:00:55.828Z,54.05
2023-02-28T06:03:02.629Z,54.18
2023-02-28T06:05:08.199Z,54.17
2023-02-28T06:07:12.860Z,54.24
2023-02-28T06:09:17.051Z,54.25
2023-02-28T06:11:27.975Z,53.54
2023-02-28T06:13:32.608Z,53.76
2023-02-28T06:15:36.920Z,54.27
2023-02-28T06:17:41.509Z,54.10
2023-02-28T06:19:45.708Z,53.60
2023-02-28T06:21:51.747Z,53.73
2023-02-28T06:23:56.385Z,54.05
2023-02-28T06:26:00.572Z,53.69
2023-02-28T06:28:06.337Z,53.00
2023-02-28T06:30:11.516Z,53.56
2023-02-28T06:32:15.840Z,53.86
2023-02-28T06:34:20.123Z,53.73
2023-02-28T06:36:24.328Z,53.58
2023-02-28T06:38:28.533Z,53.09
2023-02-28T06:40:35.334Z,53.49
2023-02-28T06:42:39.600Z,53.87
2023-02-28T06:44:45.175Z,53.55
2023-02-28T06:46:49.527Z,52.88
2023-02-28T06:48:53.722Z,53.32
2023-02-28T06:51:05.086Z,53.56
2023-02-28T06:53:09.286Z,53.48
2023-02-28T06:55:13.539Z,53.75
2023-02-28T06:57:17.776Z,53.78
2023-02-28T06:59:22.003Z,53.70
2023-02-28T07:01:29.216Z,53.79
2023-02-28T07:03:34.556Z,53.32
2023-02-28T07:05:39.248Z,53.59
2023-02-28T07:07:45.508Z,53.72
2023-02-28T07:09:49.727Z,53.96
2023-02-28T07:11:54.320Z,53.52
2023-02-28T07:13:58.685Z,53.50
2023-02-28T07:16:04.011Z,53.60
2023-02-28T07:18:09.600Z,54.04
2023-02-28T07:20:14.675Z,53.85
2023-02-28T07:22:19.019Z,54.16
2023-02-28T07:24:26.711Z,54.07
2023-02-28T07:26:30.969Z,53.76
2023-02-28T07:28:35.195Z,53.56
2023-02-28T07:30:39.514Z,53.38
2023-02-28T07:32:45.227Z,52.99
2023-02-28T07:34:50.898Z,53.50
2023-02-28T07:36:55.870Z,53.56
2023-02-28T07:39:01.084Z,53.08
2023-02-28T07:41:06.072Z,53.26
2023-02-28T07:43:10.260Z,53.72
2023-02-28T07:45:15.324Z,52.79
2023-02-28T07:47:19.631Z,52.70
2023-02-28T07:49:23.820Z,51.68
2023-02-28T07:51:29.643Z,51.84
2023-02-28T07:53:34.016Z,53.10
2023-02-28T07:55:38.239Z,53.08
2023-02-28T07:57:42.480Z,53.52
2023-02-28T07:59:46.729Z,53.30
2023-02-28T08:01:51.483Z,53.08
2023-02-28T08:03:55.798Z,52.34
2023-02-28T08:06:00.026Z,51.69
2023-02-28T08:08:05.720Z,52.60
2023-02-28T08:10:11.043Z,51.83
2023-02-28T08:12:15.800Z,52.51
2023-02-28T08:14:20.040Z,52.78
2023-02-28T08:16:24.278Z,53.02
2023-02-28T08:18:28.572Z,53.35
2023-02-28T08:20:32.798Z,53.31
2023-02-28T08:22:37.013Z,53.09
2023-02-28T08:24:42.832Z,53.38
2023-02-28T08:26:47.010Z,53.53
2023-02-28T08:28:51.203Z,53.62
2023-02-28T08:30:55.698Z,53.92
2023-02-28T08:33:00.002Z,54.07
2023-02-28T08:35:04.900Z,53.85
2023-02-28T08:37:09.180Z,53.63
2023-02-28T08:39:13.489Z,54.06
2023-02-28T08:41:19.414Z,54.08
2023-02-28T08:43:23.652Z,53.92
2023-02-28T08:45:27.938Z,53.90
2023-02-28T08:47:32.202Z,54.21
2023-02-28T08:49:36.410Z,54.32
2023-02-28T08:51:41.293Z,54.00
2023-02-28T08:53:45.515Z,53.73
2023-02-28T08:55:49.725Z,53.89
2023-02-28T08:57:55.877Z,53.78
2023-02-28T09:00:00.072Z,54.16
2023-02-28T09:02:04.444Z,54.04
2023-02-28T09:04:09.508Z,53.87
2023-02-28T09:06:13.766Z,53.95
2023-02-28T09:08:17.976Z,54.28
2023-02-28T09:10:22.253Z,54.05
2023-02-28T09:12:27.018Z,53.88
2023-02-28T09:14:32.641Z,53.84
2023-02-28T09:16:37.327Z,53.77
2023-02-28T09:18:41.755Z,53.64
2023-02-28T09:20:46.021Z,53.10
2023-02-28T09:22:50.212Z,53.48
2023-02-28T09:24:54.423Z,53.46
2023-02-28T09:27:05.112Z,53.09
2023-02-28T09:29:09.902Z,53.17
2023-02-28T09:31:16.587Z,53.03
2023-02-28T09:33:21.721Z,53.33
2023-02-28T09:35:27.661Z,52.81
2023-02-28T09:37:32.148Z,52.77
2023-02-28T09:39:36.374Z,53.08
2023-02-28T09:41:48.271Z,52.62
2023-02-28T09:43:54.388Z,43.85
2023-02-28T09:46:01.799Z,53.78
2023-02-28T09:48:12.039Z,39.15
2023-02-28T09:50:20.065Z,42.37
2023-02-28T09:52:25.993Z,43.95
2023-02-28T09:54:31.229Z,43.41
2023-02-28T09:56:39.059Z,44.77
2023-02-28T09:58:46.286Z,45.75
2023-02-28T10:00:52.512Z,45.25
2023-02-28T10:03:04.239Z,45.75
2023-02-28T10:05:10.781Z,45.98
2023-02-28T10:07:21.702Z,46.53
2023-02-28T10:09:26.650Z,46.82
2023-02-28T10:11:32.661Z,46.92
2023-02-28T10:13:38.280Z,47.17
2023-02-28T10:15:42.712Z,47.19
2023-02-28T10:17:55.607Z,47.36
2023-02-28T10:20:14.487Z,47.57
2023-02-28T10:22:20.321Z,47.67
2023-02-28T10:24:29.270Z,47.38
2023-02-28T10:26:34.485Z,47.62
2023-02-28T10:28:38.737Z,47.83
2023-02-28T10:30:44.167Z,47.59
2023-02-28T10:32:51.450Z,48.15
2023-02-28T10:34:56.182Z,47.87
2023-02-28T10:37:08.217Z,48.02
2023-02-28T10:39:41.434Z,48.42
2023-02-28T10:41:45.778Z,48.73
2023-02-28T10:43:50.102Z,48.34
2023-02-28T10:46:00.874Z,48.41
2023-02-28T10:48:07.105Z,48.73
2023-02-28T10:50:30.469Z,49.00
2023-02-28T10:52:38.176Z,49.26
2023-02-28T10:54:42.520Z,49.26
2023-02-28T10:56:46.816Z,49.38
2023-02-28T10:58:53.896Z,49.35
2023-02-28T11:00:58.419Z,49.63
2023-02-28T11:03:02.883Z,49.78
2023-02-28T11:05:28.773Z,50.20
2023-02-28T11:07:41.431Z,50.29
2023-02-28T11:09:57.011Z,51.03
2023-02-28T11:12:01.278Z,50.71
2023-02-28T11:14:06.808Z,50.90
2023-02-28T11:16:12.736Z,50.82
2023-02-28T11:18:25.349Z,50.95
2023-02-28T11:20:30.926Z,50.90
2023-02-28T11:22:37.324Z,50.98
2023-02-28T11:24:44.652Z,50.87
2023-02-28T11:26:51.223Z,51.00
2023-02-28T11:28:58.280Z,50.94
2023-02-28T11:31:05.123Z,50.99
2023-02-28T11:33:28.993Z,50.99
2023-02-28T11:35:35.740Z,51.37
2023-02-28T11:37:40.399Z,51.37
2023-02-28T11:39:44.830Z,51.19
2023-02-28T11:42:02.994Z,51.28
2023-02-28T11:44:18.553Z,51.34
2023-02-28T11:46:28.175Z,51.19
2023-02-28T11:48:35.501Z,51.33
2023-02-28T11:50:48.510Z,51.33
2023-02-28T11:52:55.625Z,51.34
2023-02-28T11:55:05.664Z,51.40
2023-02-28T11:57:20.660Z,51.57
2023-02-28T11:59:37.869Z,51.44
2023-02-28T12:01:53.018Z,51.41
2023-02-28T12:04:05.608Z,51.57
2023-02-28T12:06:16.562Z,51.54
2023-02-28T12:08:28.813Z,51.43
2023-02-28T12:10:34.624Z,51.48
2023-02-28T12:12:46.001Z,51.54
2023-02-28T12:15:10.927Z,51.42
2023-02-28T12:17:22.744Z,51.71
2023-02-28T12:19:27.966Z,51.82
2023-02-28T12:21:38.013Z,51.49
2023-02-28T12:23:54.534Z,51.47
2023-02-28T12:26:10.465Z,51.43
2023-02-28T12:28:16.818Z,51.65
2023-02-28T12:30:23.571Z,51.65
2023-02-28T12:32:29.572Z,51.98
2023-02-28T12:34:35.494Z,51.70
2023-02-28T12:36:40.782Z,51.88
2023-02-28T12:38:47.286Z,51.69
2023-02-28T12:40:53.530Z,51.88
2023-02-28T12:42:59.241Z,51.58
2023-02-28T12:45:09.776Z,51.72
2023-02-28T12:47:16.966Z,51.80
2023-02-28T12:49:23.964Z,51.82
2023-02-28T12:51:28.506Z,51.83
2023-02-28T12:53:37.313Z,51.81
2023-02-28T12:55:43.984Z,52.22
2023-02-28T12:57:50.577Z,51.76
2023-02-28T12:59:56.108Z,51.99
2023-02-28T13:02:32.261Z,51.73
2023-02-28T13:04:57.557Z,51.74
2023-02-28T13:07:10.285Z,51.90
2023-02-28T13:09:16.249Z,52.01
2023-02-28T13:11:27.455Z,52.01
2023-02-28T13:13:32.627Z,52.08
2023-02-28T13:15:41.501Z,52.13
2023-02-28T13:17:47.166Z,52.14
2023-02-28T13:19:59.393Z,51.79
2023-02-28T13:22:04.372Z,52.10
2023-02-28T13:24:10.361Z,51.92
2023-02-28T13:26:14.666Z,51.93
2023-02-28T13:29:09.185Z,51.77
2023-02-28T13:31:13.534Z,51.88
2023-02-28T13:33:26.924Z,52.04
2023-02-28T13:35:45.978Z,52.01
2023-02-28T13:37:52.733Z,52.25
2023-02-28T13:39:57.247Z,52.15
2023-02-28T13:42:12.106Z,52.22
2023-02-28T13:44:20.936Z,52.02
2023-02-28T13:46:25.144Z,52.17
2023-02-28T13:48:30.921Z,52.26
2023-02-28T13:50:38.666Z,52.22
2023-02-28T13:52:48.609Z,52.19
2023-02-28T13:55:16.914Z,51.99
2023-02-28T13:57:25.618Z,52.17
2023-02-28T13:59:33.370Z,52.01
2023-02-28T14:01:52.922Z,52.31
2023-02-28T14:04:08.671Z,52.27
2023-02-28T14:06:18.091Z,52.00
2023-02-28T14:08:23.900Z,52.36
2023-02-28T14:10:30.348Z,52.19
2023-02-28T14:13:02.996Z,52.44
2023-02-28T14:15:20.289Z,52.44
2023-02-28T14:17:24.513Z,52.27
2023-02-28T14:19:30.766Z,52.25
2023-02-28T14:21:36.501Z,52.25
2023-02-28T14:24:05.119Z,52.53
2023-02-28T14:26:13.180Z,52.43
2023-02-28T14:28:21.141Z,52.55
2023-02-28T14:30:53.475Z,52.22
2023-02-28T14:33:03.298Z,52.32
2023-02-28T14:35:17.776Z,52.57
2023-02-28T14:37:25.662Z,52.55
2023-02-28T14:39:31.724Z,52.40
2023-02-28T14:41:38.017Z,52.87
2023-02-28T14:43:52.516Z,52.52
2023-02-28T14:45:57.629Z,52.42
2023-02-28T14:48:01.846Z,52.29
2023-02-28T14:50:07.065Z,52.50
2023-02-28T14:52:16.903Z,52.41
2023-02-28T14:54:24.835Z,52.36
2023-02-28T14:56:32.031Z,52.36
2023-02-28T14:58:36.524Z,52.39
2023-02-28T15:00:49.546Z,52.50
2023-02-28T15:02:54.000Z,52.47
2023-02-28T15:04:59.168Z,52.34
2023-02-28T15:07:10.532Z,52.33
2023-02-28T15:09:19.431Z,52.55
2023-02-28T15:11:24.122Z,52.63
2023-02-28T15:13:32.392Z,52.37
2023-02-28T15:15:51.546Z,52.37
2023-02-28T15:18:05.789Z,51.92
2023-02-28T15:20:14.150Z,52.39
2023-02-28T15:22:19.339Z,51.69
2023-02-28T15:24:32.611Z,52.00
2023-02-28T15:26:37.852Z,51.70
2023-02-28T15:28:42.060Z,51.94
2023-02-28T15:30:54.549Z,51.77
2023-02-28T15:33:07.300Z,51.98
2023-02-28T15:35:22.339Z,52.24
2023-02-28T15:37:31.913Z,52.38
2023-02-28T15:39:42.708Z,52.22
2023-02-28T15:41:46.811Z,52.06
2023-02-28T15:43:50.906Z,51.98
2023-02-28T15:45:56.807Z,51.96
2023-02-28T15:48:12.247Z,52.08
2023-02-28T15:50:19.308Z,52.12
2023-02-28T15:52:26.670Z,51.61
2023-02-28T15:54:31.831Z,52.19
2023-02-28T15:56:40.385Z,52.06
2023-02-28T15:58:44.660Z,51.75
2023-02-28T16:01:03.560Z,51.95
2023-02-28T16:03:25.539Z,51.79
2023-02-28T16:05:32.596Z,52.01
2023-02-28T16:07:37.291Z,51.99
2023-02-28T16:09:43.437Z,51.91
2023-02-28T16:11:50.269Z,52.36
2023-02-28T16:13:54.808Z,52.14
2023-02-28T16:16:01.586Z,51.47
2023-02-28T16:18:05.988Z,52.26
2023-02-28T16:20:15.822Z,52.14
2023-02-28T16:22:20.037Z,51.57
2023-02-28T16:24:24.284Z,51.78
2023-02-28T16:26:29.253Z,52.47
2023-02-28T16:28:35.616Z,52.00
2023-02-28T16:30:39.931Z,51.54
2023-02-28T16:32:44.866Z,52.04
2023-02-28T16:34:49.092Z,52.27
2023-02-28T16:36:53.386Z,51.95
2023-02-28T16:38:57.958Z,51.66
2023-02-28T16:41:02.227Z,51.89
2023-02-28T16:43:09.445Z,51.73
2023-02-28T16:45:20.376Z,51.84
2023-02-28T16:47:24.618Z,51.81
2023-02-28T16:49:28.938Z,52.39
2023-02-28T16:51:35.610Z,51.99
2023-02-28T16:53:40.228Z,51.85
2023-02-28T16:55:44.446Z,52.06
2023-02-28T16:57:49.422Z,51.94
2023-02-28T16:59:53.636Z,52.15
2023-02-28T17:01:59.712Z,52.01
2023-02-28T17:04:04.048Z,52.42
2023-02-28T17:06:08.909Z,52.31
2023-02-28T17:08:13.338Z,52.59
2023-02-28T17:10:18.860Z,52.59
2023-02-28T17:12:23.092Z,52.16
2023-02-28T17:14:27.925Z,52.23
2023-02-28T17:16:33.818Z,52.02
2023-02-28T17:18:39.975Z,52.30
2023-02-28T17:20:44.186Z,52.41
2023-02-28T17:22:48.483Z,52.06
2023-02-28T17:24:52.666Z,52.52
2023-02-28T17:26:56.900Z,52.31
2023-02-28T17:29:01.183Z,52.45
2023-02-28T17:31:05.506Z,52.05
2023-02-28T17:33:10.021Z,52.36
2023-02-28T17:35:15.735Z,52.31
2023-02-28T17:37:19.985Z,51.97
2023-02-28T17:39:25.813Z,52.24
2023-02-28T17:41:31.319Z,52.53
2023-02-28T17:43:35.558Z,52.23
2023-02-28T17:45:39.839Z,51.95
2023-02-28T17:47:45.751Z,52.11
2023-02-28T17:49:49.932Z,51.65
2023-02-28T17:51:55.543Z,52.32
2023-02-28T17:54:00.327Z,51.87
2023-02-28T17:56:04.587Z,51.54
2023-02-28T17:58:10.101Z,51.91
2023-02-28T18:00:16.752Z,52.07
2023-02-28T18:02:21.020Z,51.61
2023-02-28T18:04:27.559Z,51.62
2023-02-28T18:06:35.762Z,52.00
2023-02-28T18:08:42.273Z,51.84
2023-02-28T18:10:46.653Z,52.19
2023-02-28T18:12:52.231Z,52.28
2023-02-28T18:14:56.436Z,52.28
2023-02-28T18:17:00.659Z,52.49
2023-02-28T18:19:04.880Z,52.36
2023-02-28T18:21:09.534Z,51.96
2023-02-28T18:23:14.099Z,52.01
2023-02-28T18:25:20.607Z,52.06
2023-02-28T18:27:24.787Z,51.98
2023-02-28T18:29:29.534Z,51.50
2023-02-28T18:31:33.826Z,51.36
2023-02-28T18:33:38.147Z,51.87
2023-02-28T18:35:44.422Z,51.34
2023-02-28T18:37:48.762Z,51.96
2023-02-28T18:39:53.021Z,52.28
2023-02-28T18:41:59.026Z,52.08
2023-02-28T18:44:13.714Z,51.23
2023-02-28T18:46:23.216Z,51.56
2023-02-28T18:48:27.398Z,51.88
2023-02-28T18:50:31.771Z,52.33
2023-02-28T18:52:35.984Z,52.12
2023-02-28T18:54:40.202Z,52.21
2023-02-28T18:56:44.621Z,52.25
2023-02-28T18:58:50.207Z,52.46
2023-02-28T19:00:54.558Z,52.18
2023-02-28T19:02:59.054Z,52.09
2023-02-28T19:05:03.325Z,52.35
2023-02-28T19:07:07.569Z,52.61
2023-02-28T19:09:12.109Z,51.85
2023-02-28T19:11:18.613Z,52.23
2023-02-28T19:13:22.824Z,52.35
2023-02-28T19:15:28.441Z,52.63
2023-02-28T19:17:33.127Z,52.22
2023-02-28T19:19:37.318Z,52.36
2023-02-28T19:21:41.588Z,51.86
2023-02-28T19:23:45.816Z,52.20
2023-02-28T19:25:50.064Z,52.10
2023-02-28T19:27:54.444Z,52.21
2023-02-28T19:29:59.269Z,52.22
2023-02-28T19:32:04.939Z,52.18
2023-02-28T19:34:09.257Z,51.38
2023-02-28T19:36:13.531Z,51.76
2023-02-28T19:38:17.837Z,51.00
2023-02-28T19:40:22.173Z,51.70
2023-02-28T19:42:29.780Z,51.77
2023-02-28T19:44:34.003Z,51.27
2023-02-28T19:46:38.572Z,51.43
2023-02-28T19:48:44.822Z,51.84
2023-02-28T19:50:49.161Z,51.56
2023-02-28T19:52:53.440Z,51.72
2023-02-28T19:54:57.770Z,51.73
2023-02-28T19:57:02.179Z,52.21
2023-02-28T19:59:13.006Z,51.99
2023-02-28T20:01:26.043Z,51.45
2023-02-28T20:03:30.492Z,51.25
2023-02-28T20:05:36.067Z,51.33
2023-02-28T20:07:40.366Z,51.66
2023-02-28T20:09:45.763Z,52.20
2023-02-28T20:11:50.585Z,52.32
2023-02-28T20:13:55.005Z,52.71
2023-02-28T20:16:01.810Z,52.40
2023-02-28T20:18:06.068Z,52.59
2023-02-28T20:20:12.269Z,52.76
2023-02-28T20:22:17.844Z,52.67
2023-02-28T20:24:25.731Z,52.78
2023-02-28T20:26:30.189Z,52.92
2023-02-28T20:28:34.611Z,52.28
2023-02-28T20:30:41.882Z,52.12
2023-02-28T20:32:46.184Z,52.70
2023-02-28T20:34:50.411Z,52.44
2023-02-28T20:36:56.473Z,52.68
2023-02-28T20:39:02.180Z,52.46
2023-02-28T20:41:07.277Z,52.76
2023-02-28T20:43:11.740Z,52.67
2023-02-28T20:45:16.205Z,52.69
2023-02-28T20:47:20.430Z,52.80
2023-02-28T20:49:24.791Z,52.36
2023-02-28T20:51:29.423Z,52.49
2023-02-28T20:53:34.764Z,52.53
2023-02-28T20:55:40.359Z,52.33
2023-02-28T20:57:44.633Z,51.50
2023-02-28T20:59:48.886Z,52.33
2023-02-28T21:01:53.126Z,52.77
2023-02-28T21:03:58.145Z,52.87
2023-02-28T21:06:03.102Z,51.90
2023-02-28T21:08:07.554Z,52.67
2023-02-28T21:10:13.290Z,53.02
2023-02-28T21:12:18.881Z,53.08
2023-02-28T21:14:23.901Z,52.66
2023-02-28T21:16:29.572Z,52.75
2023-02-28T21:18:34.257Z,52.98
2023-02-28T21:20:38.527Z,52.90
2023-02-28T21:22:42.766Z,52.88
2023-02-28T21:24:47.051Z,53.14
2023-02-28T21:26:52.663Z,52.80
2023-02-28T21:28:59.202Z,52.89
2023-02-28T21:31:03.949Z,53.47
2023-02-28T21:33:08.225Z,53.18
2023-02-28T21:35:12.436Z,53.17
2023-02-28T21:37:16.688Z,52.82
2023-02-28T21:39:23.278Z,52.49
2023-02-28T21:41:28.353Z,52.86
2023-02-28T21:43:32.588Z,52.87
2023-02-28T21:45:38.209Z,53.71
2023-02-28T21:47:42.450Z,53.40
2023-02-28T21:49:46.681Z,52.81
2023-02-28T21:51:50.957Z,53.18
2023-02-28T21:53:55.243Z,53.00
2023-02-28T21:56:01.752Z,53.47
2023-02-28T21:58:06.004Z,53.32
2023-02-28T22:00:12.153Z,52.96
2023-02-28T22:02:20.928Z,53.10
2023-02-28T22:04:25.244Z,53.56
2023-02-28T22:06:31.013Z,53.68
2023-02-28T22:08:35.370Z,53.28
2023-02-28T22:10:39.816Z,53.24
2023-02-28T22:12:44.551Z,53.49
2023-02-28T22:14:48.748Z,53.72
2023-02-28T22:16:55.094Z,53.93
2023-02-28T22:19:03.183Z,53.46
2023-02-28T22:21:07.682Z,53.69
2023-02-28T22:23:11.958Z,53.67
2023-02-28T22:25:16.592Z,53.48
2023-02-28T22:27:20.812Z,48.33
2023-02-28T22:29:25.057Z,49.61
2023-02-28T22:31:30.141Z,52.16
2023-02-28T22:33:34.493Z,52.46
2023-02-28T22:35:40.238Z,37.60
2023-02-28T22:37:44.486Z,44.73
2023-02-28T22:39:48.745Z,46.22
2023-02-28T22:41:55.684Z,43.38
2023-02-28T22:44:01.446Z,42.73
2023-02-28T22:46:07.579Z,43.50
2023-02-28T22:48:12.076Z,43.23
2023-02-28T22:50:16.512Z,43.74
2023-02-28T22:52:22.182Z,44.73
2023-02-28T22:54:26.487Z,44.16
2023-02-28T22:56:31.965Z,44.56
2023-02-28T22:58:36.398Z,44.30
2023-02-28T23:00:41.628Z,44.38
2023-02-28T23:02:46.037Z,44.29
2023-02-28T23:04:50.604Z,43.83
2023-02-28T23:06:54.830Z,44.54
2023-02-28T23:09:01.953Z,44.26
2023-02-28T23:11:06.597Z,44.62
2023-02-28T23:13:10.891Z,45.02
2023-02-28T23:15:15.348Z,45.35
2023-02-28T23:17:19.597Z,45.02
2023-02-28T23:19:25.226Z,45.47
2023-02-28T23:21:29.675Z,45.29
2023-02-28T23:23:34.769Z,45.57
2023-02-28T23:25:42.464Z,45.62
2023-02-28T23:27:46.688Z,45.87
2023-02-28T23:29:51.138Z,46.26
2023-02-28T23:31:55.550Z,46.00
2023-02-28T23:34:00.548Z,46.46
2023-02-28T23:36:11.349Z,47.08
2023-02-28T23:38:15.448Z,46.91
2023-02-28T23:40:19.660Z,46.86
2023-02-28T23:42:25.180Z,47.22
2023-02-28T23:44:29.418Z,47.09
2023-02-28T23:46:33.609Z,46.82
2023-02-28T23:48:38.237Z,47.39
2023-02-28T23:50:42.453Z,47.85
2023-02-28T23:52:46.660Z,47.70
2023-02-28T23:54:50.841Z,47.29
2023-02-28T23:56:55.101Z,47.63
2023-02-28T23:59:00.659Z,48.16
