createdAt,value
2018-11-06T00:01:12.033Z,100334.43
2018-11-06T00:06:15.167Z,100339.31
2018-11-06T00:11:18.209Z,100334.95
2018-11-06T00:16:21.263Z,100331.23
2018-11-06T00:21:24.272Z,100320.02
2018-11-06T00:26:27.355Z,100315.73
2018-11-06T00:31:30.411Z,100302.06
2018-11-06T00:36:33.433Z,100306.84
2018-11-06T00:41:36.554Z,100302.66
2018-11-06T00:46:39.569Z,100318.31
2018-11-06T00:51:42.697Z,100310.59
2018-11-06T00:56:45.705Z,100315.76
2018-11-06T01:01:48.779Z,100316.17
2018-11-06T01:06:51.827Z,100313.70
2018-11-06T01:11:54.869Z,100318.37
2018-11-06T01:16:57.901Z,100308.98
2018-11-06T01:22:00.949Z,100301.84
2018-11-06T01:27:04.310Z,100295.97
2018-11-06T01:32:07.364Z,100310.77
2018-11-06T01:37:10.369Z,100322.54
2018-11-06T01:42:13.470Z,100331.06
2018-11-06T01:47:16.521Z,100318.52
2018-11-06T01:52:19.540Z,100310.48
2018-11-06T01:57:22.659Z,100325.14
2018-11-06T02:02:25.822Z,100330.64
2018-11-06T02:07:28.849Z,100329.50
2018-11-06T02:12:32.529Z,100331.06
2018-11-06T02:17:35.651Z,100327.63
2018-11-06T02:22:39.394Z,100327.75
2018-11-06T02:27:42.438Z,100319.80
2018-11-06T02:32:46.457Z,100312.77
2018-11-06T02:37:49.483Z,100322.70
2018-11-06T02:42:52.471Z,100316.03
2018-11-06T02:47:55.480Z,100311.35
2018-11-06T02:52:58.511Z,100312.98
2018-11-06T02:58:01.497Z,100219.36
2018-11-06T03:03:04.783Z,100307.81
2018-11-06T03:08:07.805Z,100299.56
2018-11-06T03:13:10.818Z,100312.23
2018-11-06T03:18:13.830Z,100317.45
2018-11-06T03:23:16.834Z,100320.43
2018-11-06T03:28:19.871Z,100326.42
2018-11-06T03:33:22.955Z,100326.42
2018-11-06T03:38:26.004Z,100337.36
2018-11-06T03:43:29.017Z,100338.91
2018-11-06T03:48:32.073Z,100346.39
2018-11-06T03:53:35.124Z,100372.77
2018-11-06T03:58:38.146Z,100370.17
2018-11-06T04:03:41.211Z,100366.44
2018-11-06T04:08:44.205Z,100348.04
2018-11-06T04:13:47.205Z,100353.55
2018-11-06T04:18:50.430Z,100358.80
2018-11-06T04:23:53.500Z,100357.27
2018-11-06T04:28:56.523Z,100359.69
2018-11-06T04:33:59.667Z,100361.13
2018-11-06T04:39:03.980Z,100344.00
2018-11-06T04:44:07.420Z,100336.45
2018-11-06T04:49:10.435Z,100340.67
2018-11-06T04:54:13.436Z,100353.75
2018-11-06T04:59:16.457Z,100357.31
2018-11-06T05:04:19.514Z,100353.16
2018-11-06T05:09:22.607Z,100347.56
2018-11-06T05:14:25.688Z,100360.41
2018-11-06T05:19:28.688Z,100361.79
2018-11-06T05:24:33.250Z,100370.13
2018-11-06T05:29:36.366Z,100372.98
2018-11-06T05:34:39.459Z,100363.44
2018-11-06T05:40:00.039Z,100365.99
2018-11-06T05:45:03.105Z,100362.31
2018-11-06T05:50:06.299Z,100369.81
2018-11-06T05:55:09.346Z,100365.52
2018-11-06T06:00:12.420Z,100371.47
2018-11-06T06:05:15.451Z,100372.41
2018-11-06T06:10:18.470Z,100385.69
2018-11-06T06:15:28.172Z,100381.00
2018-11-06T06:20:31.287Z,100389.02
2018-11-06T06:25:34.371Z,100386.58
2018-11-06T06:30:37.433Z,100389.14
2018-11-06T06:35:40.464Z,100397.53
2018-11-06T06:40:43.581Z,100395.39
2018-11-06T06:45:46.663Z,100409.28
2018-11-06T06:50:49.849Z,100414.23
2018-11-06T06:55:52.970Z,100425.81
2018-11-06T07:00:59.598Z,100435.19
2018-11-06T07:06:02.783Z,100436.09
2018-11-06T07:11:05.975Z,100437.01
2018-11-06T07:16:09.128Z,100437.05
2018-11-06T07:21:12.242Z,100429.46
2018-11-06T07:26:15.416Z,100438.52
2018-11-06T07:31:18.621Z,100441.22
2018-11-06T07:36:21.821Z,100457.27
2018-11-06T07:41:25.027Z,100470.31
2018-11-06T07:46:28.163Z,100461.27
2018-11-06T07:51:31.358Z,100456.20
2018-11-06T07:56:34.527Z,100442.74
2018-11-06T08:01:40.728Z,100462.19
2018-11-06T08:06:43.906Z,100467.86
2018-11-06T08:11:46.996Z,100467.08
2018-11-06T08:16:50.129Z,100472.03
2018-11-06T08:21:53.231Z,100478.86
2018-11-06T08:26:56.424Z,100487.28
2018-11-06T08:32:00.425Z,100484.39
2018-11-06T08:37:02.702Z,100477.23
2018-11-06T08:42:06.269Z,100484.08
2018-11-06T08:47:09.315Z,100482.44
2018-11-06T08:52:12.356Z,100487.03
2018-11-06T08:57:15.422Z,100483.49
2018-11-06T09:02:18.514Z,100482.05
2018-11-06T09:07:21.539Z,100493.94
2018-11-06T09:12:24.583Z,100489.30
2018-11-06T09:17:27.669Z,100486.53
2018-11-06T09:22:30.799Z,100476.97
2018-11-06T09:27:33.855Z,100484.90
2018-11-06T09:32:36.923Z,100481.56
2018-11-06T09:37:40.754Z,100482.75
2018-11-06T09:42:43.799Z,100473.68
2018-11-06T09:47:46.852Z,100484.78
2018-11-06T09:52:50.015Z,100489.16
2018-11-06T09:57:53.041Z,100491.39
2018-11-06T10:02:56.078Z,100494.61
2018-11-06T10:07:59.110Z,100467.44
2018-11-06T10:13:02.145Z,100462.58
2018-11-06T10:18:05.996Z,100486.69
2018-11-06T10:23:09.044Z,100490.41
2018-11-06T10:28:12.099Z,100468.81
2018-11-06T10:33:15.157Z,100459.44
2018-11-06T10:38:18.241Z,100465.97
2018-11-06T10:43:21.294Z,100473.28
2018-11-06T10:48:24.343Z,100467.22
2018-11-06T10:53:27.490Z,100454.19
2018-11-06T10:58:30.551Z,100437.84
2018-11-06T11:03:34.738Z,100430.53
2018-11-06T11:08:37.779Z,100430.81
2018-11-06T11:13:40.828Z,100432.55
2018-11-06T11:18:43.908Z,100434.30
2018-11-06T11:23:46.959Z,100423.58
2018-11-06T11:28:50.031Z,100415.64
2018-11-06T11:33:53.091Z,100416.13
2018-11-06T11:38:56.094Z,100410.71
2018-11-06T11:43:59.102Z,100416.92
2018-11-06T11:49:02.140Z,100411.41
2018-11-06T11:54:05.505Z,100413.77
2018-11-06T11:59:08.454Z,100420.13
2018-11-06T12:04:11.532Z,100418.80
2018-11-06T12:09:14.572Z,100414.91
2018-11-06T12:14:17.663Z,100420.63
2018-11-06T12:19:20.683Z,100407.04
2018-11-06T12:24:23.777Z,100398.24
2018-11-06T12:29:26.791Z,100392.84
2018-11-06T12:34:29.796Z,100383.89
2018-11-06T12:39:32.831Z,100388.34
2018-11-06T12:44:35.884Z,100373.11
2018-11-06T12:49:38.941Z,100369.63
2018-11-06T12:54:42.035Z,100370.47
2018-11-06T12:59:45.102Z,100371.80
2018-11-06T13:04:48.176Z,100371.58
2018-11-06T13:09:51.290Z,100370.11
2018-11-06T13:14:55.257Z,100369.53
2018-11-06T13:19:57.391Z,100371.49
2018-11-06T13:25:00.438Z,100371.60
2018-11-06T13:30:03.712Z,100376.91
2018-11-06T13:35:07.135Z,100372.74
2018-11-06T13:40:12.626Z,100371.61
2018-11-06T13:45:18.348Z,100368.96
2018-11-06T13:50:21.234Z,100369.34
2018-11-06T13:55:24.323Z,100369.81
2018-11-06T14:00:27.450Z,100363.38
2018-11-06T14:05:30.514Z,100354.36
2018-11-06T14:10:33.580Z,100350.76
2018-11-06T14:15:36.614Z,100347.24
2018-11-06T14:20:39.665Z,100363.00
2018-11-06T14:25:42.752Z,100379.55
2018-11-06T14:30:45.808Z,100386.00
2018-11-06T14:35:48.957Z,100381.30
2018-11-06T14:40:51.986Z,100380.30
2018-11-06T14:45:55.053Z,100370.20
2018-11-06T14:50:58.124Z,100368.02
2018-11-06T14:56:01.222Z,100355.66
2018-11-06T15:01:04.375Z,100358.98
2018-11-06T15:06:07.459Z,100362.13
2018-11-06T15:11:10.488Z,100367.83
2018-11-06T15:16:13.539Z,100361.70
2018-11-06T15:21:16.598Z,100361.72
2018-11-06T15:26:19.707Z,100368.67
2018-11-06T15:31:22.939Z,100365.10
2018-11-06T15:36:25.982Z,100370.65
2018-11-06T15:41:29.101Z,100374.42
2018-11-06T15:46:32.084Z,100373.70
2018-11-06T15:51:35.139Z,100369.73
2018-11-06T15:56:38.182Z,100366.06
2018-11-06T16:01:41.674Z,100368.00
2018-11-06T16:06:44.726Z,100370.09
2018-11-06T16:11:47.748Z,100370.25
2018-11-06T16:16:50.822Z,100365.56
2018-11-06T16:21:53.854Z,100364.97
2018-11-06T16:26:56.903Z,100363.66
2018-11-06T16:32:01.300Z,100365.80
2018-11-06T16:37:04.721Z,100365.59
2018-11-06T16:42:07.839Z,100369.18
2018-11-06T16:47:10.985Z,100378.30
2018-11-06T16:52:14.067Z,100379.12
2018-11-06T16:57:17.263Z,100383.04
2018-11-06T17:02:20.341Z,100379.50
2018-11-06T17:07:23.536Z,100380.55
2018-11-06T17:12:26.646Z,100377.58
2018-11-06T17:17:29.733Z,100382.27
2018-11-06T17:22:33.011Z,100380.77
2018-11-06T17:27:36.337Z,100385.49
2018-11-06T17:32:39.937Z,100393.88
2018-11-06T17:37:43.065Z,100396.18
2018-11-06T17:42:46.186Z,100391.41
2018-11-06T17:47:49.278Z,100403.36
2018-11-06T17:52:52.559Z,100404.33
2018-11-06T17:57:55.602Z,100398.59
2018-11-06T18:02:58.660Z,100398.33
2018-11-06T18:08:01.766Z,100390.01
2018-11-06T18:13:04.927Z,100389.37
2018-11-06T18:18:07.993Z,100375.97
2018-11-06T18:23:11.039Z,100381.23
2018-11-06T18:28:14.066Z,100378.53
2018-11-06T18:33:17.134Z,100370.06
2018-11-06T18:38:20.261Z,100360.89
2018-11-06T18:43:23.385Z,100362.33
2018-11-06T18:48:26.454Z,100352.94
2018-11-06T18:53:29.549Z,100350.73
2018-11-06T18:58:32.610Z,100343.16
2018-11-06T19:03:36.126Z,100337.80
2018-11-06T19:08:41.479Z,100345.39
2018-11-06T19:13:46.297Z,100351.45
2018-11-06T19:18:49.522Z,100345.13
2018-11-06T19:23:54.223Z,100351.28
2018-11-06T19:28:57.564Z,100346.23
2018-11-06T19:34:00.578Z,100347.14
2018-11-06T19:39:07.479Z,100338.27
2018-11-06T19:44:10.523Z,100338.47
2018-11-06T19:49:13.571Z,100340.56
2018-11-06T19:54:16.692Z,100334.22
2018-11-06T19:59:19.678Z,100326.82
2018-11-06T20:04:22.782Z,100321.86
2018-11-06T20:09:25.883Z,100329.91
2018-11-06T20:14:28.903Z,100331.80
2018-11-06T20:19:31.941Z,100328.30
2018-11-06T20:24:34.995Z,100327.07
2018-11-06T20:29:38.170Z,100324.98
2018-11-06T20:34:41.433Z,100320.17
2018-11-06T20:39:46.344Z,100327.91
2018-11-06T20:44:49.567Z,100330.07
2018-11-06T20:49:52.913Z,100333.72
2018-11-06T20:54:56.174Z,100325.97
2018-11-06T20:59:59.263Z,100326.46
2018-11-06T21:05:02.316Z,100320.02
2018-11-06T21:10:06.120Z,100336.09
2018-11-06T21:15:10.542Z,100349.94
2018-11-06T21:20:14.311Z,100362.69
2018-11-06T21:25:17.418Z,100363.91
2018-11-06T21:30:21.052Z,100360.61
2018-11-06T21:35:24.072Z,100366.72
2018-11-06T21:40:27.112Z,100366.13
2018-11-06T21:45:30.155Z,100356.91
2018-11-06T21:50:33.206Z,100356.69
2018-11-06T21:55:36.259Z,100352.19
2018-11-06T22:00:39.368Z,100347.98
2018-11-06T22:05:42.379Z,100345.44
2018-11-06T22:10:45.388Z,100343.59
2018-11-06T22:15:48.443Z,100344.23
2018-11-06T22:20:51.470Z,100342.22
2018-11-06T22:25:54.490Z,100339.59
2018-11-06T22:30:57.535Z,100336.00
2018-11-06T22:36:00.567Z,100345.98
2018-11-06T22:41:03.620Z,100339.19
2018-11-06T22:46:06.665Z,100354.66
2018-11-06T22:51:09.699Z,100360.57
2018-11-06T22:56:12.731Z,100351.98
2018-11-06T23:01:21.304Z,100350.48
2018-11-06T23:06:24.513Z,100336.80
2018-11-06T23:11:27.414Z,100336.86
2018-11-06T23:16:30.447Z,100327.55
2018-11-06T23:21:33.485Z,100320.14
2018-11-06T23:26:36.516Z,100315.69
2018-11-06T23:31:39.592Z,100330.33
2018-11-06T23:36:42.603Z,100339.57
2018-11-06T23:41:45.635Z,100350.70
2018-11-06T23:46:48.646Z,100358.25
2018-11-06T23:51:51.720Z,100331.97
2018-11-06T23:56:54.761Z,100363.78
