createdAt,value
2022-11-16T00:15:53.865Z,21.25
2022-11-16T00:16:05.154Z,21.27
2022-11-16T00:16:16.705Z,21.31
2022-11-16T00:16:27.994Z,21.33
2022-11-16T00:16:39.537Z,21.35
2022-11-16T00:16:50.823Z,21.36
2022-11-16T00:17:02.380Z,21.38
2022-11-16T00:17:13.675Z,21.39
2022-11-16T00:17:25.216Z,21.39
2022-11-16T00:17:36.499Z,21.41
2022-11-16T00:17:48.044Z,21.42
2022-11-16T00:17:59.325Z,21.43
2022-11-16T00:18:10.866Z,21.44
2022-11-16T00:18:22.142Z,21.45
2022-11-16T00:18:33.991Z,21.46
2022-11-16T00:18:45.868Z,21.48
2022-11-16T00:18:57.145Z,21.48
2022-11-16T00:19:08.686Z,21.49
2022-11-16T00:19:19.961Z,21.50
2022-11-16T00:19:31.500Z,21.52
2022-11-16T00:19:42.856Z,21.52
2022-11-16T00:19:54.392Z,21.53
2022-11-16T00:20:05.674Z,21.54
2022-11-16T00:20:17.220Z,21.55
2022-11-16T00:20:28.513Z,21.55
2022-11-16T00:20:40.050Z,21.56
2022-11-16T00:20:51.327Z,21.57
2022-11-16T00:21:02.923Z,21.57
2022-11-16T00:21:14.199Z,21.58
2022-11-16T00:21:25.730Z,21.59
2022-11-16T00:21:37.014Z,21.60
2022-11-16T00:21:48.550Z,21.60
2022-11-16T00:21:59.868Z,21.61
2022-11-16T00:22:11.409Z,21.62
2022-11-16T00:22:22.702Z,21.63
2022-11-16T00:22:34.248Z,21.64
2022-11-16T00:22:45.539Z,21.64
2022-11-16T00:22:57.071Z,21.65
2022-11-16T00:23:08.352Z,21.65
2022-11-16T00:23:19.883Z,21.66
2022-11-16T00:23:31.160Z,21.67
2022-11-16T00:23:42.696Z,21.67
2022-11-16T00:23:53.975Z,21.68
2022-11-16T00:24:05.508Z,21.68
2022-11-16T00:24:16.783Z,21.69
2022-11-16T00:24:28.316Z,21.70
2022-11-16T00:24:39.592Z,21.70
2022-11-16T00:24:51.131Z,21.71
2022-11-16T00:25:02.410Z,21.71
2022-11-16T00:25:13.949Z,21.71
2022-11-16T00:25:25.237Z,21.72
2022-11-16T00:25:36.767Z,21.72
2022-11-16T00:25:48.045Z,21.73
2022-11-16T00:25:59.576Z,21.74
2022-11-16T00:26:11.082Z,21.74
2022-11-16T00:26:22.617Z,21.75
2022-11-16T00:26:33.901Z,21.75
2022-11-16T00:26:45.442Z,21.76
2022-11-16T00:26:56.724Z,21.76
2022-11-16T00:27:08.260Z,21.76
2022-11-16T00:27:19.542Z,21.76
2022-11-16T00:27:31.083Z,21.77
2022-11-16T00:43:53.875Z,21.24
2022-11-16T00:44:05.154Z,21.25
2022-11-16T00:44:16.689Z,21.31
2022-11-16T00:44:27.973Z,21.32
2022-11-16T00:44:39.518Z,21.34
2022-11-16T00:44:50.795Z,21.35
2022-11-16T00:45:03.000Z,21.37
2022-11-16T00:45:13.104Z,21.38
2022-11-16T00:45:24.647Z,21.39
2022-11-16T00:45:35.925Z,21.40
2022-11-16T00:45:47.457Z,21.41
2022-11-16T00:45:58.735Z,21.42
2022-11-16T00:46:10.275Z,21.43
2022-11-16T00:46:21.553Z,21.44
2022-11-16T00:46:33.095Z,21.45
2022-11-16T00:46:44.372Z,21.46
2022-11-16T00:46:55.907Z,21.46
2022-11-16T00:47:07.194Z,21.47
2022-11-16T00:47:18.734Z,21.49
2022-11-16T00:47:30.021Z,21.49
2022-11-16T00:47:41.562Z,21.50
2022-11-16T00:47:57.709Z,21.50
2022-11-16T00:48:04.781Z,21.50
2022-11-16T00:48:16.055Z,21.51
2022-11-16T00:48:27.617Z,21.52
2022-11-16T00:48:38.895Z,21.53
2022-11-16T00:48:50.437Z,21.54
2022-11-16T00:49:01.744Z,21.55
2022-11-16T00:49:13.283Z,21.56
2022-11-16T00:49:24.557Z,21.57
2022-11-16T00:49:36.099Z,21.58
2022-11-16T00:49:47.384Z,21.58
2022-11-16T00:49:58.928Z,21.59
2022-11-16T00:50:10.216Z,21.60
2022-11-16T00:50:21.743Z,21.61
2022-11-16T00:50:33.023Z,21.61
2022-11-16T00:50:44.564Z,21.62
2022-11-16T00:50:55.850Z,21.62
2022-11-16T00:51:07.389Z,21.64
2022-11-16T00:51:18.671Z,21.64
2022-11-16T00:51:30.208Z,21.65
2022-11-16T00:51:41.493Z,21.65
2022-11-16T00:51:53.030Z,21.66
2022-11-16T00:52:04.308Z,21.66
2022-11-16T00:52:15.841Z,21.66
2022-11-16T00:52:27.125Z,21.67
2022-11-16T00:52:38.667Z,21.68
2022-11-16T00:52:49.944Z,21.68
2022-11-16T00:53:01.484Z,21.69
2022-11-16T00:53:12.766Z,21.69
2022-11-16T00:53:24.310Z,21.70
2022-11-16T00:53:35.609Z,21.70
2022-11-16T00:53:47.142Z,21.70
2022-11-16T00:53:58.417Z,21.71
2022-11-16T00:54:09.996Z,21.72
2022-11-16T00:54:21.280Z,21.72
2022-11-16T00:54:32.824Z,21.72
2022-11-16T00:54:44.114Z,21.73
2022-11-16T00:54:55.668Z,21.74
2022-11-16T00:55:06.947Z,21.74
2022-11-16T00:55:18.481Z,21.74
2022-11-16T00:55:29.765Z,21.74
2022-11-16T01:15:53.773Z,21.15
2022-11-16T01:16:05.051Z,21.18
2022-11-16T01:16:16.604Z,21.23
2022-11-16T01:16:27.885Z,21.24
2022-11-16T01:16:39.424Z,21.26
2022-11-16T01:16:50.710Z,21.27
2022-11-16T01:17:02.249Z,21.29
2022-11-16T01:17:13.526Z,21.29
2022-11-16T01:17:25.060Z,21.32
2022-11-16T01:17:36.345Z,21.32
2022-11-16T01:17:47.879Z,21.33
2022-11-16T01:17:59.164Z,21.34
2022-11-16T01:18:10.704Z,21.36
2022-11-16T01:18:21.981Z,21.37
2022-11-16T01:18:33.846Z,21.37
2022-11-16T01:18:45.563Z,21.39
2022-11-16T01:18:56.849Z,21.39
2022-11-16T01:19:08.393Z,21.40
2022-11-16T01:19:19.673Z,21.41
2022-11-16T01:19:31.226Z,21.42
2022-11-16T01:19:42.503Z,21.43
2022-11-16T01:19:54.050Z,21.44
2022-11-16T01:20:05.330Z,21.45
2022-11-16T01:20:16.863Z,21.46
2022-11-16T01:20:28.155Z,21.46
2022-11-16T01:20:39.687Z,21.47
2022-11-16T01:20:50.964Z,21.47
2022-11-16T01:21:02.523Z,21.48
2022-11-16T01:21:13.796Z,21.49
2022-11-16T01:21:25.327Z,21.50
2022-11-16T01:21:36.610Z,21.51
2022-11-16T01:21:48.146Z,21.52
2022-11-16T01:21:59.422Z,21.52
2022-11-16T01:22:10.962Z,21.53
2022-11-16T01:22:22.238Z,21.54
2022-11-16T01:22:33.770Z,21.54
2022-11-16T01:22:45.067Z,21.55
2022-11-16T01:22:56.599Z,21.56
2022-11-16T01:23:07.873Z,21.57
2022-11-16T01:23:19.406Z,21.57
2022-11-16T01:23:30.680Z,21.57
2022-11-16T01:23:42.213Z,21.58
2022-11-16T01:23:53.493Z,21.59
2022-11-16T01:24:05.031Z,21.59
2022-11-16T01:24:16.319Z,21.60
2022-11-16T01:24:27.859Z,21.61
2022-11-16T01:24:39.140Z,21.61
2022-11-16T01:24:50.677Z,21.61
2022-11-16T01:25:01.961Z,21.62
2022-11-16T01:25:13.499Z,21.63
2022-11-16T01:25:24.773Z,21.64
2022-11-16T01:25:36.306Z,21.64
2022-11-16T01:25:47.583Z,21.64
2022-11-16T01:25:59.116Z,21.65
2022-11-16T01:26:10.462Z,21.65
2022-11-16T01:26:21.997Z,21.66
2022-11-16T01:26:33.276Z,21.67
2022-11-16T01:26:44.811Z,21.67
2022-11-16T01:26:56.087Z,21.67
2022-11-16T01:27:07.616Z,21.68
2022-11-16T01:27:18.896Z,21.68
2022-11-16T01:27:30.435Z,21.68
2022-11-16T01:43:54.022Z,21.15
2022-11-16T01:44:05.296Z,21.17
2022-11-16T01:44:16.826Z,21.22
2022-11-16T01:44:28.104Z,21.24
2022-11-16T01:44:39.637Z,21.26
2022-11-16T01:44:50.914Z,21.27
2022-11-16T01:45:02.445Z,21.29
2022-11-16T01:45:13.931Z,21.29
2022-11-16T01:45:25.477Z,21.31
2022-11-16T01:45:36.750Z,21.31
2022-11-16T01:45:48.302Z,21.34
2022-11-16T01:45:59.576Z,21.33
2022-11-16T01:46:11.113Z,21.35
2022-11-16T01:46:22.384Z,21.35
2022-11-16T01:46:33.924Z,21.37
2022-11-16T01:46:45.205Z,21.38
2022-11-16T01:46:56.740Z,21.39
2022-11-16T01:47:08.032Z,21.39
2022-11-16T01:47:19.571Z,21.40
2022-11-16T01:47:30.865Z,21.41
2022-11-16T01:47:42.411Z,21.41
2022-11-16T01:47:53.743Z,21.43
2022-11-16T01:48:05.377Z,21.44
2022-11-16T01:48:16.734Z,21.44
2022-11-16T01:48:28.366Z,21.45
2022-11-16T01:48:39.755Z,21.46
2022-11-16T01:48:51.437Z,21.46
2022-11-16T01:49:02.809Z,21.47
2022-11-16T01:49:14.346Z,21.48
2022-11-16T01:49:25.632Z,21.48
2022-11-16T01:49:37.175Z,21.49
2022-11-16T01:49:48.490Z,21.51
2022-11-16T01:50:00.046Z,21.52
2022-11-16T01:50:11.318Z,21.52
2022-11-16T01:50:22.862Z,21.52
2022-11-16T01:50:34.154Z,21.53
2022-11-16T01:50:45.689Z,21.54
2022-11-16T01:50:56.965Z,21.55
2022-11-16T01:51:08.495Z,21.55
2022-11-16T01:51:19.792Z,21.55
2022-11-16T01:51:31.330Z,21.56
2022-11-16T01:51:42.615Z,21.56
2022-11-16T01:51:54.158Z,21.57
2022-11-16T01:52:05.443Z,21.58
2022-11-16T01:52:16.979Z,21.58
2022-11-16T01:52:28.260Z,21.59
2022-11-16T01:52:39.801Z,21.60
2022-11-16T01:52:51.089Z,21.60
2022-11-16T01:53:02.635Z,21.60
2022-11-16T01:53:13.926Z,21.61
2022-11-16T01:53:25.473Z,21.61
2022-11-16T01:53:36.758Z,21.62
2022-11-16T01:53:48.302Z,21.62
2022-11-16T01:53:59.588Z,21.64
2022-11-16T01:54:11.183Z,21.63
2022-11-16T01:54:22.470Z,21.64
2022-11-16T01:54:34.012Z,21.65
2022-11-16T01:54:45.286Z,21.65
2022-11-16T01:54:56.824Z,21.66
2022-11-16T01:55:08.110Z,21.66
2022-11-16T01:55:19.652Z,21.67
2022-11-16T01:55:30.948Z,21.67
2022-11-16T02:15:53.785Z,21.08
2022-11-16T02:16:05.068Z,21.10
2022-11-16T02:16:16.611Z,21.14
2022-11-16T02:16:27.903Z,21.17
2022-11-16T02:16:39.437Z,21.19
2022-11-16T02:16:50.709Z,21.20
2022-11-16T02:17:02.247Z,21.21
2022-11-16T02:17:13.528Z,21.22
2022-11-16T02:17:25.062Z,21.23
2022-11-16T02:17:36.349Z,21.25
2022-11-16T02:17:47.883Z,21.25
2022-11-16T02:17:59.160Z,21.26
2022-11-16T02:18:10.689Z,21.27
2022-11-16T02:18:21.967Z,21.28
2022-11-16T02:18:33.868Z,21.29
2022-11-16T02:18:45.644Z,21.31
2022-11-16T02:18:56.925Z,21.32
2022-11-16T02:19:08.463Z,21.33
2022-11-16T02:19:19.748Z,21.33
2022-11-16T02:19:31.290Z,21.35
2022-11-16T02:19:42.897Z,21.35
2022-11-16T02:19:54.425Z,21.36
2022-11-16T02:20:05.705Z,21.37
2022-11-16T02:20:17.247Z,21.38
2022-11-16T02:20:28.525Z,21.38
2022-11-16T02:20:40.070Z,21.39
2022-11-16T02:20:51.355Z,21.40
2022-11-16T02:21:02.967Z,21.41
2022-11-16T02:21:14.247Z,21.41
2022-11-16T02:21:25.785Z,21.42
2022-11-16T02:21:37.065Z,21.43
2022-11-16T02:21:48.607Z,21.44
2022-11-16T02:21:59.892Z,21.44
2022-11-16T02:22:11.437Z,21.46
2022-11-16T02:22:22.718Z,21.45
2022-11-16T02:22:34.253Z,21.47
2022-11-16T02:22:45.535Z,21.47
2022-11-16T02:22:57.072Z,21.49
2022-11-16T02:23:08.355Z,21.49
2022-11-16T02:23:19.885Z,21.50
2022-11-16T02:23:31.178Z,21.50
2022-11-16T02:23:42.716Z,21.51
2022-11-16T02:23:53.989Z,21.51
2022-11-16T02:24:05.523Z,21.52
2022-11-16T02:24:16.799Z,21.53
2022-11-16T02:24:28.332Z,21.53
2022-11-16T02:24:39.619Z,21.54
2022-11-16T02:24:51.163Z,21.54
2022-11-16T02:25:02.436Z,21.55
2022-11-16T02:25:13.971Z,21.55
2022-11-16T02:25:25.259Z,21.55
2022-11-16T02:25:36.795Z,21.56
2022-11-16T02:25:48.087Z,21.56
2022-11-16T02:25:59.621Z,21.57
2022-11-16T02:26:10.913Z,21.57
2022-11-16T02:26:22.454Z,21.58
2022-11-16T02:26:33.731Z,21.58
2022-11-16T02:26:45.264Z,21.59
2022-11-16T02:26:56.560Z,21.59
2022-11-16T02:27:08.103Z,21.60
2022-11-16T02:27:19.376Z,21.60
2022-11-16T02:27:30.918Z,21.61
2022-11-16T02:43:53.773Z,21.09
2022-11-16T02:44:05.053Z,21.10
2022-11-16T02:44:16.585Z,21.15
2022-11-16T02:44:27.859Z,21.17
2022-11-16T02:44:39.417Z,21.19
2022-11-16T02:44:50.697Z,21.20
2022-11-16T02:45:02.237Z,21.21
2022-11-16T02:45:13.514Z,21.23
2022-11-16T02:45:25.051Z,21.24
2022-11-16T02:45:36.334Z,21.24
2022-11-16T02:45:47.866Z,21.26
2022-11-16T02:45:59.141Z,21.26
2022-11-16T02:46:10.681Z,21.27
2022-11-16T02:46:21.964Z,21.28
2022-11-16T02:46:33.512Z,21.28
2022-11-16T02:46:44.821Z,21.30
2022-11-16T02:46:56.366Z,21.31
2022-11-16T02:47:07.649Z,21.32
2022-11-16T02:47:19.183Z,21.33
2022-11-16T02:47:30.475Z,21.34
2022-11-16T02:47:42.017Z,21.34
2022-11-16T02:47:53.301Z,21.36
2022-11-16T02:48:04.832Z,21.37
2022-11-16T02:48:16.104Z,21.37
2022-11-16T02:48:27.642Z,21.38
2022-11-16T02:48:38.919Z,21.38
2022-11-16T02:48:50.453Z,21.39
2022-11-16T02:49:01.797Z,21.40
2022-11-16T02:49:13.329Z,21.41
2022-11-16T02:49:24.607Z,21.41
2022-11-16T02:49:36.141Z,21.42
2022-11-16T02:49:47.424Z,21.43
2022-11-16T02:49:58.953Z,21.43
2022-11-16T02:50:10.233Z,21.44
2022-11-16T02:50:21.761Z,21.45
2022-11-16T02:50:33.045Z,21.45
2022-11-16T02:50:44.583Z,21.46
2022-11-16T02:50:55.869Z,21.47
2022-11-16T02:51:07.414Z,21.47
2022-11-16T02:51:18.696Z,21.48
2022-11-16T02:51:30.247Z,21.50
2022-11-16T02:51:41.532Z,21.50
2022-11-16T02:51:53.081Z,21.51
2022-11-16T02:52:04.362Z,21.51
2022-11-16T02:52:15.899Z,21.52
2022-11-16T02:52:27.180Z,21.52
2022-11-16T02:52:38.719Z,21.53
2022-11-16T02:52:50.003Z,21.53
2022-11-16T02:53:01.554Z,21.53
2022-11-16T02:53:12.831Z,21.54
2022-11-16T02:53:24.375Z,21.55
2022-11-16T02:53:35.660Z,21.55
2022-11-16T02:53:47.192Z,21.56
2022-11-16T02:53:58.508Z,21.55
2022-11-16T02:54:10.058Z,21.57
2022-11-16T02:54:21.340Z,21.57
2022-11-16T02:54:32.881Z,21.57
2022-11-16T02:54:44.163Z,21.58
2022-11-16T02:54:55.696Z,21.58
2022-11-16T02:55:06.976Z,21.59
2022-11-16T02:55:18.519Z,21.59
2022-11-16T02:55:29.820Z,21.59
2022-11-16T03:15:53.743Z,21.01
2022-11-16T03:16:05.022Z,21.04
2022-11-16T03:16:16.568Z,21.08
2022-11-16T03:16:27.856Z,21.09
2022-11-16T03:16:39.391Z,21.12
2022-11-16T03:16:50.679Z,21.13
2022-11-16T03:17:02.217Z,21.15
2022-11-16T03:17:13.490Z,21.16
2022-11-16T03:17:25.025Z,21.16
2022-11-16T03:17:36.313Z,21.18
2022-11-16T03:17:47.851Z,21.19
2022-11-16T03:17:59.130Z,21.20
2022-11-16T03:18:10.669Z,21.21
2022-11-16T03:18:21.947Z,21.22
2022-11-16T03:18:33.804Z,21.23
2022-11-16T03:18:45.551Z,21.24
2022-11-16T03:18:56.841Z,21.25
2022-11-16T03:19:08.380Z,21.26
2022-11-16T03:19:19.660Z,21.27
2022-11-16T03:19:31.195Z,21.28
2022-11-16T03:19:42.468Z,21.28
2022-11-16T03:19:53.998Z,21.30
2022-11-16T03:20:05.277Z,21.31
2022-11-16T03:20:16.812Z,21.31
2022-11-16T03:20:28.092Z,21.32
2022-11-16T03:20:39.626Z,21.33
2022-11-16T03:20:50.912Z,21.33
2022-11-16T03:21:02.483Z,21.34
2022-11-16T03:21:13.766Z,21.35
2022-11-16T03:21:25.301Z,21.37
2022-11-16T03:21:36.573Z,21.37
2022-11-16T03:21:48.109Z,21.37
2022-11-16T03:21:59.403Z,21.38
2022-11-16T03:22:10.935Z,21.39
2022-11-16T03:22:22.217Z,21.39
2022-11-16T03:22:33.752Z,21.40
2022-11-16T03:22:45.035Z,21.41
2022-11-16T03:22:56.570Z,21.42
2022-11-16T03:23:07.842Z,21.42
2022-11-16T03:23:19.382Z,21.43
2022-11-16T03:23:30.660Z,21.44
2022-11-16T03:23:42.200Z,21.45
2022-11-16T03:23:53.488Z,21.45
2022-11-16T03:24:05.028Z,21.45
2022-11-16T03:24:16.302Z,21.46
2022-11-16T03:24:27.837Z,21.47
2022-11-16T03:24:39.120Z,21.47
2022-11-16T03:24:50.655Z,21.47
2022-11-16T03:25:01.930Z,21.48
2022-11-16T03:25:13.464Z,21.49
2022-11-16T03:25:24.743Z,21.50
2022-11-16T03:25:36.284Z,21.50
2022-11-16T03:25:47.569Z,21.50
2022-11-16T03:25:59.110Z,21.50
2022-11-16T03:26:10.453Z,21.51
2022-11-16T03:26:21.988Z,21.51
2022-11-16T03:26:33.261Z,21.52
2022-11-16T03:26:44.899Z,21.53
2022-11-16T03:26:56.192Z,21.52
2022-11-16T03:27:07.743Z,21.53
2022-11-16T03:27:19.017Z,21.54
2022-11-16T03:27:30.549Z,21.54
2022-11-16T03:43:53.734Z,21.02
2022-11-16T03:44:05.014Z,21.04
2022-11-16T03:44:16.542Z,21.09
2022-11-16T03:44:27.821Z,21.10
2022-11-16T03:44:39.365Z,21.12
2022-11-16T03:44:50.643Z,21.13
2022-11-16T03:45:02.190Z,21.16
2022-11-16T03:45:13.480Z,21.16
2022-11-16T03:45:25.015Z,21.17
2022-11-16T03:45:36.295Z,21.19
2022-11-16T03:45:47.857Z,21.19
2022-11-16T03:45:59.134Z,21.20
2022-11-16T03:46:10.672Z,21.21
2022-11-16T03:46:21.946Z,21.22
2022-11-16T03:46:33.486Z,21.23
2022-11-16T03:46:44.772Z,21.24
2022-11-16T03:46:56.316Z,21.25
2022-11-16T03:47:07.604Z,21.26
2022-11-16T03:47:19.145Z,21.27
2022-11-16T03:47:30.439Z,21.27
2022-11-16T03:47:41.981Z,21.29
2022-11-16T03:47:53.257Z,21.29
2022-11-16T03:48:04.786Z,21.30
2022-11-16T03:48:16.064Z,21.30
2022-11-16T03:48:27.606Z,21.31
2022-11-16T03:48:38.880Z,21.32
2022-11-16T03:48:50.414Z,21.33
2022-11-16T03:49:01.766Z,21.34
2022-11-16T03:49:13.295Z,21.35
2022-11-16T03:49:24.572Z,21.35
2022-11-16T03:49:36.103Z,21.37
2022-11-16T03:49:47.378Z,21.37
2022-11-16T03:49:58.919Z,21.38
2022-11-16T03:50:10.196Z,21.38
2022-11-16T03:50:21.727Z,21.40
2022-11-16T03:50:33.013Z,21.40
2022-11-16T03:50:44.547Z,21.41
2022-11-16T03:50:55.821Z,21.41
2022-11-16T03:51:07.358Z,21.42
2022-11-16T03:51:18.640Z,21.41
2022-11-16T03:51:30.173Z,21.43
2022-11-16T03:51:41.446Z,21.43
2022-11-16T03:51:52.980Z,21.43
2022-11-16T03:52:04.264Z,21.44
2022-11-16T03:52:15.807Z,21.46
2022-11-16T03:52:27.086Z,21.46
2022-11-16T03:52:38.624Z,21.46
2022-11-16T03:52:49.898Z,21.46
2022-11-16T03:53:01.441Z,21.48
2022-11-16T03:53:12.723Z,21.48
2022-11-16T03:53:24.271Z,21.48
2022-11-16T03:53:35.558Z,21.48
2022-11-16T03:53:47.100Z,21.49
2022-11-16T03:53:58.384Z,21.50
2022-11-16T03:54:10.021Z,21.50
2022-11-16T03:54:21.310Z,21.50
2022-11-16T03:54:32.859Z,21.51
2022-11-16T03:54:44.150Z,21.51
2022-11-16T03:54:55.686Z,21.52
2022-11-16T03:55:06.957Z,21.52
2022-11-16T03:55:18.501Z,21.53
2022-11-16T03:55:29.773Z,21.53
2022-11-16T04:15:53.687Z,20.95
2022-11-16T04:16:04.995Z,20.98
2022-11-16T04:16:16.539Z,21.02
2022-11-16T04:16:27.818Z,21.04
2022-11-16T04:16:39.361Z,21.06
2022-11-16T04:16:50.641Z,21.06
2022-11-16T04:17:02.176Z,21.08
2022-11-16T04:17:13.453Z,21.09
2022-11-16T04:17:25.009Z,21.10
2022-11-16T04:17:36.292Z,21.12
2022-11-16T04:17:47.822Z,21.13
2022-11-16T04:17:59.096Z,21.13
2022-11-16T04:18:10.630Z,21.16
2022-11-16T04:18:21.918Z,21.16
2022-11-16T04:18:33.637Z,21.18
2022-11-16T04:18:45.105Z,21.18
2022-11-16T04:18:56.656Z,21.20
2022-11-16T04:19:07.935Z,21.20
2022-11-16T04:19:19.473Z,21.21
2022-11-16T04:19:30.746Z,21.22
2022-11-16T04:19:42.281Z,21.22
2022-11-16T04:19:57.914Z,21.23
2022-11-16T04:20:05.400Z,21.23
2022-11-16T04:20:16.679Z,21.24
2022-11-16T04:20:28.236Z,21.26
2022-11-16T04:20:39.514Z,21.26
2022-11-16T04:20:51.048Z,21.27
2022-11-16T04:21:02.370Z,21.28
2022-11-16T04:21:13.904Z,21.29
2022-11-16T04:21:25.193Z,21.29
2022-11-16T04:21:36.724Z,21.31
2022-11-16T04:21:48.010Z,21.31
2022-11-16T04:21:59.554Z,21.33
2022-11-16T04:22:10.840Z,21.33
2022-11-16T04:22:22.376Z,21.34
2022-11-16T04:22:33.664Z,21.34
2022-11-16T04:22:45.235Z,21.35
2022-11-16T04:22:56.510Z,21.36
2022-11-16T04:23:08.051Z,21.37
2022-11-16T04:23:19.334Z,21.38
2022-11-16T04:23:30.866Z,21.38
2022-11-16T04:23:42.141Z,21.39
2022-11-16T04:23:53.684Z,21.39
2022-11-16T04:24:04.962Z,21.40
2022-11-16T04:24:16.497Z,21.40
2022-11-16T04:24:27.776Z,21.41
2022-11-16T04:24:39.312Z,21.41
2022-11-16T04:24:50.596Z,21.42
2022-11-16T04:25:02.148Z,21.43
2022-11-16T04:25:13.429Z,21.43
2022-11-16T04:25:24.960Z,21.43
2022-11-16T04:25:36.243Z,21.43
2022-11-16T04:25:47.790Z,21.44
2022-11-16T04:25:59.075Z,21.45
2022-11-16T04:26:10.637Z,21.46
2022-11-16T04:26:21.911Z,21.46
2022-11-16T04:26:33.452Z,21.46
2022-11-16T04:26:44.732Z,21.46
2022-11-16T04:26:56.274Z,21.48
2022-11-16T04:27:07.555Z,21.47
2022-11-16T04:27:19.090Z,21.48
2022-11-16T04:27:30.365Z,21.49
2022-11-16T04:43:53.662Z,20.96
2022-11-16T04:44:05.048Z,20.98
2022-11-16T04:44:16.588Z,21.04
2022-11-16T04:44:30.034Z,21.06
2022-11-16T04:44:39.318Z,21.06
2022-11-16T04:44:50.870Z,21.08
2022-11-16T04:45:01.138Z,21.10
2022-11-16T04:45:12.673Z,21.11
2022-11-16T04:45:23.962Z,21.11
2022-11-16T04:45:35.507Z,21.12
2022-11-16T04:45:46.806Z,21.14
2022-11-16T04:45:58.342Z,21.15
2022-11-16T04:46:09.618Z,21.16
2022-11-16T04:46:21.150Z,21.17
2022-11-16T04:46:32.424Z,21.18
2022-11-16T04:46:43.957Z,21.19
2022-11-16T04:46:55.233Z,21.20
2022-11-16T04:47:06.774Z,21.21
2022-11-16T04:47:18.057Z,21.22
2022-11-16T04:47:29.599Z,21.23
2022-11-16T04:47:40.878Z,21.23
2022-11-16T04:47:52.409Z,21.25
2022-11-16T04:48:03.750Z,21.25
2022-11-16T04:48:15.304Z,21.26
2022-11-16T04:48:26.591Z,21.27
2022-11-16T04:48:38.139Z,21.28
2022-11-16T04:48:49.421Z,21.28
2022-11-16T04:49:00.999Z,21.30
2022-11-16T04:49:12.277Z,21.30
2022-11-16T04:49:23.809Z,21.31
2022-11-16T04:49:35.091Z,21.31
2022-11-16T04:49:46.634Z,21.33
2022-11-16T04:49:57.911Z,21.33
2022-11-16T04:50:09.465Z,21.34
2022-11-16T04:50:20.742Z,21.34
2022-11-16T04:50:32.283Z,21.35
2022-11-16T04:50:43.561Z,21.35
2022-11-16T04:50:55.100Z,21.36
2022-11-16T04:51:06.390Z,21.37
2022-11-16T04:51:17.943Z,21.38
2022-11-16T04:51:29.237Z,21.38
2022-11-16T04:51:40.771Z,21.39
2022-11-16T04:51:52.050Z,21.39
2022-11-16T04:52:03.590Z,21.39
2022-11-16T04:52:14.880Z,21.40
2022-11-16T04:52:26.415Z,21.41
2022-11-16T04:52:37.695Z,21.41
2022-11-16T04:52:49.242Z,21.42
2022-11-16T04:53:00.525Z,21.42
2022-11-16T04:53:12.080Z,21.43
2022-11-16T04:53:23.367Z,21.43
2022-11-16T04:53:34.898Z,21.44
2022-11-16T04:53:46.173Z,21.45
2022-11-16T04:53:57.705Z,21.45
2022-11-16T04:54:09.039Z,21.45
2022-11-16T04:54:20.587Z,21.46
2022-11-16T04:54:31.860Z,21.46
2022-11-16T04:54:43.394Z,21.46
2022-11-16T04:54:54.671Z,21.46
2022-11-16T04:55:06.213Z,21.47
2022-11-16T04:55:17.530Z,21.48
2022-11-16T04:55:29.062Z,21.49
2022-11-16T08:26:08.130Z,20.41
2022-11-16T08:26:19.411Z,20.43
2022-11-16T08:26:30.956Z,20.48
2022-11-16T08:26:42.237Z,20.50
2022-11-16T08:26:53.781Z,20.52
2022-11-16T08:27:05.824Z,20.55
2022-11-16T08:27:17.095Z,20.56
2022-11-16T08:27:28.648Z,20.57
2022-11-16T08:27:39.936Z,20.58
2022-11-16T08:27:51.471Z,20.60
2022-11-16T08:28:02.755Z,20.60
2022-11-16T08:28:14.293Z,20.62
2022-11-16T08:28:25.574Z,20.63
2022-11-16T08:28:37.213Z,20.65
2022-11-16T08:28:48.498Z,20.66
2022-11-16T08:29:00.040Z,20.67
2022-11-16T08:29:11.324Z,20.68
2022-11-16T08:29:22.870Z,20.70
2022-11-16T08:29:34.201Z,20.70
2022-11-16T08:29:45.749Z,20.71
2022-11-16T08:29:57.027Z,20.72
2022-11-16T08:30:08.559Z,20.74
2022-11-16T08:30:19.845Z,20.75
2022-11-16T08:30:31.381Z,20.76
2022-11-16T08:30:42.672Z,20.77
2022-11-16T08:30:54.260Z,20.78
2022-11-16T08:31:05.540Z,20.79
2022-11-16T08:31:17.133Z,20.80
2022-11-16T08:31:28.412Z,20.81
2022-11-16T08:31:39.946Z,20.83
2022-11-16T08:31:51.241Z,20.82
2022-11-16T08:32:02.780Z,20.84
2022-11-16T08:32:14.056Z,20.85
2022-11-16T08:32:25.592Z,20.87
2022-11-16T08:32:36.872Z,20.87
2022-11-16T08:32:48.402Z,20.88
2022-11-16T08:32:59.687Z,20.89
2022-11-16T08:33:11.242Z,20.90
2022-11-16T08:33:22.532Z,20.90
2022-11-16T08:33:34.071Z,20.91
2022-11-16T08:33:45.357Z,20.92
2022-11-16T08:33:56.907Z,20.93
2022-11-16T08:34:08.193Z,20.94
2022-11-16T08:34:19.752Z,20.94
2022-11-16T08:34:31.045Z,20.95
2022-11-16T08:34:42.588Z,20.96
2022-11-16T08:34:53.875Z,20.97
2022-11-16T08:35:05.419Z,20.98
2022-11-16T08:35:16.723Z,20.98
2022-11-16T08:35:28.279Z,20.99
2022-11-16T08:35:39.563Z,21.00
2022-11-16T08:35:51.106Z,21.01
2022-11-16T08:36:02.390Z,21.01
2022-11-16T08:36:14.528Z,21.02
2022-11-16T08:36:26.184Z,21.03
2022-11-16T08:36:37.516Z,21.04
2022-11-16T08:36:49.064Z,21.04
2022-11-16T08:37:00.352Z,21.05
2022-11-16T08:37:11.898Z,21.06
2022-11-16T08:37:23.182Z,21.05
2022-11-16T08:37:34.796Z,21.07
2022-11-16T08:37:46.128Z,21.06
2022-11-16T08:37:57.666Z,21.08
2022-11-16T08:38:08.946Z,21.09
2022-11-16T08:38:20.489Z,21.09
2022-11-16T08:38:32.631Z,21.09
2022-11-16T08:38:44.418Z,21.09
2022-11-16T08:38:55.705Z,21.10
2022-11-16T08:39:07.242Z,21.10
2022-11-16T08:39:18.529Z,21.11
2022-11-16T08:39:30.081Z,21.12
2022-11-16T08:39:41.370Z,21.12
2022-11-16T08:39:52.919Z,21.13
2022-11-16T08:40:04.253Z,21.13
2022-11-16T08:40:15.790Z,21.14
2022-11-16T08:40:27.084Z,21.15
2022-11-16T08:40:38.662Z,21.15
2022-11-16T08:40:49.946Z,21.16
2022-11-16T08:41:01.503Z,21.17
2022-11-16T08:41:12.984Z,21.17
2022-11-16T08:41:24.539Z,21.18
2022-11-16T08:41:36.070Z,21.17
2022-11-16T08:41:47.606Z,21.18
2022-11-16T08:41:58.885Z,21.19
2022-11-16T08:42:10.431Z,21.19
2022-11-16T08:42:21.704Z,21.19
2022-11-16T08:42:33.249Z,21.20
2022-11-16T08:42:44.534Z,21.20
2022-11-16T08:42:56.068Z,21.21
2022-11-16T08:43:07.352Z,21.20
2022-11-16T08:43:18.891Z,21.21
2022-11-16T08:43:30.171Z,21.22
2022-11-16T08:43:41.714Z,21.22
2022-11-16T08:43:52.991Z,21.22
2022-11-16T08:44:04.541Z,21.22
2022-11-16T08:44:15.826Z,21.23
2022-11-16T08:44:27.369Z,21.23
2022-11-16T08:44:38.673Z,21.24
2022-11-16T08:44:50.223Z,21.24
2022-11-16T08:45:01.505Z,21.25
2022-11-16T08:45:13.043Z,21.26
2022-11-16T08:45:24.402Z,21.25
2022-11-16T08:45:35.941Z,21.26
2022-11-16T08:45:47.231Z,21.26
2022-11-16T08:45:58.780Z,21.26
2022-11-16T08:46:10.068Z,21.27
2022-11-16T08:46:21.612Z,21.27
2022-11-16T08:46:32.892Z,21.28
2022-11-16T08:46:44.455Z,21.28
2022-11-16T08:46:55.749Z,21.28
2022-11-16T08:47:07.297Z,21.29
2022-11-16T08:47:18.583Z,21.29
2022-11-16T08:47:30.125Z,21.29
2022-11-16T08:47:41.413Z,21.29
2022-11-16T08:48:03.155Z,21.30
2022-11-16T08:48:04.890Z,21.28
2022-11-16T08:48:16.185Z,21.29
2022-11-16T08:48:27.736Z,21.31
2022-11-16T08:48:39.018Z,21.31
2022-11-16T08:48:50.564Z,21.31
2022-11-16T08:49:01.844Z,21.31
2022-11-16T08:49:13.387Z,21.33
2022-11-16T08:49:24.682Z,21.32
2022-11-16T08:49:36.223Z,21.33
2022-11-16T08:49:49.647Z,21.33
2022-11-16T08:49:59.045Z,21.32
2022-11-16T08:50:10.586Z,21.33
2022-11-16T08:50:21.861Z,21.34
2022-11-16T08:50:44.181Z,21.34
2022-11-16T08:51:10.455Z,21.33
2022-11-16T08:51:16.869Z,21.32
2022-11-16T08:51:18.580Z,21.33
2022-11-16T08:51:21.430Z,21.33
2022-11-16T08:51:32.770Z,21.34
2022-11-16T08:51:44.314Z,21.35
2022-11-16T08:51:55.654Z,21.35
2022-11-16T08:52:07.196Z,21.36
2022-11-16T08:52:18.496Z,21.36
2022-11-16T08:52:30.043Z,21.37
2022-11-16T08:52:41.331Z,21.37
2022-11-16T08:52:52.871Z,21.38
2022-11-16T08:53:04.156Z,21.38
2022-11-16T08:53:15.694Z,21.38
2022-11-16T08:53:26.989Z,21.38
2022-11-16T08:53:38.533Z,21.39
2022-11-16T08:53:49.923Z,21.39
2022-11-16T08:54:01.486Z,21.39
2022-11-16T08:54:12.769Z,21.40
2022-11-16T08:54:24.308Z,21.40
2022-11-16T08:54:35.595Z,21.40
2022-11-16T08:54:47.168Z,21.40
2022-11-16T08:54:58.471Z,21.41
2022-11-16T08:55:10.011Z,21.42