createdAt,value
2022-10-15T00:00:44.231Z,41.06
2022-10-15T00:03:11.615Z,40.93
2022-10-15T00:05:39.440Z,41.12
2022-10-15T00:08:06.821Z,41.54
2022-10-15T00:10:34.592Z,41.63
2022-10-15T00:15:35.927Z,41.58
2022-10-15T00:18:03.076Z,41.12
2022-10-15T00:20:30.283Z,41.29
2022-10-15T00:22:57.693Z,41.21
2022-10-15T00:25:25.046Z,41.11
2022-10-15T00:27:52.145Z,40.98
2022-10-15T00:30:19.534Z,41.34
2022-10-15T00:32:46.649Z,41.04
2022-10-15T00:35:13.768Z,41.35
2022-10-15T00:37:41.187Z,41.32
2022-10-15T00:40:09.633Z,41.19
2022-10-15T00:42:36.743Z,41.13
2022-10-15T00:45:04.216Z,41.27
2022-10-15T00:47:41.180Z,41.85
2022-10-15T00:50:08.569Z,41.85
2022-10-15T00:52:48.952Z,41.46
2022-10-15T00:55:19.471Z,41.55
2022-10-15T00:57:47.182Z,41.51
2022-10-15T01:00:17.401Z,41.70
2022-10-15T01:02:44.773Z,41.56
2022-10-15T01:05:12.792Z,41.82
2022-10-15T01:07:40.465Z,41.54
2022-10-15T01:10:08.077Z,41.40
2022-10-15T01:12:38.152Z,41.71
2022-10-15T01:15:05.277Z,41.39
2022-10-15T01:17:36.334Z,41.48
2022-10-15T01:20:13.685Z,41.84
2022-10-15T01:22:47.122Z,42.23
2022-10-15T01:25:14.206Z,42.77
2022-10-15T01:27:42.342Z,42.58
2022-10-15T01:30:22.672Z,42.42
2022-10-15T01:32:54.804Z,42.62
2022-10-15T01:35:29.215Z,42.45
2022-10-15T01:37:56.867Z,42.24
2022-10-15T01:40:27.472Z,42.58
2022-10-15T01:42:56.528Z,42.72
2022-10-15T01:45:50.329Z,43.45
2022-10-15T01:48:17.573Z,43.37
2022-10-15T01:50:46.550Z,43.49
2022-10-15T01:53:15.664Z,42.83
2022-10-15T01:55:42.913Z,42.58
2022-10-15T01:58:10.409Z,42.44
2022-10-15T02:00:37.822Z,42.38
2022-10-15T02:03:05.264Z,42.47
2022-10-15T02:05:34.285Z,42.62
2022-10-15T02:08:10.975Z,42.61
2022-10-15T02:10:57.109Z,42.36
2022-10-15T02:13:33.495Z,42.38
2022-10-15T02:16:27.315Z,42.27
2022-10-15T02:19:06.565Z,41.96
2022-10-15T02:21:45.054Z,41.90
2022-10-15T02:24:14.229Z,41.76
2022-10-15T02:26:41.829Z,41.64
2022-10-15T02:29:10.698Z,41.61
2022-10-15T02:31:38.144Z,41.55
2022-10-15T02:34:07.185Z,41.43
2022-10-15T02:36:36.513Z,41.34
2022-10-15T02:39:05.030Z,41.51
2022-10-15T02:41:34.247Z,41.65
2022-10-15T02:44:02.315Z,41.85
2022-10-15T02:46:29.951Z,42.13
2022-10-15T02:48:57.593Z,41.85
2022-10-15T02:51:24.995Z,41.81
2022-10-15T02:53:52.796Z,41.83
2022-10-15T02:56:20.382Z,42.02
2022-10-15T02:58:47.790Z,41.81
2022-10-15T03:01:14.937Z,41.71
2022-10-15T03:03:42.390Z,41.70
2022-10-15T03:06:09.547Z,41.85
2022-10-15T03:08:36.867Z,41.63
2022-10-15T03:11:04.458Z,42.20
2022-10-15T03:13:31.937Z,42.15
2022-10-15T03:15:59.101Z,42.14
2022-10-15T03:18:26.601Z,42.07
2022-10-15T03:20:54.851Z,42.52
2022-10-15T03:23:22.205Z,42.17
2022-10-15T03:25:52.230Z,42.37
2022-10-15T03:28:22.120Z,42.42
2022-10-15T03:30:49.755Z,42.41
2022-10-15T03:33:17.787Z,42.61
2022-10-15T03:35:45.971Z,43.04
2022-10-15T03:38:13.566Z,42.59
2022-10-15T03:40:41.119Z,42.74
2022-10-15T03:43:09.805Z,42.92
2022-10-15T03:45:37.348Z,43.29
2022-10-15T03:48:04.897Z,42.67
2022-10-15T03:50:33.172Z,42.45
2022-10-15T03:53:03.105Z,42.02
2022-10-15T03:55:30.527Z,41.66
2022-10-15T03:57:57.720Z,41.69
2022-10-15T04:00:25.349Z,41.51
2022-10-15T04:02:54.467Z,41.65
2022-10-15T04:05:22.312Z,41.69
2022-10-15T04:07:49.770Z,41.90
2022-10-15T04:10:18.857Z,41.73
2022-10-15T04:12:46.005Z,41.61
2022-10-15T04:15:14.462Z,41.67
2022-10-15T04:17:44.489Z,42.08
2022-10-15T04:20:12.287Z,42.03
2022-10-15T04:22:42.780Z,41.92
2022-10-15T04:25:10.229Z,41.92
2022-10-15T04:27:37.356Z,41.96
2022-10-15T04:30:05.375Z,42.14
2022-10-15T04:32:33.113Z,42.30
2022-10-15T04:35:00.962Z,42.49
2022-10-15T04:37:32.981Z,42.43
2022-10-15T04:40:00.396Z,42.31
2022-10-15T04:42:28.881Z,42.34
2022-10-15T04:44:56.650Z,41.95
2022-10-15T04:47:24.362Z,41.96
2022-10-15T04:49:51.945Z,42.24
2022-10-15T04:52:22.363Z,42.23
2022-10-15T04:54:49.971Z,42.53
2022-10-15T04:57:18.689Z,42.62
2022-10-15T04:59:45.818Z,42.55
2022-10-15T05:02:15.819Z,42.70
2022-10-15T05:04:43.185Z,43.90
2022-10-15T05:07:10.575Z,44.10
2022-10-15T05:09:39.930Z,43.98
2022-10-15T05:12:10.863Z,43.96
2022-10-15T05:14:38.280Z,43.61
2022-10-15T05:17:05.622Z,42.80
2022-10-15T05:19:35.009Z,43.14
2022-10-15T05:22:02.857Z,43.00
2022-10-15T05:24:31.105Z,43.01
2022-10-15T05:26:58.776Z,42.67
2022-10-15T05:29:27.591Z,42.72
2022-10-15T05:31:55.109Z,42.61
2022-10-15T05:34:23.449Z,42.29
2022-10-15T05:36:51.073Z,42.70
2022-10-15T05:39:18.216Z,42.50
2022-10-15T05:41:45.434Z,42.41
2022-10-15T05:44:13.913Z,42.62
2022-10-15T05:46:41.033Z,42.49
2022-10-15T05:49:08.210Z,41.94
2022-10-15T05:51:39.165Z,41.87
2022-10-15T05:54:08.035Z,41.85
2022-10-15T05:56:35.467Z,41.79
2022-10-15T05:59:03.584Z,42.60
2022-10-15T06:01:30.695Z,42.24
2022-10-15T06:03:58.088Z,42.29
2022-10-15T06:06:26.584Z,42.51
2022-10-15T06:08:53.855Z,42.43
2022-10-15T06:11:21.315Z,42.62
2022-10-15T06:13:48.445Z,42.77
2022-10-15T06:16:19.295Z,43.75
2022-10-15T06:18:50.131Z,43.50
2022-10-15T06:21:17.299Z,43.44
2022-10-15T06:23:45.610Z,43.72
2022-10-15T06:26:13.008Z,43.54
2022-10-15T06:28:42.001Z,43.86
2022-10-15T06:31:09.151Z,44.45
2022-10-15T06:33:36.539Z,44.23
2022-10-15T06:36:04.462Z,44.74
2022-10-15T06:38:31.832Z,45.15
2022-10-15T06:40:59.254Z,45.45
2022-10-15T06:43:28.726Z,46.92
2022-10-15T06:45:58.720Z,46.29
2022-10-15T06:48:25.861Z,48.22
2022-10-15T06:50:52.963Z,49.67
2022-10-15T06:53:20.350Z,50.71
2022-10-15T06:55:47.455Z,48.83
2022-10-15T06:58:14.612Z,47.05
2022-10-15T07:00:42.000Z,48.19
2022-10-15T07:03:09.121Z,47.78
2022-10-15T07:05:36.243Z,48.83
2022-10-15T07:08:03.661Z,47.47
2022-10-15T07:10:30.859Z,48.67
2022-10-15T07:13:01.202Z,47.23
2022-10-15T07:15:28.992Z,48.68
2022-10-15T07:18:01.679Z,49.38
2022-10-15T07:20:29.430Z,49.90
2022-10-15T07:22:58.794Z,47.98
2022-10-15T07:25:29.509Z,48.38
2022-10-15T07:27:57.198Z,47.80
2022-10-15T07:30:27.304Z,49.13
2022-10-15T07:32:57.993Z,48.10
2022-10-15T07:35:25.950Z,50.96
2022-10-15T07:37:53.074Z,48.95
2022-10-15T07:40:20.230Z,48.69
2022-10-15T07:42:54.481Z,49.29
2022-10-15T07:45:22.437Z,49.15
2022-10-15T07:47:49.918Z,49.93
2022-10-15T07:50:17.039Z,51.57
2022-10-15T07:52:44.910Z,53.00
2022-10-15T07:55:12.299Z,51.30
2022-10-15T07:57:39.399Z,49.43
2022-10-15T08:00:06.833Z,48.40
2022-10-15T08:02:40.054Z,49.62
2022-10-15T08:05:07.563Z,48.78
2022-10-15T08:07:34.720Z,47.95
2022-10-15T08:10:06.443Z,48.07
2022-10-15T08:12:33.934Z,46.83
2022-10-15T08:15:01.071Z,47.97
2022-10-15T08:17:28.190Z,46.55
2022-10-15T08:19:55.603Z,46.37
2022-10-15T08:22:22.965Z,49.18
2022-10-15T08:24:53.162Z,45.78
2022-10-15T08:27:23.473Z,46.04
2022-10-15T08:29:51.294Z,45.49
2022-10-15T08:32:18.426Z,47.32
2022-10-15T08:34:45.828Z,48.03
2022-10-15T08:39:44.959Z,45.47
2022-10-15T08:42:15.275Z,47.12
2022-10-15T08:44:46.436Z,44.62
2022-10-15T08:47:23.240Z,46.27
2022-10-15T08:50:10.838Z,45.82
2022-10-15T08:52:44.148Z,44.55
2022-10-15T08:55:17.651Z,44.11
2022-10-15T08:57:57.632Z,43.15
2022-10-15T09:00:25.547Z,44.80
2022-10-15T09:02:52.909Z,44.22
2022-10-15T09:05:23.067Z,45.36
2022-10-15T09:08:13.184Z,44.54
2022-10-15T09:10:43.258Z,43.30
2022-10-15T09:13:16.398Z,46.41
2022-10-15T09:16:04.907Z,43.34
2022-10-15T09:18:32.755Z,42.46
2022-10-15T09:21:00.380Z,42.28
2022-10-15T09:23:29.762Z,42.37
2022-10-15T09:26:29.662Z,42.60
2022-10-15T09:28:59.156Z,41.23
2022-10-15T09:31:28.395Z,42.61
2022-10-15T09:34:01.592Z,44.35
2022-10-15T09:36:31.907Z,45.41
2022-10-15T09:39:01.886Z,43.71
2022-10-15T09:41:36.269Z,44.40
2022-10-15T09:44:05.679Z,44.95
2022-10-15T09:46:45.758Z,45.29
2022-10-15T09:49:18.890Z,43.58
2022-10-15T09:51:53.332Z,43.53
2022-10-15T09:54:26.254Z,44.97
2022-10-15T09:56:54.417Z,43.71
2022-10-15T09:59:22.346Z,43.08
2022-10-15T10:01:57.195Z,43.68
2022-10-15T10:04:26.219Z,43.29
2022-10-15T10:06:54.800Z,42.74
2022-10-15T10:09:34.371Z,43.53
2022-10-15T10:12:02.699Z,43.12
2022-10-15T10:14:31.775Z,43.24
2022-10-15T10:17:05.075Z,42.28
2022-10-15T10:19:32.497Z,42.77
2022-10-15T10:22:19.904Z,43.66
2022-10-15T10:24:47.569Z,41.54
2022-10-15T10:27:19.372Z,40.54
2022-10-15T10:29:54.623Z,40.82
2022-10-15T10:32:31.820Z,40.47
2022-10-15T10:34:59.695Z,41.81
2022-10-15T10:37:27.499Z,40.44
2022-10-15T10:39:56.038Z,40.94
2022-10-15T10:42:28.248Z,40.39
2022-10-15T10:44:55.361Z,40.28
2022-10-15T10:47:26.990Z,41.58
2022-10-15T10:49:56.495Z,40.44
2022-10-15T10:52:33.699Z,40.19
2022-10-15T10:55:17.747Z,39.04
2022-10-15T10:57:44.969Z,39.89
2022-10-15T11:00:13.844Z,38.99
2022-10-15T11:02:44.038Z,37.64
2022-10-15T11:05:14.229Z,37.96
2022-10-15T11:07:45.105Z,36.50
2022-10-15T11:10:35.610Z,37.63
2022-10-15T11:13:05.917Z,38.64
2022-10-15T11:15:37.282Z,37.86
2022-10-15T11:18:04.665Z,37.69
2022-10-15T11:20:49.861Z,38.45
2022-10-15T11:23:27.711Z,37.77
2022-10-15T11:25:59.242Z,39.13
2022-10-15T11:28:26.618Z,38.61
2022-10-15T11:31:03.510Z,38.75
2022-10-15T11:33:30.863Z,37.74
2022-10-15T11:36:16.430Z,37.72
2022-10-15T11:39:02.729Z,36.88
2022-10-15T11:41:50.345Z,36.21
2022-10-15T11:44:24.765Z,36.91
2022-10-15T11:46:59.739Z,37.41
2022-10-15T11:52:05.020Z,37.43
2022-10-15T11:54:32.361Z,37.10
2022-10-15T11:57:01.437Z,36.33
2022-10-15T11:59:40.941Z,36.29
2022-10-15T12:02:15.852Z,35.74
2022-10-15T12:04:59.741Z,36.39
2022-10-15T12:07:32.788Z,36.83
2022-10-15T12:10:20.379Z,36.93
2022-10-15T12:12:49.982Z,36.77
2022-10-15T12:15:21.215Z,37.53
2022-10-15T12:17:48.256Z,38.74
2022-10-15T12:20:16.440Z,37.49
2022-10-15T12:22:46.910Z,36.97
2022-10-15T12:25:32.489Z,36.59
2022-10-15T12:28:00.548Z,36.65
2022-10-15T12:30:28.340Z,35.47
2022-10-15T12:32:55.465Z,36.07
2022-10-15T12:35:43.060Z,35.14
2022-10-15T12:38:10.981Z,34.30
2022-10-15T12:40:38.465Z,34.37
2022-10-15T12:43:17.808Z,35.73
2022-10-15T12:45:54.344Z,34.83
2022-10-15T12:48:23.969Z,34.02
2022-10-15T12:50:51.359Z,33.77
2022-10-15T12:53:24.498Z,33.88
2022-10-15T12:56:10.237Z,34.77
2022-10-15T12:58:44.372Z,34.67
2022-10-15T13:01:14.880Z,34.55
2022-10-15T13:03:51.250Z,34.46
2022-10-15T13:06:21.838Z,35.86
2022-10-15T13:08:48.873Z,35.70
2022-10-15T13:11:25.616Z,34.44
2022-10-15T13:13:53.381Z,35.16
2022-10-15T13:16:20.521Z,34.46
2022-10-15T13:18:51.460Z,34.74
2022-10-15T13:21:18.883Z,34.12
2022-10-15T13:23:47.133Z,33.11
2022-10-15T13:26:21.475Z,35.73
2022-10-15T13:28:49.681Z,35.86
2022-10-15T13:31:24.672Z,35.20
2022-10-15T13:34:02.955Z,35.57
2022-10-15T13:36:31.093Z,36.10
2022-10-15T13:39:09.204Z,34.84
2022-10-15T13:41:37.288Z,34.52
2022-10-15T13:44:04.735Z,34.01
2022-10-15T13:46:33.741Z,35.88
2022-10-15T13:49:01.867Z,35.24
2022-10-15T13:51:32.297Z,33.62
2022-10-15T13:53:59.455Z,33.64
2022-10-15T13:56:27.746Z,32.38
2022-10-15T13:58:55.162Z,33.76
2022-10-15T14:01:22.781Z,33.32
2022-10-15T14:03:54.147Z,35.04
2022-10-15T14:06:22.413Z,35.09
2022-10-15T14:08:57.444Z,34.00
2022-10-15T14:11:24.671Z,33.85
2022-10-15T14:13:53.023Z,34.69
2022-10-15T14:16:38.888Z,34.24
2022-10-15T14:19:06.624Z,34.55
2022-10-15T14:21:34.324Z,34.40
2022-10-15T14:24:11.535Z,34.89
2022-10-15T14:26:39.324Z,34.27
2022-10-15T14:29:06.772Z,34.60
2022-10-15T14:31:33.857Z,33.85
2022-10-15T14:34:01.287Z,33.30
2022-10-15T14:36:29.678Z,34.75
2022-10-15T14:38:57.420Z,34.03
2022-10-15T14:41:26.544Z,34.31
2022-10-15T14:44:15.652Z,33.72
2022-10-15T14:46:44.088Z,35.21
2022-10-15T14:49:15.356Z,33.99
2022-10-15T14:51:42.737Z,34.15
2022-10-15T14:54:13.053Z,34.46
2022-10-15T14:56:40.187Z,34.62
2022-10-15T14:59:13.503Z,33.55
2022-10-15T15:01:40.661Z,34.81
2022-10-15T15:04:27.961Z,34.51
2022-10-15T15:06:55.082Z,34.33
2022-10-15T15:09:22.508Z,34.18
2022-10-15T15:11:49.658Z,34.83
2022-10-15T15:14:19.336Z,34.67
2022-10-15T15:16:46.743Z,33.99
2022-10-15T15:19:13.864Z,34.71
2022-10-15T15:21:41.002Z,33.43
2022-10-15T15:24:08.743Z,34.66
2022-10-15T15:26:35.875Z,35.26
2022-10-15T15:29:03.046Z,35.98
2022-10-15T15:31:33.741Z,36.08
2022-10-15T15:34:01.861Z,35.56
2022-10-15T15:36:28.995Z,35.82
2022-10-15T15:38:58.913Z,35.80
2022-10-15T15:41:26.123Z,36.15
2022-10-15T15:43:54.928Z,35.76
2022-10-15T15:46:22.315Z,35.87
2022-10-15T15:48:49.429Z,36.31
2022-10-15T15:51:26.197Z,36.22
2022-10-15T15:53:53.626Z,36.23
2022-10-15T15:56:21.045Z,36.15
2022-10-15T15:58:50.303Z,35.94
2022-10-15T16:01:18.111Z,36.89
2022-10-15T16:03:45.671Z,36.58
2022-10-15T16:06:13.393Z,37.55
2022-10-15T16:08:40.524Z,38.13
2022-10-15T16:11:07.920Z,37.96
2022-10-15T16:13:35.280Z,37.37
2022-10-15T16:16:02.396Z,37.75
2022-10-15T16:18:29.879Z,37.29
2022-10-15T16:20:57.018Z,37.07
2022-10-15T16:23:24.133Z,36.93
2022-10-15T16:25:51.896Z,36.78
2022-10-15T16:28:19.112Z,36.32
2022-10-15T16:30:46.247Z,36.95
2022-10-15T16:33:13.622Z,36.51
2022-10-15T16:35:40.735Z,36.45
2022-10-15T16:38:08.320Z,37.01
2022-10-15T16:40:35.744Z,37.13
2022-10-15T16:43:02.957Z,36.29
2022-10-15T16:45:30.079Z,36.97
2022-10-15T16:47:57.468Z,36.37
2022-10-15T16:50:24.622Z,37.04
2022-10-15T16:52:51.835Z,35.71
2022-10-15T16:55:19.220Z,36.38
2022-10-15T16:57:46.345Z,36.64
2022-10-15T17:00:13.622Z,36.95
2022-10-15T17:02:41.009Z,38.01
2022-10-15T17:05:08.315Z,37.58
2022-10-15T17:07:36.173Z,36.41
2022-10-15T17:10:04.033Z,36.28
2022-10-15T17:12:31.157Z,38.08
2022-10-15T17:14:58.256Z,36.98
2022-10-15T17:17:25.682Z,36.36
2022-10-15T17:19:52.819Z,36.48
2022-10-15T17:22:21.121Z,36.36
2022-10-15T17:24:51.675Z,35.86
2022-10-15T17:27:19.046Z,36.62
2022-10-15T17:29:46.199Z,35.84
2022-10-15T17:32:13.568Z,35.83
2022-10-15T17:34:41.212Z,36.56
2022-10-15T17:37:08.796Z,37.21
2022-10-15T17:39:37.294Z,36.55
2022-10-15T17:42:04.659Z,36.41
2022-10-15T17:44:32.144Z,36.05
2022-10-15T17:46:59.588Z,36.88
2022-10-15T17:49:28.138Z,36.22
2022-10-15T17:51:55.319Z,37.01
2022-10-15T17:54:22.735Z,37.35
2022-10-15T17:56:50.218Z,36.63
2022-10-15T17:59:18.221Z,36.25
2022-10-15T18:01:57.930Z,37.47
2022-10-15T18:04:27.075Z,36.96
2022-10-15T18:06:54.582Z,36.74
2022-10-15T18:09:24.648Z,37.34
2022-10-15T18:11:55.568Z,37.08
2022-10-15T18:14:28.300Z,36.69
2022-10-15T18:16:55.804Z,37.21
2022-10-15T18:19:23.202Z,36.96
2022-10-15T18:21:50.505Z,36.87
2022-10-15T18:24:22.344Z,36.29
2022-10-15T18:26:50.195Z,35.44
2022-10-15T18:29:18.088Z,36.34
2022-10-15T18:31:47.509Z,36.03
2022-10-15T18:34:18.073Z,36.05
2022-10-15T18:36:46.286Z,35.33
2022-10-15T18:39:13.723Z,36.38
2022-10-15T18:41:41.126Z,37.48
2022-10-15T18:44:13.976Z,38.04
2022-10-15T18:46:42.662Z,37.33
2022-10-15T18:49:10.520Z,36.84
2022-10-15T18:51:37.932Z,36.66
2022-10-15T18:54:07.410Z,36.77
2022-10-15T18:56:35.289Z,37.25
2022-10-15T18:59:02.681Z,37.63
2022-10-15T19:01:31.163Z,36.89
2022-10-15T19:03:59.747Z,37.26
2022-10-15T19:06:29.105Z,37.78
2022-10-15T19:08:57.559Z,37.63
2022-10-15T19:11:28.275Z,37.00
2022-10-15T19:13:58.962Z,37.08
2022-10-15T19:16:27.120Z,36.64
2022-10-15T19:18:57.002Z,36.91
2022-10-15T19:21:24.683Z,37.52
2022-10-15T19:23:52.083Z,38.91
2022-10-15T19:26:19.336Z,38.06
2022-10-15T19:28:47.034Z,39.02
2022-10-15T19:31:24.461Z,38.55
2022-10-15T19:33:51.608Z,37.99
2022-10-15T19:36:23.112Z,37.97
2022-10-15T19:38:50.349Z,37.44
2022-10-15T19:41:17.978Z,39.33
2022-10-15T19:43:45.906Z,38.60
2022-10-15T19:46:13.663Z,38.96
2022-10-15T19:48:42.061Z,38.75
2022-10-15T19:51:09.506Z,37.15
2022-10-15T19:53:36.777Z,37.79
2022-10-15T19:56:05.080Z,38.02
2022-10-15T19:58:32.716Z,37.78
2022-10-15T20:01:01.640Z,36.90
2022-10-15T20:03:29.903Z,38.75
2022-10-15T20:05:59.570Z,39.14
2022-10-15T20:08:27.124Z,38.27
2022-10-15T20:10:54.785Z,38.07
2022-10-15T20:13:22.504Z,37.82
2022-10-15T20:15:50.468Z,38.13
2022-10-15T20:18:17.944Z,37.90
2022-10-15T20:20:45.781Z,37.58
2022-10-15T20:23:14.634Z,37.89
2022-10-15T20:25:42.712Z,38.77
2022-10-15T20:28:10.630Z,37.64
2022-10-15T20:30:38.200Z,38.85
2022-10-15T20:33:06.324Z,38.23
2022-10-15T20:35:34.624Z,38.21
2022-10-15T20:38:02.184Z,38.81
2022-10-15T20:40:29.812Z,37.79
2022-10-15T20:42:56.941Z,38.74
2022-10-15T20:45:24.071Z,36.64
2022-10-15T20:50:36.255Z,37.21
2022-10-15T20:53:03.654Z,38.85
2022-10-15T20:55:30.870Z,37.30
2022-10-15T20:57:58.038Z,37.34
2022-10-15T21:00:25.552Z,38.37
2022-10-15T21:02:52.681Z,38.58
2022-10-15T21:05:19.823Z,38.06
2022-10-15T21:07:47.223Z,38.69
2022-10-15T21:10:14.330Z,37.62
2022-10-15T21:12:41.482Z,37.37
2022-10-15T21:15:08.963Z,38.24
2022-10-15T21:17:36.071Z,38.11
2022-10-15T21:20:03.239Z,37.72
2022-10-15T21:22:30.647Z,37.79
2022-10-15T21:24:57.761Z,38.34
2022-10-15T21:27:25.171Z,37.91
2022-10-15T21:29:52.761Z,37.91
2022-10-15T21:32:19.867Z,38.30
2022-10-15T21:34:46.982Z,37.85
2022-10-15T21:37:14.379Z,38.69
2022-10-15T21:42:08.390Z,39.84
2022-10-15T21:44:35.761Z,39.33
2022-10-15T21:47:05.128Z,38.05
2022-10-15T21:49:32.252Z,38.37
2022-10-15T21:51:59.660Z,37.82
2022-10-15T21:54:26.829Z,38.52
2022-10-15T21:56:53.934Z,38.42
2022-10-15T21:59:21.304Z,37.83
2022-10-15T22:01:48.576Z,38.68
2022-10-15T22:04:15.987Z,37.51
2022-10-15T22:06:43.162Z,37.84
2022-10-15T22:09:10.480Z,38.28
2022-10-15T22:11:39.470Z,38.85
2022-10-15T22:14:07.666Z,38.63
2022-10-15T22:16:35.426Z,38.23
2022-10-15T22:19:03.307Z,38.20
2022-10-15T22:21:31.408Z,39.26
2022-10-15T22:24:00.133Z,38.41
2022-10-15T22:26:28.698Z,38.33
2022-10-15T22:28:56.645Z,38.65
2022-10-15T22:31:23.838Z,38.47
2022-10-15T22:33:51.285Z,39.09
2022-10-15T22:36:22.560Z,39.39
2022-10-15T22:38:52.529Z,37.93
2022-10-15T22:41:19.945Z,38.49
2022-10-15T22:43:47.142Z,38.16
2022-10-15T22:46:14.349Z,38.25
2022-10-15T22:48:41.896Z,38.21
2022-10-15T22:51:10.223Z,37.85
2022-10-15T22:53:37.557Z,37.82
2022-10-15T22:56:05.976Z,38.56
2022-10-15T22:58:33.247Z,38.07
2022-10-15T23:01:13.877Z,37.31
2022-10-15T23:03:41.991Z,38.21
2022-10-15T23:06:09.196Z,38.02
2022-10-15T23:08:36.314Z,40.11
2022-10-15T23:11:14.645Z,39.21
2022-10-15T23:13:42.081Z,38.60
2022-10-15T23:16:19.633Z,41.01
2022-10-15T23:18:46.992Z,40.43
2022-10-15T23:21:18.081Z,40.05
2022-10-15T23:23:45.363Z,39.11
2022-10-15T23:26:15.835Z,39.06
2022-10-15T23:28:44.311Z,39.48
2022-10-15T23:31:15.180Z,39.01
2022-10-15T23:33:42.595Z,39.88
2022-10-15T23:36:09.749Z,40.74
2022-10-15T23:38:36.860Z,39.57
2022-10-15T23:41:05.275Z,39.83
2022-10-15T23:43:32.538Z,38.88
2022-10-15T23:46:00.529Z,39.52
2022-10-15T23:48:28.043Z,40.11
2022-10-15T23:50:59.386Z,40.16
2022-10-15T23:53:31.065Z,40.74
2022-10-15T23:55:58.202Z,39.48
2022-10-15T23:58:25.327Z,39.11
