createdAt,value
2019-04-28T00:00:07.181Z,99.90
2019-04-28T00:02:33.529Z,99.90
2019-04-28T00:05:01.542Z,99.90
2019-04-28T00:07:28.111Z,99.90
2019-04-28T00:09:54.650Z,99.90
2019-04-28T00:12:22.793Z,99.90
2019-04-28T00:14:49.329Z,99.90
2019-04-28T00:17:15.918Z,99.90
2019-04-28T00:19:42.502Z,99.90
2019-04-28T00:22:25.588Z,99.90
2019-04-28T00:24:56.590Z,99.90
2019-04-28T00:27:23.052Z,99.90
2019-04-28T00:29:49.523Z,99.90
2019-04-28T00:32:16.108Z,99.90
2019-04-28T00:34:42.474Z,99.90
2019-04-28T00:37:16.415Z,99.90
2019-04-28T00:39:42.902Z,99.90
2019-04-28T00:42:09.295Z,99.90
2019-04-28T00:44:36.159Z,99.90
2019-04-28T00:47:02.795Z,99.90
2019-04-28T00:49:47.075Z,99.90
2019-04-28T00:52:14.595Z,99.90
2019-04-28T00:54:42.099Z,99.90
2019-04-28T00:57:08.590Z,99.90
2019-04-28T00:59:35.117Z,99.90
2019-04-28T01:02:21.444Z,99.90
2019-04-28T01:04:48.054Z,99.90
2019-04-28T01:07:38.829Z,99.90
2019-04-28T01:10:25.918Z,99.90
2019-04-28T01:12:52.425Z,99.90
2019-04-28T01:18:24.528Z,99.90
2019-04-28T01:20:51.072Z,99.90
2019-04-28T01:23:37.454Z,99.90
2019-04-28T01:26:20.088Z,99.90
2019-04-28T01:28:46.604Z,99.90
2019-04-28T01:34:45.044Z,99.90
2019-04-28T01:37:31.215Z,99.90
2019-04-28T01:40:11.399Z,99.90
2019-04-28T01:42:57.639Z,99.90
2019-04-28T01:45:24.394Z,99.90
2019-04-28T01:47:50.687Z,99.90
2019-04-28T01:50:37.027Z,99.90
2019-04-28T01:53:23.258Z,99.90
2019-04-28T01:55:49.813Z,99.90
2019-04-28T01:58:36.743Z,99.90
2019-04-28T02:01:03.668Z,99.90
2019-04-28T02:03:50.290Z,99.90
2019-04-28T02:09:10.233Z,99.90
2019-04-28T02:11:56.731Z,99.90
2019-04-28T02:14:37.070Z,99.90
2019-04-28T02:17:23.203Z,99.90
2019-04-28T02:20:07.004Z,99.90
2019-04-28T02:29:01.219Z,99.90
2019-04-28T02:31:47.564Z,99.90
2019-04-28T02:34:27.198Z,99.90
2019-04-28T02:37:13.350Z,99.90
2019-04-28T02:47:41.942Z,99.90
2019-04-28T02:50:47.843Z,99.90
2019-04-28T02:53:34.101Z,99.90
2019-04-28T02:56:21.308Z,99.90
2019-04-28T02:59:02.208Z,99.90
2019-04-28T03:01:50.934Z,99.90
2019-04-28T03:04:16.944Z,99.90
2019-04-28T03:09:53.771Z,99.90
2019-04-28T03:12:33.653Z,99.90
2019-04-28T03:15:00.537Z,99.90
2019-04-28T03:17:52.470Z,99.90
2019-04-28T03:20:30.559Z,99.90
2019-04-28T03:23:17.550Z,99.90
2019-04-28T03:26:17.934Z,99.90
2019-04-28T03:32:16.456Z,99.90
2019-04-28T03:35:02.311Z,99.90
2019-04-28T03:37:25.614Z,99.90
2019-04-28T03:40:11.880Z,99.90
2019-04-28T03:42:52.199Z,99.90
2019-04-28T03:46:00.766Z,99.90
2019-04-28T03:48:26.710Z,99.90
2019-04-28T03:50:53.361Z,99.90
2019-04-28T03:53:40.993Z,99.90
2019-04-28T03:58:56.645Z,99.90
2019-04-28T04:01:54.822Z,99.90
2019-04-28T04:04:04.574Z,99.90
2019-04-28T04:06:44.516Z,99.90
2019-04-28T04:21:25.539Z,99.90
2019-04-28T04:24:11.765Z,99.90
2019-04-28T04:27:00.640Z,99.90
2019-04-28T04:29:43.317Z,99.90
2019-04-28T04:35:51.020Z,99.90
2019-04-28T04:38:31.232Z,99.90
2019-04-28T04:41:17.686Z,99.90
2019-04-28T04:43:44.203Z,99.90
2019-04-28T04:46:31.426Z,99.90
2019-04-28T04:49:00.431Z,99.90
2019-04-28T04:51:43.435Z,99.90
2019-04-28T04:54:32.013Z,99.90
2019-04-28T04:57:11.072Z,99.90
2019-04-28T04:59:59.843Z,99.90
2019-04-28T05:02:51.372Z,99.90
2019-04-28T05:05:30.342Z,99.90
2019-04-28T05:08:16.628Z,99.90
2019-04-28T05:11:02.883Z,99.90
2019-04-28T05:13:30.000Z,99.90
2019-04-28T05:16:17.204Z,99.90
2019-04-28T05:18:57.465Z,99.90
2019-04-28T05:21:43.730Z,99.90
2019-04-28T05:24:30.206Z,99.90
2019-04-28T05:26:56.595Z,99.90
2019-04-28T05:29:42.814Z,99.90
2019-04-28T05:32:10.819Z,99.90
2019-04-28T05:34:52.897Z,99.90
2019-04-28T05:37:21.107Z,99.90
2019-04-28T05:39:47.643Z,99.90
2019-04-28T05:42:14.179Z,99.90
2019-04-28T05:44:40.926Z,99.90
2019-04-28T05:47:27.356Z,99.90
2019-04-28T05:50:33.443Z,99.90
2019-04-28T05:53:33.934Z,99.90
2019-04-28T05:56:39.947Z,99.90
2019-04-28T05:59:21.452Z,99.90
2019-04-28T06:05:11.761Z,99.90
2019-04-28T06:10:45.849Z,99.90
2019-04-28T06:13:12.259Z,99.90
2019-04-28T06:15:59.877Z,99.90
2019-04-28T06:21:41.139Z,99.90
2019-04-28T06:24:11.503Z,99.90
2019-04-28T06:26:57.624Z,99.90
2019-04-28T06:29:37.418Z,99.90
2019-04-28T06:32:23.539Z,99.90
2019-04-28T06:35:04.280Z,99.90
2019-04-28T06:37:50.683Z,99.90
2019-04-28T06:40:30.344Z,99.90
2019-04-28T06:43:16.509Z,99.90
2019-04-28T06:45:56.708Z,99.90
2019-04-28T06:48:42.962Z,99.90
2019-04-28T06:51:09.456Z,99.90
2019-04-28T06:53:55.690Z,99.90
2019-04-28T06:56:22.066Z,99.90
2019-04-28T06:59:08.312Z,99.90
2019-04-28T07:01:54.708Z,99.90
2019-04-28T07:04:21.171Z,99.90
2019-04-28T07:06:47.494Z,99.90
2019-04-28T07:09:33.734Z,99.90
2019-04-28T07:12:00.138Z,99.90
2019-04-28T07:14:46.356Z,99.90
2019-04-28T07:17:26.170Z,99.90
2019-04-28T07:20:32.487Z,99.90
2019-04-28T07:23:13.193Z,99.90
2019-04-28T07:25:59.390Z,99.90
2019-04-28T07:28:38.929Z,99.90
2019-04-28T07:31:05.430Z,99.90
2019-04-28T07:33:51.655Z,99.90
2019-04-28T07:36:32.126Z,99.90
2019-04-28T07:38:58.481Z,99.90
2019-04-28T07:41:44.742Z,99.90
2019-04-28T07:44:11.324Z,99.90
2019-04-28T07:46:37.948Z,99.90
2019-04-28T07:49:24.199Z,99.90
2019-04-28T07:52:06.087Z,99.90
2019-04-28T07:54:32.601Z,99.90
2019-04-28T07:57:18.729Z,99.90
2019-04-28T07:59:58.696Z,99.90
2019-04-28T08:02:45.056Z,99.90
2019-04-28T08:05:11.701Z,99.90
2019-04-28T08:07:38.178Z,99.90
2019-04-28T08:10:24.470Z,99.90
2019-04-28T08:13:04.917Z,99.90
2019-04-28T08:15:51.381Z,99.90
2019-04-28T08:18:31.722Z,99.90
2019-04-28T08:21:18.027Z,99.90
2019-04-28T08:23:47.365Z,99.90
2019-04-28T08:26:32.678Z,99.90
2019-04-28T08:29:13.063Z,99.90
2019-04-28T08:31:59.394Z,99.90
2019-04-28T08:34:25.990Z,99.90
2019-04-28T08:37:12.262Z,99.90
2019-04-28T08:39:52.534Z,99.90
2019-04-28T08:42:38.793Z,99.90
2019-04-28T08:45:26.988Z,99.90
2019-04-28T08:47:53.444Z,99.90
2019-04-28T08:50:39.687Z,99.90
2019-04-28T08:53:06.218Z,99.90
2019-04-28T08:55:54.559Z,99.90
2019-04-28T08:58:40.851Z,99.90
2019-04-28T09:01:21.270Z,99.90
2019-04-28T09:04:15.187Z,99.90
2019-04-28T09:06:49.378Z,99.90
2019-04-28T09:09:35.641Z,99.90
2019-04-28T09:12:15.339Z,99.90
2019-04-28T09:15:03.365Z,99.90
2019-04-28T09:17:29.866Z,99.90
2019-04-28T09:20:16.240Z,99.90
2019-04-28T09:25:59.900Z,99.90
2019-04-28T09:28:46.160Z,99.90
2019-04-28T09:31:32.310Z,99.90
2019-04-28T09:34:12.102Z,99.90
2019-04-28T09:36:58.344Z,99.90
2019-04-28T09:39:44.676Z,99.90
2019-04-28T09:42:31.011Z,99.90
2019-04-28T09:48:24.767Z,99.90
2019-04-28T09:51:04.933Z,99.90
2019-04-28T09:53:51.342Z,99.90
2019-04-28T09:56:31.104Z,99.90
2019-04-28T10:01:57.198Z,99.90
2019-04-28T10:04:43.437Z,99.90
2019-04-28T10:07:23.650Z,99.90
2019-04-28T10:10:10.204Z,99.90
2019-04-28T10:12:36.640Z,99.90
2019-04-28T10:15:23.019Z,99.90
2019-04-28T10:17:49.569Z,99.90
2019-04-28T10:20:35.907Z,99.90
2019-04-28T10:23:22.200Z,99.90
2019-04-28T10:25:48.697Z,99.90
2019-04-28T10:28:34.922Z,99.90
2019-04-28T10:31:01.340Z,99.90
2019-04-28T10:39:45.765Z,99.90
2019-04-28T10:42:25.895Z,99.90
2019-04-28T10:47:57.047Z,99.90
2019-04-28T10:50:43.432Z,99.90
2019-04-28T10:53:23.146Z,99.90
2019-04-28T10:56:09.408Z,99.90
2019-04-28T10:58:51.337Z,99.90
2019-04-28T11:01:37.722Z,99.90
2019-04-28T11:04:38.252Z,99.90
2019-04-28T11:07:17.800Z,99.90
2019-04-28T11:09:59.738Z,99.90
2019-04-28T11:12:46.166Z,99.90
2019-04-28T11:15:27.561Z,99.90
2019-04-28T11:17:54.082Z,99.90
2019-04-28T11:23:14.903Z,99.90
2019-04-28T11:26:01.259Z,99.90
2019-04-28T11:28:27.802Z,99.90
2019-04-28T11:36:53.539Z,99.90
2019-04-28T11:42:31.645Z,99.90
2019-04-28T11:45:17.963Z,99.90
2019-04-28T11:47:44.347Z,99.90
2019-04-28T11:50:30.466Z,99.90
2019-04-28T11:53:10.392Z,99.90
2019-04-28T11:55:36.867Z,99.90
2019-04-28T11:58:03.680Z,99.90
2019-04-28T12:00:50.090Z,99.90
2019-04-28T12:03:16.539Z,99.90
2019-04-28T12:06:02.762Z,99.90
2019-04-28T12:08:29.231Z,99.90
2019-04-28T12:11:35.409Z,99.90
2019-04-28T12:14:21.620Z,99.90
2019-04-28T12:17:27.737Z,99.90
2019-04-28T12:20:10.875Z,99.90
2019-04-28T12:22:57.294Z,99.90
2019-04-28T12:25:40.155Z,99.90
2019-04-28T12:28:26.398Z,99.90
2019-04-28T12:31:06.296Z,99.90
2019-04-28T12:33:52.529Z,99.90
2019-04-28T12:36:32.326Z,99.90
2019-04-28T12:39:18.550Z,99.90
2019-04-28T12:41:45.240Z,99.90
2019-04-28T12:44:31.564Z,99.90
2019-04-28T12:47:17.930Z,99.90
2019-04-28T12:50:04.468Z,99.90
2019-04-28T12:52:50.811Z,99.90
2019-04-28T12:55:30.473Z,99.90
2019-04-28T12:58:16.692Z,99.90
2019-04-28T13:01:16.434Z,99.90
2019-04-28T13:04:22.529Z,99.90
2019-04-28T13:07:08.579Z,99.90
2019-04-28T13:09:47.942Z,99.90
2019-04-28T13:12:34.192Z,99.90
2019-04-28T13:15:14.148Z,99.90
2019-04-28T13:18:00.376Z,99.90
2019-04-28T13:20:40.522Z,99.90
2019-04-28T13:23:26.907Z,99.90
2019-04-28T13:26:06.684Z,99.90
2019-04-28T13:28:52.946Z,99.90
2019-04-28T13:31:19.359Z,99.90
2019-04-28T13:37:06.928Z,99.90
2019-04-28T13:39:53.207Z,99.90
2019-04-28T13:47:54.367Z,99.90
2019-04-28T13:50:41.030Z,99.90
2019-04-28T13:53:07.554Z,99.90
2019-04-28T14:02:02.168Z,99.90
2019-04-28T14:05:08.150Z,99.90
2019-04-28T14:07:34.679Z,99.90
2019-04-28T14:10:01.176Z,99.90
2019-04-28T14:12:47.419Z,99.90
2019-04-28T14:15:33.622Z,99.90
2019-04-28T14:18:13.311Z,99.90
2019-04-28T14:20:59.570Z,99.90
2019-04-28T14:23:39.960Z,99.90
2019-04-28T14:26:26.284Z,99.90
2019-04-28T14:29:08.172Z,99.90
2019-04-28T14:31:54.319Z,99.90
2019-04-28T14:34:20.715Z,99.90
2019-04-28T14:37:07.059Z,99.90
2019-04-28T14:39:33.445Z,99.90
2019-04-28T14:42:19.676Z,99.90
2019-04-28T14:45:06.004Z,99.90
2019-04-28T14:47:32.287Z,99.90
2019-04-28T14:49:58.660Z,99.90
2019-04-28T14:52:25.158Z,99.90
2019-04-28T14:55:11.499Z,99.90
2019-04-28T14:57:57.734Z,99.90
2019-04-28T15:06:25.082Z,99.90
2019-04-28T15:09:26.206Z,99.90
2019-04-28T15:12:12.526Z,99.90
2019-04-28T15:14:52.675Z,99.90
2019-04-28T15:17:19.190Z,99.90
2019-04-28T15:20:05.414Z,99.90
2019-04-28T15:22:31.956Z,99.90
2019-04-28T15:25:18.367Z,99.90
2019-04-28T15:28:04.467Z,99.90
2019-04-28T15:30:44.472Z,99.90
2019-04-28T15:33:30.612Z,99.90
2019-04-28T15:36:10.875Z,99.90
2019-04-28T15:38:57.124Z,99.90
2019-04-28T15:41:23.532Z,99.80
2019-04-28T15:44:09.768Z,99.90
2019-04-28T15:46:49.622Z,99.90
2019-04-28T15:49:35.872Z,99.90
2019-04-28T15:52:16.866Z,99.90
2019-04-28T15:58:27.850Z,97.40
2019-04-28T16:00:54.442Z,96.00
2019-04-28T16:03:40.681Z,96.40
2019-04-28T16:06:26.933Z,96.70
2019-04-28T16:09:08.426Z,96.60
2019-04-28T16:11:48.467Z,96.40
2019-04-28T16:14:34.618Z,95.90
2019-04-28T16:17:14.848Z,96.00
2019-04-28T16:19:41.368Z,95.70
2019-04-28T16:22:27.505Z,93.30
2019-04-28T16:25:07.131Z,92.90
2019-04-28T16:27:53.491Z,92.90
2019-04-28T16:30:33.333Z,92.90
2019-04-28T16:33:19.580Z,92.20
2019-04-28T16:35:59.466Z,92.40
2019-04-28T16:38:45.711Z,92.10
2019-04-28T16:41:25.967Z,91.90
2019-04-28T16:47:26.704Z,92.30
2019-04-28T16:50:12.985Z,92.10
2019-04-28T16:52:52.770Z,92.30
2019-04-28T16:58:18.346Z,91.70
2019-04-28T17:01:06.415Z,91.80
2019-04-28T17:03:45.998Z,91.60
2019-04-28T17:06:12.485Z,91.80
2019-04-28T17:08:38.969Z,91.90
2019-04-28T17:11:05.575Z,91.70
2019-04-28T17:13:51.812Z,91.80
2019-04-28T17:16:32.091Z,91.90
2019-04-28T17:19:18.322Z,91.80
2019-04-28T17:21:44.803Z,92.10
2019-04-28T17:24:31.041Z,92.10
2019-04-28T17:27:17.391Z,92.10
2019-04-28T17:29:57.234Z,91.60
2019-04-28T17:32:43.467Z,91.40
2019-04-28T17:35:23.448Z,91.10
2019-04-28T17:38:09.754Z,90.80
2019-04-28T17:40:55.850Z,90.40
2019-04-28T17:43:35.711Z,90.30
2019-04-28T17:49:00.338Z,90.30
2019-04-28T17:51:26.876Z,90.40
2019-04-28T17:53:53.199Z,90.70
2019-04-28T17:56:39.456Z,91.00
2019-04-28T17:59:19.132Z,90.50
2019-04-28T18:02:25.227Z,90.60
2019-04-28T18:10:51.053Z,91.60
2019-04-28T18:13:37.292Z,91.60
2019-04-28T18:16:43.396Z,91.70
2019-04-28T18:19:24.967Z,92.40
2019-04-28T18:22:11.263Z,93.90
2019-04-28T18:24:51.490Z,94.90
2019-04-28T18:27:37.852Z,95.30
2019-04-28T18:30:19.439Z,96.10
2019-04-28T18:36:01.313Z,96.70
2019-04-28T18:41:43.717Z,96.60
2019-04-28T18:44:30.111Z,96.30
2019-04-28T18:47:10.108Z,95.60
2019-04-28T18:49:56.334Z,95.00
2019-04-28T18:52:36.122Z,95.60
2019-04-28T18:55:44.044Z,96.20
2019-04-28T18:58:24.229Z,97.10
2019-04-28T19:01:30.235Z,97.50
2019-04-28T19:03:56.708Z,97.70
2019-04-28T19:06:23.193Z,98.20
2019-04-28T19:09:29.199Z,98.50
2019-04-28T19:12:13.163Z,98.40
2019-04-28T19:14:59.440Z,98.60
2019-04-28T19:17:41.705Z,98.80
2019-04-28T19:20:08.398Z,98.80
2019-04-28T19:23:06.853Z,98.90
2019-04-28T19:25:23.054Z,98.80
2019-04-28T19:27:49.335Z,98.90
2019-04-28T19:30:35.682Z,99.10
2019-04-28T19:33:15.411Z,99.30
2019-04-28T19:36:01.759Z,99.70
2019-04-28T19:38:41.458Z,99.90
2019-04-28T19:41:27.833Z,99.90
2019-04-28T19:44:05.625Z,99.90
2019-04-28T19:46:45.391Z,99.90
2019-04-28T19:49:11.874Z,99.90
2019-04-28T19:51:58.209Z,99.90
2019-04-28T19:55:04.251Z,99.90
2019-04-28T19:58:10.393Z,99.90
2019-04-28T20:00:52.497Z,99.90
2019-04-28T20:03:39.102Z,99.90
2019-04-28T20:06:05.598Z,99.90
2019-04-28T20:08:31.972Z,99.90
2019-04-28T20:11:18.203Z,99.90
2019-04-28T20:13:57.629Z,99.90
2019-04-28T20:16:43.817Z,99.90
2019-04-28T20:19:23.456Z,99.90
2019-04-28T20:21:49.931Z,99.90
2019-04-28T20:24:46.626Z,99.90
2019-04-28T20:27:18.085Z,99.90
2019-04-28T20:30:05.865Z,99.90
2019-04-28T20:32:46.344Z,99.90
2019-04-28T20:35:52.497Z,99.90
2019-04-28T20:38:33.414Z,99.90
2019-04-28T20:44:13.618Z,99.90
2019-04-28T20:46:39.959Z,99.90
2019-04-28T20:49:26.256Z,99.90
2019-04-28T20:52:12.487Z,99.90
2019-04-28T20:54:52.609Z,99.90
2019-04-28T20:58:00.587Z,99.90
2019-04-28T21:00:41.551Z,99.90
2019-04-28T21:03:27.690Z,99.90
2019-04-28T21:05:54.181Z,99.90
2019-04-28T21:08:40.434Z,99.90
2019-04-28T21:11:26.680Z,99.90
2019-04-28T21:14:06.951Z,99.90
2019-04-28T21:16:33.326Z,99.90
2019-04-28T21:19:20.080Z,99.90
2019-04-28T21:22:00.032Z,99.90
2019-04-28T21:24:26.554Z,99.90
2019-04-28T21:26:53.049Z,99.90
2019-04-28T21:29:39.199Z,99.90
2019-04-28T21:32:05.799Z,99.90
2019-04-28T21:34:52.140Z,99.90
2019-04-28T21:37:18.716Z,99.90
2019-04-28T21:40:05.023Z,99.90
2019-04-28T21:45:50.558Z,99.90
2019-04-28T21:48:36.889Z,99.90
2019-04-28T21:51:23.154Z,99.90
2019-04-28T21:54:03.211Z,99.90
2019-04-28T21:56:50.007Z,99.90
2019-04-28T21:59:30.155Z,99.90
2019-04-28T22:01:56.775Z,99.90
2019-04-28T22:04:23.426Z,99.90
2019-04-28T22:06:49.863Z,99.90
2019-04-28T22:09:35.972Z,99.90
2019-04-28T22:12:02.494Z,99.90
2019-04-28T22:14:48.719Z,99.90
2019-04-28T22:17:15.124Z,99.90
2019-04-28T22:20:01.471Z,99.90
2019-04-28T22:22:41.593Z,99.90
2019-04-28T22:25:27.742Z,99.90
2019-04-28T22:27:54.227Z,99.90
2019-04-28T22:30:40.351Z,99.90
2019-04-28T22:33:20.317Z,99.90
2019-04-28T22:35:46.918Z,99.90
2019-04-28T22:38:13.784Z,99.90
2019-04-28T22:41:00.016Z,99.90
2019-04-28T22:43:26.476Z,99.90
2019-04-28T22:46:12.794Z,99.90
2019-04-28T22:48:54.781Z,99.90
2019-04-28T22:51:41.020Z,99.90
2019-04-28T22:54:25.926Z,99.90
2019-04-28T22:57:32.008Z,99.90
2019-04-28T23:00:33.920Z,99.90
2019-04-28T23:03:40.077Z,99.90
2019-04-28T23:06:19.710Z,99.90
2019-04-28T23:12:08.288Z,99.90
2019-04-28T23:14:54.606Z,99.90
2019-04-28T23:23:15.732Z,99.90
2019-04-28T23:25:42.121Z,99.90
2019-04-28T23:28:28.351Z,99.90
2019-04-28T23:31:07.821Z,99.90
2019-04-28T23:33:54.050Z,99.90
2019-04-28T23:36:34.016Z,99.90
2019-04-28T23:39:20.251Z,99.90
2019-04-28T23:45:00.329Z,99.90
2019-04-28T23:47:46.684Z,99.90
2019-04-28T23:50:52.747Z,99.90
2019-04-28T23:53:58.723Z,99.90
2019-04-28T23:56:38.363Z,99.90
2019-04-28T23:59:24.503Z,99.90
