createdAt,value
2022-10-05T07:16:57.729Z,4.13
2022-10-05T07:17:56.824Z,5.07
2022-10-05T07:18:38.411Z,4.45
2022-10-05T07:19:28.841Z,5.95
2022-10-05T07:20:29.604Z,4.45
2022-10-05T07:21:10.316Z,5.28
2022-10-05T07:21:43.933Z,5.28
2022-10-05T07:22:22.051Z,6.28
2022-10-05T07:23:33.016Z,5.63
2022-10-05T07:24:29.366Z,4.25
2022-10-05T07:25:08.434Z,5.13
2022-10-05T07:25:48.288Z,5.13
2022-10-05T07:26:31.257Z,4.78
2022-10-05T07:27:12.941Z,5.22
2022-10-05T07:28:09.725Z,4.65
2022-10-05T07:28:45.185Z,4.75
2022-10-05T07:29:24.423Z,4.68
2022-10-05T07:30:10.185Z,4.72
2022-10-05T07:31:00.838Z,4.65
2022-10-05T07:31:38.025Z,4.30
2022-10-05T07:32:47.408Z,4.57
2022-10-05T07:33:25.707Z,4.53
2022-10-05T07:34:15.512Z,4.78
2022-10-05T07:34:58.897Z,4.47
2022-10-05T07:36:17.649Z,5.10
2022-10-05T07:37:14.187Z,4.45
2022-10-05T07:37:54.711Z,5.05
2022-10-05T07:38:36.299Z,5.07
2022-10-05T07:39:18.798Z,4.28
2022-10-05T07:40:05.013Z,4.53
2022-10-05T07:40:49.917Z,4.38
2022-10-05T07:41:48.237Z,4.50
2022-10-05T07:42:48.807Z,4.28
2022-10-05T07:44:02.110Z,4.93
2022-10-05T07:44:52.520Z,4.40
2022-10-05T07:45:29.458Z,5.55
2022-10-05T07:46:04.775Z,4.72
2022-10-05T07:46:51.969Z,4.75
2022-10-05T07:47:36.965Z,4.28
2022-10-05T07:48:22.837Z,4.60
2022-10-05T07:49:03.263Z,4.47
2022-10-05T07:49:44.449Z,4.80
2022-10-05T07:50:30.205Z,3.78
2022-10-05T07:51:18.371Z,4.38
2022-10-05T07:51:58.825Z,4.00
2022-10-05T07:52:36.639Z,4.18
2022-10-05T07:53:21.106Z,4.43
2022-10-05T07:54:21.825Z,4.05
2022-10-05T07:55:02.634Z,4.20
2022-10-05T07:55:37.893Z,4.32
2022-10-05T07:56:20.481Z,4.60
2022-10-05T07:57:20.300Z,4.45
2022-10-05T07:58:01.948Z,4.68
2022-10-05T07:58:42.634Z,4.40
2022-10-05T07:59:54.311Z,4.32
2022-10-05T08:00:41.903Z,4.25
2022-10-05T08:01:23.394Z,5.88
2022-10-05T08:02:17.684Z,4.47
2022-10-05T08:02:58.544Z,4.28
2022-10-05T08:03:49.723Z,4.18
2022-10-05T08:04:39.380Z,4.43
2022-10-05T08:05:46.964Z,4.00
2022-10-05T08:06:39.382Z,3.72
2022-10-05T08:07:17.620Z,3.83
2022-10-05T08:07:53.508Z,3.60
2022-10-05T08:08:39.948Z,4.05
2022-10-05T08:09:26.340Z,3.85
2022-10-05T08:10:14.452Z,4.28
2022-10-05T08:11:02.297Z,3.67
2022-10-05T08:11:52.144Z,4.15
2022-10-05T08:12:54.226Z,3.85
2022-10-05T08:13:34.469Z,4.53
2022-10-05T08:14:18.852Z,4.47
2022-10-05T08:14:58.938Z,3.78
2022-10-05T08:15:39.610Z,4.38
2022-10-05T08:16:15.544Z,4.22
2022-10-05T08:16:48.739Z,4.15
2022-10-05T08:17:32.140Z,3.92
2022-10-05T08:18:38.601Z,4.20
2022-10-05T08:19:34.183Z,3.45
2022-10-05T08:20:24.109Z,3.97
2022-10-05T08:20:58.031Z,3.80
2022-10-05T08:21:41.626Z,3.80
2022-10-05T08:22:29.721Z,4.00
2022-10-05T08:23:48.232Z,3.88
2022-10-05T08:24:41.382Z,3.80
2022-10-05T08:25:30.291Z,3.65
2022-10-05T08:26:22.580Z,6.20
2022-10-05T08:26:54.221Z,4.38
2022-10-05T08:27:32.526Z,3.55
2022-10-05T08:28:16.144Z,4.18
2022-10-05T08:29:13.786Z,3.97
2022-10-05T08:30:03.749Z,4.25
2022-10-05T08:30:47.714Z,4.80
2022-10-05T08:31:27.107Z,3.92
2022-10-05T08:32:03.308Z,3.75
2022-10-05T08:32:50.382Z,4.18
2022-10-05T08:33:22.763Z,3.88
2022-10-05T08:34:07.245Z,3.67
2022-10-05T08:34:59.321Z,4.30
2022-10-05T08:35:40.726Z,3.67
2022-10-05T08:36:14.703Z,3.38
2022-10-05T08:36:58.666Z,3.45
2022-10-05T08:37:33.686Z,3.53
2022-10-05T08:38:16.924Z,2.97
2022-10-05T08:38:54.708Z,3.35
2022-10-05T08:39:35.625Z,3.33
2022-10-05T08:40:19.037Z,4.50
2022-10-05T08:40:59.610Z,3.33
2022-10-05T08:41:57.612Z,4.20
2022-10-05T08:42:37.724Z,3.55
2022-10-05T08:43:24.091Z,3.50
2022-10-05T08:44:08.997Z,3.78
2022-10-05T08:45:37.931Z,4.13
2022-10-05T08:46:32.065Z,3.00
2022-10-05T08:47:05.392Z,3.30
2022-10-05T08:48:01.588Z,3.85
2022-10-05T08:49:04.640Z,3.42
2022-10-05T08:49:54.229Z,3.25
2022-10-05T08:50:39.639Z,3.88
2022-10-05T08:51:55.632Z,2.95
2022-10-05T08:52:29.049Z,3.20
2022-10-05T08:53:30.705Z,3.15
2022-10-05T08:54:15.793Z,2.67
2022-10-05T08:55:08.713Z,2.67
2022-10-05T08:55:43.207Z,3.13
2022-10-05T08:56:19.765Z,3.75
2022-10-05T08:56:57.567Z,2.55
2022-10-05T08:57:47.190Z,3.63
2022-10-05T08:58:27.604Z,3.25
2022-10-05T08:59:10.968Z,2.78
2022-10-05T09:00:11.419Z,2.72
2022-10-05T09:00:58.042Z,3.40
2022-10-05T09:02:06.205Z,3.72
2022-10-05T09:02:53.041Z,3.75
2022-10-05T09:03:58.245Z,3.70
2022-10-05T09:04:55.482Z,4.03
2022-10-05T09:05:58.456Z,2.95
2022-10-05T09:06:33.520Z,3.40
2022-10-05T09:07:39.469Z,2.97
2022-10-05T09:08:31.040Z,3.83
2022-10-05T09:09:36.282Z,3.35
2022-10-05T09:10:26.385Z,3.10
2022-10-05T09:11:07.161Z,2.85
2022-10-05T09:11:53.413Z,3.50
2022-10-05T09:12:27.569Z,3.65
2022-10-05T09:13:38.622Z,3.72
2022-10-05T09:14:28.078Z,3.67
2022-10-05T09:15:34.495Z,3.20
2022-10-05T09:16:27.289Z,3.30
2022-10-05T09:17:10.404Z,2.75
2022-10-05T09:17:51.718Z,3.40
2022-10-05T09:18:45.773Z,3.58
2022-10-05T09:19:26.856Z,3.47
2022-10-05T09:20:15.045Z,3.53
2022-10-05T09:20:55.510Z,2.90
2022-10-05T09:21:49.073Z,3.22
2022-10-05T09:22:35.358Z,3.22
2022-10-05T09:23:42.838Z,2.78
2022-10-05T09:24:14.417Z,3.40
2022-10-05T09:24:52.226Z,2.75
2022-10-05T09:25:35.020Z,3.38
2022-10-05T09:26:44.385Z,3.53
2022-10-05T09:27:17.537Z,3.63
2022-10-05T09:28:12.800Z,3.40
2022-10-05T09:29:16.606Z,3.60
2022-10-05T09:30:03.572Z,3.50
2022-10-05T09:30:46.888Z,2.97
2022-10-05T09:31:47.898Z,2.88
2022-10-05T09:32:34.765Z,2.97
2022-10-05T09:33:26.002Z,3.08
2022-10-05T09:34:03.688Z,3.28
2022-10-05T09:35:01.266Z,3.22
2022-10-05T09:35:38.726Z,3.47
2022-10-05T09:36:35.371Z,2.90
2022-10-05T09:37:16.766Z,2.90
2022-10-05T09:37:57.341Z,3.42
2022-10-05T09:38:54.642Z,3.60
2022-10-05T09:39:40.952Z,3.28
2022-10-05T09:40:31.959Z,2.60
2022-10-05T09:41:28.430Z,3.00
2022-10-05T09:42:24.294Z,3.47
2022-10-05T09:43:38.409Z,3.63
2022-10-05T09:44:36.375Z,2.50
2022-10-05T09:45:31.397Z,2.85
2022-10-05T09:46:07.814Z,2.65
2022-10-05T09:47:08.611Z,3.13
2022-10-05T09:47:53.295Z,2.80
2022-10-05T09:48:41.679Z,2.53
2022-10-05T09:49:25.373Z,3.08
2022-10-05T09:50:23.322Z,2.97
2022-10-05T09:51:31.916Z,3.22
2022-10-05T09:52:34.522Z,3.40
2022-10-05T09:53:32.221Z,3.03
2022-10-05T09:54:28.799Z,2.80
2022-10-05T09:55:18.119Z,2.90
2022-10-05T09:56:14.096Z,3.63
2022-10-05T09:56:54.418Z,2.85
2022-10-05T09:57:39.345Z,3.35
2022-10-05T09:58:36.976Z,2.42
2022-10-05T09:59:18.694Z,2.70
2022-10-05T10:00:17.337Z,2.85
2022-10-05T10:01:29.018Z,3.35
2022-10-05T10:02:16.978Z,3.08
2022-10-05T10:03:05.272Z,3.10
2022-10-05T10:03:56.971Z,2.33
2022-10-05T10:04:37.471Z,4.65
2022-10-05T10:05:40.140Z,3.03
2022-10-05T10:06:14.593Z,3.00
2022-10-05T10:07:10.241Z,4.82
2022-10-05T10:08:04.683Z,2.67
2022-10-05T10:08:54.422Z,3.28
2022-10-05T10:09:56.529Z,3.25
2022-10-05T10:10:52.842Z,3.25
2022-10-05T10:11:44.532Z,2.78
2022-10-05T10:12:53.211Z,2.90
2022-10-05T10:13:30.326Z,2.42
2022-10-05T10:14:24.601Z,2.38
2022-10-05T10:15:24.263Z,3.03
2022-10-05T10:16:10.930Z,2.92
2022-10-05T10:17:06.832Z,2.95
2022-10-05T10:18:01.998Z,3.40
2022-10-05T10:18:46.054Z,3.83
2022-10-05T10:19:35.660Z,2.17
2022-10-05T10:20:15.020Z,2.55
2022-10-05T10:21:04.547Z,3.45
2022-10-05T10:21:49.204Z,3.25
2022-10-05T10:22:33.086Z,2.63
2022-10-05T10:23:07.486Z,2.63
2022-10-05T10:24:00.176Z,3.20
2022-10-05T10:25:08.953Z,3.83
2022-10-05T10:26:09.549Z,2.33
2022-10-05T10:27:02.478Z,2.83
2022-10-05T10:27:54.393Z,2.70
2022-10-05T10:28:56.513Z,2.90
2022-10-05T10:29:42.504Z,3.10
2022-10-05T10:30:27.640Z,3.15
2022-10-05T10:30:59.620Z,3.55
2022-10-05T10:31:35.692Z,2.42
2022-10-05T10:32:36.361Z,3.00
2022-10-05T10:33:15.558Z,2.70
2022-10-05T10:34:26.179Z,2.83
2022-10-05T10:35:31.098Z,2.78
2022-10-05T10:36:13.025Z,2.40
2022-10-05T10:37:03.491Z,2.63
2022-10-05T10:38:12.587Z,2.60
2022-10-05T10:39:12.148Z,2.55
2022-10-05T10:40:26.093Z,3.00
2022-10-05T10:41:28.512Z,2.08
2022-10-05T10:42:16.376Z,2.95
2022-10-05T10:43:07.428Z,2.90
2022-10-05T10:44:15.641Z,2.60
2022-10-05T10:45:09.036Z,2.13
2022-10-05T10:45:48.234Z,3.10
2022-10-05T10:47:01.146Z,2.70
2022-10-05T10:47:52.261Z,3.00
2022-10-05T10:48:29.826Z,2.45
2022-10-05T10:49:36.777Z,2.20
2022-10-05T10:50:28.316Z,2.28
2022-10-05T10:51:25.825Z,2.28
2022-10-05T10:52:21.708Z,2.55
2022-10-05T10:53:05.532Z,2.47
2022-10-05T10:53:37.210Z,2.75
2022-10-05T10:54:42.939Z,2.35
2022-10-05T10:55:20.464Z,2.55
2022-10-05T10:56:25.049Z,2.33
2022-10-05T10:57:03.144Z,2.38
2022-10-05T10:57:40.583Z,2.40
2022-10-05T10:58:27.495Z,2.08
2022-10-05T10:59:31.782Z,2.67
2022-10-05T11:00:37.566Z,2.65
2022-10-05T11:01:34.923Z,2.60
2022-10-05T11:02:24.549Z,2.35
2022-10-05T11:03:34.298Z,2.38
2022-10-05T11:04:24.237Z,2.00
2022-10-05T11:05:08.181Z,2.80
2022-10-05T11:06:00.696Z,2.13
2022-10-05T11:06:58.440Z,2.55
2022-10-05T11:07:29.918Z,2.85
2022-10-05T11:08:46.452Z,2.58
2022-10-05T11:09:45.527Z,2.47
2022-10-05T11:10:38.161Z,2.47
2022-10-05T11:11:38.929Z,2.70
2022-10-05T11:12:33.520Z,2.05
2022-10-05T11:13:30.256Z,2.83
2022-10-05T11:14:32.502Z,2.72
2022-10-05T11:15:29.656Z,2.33
2022-10-05T11:16:25.892Z,3.00
2022-10-05T11:17:06.105Z,1.88
2022-10-05T11:17:56.544Z,2.10
2022-10-05T11:18:46.938Z,2.35
2022-10-05T11:19:40.730Z,2.13
2022-10-05T11:20:24.261Z,2.30
2022-10-05T11:21:14.067Z,2.22
2022-10-05T11:21:54.260Z,1.98
2022-10-05T11:22:47.315Z,2.60
2022-10-05T11:23:38.783Z,2.13
2022-10-05T11:24:38.692Z,2.13
2022-10-05T11:25:46.388Z,2.72
2022-10-05T11:26:43.678Z,2.83
2022-10-05T11:27:26.988Z,2.03
2022-10-05T11:28:27.457Z,2.10
2022-10-05T11:29:11.264Z,2.10
2022-10-05T11:30:10.717Z,2.13
2022-10-05T11:30:47.553Z,1.60
2022-10-05T11:31:53.517Z,2.15
2022-10-05T11:32:46.338Z,2.40
2022-10-05T11:33:26.574Z,2.08
2022-10-05T11:34:09.924Z,3.78
2022-10-05T11:34:47.536Z,2.63
2022-10-05T11:35:43.351Z,2.03
2022-10-05T11:36:51.572Z,1.92
2022-10-05T11:37:29.201Z,2.47
2022-10-05T11:38:26.109Z,2.40
2022-10-05T11:39:15.979Z,2.13
2022-10-05T11:40:12.275Z,1.65
2022-10-05T11:41:02.215Z,2.20
2022-10-05T11:42:12.812Z,1.80
2022-10-05T11:42:56.020Z,1.90
2022-10-05T11:43:42.776Z,2.08
2022-10-05T11:44:21.424Z,1.67
2022-10-05T11:45:24.091Z,2.00
2022-10-05T11:45:58.895Z,2.17
2022-10-05T11:46:39.637Z,1.90
2022-10-05T11:47:30.291Z,2.08
2022-10-05T11:48:08.030Z,2.10
2022-10-05T11:48:39.556Z,1.52
2022-10-05T11:49:22.167Z,2.22
2022-10-05T11:50:15.491Z,1.98
2022-10-05T11:50:58.110Z,1.90
2022-10-05T11:51:34.300Z,1.67
2022-10-05T11:52:44.952Z,2.05
2022-10-05T11:53:29.663Z,3.17
2022-10-05T11:54:17.664Z,2.33
2022-10-05T11:55:12.254Z,1.92
2022-10-05T11:55:53.657Z,1.88
2022-10-05T11:56:39.486Z,1.58
2022-10-05T11:57:17.670Z,1.63
2022-10-05T11:57:50.614Z,1.85
2022-10-05T11:58:28.831Z,1.80
2022-10-05T11:59:18.833Z,1.75
2022-10-05T11:59:56.875Z,1.83
2022-10-05T12:00:36.937Z,1.63
2022-10-05T12:01:30.488Z,2.22
2022-10-05T12:02:38.914Z,1.90
2022-10-05T12:03:34.757Z,1.70
2022-10-05T12:04:20.682Z,1.98
2022-10-05T12:05:22.366Z,1.95
2022-10-05T12:06:52.422Z,1.75
2022-10-05T12:07:42.516Z,1.80
2022-10-05T12:08:14.031Z,2.03
2022-10-05T12:08:56.616Z,2.00
2022-10-05T12:10:06.655Z,2.33
2022-10-05T12:10:50.301Z,2.20
2022-10-05T12:11:49.353Z,1.67
2022-10-05T12:12:27.215Z,2.08
2022-10-05T12:13:10.600Z,1.90
2022-10-05T12:13:58.602Z,2.00
2022-10-05T12:14:44.895Z,1.98
2022-10-05T12:15:20.547Z,1.85
2022-10-05T12:15:57.813Z,1.98
2022-10-05T12:16:52.449Z,1.88
2022-10-05T12:17:35.942Z,2.13
2022-10-05T12:18:16.710Z,1.55
2022-10-05T12:18:54.356Z,1.20
2022-10-05T12:19:36.602Z,1.63
2022-10-05T12:20:14.926Z,2.50
2022-10-05T12:20:57.924Z,1.75
2022-10-05T12:21:50.212Z,1.45
2022-10-05T12:22:26.074Z,1.40
2022-10-05T12:23:10.656Z,1.98
2022-10-05T12:23:45.489Z,1.95
2022-10-05T12:24:35.306Z,1.50
2022-10-05T12:25:45.086Z,2.05
2022-10-05T12:26:21.209Z,1.52
2022-10-05T12:26:58.749Z,2.38
2022-10-05T12:27:52.421Z,1.73
2022-10-05T12:28:45.262Z,1.85
2022-10-05T12:29:38.176Z,1.70
2022-10-05T12:30:15.423Z,1.50
2022-10-05T12:31:17.724Z,1.73
2022-10-05T12:31:56.731Z,2.08
2022-10-05T12:32:41.350Z,2.33
2022-10-05T12:33:18.001Z,1.63
2022-10-05T12:33:58.567Z,2.20
2022-10-05T12:34:42.694Z,2.30
2022-10-05T12:35:14.208Z,2.97
2022-10-05T12:36:00.980Z,1.45
2022-10-05T12:37:03.481Z,3.25
2022-10-05T12:37:44.130Z,1.88
2022-10-05T12:38:33.686Z,1.55
2022-10-05T12:39:25.735Z,1.90
2022-10-05T12:40:02.200Z,1.60
2022-10-05T12:40:40.678Z,2.67
2022-10-05T12:41:14.864Z,1.30
2022-10-05T12:41:57.702Z,1.38
2022-10-05T12:43:08.507Z,1.27
2022-10-05T12:43:53.839Z,2.05
2022-10-05T12:44:46.670Z,1.40
2022-10-05T12:45:30.137Z,1.60
2022-10-05T12:46:39.679Z,1.20
2022-10-05T12:47:53.475Z,1.67
2022-10-05T12:48:34.336Z,1.90
2022-10-05T12:49:20.677Z,1.50
2022-10-05T12:50:12.510Z,1.73
2022-10-05T12:50:54.416Z,1.38
2022-10-05T12:51:39.987Z,1.95
2022-10-05T12:52:38.407Z,1.42
2022-10-05T12:53:33.741Z,1.40
2022-10-05T12:54:16.868Z,1.83
2022-10-05T12:55:21.775Z,1.83
2022-10-05T12:56:01.536Z,1.77
2022-10-05T12:56:59.237Z,1.58
2022-10-05T12:57:57.670Z,1.20
2022-10-05T12:58:36.734Z,1.42
2022-10-05T12:59:11.116Z,1.42
2022-10-05T12:59:45.033Z,1.50
2022-10-05T13:00:22.729Z,1.70
2022-10-05T13:01:04.427Z,1.75
2022-10-05T13:01:43.595Z,1.30
2022-10-05T13:02:23.908Z,1.90
2022-10-05T13:03:14.133Z,1.75
2022-10-05T13:04:10.367Z,1.30
2022-10-05T13:05:04.169Z,1.23
2022-10-05T13:05:47.319Z,1.40
2022-10-05T13:06:29.414Z,1.40
2022-10-05T13:07:53.069Z,1.52
2022-10-05T13:08:48.739Z,1.80
2022-10-05T13:09:25.470Z,1.38
2022-10-05T13:10:21.441Z,1.33
2022-10-05T13:11:01.841Z,1.17
2022-10-05T13:12:43.639Z,1.20
2022-10-05T13:13:27.136Z,1.23
2022-10-05T13:14:23.670Z,1.45
2022-10-05T13:15:10.397Z,1.42
2022-10-05T13:15:52.389Z,1.80
2022-10-05T13:16:55.035Z,1.98
2022-10-05T13:18:02.562Z,1.90
2022-10-05T13:18:49.943Z,1.50
2022-10-05T13:19:34.544Z,1.67
2022-10-05T13:20:29.298Z,1.83
2022-10-05T13:21:04.668Z,1.50
2022-10-05T13:22:01.443Z,1.42
2022-10-05T13:22:41.064Z,1.40
2022-10-05T13:23:31.396Z,1.50
2022-10-05T13:24:19.472Z,1.80
2022-10-05T13:25:12.653Z,1.40
2022-10-05T13:25:55.148Z,1.60
2022-10-05T13:26:39.031Z,1.50
2022-10-05T13:27:29.832Z,1.23
2022-10-05T13:28:15.407Z,1.60
2022-10-05T13:29:22.172Z,1.70
2022-10-05T13:30:12.306Z,1.60
2022-10-05T13:30:51.853Z,1.33
2022-10-05T13:31:28.486Z,1.70
2022-10-05T13:32:04.675Z,2.03
2022-10-05T13:32:41.086Z,1.75
2022-10-05T13:33:25.991Z,1.80
2022-10-05T13:34:07.327Z,1.35
2022-10-05T13:34:47.716Z,1.70
2022-10-05T13:35:37.796Z,1.42
2022-10-05T13:36:46.807Z,1.55
2022-10-05T13:37:31.775Z,1.85
2022-10-05T13:38:24.971Z,1.42
2022-10-05T13:39:10.180Z,1.67
2022-10-05T13:39:41.653Z,2.25
2022-10-05T13:40:37.620Z,1.25
2022-10-05T13:41:17.227Z,1.30
2022-10-05T13:41:58.231Z,1.70
2022-10-05T13:42:53.746Z,1.33
2022-10-05T13:43:35.408Z,1.30
2022-10-05T13:44:21.846Z,1.80
2022-10-05T13:44:58.838Z,1.20
2022-10-05T13:45:45.643Z,1.27
2022-10-05T13:46:44.126Z,1.48
2022-10-05T13:47:28.035Z,1.08
2022-10-05T13:48:05.682Z,1.52
2022-10-05T13:49:14.270Z,0.98
2022-10-05T13:50:04.416Z,1.60
2022-10-05T13:50:44.523Z,1.15
2022-10-05T13:51:23.413Z,2.13
2022-10-05T13:52:22.406Z,1.35
2022-10-05T13:53:02.085Z,1.60
2022-10-05T13:54:10.821Z,1.52
2022-10-05T13:54:53.885Z,1.42
2022-10-05T13:55:40.985Z,1.85
2022-10-05T13:56:46.015Z,1.38
2022-10-05T13:57:44.952Z,1.48
2022-10-05T13:58:42.983Z,1.83
2022-10-05T13:59:30.777Z,1.40
2022-10-05T14:00:15.788Z,1.60
2022-10-05T14:00:56.064Z,1.38
2022-10-05T14:01:58.350Z,1.80
2022-10-05T14:02:31.789Z,1.30
2022-10-05T14:03:03.585Z,1.42
2022-10-05T14:03:37.168Z,1.45
2022-10-05T14:04:22.074Z,1.77
2022-10-05T14:05:01.760Z,1.45
2022-10-05T14:05:33.395Z,1.30
2022-10-05T14:06:27.782Z,2.10
2022-10-05T14:07:20.636Z,1.73
2022-10-05T14:08:15.824Z,1.33
2022-10-05T14:08:53.548Z,1.45
2022-10-05T14:09:35.038Z,1.30
2022-10-05T14:10:14.631Z,1.15
2022-10-05T14:10:47.533Z,1.40
2022-10-05T14:11:27.223Z,1.58
2022-10-05T14:12:04.489Z,1.92
2022-10-05T14:12:41.017Z,1.58
2022-10-05T14:13:12.797Z,1.40
2022-10-05T14:13:47.917Z,1.52
2022-10-05T14:14:28.336Z,1.27
2022-10-05T14:15:19.077Z,1.30
2022-10-05T14:16:21.301Z,1.30
2022-10-05T14:16:56.080Z,1.80
2022-10-05T14:17:33.483Z,2.53
2022-10-05T14:18:28.365Z,1.20
2022-10-05T14:19:05.941Z,1.65
2022-10-05T14:19:47.097Z,1.50
2022-10-05T14:20:18.637Z,1.05
2022-10-05T14:21:02.636Z,1.90
2022-10-05T14:21:49.718Z,1.17
2022-10-05T14:22:23.471Z,1.38
2022-10-05T14:22:58.352Z,1.30
2022-10-05T14:23:30.357Z,1.48
2022-10-05T14:24:32.047Z,1.50
2022-10-05T14:25:09.972Z,1.60
2022-10-05T14:25:53.768Z,1.00
2022-10-05T14:26:34.104Z,1.40
2022-10-05T14:27:18.311Z,1.30
2022-10-05T14:28:02.431Z,1.52
2022-10-05T14:28:35.203Z,1.45
2022-10-05T14:29:23.829Z,1.70
2022-10-05T14:30:01.428Z,1.35
2022-10-05T14:30:33.580Z,1.40
2022-10-05T14:31:14.635Z,1.20
2022-10-05T14:32:16.633Z,1.40
2022-10-05T14:33:26.423Z,1.75
2022-10-05T14:34:21.761Z,1.38
2022-10-05T14:35:01.225Z,1.58
2022-10-05T14:35:56.604Z,1.17
2022-10-05T14:36:40.254Z,1.30
2022-10-05T14:37:21.381Z,1.33
2022-10-05T14:38:02.181Z,1.40
2022-10-05T14:38:53.040Z,1.60
2022-10-05T14:39:26.758Z,1.10
2022-10-05T14:40:03.355Z,1.52
2022-10-05T14:40:36.845Z,1.33
2022-10-05T14:41:16.042Z,1.17
2022-10-05T14:41:49.089Z,1.20
2022-10-05T14:42:21.501Z,2.50
2022-10-05T14:42:53.554Z,1.60
2022-10-05T14:43:25.100Z,1.40
2022-10-05T14:44:02.631Z,1.00
2022-10-05T14:44:34.376Z,1.65
2022-10-05T14:45:18.541Z,0.95
2022-10-05T14:45:57.840Z,1.52
2022-10-05T14:46:32.804Z,1.27
2022-10-05T14:47:19.392Z,1.15
2022-10-05T14:48:11.437Z,1.00
2022-10-05T14:48:44.744Z,1.10
2022-10-05T14:49:21.179Z,1.20
2022-10-05T14:50:13.846Z,1.30
2022-10-05T14:50:52.530Z,1.63
2022-10-05T14:51:31.826Z,1.35
2022-10-05T14:52:28.947Z,1.35
2022-10-05T14:53:21.779Z,1.10
2022-10-05T14:54:15.086Z,1.30
2022-10-05T14:54:55.033Z,1.20
2022-10-05T14:55:55.664Z,0.95
2022-10-05T14:56:33.520Z,1.30
2022-10-05T14:57:23.310Z,1.20
2022-10-05T14:58:03.431Z,1.10
2022-10-05T14:59:05.252Z,1.15
2022-10-05T15:00:26.060Z,1.23
2022-10-05T15:01:30.985Z,1.20
2022-10-05T15:02:35.758Z,1.23
2022-10-05T15:03:31.326Z,1.20
2022-10-05T15:04:15.137Z,1.50
2022-10-05T15:05:07.098Z,1.05
2022-10-05T15:05:49.255Z,1.17
2022-10-05T15:06:32.217Z,1.20
2022-10-05T15:07:11.076Z,0.98
2022-10-05T15:07:49.289Z,1.58
2022-10-05T15:08:41.900Z,1.23
2022-10-05T15:09:25.998Z,2.05
2022-10-05T15:10:26.769Z,1.45
2022-10-05T15:11:06.435Z,1.10
2022-10-05T15:11:50.616Z,1.75
2022-10-05T15:12:31.730Z,0.98
2022-10-05T15:13:16.296Z,1.65
2022-10-05T15:13:48.622Z,1.52
2022-10-05T15:14:25.742Z,1.17
2022-10-05T15:15:05.389Z,1.30
2022-10-05T15:15:42.910Z,1.15
2022-10-05T15:16:31.316Z,0.90
2022-10-05T15:17:06.731Z,1.08
2022-10-05T15:17:53.051Z,1.35
2022-10-05T15:18:37.361Z,1.30
2022-10-05T15:19:16.041Z,1.10
2022-10-05T15:19:53.323Z,2.05
2022-10-05T15:20:31.084Z,1.13
2022-10-05T15:21:34.019Z,0.90
2022-10-05T15:22:27.089Z,1.02
2022-10-05T15:23:24.574Z,0.93
2022-10-05T15:24:09.293Z,1.17
2022-10-05T15:24:45.470Z,1.88
2022-10-05T15:25:23.123Z,1.02
2022-10-05T15:26:23.271Z,1.70
2022-10-05T15:26:57.100Z,0.77
2022-10-05T15:27:37.013Z,1.17
2022-10-05T15:28:34.465Z,1.42
2022-10-05T15:29:11.042Z,0.98
2022-10-05T15:30:05.463Z,1.20
2022-10-05T15:31:04.609Z,1.15
2022-10-05T15:31:48.881Z,1.48
2022-10-05T15:32:45.799Z,0.98
2022-10-05T15:33:34.249Z,1.67
2022-10-05T15:34:35.236Z,1.40
2022-10-05T15:35:44.466Z,1.88
2022-10-05T15:36:25.092Z,1.30
2022-10-05T15:37:01.713Z,1.30
2022-10-05T15:37:42.891Z,1.13
2022-10-05T15:38:21.288Z,1.30
2022-10-05T15:39:02.609Z,0.80
2022-10-05T15:39:39.268Z,1.13
2022-10-05T15:40:18.472Z,1.25
2022-10-05T15:41:04.975Z,1.33
2022-10-05T15:41:36.430Z,1.10
2022-10-05T15:42:12.939Z,1.08
2022-10-05T15:42:48.437Z,1.45
2022-10-05T15:43:21.759Z,1.13
2022-10-05T15:44:26.055Z,1.40
2022-10-05T15:45:16.110Z,1.30
2022-10-05T15:46:01.675Z,2.00
2022-10-05T15:46:58.173Z,2.20
2022-10-05T15:47:47.770Z,1.67
2022-10-05T15:48:24.611Z,1.48
2022-10-05T15:49:08.525Z,1.35
2022-10-05T15:49:48.649Z,1.45
2022-10-05T15:50:26.382Z,1.80
2022-10-05T15:50:58.052Z,1.50
2022-10-05T15:51:45.428Z,1.30
2022-10-05T15:52:26.682Z,1.73
2022-10-05T15:53:22.130Z,1.67
2022-10-05T15:54:34.938Z,1.67
2022-10-05T15:55:22.266Z,1.50
2022-10-05T15:56:04.789Z,1.70
2022-10-05T15:56:38.772Z,1.60
2022-10-05T15:57:30.177Z,1.40
2022-10-05T15:58:15.816Z,1.73
2022-10-05T15:58:56.225Z,1.90
2022-10-05T15:59:38.641Z,1.58
2022-10-05T16:00:14.884Z,2.78
2022-10-05T16:00:50.486Z,1.67
2022-10-05T16:01:33.930Z,1.63
2022-10-05T16:02:14.829Z,1.48
2022-10-05T16:03:16.548Z,1.48
2022-10-05T16:04:36.670Z,1.92
2022-10-05T16:05:43.127Z,1.50
2022-10-05T16:06:40.563Z,1.45
2022-10-05T16:07:42.626Z,2.17
2022-10-05T16:09:42.184Z,1.58
2022-10-05T16:10:47.577Z,1.60
2022-10-05T16:12:00.812Z,1.15
2022-10-05T16:12:38.156Z,1.40
2022-10-05T16:13:19.093Z,2.20
2022-10-05T16:14:42.306Z,1.48
2022-10-05T16:15:28.628Z,1.33
2022-10-05T16:16:31.306Z,1.48
2022-10-05T16:17:27.971Z,1.60
2022-10-05T16:18:18.481Z,1.60
2022-10-05T16:19:06.303Z,1.20
2022-10-05T16:19:52.280Z,1.60
2022-10-05T16:20:23.953Z,1.30
2022-10-05T16:21:29.927Z,1.40
2022-10-05T16:22:48.091Z,1.38
2022-10-05T16:23:34.628Z,1.40
2022-10-05T16:24:06.291Z,1.35
2022-10-05T16:25:06.131Z,4.93
2022-10-05T16:25:47.486Z,1.60
2022-10-05T16:26:38.008Z,1.38
2022-10-05T16:27:35.971Z,1.30
2022-10-05T16:28:18.740Z,1.20
2022-10-05T16:29:16.622Z,1.20
2022-10-05T16:30:00.339Z,1.38
2022-10-05T16:30:44.203Z,1.00
2022-10-05T16:31:37.411Z,1.23
2022-10-05T16:32:30.317Z,1.08
2022-10-05T16:33:08.721Z,1.00
2022-10-05T16:34:00.610Z,1.60
2022-10-05T16:34:51.624Z,1.65
2022-10-05T16:35:30.737Z,1.30
2022-10-05T16:36:12.032Z,1.30
2022-10-05T16:36:55.604Z,1.13
2022-10-05T16:37:58.000Z,1.10
2022-10-05T16:39:00.280Z,1.77
2022-10-05T16:39:50.592Z,1.80
2022-10-05T16:40:50.791Z,1.20
2022-10-05T16:41:34.857Z,1.48
2022-10-05T16:42:06.348Z,1.27
2022-10-05T16:43:07.729Z,1.33
2022-10-05T16:43:54.256Z,1.17
2022-10-05T16:44:34.817Z,1.08
2022-10-05T16:45:12.261Z,1.13
2022-10-05T16:46:01.943Z,0.80
2022-10-05T16:46:52.151Z,1.27
2022-10-05T16:47:54.481Z,1.38
2022-10-05T16:48:31.906Z,1.15
2022-10-05T16:49:15.300Z,1.05
2022-10-05T16:49:55.002Z,1.20
2022-10-05T16:50:50.547Z,1.13
2022-10-05T16:51:47.630Z,1.08
2022-10-05T16:52:21.375Z,1.27
2022-10-05T16:52:58.005Z,0.88
2022-10-05T16:53:36.407Z,1.10
2022-10-05T16:54:25.852Z,1.20
2022-10-05T16:55:03.698Z,0.93
2022-10-05T16:55:42.841Z,1.05
2022-10-05T16:56:19.885Z,0.98
2022-10-05T16:57:03.939Z,1.27
2022-10-05T16:57:41.817Z,1.30
2022-10-05T16:58:21.562Z,1.10
2022-10-05T16:59:29.916Z,1.15
2022-10-05T17:00:23.617Z,0.80
2022-10-05T17:01:32.314Z,1.20
2022-10-05T17:02:15.816Z,1.63
2022-10-05T17:03:13.273Z,3.10
2022-10-05T17:04:02.769Z,1.05
2022-10-05T17:04:40.144Z,1.25
2022-10-05T17:05:17.743Z,0.80
2022-10-05T17:06:07.786Z,0.73
2022-10-05T17:07:01.216Z,1.20
2022-10-05T17:07:46.617Z,1.15
2022-10-05T17:08:52.804Z,1.20
2022-10-05T17:09:36.202Z,1.77
2022-10-05T17:10:58.886Z,0.90
2022-10-05T17:12:33.795Z,1.35
2022-10-05T17:13:23.592Z,1.20
2022-10-05T17:14:28.083Z,1.30
2022-10-05T17:15:19.508Z,1.23
2022-10-05T17:16:09.926Z,1.05
2022-10-05T17:16:59.612Z,1.10
2022-10-05T17:17:49.378Z,0.98
2022-10-05T17:18:28.469Z,1.25
2022-10-05T17:19:05.708Z,0.85
2022-10-05T17:19:53.182Z,1.17
2022-10-05T17:20:40.259Z,1.00
2022-10-05T17:21:23.585Z,1.40
2022-10-05T17:22:12.097Z,1.17
2022-10-05T17:22:55.734Z,1.08
2022-10-05T17:23:45.671Z,1.25
2022-10-05T17:24:29.723Z,1.00
2022-10-05T17:25:18.364Z,1.20
2022-10-05T17:25:56.228Z,1.00
2022-10-05T17:26:45.577Z,0.85
2022-10-05T17:27:25.944Z,0.98
2022-10-05T17:28:22.866Z,1.40
2022-10-05T17:29:09.044Z,1.58
2022-10-05T17:29:52.310Z,1.10
2022-10-05T17:30:39.105Z,1.13
2022-10-05T17:31:17.702Z,1.10
2022-10-05T17:32:12.359Z,1.52
2022-10-05T17:33:04.521Z,1.13
2022-10-05T17:34:14.375Z,2.03
2022-10-05T17:35:00.817Z,0.82
2022-10-05T17:35:58.477Z,1.05
2022-10-05T17:36:53.560Z,1.00
2022-10-05T17:37:27.648Z,1.45
2022-10-05T17:38:41.762Z,1.33
2022-10-05T17:39:21.575Z,0.93
2022-10-05T17:39:57.280Z,1.42
2022-10-05T17:40:28.869Z,2.05
2022-10-05T17:41:00.439Z,1.52
2022-10-05T17:41:32.910Z,1.70
2022-10-05T17:42:25.794Z,1.42
2022-10-05T17:43:01.349Z,3.42
2022-10-05T17:43:33.659Z,1.35
2022-10-05T17:44:11.801Z,1.08
2022-10-05T17:44:43.344Z,1.08
2022-10-05T17:45:14.882Z,1.27
2022-10-05T17:45:46.688Z,1.67
2022-10-05T17:46:38.363Z,1.30
2022-10-05T17:47:11.394Z,0.82
2022-10-05T17:48:04.569Z,1.42
2022-10-05T17:48:37.552Z,1.42
2022-10-05T17:49:38.056Z,1.05
2022-10-05T17:50:30.789Z,1.40
2022-10-05T17:51:21.536Z,1.40
2022-10-05T17:52:11.728Z,1.50
2022-10-05T17:53:03.304Z,1.30
2022-10-05T17:54:06.005Z,0.95
2022-10-05T17:55:05.302Z,1.02
2022-10-05T17:55:45.196Z,1.20
2022-10-05T17:56:16.869Z,2.03
2022-10-05T17:56:48.538Z,1.20
2022-10-05T17:57:28.023Z,1.58
2022-10-05T17:58:41.726Z,1.20
2022-10-05T17:59:51.297Z,1.00