createdAt,value
2024-02-08T00:00:27.352Z,7.50
2024-02-08T00:05:31.531Z,7.28
2024-02-08T00:10:37.133Z,5.50
2024-02-08T00:15:41.373Z,4.18
2024-02-08T00:20:45.433Z,5.97
2024-02-08T00:25:51.641Z,4.63
2024-02-08T00:30:56.027Z,3.75
2024-02-08T00:36:00.234Z,6.93
2024-02-08T00:41:05.978Z,4.80
2024-02-08T00:46:10.215Z,2.83
2024-02-08T00:51:16.169Z,7.10
2024-02-08T00:56:22.511Z,5.22
2024-02-08T01:01:27.059Z,2.45
2024-02-08T01:06:31.851Z,4.80
2024-02-08T01:11:37.389Z,4.35
2024-02-08T01:16:47.737Z,5.57
2024-02-08T01:21:54.923Z,5.30
2024-02-08T01:27:00.578Z,3.25
2024-02-08T01:32:04.814Z,3.88
2024-02-08T01:37:09.018Z,4.00
2024-02-08T01:42:17.915Z,3.65
2024-02-08T01:47:22.560Z,4.97
2024-02-08T01:52:29.788Z,5.22
2024-02-08T01:57:35.371Z,4.80
2024-02-08T02:02:40.494Z,3.15
2024-02-08T02:07:44.422Z,3.67
2024-02-08T02:12:50.962Z,3.58
2024-02-08T02:17:55.521Z,6.13
2024-02-08T02:23:02.798Z,6.25
2024-02-08T02:28:09.313Z,2.90
2024-02-08T02:33:16.207Z,3.85
2024-02-08T02:38:25.607Z,3.47
2024-02-08T02:43:29.993Z,3.40
2024-02-08T02:48:36.385Z,3.60
2024-02-08T02:53:42.288Z,3.25
2024-02-08T02:58:46.797Z,4.63
2024-02-08T03:03:51.327Z,3.95
2024-02-08T03:08:57.761Z,4.72
2024-02-08T03:14:06.105Z,3.50
2024-02-08T03:19:10.465Z,4.18
2024-02-08T03:24:15.952Z,3.83
2024-02-08T03:29:23.180Z,6.18
2024-02-08T03:34:31.812Z,3.90
2024-02-08T03:39:38.721Z,3.90
2024-02-08T03:44:43.376Z,3.72
2024-02-08T03:49:52.644Z,3.42
2024-02-08T03:54:58.262Z,6.30
2024-02-08T04:00:02.896Z,3.47
2024-02-08T04:05:27.868Z,3.38
2024-02-08T04:11:00.979Z,5.65
2024-02-08T04:16:23.390Z,5.68
2024-02-08T04:21:45.169Z,3.47
2024-02-08T04:27:08.320Z,11.57
2024-02-08T04:32:30.019Z,4.18
2024-02-08T04:37:51.799Z,5.35
2024-02-08T04:43:14.837Z,5.05
2024-02-08T04:48:36.567Z,6.60
2024-02-08T04:53:42.179Z,6.03
2024-02-08T04:59:08.354Z,4.88
2024-02-08T05:04:11.914Z,5.53
2024-02-08T05:09:17.299Z,2.13
2024-02-08T05:14:26.701Z,4.80
2024-02-08T05:19:30.948Z,4.32
2024-02-08T05:24:35.193Z,5.82
2024-02-08T05:29:42.997Z,4.82
2024-02-08T05:34:47.225Z,4.35
2024-02-08T05:39:52.649Z,4.50
2024-02-08T05:45:18.458Z,5.07
2024-02-08T05:50:24.007Z,4.95
2024-02-08T05:55:28.641Z,5.22
2024-02-08T06:00:37.511Z,3.88
2024-02-08T06:05:46.523Z,5.00
2024-02-08T06:10:54.001Z,2.75
2024-02-08T06:16:09.669Z,1.75
2024-02-08T06:21:26.234Z,3.20
2024-02-08T06:26:30.326Z,1.38
2024-02-08T06:31:42.501Z,1.40
2024-02-08T06:37:00.270Z,3.78
2024-02-08T06:42:29.624Z,2.40
2024-02-08T06:47:48.991Z,2.78
2024-02-08T06:53:10.336Z,1.60
2024-02-08T06:58:32.023Z,2.03
2024-02-08T07:03:54.915Z,1.35
2024-02-08T07:09:16.496Z,1.75
2024-02-08T07:14:38.137Z,2.40
2024-02-08T07:19:57.593Z,1.83
2024-02-08T07:25:19.461Z,1.00
2024-02-08T07:30:41.278Z,1.88
2024-02-08T07:36:03.815Z,1.00
2024-02-08T07:41:07.864Z,1.30
2024-02-08T07:46:18.127Z,2.83
2024-02-08T07:51:26.824Z,1.42
2024-02-08T07:56:38.896Z,0.68
2024-02-08T08:01:45.698Z,2.75
2024-02-08T08:06:51.983Z,2.83
2024-02-08T08:11:56.928Z,2.35
2024-02-08T08:17:18.222Z,2.25
2024-02-08T08:22:41.704Z,2.15
2024-02-08T08:27:54.819Z,3.38
2024-02-08T08:33:10.250Z,1.83
2024-02-08T08:38:30.053Z,2.95
2024-02-08T08:43:35.722Z,2.97
2024-02-08T08:48:40.365Z,1.83
2024-02-08T08:53:46.231Z,1.90
2024-02-08T08:58:51.747Z,2.25
2024-02-08T09:04:12.223Z,3.03
2024-02-08T09:09:39.343Z,1.70
2024-02-08T09:14:54.647Z,1.25
2024-02-08T09:20:00.864Z,2.30
2024-02-08T09:25:22.817Z,1.85
2024-02-08T09:30:41.208Z,3.17
2024-02-08T09:35:45.425Z,1.95
2024-02-08T09:40:52.557Z,2.00
2024-02-08T09:46:07.282Z,1.08
2024-02-08T09:51:24.436Z,2.45
2024-02-08T09:56:39.322Z,1.67
2024-02-08T10:01:45.564Z,1.40
2024-02-08T10:07:00.741Z,2.22
2024-02-08T10:12:12.994Z,3.78
2024-02-08T10:17:19.770Z,3.72
2024-02-08T10:22:28.634Z,2.95
2024-02-08T10:27:36.994Z,2.05
2024-02-08T10:32:42.551Z,1.50
2024-02-08T10:38:09.106Z,2.47
2024-02-08T10:43:19.554Z,2.08
2024-02-08T10:48:25.629Z,0.50
2024-02-08T10:53:47.914Z,2.05
2024-02-08T10:59:07.644Z,1.13
2024-02-08T11:04:19.287Z,9.27
2024-02-08T11:09:28.676Z,1.40
2024-02-08T11:14:42.958Z,0.90
2024-02-08T11:19:58.067Z,1.02
2024-02-08T11:25:20.732Z,1.00
2024-02-08T11:30:35.927Z,5.15
2024-02-08T11:35:46.821Z,1.30
2024-02-08T11:40:50.989Z,1.10
2024-02-08T11:45:58.002Z,2.80
2024-02-08T11:51:12.654Z,0.40
2024-02-08T11:56:21.904Z,0.82
2024-02-08T12:01:28.002Z,1.05
2024-02-08T12:06:35.318Z,1.08
2024-02-08T12:11:39.466Z,1.40
2024-02-08T12:16:51.809Z,0.70
2024-02-08T12:21:58.124Z,2.75
2024-02-08T12:27:12.812Z,1.45
2024-02-08T12:32:31.675Z,2.25
2024-02-08T12:37:37.829Z,0.98
2024-02-08T12:42:43.605Z,1.05
2024-02-08T12:47:53.553Z,0.73
2024-02-08T12:52:59.189Z,1.35
2024-02-08T12:58:05.882Z,1.50
2024-02-08T13:03:12.387Z,1.48
2024-02-08T13:08:22.880Z,1.30
2024-02-08T13:13:27.580Z,2.38
2024-02-08T13:18:33.678Z,1.98
2024-02-08T13:23:38.289Z,0.77
2024-02-08T13:28:42.502Z,0.80
2024-02-08T13:33:47.923Z,1.17
2024-02-08T13:38:52.876Z,0.73
2024-02-08T13:43:57.640Z,1.00
2024-02-08T13:49:07.400Z,0.57
2024-02-08T13:54:13.976Z,0.30
2024-02-08T13:59:18.180Z,1.67
2024-02-08T14:04:24.215Z,1.48
2024-02-08T14:09:30.642Z,1.33
2024-02-08T14:14:42.007Z,2.28
2024-02-08T14:19:47.770Z,1.30
2024-02-08T14:24:55.296Z,2.55
2024-02-08T14:29:59.119Z,2.40
2024-02-08T14:35:17.697Z,2.00
2024-02-08T14:40:22.007Z,1.90
2024-02-08T14:45:27.256Z,1.13
2024-02-08T14:50:49.998Z,0.57
2024-02-08T14:55:56.128Z,0.82
2024-02-08T15:01:09.289Z,0.98
2024-02-08T15:06:29.583Z,0.95
2024-02-08T15:11:58.710Z,0.32
2024-02-08T15:17:09.099Z,1.30
2024-02-08T15:22:40.830Z,0.82
2024-02-08T15:27:54.547Z,0.75
2024-02-08T15:33:18.150Z,1.65
2024-02-08T15:38:46.545Z,0.73
2024-02-08T15:43:50.727Z,2.92
2024-02-08T15:48:55.606Z,0.90
2024-02-08T15:54:02.693Z,1.75
2024-02-08T15:59:13.992Z,4.57
2024-02-08T16:04:46.329Z,1.15
2024-02-08T16:09:59.016Z,0.68
2024-02-08T16:15:06.816Z,1.77
2024-02-08T16:20:24.945Z,5.00
2024-02-08T16:25:55.176Z,1.10
2024-02-08T16:31:08.287Z,1.58
2024-02-08T16:36:35.371Z,4.75
2024-02-08T16:41:49.906Z,1.08
2024-02-08T16:46:57.059Z,0.65
2024-02-08T16:52:06.070Z,1.38
2024-02-08T16:57:16.282Z,2.92
2024-02-08T17:02:28.540Z,0.77
2024-02-08T17:07:47.978Z,6.25
2024-02-08T17:13:01.319Z,2.70
2024-02-08T17:18:13.674Z,2.33
2024-02-08T17:23:20.837Z,5.88
2024-02-08T17:28:37.976Z,2.13
2024-02-08T17:33:43.489Z,3.28
2024-02-08T17:38:47.272Z,1.98
2024-02-08T17:43:56.776Z,4.45
2024-02-08T17:49:05.762Z,8.32
2024-02-08T17:54:09.898Z,2.83
2024-02-08T17:59:18.328Z,5.20
2024-02-08T18:04:25.451Z,8.55
2024-02-08T18:09:34.249Z,10.18
2024-02-08T18:14:41.695Z,3.35
2024-02-08T18:19:47.435Z,6.45
2024-02-08T18:24:51.682Z,4.75
2024-02-08T18:29:57.833Z,8.63
2024-02-08T18:35:03.765Z,6.97
2024-02-08T18:40:16.338Z,5.88
2024-02-08T18:45:26.217Z,8.40
2024-02-08T18:50:31.896Z,7.72
2024-02-08T18:55:41.061Z,9.05
2024-02-08T19:00:50.623Z,6.25
2024-02-08T19:05:56.551Z,8.43
2024-02-08T19:11:01.274Z,7.97
2024-02-08T19:16:13.245Z,6.70
2024-02-08T19:21:28.585Z,7.10
2024-02-08T19:26:34.324Z,6.18
2024-02-08T19:31:47.560Z,9.82
2024-02-08T19:36:54.463Z,21.05
2024-02-08T19:42:00.936Z,9.40
2024-02-08T19:47:13.979Z,9.70
2024-02-08T19:52:22.229Z,14.65
2024-02-08T19:57:34.458Z,7.82
2024-02-08T20:02:41.150Z,11.02
2024-02-08T20:07:45.670Z,16.90
2024-02-08T20:12:53.622Z,10.93
2024-02-08T20:18:00.702Z,15.57
2024-02-08T20:23:11.554Z,11.90
2024-02-08T20:28:16.899Z,12.82
2024-02-08T20:33:22.250Z,13.55
2024-02-08T20:38:28.228Z,11.65
2024-02-08T20:43:38.324Z,14.05
2024-02-08T20:48:43.752Z,17.55
2024-02-08T20:53:47.913Z,13.27
2024-02-08T20:58:52.520Z,9.85
2024-02-08T21:03:58.081Z,9.45
2024-02-08T21:09:08.358Z,8.75
2024-02-08T21:14:12.587Z,13.60
2024-02-08T21:19:19.001Z,14.88
2024-02-08T21:24:24.220Z,8.85
2024-02-08T21:29:36.640Z,15.48
2024-02-08T21:34:42.059Z,10.63
2024-02-08T21:39:50.785Z,16.25
2024-02-08T21:44:55.131Z,10.65
2024-02-08T21:50:08.260Z,12.27
2024-02-08T21:55:13.022Z,10.57
2024-02-08T22:00:18.635Z,11.95
2024-02-08T22:05:24.269Z,11.77
2024-02-08T22:10:28.993Z,8.93
2024-02-08T22:15:34.941Z,12.48
2024-02-08T22:20:40.658Z,12.52
2024-02-08T22:25:44.724Z,6.70
2024-02-08T22:30:48.715Z,10.57
2024-02-08T22:35:54.730Z,9.32
2024-02-08T22:40:59.700Z,11.25
2024-02-08T22:46:03.820Z,12.20
2024-02-08T22:51:12.304Z,10.70
2024-02-08T22:56:16.894Z,11.02
2024-02-08T23:01:36.588Z,9.60
2024-02-08T23:06:44.136Z,12.38
2024-02-08T23:11:51.851Z,6.13
2024-02-08T23:16:56.849Z,13.43
2024-02-08T23:22:05.888Z,10.25
2024-02-08T23:27:10.493Z,18.08
2024-02-08T23:32:15.585Z,13.43
2024-02-08T23:37:23.462Z,12.68
2024-02-08T23:42:27.722Z,33.88
2024-02-08T23:47:33.194Z,38.15
2024-02-08T23:52:39.430Z,26.38
2024-02-08T23:57:46.567Z,33.25
