createdAt,value
2018-04-11T00:00:14.665Z,87.91
2018-04-11T00:00:55.103Z,88.58
2018-04-11T00:01:35.499Z,89.44
2018-04-11T00:02:15.882Z,89.53
2018-04-11T00:02:56.388Z,89.82
2018-04-11T00:03:36.766Z,89.53
2018-04-11T00:04:17.214Z,89.06
2018-04-11T00:04:57.577Z,89.25
2018-04-11T00:05:37.951Z,89.49
2018-04-11T00:06:18.389Z,89.2
2018-04-11T00:06:58.984Z,89.68
2018-04-11T00:07:39.377Z,89.87
2018-04-11T00:08:19.713Z,90.73
2018-04-11T00:09:00.094Z,91.11
2018-04-11T00:09:40.515Z,91.21
2018-04-11T00:10:21.000Z,91.74
2018-04-11T00:11:01.399Z,91.83
2018-04-11T00:11:41.967Z,92.5
2018-04-11T00:12:22.342Z,93.65
2018-04-11T00:13:02.719Z,94.07
2018-04-11T00:13:43.140Z,95.32
2018-04-11T00:14:23.446Z,94.84
2018-04-11T00:15:03.915Z,95.89
2018-04-11T00:15:44.326Z,95.89
2018-04-11T00:16:24.658Z,96.08
2018-04-11T00:17:05.361Z,96.56
2018-04-11T00:17:45.866Z,95.98
2018-04-11T00:18:26.351Z,95.32
2018-04-11T00:19:06.723Z,95.61
2018-04-11T00:19:47.087Z,96.56
2018-04-11T00:20:27.474Z,95.98
2018-04-11T00:21:07.908Z,95.79
2018-04-11T00:21:48.243Z,95.89
2018-04-11T00:22:28.725Z,95.22
2018-04-11T00:23:09.371Z,94.07
2018-04-11T00:23:49.867Z,93.79
2018-04-11T00:24:30.178Z,93.41
2018-04-11T00:25:10.612Z,93.12
2018-04-11T00:25:50.945Z,93.22
2018-04-11T00:26:31.439Z,91.78
2018-04-11T00:27:11.802Z,91.88
2018-04-11T00:27:52.501Z,91.78
2018-04-11T00:28:32.602Z,91.21
2018-04-11T00:29:13.127Z,90.64
2018-04-11T00:29:53.497Z,91.31
2018-04-11T00:30:33.900Z,90.93
2018-04-11T00:31:14.254Z,91.21
2018-04-11T00:31:54.668Z,91.5
2018-04-11T00:32:35.094Z,90.93
2018-04-11T00:33:15.524Z,91.41
2018-04-11T00:33:55.837Z,91.12
2018-04-11T00:34:36.253Z,90.93
2018-04-11T00:35:16.655Z,91.02
2018-04-11T00:35:57.061Z,91.78
2018-04-11T00:36:37.475Z,91.78
2018-04-11T00:37:17.892Z,91.31
2018-04-11T00:37:58.262Z,91.6
2018-04-11T00:38:38.696Z,91.69
2018-04-11T00:39:19.030Z,91.12
2018-04-11T00:39:59.441Z,91.21
2018-04-11T00:40:39.809Z,90.73
2018-04-11T00:41:20.181Z,91.41
2018-04-11T00:42:00.607Z,91.98
2018-04-11T00:42:41.018Z,91.78
2018-04-11T00:43:21.354Z,91.21
2018-04-11T00:44:01.733Z,91.55
2018-04-11T00:44:42.170Z,92.6
2018-04-11T00:45:22.604Z,90.88
2018-04-11T00:46:02.995Z,90.88
2018-04-11T00:46:43.365Z,91.45
2018-04-11T00:47:23.772Z,90.88
2018-04-11T00:48:04.186Z,89.54
2018-04-11T00:48:44.540Z,90.21
2018-04-11T00:49:24.973Z,90.5
2018-04-11T00:50:05.363Z,90.59
2018-04-11T00:50:45.698Z,90.5
2018-04-11T00:51:26.175Z,90.5
2018-04-11T00:52:06.455Z,91.36
2018-04-11T00:52:46.883Z,92.97
2018-04-11T00:53:27.262Z,92.88
2018-04-11T00:54:07.739Z,92.31
2018-04-11T00:54:48.056Z,91.93
2018-04-11T00:55:28.432Z,91.26
2018-04-11T00:56:08.896Z,90.93
2018-04-11T00:56:49.275Z,91.12
2018-04-11T00:57:29.611Z,91.36
2018-04-11T00:58:10.012Z,91.21
2018-04-11T00:58:50.537Z,92.12
2018-04-11T00:59:30.829Z,91.64
2018-04-11T01:00:11.291Z,92.6
2018-04-11T01:00:51.669Z,92.41
2018-04-11T01:01:32.053Z,92.88
2018-04-11T01:02:12.389Z,91.93
2018-04-11T01:02:52.852Z,92.02
2018-04-11T01:03:33.227Z,92.5
2018-04-11T01:04:13.643Z,92.6
2018-04-11T01:04:54.068Z,92.74
2018-04-11T01:05:34.410Z,92.5
2018-04-11T01:06:14.794Z,92.69
2018-04-11T01:06:55.268Z,91.45
2018-04-11T01:07:35.654Z,91.41
2018-04-11T01:08:16.030Z,91.88
2018-04-11T01:08:56.429Z,91.69
2018-04-11T01:09:36.802Z,92.55
2018-04-11T01:10:17.211Z,93.02
2018-04-11T01:10:57.578Z,93.22
2018-04-11T01:11:37.981Z,92.74
2018-04-11T01:12:18.370Z,92.26
2018-04-11T01:12:58.850Z,92.41
2018-04-11T01:13:39.157Z,91.6
2018-04-11T01:14:19.555Z,91.98
2018-04-11T01:14:59.926Z,92.55
2018-04-11T01:15:40.348Z,92.74
2018-04-11T01:16:20.766Z,92.69
2018-04-11T01:17:01.141Z,92.12
2018-04-11T01:17:41.507Z,92.31
2018-04-11T01:18:21.927Z,92.31
2018-04-11T01:19:02.374Z,91.36
2018-04-11T01:19:42.751Z,91.26
2018-04-11T01:20:23.128Z,91.07
2018-04-11T01:21:03.481Z,91.16
2018-04-11T01:21:44.347Z,91.26
2018-04-11T01:22:24.288Z,91.26
2018-04-11T01:23:04.685Z,90.78
2018-04-11T01:23:45.125Z,91.83
2018-04-11T01:24:25.537Z,92.21
2018-04-11T01:25:05.833Z,91.83
2018-04-11T01:25:46.269Z,91.64
2018-04-11T01:26:26.679Z,91.45
2018-04-11T01:27:07.036Z,92.02
2018-04-11T01:27:47.390Z,91.83
2018-04-11T01:28:27.773Z,91.83
2018-04-11T01:29:08.187Z,91.93
2018-04-11T01:29:48.620Z,91.55
2018-04-11T01:30:28.996Z,91.74
2018-04-11T01:31:09.347Z,92.21
2018-04-11T01:31:49.739Z,91.07
2018-04-11T01:32:30.169Z,91.36
2018-04-11T01:33:10.597Z,91.55
2018-04-11T01:33:51.002Z,91.64
2018-04-11T01:34:31.371Z,91.83
2018-04-11T01:35:11.814Z,91.64
2018-04-11T01:35:52.162Z,91.83
2018-04-11T01:36:32.565Z,91.74
2018-04-11T01:37:12.961Z,91.16
2018-04-11T01:37:53.318Z,90.97
2018-04-11T01:38:33.802Z,91.83
2018-04-11T01:39:14.106Z,92.6
2018-04-11T01:39:54.544Z,92.5
2018-04-11T01:40:34.939Z,92.88
2018-04-11T01:41:15.370Z,92.6
2018-04-11T01:41:55.737Z,92.6
2018-04-11T01:42:36.137Z,92.12
2018-04-11T01:43:16.917Z,91.93
2018-04-11T01:43:57.867Z,91.93
2018-04-11T01:44:41.068Z,91.74
2018-04-11T01:45:20.965Z,92.5
2018-04-11T01:46:01.495Z,92.46
2018-04-11T01:46:41.805Z,93.02
2018-04-11T01:47:22.384Z,93.6
2018-04-11T01:48:02.831Z,93.79
2018-04-11T01:48:43.276Z,94.27
2018-04-11T01:49:23.818Z,93.98
2018-04-11T01:50:04.369Z,93.98
2018-04-11T01:50:44.592Z,94.17
2018-04-11T01:51:24.955Z,94.07
2018-04-11T01:52:12.210Z,94.84
2018-04-11T01:52:49.586Z,94.56
2018-04-11T01:53:37.256Z,95.41
2018-04-11T01:54:17.575Z,95.41
2018-04-11T01:54:58.396Z,95.89
2018-04-11T01:55:38.744Z,95.98
2018-04-11T01:56:19.425Z,96.22
2018-04-11T01:56:59.688Z,96.08
2018-04-11T01:57:40.077Z,96.08
2018-04-11T01:58:20.464Z,96.03
2018-04-11T01:59:00.872Z,96.66
2018-04-11T01:59:41.292Z,97.22
2018-04-11T02:00:21.630Z,97.22
2018-04-11T02:01:05.019Z,96.94
2018-04-11T02:01:45.631Z,96.37
2018-04-11T02:02:25.490Z,96.56
2018-04-11T02:03:06.168Z,96.13
2018-04-11T02:03:46.550Z,96.51
2018-04-11T02:04:26.982Z,96.32
2018-04-11T02:05:07.333Z,96.41
2018-04-11T02:05:48.044Z,96.89
2018-04-11T02:06:28.419Z,97.27
2018-04-11T02:07:08.923Z,97.17
2018-04-11T02:07:49.304Z,97.08
2018-04-11T02:08:29.959Z,97.17
2018-04-11T02:09:10.093Z,97.17
2018-04-11T02:09:52.180Z,97.37
2018-04-11T02:10:32.587Z,96.7
2018-04-11T02:11:13.016Z,97.08
2018-04-11T02:11:53.424Z,97.22
2018-04-11T02:12:33.816Z,96.94
2018-04-11T02:13:14.211Z,97.42
2018-04-11T02:13:54.596Z,97.13
2018-04-11T02:14:34.999Z,97.42
2018-04-11T02:15:15.472Z,96.08
2018-04-11T02:15:55.784Z,96.56
2018-04-11T02:16:36.198Z,96.46
2018-04-11T02:17:16.614Z,96.27
2018-04-11T02:17:57.053Z,96.27
2018-04-11T02:18:37.374Z,96.08
2018-04-11T02:19:17.844Z,95.61
2018-04-11T02:19:58.190Z,95.98
2018-04-11T02:20:38.622Z,95.22
2018-04-11T02:21:19.014Z,95.79
2018-04-11T02:21:59.389Z,95.51
2018-04-11T02:22:39.826Z,95.12
2018-04-11T02:23:20.185Z,95.89
2018-04-11T02:24:00.603Z,95.79
2018-04-11T02:24:40.962Z,95.7
2018-04-11T02:25:21.394Z,95.89
2018-04-11T02:26:01.756Z,95.98
2018-04-11T02:26:42.179Z,96.46
2018-04-11T02:27:22.565Z,96.66
2018-04-11T02:28:02.969Z,96.46
2018-04-11T02:28:43.354Z,96.37
2018-04-11T02:29:23.758Z,96.27
2018-04-11T02:30:04.210Z,96.27
2018-04-11T02:30:44.641Z,96.27
2018-04-11T02:31:25.004Z,96.17
2018-04-11T02:32:05.485Z,96.08
2018-04-11T02:32:45.798Z,96.56
2018-04-11T02:33:26.191Z,96.37
2018-04-11T02:34:06.631Z,96.46
2018-04-11T02:34:48.067Z,96.56
2018-04-11T02:35:28.466Z,96.66
2018-04-11T02:36:08.886Z,96.37
2018-04-11T02:36:49.265Z,95.7
2018-04-11T02:37:29.667Z,95.79
2018-04-11T02:38:10.067Z,95.89
2018-04-11T02:38:50.522Z,95.61
2018-04-11T02:39:30.877Z,95.79
2018-04-11T02:40:11.314Z,95.89
2018-04-11T02:40:51.782Z,95.79
2018-04-11T02:41:32.072Z,95.27
2018-04-11T02:42:12.454Z,94.84
2018-04-11T02:42:52.854Z,95.17
2018-04-11T02:43:33.246Z,94.7
2018-04-11T02:44:13.658Z,94.7
2018-04-11T02:44:54.107Z,94.79
2018-04-11T02:45:34.448Z,94.22
2018-04-11T02:46:14.867Z,93.74
2018-04-11T02:46:55.232Z,94.03
2018-04-11T02:47:35.742Z,93.65
2018-04-11T02:48:16.053Z,94.03
2018-04-11T02:48:56.475Z,93.84
2018-04-11T02:49:36.822Z,93.93
2018-04-11T02:50:17.213Z,93.74
2018-04-11T02:50:57.704Z,93.84
2018-04-11T02:51:38.012Z,93.6
2018-04-11T02:52:18.387Z,93.74
2018-04-11T02:52:58.789Z,93.79
2018-04-11T02:53:39.250Z,94.03
2018-04-11T02:54:19.664Z,94.22
2018-04-11T02:55:00.068Z,94.36
2018-04-11T02:55:40.431Z,94.51
2018-04-11T02:56:20.824Z,94.27
2018-04-11T02:57:01.237Z,94.22
2018-04-11T02:57:41.649Z,94.31
2018-04-11T02:58:22.046Z,94.41
2018-04-11T02:59:02.486Z,93.93
2018-04-11T02:59:42.827Z,94.6
2018-04-11T03:00:23.238Z,94.31
2018-04-11T03:01:03.705Z,94.22
2018-04-11T03:01:44.097Z,94.51
2018-04-11T03:02:24.496Z,94.51
2018-04-11T03:03:04.935Z,94.7
2018-04-11T03:03:45.338Z,94.79
2018-04-11T03:04:25.736Z,94.41
2018-04-11T03:05:06.148Z,94.79
2018-04-11T03:05:46.577Z,94.31
2018-04-11T03:06:27.021Z,94.03
2018-04-11T03:07:07.480Z,94.22
2018-04-11T03:07:47.827Z,93.46
2018-04-11T03:08:28.250Z,93.84
2018-04-11T03:09:08.688Z,93.84
2018-04-11T03:09:49.130Z,93.84
2018-04-11T03:10:29.470Z,93.65
2018-04-11T03:11:09.859Z,93.84
2018-04-11T03:11:50.264Z,93.65
2018-04-11T03:12:30.657Z,94.03
2018-04-11T03:13:11.131Z,94.51
2018-04-11T03:13:51.521Z,94.79
2018-04-11T03:14:31.981Z,94.51
2018-04-11T03:15:12.344Z,94.51
2018-04-11T03:15:52.729Z,94.79
2018-04-11T03:16:33.112Z,94.79
2018-04-11T03:17:13.525Z,94.6
2018-04-11T03:17:53.949Z,94.89
2018-04-11T03:18:34.357Z,95.36
2018-04-11T03:19:14.739Z,94.79
2018-04-11T03:19:55.197Z,94.79
2018-04-11T03:20:35.620Z,94.31
2018-04-11T03:21:15.969Z,94.03
2018-04-11T03:21:56.397Z,94.17
2018-04-11T03:22:36.766Z,93.74
2018-04-11T03:23:17.207Z,93.12
2018-04-11T03:23:57.598Z,93.41
2018-04-11T03:24:38.018Z,93.12
2018-04-11T03:25:18.444Z,93.02
2018-04-11T03:25:58.880Z,92.55
2018-04-11T03:26:39.291Z,92.55
2018-04-11T03:27:19.631Z,91.59
2018-04-11T03:29:21.030Z,92.55
2018-04-11T03:30:03.529Z,91.78
2018-04-11T03:30:43.627Z,91.78
2018-04-11T03:31:24.064Z,91.5
2018-04-11T03:32:04.494Z,91.5
2018-04-11T03:32:44.924Z,91.97
2018-04-11T03:33:25.338Z,92.07
2018-04-11T03:34:05.730Z,90.92
2018-04-11T03:34:46.123Z,90.83
2018-04-11T03:35:26.505Z,91.3
2018-04-11T03:36:06.907Z,90.83
2018-04-11T03:36:47.289Z,91.5
2018-04-11T03:37:27.728Z,91.5
2018-04-11T03:38:08.107Z,92.16
2018-04-11T03:38:48.532Z,91.5
2018-04-11T03:39:28.994Z,91.78
2018-04-11T03:40:09.332Z,91.88
2018-04-11T03:40:49.726Z,91.59
2018-04-11T03:41:30.162Z,92.07
2018-04-11T03:42:10.524Z,92.45
2018-04-11T03:42:50.944Z,92.74
2018-04-11T03:43:31.375Z,93.26
2018-04-11T03:44:11.773Z,92.97
2018-04-11T03:44:52.110Z,93.79
2018-04-11T03:45:32.522Z,93.88
2018-04-11T03:46:12.931Z,93.88
2018-04-11T03:46:53.352Z,93.79
2018-04-11T03:47:33.697Z,93.02
2018-04-11T03:48:14.157Z,92.36
2018-04-11T03:48:54.543Z,92.83
2018-04-11T03:49:34.910Z,92.55
2018-04-11T03:50:15.340Z,92.83
2018-04-11T03:50:55.725Z,92.45
2018-04-11T03:51:36.158Z,92.55
2018-04-11T03:52:16.563Z,92.83
2018-04-11T03:52:56.952Z,92.64
2018-04-11T03:53:37.354Z,92.55
2018-04-11T03:54:17.792Z,92.45
2018-04-11T03:54:58.166Z,92.64
2018-04-11T03:55:38.523Z,92.64
2018-04-11T03:56:18.940Z,92.45
2018-04-11T03:56:59.351Z,92.93
2018-04-11T03:57:39.725Z,92.83
2018-04-11T03:58:20.150Z,92.83
2018-04-11T03:59:00.528Z,92.55
2018-04-11T03:59:40.955Z,92.64
2018-04-11T04:00:21.399Z,92.74
2018-04-11T04:01:01.790Z,92.36
2018-04-11T04:41:28.209Z,99.46
2018-04-11T04:42:06.577Z,99.99
2018-04-11T04:42:46.963Z,99.99
2018-04-11T04:43:27.357Z,99.99
2018-04-11T04:44:07.767Z,99.99
2018-04-11T04:44:48.223Z,99.99
2018-04-11T04:45:28.660Z,99.99
2018-04-11T04:46:09.090Z,99.99
2018-04-11T04:46:49.397Z,99.99
2018-04-11T04:47:29.834Z,99.99
2018-04-11T04:48:10.185Z,99.99
2018-04-11T04:48:50.580Z,99.99
2018-04-11T04:49:31.029Z,99.99
2018-04-11T04:50:11.381Z,99.99
2018-04-11T04:50:51.796Z,99.99
2018-04-11T04:51:32.265Z,99.99
2018-04-11T04:52:12.653Z,99.99
2018-04-11T04:52:53.070Z,99.99
2018-04-11T04:53:33.445Z,99.99
2018-04-11T04:54:13.978Z,99.99
2018-04-11T04:54:54.323Z,99.99
2018-04-11T04:55:34.658Z,99.99
2018-04-11T04:56:15.353Z,99.99
2018-04-11T04:56:55.509Z,99.99
2018-04-11T04:57:36.013Z,99.99
2018-04-11T04:58:16.461Z,99.99
2018-04-11T04:58:56.906Z,99.99
2018-04-11T04:59:37.259Z,99.99
2018-04-11T05:00:17.642Z,99.99
2018-04-11T05:00:58.035Z,99.99
2018-04-11T05:01:38.442Z,99.99
2018-04-11T05:02:20.395Z,99.99
2018-04-11T05:03:01.442Z,99.99
2018-04-11T05:03:41.990Z,99.99
2018-04-11T05:04:22.725Z,99.99
2018-04-11T05:05:03.122Z,99.99
2018-04-11T05:05:43.587Z,99.99
2018-04-11T05:06:24.031Z,99.99
2018-04-11T05:07:05.412Z,99.99
2018-04-11T05:07:46.227Z,99.99
2018-04-11T05:08:26.668Z,99.99
2018-04-11T05:09:07.068Z,99.99
2018-04-11T05:09:48.833Z,99.61
2018-04-11T05:10:29.416Z,99.85
2018-04-11T05:11:09.787Z,99.99
2018-04-11T05:11:50.188Z,99.32
2018-04-11T05:12:30.606Z,99.61
2018-04-11T05:13:11.645Z,99.99
2018-04-11T05:13:52.217Z,99.61
2018-04-11T05:14:32.701Z,99.61
2018-04-11T05:15:13.100Z,99.23
2018-04-11T05:15:53.488Z,98.66
2018-04-11T05:16:33.973Z,98.94
2018-04-11T05:17:14.649Z,99.04
2018-04-11T05:17:55.269Z,97.99
2018-04-11T05:18:37.594Z,98.18
2018-04-11T05:19:18.075Z,97.47
2018-04-11T05:19:58.427Z,97.37
2018-04-11T05:20:38.818Z,97.37
2018-04-11T05:21:19.199Z,96.98
2018-04-11T05:21:59.668Z,96.61
2018-04-11T05:22:40.081Z,96.98
2018-04-11T05:23:20.465Z,97.18
2018-04-11T05:24:00.866Z,97.08
2018-04-11T05:24:41.258Z,96.22
2018-04-11T05:25:21.724Z,96.32
2018-04-11T05:26:02.072Z,95.65
2018-04-11T05:26:42.527Z,95.65
2018-04-11T05:27:22.889Z,95.84
2018-04-11T05:28:03.339Z,94.98
2018-04-11T05:28:43.739Z,94.6
2018-04-11T05:29:24.120Z,94.89
2018-04-11T05:30:04.541Z,94.89
2018-04-11T05:30:44.902Z,94.51
2018-04-11T05:31:25.284Z,94.84
2018-04-11T05:32:05.741Z,93.98
2018-04-11T05:32:46.071Z,93.7
2018-04-11T05:33:26.428Z,92.93
2018-04-11T05:34:06.961Z,93.02
2018-04-11T05:34:47.292Z,92.74
2018-04-11T05:35:27.727Z,93.02
2018-04-11T05:36:08.224Z,93.02
2018-04-11T05:36:48.627Z,92.69
2018-04-11T05:37:29.005Z,93.12
2018-04-11T05:38:09.422Z,93.17
2018-04-11T05:38:49.850Z,93.26
2018-04-11T05:39:30.191Z,93.26
2018-04-11T05:40:10.606Z,93.07
2018-04-11T05:40:51.788Z,93.07
2018-04-11T05:41:32.197Z,93.65
2018-04-11T05:42:12.586Z,94.51
2018-04-11T05:42:52.996Z,94.98
2018-04-11T05:43:33.359Z,94.74
2018-04-11T05:44:13.859Z,95.22
2018-04-11T05:44:54.390Z,95.32
2018-04-11T05:45:34.902Z,94.74
2018-04-11T05:46:15.283Z,94.46
2018-04-11T05:46:55.735Z,94.93
2018-04-11T05:47:36.190Z,94.65
2018-04-11T05:48:16.548Z,94.17
2018-04-11T05:48:57.051Z,93.41
2018-04-11T05:49:37.411Z,93.6
2018-04-11T05:50:18.095Z,92.97
2018-04-11T05:50:58.403Z,93.07
2018-04-11T05:51:38.703Z,92.97
2018-04-11T05:52:19.857Z,92.5
2018-04-11T05:52:59.997Z,92.4
2018-04-11T05:53:40.198Z,92.69
2018-04-11T05:54:21.389Z,92.59
2018-04-11T05:55:01.432Z,92.55
2018-04-11T05:55:41.878Z,93.16
2018-04-11T05:56:22.342Z,93.31
2018-04-11T05:57:02.801Z,93.5
2018-04-11T05:57:43.311Z,93.02
2018-04-11T05:58:23.603Z,93.02
2018-04-11T05:59:04.216Z,93.7
2018-04-11T05:59:44.712Z,94.36
2018-04-11T06:00:25.328Z,93.79
2018-04-11T06:01:06.290Z,93.88
2018-04-11T06:01:46.679Z,94.07
2018-04-11T06:02:27.787Z,94.46
2018-04-11T06:03:08.644Z,94.55
2018-04-11T06:03:48.885Z,94.65
2018-04-11T06:04:29.372Z,95.12
2018-04-11T06:05:11.550Z,95.41
2018-04-11T06:05:56.969Z,94.93
2018-04-11T06:06:42.035Z,94.93
2018-04-11T06:07:22.682Z,95.22
2018-04-11T06:08:03.747Z,96.03
2018-04-11T06:08:45.064Z,96.13
2018-04-11T06:09:25.545Z,96.61
2018-04-11T06:10:05.956Z,97.47
2018-04-11T06:10:48.127Z,96.42
2018-04-11T06:11:28.831Z,96.32
2018-04-11T06:16:21.512Z,96.89
2018-04-11T06:18:18.093Z,97.08
2018-04-11T06:20:30.568Z,96.8
2018-04-11T06:40:17.830Z,98.61
2018-04-11T06:50:11.736Z,96.46
2018-04-11T06:50:59.323Z,96.66
2018-04-11T07:02:39.226Z,92.93
2018-04-11T07:04:45.416Z,93.21
2018-04-11T07:10:50.363Z,91.3
2018-04-11T07:33:59.158Z,91.35
2018-04-11T08:02:34.117Z,96.13
2018-04-11T08:23:33.828Z,95.56
2018-04-11T08:48:49.222Z,99.99
2018-04-11T08:49:30.205Z,99.99
2018-04-11T08:50:10.050Z,99.99
2018-04-11T08:50:51.233Z,99.99
2018-04-11T08:51:31.741Z,99.99
2018-04-11T08:52:13.323Z,99.99
2018-04-11T08:52:53.057Z,99.99
2018-04-11T08:53:33.835Z,99.99
2018-04-11T08:54:14.516Z,99.99
2018-04-11T08:54:55.329Z,99.99
2018-04-11T08:55:35.974Z,99.99
2018-04-11T08:56:17.182Z,99.99
2018-04-11T08:56:57.782Z,99.99
2018-04-11T08:57:38.628Z,99.99
2018-04-11T08:58:20.192Z,99.99
2018-04-11T08:59:00.006Z,99.99
2018-04-11T08:59:40.662Z,99.99
2018-04-11T09:00:21.208Z,99.99
2018-04-11T09:01:01.699Z,99.99
2018-04-11T09:01:42.374Z,99.99
2018-04-11T09:02:23.669Z,99.99
2018-04-11T09:03:03.731Z,99.99
2018-04-11T09:03:44.288Z,99.99
2018-04-11T09:04:24.765Z,99.99
2018-04-11T09:05:05.266Z,99.99
2018-04-11T09:05:45.745Z,99.13
2018-04-11T09:06:26.323Z,99.71
2018-04-11T09:07:06.881Z,99.66
2018-04-11T09:07:47.503Z,98.32
2018-04-11T09:08:27.951Z,96.7
2018-04-11T09:09:08.377Z,97.27
2018-04-11T09:09:48.681Z,97.18
2018-04-11T09:10:30.014Z,96.61
2018-04-11T09:11:10.417Z,95.65
2018-04-11T09:11:50.749Z,96.42
2018-04-11T09:12:31.285Z,96.32
2018-04-11T09:13:11.705Z,96.42
2018-04-11T09:13:52.146Z,95.94
2018-04-11T09:14:32.506Z,94.6
2018-04-11T09:15:12.968Z,94.31
2018-04-11T09:15:53.903Z,94.51
2018-04-11T09:16:34.179Z,94.79
2018-04-11T09:17:14.519Z,94.03
2018-04-11T09:17:55.143Z,94.22
2018-04-11T09:18:35.506Z,94.55
2018-04-11T09:19:16.024Z,94.79
2018-04-11T09:19:56.503Z,94.55
2018-04-11T09:20:36.975Z,93.93
2018-04-11T09:21:17.337Z,94.17
2018-04-11T09:21:58.031Z,93.93
2018-04-11T09:22:38.895Z,93.6
2018-04-11T09:23:19.374Z,93.46
2018-04-11T09:24:00.480Z,93.5
2018-04-11T09:24:41.065Z,93.7
2018-04-11T09:25:21.610Z,93.7
2018-04-11T09:26:02.761Z,94.17
2018-04-11T09:26:43.385Z,93.7
2018-04-11T09:27:23.694Z,93.5
2018-04-11T09:28:04.059Z,93.41
2018-04-11T09:28:45.513Z,93.6
2018-04-11T09:29:26.590Z,93.7
2018-04-11T09:30:07.002Z,93.6
2018-04-11T09:30:48.227Z,93.79
2018-04-11T09:31:28.051Z,92.64
2018-04-11T09:32:08.529Z,92.83
2018-04-11T09:32:48.902Z,92.74
2018-04-11T09:33:29.432Z,93.12
2018-04-11T09:34:10.743Z,92.26
2018-04-11T09:34:50.505Z,92.74
2018-04-11T09:35:30.930Z,92.64
2018-04-11T09:36:11.633Z,91.88
2018-04-11T09:36:52.247Z,92.07
2018-04-11T09:37:32.605Z,91.78
2018-04-11T09:38:13.342Z,91.97
2018-04-11T09:38:53.957Z,91.97
2018-04-11T09:39:34.680Z,91.69
2018-04-11T09:40:15.061Z,92.36
2018-04-11T09:40:55.664Z,92.83
2018-04-11T09:41:36.208Z,92.55
2018-04-11T09:42:16.865Z,92.64
2018-04-11T09:42:57.321Z,92.64
2018-04-11T09:43:37.714Z,92.55
2018-04-11T09:44:18.187Z,94.07
2018-04-11T09:44:58.823Z,94.07
2018-04-11T09:45:39.300Z,94.07
2018-04-11T09:46:20.692Z,93.7
2018-04-11T09:47:01.746Z,93.7
2018-04-11T09:47:41.782Z,93.5
2018-04-11T09:48:22.713Z,93.21
2018-04-11T09:49:03.867Z,92.55
2018-04-11T09:49:44.633Z,92.55
2018-04-11T09:50:24.967Z,92.93
2018-04-11T09:51:05.338Z,93.02
2018-04-11T09:51:45.920Z,92.93
2018-04-11T09:52:26.260Z,93.21
2018-04-11T09:53:06.660Z,93.02
2018-04-11T09:53:47.090Z,93.02
2018-04-11T09:54:27.619Z,92.93
2018-04-11T09:55:07.946Z,93.31
2018-04-11T09:55:48.446Z,93.21
2018-04-11T09:56:28.891Z,93.5
2018-04-11T09:57:09.552Z,92.55
2018-04-11T09:57:50.232Z,92.83
2018-04-11T09:58:31.089Z,92.69
2018-04-11T09:59:11.151Z,92.26
2018-04-11T09:59:51.611Z,92.55
2018-04-11T10:00:32.035Z,92.93
2018-04-11T10:01:12.500Z,92.83
2018-04-11T10:01:53.711Z,93.26
2018-04-11T10:02:35.082Z,92.97
2018-04-11T10:03:15.591Z,93.07
2018-04-11T10:41:55.335Z,96.75
2018-04-11T10:43:43.217Z,96.46
2018-04-11T10:44:23.779Z,96.46
2018-04-11T10:45:04.506Z,96.66
2018-04-11T10:45:45.364Z,96.17
2018-04-11T10:46:26.581Z,95.79
2018-04-11T10:47:06.870Z,96.37
2018-04-11T10:47:47.427Z,96.56
2018-04-11T10:48:29.096Z,95.32
2018-04-11T10:49:09.704Z,95.89
2018-04-11T10:49:50.229Z,96.17
2018-04-11T10:50:30.999Z,95.79
2018-04-11T10:52:47.014Z,94.46
2018-04-11T10:53:26.768Z,93.93
2018-04-11T10:54:07.205Z,93.26
2018-04-11T10:54:47.854Z,93.55
2018-04-11T10:55:28.382Z,93.84
2018-04-11T10:56:08.792Z,93.84
2018-04-11T10:56:49.395Z,93.45
2018-04-11T10:57:29.658Z,93.93
2018-04-11T10:58:10.034Z,93.84
2018-04-11T10:58:50.438Z,93.26
2018-04-11T10:59:30.991Z,92.4
2018-04-11T11:00:11.558Z,92.59
2018-04-11T11:00:52.103Z,91.49
2018-04-11T11:01:32.428Z,91.11
2018-04-11T11:02:12.885Z,91.25
2018-04-11T11:02:53.497Z,91.49
2018-04-11T11:03:34.057Z,91.59
2018-04-11T11:04:14.431Z,90.53
2018-04-11T11:04:55.696Z,91.49
2018-04-11T11:05:35.627Z,90.92
2018-04-11T11:06:16.056Z,90.82
2018-04-11T11:06:57.212Z,90.25
2018-04-11T11:07:37.200Z,90.53
2018-04-11T11:08:17.588Z,90.53
2018-04-11T11:08:58.021Z,90.44
2018-04-11T11:09:38.554Z,90.63
2018-04-11T11:10:19.129Z,91.11
2018-04-11T11:10:59.565Z,90.87
2018-04-11T11:11:39.947Z,90.2
2018-04-11T11:12:20.383Z,89.43
2018-04-11T11:13:00.795Z,88.86
2018-04-11T11:13:41.226Z,88
2018-04-11T11:14:21.613Z,88.38
2018-04-11T11:15:02.099Z,88.38
2018-04-11T11:15:42.529Z,88.29
2018-04-11T11:16:23.034Z,88.09
2018-04-11T11:17:03.385Z,87.52
2018-04-11T11:17:43.804Z,87.52
2018-04-11T11:18:24.490Z,87.23
2018-04-11T11:19:04.941Z,86.85
2018-04-11T11:19:45.340Z,87.33
2018-04-11T11:20:25.721Z,87.04
2018-04-11T11:21:06.112Z,87.23
2018-04-11T11:21:46.563Z,86.66
2018-04-11T11:22:26.985Z,87.33
2018-04-11T11:23:07.474Z,87.33
2018-04-11T11:23:47.940Z,87.52
2018-04-11T11:24:28.243Z,86.57
2018-04-11T11:25:08.685Z,86.9
2018-04-11T11:25:49.099Z,87.37
2018-04-11T11:26:29.496Z,87.08
2018-04-11T11:27:09.915Z,86.41
2018-04-11T11:27:50.418Z,87.37
2018-04-11T11:28:30.759Z,86.7
2018-04-11T11:29:11.223Z,86.51
2018-04-11T11:29:51.923Z,86.22
2018-04-11T11:30:32.469Z,86.8
2018-04-11T11:32:32.463Z,86.51
2018-04-11T11:34:52.399Z,85.41
2018-04-11T11:35:41.834Z,84.64
2018-04-11T11:36:30.181Z,84.35
2018-04-11T11:37:12.402Z,83.39
2018-04-11T11:37:53.065Z,83.39
2018-04-11T11:38:33.592Z,83.49
2018-04-11T11:39:13.982Z,84.3
2018-04-11T11:39:54.405Z,84.01
2018-04-11T11:40:34.880Z,83.05
2018-04-11T11:41:15.296Z,83.44
2018-04-11T11:41:55.711Z,83.34
2018-04-11T11:42:36.133Z,82.19
2018-04-11T11:43:16.626Z,82.96
2018-04-11T11:43:59.445Z,82.57
2018-04-11T11:44:38.617Z,81.81
2018-04-11T11:45:19.141Z,81.04
2018-04-11T11:45:59.640Z,81.71
2018-04-11T11:46:43.604Z,82.38
2018-04-11T11:47:24.006Z,82.29
2018-04-11T11:48:04.379Z,80.56
2018-04-11T11:50:05.818Z,81.08
2018-04-11T11:52:29.652Z,81.27
2018-04-11T11:54:51.078Z,81.08
2018-04-11T11:56:31.439Z,82.52
2018-04-11T11:59:01.368Z,81.81
2018-04-11T11:59:46.728Z,81.43
2018-04-11T12:00:32.379Z,82.29
2018-04-11T12:01:12.862Z,82.96
2018-04-11T12:01:53.283Z,82.86
2018-04-11T12:02:33.721Z,83.34
2018-04-11T12:03:14.154Z,83.25
2018-04-11T12:03:54.564Z,82.96
2018-04-11T12:04:34.987Z,83.44
2018-04-11T12:05:15.407Z,84.01
2018-04-11T12:07:09.898Z,82.57
2018-04-11T12:07:58.792Z,82.86
2018-04-11T12:08:43.061Z,82.67
2018-04-11T12:09:23.414Z,82.9
2018-04-11T12:10:03.869Z,82.14
2018-04-11T12:10:44.195Z,82.04
2018-04-11T12:11:24.595Z,81.66
2018-04-11T12:12:05.049Z,81.27
2018-04-11T12:12:45.484Z,81.37
2018-04-11T12:13:25.971Z,80.12
2018-04-11T12:14:06.313Z,79.55
2018-04-11T12:14:46.821Z,80.12
2018-04-11T12:15:27.167Z,78.88
2018-04-11T12:16:07.555Z,79.26
2018-04-11T12:16:48.016Z,79.26
2018-04-11T12:17:28.416Z,79.07
2018-04-11T12:18:09.521Z,79.45
2018-04-11T12:18:49.247Z,78.11
2018-04-11T12:19:29.689Z,79.07
2018-04-11T12:20:10.088Z,78.97
2018-04-11T12:20:50.500Z,78.88
2018-04-11T12:21:30.879Z,78.88
2018-04-11T12:22:11.296Z,78.88
2018-04-11T12:22:51.697Z,79.64
2018-04-11T12:23:32.088Z,79.55
2018-04-11T12:24:12.486Z,79.45
2018-04-11T12:24:52.908Z,79.45
2018-04-11T12:25:33.305Z,79.36
2018-04-11T12:27:50.565Z,79.55
2018-04-11T12:28:36.029Z,78.88
2018-04-11T12:29:15.805Z,79.07
2018-04-11T12:29:56.162Z,79.07
2018-04-11T12:30:36.606Z,79.55
2018-04-11T12:31:16.996Z,78.78
2018-04-11T12:31:57.397Z,78.69
2018-04-11T12:32:37.805Z,79.01
2018-04-11T12:33:19.106Z,78.63
2018-04-11T12:33:58.925Z,78.44
2018-04-11T12:34:39.347Z,78.82
2018-04-11T12:36:54.470Z,77.09
2018-04-11T12:37:34.726Z,76.52
2018-04-11T12:38:15.137Z,75.62
2018-04-11T12:40:07.854Z,78.49
2018-04-11T12:40:48.237Z,78.02
2018-04-11T12:41:28.691Z,77.34
2018-04-11T12:42:09.002Z,77.44
2018-04-11T12:42:49.401Z,78.4
2018-04-11T12:43:29.821Z,78.2
2018-04-11T12:45:27.340Z,78.59
2018-04-11T12:46:07.950Z,78.4
2018-04-11T12:46:48.315Z,78.88
2018-04-11T12:47:28.759Z,78.88
2018-04-11T12:48:10.049Z,78.97
2018-04-11T12:48:49.861Z,78.49
2018-04-11T12:49:30.284Z,78.59
2018-04-11T12:50:10.709Z,77.63
2018-04-11T12:52:30.923Z,78.36
2018-04-11T12:53:11.358Z,79.13