createdAt,value
2023-11-18T00:01:48.022Z,99511.88
2023-11-18T00:04:26.429Z,99520.47
2023-11-18T00:06:58.747Z,99519.72
2023-11-18T00:09:29.707Z,99533.56
2023-11-18T00:11:59.980Z,99529.69
2023-11-18T00:14:42.018Z,99527.91
2023-11-18T00:17:13.629Z,99532.53
2023-11-18T00:19:48.125Z,99525.28
2023-11-18T00:22:18.841Z,99521.84
2023-11-18T00:24:52.145Z,99529.50
2023-11-18T00:27:24.136Z,99543.16
2023-11-18T00:29:54.794Z,99543.47
2023-11-18T00:32:27.554Z,99540.13
2023-11-18T00:35:04.288Z,99539.69
2023-11-18T00:37:34.994Z,99542.94
2023-11-18T00:40:05.439Z,99542.84
2023-11-18T00:42:41.412Z,99546.00
2023-11-18T00:45:16.538Z,99549.44
2023-11-18T00:47:47.691Z,99548.41
2023-11-18T00:50:21.834Z,99550.19
2023-11-18T00:53:12.477Z,99547.81
2023-11-18T00:55:43.133Z,99556.84
2023-11-18T00:58:18.905Z,99562.34
2023-11-18T01:00:50.108Z,99564.69
2023-11-18T01:03:21.149Z,99557.03
2023-11-18T01:05:56.798Z,99560.88
2023-11-18T01:08:27.125Z,99552.19
2023-11-18T01:10:58.256Z,99551.91
2023-11-18T01:13:29.310Z,99544.16
2023-11-18T01:16:02.428Z,99551.06
2023-11-18T01:18:33.258Z,99546.31
2023-11-18T01:21:06.539Z,99552.94
2023-11-18T01:23:39.650Z,99550.84
2023-11-18T01:26:11.211Z,99563.44
2023-11-18T01:28:43.940Z,99568.09
2023-11-18T01:31:19.004Z,99564.53
2023-11-18T01:33:51.455Z,99568.28
2023-11-18T01:36:24.542Z,99574.00
2023-11-18T01:38:56.585Z,99567.19
2023-11-18T01:41:26.935Z,99568.38
2023-11-18T01:43:58.583Z,99573.44
2023-11-18T01:46:31.363Z,99563.72
2023-11-18T01:49:04.491Z,99570.72
2023-11-18T01:51:39.385Z,99568.50
2023-11-18T01:54:19.448Z,99575.00
2023-11-18T01:56:51.293Z,99580.84
2023-11-18T01:59:24.881Z,99578.28
2023-11-18T02:02:03.747Z,99573.03
2023-11-18T02:04:35.262Z,99572.00
2023-11-18T02:07:10.745Z,99568.28
2023-11-18T02:09:41.677Z,99571.19
2023-11-18T02:12:23.530Z,99568.56
2023-11-18T02:15:06.268Z,99564.09
2023-11-18T02:17:38.555Z,99568.38
2023-11-18T02:20:18.239Z,99567.75
2023-11-18T02:22:52.323Z,99564.75
2023-11-18T02:25:30.591Z,99569.31
2023-11-18T02:28:07.219Z,99568.06
2023-11-18T02:30:40.007Z,99566.09
2023-11-18T02:33:20.270Z,99566.38
2023-11-18T02:35:54.347Z,99569.28
2023-11-18T02:38:30.013Z,99578.50
2023-11-18T02:41:03.762Z,99580.81
2023-11-18T02:43:41.656Z,99576.41
2023-11-18T02:46:14.015Z,99573.28
2023-11-18T02:48:45.390Z,99570.16
2023-11-18T02:51:18.097Z,99570.06
2023-11-18T02:53:51.903Z,99573.34
2023-11-18T02:56:24.954Z,99570.06
2023-11-18T02:59:02.186Z,99570.81
2023-11-18T03:01:32.900Z,99581.09
2023-11-18T03:04:03.853Z,99580.81
2023-11-18T03:06:35.103Z,99578.69
2023-11-18T03:09:08.526Z,99578.69
2023-11-18T03:11:41.513Z,99581.13
2023-11-18T03:14:20.954Z,99581.59
2023-11-18T03:16:51.545Z,99588.69
2023-11-18T03:19:21.884Z,99592.44
2023-11-18T03:21:55.056Z,99590.09
2023-11-18T03:24:26.516Z,99593.72
2023-11-18T03:26:56.783Z,99597.56
2023-11-18T03:29:31.787Z,99601.56
2023-11-18T03:32:02.088Z,99597.00
2023-11-18T03:34:32.773Z,99606.59
2023-11-18T03:37:03.618Z,99598.16
2023-11-18T03:39:36.997Z,99607.00
2023-11-18T03:42:07.992Z,99607.16
2023-11-18T03:44:42.195Z,99613.31
2023-11-18T03:47:13.103Z,99617.16
2023-11-18T03:49:43.669Z,99620.50
2023-11-18T03:52:18.955Z,99627.78
2023-11-18T03:54:49.279Z,99627.06
2023-11-18T03:57:19.958Z,99632.38
2023-11-18T03:59:53.596Z,99638.63
2023-11-18T04:02:26.888Z,99646.16
2023-11-18T04:04:57.792Z,99648.69
2023-11-18T04:07:30.080Z,99646.00
2023-11-18T04:10:02.768Z,99646.56
2023-11-18T04:12:33.644Z,99652.91
2023-11-18T04:15:12.412Z,99647.13
2023-11-18T04:17:45.552Z,99648.63
2023-11-18T04:20:17.666Z,99641.13
2023-11-18T04:22:51.152Z,99648.63
2023-11-18T04:25:24.613Z,99643.38
2023-11-18T04:27:58.126Z,99647.03
2023-11-18T04:30:31.572Z,99646.94
2023-11-18T04:33:02.293Z,99654.22
2023-11-18T04:35:35.996Z,99661.88
2023-11-18T04:38:13.977Z,99657.94
2023-11-18T04:40:47.138Z,99649.38
2023-11-18T04:43:21.145Z,99651.41
2023-11-18T04:45:58.755Z,99661.22
2023-11-18T04:48:29.376Z,99662.22
2023-11-18T04:50:59.761Z,99665.22
2023-11-18T04:53:30.526Z,99665.88
2023-11-18T04:56:01.329Z,99667.09
2023-11-18T04:58:32.449Z,99672.78
2023-11-18T05:01:10.370Z,99683.59
2023-11-18T05:03:41.473Z,99691.25
2023-11-18T05:06:12.039Z,99692.69
2023-11-18T05:08:42.896Z,99694.88
2023-11-18T05:11:14.366Z,99695.28
2023-11-18T05:13:45.199Z,99699.38
2023-11-18T05:16:19.242Z,99710.88
2023-11-18T05:18:49.958Z,99717.97
2023-11-18T05:21:23.167Z,99708.34
2023-11-18T05:23:53.882Z,99709.47
2023-11-18T05:26:24.739Z,99707.44
2023-11-18T05:28:56.149Z,99716.94
2023-11-18T05:31:29.884Z,99713.75
2023-11-18T05:34:00.623Z,99710.88
2023-11-18T05:36:38.676Z,99717.47
2023-11-18T05:39:10.476Z,99718.41
2023-11-18T05:41:42.342Z,99709.72
2023-11-18T05:44:18.784Z,99710.56
2023-11-18T05:46:53.089Z,99713.84
2023-11-18T05:49:24.006Z,99725.91
2023-11-18T05:51:57.797Z,99720.56
2023-11-18T05:54:31.899Z,99724.31
2023-11-18T05:57:02.656Z,99733.16
2023-11-18T05:59:37.417Z,99738.03
2023-11-18T06:02:14.369Z,99731.88
2023-11-18T06:04:45.103Z,99741.41
2023-11-18T06:07:16.130Z,99743.44
2023-11-18T06:09:48.527Z,99737.56
2023-11-18T06:12:19.163Z,99751.38
2023-11-18T06:14:50.341Z,99757.91
2023-11-18T06:17:25.067Z,99759.69
2023-11-18T06:19:55.370Z,99760.81
2023-11-18T06:22:31.461Z,99766.88
2023-11-18T06:25:05.201Z,99766.88
2023-11-18T06:27:35.938Z,99763.50
2023-11-18T06:30:08.041Z,99768.28
2023-11-18T06:32:42.306Z,99769.78
2023-11-18T06:35:16.111Z,99772.56
2023-11-18T06:37:46.939Z,99777.81
2023-11-18T06:40:22.725Z,99781.16
2023-11-18T06:42:55.850Z,99790.41
2023-11-18T06:45:29.069Z,99791.16
2023-11-18T06:48:02.897Z,99787.72
2023-11-18T06:50:33.728Z,99797.81
2023-11-18T06:53:08.413Z,99799.94
2023-11-18T06:55:44.057Z,99809.00
2023-11-18T06:58:14.627Z,99807.97
2023-11-18T07:00:49.374Z,99807.50
2023-11-18T07:03:23.160Z,99810.22
2023-11-18T07:05:54.072Z,99819.03
2023-11-18T07:08:26.969Z,99820.66
2023-11-18T07:11:00.871Z,99822.56
2023-11-18T07:13:31.758Z,99829.09
2023-11-18T07:16:04.474Z,99826.06
2023-11-18T07:18:39.310Z,99835.38
2023-11-18T07:21:10.864Z,99822.72
2023-11-18T07:23:45.339Z,99821.75
2023-11-18T07:26:16.939Z,99831.41
2023-11-18T07:28:50.607Z,99831.16
2023-11-18T07:31:24.115Z,99828.94
2023-11-18T07:33:59.208Z,99825.25
2023-11-18T07:36:29.463Z,99826.09
2023-11-18T07:39:02.315Z,99820.59
2023-11-18T07:41:35.137Z,99821.31
2023-11-18T07:44:05.469Z,99833.72
2023-11-18T07:46:37.880Z,99832.41
2023-11-18T07:49:15.988Z,99835.84
2023-11-18T07:51:49.604Z,99839.22
2023-11-18T07:54:23.068Z,99844.00
2023-11-18T07:56:54.777Z,99841.38
2023-11-18T07:59:25.359Z,99840.00
2023-11-18T08:01:57.638Z,99849.94
2023-11-18T08:04:33.242Z,99844.53
2023-11-18T08:07:05.651Z,99852.47
2023-11-18T08:09:36.861Z,99849.84
2023-11-18T08:12:10.593Z,99848.91
2023-11-18T08:14:43.203Z,99853.44
2023-11-18T08:17:14.889Z,99850.66
2023-11-18T08:19:48.433Z,99855.69
2023-11-18T08:22:20.105Z,99853.09
2023-11-18T08:24:53.828Z,99851.91
2023-11-18T08:27:24.712Z,99857.47
2023-11-18T08:29:55.862Z,99857.09
2023-11-18T08:32:28.220Z,99853.13
2023-11-18T08:35:05.610Z,99850.00
2023-11-18T08:37:36.576Z,99859.41
2023-11-18T08:40:08.086Z,99864.06
2023-11-18T08:42:41.240Z,99864.22
2023-11-18T08:45:15.820Z,99868.50
2023-11-18T08:47:50.212Z,99873.75
2023-11-18T08:50:25.411Z,99876.50
2023-11-18T08:52:59.595Z,99875.88
2023-11-18T08:55:44.121Z,99866.66
2023-11-18T08:58:29.748Z,99856.50
2023-11-18T09:01:15.471Z,99869.56
2023-11-18T09:03:50.384Z,99873.75
2023-11-18T09:06:27.417Z,99873.88
2023-11-18T09:08:59.658Z,99874.97
2023-11-18T09:11:34.428Z,99873.88
2023-11-18T09:14:05.738Z,99867.75
2023-11-18T09:16:40.916Z,99868.66
2023-11-18T09:19:13.784Z,99869.38
2023-11-18T09:21:47.360Z,99871.81
2023-11-18T09:24:21.048Z,99865.03
2023-11-18T09:26:52.274Z,99868.84
2023-11-18T09:29:25.916Z,99866.19
2023-11-18T09:32:00.221Z,99869.91
2023-11-18T09:34:34.798Z,99868.59
2023-11-18T09:37:11.489Z,99870.06
2023-11-18T09:39:40.137Z,99861.84
2023-11-18T09:42:15.613Z,99861.38
2023-11-18T09:44:49.287Z,99861.16
2023-11-18T09:47:26.554Z,99863.19
2023-11-18T09:50:03.265Z,99861.00
2023-11-18T09:52:40.469Z,99868.84
2023-11-18T09:55:21.239Z,99867.88
2023-11-18T09:57:59.102Z,99867.81
2023-11-18T10:00:34.800Z,99868.97
2023-11-18T10:03:09.701Z,99865.69
2023-11-18T10:05:41.798Z,99869.63
2023-11-18T10:08:17.761Z,99872.41
2023-11-18T10:10:49.633Z,99875.97
2023-11-18T10:13:25.961Z,99869.84
2023-11-18T10:15:58.777Z,99866.63
2023-11-18T10:18:30.344Z,99879.94
2023-11-18T10:21:05.335Z,99870.84
2023-11-18T10:23:38.954Z,99873.22
2023-11-18T10:26:10.108Z,99873.03
2023-11-18T10:28:40.502Z,99874.19
2023-11-18T10:31:22.936Z,99878.59
2023-11-18T10:33:53.619Z,99883.78
2023-11-18T10:36:26.534Z,99877.94
2023-11-18T10:39:01.601Z,99885.72
2023-11-18T10:41:37.588Z,99896.78
2023-11-18T10:44:16.132Z,99889.69
2023-11-18T10:47:00.286Z,99887.00
2023-11-18T10:49:38.640Z,99889.63
2023-11-18T10:52:11.283Z,99897.47
2023-11-18T10:54:55.842Z,99896.78
2023-11-18T10:57:27.329Z,99897.44
2023-11-18T11:00:04.852Z,99900.94
2023-11-18T11:02:41.013Z,99901.09
2023-11-18T11:05:21.112Z,99906.75
2023-11-18T11:07:53.258Z,99905.19
2023-11-18T11:10:29.887Z,99910.47
2023-11-18T11:13:04.784Z,99907.91
2023-11-18T11:15:45.226Z,99907.41
2023-11-18T11:18:29.822Z,99912.63
2023-11-18T11:21:16.676Z,99902.66
2023-11-18T11:23:59.044Z,99903.19
2023-11-18T11:26:56.247Z,99914.38
2023-11-18T11:29:33.961Z,99914.22
2023-11-18T11:32:29.549Z,99906.16
2023-11-18T11:35:09.761Z,99916.72
2023-11-18T11:37:43.529Z,99913.69
2023-11-18T11:40:23.531Z,99912.03
2023-11-18T11:43:01.802Z,99918.66
2023-11-18T11:45:32.862Z,99925.19
2023-11-18T11:48:20.893Z,99921.75
2023-11-18T11:51:21.904Z,99924.25
2023-11-18T11:53:59.594Z,99923.84
2023-11-18T11:56:43.327Z,99925.81
2023-11-18T11:59:16.268Z,99926.91
2023-11-18T12:01:48.864Z,99935.84
2023-11-18T12:04:30.223Z,99930.50
2023-11-18T12:07:12.350Z,99933.16
2023-11-18T12:09:46.653Z,99937.09
2023-11-18T12:12:22.169Z,99940.69
2023-11-18T12:15:13.642Z,99939.34
2023-11-18T12:18:18.995Z,99927.09
2023-11-18T12:20:56.567Z,99943.50
2023-11-18T12:23:28.608Z,99942.97
2023-11-18T12:25:59.826Z,99941.63
2023-11-18T12:28:34.459Z,99948.25
2023-11-18T12:31:18.003Z,99946.66
2023-11-18T12:34:07.214Z,99949.56
2023-11-18T12:36:57.636Z,99944.25
2023-11-18T12:40:00.751Z,99950.63
2023-11-18T12:42:59.676Z,99946.06
2023-11-18T12:45:56.767Z,99958.03
2023-11-18T12:48:34.791Z,99957.06
2023-11-18T12:51:11.499Z,99949.81
2023-11-18T12:53:42.688Z,99956.16
2023-11-18T12:56:15.234Z,99956.63
2023-11-18T12:58:49.348Z,99959.72
2023-11-18T13:01:22.975Z,99957.06
2023-11-18T13:03:56.850Z,99958.59
2023-11-18T13:06:30.040Z,99968.13
2023-11-18T13:09:07.097Z,99972.31
2023-11-18T13:11:39.874Z,99962.34
2023-11-18T13:14:10.226Z,99972.19
2023-11-18T13:16:42.845Z,99983.47
2023-11-18T13:19:29.216Z,99970.75
2023-11-18T13:22:05.105Z,99975.53
2023-11-18T13:24:37.824Z,99981.72
2023-11-18T13:27:10.850Z,99979.09
2023-11-18T13:29:56.622Z,99985.09
2023-11-18T13:32:28.199Z,99988.38
2023-11-18T13:35:09.891Z,99983.75
2023-11-18T13:37:42.967Z,99989.03
2023-11-18T13:40:15.305Z,99990.50
2023-11-18T13:42:49.876Z,99993.25
2023-11-18T13:45:33.371Z,99996.88
2023-11-18T13:48:10.147Z,100010.28
2023-11-18T13:50:45.077Z,100018.16
2023-11-18T13:53:19.384Z,100024.69
2023-11-18T13:55:52.011Z,100026.63
2023-11-18T13:58:23.498Z,100041.41
2023-11-18T14:00:54.370Z,100042.38
2023-11-18T14:03:28.143Z,100052.47
2023-11-18T14:06:04.882Z,100043.25
2023-11-18T14:08:38.552Z,100057.25
2023-11-18T14:11:16.773Z,100067.19
2023-11-18T14:13:48.408Z,100067.72
2023-11-18T14:16:25.149Z,100074.88
2023-11-18T14:18:56.623Z,100076.00
2023-11-18T14:21:29.962Z,100075.59
2023-11-18T14:24:01.645Z,100078.69
2023-11-18T14:26:32.843Z,100083.63
2023-11-18T14:29:06.695Z,100092.75
2023-11-18T14:31:38.811Z,100097.50
2023-11-18T14:34:11.451Z,100090.81
2023-11-18T14:36:46.157Z,100098.59
2023-11-18T14:39:19.453Z,100102.88
2023-11-18T14:41:50.617Z,100099.31
2023-11-18T14:44:22.039Z,100109.56
2023-11-18T14:46:52.990Z,100117.97
2023-11-18T14:49:24.946Z,100120.50
2023-11-18T14:51:58.393Z,100122.09
2023-11-18T14:54:31.763Z,100126.00
2023-11-18T14:57:02.073Z,100134.59
2023-11-18T14:59:32.673Z,100135.69
2023-11-18T15:02:08.876Z,100129.34
2023-11-18T15:04:39.743Z,100135.88
2023-11-18T15:07:14.044Z,100135.16
2023-11-18T15:09:45.046Z,100132.53
2023-11-18T15:12:17.361Z,100136.53
2023-11-18T15:14:50.615Z,100142.19
2023-11-18T15:17:25.573Z,100155.13
2023-11-18T15:19:57.097Z,100147.25
2023-11-18T15:22:31.563Z,100156.06
2023-11-18T15:25:02.814Z,100164.38
2023-11-18T15:27:36.218Z,100166.25
2023-11-18T15:30:08.026Z,100180.97
2023-11-18T15:32:40.726Z,100181.09
2023-11-18T15:35:17.892Z,100179.41
2023-11-18T15:37:54.095Z,100183.31
2023-11-18T15:40:27.102Z,100187.41
2023-11-18T15:42:58.102Z,100186.69
2023-11-18T15:45:29.802Z,100191.59
2023-11-18T15:48:01.070Z,100193.28
2023-11-18T15:50:32.534Z,100208.66
2023-11-18T15:53:08.846Z,100199.19
2023-11-18T15:55:40.028Z,100201.81
2023-11-18T15:58:11.329Z,100208.94
2023-11-18T16:00:42.159Z,100211.84
2023-11-18T16:03:13.901Z,100213.53
2023-11-18T16:05:44.314Z,100215.41
2023-11-18T16:08:17.267Z,100223.31
2023-11-18T16:10:47.568Z,100228.03
2023-11-18T16:13:19.043Z,100235.06
2023-11-18T16:15:51.137Z,100240.41
2023-11-18T16:18:24.432Z,100223.91
2023-11-18T16:20:58.981Z,100227.81
2023-11-18T16:23:36.453Z,100239.34
2023-11-18T16:26:08.375Z,100238.59
2023-11-18T16:28:40.508Z,100246.69
2023-11-18T16:31:13.579Z,100251.94
2023-11-18T16:33:46.760Z,100245.94
2023-11-18T16:36:26.706Z,100255.59
2023-11-18T16:39:03.304Z,100255.81
2023-11-18T16:41:43.423Z,100262.09
2023-11-18T16:44:17.410Z,100260.41
2023-11-18T16:46:51.582Z,100256.19
2023-11-18T16:49:25.550Z,100266.69
2023-11-18T16:51:59.971Z,100264.28
2023-11-18T16:54:40.589Z,100262.69
2023-11-18T16:57:12.347Z,100275.09
2023-11-18T16:59:44.590Z,100277.06
2023-11-18T17:02:16.731Z,100277.91
2023-11-18T17:04:50.397Z,100288.41
2023-11-18T17:07:27.985Z,100293.00
2023-11-18T17:10:08.298Z,100297.41
2023-11-18T17:12:41.939Z,100299.41
2023-11-18T17:15:15.437Z,100310.75
2023-11-18T17:17:51.148Z,100305.41
2023-11-18T17:20:28.911Z,100309.81
2023-11-18T17:23:01.599Z,100310.66
2023-11-18T17:25:35.194Z,100313.13
2023-11-18T17:28:09.920Z,100315.38
2023-11-18T17:30:41.733Z,100316.69
2023-11-18T17:33:13.065Z,100303.84
2023-11-18T17:35:44.331Z,100321.06
2023-11-18T17:38:15.229Z,100322.75
2023-11-18T17:40:53.174Z,100326.50
2023-11-18T17:43:24.255Z,100322.50
2023-11-18T17:45:57.711Z,100338.59
2023-11-18T17:48:33.413Z,100331.66
2023-11-18T17:51:03.768Z,100335.03
2023-11-18T17:53:34.242Z,100339.63
2023-11-18T17:56:11.556Z,100333.63
2023-11-18T17:58:45.058Z,100345.72
2023-11-18T18:01:19.791Z,100348.16
2023-11-18T18:03:53.769Z,100345.97
2023-11-18T18:06:27.080Z,100345.59
2023-11-18T18:08:57.805Z,100340.91
2023-11-18T18:11:33.833Z,100346.47
2023-11-18T18:14:04.228Z,100356.38
2023-11-18T18:16:35.618Z,100351.13
2023-11-18T18:19:08.567Z,100355.53
2023-11-18T18:21:39.031Z,100352.91
2023-11-18T18:24:12.885Z,100344.88
2023-11-18T18:26:53.699Z,100348.06
2023-11-18T18:29:24.272Z,100349.00
2023-11-18T18:31:54.848Z,100356.69
2023-11-18T18:34:27.356Z,100359.31
2023-11-18T18:37:00.947Z,100367.19
2023-11-18T18:39:34.076Z,100379.53
2023-11-18T18:42:14.217Z,100367.28
2023-11-18T18:44:45.651Z,100371.75
2023-11-18T18:47:18.897Z,100366.34
2023-11-18T18:49:51.191Z,100363.72
2023-11-18T18:52:22.627Z,100366.44
2023-11-18T18:54:53.560Z,100366.59
2023-11-18T18:57:26.635Z,100354.59
2023-11-18T18:59:57.761Z,100357.97
2023-11-18T19:02:28.848Z,100358.06
2023-11-18T19:05:00.121Z,100352.31
2023-11-18T19:07:33.524Z,100358.81
2023-11-18T19:10:03.987Z,100358.31
2023-11-18T19:12:37.152Z,100348.34
2023-11-18T19:15:11.182Z,100356.69
2023-11-18T19:17:43.328Z,100367.59
2023-11-18T19:20:16.068Z,100361.00
2023-11-18T19:22:47.589Z,100359.84
2023-11-18T19:25:18.966Z,100361.28
2023-11-18T19:27:52.568Z,100369.66
2023-11-18T19:30:23.298Z,100355.56
2023-11-18T19:32:54.005Z,100357.41
2023-11-18T19:35:27.364Z,100355.03
2023-11-18T19:37:57.757Z,100364.84
2023-11-18T19:40:28.397Z,100366.84
2023-11-18T19:43:02.488Z,100370.53
2023-11-18T19:45:35.812Z,100375.84
2023-11-18T19:48:07.390Z,100388.94
2023-11-18T19:50:38.959Z,100397.75
2023-11-18T19:53:14.725Z,100406.47
2023-11-18T19:55:45.127Z,100411.38
2023-11-18T19:58:20.355Z,100398.47
2023-11-18T20:00:51.405Z,100403.91
2023-11-18T20:03:27.134Z,100409.03
2023-11-18T20:06:00.599Z,100410.44
2023-11-18T20:08:30.910Z,100404.28
2023-11-18T20:11:02.013Z,100404.28
2023-11-18T20:13:36.925Z,100400.75
2023-11-18T20:16:10.821Z,100408.88
2023-11-18T20:18:44.320Z,100413.41
2023-11-18T20:21:15.187Z,100409.97
2023-11-18T20:23:45.529Z,100412.63
2023-11-18T20:26:16.977Z,100410.00
2023-11-18T20:28:52.689Z,100402.47
2023-11-18T20:31:23.488Z,100400.94
2023-11-18T20:33:54.113Z,100402.19
2023-11-18T20:36:24.866Z,100395.69
2023-11-18T20:38:58.124Z,100398.53
2023-11-18T20:41:30.237Z,100401.97
2023-11-18T20:44:04.324Z,100396.41
2023-11-18T20:46:34.677Z,100405.66
2023-11-18T20:49:06.728Z,100407.97
2023-11-18T20:51:41.464Z,100413.66
2023-11-18T20:54:12.520Z,100420.34
2023-11-18T20:56:43.436Z,100414.88
2023-11-18T20:59:19.814Z,100427.56
2023-11-18T21:01:51.732Z,100428.97
2023-11-18T21:04:22.723Z,100429.91
2023-11-18T21:06:59.627Z,100424.09
2023-11-18T21:09:30.046Z,100427.09
2023-11-18T21:12:17.488Z,100422.03
2023-11-18T21:14:57.327Z,100426.75
2023-11-18T21:17:28.924Z,100435.44
2023-11-18T21:20:01.744Z,100430.91
2023-11-18T21:22:32.249Z,100432.75
2023-11-18T21:25:06.496Z,100427.03
2023-11-18T21:27:37.247Z,100417.66
2023-11-18T21:30:12.517Z,100418.78
2023-11-18T21:32:48.741Z,100436.34
2023-11-18T21:35:24.157Z,100424.28
2023-11-18T21:37:59.423Z,100426.91
2023-11-18T21:40:32.053Z,100414.13
2023-11-18T21:43:02.965Z,100416.13
2023-11-18T21:45:39.336Z,100417.72
2023-11-18T21:48:12.433Z,100425.84
2023-11-18T21:50:43.729Z,100439.09
2023-11-18T21:53:13.947Z,100450.84
2023-11-18T21:55:45.257Z,100456.44
2023-11-18T21:58:18.410Z,100447.81
2023-11-18T22:00:52.879Z,100438.69
2023-11-18T22:03:23.816Z,100434.50
2023-11-18T22:05:55.175Z,100440.94
2023-11-18T22:08:26.038Z,100436.88
2023-11-18T22:10:56.547Z,100435.50
2023-11-18T22:13:27.833Z,100443.47
2023-11-18T22:16:02.017Z,100441.03
2023-11-18T22:18:35.701Z,100439.50
2023-11-18T22:21:08.075Z,100432.84
2023-11-18T22:23:39.189Z,100429.69
2023-11-18T22:26:10.406Z,100432.69
2023-11-18T22:28:40.719Z,100432.16
2023-11-18T22:31:17.385Z,100434.09
2023-11-18T22:33:48.523Z,100438.59
2023-11-18T22:36:19.225Z,100448.28
2023-11-18T22:38:52.698Z,100454.59
2023-11-18T22:41:23.743Z,100453.03
2023-11-18T22:43:54.683Z,100462.81
2023-11-18T22:46:28.388Z,100456.78
2023-11-18T22:49:03.087Z,100457.84
2023-11-18T22:51:35.000Z,100453.50
2023-11-18T22:54:05.757Z,100464.75
2023-11-18T22:56:37.475Z,100471.13
2023-11-18T22:59:08.449Z,100465.13
2023-11-18T23:01:44.687Z,100466.84
2023-11-18T23:04:19.248Z,100476.44
2023-11-18T23:06:56.563Z,100484.25
2023-11-18T23:09:28.063Z,100489.47
2023-11-18T23:11:58.614Z,100492.03
2023-11-18T23:14:31.395Z,100479.28
2023-11-18T23:17:08.399Z,100484.59
2023-11-18T23:19:49.762Z,100488.97
2023-11-18T23:22:21.217Z,100489.19
2023-11-18T23:24:57.785Z,100484.03
2023-11-18T23:27:29.402Z,100472.81
2023-11-18T23:29:59.903Z,100469.41
2023-11-18T23:32:33.812Z,100458.91
2023-11-18T23:35:07.193Z,100445.00
2023-11-18T23:37:37.974Z,100435.47
2023-11-18T23:40:13.155Z,100443.56
2023-11-18T23:42:44.325Z,100437.56
2023-11-18T23:45:17.512Z,100435.97
2023-11-18T23:47:52.461Z,100439.59
2023-11-18T23:50:26.750Z,100441.38
2023-11-18T23:52:57.088Z,100456.09
2023-11-18T23:55:28.297Z,100464.00
2023-11-18T23:58:01.026Z,100458.03
