createdAt,value
2018-11-21T00:00:33.525Z,46.23
2018-11-21T00:06:05.123Z,38.67
2018-11-21T00:08:54.868Z,46.63
2018-11-21T00:14:26.630Z,44.93
2018-11-21T00:17:16.339Z,39.03
2018-11-21T00:20:07.506Z,53.00
2018-11-21T00:23:16.652Z,49.37
2018-11-21T00:26:06.653Z,48.83
2018-11-21T00:28:56.358Z,58.10
2018-11-21T00:31:46.057Z,52.97
2018-11-21T00:37:18.672Z,50.93
2018-11-21T00:40:47.014Z,57.70
2018-11-21T00:43:17.047Z,58.20
2018-11-21T00:48:29.956Z,62.00
2018-11-21T00:59:29.080Z,56.57
2018-11-21T01:02:18.766Z,59.00
2018-11-21T01:05:08.494Z,62.83
2018-11-21T01:08:18.815Z,67.70
2018-11-21T01:16:31.428Z,59.00
2018-11-21T01:19:21.147Z,61.33
2018-11-21T01:22:10.832Z,56.77
2018-11-21T01:25:00.483Z,61.43
2018-11-21T01:28:09.845Z,52.83
2018-11-21T01:31:07.885Z,62.03
2018-11-21T01:36:22.064Z,57.57
2018-11-21T01:39:12.140Z,51.53
2018-11-21T01:50:11.213Z,55.33
2018-11-21T01:53:00.872Z,52.13
2018-11-21T01:55:50.558Z,54.83
2018-11-21T02:01:23.142Z,49.30
2018-11-21T02:04:12.820Z,50.17
2018-11-21T02:07:02.519Z,50.03
2018-11-21T02:09:52.182Z,50.70
2018-11-21T02:15:06.420Z,49.30
2018-11-21T02:18:16.469Z,54.70
2018-11-21T02:21:06.142Z,66.90
2018-11-21T02:26:40.129Z,57.83
2018-11-21T02:32:11.259Z,58.13
2018-11-21T02:40:31.338Z,65.37
2018-11-21T02:54:11.481Z,82.37
2018-11-21T02:57:22.428Z,82.97
2018-11-21T03:00:46.709Z,66.97
2018-11-21T03:06:18.354Z,79.20
2018-11-21T03:09:08.407Z,60.67
2018-11-21T03:11:58.184Z,65.97
2018-11-21T03:14:47.901Z,77.83
2018-11-21T03:17:37.592Z,71.90
2018-11-21T03:20:39.208Z,57.97
2018-11-21T03:31:17.516Z,77.20
2018-11-21T03:33:47.777Z,69.30
2018-11-21T03:39:22.755Z,69.83
2018-11-21T03:42:12.469Z,64.70
2018-11-21T03:45:02.136Z,69.10
2018-11-21T03:50:54.101Z,70.83
2018-11-21T03:53:43.769Z,69.90
2018-11-21T04:02:00.708Z,87.47
2018-11-21T04:10:37.575Z,81.00
2018-11-21T04:13:27.264Z,72.53
2018-11-21T04:16:16.957Z,64.47
2018-11-21T04:19:06.678Z,74.03
2018-11-21T04:21:56.359Z,65.43
2018-11-21T04:24:46.022Z,63.10
2018-11-21T04:27:35.817Z,65.17
2018-11-21T04:30:25.498Z,58.13
2018-11-21T04:33:15.979Z,65.03
2018-11-21T04:36:06.316Z,63.43
2018-11-21T04:38:56.151Z,72.50
2018-11-21T04:41:45.840Z,64.37
2018-11-21T04:44:35.627Z,59.73
2018-11-21T04:47:25.399Z,72.70
2018-11-21T04:50:36.279Z,69.13
2018-11-21T04:53:26.341Z,62.00
2018-11-21T05:01:43.385Z,62.43
2018-11-21T05:15:44.790Z,55.90
2018-11-21T05:18:34.609Z,54.80
2018-11-21T05:21:24.275Z,55.10
2018-11-21T05:29:21.016Z,56.73
2018-11-21T05:40:37.294Z,68.17
2018-11-21T05:43:26.965Z,59.03
2018-11-21T05:49:00.622Z,60.20
2018-11-21T05:54:32.233Z,55.00
2018-11-21T05:59:45.158Z,53.23
2018-11-21T06:02:34.924Z,66.00
2018-11-21T06:05:44.037Z,63.03
2018-11-21T06:14:01.520Z,68.33
2018-11-21T06:19:34.137Z,62.10
2018-11-21T06:25:08.135Z,75.87
2018-11-21T06:30:42.573Z,67.00
2018-11-21T06:36:15.410Z,72.00
2018-11-21T06:41:49.450Z,74.30
2018-11-21T06:44:39.216Z,85.27
2018-11-21T06:47:28.957Z,70.50
2018-11-21T06:50:31.682Z,82.40
2018-11-21T06:53:02.001Z,77.77
2018-11-21T06:55:51.625Z,61.70
2018-11-21T06:58:41.406Z,66.20
2018-11-21T07:01:31.272Z,54.70
2018-11-21T07:04:20.982Z,63.40
2018-11-21T07:12:36.381Z,86.37
2018-11-21T07:15:38.432Z,63.97
2018-11-21T07:18:10.591Z,74.43
2018-11-21T07:21:00.826Z,66.70
2018-11-21T07:23:50.534Z,79.83
2018-11-21T07:37:33.720Z,78.40
2018-11-21T07:40:35.866Z,62.90
2018-11-21T07:43:07.601Z,76.73
2018-11-21T07:51:24.660Z,68.70
2018-11-21T07:53:54.850Z,81.60
2018-11-21T07:57:23.222Z,81.77
2018-11-21T08:00:52.896Z,92.87
2018-11-21T08:03:23.982Z,81.33
2018-11-21T08:09:07.971Z,80.03
2018-11-21T08:12:16.683Z,77.80
2018-11-21T08:18:35.816Z,72.93
2018-11-21T08:24:24.106Z,72.57
2018-11-21T08:35:37.286Z,67.60
2018-11-21T08:49:38.736Z,64.30
2018-11-21T08:57:38.958Z,80.53
2018-11-21T09:00:11.824Z,67.33
2018-11-21T09:03:21.485Z,60.57
2018-11-21T09:06:11.254Z,72.70
2018-11-21T09:11:43.436Z,64.70
2018-11-21T09:14:33.109Z,69.73
2018-11-21T09:17:25.811Z,70.43
2018-11-21T09:20:34.579Z,58.70
2018-11-21T09:23:24.277Z,59.90
2018-11-21T09:26:13.951Z,53.50
2018-11-21T09:29:03.648Z,57.50
2018-11-21T09:31:53.353Z,53.23
2018-11-21T09:40:14.414Z,60.67
2018-11-21T09:43:04.213Z,56.00
2018-11-21T09:54:01.865Z,54.90
2018-11-21T09:56:51.461Z,54.00
2018-11-21T09:59:41.169Z,49.50
2018-11-21T10:03:09.889Z,44.77
2018-11-21T10:06:20.273Z,50.47
2018-11-21T10:14:33.723Z,62.00
2018-11-21T10:20:07.734Z,57.73
2018-11-21T10:25:41.202Z,57.43
2018-11-21T10:28:30.881Z,56.83
2018-11-21T10:31:20.564Z,60.80
2018-11-21T10:34:11.986Z,49.67
2018-11-21T10:37:01.844Z,58.93
2018-11-21T10:39:52.665Z,61.67
2018-11-21T10:43:07.429Z,67.67
2018-11-21T10:45:58.775Z,64.80
2018-11-21T10:48:48.447Z,70.03
2018-11-21T10:54:21.362Z,65.97
2018-11-21T10:57:11.034Z,64.13
2018-11-21T11:00:00.710Z,72.60
2018-11-21T11:03:29.568Z,65.90
2018-11-21T11:06:18.870Z,70.73
2018-11-21T11:09:30.147Z,69.23
2018-11-21T11:12:39.069Z,76.87
2018-11-21T11:16:32.164Z,70.50
2018-11-21T11:19:33.680Z,71.40
2018-11-21T11:22:43.290Z,65.17
2018-11-21T11:25:35.081Z,67.77
2018-11-21T11:28:26.686Z,70.80
2018-11-21T11:37:02.580Z,73.60
2018-11-21T11:40:11.324Z,73.93
2018-11-21T11:43:20.060Z,63.33
2018-11-21T11:46:28.831Z,69.77
2018-11-21T11:49:37.615Z,97.87
2018-11-21T11:52:46.348Z,74.77
2018-11-21T11:55:58.944Z,93.10
2018-11-21T11:58:49.892Z,74.33
2018-11-21T12:01:58.783Z,80.37
2018-11-21T12:10:12.885Z,77.73
2018-11-21T12:13:21.686Z,64.97
2018-11-21T12:16:30.615Z,71.70
2018-11-21T12:22:23.844Z,80.53
2018-11-21T12:25:53.779Z,66.57
2018-11-21T12:29:02.757Z,66.83
2018-11-21T12:34:54.045Z,67.83
2018-11-21T12:38:22.271Z,74.20
2018-11-21T12:44:14.432Z,59.93
2018-11-21T12:58:14.599Z,56.90
2018-11-21T13:01:23.337Z,60.67
2018-11-21T13:04:32.106Z,59.63
2018-11-21T13:13:10.491Z,68.87
2018-11-21T13:16:19.222Z,66.80
2018-11-21T13:27:36.183Z,62.87
2018-11-21T13:30:32.212Z,64.30
2018-11-21T13:36:10.522Z,70.53
2018-11-21T13:50:10.647Z,57.30
2018-11-21T13:53:26.669Z,68.43
2018-11-21T14:04:25.292Z,56.73
2018-11-21T14:07:01.685Z,59.50
2018-11-21T14:09:51.640Z,65.83
2018-11-21T14:12:41.547Z,62.40
2018-11-21T14:15:45.497Z,65.07
2018-11-21T14:18:16.413Z,59.63
2018-11-21T14:45:53.236Z,67.10
2018-11-21T14:48:24.633Z,64.93
2018-11-21T14:51:17.002Z,54.43
2018-11-21T14:54:07.407Z,58.77
2018-11-21T14:56:57.338Z,57.97
2018-11-21T14:59:47.495Z,64.90
2018-11-21T15:05:33.277Z,59.17
2018-11-21T15:08:16.899Z,107.93
2018-11-21T15:10:49.750Z,80.37
2018-11-21T15:13:39.475Z,59.83
2018-11-21T15:16:29.454Z,53.00
2018-11-21T15:19:19.199Z,49.37
2018-11-21T15:22:09.165Z,59.13
2018-11-21T15:24:59.186Z,44.70
2018-11-21T15:28:08.874Z,45.50
2018-11-21T15:33:44.209Z,53.03
2018-11-21T15:36:33.999Z,50.87
2018-11-21T15:39:23.736Z,65.87
2018-11-21T15:42:13.607Z,65.10
2018-11-21T15:45:04.412Z,58.13
2018-11-21T15:50:47.360Z,66.00
2018-11-21T15:53:29.755Z,65.00
2018-11-21T15:56:39.440Z,65.87
2018-11-21T15:59:29.358Z,68.70
2018-11-21T16:05:01.710Z,86.83
2018-11-21T16:08:11.175Z,78.07
2018-11-21T16:11:01.090Z,87.03
2018-11-21T16:13:50.859Z,88.43
2018-11-21T16:16:40.760Z,77.37
2018-11-21T16:19:10.799Z,95.30
2018-11-21T16:21:46.549Z,94.50
2018-11-21T16:24:36.576Z,95.50
2018-11-21T16:27:26.506Z,96.87
2018-11-21T16:30:56.265Z,101.70
2018-11-21T16:36:28.211Z,89.73
2018-11-21T16:39:18.183Z,77.93
2018-11-21T16:41:54.185Z,90.47
2018-11-21T16:44:43.970Z,94.43
2018-11-21T16:50:36.175Z,101.50
2018-11-21T16:53:46.236Z,95.63
2018-11-21T16:56:36.047Z,88.73
2018-11-21T16:59:31.414Z,103.00
2018-11-21T17:05:45.848Z,103.53
2018-11-21T17:08:16.188Z,106.70
2018-11-21T17:11:06.092Z,108.17
2018-11-21T17:13:55.989Z,105.43
2018-11-21T17:24:54.304Z,140.10
2018-11-21T17:30:58.284Z,144.33
2018-11-21T17:33:31.903Z,134.43
2018-11-21T17:36:34.032Z,131.77
2018-11-21T17:39:10.257Z,136.57
2018-11-21T17:42:00.174Z,139.50
2018-11-21T17:44:50.107Z,142.90
2018-11-21T17:50:42.958Z,135.57
2018-11-21T17:53:32.742Z,125.60
2018-11-21T17:56:22.452Z,126.53
2018-11-21T17:58:52.923Z,129.13
2018-11-21T18:07:12.867Z,122.00
2018-11-21T18:10:02.864Z,120.57
2018-11-21T18:24:05.705Z,127.67
2018-11-21T18:26:55.531Z,114.63
2018-11-21T18:32:28.456Z,102.90
2018-11-21T18:35:38.896Z,119.83
2018-11-21T18:41:37.009Z,103.60
2018-11-21T18:44:47.391Z,101.53
2018-11-21T18:47:37.590Z,107.40
2018-11-21T18:50:39.936Z,113.13
2018-11-21T18:56:33.371Z,112.37
2018-11-21T18:59:47.594Z,96.00
2018-11-21T19:05:33.013Z,109.60
2018-11-21T19:08:06.053Z,109.23
2018-11-21T19:10:55.984Z,101.23
2018-11-21T19:13:45.834Z,97.40
2018-11-21T19:16:35.648Z,98.73
2018-11-21T19:19:25.417Z,108.47
2018-11-21T19:22:15.463Z,112.07
2018-11-21T19:27:54.159Z,107.50
2018-11-21T19:30:56.319Z,124.10
2018-11-21T19:36:11.683Z,120.53
2018-11-21T19:39:01.631Z,113.17
2018-11-21T19:47:17.885Z,107.93
2018-11-21T19:50:00.844Z,109.30
2018-11-21T19:53:10.457Z,95.97
2018-11-21T20:01:27.768Z,97.20
2018-11-21T20:07:02.389Z,88.87
2018-11-21T20:09:52.293Z,86.23
2018-11-21T20:12:42.700Z,98.27
2018-11-21T20:15:37.239Z,90.37
2018-11-21T20:18:26.922Z,91.70
2018-11-21T20:21:17.808Z,97.63
2018-11-21T20:24:07.380Z,99.10
2018-11-21T20:26:57.287Z,102.87
2018-11-21T20:38:25.203Z,109.63
2018-11-21T20:41:15.253Z,101.57
2018-11-21T20:46:49.321Z,113.00
2018-11-21T20:49:39.214Z,109.57
2018-11-21T20:57:57.363Z,119.37
2018-11-21T21:00:47.276Z,112.33
2018-11-21T21:03:23.740Z,114.37
2018-11-21T21:06:14.381Z,97.80
2018-11-21T21:17:14.262Z,104.50
2018-11-21T21:20:04.957Z,120.33
2018-11-21T21:23:15.026Z,117.53
2018-11-21T21:26:05.252Z,126.63
2018-11-21T21:28:55.318Z,130.13
2018-11-21T21:34:27.288Z,134.93
2018-11-21T21:37:29.714Z,126.27
2018-11-21T21:40:02.234Z,134.80
2018-11-21T21:43:12.072Z,131.27
2018-11-21T21:46:02.103Z,128.10
2018-11-21T21:48:51.766Z,126.80
2018-11-21T21:51:41.565Z,122.13
2018-11-21T21:54:31.497Z,134.47
2018-11-21T22:03:10.193Z,123.60
2018-11-21T22:11:26.336Z,146.63
2018-11-21T22:14:16.239Z,128.53
2018-11-21T22:17:06.810Z,133.13
2018-11-21T22:20:00.388Z,118.17
2018-11-21T22:22:31.780Z,131.17
2018-11-21T22:25:36.113Z,114.53
2018-11-21T22:28:08.554Z,126.47
2018-11-21T22:30:59.081Z,116.10
2018-11-21T22:33:48.755Z,116.07
2018-11-21T22:36:50.572Z,124.70
2018-11-21T22:39:21.052Z,123.70
2018-11-21T22:44:55.562Z,117.10
2018-11-21T22:51:02.477Z,123.70
2018-11-21T22:53:52.240Z,117.77
2018-11-21T22:56:42.122Z,116.10
2018-11-21T22:59:32.076Z,118.17
2018-11-21T23:05:04.669Z,117.30
2018-11-21T23:10:59.879Z,119.63
2018-11-21T23:19:14.153Z,141.73
2018-11-21T23:24:47.596Z,123.50
2018-11-21T23:27:38.111Z,127.77
2018-11-21T23:30:28.103Z,128.70
2018-11-21T23:33:18.218Z,142.63
2018-11-21T23:36:08.510Z,131.63
