createdAt,value
2018-03-03T00:01:16.157Z,11.73
2018-03-03T00:05:19.555Z,10.67
2018-03-03T00:09:22.955Z,11.73
2018-03-03T00:13:26.325Z,10.90
2018-03-03T00:17:29.706Z,11.60
2018-03-03T00:24:40.951Z,10.50
2018-03-03T00:28:44.545Z,11.83
2018-03-03T00:32:47.913Z,11.83
2018-03-03T00:36:52.656Z,10.73
2018-03-03T00:40:56.041Z,11.70
2018-03-03T00:44:59.479Z,10.97
2018-03-03T00:49:03.692Z,10.50
2018-03-03T00:53:07.829Z,11.10
2018-03-03T00:57:11.957Z,11.27
2018-03-03T01:01:16.118Z,10.30
2018-03-03T01:05:19.611Z,10.37
2018-03-03T01:09:23.018Z,10.37
2018-03-03T01:13:26.522Z,10.37
2018-03-03T01:17:29.886Z,9.83
2018-03-03T01:21:33.330Z,9.10
2018-03-03T01:25:36.711Z,9.40
2018-03-03T01:29:41.039Z,9.33
2018-03-03T01:33:45.265Z,9.53
2018-03-03T01:37:48.697Z,10.10
2018-03-03T01:41:52.101Z,10.37
2018-03-03T01:45:55.521Z,9.70
2018-03-03T01:49:59.134Z,9.47
2018-03-03T01:54:02.635Z,10.60
2018-03-03T01:58:06.069Z,11.33
2018-03-03T02:02:09.631Z,9.23
2018-03-03T02:06:13.150Z,10.33
2018-03-03T02:10:16.531Z,9.30
2018-03-03T02:14:20.662Z,11.90
2018-03-03T02:18:24.786Z,12.67
2018-03-03T02:22:28.931Z,12.10
2018-03-03T02:26:32.328Z,12.50
2018-03-03T02:30:35.697Z,10.40
2018-03-03T02:34:39.066Z,12.40
2018-03-03T02:38:42.442Z,12.33
2018-03-03T02:42:46.630Z,11.43
2018-03-03T02:46:50.011Z,11.70
2018-03-03T02:50:53.578Z,11.67
2018-03-03T02:54:57.714Z,11.70
2018-03-03T02:59:01.123Z,11.53
2018-03-03T03:03:04.487Z,11.70
2018-03-03T03:07:07.867Z,12.30
2018-03-03T03:11:11.243Z,11.67
2018-03-03T03:15:14.604Z,11.67
2018-03-03T03:19:17.978Z,12.40
2018-03-03T03:23:21.359Z,11.10
2018-03-03T03:27:24.750Z,11.10
2018-03-03T03:31:28.886Z,11.80
2018-03-03T03:35:32.252Z,11.63
2018-03-03T03:39:35.619Z,12.27
2018-03-03T03:43:38.967Z,11.50
2018-03-03T03:47:42.341Z,9.93
2018-03-03T03:51:45.698Z,11.87
2018-03-03T03:55:49.855Z,12.57
2018-03-03T03:59:53.229Z,12.50
2018-03-03T04:03:56.603Z,9.97
2018-03-03T04:07:59.990Z,12.53
2018-03-03T04:12:03.376Z,12.00
2018-03-03T04:16:07.150Z,11.53
2018-03-03T04:20:11.281Z,12.40
2018-03-03T04:24:15.433Z,12.83
2018-03-03T04:28:18.798Z,12.30
2018-03-03T04:32:22.917Z,11.60
2018-03-03T04:36:27.057Z,12.00
2018-03-03T04:40:31.184Z,11.63
2018-03-03T04:44:35.303Z,11.03
2018-03-03T04:48:39.448Z,14.20
2018-03-03T04:52:42.967Z,11.87
2018-03-03T04:56:46.358Z,11.47
2018-03-03T05:00:52.520Z,11.40
2018-03-03T05:04:58.121Z,11.17
2018-03-03T05:09:01.573Z,8.60
2018-03-03T05:17:43.887Z,7.93
2018-03-03T05:35:41.694Z,8.93
2018-03-03T05:44:25.788Z,9.27
2018-03-03T05:48:32.046Z,9.73
2018-03-03T05:52:40.993Z,11.27
2018-03-03T05:56:49.932Z,10.80
2018-03-03T06:00:58.876Z,12.43
2018-03-03T06:05:06.668Z,11.37
2018-03-03T06:09:12.394Z,12.90
2018-03-03T06:13:15.780Z,12.90
2018-03-03T06:17:19.912Z,13.77
2018-03-03T06:21:24.060Z,11.63
2018-03-03T06:25:27.433Z,11.30
2018-03-03T06:29:31.562Z,13.17
2018-03-03T06:33:34.942Z,13.80
2018-03-03T06:37:39.846Z,7.70
2018-03-03T06:41:43.209Z,12.37
2018-03-03T06:45:47.393Z,12.60
2018-03-03T06:49:50.771Z,14.83
2018-03-03T06:53:54.216Z,13.67
2018-03-03T06:57:58.371Z,13.70
2018-03-03T07:02:02.650Z,13.57
2018-03-03T07:06:05.979Z,13.90
2018-03-03T07:10:09.364Z,13.23
2018-03-03T07:14:13.102Z,13.97
2018-03-03T07:18:16.487Z,12.80
2018-03-03T07:22:19.922Z,14.13
2018-03-03T07:26:24.073Z,13.53
2018-03-03T07:30:27.467Z,13.10
2018-03-03T07:34:31.610Z,12.33
2018-03-03T07:38:34.989Z,13.73
2018-03-03T07:42:39.131Z,10.83
2018-03-03T07:46:42.512Z,13.70
2018-03-03T07:50:45.877Z,10.33
2018-03-03T07:54:49.249Z,14.60
2018-03-03T07:58:59.490Z,12.70
2018-03-03T08:03:03.836Z,13.67
2018-03-03T08:07:07.229Z,12.17
2018-03-03T08:11:11.466Z,14.30
2018-03-03T08:15:15.658Z,12.90
2018-03-03T08:19:19.038Z,13.40
2018-03-03T08:23:22.505Z,13.33
2018-03-03T08:27:26.682Z,13.30
2018-03-03T08:31:30.052Z,14.50
2018-03-03T08:35:33.450Z,14.53
2018-03-03T08:39:36.825Z,14.17
2018-03-03T08:43:40.203Z,14.73
2018-03-03T08:47:43.814Z,14.10
2018-03-03T08:51:47.193Z,12.83
2018-03-03T08:55:50.668Z,13.47
2018-03-03T08:59:54.843Z,13.07
2018-03-03T09:03:58.307Z,14.27
2018-03-03T09:08:02.463Z,12.27
2018-03-03T09:12:05.902Z,13.77
2018-03-03T09:16:09.282Z,14.50
2018-03-03T09:20:12.667Z,13.27
2018-03-03T09:24:16.044Z,12.37
2018-03-03T09:28:20.186Z,11.00
2018-03-03T09:32:23.725Z,11.10
2018-03-03T09:36:27.102Z,10.30
2018-03-03T09:40:30.505Z,10.87
2018-03-03T09:44:33.897Z,11.63
2018-03-03T09:48:38.055Z,10.30
2018-03-03T09:52:41.435Z,11.57
2018-03-03T09:56:45.584Z,11.00
2018-03-03T10:00:49.077Z,10.07
2018-03-03T10:04:52.449Z,9.83
2018-03-03T10:08:55.950Z,10.70
2018-03-03T10:12:59.384Z,10.93
2018-03-03T10:17:03.537Z,9.57
2018-03-03T10:21:07.135Z,10.90
2018-03-03T10:25:10.501Z,10.97
2018-03-03T10:29:13.921Z,10.77
2018-03-03T10:33:18.045Z,10.13
2018-03-03T10:37:22.502Z,10.10
2018-03-03T10:41:25.867Z,10.87
2018-03-03T10:45:29.249Z,10.80
2018-03-03T10:49:32.620Z,11.57
2018-03-03T10:53:35.988Z,11.87
2018-03-03T10:57:39.363Z,9.87
2018-03-03T11:01:42.728Z,11.77
2018-03-03T11:05:46.124Z,12.27
2018-03-03T11:09:50.258Z,11.70
2018-03-03T11:13:53.633Z,12.63
2018-03-03T11:17:57.205Z,12.40
2018-03-03T11:22:00.615Z,12.27
2018-03-03T11:26:04.110Z,12.43
2018-03-03T11:30:07.515Z,12.53
2018-03-03T11:34:10.946Z,12.93
2018-03-03T11:38:14.316Z,13.63
2018-03-03T11:42:17.915Z,13.47
2018-03-03T11:46:21.285Z,12.63
2018-03-03T11:50:24.683Z,10.70
2018-03-03T11:54:28.271Z,11.43
2018-03-03T11:58:31.883Z,11.23
2018-03-03T12:02:35.369Z,11.37
2018-03-03T12:06:38.741Z,11.53
2018-03-03T12:10:42.135Z,10.93
2018-03-03T12:14:45.535Z,9.70
2018-03-03T12:18:48.909Z,11.30
2018-03-03T12:22:52.303Z,11.67
2018-03-03T12:26:55.934Z,11.73
2018-03-03T12:30:59.429Z,10.87
2018-03-03T12:35:02.844Z,11.10
2018-03-03T12:39:06.236Z,10.83
2018-03-03T12:43:09.778Z,10.93
2018-03-03T12:47:13.291Z,11.83
2018-03-03T12:51:16.735Z,11.33
2018-03-03T12:55:20.897Z,12.07
2018-03-03T12:59:24.290Z,10.53
2018-03-03T13:03:27.664Z,11.43
2018-03-03T13:07:31.881Z,11.97
2018-03-03T13:11:36.108Z,10.63
2018-03-03T13:15:40.271Z,9.43
2018-03-03T13:19:43.688Z,10.63
2018-03-03T13:23:47.174Z,10.97
2018-03-03T13:27:50.678Z,10.70
2018-03-03T13:31:54.079Z,10.70
2018-03-03T13:35:58.238Z,10.57
2018-03-03T13:40:01.637Z,11.13
2018-03-03T13:44:05.042Z,10.77
2018-03-03T13:48:08.699Z,10.80
2018-03-03T13:52:12.885Z,11.23
2018-03-03T13:56:16.298Z,12.33
2018-03-03T14:00:19.726Z,11.27
2018-03-03T14:04:23.104Z,10.33
2018-03-03T14:08:26.494Z,11.10
2018-03-03T14:12:29.893Z,11.47
2018-03-03T14:16:33.355Z,10.47
2018-03-03T14:20:36.800Z,10.73
2018-03-03T14:24:41.063Z,10.07
2018-03-03T14:28:44.561Z,9.97
2018-03-03T14:32:47.963Z,9.83
2018-03-03T14:36:51.386Z,11.03
2018-03-03T14:40:54.783Z,9.57
2018-03-03T14:44:58.355Z,10.37
2018-03-03T14:49:01.754Z,11.53
2018-03-03T14:53:05.147Z,10.80
2018-03-03T14:57:08.861Z,9.83
2018-03-03T15:01:12.316Z,9.10
2018-03-03T15:05:15.735Z,9.17
2018-03-03T15:09:19.085Z,9.63
2018-03-03T15:13:22.715Z,10.33
2018-03-03T15:17:27.028Z,10.80
2018-03-03T15:21:30.562Z,10.70
2018-03-03T15:25:33.944Z,10.70
2018-03-03T15:29:37.325Z,10.17
2018-03-03T15:33:40.705Z,10.93
2018-03-03T15:37:44.075Z,10.07
2018-03-03T15:41:48.240Z,11.07
2018-03-03T15:45:51.921Z,11.27
2018-03-03T15:49:56.056Z,11.37
2018-03-03T15:53:59.836Z,11.27
2018-03-03T15:58:03.223Z,11.10
2018-03-03T16:02:06.700Z,10.93
2018-03-03T16:06:10.057Z,10.57
2018-03-03T16:10:13.421Z,9.53
2018-03-03T16:14:16.790Z,10.10
2018-03-03T16:18:20.310Z,11.17
2018-03-03T16:22:23.697Z,10.13
2018-03-03T16:26:27.847Z,10.30
2018-03-03T16:30:31.222Z,11.30
2018-03-03T16:34:35.364Z,10.77
2018-03-03T16:38:38.740Z,11.07
2018-03-03T16:42:42.136Z,11.47
2018-03-03T16:46:45.514Z,10.90
2018-03-03T16:50:48.927Z,10.57
2018-03-03T16:54:52.298Z,11.33
2018-03-03T16:58:55.789Z,10.77
2018-03-03T17:02:59.965Z,9.97
2018-03-03T17:07:03.349Z,11.13
2018-03-03T17:11:06.856Z,11.83
2018-03-03T17:15:10.250Z,11.63
2018-03-03T17:19:13.629Z,11.53
2018-03-03T17:23:17.793Z,9.97
2018-03-03T17:27:21.202Z,9.87
2018-03-03T17:31:24.582Z,9.80
2018-03-03T17:35:27.987Z,10.97
2018-03-03T17:39:31.369Z,11.13
2018-03-03T17:43:34.772Z,10.80
2018-03-03T17:47:38.330Z,11.13
2018-03-03T17:51:41.719Z,11.70
2018-03-03T17:55:45.117Z,10.83
2018-03-03T17:59:49.274Z,13.97
2018-03-03T18:03:52.668Z,11.87
2018-03-03T18:07:56.050Z,12.10
2018-03-03T18:12:00.203Z,10.77
2018-03-03T18:16:03.581Z,10.43
2018-03-03T18:20:07.728Z,11.33
2018-03-03T18:28:50.325Z,11.43
2018-03-03T18:32:53.744Z,13.07
2018-03-03T18:36:58.006Z,11.70
2018-03-03T18:41:01.402Z,13.37
2018-03-03T18:45:04.782Z,13.73
2018-03-03T18:49:08.175Z,15.53
2018-03-03T18:53:11.595Z,13.77
2018-03-03T18:57:14.982Z,15.73
2018-03-03T19:01:18.357Z,15.03
2018-03-03T19:05:21.883Z,13.43
2018-03-03T19:09:25.289Z,8.33
2018-03-03T19:13:28.672Z,11.10
2018-03-03T19:17:32.074Z,12.93
2018-03-03T19:21:35.498Z,12.47
2018-03-03T19:25:38.890Z,11.10
2018-03-03T19:29:42.307Z,12.40
2018-03-03T19:33:45.692Z,12.43
2018-03-03T19:37:49.289Z,13.20
2018-03-03T19:41:53.487Z,12.23
2018-03-03T19:45:56.843Z,11.63
2018-03-03T19:50:00.373Z,13.60
2018-03-03T19:54:03.888Z,14.07
2018-03-03T19:58:07.554Z,16.60
2018-03-03T20:02:11.110Z,13.97
2018-03-03T20:06:14.569Z,13.03
2018-03-03T20:10:18.024Z,11.97
2018-03-03T20:14:21.423Z,13.07
2018-03-03T20:18:24.830Z,11.67
2018-03-03T20:22:28.240Z,11.13
2018-03-03T20:26:31.617Z,11.53
2018-03-03T20:30:35.036Z,11.97
2018-03-03T20:34:38.421Z,11.07
2018-03-03T20:38:41.794Z,11.97
2018-03-03T20:42:45.176Z,11.90
2018-03-03T20:46:48.643Z,13.20
2018-03-03T20:50:52.084Z,12.73
2018-03-03T20:54:55.479Z,13.20
2018-03-03T20:58:58.868Z,12.33
2018-03-03T21:03:02.274Z,12.10
2018-03-03T21:07:05.666Z,12.53
2018-03-03T21:11:09.091Z,13.73
2018-03-03T21:15:12.517Z,12.70
2018-03-03T21:19:15.997Z,13.10
2018-03-03T21:23:19.385Z,14.17
2018-03-03T21:27:23.537Z,13.63
2018-03-03T21:31:26.944Z,12.27
2018-03-03T21:35:30.329Z,11.83
2018-03-03T21:39:33.726Z,14.70
2018-03-03T21:43:37.879Z,14.47
2018-03-03T21:47:41.277Z,13.67
2018-03-03T21:51:44.673Z,13.93
2018-03-03T21:55:48.054Z,14.27
2018-03-03T21:59:52.226Z,15.60
2018-03-03T22:03:55.618Z,14.57
2018-03-03T22:07:59.120Z,15.87
2018-03-03T22:12:02.493Z,16.60
2018-03-03T22:16:05.873Z,15.90
2018-03-03T22:20:09.506Z,15.37
2018-03-03T22:24:12.905Z,16.97
2018-03-03T22:28:16.308Z,16.77
2018-03-03T22:32:19.682Z,15.53
2018-03-03T22:36:23.087Z,17.03
2018-03-03T22:40:26.582Z,19.00
2018-03-03T22:44:29.947Z,18.53
2018-03-03T22:48:34.109Z,16.47
2018-03-03T22:52:37.485Z,17.17
2018-03-03T22:56:41.104Z,16.87
2018-03-03T23:00:45.279Z,17.37
2018-03-03T23:04:48.779Z,16.27
2018-03-03T23:08:52.178Z,17.37
2018-03-03T23:12:55.570Z,17.07
2018-03-03T23:16:58.996Z,17.10
2018-03-03T23:21:02.389Z,17.43
2018-03-03T23:25:05.762Z,18.03
2018-03-03T23:29:09.902Z,17.03
2018-03-03T23:33:13.492Z,17.87
2018-03-03T23:37:17.651Z,16.17
2018-03-03T23:41:21.146Z,18.00
2018-03-03T23:45:24.562Z,16.00
2018-03-03T23:49:27.964Z,18.77
2018-03-03T23:53:31.346Z,17.80
2018-03-03T23:57:35.507Z,16.00
