createdAt,value
2017-05-10T00:01:36.779Z,101777.70
2017-05-10T00:04:03.397Z,101772.18
2017-05-10T00:06:29.286Z,101775.42
2017-05-10T00:08:55.179Z,101773.39
2017-05-10T00:11:21.903Z,101769.00
2017-05-10T00:13:48.510Z,101769.42
2017-05-10T00:16:14.418Z,101766.95
2017-05-10T00:18:40.300Z,101760.91
2017-05-10T00:21:06.423Z,101759.09
2017-05-10T00:23:32.304Z,101755.56
2017-05-10T00:25:58.199Z,101753.78
2017-05-10T00:28:24.097Z,101753.73
2017-05-10T00:30:49.976Z,101750.62
2017-05-10T00:33:16.671Z,101748.11
2017-05-10T00:35:42.553Z,101746.98
2017-05-10T00:38:08.445Z,101739.03
2017-05-10T00:40:34.329Z,101732.11
2017-05-10T00:43:00.363Z,101734.74
2017-05-10T00:45:26.340Z,101732.91
2017-05-10T00:47:52.228Z,101724.87
2017-05-10T00:50:18.843Z,101717.57
2017-05-10T00:52:44.750Z,101713.27
2017-05-10T00:55:10.628Z,101716.41
2017-05-10T00:57:36.599Z,101712.57
2017-05-10T01:00:02.485Z,101716.67
2017-05-10T01:02:28.378Z,101706.69
2017-05-10T01:04:55.091Z,101703.66
2017-05-10T01:07:20.971Z,101702.30
2017-05-10T01:09:46.850Z,101695.34
2017-05-10T01:12:13.463Z,101696.81
2017-05-10T01:14:39.445Z,101690.44
2017-05-10T01:17:05.466Z,101681.03
2017-05-10T01:19:31.342Z,101680.63
2017-05-10T01:21:57.960Z,101667.78
2017-05-10T01:24:23.853Z,101671.34
2017-05-10T01:26:49.731Z,101667.50
2017-05-10T01:29:16.440Z,101670.04
2017-05-10T01:31:42.350Z,101663.65
2017-05-10T01:34:08.241Z,101660.58
2017-05-10T01:36:34.213Z,101653.21
2017-05-10T01:39:00.107Z,101649.78
2017-05-10T01:41:26.067Z,101645.59
2017-05-10T01:43:52.767Z,101645.66
2017-05-10T01:46:18.655Z,101650.42
2017-05-10T01:48:44.541Z,101642.66
2017-05-10T01:51:11.159Z,101641.48
2017-05-10T01:53:37.020Z,101637.35
2017-05-10T01:56:03.124Z,101640.05
2017-05-10T01:58:29.741Z,101635.33
2017-05-10T02:00:55.606Z,101633.16
2017-05-10T02:03:21.475Z,101637.08
2017-05-10T02:05:47.378Z,101633.59
2017-05-10T02:08:13.424Z,101621.88
2017-05-10T02:10:39.307Z,101623.61
2017-05-10T02:13:05.186Z,101622.30
2017-05-10T02:15:31.062Z,101624.44
2017-05-10T02:17:56.940Z,101621.92
2017-05-10T02:20:22.916Z,101625.43
2017-05-10T02:22:48.788Z,101626.34
2017-05-10T02:25:14.659Z,101627.66
2017-05-10T02:27:40.630Z,101628.12
2017-05-10T02:30:06.508Z,101618.65
2017-05-10T02:32:33.166Z,101619.53
2017-05-10T02:34:59.047Z,101612.18
2017-05-10T02:37:24.937Z,101616.19
2017-05-10T02:39:50.892Z,101610.64
2017-05-10T02:42:16.775Z,101610.20
2017-05-10T02:44:42.752Z,101607.64
2017-05-10T02:47:09.370Z,101616.31
2017-05-10T02:49:35.263Z,101611.19
2017-05-10T02:52:01.263Z,101608.14
2017-05-10T02:54:27.281Z,101602.11
2017-05-10T02:56:53.152Z,101596.83
2017-05-10T02:59:19.030Z,101590.41
2017-05-10T03:01:44.899Z,101588.76
2017-05-10T03:04:11.515Z,101589.27
2017-05-10T03:06:37.393Z,101581.05
2017-05-10T03:09:03.269Z,101581.94
2017-05-10T03:11:29.984Z,101575.45
2017-05-10T03:13:55.865Z,101573.29
2017-05-10T03:16:21.743Z,101568.96
2017-05-10T03:18:48.369Z,101570.30
2017-05-10T03:21:14.248Z,101566.88
2017-05-10T03:23:40.728Z,101566.94
2017-05-10T03:26:06.607Z,101563.91
2017-05-10T03:28:32.493Z,101563.02
2017-05-10T03:30:59.109Z,101560.53
2017-05-10T03:33:25.725Z,101557.44
2017-05-10T03:35:51.730Z,101559.27
2017-05-10T03:38:17.599Z,101555.91
2017-05-10T03:40:44.243Z,101556.41
2017-05-10T03:43:10.211Z,101551.67
2017-05-10T03:45:36.179Z,101556.47
2017-05-10T03:48:02.933Z,101551.72
2017-05-10T03:50:28.802Z,101548.27
2017-05-10T03:52:54.684Z,101547.36
2017-05-10T03:55:20.557Z,101546.08
2017-05-10T03:57:47.183Z,101546.06
2017-05-10T04:00:13.171Z,101543.97
2017-05-10T04:02:39.048Z,101540.48
2017-05-10T04:05:05.665Z,101540.91
2017-05-10T04:07:31.546Z,101535.72
2017-05-10T04:09:57.456Z,101532.20
2017-05-10T04:12:23.415Z,101525.63
2017-05-10T04:14:49.300Z,101525.63
2017-05-10T04:17:15.184Z,101526.02
2017-05-10T04:19:41.841Z,101522.50
2017-05-10T04:22:07.697Z,101526.34
2017-05-10T04:24:33.686Z,101518.49
2017-05-10T04:26:59.570Z,101516.64
2017-05-10T04:29:26.203Z,101511.80
2017-05-10T04:31:52.820Z,101515.31
2017-05-10T04:34:18.731Z,101520.05
2017-05-10T04:36:44.757Z,101521.73
2017-05-10T04:39:10.656Z,101518.26
2017-05-10T04:41:36.542Z,101517.27
2017-05-10T04:44:02.411Z,101514.86
2017-05-10T04:46:28.302Z,101513.77
2017-05-10T04:48:54.276Z,101506.74
2017-05-10T04:51:20.179Z,101505.23
2017-05-10T04:53:46.057Z,101505.66
2017-05-10T04:56:11.954Z,101506.14
2017-05-10T04:58:37.840Z,101504.42
2017-05-10T05:01:03.814Z,101500.30
2017-05-10T05:03:29.684Z,101501.92
2017-05-10T05:05:55.553Z,101506.03
2017-05-10T05:08:21.490Z,101505.70
2017-05-10T05:10:47.373Z,101502.65
2017-05-10T05:13:13.351Z,101505.28
2017-05-10T05:15:39.244Z,101507.14
2017-05-10T05:18:05.104Z,101503.93
2017-05-10T05:20:31.005Z,101499.07
2017-05-10T05:22:56.876Z,101499.79
2017-05-10T05:25:22.846Z,101499.33
2017-05-10T05:27:48.748Z,101493.63
2017-05-10T05:30:14.635Z,101498.24
2017-05-10T05:32:40.528Z,101500.66
2017-05-10T05:35:07.137Z,101496.79
2017-05-10T05:37:33.134Z,101500.92
2017-05-10T05:39:59.710Z,101492.38
2017-05-10T05:42:25.636Z,101492.92
2017-05-10T05:44:51.502Z,101489.55
2017-05-10T05:47:17.429Z,101486.78
2017-05-10T05:49:43.370Z,101488.26
2017-05-10T05:52:09.252Z,101485.14
2017-05-10T05:54:35.165Z,101487.81
2017-05-10T05:57:01.779Z,101487.87
2017-05-10T05:59:28.384Z,101485.84
2017-05-10T06:01:54.399Z,101482.91
2017-05-10T06:04:20.273Z,101489.48
2017-05-10T06:06:46.876Z,101489.27
2017-05-10T06:09:12.752Z,101483.09
2017-05-10T06:11:38.618Z,101488.06
2017-05-10T06:14:04.621Z,101479.21
2017-05-10T06:16:30.477Z,101479.81
2017-05-10T06:18:57.110Z,101481.25
2017-05-10T06:21:22.960Z,101475.99
2017-05-10T06:23:48.854Z,101473.27
2017-05-10T06:26:15.554Z,101474.40
2017-05-10T06:28:41.441Z,101473.81
2017-05-10T06:31:07.316Z,101474.88
2017-05-10T06:33:33.201Z,101470.91
2017-05-10T06:35:59.255Z,101471.07
2017-05-10T06:38:25.256Z,101463.56
2017-05-10T06:40:51.127Z,101464.27
2017-05-10T06:43:16.994Z,101467.20
2017-05-10T06:45:42.879Z,101468.53
2017-05-10T06:48:08.895Z,101468.67
2017-05-10T06:50:34.755Z,101463.49
2017-05-10T06:53:00.633Z,101460.30
2017-05-10T06:55:26.508Z,101459.98
2017-05-10T06:57:52.391Z,101465.80
2017-05-10T07:00:18.371Z,101460.78
2017-05-10T07:02:44.972Z,101461.22
2017-05-10T07:05:10.859Z,101462.85
2017-05-10T07:07:36.731Z,101452.56
2017-05-10T07:10:03.348Z,101453.56
2017-05-10T07:12:29.334Z,101443.88
2017-05-10T07:14:55.215Z,101442.42
2017-05-10T07:17:21.838Z,101438.06
2017-05-10T07:19:47.704Z,101445.09
2017-05-10T07:22:13.599Z,101443.09
2017-05-10T07:24:40.294Z,101440.70
2017-05-10T07:27:06.184Z,101443.55
2017-05-10T07:29:32.073Z,101435.43
2017-05-10T07:31:58.731Z,101433.63
2017-05-10T07:34:24.689Z,101435.77
2017-05-10T07:36:50.667Z,101430.48
2017-05-10T07:39:16.531Z,101431.96
2017-05-10T07:41:42.428Z,101430.32
2017-05-10T07:44:08.401Z,101427.60
2017-05-10T07:46:34.348Z,101417.79
2017-05-10T07:49:00.233Z,101419.98
2017-05-10T07:51:26.114Z,101419.33
2017-05-10T07:53:52.013Z,101418.27
2017-05-10T07:56:17.978Z,101414.56
2017-05-10T07:58:43.884Z,101412.25
2017-05-10T08:01:09.763Z,101404.69
2017-05-10T08:03:35.644Z,101396.05
2017-05-10T08:06:01.531Z,101403.83
2017-05-10T08:08:27.484Z,101399.27
2017-05-10T08:10:53.353Z,101396.56
2017-05-10T08:13:19.247Z,101388.05
2017-05-10T08:15:45.896Z,101383.66
2017-05-10T08:18:11.759Z,101383.81
2017-05-10T08:20:37.747Z,101379.03
2017-05-10T08:23:03.660Z,101372.84
2017-05-10T08:25:29.789Z,101371.47
2017-05-10T08:27:55.667Z,101369.78
2017-05-10T08:30:21.562Z,101371.25
2017-05-10T08:32:47.523Z,101370.48
2017-05-10T08:35:14.151Z,101364.27
2017-05-10T08:37:40.765Z,101365.41
2017-05-10T08:40:06.652Z,101361.33
2017-05-10T08:42:32.604Z,101358.59
2017-05-10T08:44:58.526Z,101352.47
2017-05-10T08:47:24.364Z,101356.32
2017-05-10T08:49:50.988Z,101359.98
2017-05-10T08:52:16.855Z,101359.73
2017-05-10T08:54:42.835Z,101355.05
2017-05-10T08:57:08.743Z,101359.66
2017-05-10T08:59:34.649Z,101357.98
2017-05-10T09:02:00.520Z,101354.77
2017-05-10T09:04:26.462Z,101351.66
2017-05-10T09:06:52.431Z,101354.25
2017-05-10T09:09:18.292Z,101353.76
2017-05-10T09:11:44.252Z,101343.84
2017-05-10T09:14:10.170Z,101344.09
2017-05-10T09:16:36.091Z,101341.50
2017-05-10T09:19:01.964Z,101341.87
2017-05-10T09:21:27.840Z,101342.30
2017-05-10T09:23:53.803Z,101343.34
2017-05-10T09:26:19.677Z,101340.66
2017-05-10T09:28:45.551Z,101338.20
2017-05-10T09:31:11.424Z,101327.06
2017-05-10T09:33:37.292Z,101337.99
2017-05-10T09:36:03.264Z,101339.08
2017-05-10T09:38:29.168Z,101338.25
2017-05-10T09:40:55.070Z,101335.72
2017-05-10T09:43:20.935Z,101332.63
2017-05-10T09:45:47.553Z,101327.11
2017-05-10T09:48:13.555Z,101318.77
2017-05-10T09:50:39.424Z,101309.35
2017-05-10T09:53:06.040Z,101307.80
2017-05-10T09:55:31.959Z,101305.28
2017-05-10T09:57:57.828Z,101301.45
2017-05-10T10:00:23.819Z,101297.89
2017-05-10T10:02:50.541Z,101298.95
2017-05-10T10:05:16.434Z,101289.27
2017-05-10T10:07:42.439Z,101281.73
2017-05-10T10:10:08.304Z,101278.20
2017-05-10T10:12:34.346Z,101285.81
2017-05-10T10:15:00.959Z,101278.14
2017-05-10T10:17:26.823Z,101278.10
2017-05-10T10:19:52.884Z,101271.95
2017-05-10T10:22:18.753Z,101269.30
2017-05-10T10:24:44.632Z,101265.16
2017-05-10T10:27:10.501Z,101262.50
2017-05-10T10:29:36.378Z,101264.37
2017-05-10T10:32:02.380Z,101251.59
2017-05-10T10:34:28.252Z,101240.90
2017-05-10T10:36:54.132Z,101232.52
2017-05-10T10:39:20.011Z,101231.41
2017-05-10T10:41:45.889Z,101228.55
2017-05-10T10:44:12.606Z,101225.52
2017-05-10T10:46:38.478Z,101216.95
2017-05-10T10:49:04.384Z,101212.99
2017-05-10T10:51:30.993Z,101207.28
2017-05-10T10:53:56.865Z,101198.98
2017-05-10T10:56:22.824Z,101197.97
2017-05-10T10:58:48.690Z,101195.39
2017-05-10T11:01:14.552Z,101196.59
2017-05-10T11:03:40.419Z,101197.05
2017-05-10T11:06:06.289Z,101195.45
2017-05-10T11:08:32.275Z,101189.59
2017-05-10T11:10:58.140Z,101187.64
2017-05-10T11:13:24.021Z,101189.33
2017-05-10T11:15:49.882Z,101191.98
2017-05-10T11:18:15.753Z,101188.97
2017-05-10T11:20:41.732Z,101196.23
2017-05-10T11:23:08.374Z,101192.58
2017-05-10T11:25:34.991Z,101188.64
2017-05-10T11:28:00.944Z,101186.19
2017-05-10T11:30:27.553Z,101188.73
2017-05-10T11:32:53.419Z,101181.75
2017-05-10T11:35:19.350Z,101173.44
2017-05-10T11:37:45.324Z,101173.94
2017-05-10T11:40:11.944Z,101177.70
2017-05-10T11:42:37.819Z,101181.26
2017-05-10T11:45:03.705Z,101182.64
2017-05-10T11:47:30.341Z,101174.95
2017-05-10T11:49:57.050Z,101169.41
2017-05-10T11:52:22.927Z,101162.23
2017-05-10T11:54:48.803Z,101162.78
2017-05-10T11:57:14.684Z,101158.19
2017-05-10T11:59:40.672Z,101153.34
2017-05-10T12:02:07.295Z,101156.36
2017-05-10T12:04:33.160Z,101150.45
2017-05-10T12:06:59.023Z,101142.59
2017-05-10T12:09:25.079Z,101141.76
2017-05-10T12:11:51.705Z,101139.41
2017-05-10T12:14:18.300Z,101133.44
2017-05-10T12:16:44.169Z,101125.97
2017-05-10T12:19:10.144Z,101121.47
2017-05-10T12:21:36.032Z,101120.25
2017-05-10T12:24:01.893Z,101109.52
2017-05-10T12:26:27.883Z,101109.57
2017-05-10T12:28:53.892Z,101114.79
2017-05-10T12:31:19.768Z,101114.77
2017-05-10T12:33:45.639Z,101114.55
2017-05-10T12:36:11.504Z,101107.38
2017-05-10T12:38:38.227Z,101097.19
2017-05-10T12:41:04.118Z,101097.20
2017-05-10T12:43:30.029Z,101098.84
2017-05-10T12:45:56.627Z,101095.63
2017-05-10T12:48:22.499Z,101093.51
2017-05-10T12:50:48.488Z,101092.02
2017-05-10T12:53:15.122Z,101090.95
2017-05-10T12:55:41.736Z,101090.12
2017-05-10T12:58:07.637Z,101078.56
2017-05-10T13:00:33.548Z,101070.89
2017-05-10T13:02:59.533Z,101065.39
2017-05-10T13:05:25.397Z,101066.20
2017-05-10T13:07:51.281Z,101066.95
2017-05-10T13:10:17.151Z,101063.48
2017-05-10T13:12:43.025Z,101059.53
2017-05-10T13:15:08.979Z,101056.44
2017-05-10T13:17:34.851Z,101052.42
2017-05-10T13:20:00.731Z,101059.38
2017-05-10T13:22:26.597Z,101054.80
2017-05-10T13:24:52.464Z,101051.57
2017-05-10T13:27:18.452Z,101049.91
2017-05-10T13:29:44.524Z,101046.06
2017-05-10T13:32:11.138Z,101043.29
2017-05-10T13:34:37.011Z,101041.52
2017-05-10T13:37:02.878Z,101040.59
2017-05-10T13:39:28.830Z,101029.66
2017-05-10T13:41:55.433Z,101023.41
2017-05-10T13:44:21.403Z,101017.27
2017-05-10T13:46:48.016Z,101011.73
2017-05-10T13:49:14.644Z,101013.25
2017-05-10T13:51:40.717Z,101004.65
2017-05-10T13:54:06.580Z,101004.16
2017-05-10T13:56:32.476Z,100997.31
2017-05-10T13:58:58.371Z,100990.38
2017-05-10T14:01:24.242Z,100995.19
2017-05-10T14:03:50.268Z,100995.55
2017-05-10T14:06:16.186Z,100984.36
2017-05-10T14:08:42.039Z,100972.30
2017-05-10T14:11:07.910Z,100978.07
2017-05-10T14:13:33.833Z,100973.50
2017-05-10T14:15:59.713Z,100964.67
2017-05-10T14:18:25.603Z,100959.88
2017-05-10T14:20:52.302Z,100957.81
2017-05-10T14:23:18.303Z,100952.36
2017-05-10T14:25:44.175Z,100950.55
2017-05-10T14:28:10.793Z,100951.64
2017-05-10T14:30:36.781Z,100944.11
2017-05-10T14:33:02.824Z,100943.32
2017-05-10T14:35:28.698Z,100934.16
2017-05-10T14:37:55.312Z,100932.31
2017-05-10T14:40:21.179Z,100924.80
2017-05-10T14:42:47.055Z,100919.84
2017-05-10T14:45:13.046Z,100909.30
2017-05-10T14:47:38.927Z,100905.21
2017-05-10T14:50:04.835Z,100904.43
2017-05-10T14:52:31.441Z,100897.47
2017-05-10T14:54:57.308Z,100895.09
2017-05-10T14:57:23.280Z,100901.69
2017-05-10T14:59:49.158Z,100895.03
2017-05-10T15:02:15.024Z,100897.13
2017-05-10T15:04:40.907Z,100893.50
2017-05-10T15:07:06.779Z,100888.69
2017-05-10T15:09:33.540Z,100889.98
2017-05-10T15:11:59.402Z,100879.86
2017-05-10T15:16:58.604Z,100872.84
2017-05-10T15:19:24.476Z,100874.30
2017-05-10T15:21:51.196Z,100867.14
2017-05-10T15:24:17.062Z,100867.25
2017-05-10T15:26:42.939Z,100866.13
2017-05-10T15:29:09.552Z,100866.95
2017-05-10T15:31:35.537Z,100863.22
2017-05-10T15:34:01.521Z,100854.08
2017-05-10T15:36:28.127Z,100856.09
2017-05-10T15:38:54.021Z,100855.20
2017-05-10T15:41:19.979Z,100849.14
2017-05-10T15:43:45.874Z,100848.05
2017-05-10T15:46:11.750Z,100840.52
2017-05-10T15:48:38.359Z,100850.72
2017-05-10T15:51:04.233Z,100844.16
2017-05-10T15:53:30.200Z,100837.10
2017-05-10T15:55:56.060Z,100839.66
2017-05-10T15:58:22.038Z,100827.30
2017-05-10T16:00:47.955Z,100830.39
2017-05-10T16:03:13.835Z,100829.68
2017-05-10T16:05:39.801Z,100827.02
2017-05-10T16:08:05.682Z,100822.55
2017-05-10T16:10:31.576Z,100819.98
2017-05-10T16:12:58.193Z,100817.67
2017-05-10T16:15:24.062Z,100814.36
2017-05-10T16:17:50.090Z,100814.86
2017-05-10T16:20:15.957Z,100813.23
2017-05-10T16:22:42.573Z,100810.70
2017-05-10T16:25:08.484Z,100805.80
2017-05-10T16:27:34.343Z,100800.13
2017-05-10T16:30:01.127Z,100799.58
2017-05-10T16:32:27.044Z,100794.67
2017-05-10T16:34:52.927Z,100790.84
2017-05-10T16:37:19.601Z,100793.70
2017-05-10T16:39:45.451Z,100791.94
2017-05-10T16:42:11.414Z,100791.28
2017-05-10T16:44:38.142Z,100797.09
2017-05-10T16:47:04.763Z,100798.42
2017-05-10T16:49:30.712Z,100789.33
2017-05-10T16:51:56.612Z,100792.92
2017-05-10T16:54:23.247Z,100792.26
2017-05-10T16:56:49.124Z,100787.02
2017-05-10T16:59:14.996Z,100786.56
2017-05-10T17:01:41.696Z,100782.94
2017-05-10T17:04:07.564Z,100775.64
2017-05-10T17:06:34.192Z,100772.55
2017-05-10T17:09:00.823Z,100771.61
2017-05-10T17:11:27.435Z,100772.58
2017-05-10T17:13:53.413Z,100767.34
2017-05-10T17:16:19.300Z,100767.00
2017-05-10T17:18:45.175Z,100769.05
2017-05-10T17:21:11.057Z,100761.90
2017-05-10T17:23:37.660Z,100760.50
2017-05-10T17:26:03.812Z,100762.66
2017-05-10T17:28:30.422Z,100754.52
2017-05-10T17:30:56.300Z,100754.45
2017-05-10T17:33:22.172Z,100759.67
2017-05-10T17:35:48.044Z,100748.28
2017-05-10T17:38:14.024Z,100748.67
2017-05-10T17:40:40.628Z,100747.38
2017-05-10T17:43:06.491Z,100749.56
2017-05-10T17:45:32.376Z,100742.19
2017-05-10T17:47:58.264Z,100740.88
2017-05-10T17:50:24.247Z,100738.30
2017-05-10T17:52:50.887Z,100738.87
2017-05-10T17:55:17.580Z,100739.92
2017-05-10T17:57:43.457Z,100738.14
2017-05-10T18:00:09.408Z,100740.23
2017-05-10T18:02:35.376Z,100733.38
2017-05-10T18:05:01.986Z,100727.81
2017-05-10T18:07:27.870Z,100734.70
2017-05-10T18:09:53.744Z,100733.86
2017-05-10T18:12:19.624Z,100737.22
2017-05-10T18:14:45.583Z,100733.14
2017-05-10T18:17:11.472Z,100735.10
2017-05-10T18:19:37.360Z,100728.61
2017-05-10T18:22:03.230Z,100732.86
2017-05-10T18:24:29.122Z,100735.41
2017-05-10T18:26:55.204Z,100727.72
2017-05-10T18:29:21.852Z,100724.20
2017-05-10T18:31:47.705Z,100725.03
2017-05-10T18:34:13.742Z,100725.19
2017-05-10T18:36:39.634Z,100726.16
2017-05-10T18:39:05.602Z,100730.19
2017-05-10T18:41:31.502Z,100726.30
2017-05-10T18:43:57.403Z,100722.67
2017-05-10T18:46:23.253Z,100721.59
2017-05-10T18:48:49.128Z,100725.06
2017-05-10T18:51:15.119Z,100716.20
2017-05-10T18:53:41.737Z,100723.30
2017-05-10T18:56:07.607Z,100718.72
2017-05-10T18:58:33.496Z,100718.02
2017-05-10T19:01:00.116Z,100720.38
2017-05-10T19:03:26.117Z,100716.05
2017-05-10T19:05:51.980Z,100715.70
2017-05-10T19:08:18.640Z,100712.34
2017-05-10T19:10:44.519Z,100718.58
2017-05-10T19:13:11.156Z,100715.00
2017-05-10T19:15:37.188Z,100717.06
2017-05-10T19:18:03.802Z,100717.72
2017-05-10T19:20:29.665Z,100713.10
2017-05-10T19:22:56.273Z,100705.97
2017-05-10T19:25:22.370Z,100702.95
2017-05-10T19:27:48.251Z,100708.55
2017-05-10T19:30:14.132Z,100711.58
2017-05-10T19:32:40.834Z,100703.61
2017-05-10T19:35:06.808Z,100707.19
2017-05-10T19:37:33.431Z,100712.80
2017-05-10T19:39:59.357Z,100706.30
2017-05-10T19:42:25.990Z,100713.70
2017-05-10T19:44:51.959Z,100707.06
2017-05-10T19:47:17.829Z,100706.84
2017-05-10T19:49:43.723Z,100703.88
2017-05-10T19:52:09.600Z,100704.64
2017-05-10T19:54:35.492Z,100704.13
2017-05-10T19:57:01.440Z,100708.78
2017-05-10T19:59:27.330Z,100707.35
2017-05-10T20:01:53.216Z,100708.09
2017-05-10T20:04:19.097Z,100712.98
2017-05-10T20:06:44.983Z,100704.97
2017-05-10T20:09:10.949Z,100704.69
2017-05-10T20:11:36.820Z,100703.78
2017-05-10T20:14:02.728Z,100696.78
2017-05-10T20:16:28.603Z,100705.38
2017-05-10T20:18:54.557Z,100708.14
2017-05-10T20:21:20.578Z,100708.51
2017-05-10T20:23:46.536Z,100703.97
2017-05-10T20:26:12.425Z,100706.80
2017-05-10T20:28:38.352Z,100701.59
2017-05-10T20:31:04.346Z,100708.41
2017-05-10T20:33:30.223Z,100702.54
2017-05-10T20:35:57.003Z,100703.14
2017-05-10T20:38:22.869Z,100702.33
2017-05-10T20:40:48.747Z,100700.94
2017-05-10T20:43:14.737Z,100698.51
2017-05-10T20:45:41.359Z,100701.90
2017-05-10T20:48:07.234Z,100702.02
2017-05-10T20:50:33.105Z,100705.77
2017-05-10T20:52:59.734Z,100702.47
2017-05-10T20:55:25.700Z,100707.89
2017-05-10T20:57:51.581Z,100704.59
2017-05-10T21:00:18.230Z,100702.56
2017-05-10T21:02:44.106Z,100693.19
2017-05-10T21:05:09.979Z,100697.25
2017-05-10T21:07:35.970Z,100697.61
2017-05-10T21:10:01.863Z,100693.42
2017-05-10T21:12:27.745Z,100691.95
2017-05-10T21:14:53.679Z,100695.80
2017-05-10T21:17:19.537Z,100686.23
2017-05-10T21:19:45.509Z,100695.50
2017-05-10T21:22:11.388Z,100696.18
2017-05-10T21:24:37.344Z,100691.12
2017-05-10T21:27:03.308Z,100689.11
2017-05-10T21:29:29.177Z,100689.41
2017-05-10T21:31:55.045Z,100690.56
2017-05-10T21:34:20.928Z,100689.66
2017-05-10T21:36:46.968Z,100696.32
2017-05-10T21:39:12.868Z,100699.79
2017-05-10T21:41:38.740Z,100696.92
2017-05-10T21:44:04.628Z,100703.28
2017-05-10T21:46:30.547Z,100701.33
2017-05-10T21:48:56.503Z,100691.95
2017-05-10T21:51:22.387Z,100694.45
2017-05-10T21:53:48.264Z,100692.62
2017-05-10T21:56:14.888Z,100696.86
2017-05-10T21:58:40.751Z,100696.38
2017-05-10T22:01:06.789Z,100693.42
2017-05-10T22:03:32.654Z,100692.42
2017-05-10T22:05:59.270Z,100687.68
2017-05-10T22:08:25.149Z,100689.13
2017-05-10T22:10:51.055Z,100685.30
2017-05-10T22:13:17.747Z,100682.81
2017-05-10T22:15:43.641Z,100688.44
2017-05-10T22:18:09.504Z,100683.99
2017-05-10T22:20:36.129Z,100685.78
2017-05-10T22:23:02.005Z,100680.52
2017-05-10T22:25:28.013Z,100677.46
2017-05-10T22:27:53.881Z,100675.47
2017-05-10T22:30:19.764Z,100676.51
2017-05-10T22:32:45.649Z,100675.36
2017-05-10T22:35:12.260Z,100677.84
2017-05-10T22:37:38.284Z,100669.17
2017-05-10T22:40:04.147Z,100666.69
2017-05-10T22:42:30.019Z,100663.84
2017-05-10T22:44:55.896Z,100667.84
2017-05-10T22:47:22.672Z,100663.20
2017-05-10T22:49:48.620Z,100659.31
2017-05-10T22:52:15.790Z,100657.78
2017-05-10T22:54:41.115Z,100661.76
2017-05-10T22:57:07.008Z,100658.56
2017-05-10T22:59:33.612Z,100652.34
2017-05-10T23:01:59.585Z,100651.08
2017-05-10T23:04:25.450Z,100652.77
2017-05-10T23:06:51.340Z,100644.84
2017-05-10T23:09:17.230Z,100649.27
2017-05-10T23:11:44.032Z,100647.52
2017-05-10T23:14:09.992Z,100644.70
2017-05-10T23:16:36.606Z,100635.50
2017-05-10T23:19:03.216Z,100637.14
2017-05-10T23:21:29.096Z,100631.42
2017-05-10T23:23:55.315Z,100627.55
2017-05-10T23:26:21.277Z,100626.71
2017-05-10T23:28:47.147Z,100622.86
2017-05-10T23:31:13.750Z,100623.75
2017-05-10T23:33:39.639Z,100623.31
2017-05-10T23:36:05.540Z,100621.67
2017-05-10T23:38:31.502Z,100613.23
2017-05-10T23:40:57.380Z,100612.77
2017-05-10T23:43:23.269Z,100615.03
2017-05-10T23:45:49.910Z,100612.88
2017-05-10T23:48:16.528Z,100605.55
2017-05-10T23:50:42.499Z,100603.17
2017-05-10T23:53:08.358Z,100604.88
2017-05-10T23:55:34.916Z,100606.66
2017-05-10T23:58:00.783Z,100599.78
