createdAt,value
2018-06-02T00:00:40.698Z,99.90
2018-06-02T00:03:08.222Z,99.90
2018-06-02T00:05:36.497Z,99.90
2018-06-02T00:08:04.813Z,99.90
2018-06-02T00:10:33.088Z,99.90
2018-06-02T00:13:00.599Z,99.90
2018-06-02T00:15:28.521Z,99.90
2018-06-02T00:17:56.795Z,99.90
2018-06-02T00:20:24.310Z,99.90
2018-06-02T00:22:52.568Z,99.90
2018-06-02T00:25:20.501Z,99.90
2018-06-02T00:27:48.418Z,99.90
2018-06-02T00:30:17.768Z,99.90
2018-06-02T00:35:14.170Z,99.90
2018-06-02T00:37:42.469Z,99.90
2018-06-02T00:40:11.478Z,99.90
2018-06-02T00:42:39.380Z,99.90
2018-06-02T00:47:35.750Z,99.90
2018-06-02T00:50:04.013Z,99.90
2018-06-02T00:55:08.054Z,99.90
2018-06-02T00:57:35.541Z,99.90
2018-06-02T01:00:03.470Z,99.90
2018-06-02T01:02:30.991Z,99.90
2018-06-02T01:04:58.506Z,99.90
2018-06-02T01:09:54.888Z,99.90
2018-06-02T01:12:23.532Z,99.90
2018-06-02T01:14:51.064Z,99.90
2018-06-02T01:17:18.572Z,99.90
2018-06-02T01:19:46.470Z,99.90
2018-06-02T01:22:13.988Z,99.90
2018-06-02T01:24:41.489Z,99.90
2018-06-02T01:27:08.994Z,99.90
2018-06-02T01:29:36.493Z,99.90
2018-06-02T01:32:04.415Z,99.90
2018-06-02T01:34:33.427Z,99.90
2018-06-02T01:37:01.701Z,99.90
2018-06-02T01:39:29.997Z,99.90
2018-06-02T01:41:58.263Z,99.90
2018-06-02T01:44:26.564Z,99.90
2018-06-02T01:46:54.059Z,99.90
2018-06-02T01:49:21.557Z,99.90
2018-06-02T01:51:49.839Z,99.90
2018-06-02T01:54:18.094Z,99.90
2018-06-02T01:59:16.353Z,99.90
2018-06-02T02:01:44.643Z,99.90
2018-06-02T02:04:13.279Z,99.90
2018-06-02T02:06:40.797Z,99.90
2018-06-02T02:09:08.303Z,99.90
2018-06-02T02:11:37.755Z,99.90
2018-06-02T02:14:06.034Z,99.90
2018-06-02T02:16:33.541Z,99.90
2018-06-02T02:19:01.063Z,99.90
2018-06-02T02:21:28.571Z,99.90
2018-06-02T02:23:56.090Z,99.90
2018-06-02T02:26:24.366Z,99.90
2018-06-02T02:28:51.883Z,99.90
2018-06-02T02:31:19.381Z,99.90
2018-06-02T02:33:46.907Z,99.90
2018-06-02T02:36:14.801Z,99.90
2018-06-02T02:38:42.325Z,99.90
2018-06-02T02:41:10.583Z,99.90
2018-06-02T02:43:38.080Z,99.90
2018-06-02T02:46:05.609Z,99.90
2018-06-02T02:48:33.889Z,99.90
2018-06-02T02:51:01.399Z,99.90
2018-06-02T02:53:28.929Z,99.90
2018-06-02T02:55:56.434Z,99.90
2018-06-02T02:58:24.700Z,99.90
2018-06-02T03:00:52.997Z,99.90
2018-06-02T03:03:20.501Z,99.90
2018-06-02T03:05:47.999Z,99.90
2018-06-02T03:08:16.273Z,99.90
2018-06-02T03:10:44.564Z,99.90
2018-06-02T03:13:12.489Z,99.90
2018-06-02T03:15:41.137Z,99.90
2018-06-02T03:18:09.794Z,99.90
2018-06-02T03:20:37.694Z,99.90
2018-06-02T03:23:05.223Z,99.90
2018-06-02T03:25:33.105Z,99.90
2018-06-02T03:28:00.605Z,99.90
2018-06-02T03:30:29.631Z,99.90
2018-06-02T03:32:57.912Z,99.90
2018-06-02T03:35:26.554Z,99.90
2018-06-02T03:37:54.069Z,99.90
2018-06-02T03:40:21.582Z,99.90
2018-06-02T03:42:49.079Z,99.90
2018-06-02T03:45:17.347Z,99.90
2018-06-02T03:47:46.361Z,99.90
2018-06-02T03:50:14.643Z,99.90
2018-06-02T03:52:42.156Z,99.90
2018-06-02T03:55:10.442Z,99.90
2018-06-02T03:57:39.468Z,99.90
2018-06-02T04:00:06.973Z,99.90
2018-06-02T04:02:34.487Z,99.90
2018-06-02T04:05:01.989Z,99.90
2018-06-02T04:07:29.913Z,99.90
2018-06-02T04:09:58.185Z,99.90
2018-06-02T04:14:54.957Z,99.90
2018-06-02T04:17:22.512Z,99.90
2018-06-02T04:19:50.291Z,99.90
2018-06-02T04:22:17.801Z,99.90
2018-06-02T04:24:46.528Z,99.90
2018-06-02T04:27:14.027Z,99.90
2018-06-02T04:29:41.539Z,99.90
2018-06-02T04:32:09.425Z,99.90
2018-06-02T04:34:37.334Z,99.90
2018-06-02T04:37:04.843Z,99.90
2018-06-02T04:39:33.131Z,99.90
2018-06-02T04:42:01.027Z,99.90
2018-06-02T04:44:28.913Z,99.90
2018-06-02T04:46:57.937Z,99.90
2018-06-02T04:49:25.477Z,99.90
2018-06-02T04:51:52.962Z,99.90
2018-06-02T04:54:21.230Z,99.90
2018-06-02T04:56:49.166Z,99.90
2018-06-02T05:01:45.508Z,99.90
2018-06-02T05:04:13.009Z,99.90
2018-06-02T05:06:40.548Z,99.90
2018-06-02T05:09:09.186Z,99.90
2018-06-02T05:11:37.462Z,99.90
2018-06-02T05:14:06.107Z,99.90
2018-06-02T05:16:34.001Z,99.90
2018-06-02T05:19:01.513Z,99.90
2018-06-02T05:21:30.512Z,99.90
2018-06-02T05:23:58.802Z,99.90
2018-06-02T05:26:27.068Z,99.90
2018-06-02T05:28:55.360Z,99.90
2018-06-02T05:31:23.620Z,99.90
2018-06-02T05:33:51.909Z,99.90
2018-06-02T05:36:20.175Z,99.90
2018-06-02T05:38:48.453Z,99.90
2018-06-02T05:41:16.364Z,99.90
2018-06-02T05:43:43.884Z,99.90
2018-06-02T05:46:12.167Z,99.90
2018-06-02T05:48:40.442Z,99.90
2018-06-02T05:51:08.726Z,99.90
2018-06-02T05:53:36.618Z,99.90
2018-06-02T05:56:04.150Z,99.90
2018-06-02T05:58:32.424Z,99.90
2018-06-02T06:01:00.685Z,99.90
2018-06-02T06:03:29.008Z,99.90
2018-06-02T06:05:56.529Z,99.90
2018-06-02T06:08:24.435Z,99.90
2018-06-02T06:10:52.220Z,99.90
2018-06-02T06:15:48.587Z,99.90
2018-06-02T06:18:16.116Z,99.90
2018-06-02T06:20:43.630Z,99.90
2018-06-02T06:23:11.951Z,99.90
2018-06-02T06:25:40.220Z,99.90
2018-06-02T06:28:07.728Z,99.90
2018-06-02T06:30:35.647Z,99.90
2018-06-02T06:33:03.971Z,99.90
2018-06-02T06:35:31.472Z,99.90
2018-06-02T06:37:58.983Z,99.90
2018-06-02T06:40:26.587Z,99.90
2018-06-02T06:42:55.590Z,99.90
2018-06-02T06:45:23.903Z,99.90
2018-06-02T06:47:51.415Z,99.90
2018-06-02T06:50:18.925Z,99.90
2018-06-02T06:52:46.837Z,99.90
2018-06-02T06:55:15.119Z,99.90
2018-06-02T06:57:42.637Z,99.90
2018-06-02T07:00:12.343Z,99.90
2018-06-02T07:02:40.699Z,99.90
2018-06-02T07:05:08.593Z,99.90
2018-06-02T07:07:37.630Z,99.90
2018-06-02T07:10:05.132Z,99.90
2018-06-02T07:12:32.715Z,99.90
2018-06-02T07:15:00.666Z,99.90
2018-06-02T07:17:28.945Z,99.90
2018-06-02T07:19:56.864Z,99.90
2018-06-02T07:22:24.368Z,99.90
2018-06-02T07:24:51.893Z,99.90
2018-06-02T07:27:19.401Z,99.90
2018-06-02T07:29:47.715Z,99.90
2018-06-02T07:32:15.218Z,99.90
2018-06-02T07:34:43.107Z,99.90
2018-06-02T07:37:10.625Z,99.90
2018-06-02T07:39:38.527Z,99.90
2018-06-02T07:42:06.059Z,99.90
2018-06-02T07:44:33.613Z,99.90
2018-06-02T07:47:01.898Z,99.90
2018-06-02T07:49:29.825Z,99.90
2018-06-02T07:51:58.143Z,99.90
2018-06-02T07:54:25.689Z,99.90
2018-06-02T07:56:54.352Z,99.90
2018-06-02T07:59:21.896Z,99.90
2018-06-02T08:01:50.984Z,99.90
2018-06-02T08:04:19.005Z,99.90
2018-06-02T08:06:46.511Z,99.90
2018-06-02T08:09:15.242Z,99.90
2018-06-02T08:11:42.744Z,99.90
2018-06-02T08:14:10.289Z,99.90
2018-06-02T08:16:37.805Z,99.90
2018-06-02T08:19:05.726Z,99.90
2018-06-02T08:21:33.694Z,99.90
2018-06-02T08:24:01.225Z,99.90
2018-06-02T08:26:28.874Z,99.90
2018-06-02T08:28:56.386Z,99.90
2018-06-02T08:31:24.688Z,99.90
2018-06-02T08:33:52.597Z,99.90
2018-06-02T08:36:21.372Z,99.90
2018-06-02T08:38:49.352Z,99.90
2018-06-02T08:41:23.729Z,99.90
2018-06-02T08:43:52.651Z,99.90
2018-06-02T08:46:20.675Z,99.90
2018-06-02T08:48:48.292Z,99.90
2018-06-02T08:51:15.894Z,99.90
2018-06-02T08:53:44.327Z,99.90
2018-06-02T08:56:11.880Z,99.90
2018-06-02T08:58:42.842Z,99.90
2018-06-02T09:01:10.876Z,99.90
2018-06-02T09:03:41.369Z,99.90
2018-06-02T09:09:08.759Z,99.90
2018-06-02T09:11:36.711Z,99.90
2018-06-02T09:14:05.265Z,99.90
2018-06-02T09:16:33.943Z,99.90
2018-06-02T09:19:06.762Z,99.90
2018-06-02T09:21:35.122Z,99.90
2018-06-02T09:24:02.651Z,99.90
2018-06-02T09:26:30.162Z,99.90
2018-06-02T09:28:57.671Z,99.90
2018-06-02T09:31:25.208Z,99.90
2018-06-02T09:33:53.501Z,99.90
2018-06-02T09:36:21.020Z,99.90
2018-06-02T09:38:48.537Z,99.90
2018-06-02T09:41:16.059Z,99.90
2018-06-02T09:43:43.975Z,99.90
2018-06-02T09:46:11.506Z,99.90
2018-06-02T09:48:39.030Z,99.90
2018-06-02T09:51:06.541Z,99.90
2018-06-02T09:53:34.050Z,99.90
2018-06-02T09:56:02.346Z,99.90
2018-06-02T09:58:30.610Z,99.90
2018-06-02T10:00:58.111Z,99.90
2018-06-02T10:03:26.022Z,99.90
2018-06-02T10:05:53.521Z,99.90
2018-06-02T10:08:21.800Z,99.90
2018-06-02T10:10:49.327Z,99.90
2018-06-02T10:13:17.642Z,90.00
2018-06-02T10:15:45.144Z,97.20
2018-06-02T10:18:12.653Z,99.90
2018-06-02T10:20:40.955Z,98.10
2018-06-02T10:23:08.460Z,99.90
2018-06-02T10:25:36.733Z,99.90
2018-06-02T10:28:04.243Z,98.10
2018-06-02T10:30:31.776Z,97.50
2018-06-02T10:32:59.291Z,98.10
2018-06-02T10:35:27.000Z,98.50
2018-06-02T10:37:54.730Z,99.90
2018-06-02T10:40:23.041Z,98.00
2018-06-02T10:42:50.548Z,96.70
2018-06-02T10:45:18.063Z,95.30
2018-06-02T10:47:45.556Z,92.60
2018-06-02T10:50:13.064Z,98.40
2018-06-02T10:52:41.357Z,87.90
2018-06-02T10:55:09.627Z,90.40
2018-06-02T10:57:37.149Z,85.10
2018-06-02T11:00:06.160Z,82.10
2018-06-02T11:02:34.455Z,84.80
2018-06-02T11:05:02.729Z,85.70
2018-06-02T11:07:31.011Z,91.10
2018-06-02T11:09:59.262Z,93.90
2018-06-02T11:12:28.291Z,99.80
2018-06-02T11:14:55.809Z,99.90
2018-06-02T11:17:23.344Z,97.80
2018-06-02T11:19:52.337Z,86.60
2018-06-02T11:22:19.856Z,90.30
2018-06-02T11:24:47.375Z,83.20
2018-06-02T11:27:15.662Z,83.60
2018-06-02T11:29:43.183Z,95.40
2018-06-02T11:32:11.461Z,90.80
2018-06-02T11:34:38.988Z,92.00
2018-06-02T11:37:06.498Z,80.00
2018-06-02T11:39:34.008Z,78.00
2018-06-02T11:42:01.500Z,75.40
2018-06-02T11:44:29.413Z,78.20
2018-06-02T11:46:57.717Z,78.10
2018-06-02T11:49:25.235Z,76.60
2018-06-02T11:51:52.764Z,88.70
2018-06-02T11:54:20.698Z,92.00
2018-06-02T11:56:48.960Z,92.90
2018-06-02T11:59:17.621Z,95.80
2018-06-02T12:01:45.523Z,99.20
2018-06-02T12:04:13.850Z,98.10
2018-06-02T12:06:41.373Z,99.90
2018-06-02T12:09:08.870Z,99.90
2018-06-02T12:11:36.389Z,99.90
2018-06-02T12:14:03.895Z,91.50
2018-06-02T12:16:32.073Z,98.00
2018-06-02T12:18:59.596Z,98.10
2018-06-02T12:21:27.892Z,89.40
2018-06-02T12:23:55.796Z,91.50
2018-06-02T12:26:24.078Z,83.60
2018-06-02T12:28:52.334Z,86.40
2018-06-02T12:31:21.371Z,90.50
2018-06-02T12:33:48.881Z,95.10
2018-06-02T12:36:16.406Z,90.30
2018-06-02T12:38:44.661Z,87.80
2018-06-02T12:41:12.954Z,80.20
2018-06-02T12:43:41.594Z,88.40
2018-06-02T12:46:09.116Z,90.60
2018-06-02T12:48:36.626Z,93.10
2018-06-02T12:51:04.878Z,93.50
2018-06-02T12:53:32.493Z,99.40
2018-06-02T12:55:59.993Z,99.90
2018-06-02T12:58:28.266Z,99.80
2018-06-02T13:00:55.755Z,99.90
2018-06-02T13:03:24.030Z,99.90
2018-06-02T13:05:52.300Z,99.90
2018-06-02T13:08:20.575Z,99.90
2018-06-02T13:10:48.079Z,99.90
2018-06-02T13:13:15.606Z,99.90
2018-06-02T13:15:43.882Z,99.90
2018-06-02T13:18:12.147Z,99.90
2018-06-02T13:20:40.038Z,99.90
2018-06-02T13:23:07.568Z,99.90
2018-06-02T13:25:35.951Z,98.40
2018-06-02T13:28:03.889Z,99.90
2018-06-02T13:30:32.258Z,99.90
2018-06-02T13:32:59.791Z,99.90
2018-06-02T13:35:27.310Z,99.90
2018-06-02T13:37:56.316Z,99.90
2018-06-02T13:40:24.225Z,99.90
2018-06-02T13:42:51.726Z,99.90
2018-06-02T13:45:20.754Z,99.90
2018-06-02T13:47:49.229Z,99.90
2018-06-02T13:50:17.513Z,99.90
2018-06-02T13:52:45.789Z,99.90
2018-06-02T13:55:19.248Z,99.90
2018-06-02T13:57:47.572Z,99.90
2018-06-02T14:00:15.491Z,99.00
2018-06-02T14:02:43.025Z,99.90
2018-06-02T14:05:10.541Z,96.50
2018-06-02T14:07:38.811Z,98.10
2018-06-02T14:10:07.097Z,95.90
2018-06-02T14:12:35.415Z,99.90
2018-06-02T14:15:02.911Z,99.90
2018-06-02T14:17:30.443Z,99.90
2018-06-02T14:19:58.730Z,99.90
2018-06-02T14:22:27.771Z,94.90
2018-06-02T14:24:55.281Z,94.60
2018-06-02T14:27:23.611Z,95.30
2018-06-02T14:29:51.135Z,99.90
2018-06-02T14:32:20.163Z,94.80
2018-06-02T14:34:47.698Z,97.30
2018-06-02T14:37:15.216Z,98.10
2018-06-02T14:39:43.127Z,99.90
2018-06-02T14:42:11.393Z,99.90
2018-06-02T14:44:39.303Z,99.90
2018-06-02T14:47:06.873Z,97.50
2018-06-02T14:49:34.393Z,96.00
2018-06-02T14:52:02.655Z,91.80
2018-06-02T14:54:30.983Z,94.10
2018-06-02T14:56:59.275Z,97.20
2018-06-02T14:59:26.813Z,99.40
2018-06-02T15:01:54.333Z,99.90
2018-06-02T15:04:21.841Z,93.50
2018-06-02T15:06:49.364Z,98.60
2018-06-02T15:09:17.631Z,91.00
2018-06-02T15:11:45.156Z,98.00
2018-06-02T15:14:13.425Z,92.30
2018-06-02T15:16:40.966Z,99.60
2018-06-02T15:19:08.475Z,95.10
2018-06-02T15:21:35.975Z,97.50
2018-06-02T15:24:03.483Z,98.00
2018-06-02T15:26:31.008Z,91.90
2018-06-02T15:28:58.517Z,91.30
2018-06-02T15:31:26.180Z,92.00
2018-06-02T15:33:54.801Z,85.90
2018-06-02T15:36:22.707Z,89.50
2018-06-02T15:38:50.626Z,91.00
2018-06-02T15:41:18.912Z,98.70
2018-06-02T15:43:46.427Z,93.60
2018-06-02T15:46:14.332Z,96.90
2018-06-02T15:48:42.248Z,95.90
2018-06-02T15:51:10.215Z,94.30
2018-06-02T15:53:38.115Z,92.20
2018-06-02T15:56:05.655Z,92.90
2018-06-02T15:58:33.165Z,94.40
2018-06-02T16:01:00.655Z,96.80
2018-06-02T16:03:28.199Z,96.10
2018-06-02T16:05:55.737Z,99.80
2018-06-02T16:08:23.668Z,93.20
2018-06-02T16:10:51.183Z,99.40
2018-06-02T16:13:18.693Z,99.10
2018-06-02T16:18:43.307Z,99.90
2018-06-02T16:21:11.784Z,99.90
2018-06-02T16:23:40.606Z,99.90
2018-06-02T16:28:37.321Z,94.40
2018-06-02T16:33:34.334Z,94.10
2018-06-02T16:38:31.064Z,95.30
2018-06-02T16:40:59.560Z,98.10
2018-06-02T16:43:28.188Z,95.60
2018-06-02T16:45:56.780Z,99.90
2018-06-02T16:48:25.301Z,96.70
2018-06-02T16:50:53.868Z,92.70
2018-06-02T16:53:22.468Z,93.30
2018-06-02T16:55:51.076Z,94.30
2018-06-02T16:58:19.597Z,96.90
2018-06-02T17:08:12.783Z,99.90
2018-06-02T17:10:41.312Z,94.70
2018-06-02T17:13:09.841Z,99.90
2018-06-02T17:15:38.368Z,99.90
2018-06-02T17:18:06.958Z,98.50
2018-06-02T17:20:35.501Z,99.90
2018-06-02T17:25:32.624Z,95.60
2018-06-02T17:28:01.160Z,98.20
2018-06-02T17:32:58.180Z,98.40
2018-06-02T17:35:26.779Z,98.20
2018-06-02T17:37:55.562Z,99.70
2018-06-02T17:40:24.256Z,99.90
2018-06-02T17:42:52.810Z,99.90
2018-06-02T17:47:49.572Z,99.90
2018-06-02T17:52:46.326Z,99.90
2018-06-02T17:55:14.864Z,99.90
2018-06-02T17:57:43.465Z,99.90
2018-06-02T18:00:12.012Z,99.90
2018-06-02T18:02:40.558Z,99.90
2018-06-02T18:05:09.106Z,99.90
2018-06-02T18:07:37.780Z,99.90
2018-06-02T18:10:06.325Z,99.90
2018-06-02T18:12:34.951Z,99.90
2018-06-02T18:29:53.402Z,99.90
2018-06-02T18:32:22.630Z,99.90
2018-06-02T18:37:19.578Z,99.90
2018-06-02T18:42:17.102Z,99.90
2018-06-02T18:47:14.176Z,99.90
2018-06-02T18:49:46.408Z,99.90
2018-06-02T18:52:15.152Z,99.90
2018-06-02T18:54:43.733Z,99.90
2018-06-02T19:02:08.749Z,99.90
2018-06-02T19:09:37.054Z,99.90
2018-06-02T19:12:05.645Z,99.90
2018-06-02T19:14:34.242Z,99.90
2018-06-02T19:17:03.297Z,99.90
2018-06-02T19:22:00.222Z,99.90
2018-06-02T19:29:25.270Z,99.90
2018-06-02T19:31:54.023Z,99.90
2018-06-02T19:34:23.101Z,99.90
2018-06-02T19:36:52.254Z,99.90
2018-06-02T19:41:49.148Z,99.90
2018-06-02T19:44:19.418Z,99.90
2018-06-02T19:46:48.629Z,99.90
2018-06-02T19:49:17.367Z,99.90
2018-06-02T19:51:45.972Z,99.90
2018-06-02T19:54:15.729Z,99.90
2018-06-02T19:56:44.325Z,99.90
2018-06-02T19:59:13.326Z,99.90
2018-06-02T20:01:41.869Z,99.90
2018-06-02T20:04:10.824Z,99.90
2018-06-02T20:09:07.710Z,99.90
2018-06-02T20:11:36.874Z,99.90
2018-06-02T20:14:05.668Z,99.90
2018-06-02T20:23:59.174Z,99.90
2018-06-02T20:26:27.880Z,99.90
2018-06-02T20:28:57.740Z,99.90
2018-06-02T20:31:27.500Z,99.90
2018-06-02T20:33:56.630Z,99.90
2018-06-02T20:46:19.971Z,99.90
2018-06-02T20:48:48.544Z,99.90
2018-06-02T20:51:17.508Z,99.90
2018-06-02T20:53:46.134Z,99.90
2018-06-02T20:56:16.499Z,99.90
2018-06-02T20:58:45.131Z,99.90
2018-06-02T21:03:42.918Z,99.90
2018-06-02T21:06:11.449Z,99.90
2018-06-02T21:08:40.317Z,99.90
2018-06-02T21:13:37.080Z,99.90
2018-06-02T21:16:05.674Z,99.90
2018-06-02T21:25:59.767Z,99.90
2018-06-02T21:28:28.429Z,99.90
2018-06-02T21:30:56.972Z,99.90
2018-06-02T21:33:25.548Z,99.90
2018-06-02T21:40:50.604Z,99.90
2018-06-02T21:43:19.199Z,99.90
2018-06-02T21:48:15.753Z,99.90
2018-06-02T21:50:44.233Z,99.90
2018-06-02T21:55:41.125Z,99.90
2018-06-02T22:10:30.713Z,99.90
2018-06-02T22:17:55.883Z,99.90
2018-06-02T22:20:24.412Z,99.90
2018-06-02T22:22:52.891Z,99.90
2018-06-02T22:25:21.388Z,99.90
2018-06-02T22:27:49.885Z,99.90
2018-06-02T22:30:18.440Z,99.90
2018-06-02T22:32:46.931Z,99.90
2018-06-02T22:37:43.639Z,99.90
2018-06-02T22:40:12.162Z,99.90
2018-06-02T22:42:40.705Z,99.90
2018-06-02T22:45:09.199Z,99.90
2018-06-02T22:57:30.605Z,99.90
2018-06-02T23:02:27.319Z,99.90
2018-06-02T23:04:55.878Z,99.90
2018-06-02T23:09:52.639Z,99.90
2018-06-02T23:12:21.162Z,99.90
2018-06-02T23:14:49.709Z,99.90
2018-06-02T23:17:18.227Z,99.90
2018-06-02T23:22:43.323Z,99.90
2018-06-02T23:25:11.824Z,99.90
2018-06-02T23:30:08.472Z,99.90
2018-06-02T23:32:37.014Z,99.90
2018-06-02T23:35:05.519Z,99.90
2018-06-02T23:37:34.024Z,99.90
2018-06-02T23:40:02.590Z,99.90
2018-06-02T23:42:31.092Z,99.90
2018-06-02T23:44:59.588Z,99.90
2018-06-02T23:47:28.074Z,99.90
2018-06-02T23:52:24.833Z,99.90
2018-06-02T23:54:53.357Z,99.90
2018-06-02T23:57:21.921Z,99.90
2018-06-02T23:59:50.431Z,99.90
