createdAt,value
2018-02-18T00:00:27.299Z,0.00
2018-02-18T00:01:27.284Z,0.00
2018-02-18T00:02:27.256Z,0.00
2018-02-18T00:03:27.235Z,0.00
2018-02-18T00:04:27.220Z,0.00
2018-02-18T00:05:27.199Z,0.00
2018-02-18T00:06:27.178Z,0.00
2018-02-18T00:07:27.164Z,0.00
2018-02-18T00:08:27.533Z,0.00
2018-02-18T00:09:27.113Z,0.00
2018-02-18T00:10:27.095Z,0.00
2018-02-18T00:11:27.075Z,0.00
2018-02-18T00:12:27.049Z,0.00
2018-02-18T00:13:27.030Z,0.00
2018-02-18T00:14:27.009Z,0.00
2018-02-18T00:15:26.992Z,0.00
2018-02-18T00:16:26.972Z,0.00
2018-02-18T00:17:26.945Z,0.00
2018-02-18T00:18:26.927Z,0.00
2018-02-18T00:19:26.965Z,0.00
2018-02-18T00:20:26.896Z,0.00
2018-02-18T00:21:26.863Z,0.00
2018-02-18T00:22:26.844Z,0.00
2018-02-18T00:23:26.825Z,0.00
2018-02-18T00:24:26.804Z,0.00
2018-02-18T00:25:26.781Z,0.00
2018-02-18T00:26:26.766Z,0.00
2018-02-18T00:27:26.746Z,0.00
2018-02-18T00:28:26.722Z,0.00
2018-02-18T00:29:26.699Z,0.00
2018-02-18T00:30:26.678Z,0.00
2018-02-18T00:31:26.656Z,0.00
2018-02-18T00:32:26.642Z,0.00
2018-02-18T00:33:26.615Z,0.00
2018-02-18T00:34:26.601Z,0.00
2018-02-18T00:35:26.579Z,0.00
2018-02-18T00:36:26.554Z,0.00
2018-02-18T00:37:26.534Z,0.00
2018-02-18T00:38:26.513Z,0.00
2018-02-18T00:39:26.491Z,0.00
2018-02-18T00:40:26.473Z,0.00
2018-02-18T00:41:26.455Z,0.00
2018-02-18T00:42:26.432Z,0.00
2018-02-18T00:43:26.411Z,0.00
2018-02-18T00:44:26.387Z,0.00
2018-02-18T00:45:26.371Z,0.00
2018-02-18T00:46:26.356Z,0.00
2018-02-18T00:47:26.335Z,0.00
2018-02-18T00:48:26.308Z,0.00
2018-02-18T00:49:26.293Z,0.00
2018-02-18T00:50:26.267Z,0.00
2018-02-18T00:51:26.244Z,0.00
2018-02-18T00:52:26.230Z,0.00
2018-02-18T00:53:26.205Z,0.00
2018-02-18T00:54:26.181Z,0.00
2018-02-18T00:55:26.164Z,0.00
2018-02-18T00:56:26.144Z,0.00
2018-02-18T00:57:26.133Z,0.00
2018-02-18T00:58:26.102Z,0.00
2018-02-18T00:59:26.084Z,0.00
2018-02-18T01:00:26.061Z,0.00
2018-02-18T01:01:26.046Z,0.00
2018-02-18T01:02:26.021Z,0.00
2018-02-18T01:03:26.072Z,0.00
2018-02-18T01:04:25.976Z,0.00
2018-02-18T01:05:25.967Z,0.00
2018-02-18T01:06:25.937Z,0.00
2018-02-18T01:07:25.969Z,0.00
2018-02-18T01:08:25.893Z,0.00
2018-02-18T01:09:25.928Z,0.00
2018-02-18T01:10:25.856Z,0.00
2018-02-18T01:11:25.886Z,0.00
2018-02-18T01:12:25.814Z,0.00
2018-02-18T01:13:25.817Z,0.00
2018-02-18T01:14:25.771Z,0.00
2018-02-18T01:15:25.750Z,0.00
2018-02-18T01:16:25.731Z,0.00
2018-02-18T01:17:25.763Z,0.00
2018-02-18T01:18:25.699Z,0.00
2018-02-18T01:19:25.675Z,0.00
2018-02-18T01:20:25.654Z,0.00
2018-02-18T01:21:25.632Z,0.00
2018-02-18T01:22:25.605Z,0.00
2018-02-18T01:23:25.584Z,0.00
2018-02-18T01:24:25.564Z,0.00
2018-02-18T01:25:25.545Z,0.00
2018-02-18T01:26:25.525Z,0.00
2018-02-18T01:27:25.501Z,0.00
2018-02-18T01:28:25.480Z,0.00
2018-02-18T01:29:25.460Z,0.00
2018-02-18T01:30:25.442Z,0.00
2018-02-18T01:31:25.470Z,0.00
2018-02-18T01:32:25.396Z,0.00
2018-02-18T01:33:25.377Z,0.00
2018-02-18T01:34:25.355Z,0.00
2018-02-18T01:35:25.340Z,0.00
2018-02-18T01:36:25.314Z,0.00
2018-02-18T01:37:25.293Z,0.00
2018-02-18T01:38:25.275Z,0.00
2018-02-18T01:39:25.405Z,0.00
2018-02-18T01:40:25.233Z,0.00
2018-02-18T01:41:25.215Z,0.00
2018-02-18T01:42:25.192Z,0.00
2018-02-18T01:43:25.224Z,0.00
2018-02-18T01:44:25.157Z,0.00
2018-02-18T01:45:25.127Z,0.00
2018-02-18T01:46:25.111Z,0.00
2018-02-18T01:47:25.089Z,0.00
2018-02-18T01:48:25.068Z,0.00
2018-02-18T01:49:25.044Z,0.00
2018-02-18T01:50:25.026Z,0.00
2018-02-18T01:51:25.005Z,0.00
2018-02-18T01:52:24.984Z,0.00
2018-02-18T01:53:24.964Z,0.00
2018-02-18T01:54:24.942Z,0.00
2018-02-18T01:55:24.922Z,0.00
2018-02-18T01:56:24.903Z,0.00
2018-02-18T01:57:24.881Z,0.00
2018-02-18T01:58:24.859Z,0.00
2018-02-18T01:59:24.842Z,0.00
2018-02-18T02:00:24.819Z,0.00
2018-02-18T02:01:24.795Z,0.00
2018-02-18T02:02:24.779Z,0.00
2018-02-18T02:03:24.756Z,0.00
2018-02-18T02:04:24.735Z,0.00
2018-02-18T02:05:24.719Z,0.00
2018-02-18T02:06:24.696Z,0.00
2018-02-18T02:07:25.074Z,0.00
2018-02-18T02:08:24.657Z,0.00
2018-02-18T02:09:24.633Z,0.00
2018-02-18T02:10:24.612Z,0.00
2018-02-18T02:11:24.589Z,0.00
2018-02-18T02:12:24.576Z,0.00
2018-02-18T02:13:24.550Z,0.00
2018-02-18T02:14:24.528Z,0.00
2018-02-18T02:15:24.511Z,0.00
2018-02-18T02:16:24.496Z,0.00
2018-02-18T02:17:24.465Z,0.00
2018-02-18T02:18:24.446Z,0.00
2018-02-18T02:19:24.674Z,0.00
2018-02-18T02:20:25.405Z,0.00
2018-02-18T02:21:24.383Z,0.00
2018-02-18T02:22:24.367Z,0.00
2018-02-18T02:23:24.346Z,0.00
2018-02-18T02:24:24.320Z,0.00
2018-02-18T02:25:24.296Z,0.00
2018-02-18T02:26:24.277Z,0.00
2018-02-18T02:27:24.259Z,0.00
2018-02-18T02:28:24.239Z,0.00
2018-02-18T02:29:24.215Z,0.00
2018-02-18T02:30:24.194Z,0.00
2018-02-18T02:31:24.179Z,0.00
2018-02-18T02:32:24.156Z,0.00
2018-02-18T02:33:24.138Z,0.00
2018-02-18T02:34:24.112Z,0.00
2018-02-18T02:35:24.097Z,0.00
2018-02-18T02:36:24.071Z,0.00
2018-02-18T02:37:24.051Z,0.00
2018-02-18T02:38:24.031Z,0.00
2018-02-18T02:39:24.012Z,0.00
2018-02-18T02:40:23.986Z,0.00
2018-02-18T02:41:23.971Z,0.00
2018-02-18T02:42:23.947Z,0.00
2018-02-18T02:43:23.932Z,0.00
2018-02-18T02:44:23.907Z,0.00
2018-02-18T02:45:23.886Z,0.00
2018-02-18T02:46:23.865Z,0.00
2018-02-18T02:47:23.845Z,0.00
2018-02-18T02:48:23.823Z,0.00
2018-02-18T02:49:23.806Z,0.00
2018-02-18T02:50:23.785Z,0.00
2018-02-18T02:51:23.757Z,0.00
2018-02-18T02:52:23.744Z,0.00
2018-02-18T02:53:23.717Z,0.00
2018-02-18T02:54:23.702Z,0.00
2018-02-18T02:55:23.679Z,0.00
2018-02-18T02:56:23.655Z,0.00
2018-02-18T02:57:23.635Z,0.00
2018-02-18T02:58:23.617Z,0.00
2018-02-18T02:59:23.594Z,0.00
2018-02-18T03:00:23.574Z,0.00
2018-02-18T03:01:23.552Z,0.00
2018-02-18T03:02:23.535Z,0.00
2018-02-18T03:03:23.516Z,0.00
2018-02-18T03:04:23.489Z,0.00
2018-02-18T03:05:23.473Z,0.00
2018-02-18T03:06:23.457Z,0.00
2018-02-18T03:07:23.428Z,0.00
2018-02-18T03:08:23.407Z,0.00
2018-02-18T03:09:23.385Z,0.00
2018-02-18T03:10:23.366Z,0.00
2018-02-18T03:11:23.345Z,0.00
2018-02-18T03:12:23.323Z,0.00
2018-02-18T03:13:23.302Z,0.00
2018-02-18T03:14:23.283Z,0.00
2018-02-18T03:15:23.263Z,0.00
2018-02-18T03:16:23.244Z,0.00
2018-02-18T03:17:23.219Z,0.00
2018-02-18T03:18:23.200Z,0.00
2018-02-18T03:19:23.180Z,0.00
2018-02-18T03:20:23.159Z,0.00
2018-02-18T03:21:23.135Z,0.00
2018-02-18T03:22:23.113Z,0.00
2018-02-18T03:23:23.092Z,0.00
2018-02-18T03:24:23.071Z,0.00
2018-02-18T03:25:23.049Z,0.00
2018-02-18T03:26:23.038Z,0.00
2018-02-18T03:27:23.013Z,0.00
2018-02-18T03:28:22.989Z,0.00
2018-02-18T03:29:22.968Z,0.00
2018-02-18T03:30:23.199Z,0.00
2018-02-18T03:31:22.927Z,0.00
2018-02-18T03:32:22.904Z,0.00
2018-02-18T03:33:22.888Z,0.00
2018-02-18T03:34:22.863Z,0.00
2018-02-18T03:35:22.900Z,0.00
2018-02-18T03:36:22.823Z,0.00
2018-02-18T03:37:22.803Z,0.00
2018-02-18T03:38:22.786Z,0.00
2018-02-18T03:39:22.764Z,0.00
2018-02-18T03:40:22.739Z,0.00
2018-02-18T03:41:22.719Z,0.00
2018-02-18T03:42:22.701Z,0.00
2018-02-18T03:43:22.677Z,0.00
2018-02-18T03:44:22.653Z,0.00
2018-02-18T03:45:22.634Z,0.00
2018-02-18T03:46:22.616Z,0.00
2018-02-18T03:47:22.593Z,0.00
2018-02-18T03:48:22.573Z,0.00
2018-02-18T03:49:22.549Z,0.00
2018-02-18T03:50:22.531Z,0.00
2018-02-18T03:51:22.514Z,0.00
2018-02-18T03:52:22.491Z,0.00
2018-02-18T03:53:22.469Z,0.00
2018-02-18T03:54:22.449Z,0.00
2018-02-18T03:55:22.426Z,0.00
2018-02-18T03:56:22.407Z,0.00
2018-02-18T03:57:22.384Z,0.00
2018-02-18T03:58:22.365Z,0.00
2018-02-18T03:59:22.345Z,0.00
2018-02-18T04:00:22.325Z,0.00
2018-02-18T04:01:22.302Z,0.00
2018-02-18T04:02:22.280Z,0.00
2018-02-18T04:03:22.261Z,0.00
2018-02-18T04:04:22.241Z,0.00
2018-02-18T04:05:22.219Z,0.00
2018-02-18T04:06:22.209Z,0.00
2018-02-18T04:07:22.176Z,0.00
2018-02-18T04:08:22.155Z,0.00
2018-02-18T04:09:22.133Z,0.00
2018-02-18T04:10:22.116Z,0.00
2018-02-18T04:11:22.097Z,0.00
2018-02-18T04:12:22.075Z,0.00
2018-02-18T04:13:22.055Z,0.00
2018-02-18T04:14:22.034Z,0.00
2018-02-18T04:15:22.012Z,0.00
2018-02-18T04:16:22.037Z,0.00
2018-02-18T04:17:21.966Z,0.00
2018-02-18T04:18:21.977Z,0.00
2018-02-18T04:19:21.927Z,0.00
2018-02-18T04:20:21.971Z,0.00
2018-02-18T04:21:21.887Z,0.00
2018-02-18T04:22:21.883Z,0.00
2018-02-18T04:23:21.844Z,0.00
2018-02-18T04:24:21.868Z,0.00
2018-02-18T04:25:21.799Z,0.00
2018-02-18T04:26:21.834Z,0.00
2018-02-18T04:27:21.756Z,0.00
2018-02-18T04:28:21.786Z,0.00
2018-02-18T04:29:21.726Z,0.00
2018-02-18T04:30:21.744Z,0.00
2018-02-18T04:31:21.674Z,0.00
2018-02-18T04:32:21.651Z,0.00
2018-02-18T04:33:21.647Z,0.00
2018-02-18T04:34:21.617Z,0.00
2018-02-18T04:35:21.595Z,0.00
2018-02-18T04:36:21.670Z,0.00
2018-02-18T04:37:21.548Z,0.00
2018-02-18T04:38:21.531Z,0.00
2018-02-18T04:39:21.507Z,0.00
2018-02-18T04:40:21.495Z,0.00
2018-02-18T04:41:21.467Z,0.00
2018-02-18T04:42:21.468Z,0.00
2018-02-18T04:43:21.429Z,0.00
2018-02-18T04:44:21.558Z,0.00
2018-02-18T04:45:21.384Z,0.00
2018-02-18T04:46:21.515Z,0.00
2018-02-18T04:47:21.340Z,0.00
2018-02-18T04:48:21.423Z,0.00
2018-02-18T04:49:21.301Z,0.00
2018-02-18T04:50:21.336Z,0.00
2018-02-18T04:51:21.257Z,0.00
2018-02-18T04:52:21.295Z,0.00
2018-02-18T04:53:21.215Z,0.00
2018-02-18T04:54:21.304Z,0.00
2018-02-18T04:55:21.173Z,0.00
2018-02-18T04:56:21.255Z,0.00
2018-02-18T04:57:21.134Z,0.00
2018-02-18T04:58:21.118Z,0.00
2018-02-18T04:59:21.095Z,0.00
2018-02-18T05:00:21.168Z,0.00
2018-02-18T05:01:21.046Z,0.00
2018-02-18T05:02:21.032Z,0.00
2018-02-18T05:03:21.005Z,0.00
2018-02-18T05:04:20.984Z,0.00
2018-02-18T05:05:20.966Z,0.00
2018-02-18T05:06:20.962Z,0.00
2018-02-18T05:07:20.922Z,0.00
2018-02-18T05:08:20.901Z,0.00
2018-02-18T05:09:20.882Z,0.00
2018-02-18T05:10:20.858Z,0.00
2018-02-18T05:11:20.842Z,0.00
2018-02-18T05:12:20.817Z,0.00
2018-02-18T05:13:20.801Z,0.00
2018-02-18T05:14:20.783Z,0.00
2018-02-18T05:15:20.754Z,0.00
2018-02-18T05:16:20.735Z,0.00
2018-02-18T05:17:20.717Z,0.00
2018-02-18T05:18:20.704Z,0.00
2018-02-18T05:19:20.674Z,0.00
2018-02-18T05:20:20.654Z,0.00
2018-02-18T05:21:20.881Z,0.00
2018-02-18T05:22:20.608Z,0.00
2018-02-18T05:23:20.587Z,0.00
2018-02-18T05:24:20.570Z,0.00
2018-02-18T05:25:20.550Z,0.00
2018-02-18T05:26:20.779Z,0.00
2018-02-18T05:27:20.504Z,0.00
2018-02-18T05:28:20.485Z,0.00
2018-02-18T05:29:20.462Z,0.00
2018-02-18T05:30:20.439Z,0.00
2018-02-18T05:31:20.670Z,0.00
2018-02-18T05:32:20.398Z,0.00
2018-02-18T05:33:20.378Z,0.00
2018-02-18T05:34:20.372Z,0.00
2018-02-18T05:35:20.349Z,0.00
2018-02-18T05:36:20.313Z,0.00
2018-02-18T05:37:20.291Z,0.00
2018-02-18T05:38:20.274Z,0.00
2018-02-18T05:39:20.250Z,0.00
2018-02-18T05:40:20.231Z,0.00
2018-02-18T05:41:20.213Z,0.00
2018-02-18T05:42:20.193Z,0.00
2018-02-18T05:43:20.169Z,0.00
2018-02-18T05:44:20.163Z,0.00
2018-02-18T05:45:20.125Z,0.00
2018-02-18T05:46:20.355Z,0.00
2018-02-18T05:47:20.093Z,0.00
2018-02-18T05:48:20.065Z,4.00
2018-02-18T05:49:20.062Z,4.00
2018-02-18T05:50:20.023Z,0.00
2018-02-18T05:51:20.000Z,4.00
2018-02-18T05:52:19.981Z,0.00
2018-02-18T05:53:19.959Z,4.00
2018-02-18T05:54:19.938Z,4.00
2018-02-18T05:55:19.924Z,8.00
2018-02-18T05:56:19.896Z,8.00
2018-02-18T05:57:19.874Z,8.00
2018-02-18T05:58:19.853Z,12.00
2018-02-18T05:59:19.834Z,12.00
2018-02-18T06:00:19.812Z,12.00
2018-02-18T06:01:19.794Z,16.00
2018-02-18T06:02:19.772Z,20.00
2018-02-18T06:03:19.750Z,20.00
2018-02-18T06:04:19.738Z,24.00
2018-02-18T06:05:19.706Z,24.00
2018-02-18T06:06:19.693Z,32.00
2018-02-18T06:07:19.674Z,32.00
2018-02-18T06:08:19.644Z,36.00
2018-02-18T06:09:19.630Z,40.00
2018-02-18T06:10:19.604Z,44.00
2018-02-18T06:11:19.580Z,48.00
2018-02-18T06:12:19.559Z,56.00
2018-02-18T06:13:19.547Z,60.00
2018-02-18T06:14:19.517Z,68.00
2018-02-18T06:15:19.501Z,72.00
2018-02-18T06:16:19.475Z,84.00
2018-02-18T06:17:19.463Z,92.00
2018-02-18T06:18:19.434Z,92.00
2018-02-18T06:19:19.414Z,100.00
2018-02-18T06:20:19.391Z,104.00
2018-02-18T06:21:19.375Z,112.00
2018-02-18T06:22:19.355Z,124.00
2018-02-18T06:23:19.333Z,128.00
2018-02-18T06:24:19.310Z,136.00
2018-02-18T06:25:19.288Z,152.00
2018-02-18T06:26:19.272Z,160.00
2018-02-18T06:27:19.249Z,176.00
2018-02-18T06:28:19.224Z,188.00
2018-02-18T06:29:19.205Z,204.00
2018-02-18T06:30:19.183Z,216.00
2018-02-18T06:31:19.168Z,232.00
2018-02-18T06:32:19.143Z,244.00
2018-02-18T06:33:19.122Z,256.00
2018-02-18T06:34:19.101Z,272.00
2018-02-18T06:35:19.077Z,284.00
2018-02-18T06:36:19.060Z,296.00
2018-02-18T06:37:19.042Z,308.00
2018-02-18T06:38:19.015Z,320.00
2018-02-18T06:39:18.995Z,332.00
2018-02-18T06:40:18.976Z,344.00
2018-02-18T06:41:18.954Z,300.00
2018-02-18T06:42:18.932Z,360.00
2018-02-18T06:43:18.913Z,376.00
2018-02-18T06:44:18.939Z,392.00
2018-02-18T06:45:18.868Z,412.00
2018-02-18T06:46:18.853Z,428.00
2018-02-18T06:47:18.827Z,440.00
2018-02-18T06:48:18.804Z,452.00
2018-02-18T06:49:18.785Z,472.00
2018-02-18T06:50:18.763Z,496.00
2018-02-18T06:51:18.746Z,524.00
2018-02-18T06:52:18.727Z,556.00
2018-02-18T06:53:18.701Z,576.00
2018-02-18T06:54:18.679Z,596.00
2018-02-18T06:55:18.663Z,612.00
2018-02-18T06:56:18.640Z,620.00
2018-02-18T06:57:18.868Z,636.00
2018-02-18T06:58:18.612Z,656.00
2018-02-18T06:59:18.575Z,676.00
2018-02-18T07:00:18.554Z,700.00
2018-02-18T07:01:18.538Z,732.00
2018-02-18T07:02:18.767Z,768.00
2018-02-18T07:03:18.496Z,800.00
2018-02-18T07:04:18.474Z,824.00
2018-02-18T07:05:18.446Z,840.00
2018-02-18T07:06:18.430Z,856.00
2018-02-18T07:07:18.662Z,880.00
2018-02-18T07:08:18.385Z,904.00
2018-02-18T07:09:18.376Z,928.00
2018-02-18T07:10:18.347Z,960.00
2018-02-18T07:11:18.323Z,984.00
2018-02-18T07:12:18.304Z,996.00
2018-02-18T07:13:18.281Z,1004.00
2018-02-18T07:14:18.264Z,1000.00
2018-02-18T07:15:18.245Z,1004.00
2018-02-18T07:16:18.216Z,1008.00
2018-02-18T07:17:18.501Z,1016.00
2018-02-18T07:18:18.182Z,1024.00
2018-02-18T07:19:18.211Z,1028.00
2018-02-18T07:20:18.133Z,1036.00
2018-02-18T07:21:18.114Z,1040.00
2018-02-18T07:22:18.094Z,1048.00
2018-02-18T07:23:18.071Z,1060.00
2018-02-18T07:24:18.053Z,1084.00
2018-02-18T07:25:18.062Z,1104.00
2018-02-18T07:26:18.010Z,1132.00
2018-02-18T07:27:18.096Z,1164.00
2018-02-18T07:28:17.976Z,1196.00
2018-02-18T07:29:17.966Z,1224.00
2018-02-18T07:30:17.923Z,1248.00
2018-02-18T07:31:18.005Z,1280.00
2018-02-18T07:32:17.889Z,1312.00
2018-02-18T07:33:17.966Z,1356.00
2018-02-18T07:34:17.840Z,1400.00
2018-02-18T07:35:17.972Z,1444.00
2018-02-18T07:36:17.851Z,1488.00
2018-02-18T07:37:17.779Z,1520.00
2018-02-18T07:38:17.758Z,1548.00
2018-02-18T07:39:17.803Z,1572.00
2018-02-18T07:40:17.720Z,1592.00
2018-02-18T07:41:17.705Z,1616.00
2018-02-18T07:42:17.673Z,1644.00
2018-02-18T07:43:17.761Z,1676.00
2018-02-18T07:44:17.633Z,1708.00
2018-02-18T07:45:17.618Z,1720.00
2018-02-18T07:46:17.588Z,1728.00
2018-02-18T07:47:17.571Z,1732.00
2018-02-18T07:48:17.604Z,1732.00
2018-02-18T07:49:17.530Z,1744.00
2018-02-18T07:50:17.505Z,1756.00
2018-02-18T07:51:17.566Z,1776.00
2018-02-18T07:52:17.463Z,1808.00
2018-02-18T07:53:17.576Z,1832.00
2018-02-18T07:54:17.424Z,1844.00
2018-02-18T07:55:17.506Z,1852.00
2018-02-18T07:56:17.381Z,1856.00
2018-02-18T07:57:17.368Z,1860.00
2018-02-18T07:58:17.339Z,1864.00
2018-02-18T07:59:17.320Z,1872.00
2018-02-18T08:00:17.300Z,1884.00
2018-02-18T08:01:17.284Z,1900.00
2018-02-18T08:02:17.264Z,1916.00
2018-02-18T08:03:17.238Z,1936.00
2018-02-18T08:04:17.214Z,1956.00
2018-02-18T08:05:17.197Z,1988.00
2018-02-18T08:06:17.214Z,2028.00
2018-02-18T08:07:17.245Z,2068.00
2018-02-18T08:08:17.131Z,2092.00
2018-02-18T08:09:17.110Z,2112.00
2018-02-18T08:10:17.095Z,2128.00
2018-02-18T08:11:17.073Z,2144.00
2018-02-18T08:12:17.049Z,2176.00
2018-02-18T08:13:17.036Z,2200.00
2018-02-18T08:14:17.016Z,2228.00
2018-02-18T08:15:16.988Z,2248.00
2018-02-18T08:16:16.968Z,2276.00
2018-02-18T08:17:16.944Z,2316.00
2018-02-18T08:18:16.929Z,2364.00
2018-02-18T08:19:16.903Z,2408.00
2018-02-18T08:20:16.884Z,2444.00
2018-02-18T08:21:16.869Z,2468.00
2018-02-18T08:22:16.844Z,2488.00
2018-02-18T08:23:16.822Z,2516.00
2018-02-18T08:24:16.800Z,2548.00
2018-02-18T08:25:16.785Z,2592.00
2018-02-18T08:26:16.762Z,2636.00
2018-02-18T08:27:16.745Z,2668.00
2018-02-18T08:28:16.722Z,2700.00
2018-02-18T08:29:16.697Z,2728.00
2018-02-18T08:30:16.681Z,2760.00
2018-02-18T08:31:16.657Z,2808.00
2018-02-18T08:32:16.634Z,2856.00
2018-02-18T08:33:16.618Z,2892.00
2018-02-18T08:34:16.602Z,2920.00
2018-02-18T08:35:16.580Z,2940.00
2018-02-18T08:36:16.558Z,2964.00
2018-02-18T08:37:16.544Z,2992.00
2018-02-18T08:38:16.516Z,3028.00
2018-02-18T08:39:16.495Z,3064.00
2018-02-18T08:40:16.476Z,3092.00
2018-02-18T08:41:16.458Z,3100.00
2018-02-18T08:42:16.438Z,3108.00
2018-02-18T08:43:16.412Z,3116.00
2018-02-18T08:44:16.397Z,3124.00
2018-02-18T08:45:16.371Z,3144.00
2018-02-18T08:46:16.356Z,3160.00
2018-02-18T08:47:16.332Z,3184.00
2018-02-18T08:48:16.310Z,3200.00
2018-02-18T08:49:16.294Z,3220.00
2018-02-18T08:50:16.271Z,3232.00
2018-02-18T08:51:16.258Z,3248.00
2018-02-18T08:52:16.234Z,3276.00
2018-02-18T08:53:16.461Z,3304.00
2018-02-18T08:54:16.190Z,3340.00
2018-02-18T08:55:16.170Z,3376.00
2018-02-18T08:56:16.152Z,3404.00
2018-02-18T08:57:16.128Z,3424.00
2018-02-18T08:58:16.120Z,3436.00
2018-02-18T08:59:16.089Z,3448.00
2018-02-18T09:00:16.072Z,3460.00
2018-02-18T09:01:16.069Z,3468.00
2018-02-18T09:02:16.032Z,3480.00
2018-02-18T09:03:16.010Z,3500.00
2018-02-18T09:04:15.994Z,3524.00
2018-02-18T09:05:15.972Z,3552.00
2018-02-18T09:06:15.949Z,3572.00
2018-02-18T09:07:15.979Z,3588.00
2018-02-18T09:08:15.917Z,3588.00
2018-02-18T09:09:15.888Z,3580.00
2018-02-18T09:10:15.867Z,3572.00
2018-02-18T09:11:15.844Z,3572.00
2018-02-18T09:12:15.825Z,3584.00
2018-02-18T09:13:15.804Z,3608.00
2018-02-18T09:14:15.784Z,3644.00
2018-02-18T09:15:15.764Z,3676.00
2018-02-18T09:16:15.749Z,3704.00
2018-02-18T09:17:15.729Z,3704.00
2018-02-18T09:18:15.706Z,3712.00
2018-02-18T09:19:15.688Z,3720.00
2018-02-18T09:20:15.666Z,3748.00
2018-02-18T09:21:15.645Z,3788.00
2018-02-18T09:22:15.626Z,3840.00
2018-02-18T09:23:15.605Z,3892.00
2018-02-18T09:24:15.586Z,3940.00
2018-02-18T09:25:15.565Z,3980.00
2018-02-18T09:26:15.544Z,4020.00
2018-02-18T09:27:15.526Z,4060.00
2018-02-18T09:28:15.505Z,4100.00
2018-02-18T09:29:15.535Z,4128.00
2018-02-18T09:30:15.465Z,4148.00
2018-02-18T09:31:15.444Z,4180.00
2018-02-18T09:32:15.425Z,4212.00
2018-02-18T09:33:15.403Z,4244.00
2018-02-18T09:34:15.384Z,4268.00
2018-02-18T09:35:15.365Z,4296.00
2018-02-18T09:36:15.346Z,4328.00
2018-02-18T09:37:15.325Z,4364.00
2018-02-18T09:38:15.304Z,4400.00
2018-02-18T09:39:15.286Z,4436.00
2018-02-18T09:40:15.266Z,4464.00
2018-02-18T09:41:15.245Z,4496.00
2018-02-18T09:42:15.229Z,4532.00
2018-02-18T09:43:15.208Z,4568.00
2018-02-18T09:44:15.188Z,4600.00
2018-02-18T09:45:15.170Z,4632.00
2018-02-18T09:46:15.148Z,4648.00
2018-02-18T09:47:15.129Z,4668.00
2018-02-18T09:48:15.106Z,4692.00
2018-02-18T09:49:15.084Z,4732.00
2018-02-18T09:50:15.065Z,4776.00
2018-02-18T09:51:15.052Z,4824.00
2018-02-18T09:52:15.035Z,4864.00
2018-02-18T09:53:15.010Z,4896.00
2018-02-18T09:54:14.988Z,4936.00
2018-02-18T09:55:14.967Z,4984.00
2018-02-18T09:56:14.948Z,5040.00
2018-02-18T09:57:14.933Z,5096.00
2018-02-18T09:58:14.916Z,5144.00
2018-02-18T09:59:14.888Z,5180.00
2018-02-18T10:00:14.869Z,5216.00
2018-02-18T10:01:14.852Z,5244.00
2018-02-18T10:02:14.829Z,5288.00
2018-02-18T10:03:14.814Z,5324.00
2018-02-18T10:04:14.792Z,5348.00
2018-02-18T10:05:14.772Z,5356.00
2018-02-18T10:06:14.752Z,5368.00
2018-02-18T10:07:14.729Z,5396.00
2018-02-18T10:08:14.714Z,5452.00
2018-02-18T10:09:14.693Z,5536.00
2018-02-18T10:10:14.671Z,5636.00
2018-02-18T10:11:14.654Z,5748.00
2018-02-18T10:12:15.246Z,5872.00
2018-02-18T10:13:14.612Z,5988.00
2018-02-18T10:14:14.593Z,6104.00
2018-02-18T10:15:14.575Z,6204.00
2018-02-18T10:16:14.553Z,6308.00
2018-02-18T10:17:14.537Z,6420.00
2018-02-18T10:18:14.520Z,6540.00
2018-02-18T10:19:14.495Z,6644.00
2018-02-18T10:20:14.474Z,6744.00
2018-02-18T10:21:14.465Z,6828.00
2018-02-18T10:22:14.434Z,6904.00
2018-02-18T10:23:14.415Z,7008.00
2018-02-18T10:24:14.393Z,7164.00
2018-02-18T10:25:14.423Z,7316.00
2018-02-18T10:26:14.358Z,7488.00
2018-02-18T10:27:14.339Z,7672.00
2018-02-18T10:28:14.324Z,7880.00
2018-02-18T10:29:14.550Z,8092.00
2018-02-18T10:30:14.281Z,8312.00
2018-02-18T10:31:14.259Z,8532.00
2018-02-18T10:32:14.243Z,8732.00
2018-02-18T10:33:14.230Z,8912.00
2018-02-18T10:34:14.253Z,9048.00
2018-02-18T10:35:14.185Z,9160.00
2018-02-18T10:36:14.222Z,9288.00
2018-02-18T10:37:14.150Z,9428.00
2018-02-18T10:38:14.124Z,9616.00
2018-02-18T10:39:14.354Z,9836.00
2018-02-18T10:40:14.089Z,10064.00
2018-02-18T10:41:14.072Z,10308.00
2018-02-18T10:42:14.049Z,10544.00
2018-02-18T10:43:14.030Z,10724.00
2018-02-18T10:44:14.060Z,10832.00
2018-02-18T10:45:13.993Z,10880.00
2018-02-18T10:46:13.983Z,10964.00
2018-02-18T10:47:13.964Z,10940.00
2018-02-18T10:48:13.935Z,10848.00
2018-02-18T10:49:13.916Z,10728.00
2018-02-18T10:50:14.094Z,10612.00
2018-02-18T10:51:13.879Z,10496.00
2018-02-18T10:52:13.864Z,10340.00
2018-02-18T10:53:13.842Z,10172.00
2018-02-18T10:54:13.858Z,10020.00
2018-02-18T10:55:13.801Z,9916.00
2018-02-18T10:56:13.834Z,9844.00
2018-02-18T10:57:13.765Z,9800.00
2018-02-18T10:58:13.754Z,9800.00
2018-02-18T10:59:13.728Z,9832.00
2018-02-18T11:00:13.807Z,9832.00
2018-02-18T11:01:13.690Z,9832.00
2018-02-18T11:02:13.671Z,9788.00
2018-02-18T11:03:13.655Z,9740.00
2018-02-18T11:04:13.632Z,9664.00
2018-02-18T11:05:13.619Z,9556.00
2018-02-18T11:06:13.650Z,9448.00
2018-02-18T11:07:13.580Z,9340.00
2018-02-18T11:08:13.563Z,9236.00
2018-02-18T11:09:13.540Z,9160.00
2018-02-18T11:10:13.573Z,9092.00
2018-02-18T11:11:13.505Z,9020.00
2018-02-18T11:12:13.489Z,8928.00
2018-02-18T11:13:13.470Z,8836.00
2018-02-18T11:14:13.451Z,8748.00
2018-02-18T11:15:13.436Z,8660.00
2018-02-18T11:16:13.411Z,8592.00
2018-02-18T11:17:13.394Z,8564.00
2018-02-18T11:18:13.406Z,8524.00
2018-02-18T11:19:13.358Z,8468.00
2018-02-18T11:20:13.346Z,8396.00
2018-02-18T11:21:13.324Z,8316.00
2018-02-18T11:22:13.309Z,8232.00
2018-02-18T11:23:13.287Z,8124.00
2018-02-18T11:24:13.265Z,7988.00
2018-02-18T11:25:13.247Z,7832.00
2018-02-18T11:26:13.231Z,7656.00
2018-02-18T11:27:13.215Z,7492.00
2018-02-18T11:28:13.201Z,7348.00
2018-02-18T11:29:13.175Z,7248.00
2018-02-18T11:30:13.159Z,7184.00
2018-02-18T11:31:13.140Z,7140.00
2018-02-18T11:32:13.120Z,7092.00
2018-02-18T11:33:13.107Z,7060.00
2018-02-18T11:34:13.090Z,7024.00
2018-02-18T11:35:13.063Z,6988.00
2018-02-18T11:36:13.047Z,6928.00
2018-02-18T11:37:13.025Z,6856.00
2018-02-18T11:38:13.012Z,6784.00
2018-02-18T11:39:12.991Z,6728.00
2018-02-18T11:40:12.971Z,6700.00
2018-02-18T11:41:12.954Z,6684.00
2018-02-18T11:42:12.987Z,6688.00
2018-02-18T11:43:12.915Z,6684.00
2018-02-18T11:44:12.897Z,6676.00
2018-02-18T11:45:12.881Z,6664.00
2018-02-18T11:46:12.864Z,6660.00
2018-02-18T11:47:12.842Z,6648.00
2018-02-18T11:48:12.825Z,6636.00
2018-02-18T11:49:12.805Z,6608.00
2018-02-18T11:50:12.788Z,6584.00
2018-02-18T11:51:12.772Z,6564.00
2018-02-18T11:52:12.756Z,6580.00
2018-02-18T11:53:12.731Z,6616.00
2018-02-18T11:54:12.716Z,6644.00
2018-02-18T11:55:12.696Z,6648.00
2018-02-18T11:56:12.676Z,6644.00
2018-02-18T11:57:12.658Z,6616.00
2018-02-18T11:58:12.651Z,6548.00
2018-02-18T11:59:12.625Z,6460.00
2018-02-18T12:00:12.603Z,6312.00
2018-02-18T12:01:12.588Z,6140.00
2018-02-18T12:02:12.580Z,6096.00
2018-02-18T12:03:12.560Z,6096.00
2018-02-18T12:04:12.534Z,6104.00
2018-02-18T12:05:12.515Z,6124.00
2018-02-18T12:06:12.495Z,6144.00
2018-02-18T12:07:12.489Z,6160.00
2018-02-18T12:08:12.457Z,6160.00
2018-02-18T12:09:12.438Z,6156.00
2018-02-18T12:10:12.672Z,6140.00
2018-02-18T12:11:12.406Z,6108.00
2018-02-18T12:12:12.385Z,6084.00
2018-02-18T12:13:12.365Z,6040.00
2018-02-18T12:14:12.352Z,5980.00
2018-02-18T12:15:12.585Z,5920.00
2018-02-18T12:16:12.314Z,5876.00
2018-02-18T12:17:12.297Z,5852.00
2018-02-18T12:18:12.272Z,5832.00
2018-02-18T12:19:12.257Z,5824.00
2018-02-18T12:20:12.538Z,5828.00
2018-02-18T12:21:12.226Z,5816.00
2018-02-18T12:22:12.210Z,5792.00
2018-02-18T12:23:12.200Z,5740.00
2018-02-18T12:24:12.225Z,5676.00
2018-02-18T12:25:12.400Z,5628.00
2018-02-18T12:26:12.175Z,5624.00
2018-02-18T12:27:12.119Z,5616.00
2018-02-18T12:28:12.138Z,5620.00
2018-02-18T12:29:12.075Z,5556.00
2018-02-18T12:30:12.155Z,5452.00
2018-02-18T12:31:12.034Z,5464.00
2018-02-18T12:32:12.123Z,5460.00
2018-02-18T12:33:12.003Z,5444.00
2018-02-18T12:34:12.010Z,5416.00
2018-02-18T12:35:11.963Z,5372.00
2018-02-18T12:36:12.010Z,5400.00
2018-02-18T12:37:11.925Z,5500.00
2018-02-18T12:38:11.957Z,5608.00
2018-02-18T12:39:11.887Z,5720.00
2018-02-18T12:40:11.926Z,5848.00