createdAt,value
2022-12-03T08:02:28.810Z,89.15
2022-12-03T08:22:30.586Z,108.15
2022-12-03T08:42:33.267Z,61.65
2022-12-03T09:02:35.102Z,94.65
2022-12-03T09:22:36.714Z,70.95
2022-12-03T09:42:39.117Z,73.03
2022-12-03T10:02:40.731Z,68.30
2022-12-03T10:22:42.854Z,75.15
2022-12-03T10:42:44.910Z,71.10
2022-12-03T11:02:50.548Z,75.40
2022-12-03T11:22:57.788Z,62.95
2022-12-03T11:43:00.119Z,57.33
2022-12-03T12:03:02.058Z,73.38
2022-12-03T12:23:04.034Z,74.78
2022-12-03T12:43:13.193Z,47.85
2022-12-03T13:03:16.896Z,48.28
2022-12-03T13:23:18.940Z,49.72
2022-12-03T13:43:20.610Z,44.80
2022-12-03T14:03:22.677Z,37.75
2022-12-03T14:23:24.303Z,40.00
2022-12-03T14:43:26.672Z,53.47
2022-12-03T15:03:28.261Z,54.10
2022-12-03T15:23:30.572Z,56.15
2022-12-03T15:43:32.499Z,54.65
2022-12-03T16:03:34.694Z,48.22
2022-12-03T16:23:36.734Z,39.95
2022-12-03T16:43:38.907Z,51.05
2022-12-03T17:03:41.117Z,41.97
2022-12-03T17:23:43.336Z,41.75
2022-12-03T17:43:44.946Z,48.50
2022-12-03T18:03:47.207Z,41.97
2022-12-03T18:23:48.711Z,51.63
2022-12-03T18:43:51.041Z,49.88
2022-12-03T19:03:52.752Z,47.17
2022-12-03T19:24:22.768Z,40.80
2022-12-03T19:44:16.680Z,43.60
2022-12-03T20:04:18.812Z,43.88
2022-12-03T20:24:20.960Z,46.22
2022-12-03T20:44:22.843Z,35.33
2022-12-03T21:04:24.811Z,37.35
2022-12-03T21:24:26.978Z,39.80
2022-12-03T21:44:29.026Z,38.97
2022-12-03T22:04:30.884Z,40.35
2022-12-03T22:24:32.945Z,44.17
2022-12-03T22:44:35.111Z,37.05
2022-12-03T23:04:37.227Z,44.70
2022-12-03T23:24:39.640Z,39.70
2022-12-03T23:44:41.458Z,37.83
