createdAt,value
2018-07-13T00:00:05.961Z,3.80
2018-07-13T00:02:02.059Z,3.50
2018-07-13T00:04:53.236Z,3.50
2018-07-13T00:05:53.142Z,3.70
2018-07-13T00:07:46.008Z,3.70
2018-07-13T00:08:45.875Z,4.10
2018-07-13T00:10:39.476Z,3.80
2018-07-13T00:11:39.108Z,3.80
2018-07-13T00:13:31.496Z,4.00
2018-07-13T00:14:31.377Z,3.80
2018-07-13T00:16:24.544Z,4.40
2018-07-13T00:17:24.026Z,4.00
2018-07-13T00:19:16.898Z,3.70
2018-07-13T00:20:16.786Z,3.90
2018-07-13T00:22:09.518Z,3.90
2018-07-13T00:23:09.419Z,3.80
2018-07-13T00:25:02.278Z,4.10
2018-07-13T00:26:02.170Z,3.70
2018-07-13T00:27:54.943Z,3.80
2018-07-13T00:28:54.819Z,3.70
2018-07-13T00:30:47.575Z,3.90
2018-07-13T00:31:47.460Z,3.70
2018-07-13T00:33:40.321Z,3.70
2018-07-13T00:34:40.284Z,4.20
2018-07-13T00:36:33.064Z,4.00
2018-07-13T00:37:32.961Z,4.20
2018-07-13T00:39:25.720Z,4.00
2018-07-13T00:40:25.619Z,3.90
2018-07-13T00:42:18.465Z,3.70
2018-07-13T00:43:18.355Z,3.80
2018-07-13T00:45:11.120Z,3.50
2018-07-13T00:46:11.015Z,5.10
2018-07-13T00:48:04.404Z,3.80
2018-07-13T00:49:03.677Z,3.70
2018-07-13T00:50:56.416Z,3.20
2018-07-13T00:51:56.329Z,3.90
2018-07-13T00:53:49.168Z,3.60
2018-07-13T00:54:48.967Z,3.60
2018-07-13T00:56:41.710Z,3.70
2018-07-13T00:57:41.600Z,3.40
2018-07-13T00:59:34.432Z,3.50
2018-07-13T01:00:34.369Z,3.40
2018-07-13T01:02:27.112Z,3.70
2018-07-13T01:03:27.008Z,3.90
2018-07-13T01:05:20.348Z,3.70
2018-07-13T01:06:19.647Z,3.90
2018-07-13T01:08:12.510Z,3.20
2018-07-13T01:09:12.386Z,3.50
2018-07-13T01:11:05.145Z,3.90
2018-07-13T01:12:05.040Z,3.40
2018-07-13T01:13:57.876Z,3.80
2018-07-13T01:14:57.780Z,3.90
2018-07-13T01:16:51.572Z,4.10
2018-07-13T01:17:51.504Z,3.40
2018-07-13T01:19:44.837Z,3.70
2018-07-13T01:20:44.716Z,3.50
2018-07-13T01:22:37.502Z,3.70
2018-07-13T01:23:37.381Z,3.60
2018-07-13T01:25:30.233Z,3.60
2018-07-13T01:26:30.115Z,3.30
2018-07-13T01:28:22.896Z,3.30
2018-07-13T01:29:22.769Z,3.50
2018-07-13T01:31:15.530Z,3.40
2018-07-13T01:32:15.417Z,3.40
2018-07-13T01:34:08.301Z,3.70
2018-07-13T01:35:08.157Z,3.30
2018-07-13T01:37:00.929Z,3.70
2018-07-13T01:38:00.814Z,3.80
2018-07-13T01:39:53.548Z,3.80
2018-07-13T01:40:53.453Z,3.60
2018-07-13T01:42:46.357Z,3.70
2018-07-13T01:43:46.203Z,3.70
2018-07-13T01:45:39.046Z,4.30
2018-07-13T01:46:38.954Z,4.00
2018-07-13T01:48:32.250Z,4.00
2018-07-13T01:49:32.111Z,4.10
2018-07-13T01:51:24.852Z,4.00
2018-07-13T01:52:24.767Z,4.30
2018-07-13T01:54:17.634Z,4.30
2018-07-13T01:55:17.512Z,4.30
2018-07-13T01:57:10.286Z,3.80
2018-07-13T01:58:10.154Z,4.60
2018-07-13T02:00:03.008Z,4.10
2018-07-13T02:01:02.921Z,4.10
2018-07-13T02:02:55.665Z,4.40
2018-07-13T02:03:55.552Z,4.00
2018-07-13T02:05:48.345Z,4.30
2018-07-13T02:06:48.209Z,4.40
2018-07-13T02:08:41.578Z,4.40
2018-07-13T02:09:41.463Z,4.20
2018-07-13T02:11:34.823Z,4.20
2018-07-13T02:12:34.141Z,4.70
2018-07-13T02:14:27.478Z,4.30
2018-07-13T02:15:27.366Z,4.30
2018-07-13T02:17:20.212Z,4.80
2018-07-13T02:18:20.126Z,4.40
2018-07-13T02:20:12.906Z,4.60
2018-07-13T02:21:12.762Z,4.80
2018-07-13T02:23:05.521Z,4.50
2018-07-13T02:24:05.420Z,4.40
2018-07-13T02:25:58.277Z,4.50
2018-07-13T02:26:58.158Z,4.60
2018-07-13T02:28:50.900Z,4.20
2018-07-13T02:29:50.808Z,4.40
2018-07-13T02:31:45.122Z,4.40
2018-07-13T02:32:45.033Z,4.30
2018-07-13T02:34:37.871Z,4.60
2018-07-13T02:35:37.750Z,4.50
2018-07-13T02:37:30.607Z,4.30
2018-07-13T02:38:30.502Z,4.30
2018-07-13T02:40:23.344Z,4.40
2018-07-13T02:41:23.254Z,4.30
2018-07-13T02:43:16.004Z,4.50
2018-07-13T02:44:15.898Z,4.70
2018-07-13T02:46:08.753Z,4.60
2018-07-13T02:47:08.639Z,4.70
2018-07-13T02:49:01.381Z,4.80
2018-07-13T02:50:01.288Z,4.80
2018-07-13T02:51:54.042Z,4.50
2018-07-13T02:52:53.933Z,5.00
2018-07-13T02:54:47.193Z,4.50
2018-07-13T02:55:47.093Z,4.70
2018-07-13T02:57:39.853Z,4.70
2018-07-13T02:58:39.741Z,5.00
2018-07-13T03:00:32.492Z,4.60
2018-07-13T03:01:32.398Z,4.70
2018-07-13T03:03:25.284Z,4.90
2018-07-13T03:04:25.045Z,4.60
2018-07-13T03:06:17.777Z,4.70
2018-07-13T03:07:17.683Z,5.20
2018-07-13T03:09:10.488Z,4.70
2018-07-13T03:10:10.349Z,4.60
2018-07-13T03:12:03.205Z,4.50
2018-07-13T03:13:03.096Z,4.40
2018-07-13T03:14:55.939Z,4.60
2018-07-13T03:15:55.827Z,5.00
2018-07-13T03:17:48.607Z,4.90
2018-07-13T03:18:48.476Z,4.80
2018-07-13T03:20:41.238Z,5.60
2018-07-13T03:21:41.120Z,5.00
2018-07-13T03:23:33.981Z,5.10
2018-07-13T03:24:33.872Z,5.00
2018-07-13T03:26:26.613Z,5.10
2018-07-13T03:27:26.532Z,5.00
2018-07-13T03:29:19.367Z,5.00
2018-07-13T03:30:19.261Z,5.20
2018-07-13T03:32:12.027Z,5.40
2018-07-13T03:33:11.919Z,5.30
2018-07-13T03:35:04.774Z,5.90
2018-07-13T03:36:04.662Z,6.00
2018-07-13T03:37:57.429Z,5.30
2018-07-13T03:38:57.332Z,5.20
2018-07-13T03:40:50.193Z,5.40
2018-07-13T03:41:50.089Z,5.40
2018-07-13T03:43:42.807Z,5.80
2018-07-13T03:44:42.721Z,5.70
2018-07-13T03:46:35.577Z,5.30
2018-07-13T03:47:35.454Z,5.30
2018-07-13T03:49:28.367Z,6.10
2018-07-13T03:50:28.132Z,5.80
2018-07-13T03:52:20.869Z,5.40
2018-07-13T03:53:20.747Z,5.70
2018-07-13T03:55:13.610Z,5.50
2018-07-13T03:56:13.523Z,5.50
2018-07-13T03:58:06.238Z,5.70
2018-07-13T03:59:06.146Z,5.30
2018-07-13T04:00:59.528Z,6.20
2018-07-13T04:01:58.793Z,5.80
2018-07-13T04:03:51.681Z,5.90
2018-07-13T04:04:52.128Z,5.50
2018-07-13T04:06:44.308Z,5.60
2018-07-13T04:07:44.193Z,5.50
2018-07-13T04:09:36.940Z,5.60
2018-07-13T04:10:36.840Z,5.30
2018-07-13T04:12:29.598Z,5.60
2018-07-13T04:13:29.484Z,5.90
2018-07-13T04:15:22.270Z,5.80
2018-07-13T04:16:22.141Z,6.00
2018-07-13T04:18:15.013Z,5.20
2018-07-13T04:19:14.784Z,5.60
2018-07-13T04:21:07.549Z,5.50
2018-07-13T04:22:07.451Z,5.20
2018-07-13T04:24:00.341Z,5.90
2018-07-13T04:25:00.184Z,5.60
2018-07-13T04:26:53.542Z,5.30
2018-07-13T04:27:52.992Z,5.20
2018-07-13T04:29:45.673Z,5.40
2018-07-13T04:30:45.574Z,5.60
2018-07-13T04:32:38.339Z,5.10
2018-07-13T04:33:38.225Z,5.30
2018-07-13T04:35:30.986Z,4.70
2018-07-13T04:36:30.935Z,5.00
2018-07-13T04:38:23.734Z,4.10
2018-07-13T04:39:23.625Z,4.50
2018-07-13T04:41:16.400Z,4.80
2018-07-13T04:42:16.271Z,4.40
2018-07-13T04:44:09.624Z,4.80
2018-07-13T04:45:09.029Z,5.70
2018-07-13T04:47:01.877Z,5.00
2018-07-13T04:48:01.664Z,5.40
2018-07-13T04:49:54.423Z,5.60
2018-07-13T04:50:54.330Z,5.10
2018-07-13T04:52:47.160Z,5.60
2018-07-13T04:53:47.051Z,5.80
2018-07-13T04:55:39.810Z,6.40
2018-07-13T04:56:39.710Z,6.10
2018-07-13T04:58:32.551Z,6.00
2018-07-13T04:59:32.466Z,6.40
2018-07-13T05:01:26.728Z,6.40
2018-07-13T05:02:26.646Z,6.60
2018-07-13T05:04:19.406Z,7.40
2018-07-13T05:05:19.295Z,7.80
2018-07-13T05:07:12.034Z,9.10
2018-07-13T05:08:11.963Z,8.90
2018-07-13T05:10:04.781Z,8.40
2018-07-13T05:11:04.685Z,8.90
2018-07-13T05:12:57.542Z,9.00
2018-07-13T05:13:57.447Z,10.20
2018-07-13T05:15:50.177Z,11.40
2018-07-13T05:16:50.079Z,12.40
2018-07-13T05:18:42.841Z,12.20
2018-07-13T05:19:42.726Z,12.00
2018-07-13T05:21:35.469Z,12.50
2018-07-13T05:22:35.373Z,12.50
2018-07-13T05:24:28.147Z,13.10
2018-07-13T05:25:28.034Z,13.80
2018-07-13T05:27:20.762Z,13.50
2018-07-13T05:28:20.668Z,13.20
2018-07-13T05:30:13.525Z,15.30
2018-07-13T05:31:13.429Z,14.80
2018-07-13T05:33:06.186Z,14.50
2018-07-13T05:34:06.086Z,15.20
2018-07-13T05:35:59.348Z,14.60
2018-07-13T05:36:59.226Z,14.70
2018-07-13T05:38:51.967Z,13.40
2018-07-13T05:39:51.885Z,13.50
2018-07-13T05:41:44.749Z,13.60
2018-07-13T05:42:44.525Z,14.30
2018-07-13T05:44:37.298Z,14.90
2018-07-13T05:45:37.177Z,14.30
2018-07-13T05:47:30.013Z,14.70
2018-07-13T05:48:29.918Z,14.60
2018-07-13T05:50:22.775Z,14.20
2018-07-13T05:51:22.668Z,13.90
2018-07-13T05:53:15.544Z,14.50
2018-07-13T05:54:15.424Z,14.20
2018-07-13T05:56:08.167Z,16.00
2018-07-13T05:57:08.057Z,16.10
2018-07-13T05:59:00.937Z,15.80
2018-07-13T06:00:00.828Z,15.70
2018-07-13T06:01:53.570Z,15.70
2018-07-13T06:02:53.454Z,16.10
2018-07-13T06:04:46.199Z,16.40
2018-07-13T06:05:46.108Z,16.20
2018-07-13T06:07:38.964Z,16.10
2018-07-13T06:08:38.856Z,16.10
2018-07-13T06:10:31.751Z,18.00
2018-07-13T06:11:31.637Z,17.60
2018-07-13T06:13:24.484Z,17.90
2018-07-13T06:14:24.360Z,17.30
2018-07-13T06:16:17.126Z,17.80
2018-07-13T06:17:17.007Z,17.40
2018-07-13T06:19:10.285Z,18.20
2018-07-13T06:20:10.161Z,18.10
2018-07-13T06:22:03.011Z,17.60
2018-07-13T06:23:02.916Z,16.90
2018-07-13T06:24:55.755Z,18.70
2018-07-13T06:25:55.658Z,19.80
2018-07-13T06:27:48.524Z,19.30
2018-07-13T06:28:48.447Z,20.00
2018-07-13T06:30:41.249Z,19.90
2018-07-13T06:31:41.169Z,20.10
2018-07-13T06:33:33.931Z,18.70
2018-07-13T06:34:33.827Z,18.60
2018-07-13T06:36:26.650Z,18.60
2018-07-13T06:37:26.555Z,18.60
2018-07-13T06:39:19.310Z,18.80
2018-07-13T06:40:19.206Z,18.90
2018-07-13T06:42:12.090Z,19.10
2018-07-13T06:43:11.954Z,19.30
2018-07-13T06:45:04.731Z,19.20
2018-07-13T06:46:04.601Z,19.00
2018-07-13T06:47:57.461Z,19.40
2018-07-13T06:48:57.352Z,19.60
2018-07-13T06:50:50.130Z,19.70
2018-07-13T06:51:49.996Z,18.50
2018-07-13T06:53:42.858Z,19.70
2018-07-13T06:54:42.745Z,19.30
2018-07-13T06:56:35.601Z,18.60
2018-07-13T06:57:35.502Z,18.70
2018-07-13T06:59:28.372Z,18.60
2018-07-13T07:00:28.275Z,18.70
2018-07-13T07:02:21.131Z,18.80
2018-07-13T07:03:21.005Z,18.20
2018-07-13T07:05:13.766Z,19.40
2018-07-13T07:06:13.646Z,18.50
2018-07-13T07:08:06.498Z,19.10
2018-07-13T07:09:06.413Z,18.60
2018-07-13T07:10:59.666Z,18.00
2018-07-13T07:11:59.558Z,17.40
2018-07-13T07:13:52.981Z,17.90
2018-07-13T07:14:52.314Z,18.00
2018-07-13T07:16:45.117Z,19.20
2018-07-13T07:17:44.971Z,18.70
2018-07-13T07:19:37.837Z,17.60
2018-07-13T07:20:37.719Z,18.90
2018-07-13T07:22:30.566Z,17.20
2018-07-13T07:23:30.457Z,18.10
2018-07-13T07:25:23.318Z,17.20
2018-07-13T07:26:23.196Z,16.70
2018-07-13T07:28:15.959Z,16.40
2018-07-13T07:29:15.859Z,16.50
2018-07-13T07:31:08.712Z,17.10
2018-07-13T07:32:08.593Z,16.60
2018-07-13T07:34:01.363Z,15.30
2018-07-13T07:35:01.245Z,14.90
2018-07-13T07:36:54.128Z,14.20
2018-07-13T07:37:54.022Z,15.10
2018-07-13T07:39:46.864Z,13.50
2018-07-13T07:40:46.642Z,14.60
2018-07-13T07:42:39.498Z,13.40
2018-07-13T07:43:39.383Z,13.30
2018-07-13T07:45:32.257Z,13.30
2018-07-13T07:46:32.138Z,13.20
2018-07-13T07:48:24.876Z,11.50
2018-07-13T07:49:24.795Z,11.20
2018-07-13T07:51:17.664Z,10.60
2018-07-13T07:52:17.534Z,10.60
2018-07-13T07:54:10.895Z,11.00
2018-07-13T07:55:10.287Z,10.70
2018-07-13T07:57:03.154Z,11.40
2018-07-13T07:58:03.052Z,12.00
2018-07-13T07:59:55.901Z,12.10
2018-07-13T08:00:55.799Z,11.80
2018-07-13T08:02:48.655Z,11.80
2018-07-13T08:03:48.538Z,11.50
2018-07-13T08:05:41.294Z,11.60
2018-07-13T08:06:41.342Z,11.60
2018-07-13T08:08:34.019Z,11.60
2018-07-13T08:09:33.944Z,11.10
2018-07-13T08:11:26.813Z,11.50
2018-07-13T08:12:26.697Z,11.90
2018-07-13T08:14:19.679Z,11.90
2018-07-13T08:15:19.440Z,11.60
2018-07-13T08:17:12.336Z,10.20
2018-07-13T08:18:12.183Z,10.50
2018-07-13T08:20:05.026Z,10.60
2018-07-13T08:21:04.938Z,10.60
2018-07-13T08:22:57.797Z,10.90
2018-07-13T08:23:57.679Z,11.60
2018-07-13T08:25:50.524Z,11.00
2018-07-13T08:26:50.421Z,11.30
2018-07-13T08:28:43.278Z,11.20
2018-07-13T08:29:43.194Z,10.70
2018-07-13T08:31:36.020Z,10.50
2018-07-13T08:32:35.927Z,10.70
2018-07-13T08:34:28.719Z,11.10
2018-07-13T08:35:28.599Z,10.90
2018-07-13T08:37:21.961Z,10.40
2018-07-13T08:38:21.843Z,11.70
2018-07-13T08:40:14.788Z,11.00
2018-07-13T08:41:14.687Z,10.60
2018-07-13T08:43:07.555Z,10.80
2018-07-13T08:44:07.488Z,12.00
2018-07-13T08:46:00.282Z,12.60
2018-07-13T08:47:00.215Z,12.30
2018-07-13T08:48:53.088Z,11.70
2018-07-13T08:49:52.994Z,11.60
2018-07-13T08:51:45.847Z,11.10
2018-07-13T08:52:45.687Z,11.30
2018-07-13T08:54:38.565Z,11.90
2018-07-13T08:55:38.437Z,12.10
2018-07-13T08:57:31.279Z,11.20
2018-07-13T08:58:31.182Z,10.60
2018-07-13T09:00:24.458Z,10.20
2018-07-13T09:01:24.364Z,9.90
2018-07-13T09:03:17.292Z,10.80
2018-07-13T09:04:17.278Z,12.10
2018-07-13T09:06:10.069Z,12.60
2018-07-13T09:07:09.944Z,12.10
2018-07-13T09:09:02.800Z,10.80
2018-07-13T09:10:02.725Z,11.40
2018-07-13T09:11:55.721Z,11.80
2018-07-13T09:12:55.495Z,11.50
2018-07-13T09:14:48.336Z,11.00
2018-07-13T09:15:48.223Z,11.50
2018-07-13T09:17:41.045Z,11.50
2018-07-13T09:18:40.944Z,11.80
2018-07-13T09:20:33.828Z,11.10
2018-07-13T09:21:33.721Z,11.40
2018-07-13T09:23:26.707Z,11.00
2018-07-13T09:24:26.567Z,10.20
2018-07-13T09:26:19.390Z,10.30
2018-07-13T09:27:19.294Z,10.00
2018-07-13T09:29:12.150Z,10.10
2018-07-13T09:30:12.043Z,10.10
2018-07-13T09:32:05.408Z,9.70
2018-07-13T09:33:04.790Z,9.50
2018-07-13T09:34:57.655Z,8.30
2018-07-13T09:35:57.569Z,8.40
2018-07-13T09:37:50.402Z,8.30
2018-07-13T09:38:50.313Z,8.10
2018-07-13T09:40:43.156Z,8.20
2018-07-13T09:41:43.054Z,7.60
2018-07-13T09:43:35.900Z,8.30
2018-07-13T09:44:35.816Z,7.60
2018-07-13T09:46:28.657Z,7.40
2018-07-13T09:47:28.549Z,6.90
2018-07-13T09:49:21.398Z,6.30
2018-07-13T09:50:21.300Z,6.60
2018-07-13T09:52:14.150Z,6.70
2018-07-13T09:53:14.041Z,6.80
2018-07-13T09:55:06.903Z,6.10
2018-07-13T09:56:06.790Z,6.50
2018-07-13T09:57:59.629Z,6.60
2018-07-13T09:58:59.546Z,6.40
2018-07-13T10:00:52.463Z,6.10
2018-07-13T10:01:52.291Z,6.20
2018-07-13T10:03:45.150Z,6.30
2018-07-13T10:04:45.082Z,5.80
2018-07-13T10:06:37.899Z,5.60
2018-07-13T10:07:37.790Z,5.70
2018-07-13T10:09:30.649Z,5.40
2018-07-13T10:10:30.550Z,5.70
2018-07-13T10:12:23.909Z,5.40
2018-07-13T10:13:23.839Z,5.70
2018-07-13T10:15:16.657Z,5.70
2018-07-13T10:16:16.566Z,5.70
2018-07-13T10:18:09.434Z,5.30
2018-07-13T10:19:09.300Z,5.40
2018-07-13T10:21:02.141Z,5.10
2018-07-13T10:22:02.065Z,5.30
2018-07-13T10:23:54.952Z,5.50
2018-07-13T10:24:54.855Z,5.00
2018-07-13T10:26:47.681Z,5.50
2018-07-13T10:27:47.557Z,5.40
2018-07-13T10:29:40.918Z,5.10
2018-07-13T10:30:40.820Z,5.10
2018-07-13T10:32:33.662Z,5.40
2018-07-13T10:33:33.560Z,4.80
2018-07-13T10:35:26.423Z,5.90
2018-07-13T10:36:26.315Z,5.50
2018-07-13T10:38:19.171Z,5.60
2018-07-13T10:39:19.091Z,5.80
2018-07-13T10:41:11.919Z,5.40
2018-07-13T10:42:11.811Z,5.20
2018-07-13T10:44:04.663Z,5.60
2018-07-13T10:45:04.594Z,5.20
2018-07-13T10:46:57.429Z,4.90
2018-07-13T10:47:57.314Z,5.30
2018-07-13T10:49:50.149Z,5.30
2018-07-13T10:50:50.076Z,5.00
2018-07-13T10:52:42.916Z,4.70
2018-07-13T10:53:42.819Z,5.80
2018-07-13T10:55:35.651Z,4.70
2018-07-13T10:56:35.597Z,4.40
2018-07-13T10:58:28.431Z,4.90
2018-07-13T10:59:28.319Z,4.70
2018-07-13T11:01:21.171Z,4.30
2018-07-13T11:02:21.058Z,5.00
2018-07-13T11:04:13.943Z,5.00
2018-07-13T11:05:13.809Z,4.90
2018-07-13T11:07:06.668Z,5.20
2018-07-13T11:08:06.639Z,5.50
2018-07-13T11:09:59.434Z,5.70
2018-07-13T11:10:59.308Z,5.40
2018-07-13T11:12:52.196Z,5.50
2018-07-13T11:13:52.172Z,5.10
2018-07-13T11:15:45.323Z,5.50
2018-07-13T11:16:45.237Z,5.50
2018-07-13T11:18:38.085Z,5.70
2018-07-13T11:19:37.988Z,6.30
2018-07-13T11:21:31.338Z,6.20
2018-07-13T11:22:31.239Z,5.70
2018-07-13T11:24:24.146Z,5.60
2018-07-13T11:25:24.003Z,5.60
2018-07-13T11:27:16.844Z,5.90
2018-07-13T11:28:16.733Z,5.40
2018-07-13T11:30:10.006Z,6.10
2018-07-13T11:31:09.897Z,6.10
2018-07-13T11:33:02.746Z,6.10
2018-07-13T11:34:02.655Z,6.70
2018-07-13T11:35:55.473Z,7.30
2018-07-13T11:36:55.474Z,6.90
2018-07-13T11:38:48.235Z,7.10
2018-07-13T11:39:48.133Z,7.20
2018-07-13T11:41:40.985Z,6.30
2018-07-13T11:42:40.898Z,6.10
2018-07-13T11:44:33.722Z,6.90
2018-07-13T11:45:33.658Z,6.80
2018-07-13T11:47:26.899Z,7.20
2018-07-13T11:48:26.815Z,6.30
2018-07-13T11:50:19.671Z,6.00
2018-07-13T11:51:19.548Z,6.10
2018-07-13T11:53:12.429Z,6.50
2018-07-13T11:54:12.331Z,6.50
2018-07-13T11:56:05.200Z,7.70
2018-07-13T11:57:05.070Z,7.90
2018-07-13T11:58:57.918Z,7.60
2018-07-13T11:59:57.792Z,6.80
2018-07-13T12:01:50.704Z,7.50
2018-07-13T12:02:50.546Z,7.90
2018-07-13T12:04:43.382Z,7.00
2018-07-13T12:05:43.316Z,7.40
2018-07-13T12:07:36.381Z,7.10
2018-07-13T12:08:36.177Z,6.80
2018-07-13T12:10:28.980Z,7.20
2018-07-13T12:11:28.894Z,6.60
2018-07-13T12:13:22.178Z,6.10
2018-07-13T12:14:22.075Z,6.30
2018-07-13T12:16:14.913Z,7.30
2018-07-13T12:17:14.867Z,7.40
2018-07-13T12:19:07.663Z,7.20
2018-07-13T12:20:07.571Z,7.20
2018-07-13T12:22:00.436Z,7.00
2018-07-13T12:23:00.308Z,7.50
2018-07-13T12:24:53.140Z,7.50
2018-07-13T12:25:53.086Z,7.00
2018-07-13T12:27:45.932Z,6.60
2018-07-13T12:28:45.816Z,7.20
2018-07-13T12:30:38.640Z,7.40
2018-07-13T12:31:38.561Z,7.50
2018-07-13T12:33:31.402Z,8.00
2018-07-13T12:34:31.295Z,7.60
2018-07-13T12:36:24.135Z,7.90
2018-07-13T12:37:24.045Z,8.10
2018-07-13T12:39:17.007Z,7.50
2018-07-13T12:40:16.908Z,7.70
2018-07-13T12:42:10.083Z,7.90
2018-07-13T12:43:09.954Z,7.60
2018-07-13T12:45:02.790Z,7.20
2018-07-13T12:46:02.741Z,7.30
2018-07-13T12:47:55.558Z,7.60
2018-07-13T12:48:55.472Z,6.90
2018-07-13T12:50:48.295Z,7.80
2018-07-13T12:51:48.213Z,7.50
2018-07-13T12:53:41.121Z,7.80
2018-07-13T12:54:41.063Z,7.50
2018-07-13T12:56:34.313Z,8.00
2018-07-13T12:57:33.705Z,7.50
2018-07-13T12:59:26.567Z,7.40
2018-07-13T13:00:26.454Z,7.70
2018-07-13T13:02:19.318Z,8.50
2018-07-13T13:03:19.204Z,7.90
2018-07-13T13:05:12.046Z,8.10
2018-07-13T13:06:12.257Z,7.70
2018-07-13T13:08:04.856Z,8.10
2018-07-13T13:09:04.703Z,8.30
2018-07-13T13:10:57.563Z,8.50
2018-07-13T13:11:57.467Z,8.10
2018-07-13T13:13:50.311Z,8.60
2018-07-13T13:14:50.211Z,7.60
2018-07-13T13:16:43.044Z,8.80
2018-07-13T13:17:42.967Z,8.30
2018-07-13T13:19:35.817Z,7.90
2018-07-13T13:20:35.713Z,8.00
2018-07-13T13:22:28.572Z,8.10
2018-07-13T13:23:28.449Z,7.90
2018-07-13T13:25:21.286Z,8.60
2018-07-13T13:26:21.204Z,8.10
2018-07-13T13:28:14.077Z,7.50
2018-07-13T13:29:14.032Z,7.40
2018-07-13T13:31:06.810Z,7.20
2018-07-13T13:32:06.699Z,7.60
2018-07-13T13:33:59.553Z,7.50
2018-07-13T13:34:59.540Z,8.20
2018-07-13T13:36:52.297Z,8.00
2018-07-13T13:37:52.216Z,7.60
2018-07-13T13:39:45.045Z,7.80
2018-07-13T13:40:44.969Z,7.10
2018-07-13T13:42:37.813Z,7.00
2018-07-13T13:43:37.739Z,6.90
2018-07-13T13:45:30.588Z,7.30
2018-07-13T13:46:30.466Z,7.80
2018-07-13T13:48:23.380Z,7.30
2018-07-13T13:49:23.206Z,6.90
2018-07-13T13:51:16.043Z,7.60
2018-07-13T13:52:15.958Z,7.80
2018-07-13T13:54:08.812Z,6.70
2018-07-13T13:55:08.728Z,6.50
2018-07-13T13:57:01.582Z,5.80
2018-07-13T13:58:01.452Z,6.20
2018-07-13T13:59:54.342Z,6.80
2018-07-13T14:00:54.204Z,6.00
2018-07-13T14:02:47.065Z,6.70
2018-07-13T14:03:46.961Z,6.60
2018-07-13T14:05:39.792Z,7.00
2018-07-13T14:06:39.712Z,6.40
2018-07-13T14:08:32.543Z,6.00
2018-07-13T14:09:32.438Z,6.20
2018-07-13T14:11:25.303Z,6.50
2018-07-13T14:12:25.202Z,5.80
2018-07-13T14:14:18.051Z,6.20
2018-07-13T14:15:17.938Z,6.30
2018-07-13T14:17:11.304Z,6.30
2018-07-13T14:18:11.204Z,5.80
2018-07-13T14:20:04.060Z,5.90
2018-07-13T14:21:03.953Z,6.40
2018-07-13T14:22:57.323Z,5.60
2018-07-13T14:23:57.210Z,5.70
2018-07-13T14:25:50.070Z,5.90
2018-07-13T14:26:49.974Z,5.70
2018-07-13T14:28:42.831Z,5.60
2018-07-13T14:29:42.724Z,5.40
2018-07-13T14:31:35.578Z,6.20
2018-07-13T14:32:35.460Z,6.30
2018-07-13T14:34:28.333Z,5.80
2018-07-13T14:35:28.209Z,5.80
2018-07-13T14:37:21.065Z,6.10
2018-07-13T14:38:20.996Z,5.70
2018-07-13T14:40:13.818Z,5.60
2018-07-13T14:41:13.720Z,5.00
2018-07-13T14:43:07.586Z,5.40
2018-07-13T14:44:07.284Z,5.00
2018-07-13T14:46:00.119Z,5.20
2018-07-13T14:47:00.143Z,5.50
2018-07-13T14:48:52.881Z,6.00
2018-07-13T14:49:52.790Z,6.00
2018-07-13T14:51:45.623Z,5.60
2018-07-13T14:52:45.537Z,6.00
2018-07-13T14:54:38.387Z,6.10
2018-07-13T14:55:38.293Z,5.90
2018-07-13T14:57:31.147Z,5.50
2018-07-13T14:58:31.037Z,5.50
2018-07-13T15:00:23.889Z,5.50
2018-07-13T15:01:23.782Z,5.80
2018-07-13T15:03:16.731Z,5.80
2018-07-13T15:04:16.688Z,6.30
2018-07-13T15:06:09.590Z,6.10
2018-07-13T15:07:09.381Z,5.60
2018-07-13T15:09:02.231Z,5.50
2018-07-13T15:10:02.166Z,5.50
2018-07-13T15:11:55.033Z,5.80
2018-07-13T15:12:54.897Z,5.40
2018-07-13T15:14:47.755Z,5.20
2018-07-13T15:15:47.636Z,5.40
2018-07-13T15:17:40.522Z,4.90
2018-07-13T15:18:40.378Z,4.30
2018-07-13T15:20:33.277Z,5.20
2018-07-13T15:21:33.155Z,5.30
2018-07-13T15:23:26.031Z,5.30
2018-07-13T15:24:25.954Z,5.00
2018-07-13T15:26:18.731Z,5.50
2018-07-13T15:27:18.643Z,5.30
2018-07-13T15:29:11.497Z,4.90
2018-07-13T15:30:11.387Z,4.50
2018-07-13T15:32:04.257Z,5.10
2018-07-13T15:33:04.149Z,5.30
2018-07-13T15:34:56.995Z,4.90
2018-07-13T15:35:56.894Z,5.10
2018-07-13T15:37:49.718Z,4.40
2018-07-13T15:38:49.648Z,4.70
2018-07-13T15:40:42.507Z,4.50
2018-07-13T15:41:42.431Z,4.80
2018-07-13T15:43:35.209Z,4.40
2018-07-13T15:44:35.147Z,4.60
2018-07-13T15:46:27.981Z,4.90
2018-07-13T15:47:27.888Z,5.10
2018-07-13T15:49:20.739Z,4.90
2018-07-13T15:50:20.654Z,4.80
2018-07-13T15:52:13.483Z,4.50
2018-07-13T15:53:13.389Z,5.30
2018-07-13T15:55:06.258Z,4.80
2018-07-13T15:56:06.136Z,5.00
2018-07-13T15:57:58.982Z,5.40
2018-07-13T15:58:58.940Z,5.10
2018-07-13T16:00:51.736Z,4.70
2018-07-13T16:01:51.630Z,4.80
2018-07-13T16:03:44.564Z,5.10
2018-07-13T16:04:44.386Z,5.60
2018-07-13T16:06:37.261Z,5.20
2018-07-13T16:07:37.160Z,5.20
2018-07-13T16:09:30.006Z,4.70
2018-07-13T16:10:29.893Z,4.20
2018-07-13T16:12:23.562Z,5.00
2018-07-13T16:13:23.449Z,4.70
2018-07-13T16:15:16.311Z,4.50
2018-07-13T16:16:16.253Z,4.30
2018-07-13T16:18:09.078Z,4.80
2018-07-13T16:19:08.957Z,5.00
2018-07-13T16:21:02.841Z,4.20
2018-07-13T16:22:01.707Z,5.10
2018-07-13T16:23:54.574Z,4.70
2018-07-13T16:24:54.473Z,4.60
2018-07-13T16:26:47.306Z,5.10
2018-07-13T16:27:47.208Z,5.00
2018-07-13T16:29:40.847Z,5.20
2018-07-13T16:30:40.766Z,5.10
2018-07-13T16:32:33.672Z,4.70
2018-07-13T16:33:33.517Z,4.40
2018-07-13T16:35:26.374Z,4.80
2018-07-13T16:36:26.264Z,4.70
2018-07-13T16:38:19.132Z,4.90
2018-07-13T16:39:19.066Z,4.80
2018-07-13T16:41:12.326Z,5.00
2018-07-13T16:42:12.173Z,4.70
2018-07-13T16:44:05.021Z,4.60
2018-07-13T16:45:04.942Z,4.60
2018-07-13T16:46:57.799Z,4.90
2018-07-13T16:47:57.679Z,4.90
2018-07-13T16:49:50.506Z,4.90
2018-07-13T16:50:50.475Z,5.20
2018-07-13T16:52:43.296Z,4.60
2018-07-13T16:53:43.186Z,4.70
2018-07-13T16:55:36.006Z,4.80
2018-07-13T16:56:36.013Z,5.20
2018-07-13T16:58:28.768Z,4.90
2018-07-13T16:59:28.681Z,4.80
2018-07-13T17:01:21.527Z,5.20
2018-07-13T17:02:21.476Z,5.30
2018-07-13T17:04:14.292Z,4.60
2018-07-13T17:05:14.194Z,4.70
2018-07-13T17:07:07.002Z,4.40
2018-07-13T17:08:06.934Z,4.80
2018-07-13T17:09:59.763Z,4.40
2018-07-13T17:10:59.678Z,4.60
2018-07-13T17:12:52.521Z,4.10
2018-07-13T17:13:52.452Z,4.60
2018-07-13T17:15:45.272Z,5.70
2018-07-13T17:16:45.169Z,5.70
2018-07-13T17:18:38.032Z,4.90
2018-07-13T17:19:37.927Z,5.00
2018-07-13T17:21:30.763Z,5.80
2018-07-13T17:22:30.674Z,5.20
2018-07-13T17:24:23.526Z,5.50
2018-07-13T17:25:23.430Z,5.80
2018-07-13T17:27:16.268Z,5.80
2018-07-13T17:28:16.173Z,5.90
2018-07-13T17:30:09.127Z,5.20
2018-07-13T17:31:09.040Z,5.30
2018-07-13T17:33:01.870Z,5.80
2018-07-13T17:34:01.776Z,5.50
2018-07-13T17:35:54.606Z,5.50
2018-07-13T17:36:54.528Z,5.80
2018-07-13T17:38:47.403Z,5.80
2018-07-13T17:39:47.273Z,5.70
2018-07-13T17:41:40.099Z,6.30
2018-07-13T17:42:40.073Z,6.00
2018-07-13T17:44:32.899Z,5.80
2018-07-13T17:45:32.876Z,5.60
2018-07-13T17:47:25.610Z,5.20
2018-07-13T17:48:25.532Z,5.60
2018-07-13T17:50:18.377Z,5.70
2018-07-13T17:51:18.314Z,5.10
2018-07-13T17:53:11.129Z,5.40
2018-07-13T17:54:11.046Z,5.70
2018-07-13T17:56:03.991Z,5.60
2018-07-13T17:57:03.931Z,5.70
2018-07-13T17:58:56.733Z,5.30
2018-07-13T17:59:56.632Z,5.30
2018-07-13T18:01:49.514Z,5.80
2018-07-13T18:02:49.373Z,5.60
2018-07-13T18:04:42.239Z,5.40
2018-07-13T18:05:42.117Z,5.00
2018-07-13T18:07:34.981Z,5.00
2018-07-13T18:08:34.877Z,5.30
2018-07-13T18:10:27.699Z,5.30
2018-07-13T18:11:27.635Z,5.50
2018-07-13T18:13:20.468Z,5.60
2018-07-13T18:14:20.373Z,5.90
2018-07-13T18:16:13.232Z,5.80
2018-07-13T18:17:13.118Z,5.60
2018-07-13T18:19:06.004Z,6.10
2018-07-13T18:20:05.865Z,5.70
2018-07-13T18:21:58.691Z,6.40
2018-07-13T18:22:58.774Z,6.50
2018-07-13T18:24:51.494Z,6.00
2018-07-13T18:25:51.368Z,6.40
2018-07-13T18:27:44.238Z,6.30
2018-07-13T18:28:44.143Z,5.90
2018-07-13T18:30:36.977Z,6.00
2018-07-13T18:31:36.884Z,6.00
2018-07-13T18:33:29.830Z,6.40
2018-07-13T18:34:29.712Z,5.90
2018-07-13T18:36:22.543Z,6.00
2018-07-13T18:37:22.486Z,5.70
2018-07-13T18:39:15.355Z,6.20
2018-07-13T18:40:15.212Z,6.10
2018-07-13T18:42:08.057Z,6.20
2018-07-13T18:43:07.976Z,5.80
2018-07-13T18:45:00.810Z,6.10
2018-07-13T18:46:00.710Z,6.40
2018-07-13T18:47:53.567Z,5.90
2018-07-13T18:48:53.480Z,5.90
2018-07-13T18:50:46.328Z,6.30
2018-07-13T18:51:46.220Z,6.00
2018-07-13T18:53:39.081Z,6.00
2018-07-13T18:54:38.974Z,5.90
2018-07-13T18:56:32.304Z,6.00
2018-07-13T18:57:32.249Z,5.90
2018-07-13T18:59:25.063Z,6.00
2018-07-13T19:00:24.977Z,6.10
2018-07-13T19:02:17.803Z,5.70