createdAt,value
2018-07-31T21:41:03.127Z,30.70
2018-07-31T21:43:32.823Z,30.70
2018-07-31T21:46:02.788Z,30.60
2018-07-31T21:48:32.833Z,30.40
2018-07-31T21:51:02.908Z,30.30
2018-07-31T21:53:33.110Z,30.30
2018-07-31T21:56:02.912Z,30.20
2018-07-31T21:58:33.029Z,30.10
2018-07-31T22:01:08.342Z,30.00
2018-07-31T22:03:39.635Z,30.00
2018-07-31T22:06:09.757Z,29.90
2018-07-31T22:08:39.912Z,29.90
2018-07-31T22:11:10.117Z,29.80
2018-07-31T22:13:41.480Z,29.80
2018-07-31T22:16:13.858Z,29.80
2018-07-31T22:18:46.958Z,29.70
2018-07-31T22:21:17.180Z,29.70
2018-07-31T22:23:47.224Z,29.70
2018-07-31T22:26:17.328Z,29.50
2018-07-31T22:28:48.620Z,29.60
2018-07-31T22:31:18.439Z,29.50
2018-07-31T22:33:48.156Z,29.30
2018-07-31T22:36:18.096Z,29.20
2018-07-31T22:38:48.231Z,29.10
2018-07-31T22:41:18.334Z,29.10
2018-07-31T22:43:48.204Z,29.10
2018-07-31T22:46:17.895Z,29.10
2018-07-31T22:48:47.860Z,29.00
2018-07-31T22:51:17.723Z,29.00
2018-07-31T22:53:47.773Z,29.00
2018-07-31T22:56:17.831Z,28.90
2018-07-31T22:58:47.959Z,28.80
2018-07-31T23:01:18.068Z,28.70
2018-07-31T23:03:48.151Z,28.70
2018-07-31T23:06:18.132Z,28.50
2018-07-31T23:08:48.208Z,28.30
2018-07-31T23:11:18.347Z,28.10
2018-07-31T23:13:48.536Z,27.90
2018-07-31T23:16:18.605Z,27.70
2018-07-31T23:18:48.724Z,27.60
2018-07-31T23:21:18.840Z,27.50
2018-07-31T23:23:48.675Z,27.50
2018-07-31T23:26:18.603Z,27.40
2018-07-31T23:28:48.431Z,27.50
2018-07-31T23:31:18.381Z,27.40
2018-07-31T23:33:48.438Z,27.50
2018-07-31T23:36:18.503Z,27.60
2018-07-31T23:38:48.552Z,27.60
2018-07-31T23:41:18.603Z,27.60
2018-07-31T23:43:48.667Z,27.70
2018-07-31T23:46:18.739Z,27.60
2018-07-31T23:48:48.800Z,27.60
2018-07-31T23:51:19.020Z,27.50
2018-07-31T23:53:49.092Z,27.50
2018-07-31T23:56:19.164Z,27.50
2018-07-31T23:58:49.215Z,27.50
