createdAt,value
2023-05-06T00:00:10.987Z,246.30
2023-05-06T00:01:11.072Z,248.08
2023-05-06T00:02:11.068Z,246.68
2023-05-06T00:03:11.155Z,248.59
2023-05-06T00:04:11.204Z,248.08
2023-05-06T00:05:11.553Z,248.43
2023-05-06T00:06:11.123Z,248.65
2023-05-06T00:07:11.153Z,247.27
2023-05-06T00:08:11.201Z,247.65
2023-05-06T00:09:11.210Z,247.77
2023-05-06T00:10:11.307Z,247.64
2023-05-06T00:11:11.267Z,246.98
2023-05-06T00:12:11.317Z,248.44
2023-05-06T00:13:11.417Z,246.68
2023-05-06T00:14:11.388Z,247.13
2023-05-06T00:15:11.771Z,247.18
2023-05-06T00:16:11.487Z,245.86
2023-05-06T00:17:11.505Z,247.74
2023-05-06T00:18:11.535Z,248.18
2023-05-06T00:19:11.518Z,248.52
2023-05-06T00:20:11.583Z,248.73
2023-05-06T00:21:11.573Z,249.42
2023-05-06T00:22:11.622Z,248.63
2023-05-06T00:23:11.639Z,248.26
2023-05-06T00:24:11.671Z,250.00
2023-05-06T00:25:11.852Z,246.64
2023-05-06T00:26:11.715Z,248.00
2023-05-06T00:27:11.812Z,247.27
2023-05-06T00:28:11.798Z,248.92
2023-05-06T00:29:11.897Z,246.47
2023-05-06T00:30:11.857Z,247.25
2023-05-06T00:31:11.895Z,247.25
2023-05-06T00:32:11.960Z,246.17
2023-05-06T00:33:12.160Z,245.88
2023-05-06T00:34:11.988Z,245.54
2023-05-06T00:35:12.056Z,245.96
2023-05-06T00:36:12.064Z,247.03
2023-05-06T00:37:12.108Z,249.69
2023-05-06T00:38:12.131Z,246.39
2023-05-06T00:39:12.116Z,246.96
2023-05-06T00:40:12.186Z,250.00
2023-05-06T00:41:12.229Z,247.26
2023-05-06T00:42:12.238Z,247.65
2023-05-06T00:43:12.292Z,247.61
2023-05-06T00:44:12.303Z,245.50
2023-05-06T00:45:12.417Z,246.67
2023-05-06T00:46:12.437Z,246.03
2023-05-06T00:47:12.414Z,248.23
2023-05-06T00:48:12.517Z,247.92
2023-05-06T00:49:12.559Z,247.96
2023-05-06T00:50:12.503Z,247.49
2023-05-06T00:51:12.561Z,249.87
2023-05-06T00:52:12.616Z,249.68
2023-05-06T00:53:12.619Z,248.75
2023-05-06T00:54:12.705Z,247.44
2023-05-06T00:55:12.696Z,248.17
2023-05-06T00:56:12.719Z,247.04
2023-05-06T00:57:12.745Z,246.97
2023-05-06T00:58:12.799Z,246.39
2023-05-06T00:59:12.805Z,246.00
2023-05-06T01:00:12.882Z,246.13
2023-05-06T01:01:12.926Z,245.04
2023-05-06T01:02:12.954Z,246.42
2023-05-06T01:03:13.016Z,245.65
2023-05-06T01:04:13.069Z,247.30
2023-05-06T01:05:13.124Z,247.63
2023-05-06T01:06:13.070Z,249.47
2023-05-06T01:07:13.128Z,249.14
2023-05-06T01:08:13.174Z,249.98
2023-05-06T01:09:13.186Z,246.12
2023-05-06T01:10:13.222Z,244.10
2023-05-06T01:11:15.540Z,248.03
2023-05-06T01:12:13.424Z,246.57
2023-05-06T01:13:13.486Z,248.55
2023-05-06T01:14:13.531Z,249.26
2023-05-06T01:15:13.531Z,246.26
2023-05-06T01:16:13.627Z,246.36
2023-05-06T01:17:13.782Z,248.30
2023-05-06T01:18:13.657Z,248.10
2023-05-06T01:19:13.692Z,244.56
2023-05-06T01:20:13.729Z,246.35
2023-05-06T01:21:13.836Z,243.96
2023-05-06T01:22:13.859Z,243.70
2023-05-06T01:23:13.862Z,243.05
2023-05-06T01:24:13.905Z,245.56
2023-05-06T01:25:13.963Z,246.36
2023-05-06T01:26:14.006Z,243.06
2023-05-06T01:27:14.010Z,243.59
2023-05-06T01:28:14.115Z,244.29
2023-05-06T01:29:14.208Z,244.25
2023-05-06T01:30:14.217Z,242.69
2023-05-06T01:31:14.215Z,243.17
2023-05-06T01:32:14.260Z,242.32
2023-05-06T01:33:14.304Z,243.55
2023-05-06T01:34:14.360Z,243.25
2023-05-06T01:35:14.414Z,245.53
2023-05-06T01:36:14.454Z,243.47
2023-05-06T01:37:14.568Z,244.21
2023-05-06T01:38:14.534Z,245.19
2023-05-06T01:39:14.575Z,244.47
2023-05-06T01:40:14.633Z,242.92
2023-05-06T01:41:14.695Z,242.12
2023-05-06T01:42:14.700Z,244.96
2023-05-06T01:43:14.737Z,244.62
2023-05-06T01:44:14.778Z,245.74
2023-05-06T01:45:14.857Z,249.09
2023-05-06T01:46:14.952Z,247.07
2023-05-06T01:47:14.931Z,245.12
2023-05-06T01:48:14.973Z,246.84
2023-05-06T01:49:15.018Z,248.33
2023-05-06T01:50:15.102Z,246.57
2023-05-06T01:51:15.153Z,247.22
2023-05-06T01:52:15.233Z,244.26
2023-05-06T01:53:15.361Z,244.37
2023-05-06T01:54:15.300Z,245.10
2023-05-06T01:55:15.335Z,244.38
2023-05-06T01:56:15.403Z,242.75
2023-05-06T01:57:15.420Z,247.91
2023-05-06T01:58:15.489Z,247.61
2023-05-06T01:59:15.534Z,247.85
2023-05-06T02:00:15.576Z,246.10
2023-05-06T02:01:15.693Z,249.42
2023-05-06T02:02:15.660Z,244.98
2023-05-06T02:03:15.866Z,245.84
2023-05-06T02:04:15.772Z,245.66
2023-05-06T02:05:15.824Z,246.43
2023-05-06T02:06:15.836Z,245.05
2023-05-06T02:07:15.934Z,245.60
2023-05-06T02:08:15.963Z,247.48
2023-05-06T02:09:16.080Z,245.90
2023-05-06T02:10:16.079Z,248.02
2023-05-06T02:11:16.122Z,246.71
2023-05-06T02:12:16.175Z,248.41
2023-05-06T02:13:16.301Z,246.05
2023-05-06T02:14:16.255Z,249.34
2023-05-06T02:15:16.319Z,249.02
2023-05-06T02:16:16.401Z,249.13
2023-05-06T02:17:16.412Z,249.42
2023-05-06T02:18:16.440Z,247.12
2023-05-06T02:19:17.059Z,247.46
2023-05-06T02:20:16.543Z,247.97
2023-05-06T02:21:16.602Z,245.57
2023-05-06T02:22:16.638Z,245.64
2023-05-06T02:23:16.673Z,246.53
2023-05-06T02:24:16.752Z,244.81
2023-05-06T02:25:16.847Z,248.37
2023-05-06T02:26:16.875Z,245.21
2023-05-06T02:27:16.983Z,248.94
2023-05-06T02:28:17.013Z,248.30
2023-05-06T02:29:17.072Z,247.31
2023-05-06T02:30:17.095Z,247.88
2023-05-06T02:31:17.157Z,249.00
2023-05-06T02:32:17.196Z,245.27
2023-05-06T02:33:17.292Z,246.95
2023-05-06T02:34:17.356Z,246.49
2023-05-06T02:35:17.341Z,244.60
2023-05-06T02:36:17.430Z,245.41
2023-05-06T02:37:17.478Z,245.43
2023-05-06T02:38:17.538Z,245.01
2023-05-06T02:39:17.607Z,246.62
2023-05-06T02:40:17.660Z,244.78
2023-05-06T02:41:17.765Z,245.69
2023-05-06T02:42:17.806Z,244.65
2023-05-06T02:43:17.808Z,243.53
2023-05-06T02:44:17.875Z,243.90
2023-05-06T02:45:17.929Z,243.63
2023-05-06T02:46:18.139Z,244.23
2023-05-06T02:47:18.053Z,245.06
2023-05-06T02:48:18.091Z,247.31
2023-05-06T02:49:18.153Z,244.60
2023-05-06T02:50:18.243Z,244.32
2023-05-06T02:51:18.348Z,244.36
2023-05-06T02:52:18.349Z,245.28
2023-05-06T02:53:18.428Z,244.14
2023-05-06T02:54:18.515Z,245.48
2023-05-06T02:55:18.538Z,245.27
2023-05-06T02:56:18.582Z,245.29
2023-05-06T02:57:18.625Z,245.90
2023-05-06T02:58:18.752Z,243.55
2023-05-06T02:59:18.777Z,244.39
2023-05-06T03:00:18.865Z,243.82
2023-05-06T03:01:18.921Z,242.72
2023-05-06T03:02:18.978Z,241.57
2023-05-06T03:03:19.046Z,241.64
2023-05-06T03:04:19.153Z,242.33
2023-05-06T03:05:19.117Z,242.82
2023-05-06T03:06:19.200Z,242.71
2023-05-06T03:07:19.274Z,241.63
2023-05-06T03:08:19.310Z,241.55
2023-05-06T03:09:19.398Z,240.92
2023-05-06T03:10:19.434Z,240.94
2023-05-06T03:11:19.466Z,241.47
2023-05-06T03:12:19.545Z,241.53
2023-05-06T03:13:19.697Z,240.51
2023-05-06T03:14:19.697Z,241.71
2023-05-06T03:15:19.737Z,241.65
2023-05-06T03:16:19.817Z,243.02
2023-05-06T03:17:19.856Z,242.37
2023-05-06T03:18:19.906Z,242.49
2023-05-06T03:19:19.990Z,240.80
2023-05-06T03:20:20.117Z,241.68
2023-05-06T03:21:20.173Z,241.77
2023-05-06T03:22:20.196Z,241.77
2023-05-06T03:23:20.202Z,240.82
2023-05-06T03:24:20.281Z,241.04
2023-05-06T03:25:20.349Z,241.70
2023-05-06T03:26:20.412Z,242.97
2023-05-06T03:27:20.491Z,243.93
2023-05-06T03:28:20.545Z,243.26
2023-05-06T03:29:20.664Z,241.34
2023-05-06T03:30:20.638Z,242.86
2023-05-06T03:31:20.781Z,243.36
2023-05-06T03:32:20.793Z,243.05
2023-05-06T03:33:20.832Z,243.16
2023-05-06T03:34:20.886Z,241.98
2023-05-06T03:35:21.025Z,243.33
2023-05-06T03:36:21.008Z,243.01
2023-05-06T03:37:21.116Z,244.04
2023-05-06T03:38:21.136Z,243.08
2023-05-06T03:39:21.174Z,242.92
2023-05-06T03:40:21.248Z,242.85
2023-05-06T03:41:21.277Z,243.67
2023-05-06T03:42:21.306Z,242.74
2023-05-06T03:43:21.402Z,243.35
2023-05-06T03:44:21.443Z,243.52
2023-05-06T03:45:21.556Z,243.73
2023-05-06T03:46:21.665Z,242.93
2023-05-06T03:47:21.615Z,243.23
2023-05-06T03:48:21.631Z,243.79
2023-05-06T03:49:21.758Z,244.68
2023-05-06T03:50:21.771Z,245.55
2023-05-06T03:51:21.829Z,243.59
2023-05-06T03:52:21.848Z,244.60
2023-05-06T03:53:21.911Z,243.58
2023-05-06T03:54:21.952Z,244.09
2023-05-06T03:55:22.021Z,243.78
2023-05-06T03:56:22.097Z,244.15
2023-05-06T03:57:22.121Z,244.60
2023-05-06T03:58:22.176Z,244.49
2023-05-06T03:59:22.227Z,244.10
2023-05-06T04:00:22.257Z,244.73
2023-05-06T04:01:22.405Z,244.84
2023-05-06T04:02:22.530Z,246.50
2023-05-06T04:03:22.524Z,244.76
2023-05-06T04:04:22.499Z,247.20
2023-05-06T04:05:22.541Z,246.22
2023-05-06T04:06:22.547Z,246.21
2023-05-06T04:07:22.589Z,249.30
2023-05-06T04:08:22.611Z,246.36
2023-05-06T04:09:22.634Z,244.80
2023-05-06T04:10:22.683Z,245.30
2023-05-06T04:11:22.691Z,246.34
2023-05-06T04:12:22.721Z,246.72
2023-05-06T04:13:22.761Z,246.19
2023-05-06T04:14:22.761Z,246.40
2023-05-06T04:15:22.828Z,246.87
2023-05-06T04:16:22.839Z,247.42
2023-05-06T04:17:22.994Z,249.33
2023-05-06T04:18:22.872Z,249.21
2023-05-06T04:19:22.909Z,249.21
2023-05-06T04:20:22.916Z,245.45
2023-05-06T04:21:23.017Z,245.35
2023-05-06T04:22:23.017Z,245.49
2023-05-06T04:23:23.009Z,246.47
2023-05-06T04:24:23.124Z,246.37
2023-05-06T04:25:23.118Z,246.27
2023-05-06T04:26:23.146Z,246.31
2023-05-06T04:27:23.199Z,244.75
2023-05-06T04:28:23.255Z,245.53
2023-05-06T04:29:23.218Z,245.70
2023-05-06T04:30:23.276Z,244.29
2023-05-06T04:31:23.314Z,245.24
2023-05-06T04:32:23.328Z,242.76
2023-05-06T04:33:23.431Z,245.90
2023-05-06T04:34:23.295Z,243.82
2023-05-06T04:35:23.307Z,243.75
2023-05-06T04:36:23.317Z,242.50
2023-05-06T04:37:23.298Z,241.84
2023-05-06T04:38:23.307Z,241.97
2023-05-06T04:39:23.331Z,241.70
2023-05-06T04:40:23.332Z,242.33
2023-05-06T04:41:23.329Z,241.43
2023-05-06T04:42:23.367Z,242.10
2023-05-06T04:43:23.416Z,240.56
2023-05-06T04:44:23.415Z,240.26
2023-05-06T04:45:23.433Z,240.88
2023-05-06T04:46:23.508Z,240.53
2023-05-06T04:47:23.463Z,240.72
2023-05-06T04:48:23.405Z,239.62
2023-05-06T04:49:23.471Z,240.08
2023-05-06T04:50:23.452Z,239.48
2023-05-06T04:51:23.420Z,238.96
2023-05-06T04:52:23.489Z,239.88
2023-05-06T04:53:23.442Z,239.83
2023-05-06T04:54:23.451Z,239.32
2023-05-06T04:55:23.539Z,240.42
2023-05-06T04:56:23.463Z,239.69
2023-05-06T04:57:23.462Z,239.22
2023-05-06T04:58:23.486Z,240.45
2023-05-06T04:59:23.536Z,240.64
2023-05-06T05:00:23.449Z,240.41
2023-05-06T05:01:23.600Z,239.67
2023-05-06T05:02:23.592Z,240.20
2023-05-06T05:03:23.865Z,240.34
2023-05-06T05:04:23.551Z,240.28
2023-05-06T05:05:23.648Z,241.23
2023-05-06T05:06:23.582Z,241.00
2023-05-06T05:07:23.583Z,241.00
2023-05-06T05:08:23.509Z,240.86
2023-05-06T05:09:23.523Z,241.79
2023-05-06T05:10:23.557Z,240.74
2023-05-06T05:11:23.611Z,240.79
2023-05-06T05:12:23.609Z,240.14
2023-05-06T05:13:23.627Z,241.91
2023-05-06T05:14:23.616Z,241.17
2023-05-06T05:15:23.695Z,244.97
2023-05-06T05:16:23.699Z,242.67
2023-05-06T05:17:23.753Z,242.80
2023-05-06T05:18:23.745Z,244.50
2023-05-06T05:19:23.720Z,245.56
2023-05-06T05:20:23.788Z,242.94
2023-05-06T05:21:23.879Z,245.73
2023-05-06T05:22:23.844Z,247.06
2023-05-06T05:23:23.824Z,247.21
2023-05-06T05:24:23.789Z,247.37
2023-05-06T05:25:23.847Z,245.74
2023-05-06T05:26:23.845Z,248.94
2023-05-06T05:27:23.897Z,249.35
2023-05-06T05:28:23.860Z,249.35
2023-05-06T05:29:23.871Z,249.71
2023-05-06T05:30:23.873Z,249.50
2023-05-06T05:31:23.909Z,247.56
2023-05-06T05:32:23.894Z,247.72
2023-05-06T05:33:23.984Z,246.92
2023-05-06T05:34:23.915Z,246.10
2023-05-06T05:35:23.896Z,246.28
2023-05-06T05:36:23.960Z,247.36
2023-05-06T05:37:23.996Z,244.77
2023-05-06T05:38:23.999Z,246.36
2023-05-06T05:39:24.024Z,245.96
2023-05-06T05:40:24.013Z,246.23
2023-05-06T05:41:24.017Z,243.07
2023-05-06T05:42:24.009Z,245.30
2023-05-06T05:43:24.038Z,244.64
2023-05-06T05:44:24.049Z,245.39
2023-05-06T05:45:23.998Z,245.35
2023-05-06T05:46:24.071Z,245.37
2023-05-06T05:47:24.050Z,246.57
2023-05-06T05:48:24.009Z,245.67
2023-05-06T05:49:24.086Z,246.74
2023-05-06T05:50:24.070Z,246.22
2023-05-06T05:51:24.080Z,245.67
2023-05-06T05:52:24.045Z,247.39
2023-05-06T05:53:25.017Z,246.35
2023-05-06T05:54:24.122Z,244.56
2023-05-06T05:55:24.120Z,244.81
2023-05-06T05:56:24.045Z,245.93
2023-05-06T05:57:24.046Z,246.24
2023-05-06T05:58:24.062Z,247.06
2023-05-06T05:59:24.067Z,243.68
2023-05-06T06:00:24.098Z,246.18
2023-05-06T06:01:24.088Z,246.50
2023-05-06T06:02:24.214Z,247.55
2023-05-06T06:03:24.245Z,245.46
2023-05-06T06:04:24.161Z,245.54
2023-05-06T06:05:24.134Z,246.15
2023-05-06T06:06:24.185Z,245.26
2023-05-06T06:07:24.141Z,244.61
2023-05-06T06:08:24.224Z,246.81
2023-05-06T06:09:24.259Z,245.17
2023-05-06T06:10:24.218Z,245.85
2023-05-06T06:11:24.225Z,245.96
2023-05-06T06:12:24.158Z,246.23
2023-05-06T06:13:25.228Z,246.98
2023-05-06T06:14:24.248Z,247.09
2023-05-06T06:15:24.240Z,246.35
2023-05-06T06:16:24.286Z,246.03
2023-05-06T06:17:24.244Z,246.68
2023-05-06T06:18:24.318Z,245.77
2023-05-06T06:19:24.274Z,246.15
2023-05-06T06:20:24.289Z,244.45
2023-05-06T06:21:24.274Z,244.87
2023-05-06T06:22:24.282Z,244.64
2023-05-06T06:23:24.313Z,243.95
2023-05-06T06:24:24.303Z,244.67
2023-05-06T06:25:24.263Z,244.21
2023-05-06T06:26:24.328Z,243.24
2023-05-06T06:27:24.282Z,244.71
2023-05-06T06:28:24.292Z,244.78
2023-05-06T06:29:24.283Z,244.53
2023-05-06T06:30:24.274Z,243.09
2023-05-06T06:31:24.422Z,244.03
2023-05-06T06:32:24.366Z,243.86
2023-05-06T06:33:24.366Z,242.33
2023-05-06T06:34:24.314Z,239.45
2023-05-06T06:35:24.385Z,237.78
2023-05-06T06:36:24.343Z,237.43
2023-05-06T06:37:24.351Z,239.53
2023-05-06T06:38:24.401Z,240.25
2023-05-06T06:39:24.320Z,236.67
2023-05-06T06:40:24.360Z,234.21
2023-05-06T06:41:24.566Z,236.30
2023-05-06T06:42:24.369Z,234.67
2023-05-06T06:43:24.335Z,235.24
2023-05-06T06:44:24.389Z,238.31
2023-05-06T06:45:24.362Z,237.87
2023-05-06T06:46:24.448Z,233.48
2023-05-06T06:47:24.434Z,233.96
2023-05-06T06:48:24.440Z,233.06
2023-05-06T06:49:24.514Z,232.27
2023-05-06T06:50:24.480Z,232.46
2023-05-06T06:51:24.536Z,233.57
2023-05-06T06:52:24.533Z,231.97
2023-05-06T06:53:24.569Z,234.90
2023-05-06T06:54:24.559Z,238.25
2023-05-06T06:55:24.564Z,235.25
2023-05-06T06:56:24.634Z,234.41
2023-05-06T06:57:24.746Z,237.27
2023-05-06T06:58:24.627Z,234.58
2023-05-06T06:59:24.657Z,234.22
2023-05-06T07:00:24.705Z,234.28
2023-05-06T07:01:24.774Z,231.60
2023-05-06T07:02:24.769Z,230.19
2023-05-06T07:03:24.767Z,230.97
2023-05-06T07:04:24.866Z,230.77
2023-05-06T07:05:24.869Z,230.02
2023-05-06T07:06:24.861Z,231.55
2023-05-06T07:07:24.830Z,231.31
2023-05-06T07:08:24.856Z,228.83
2023-05-06T07:09:24.915Z,230.67
2023-05-06T07:10:24.932Z,228.22
2023-05-06T07:11:24.926Z,227.68
2023-05-06T07:12:24.996Z,226.65
2023-05-06T07:13:25.125Z,225.73
2023-05-06T07:14:25.095Z,227.44
2023-05-06T07:15:25.170Z,227.48
2023-05-06T07:16:25.257Z,226.85
2023-05-06T07:17:25.281Z,227.79
2023-05-06T07:18:25.301Z,228.44
2023-05-06T07:19:25.399Z,224.51
2023-05-06T07:20:25.470Z,226.48
2023-05-06T07:21:25.502Z,226.63
2023-05-06T07:22:25.517Z,224.70
2023-05-06T07:23:25.639Z,225.25
2023-05-06T07:24:25.687Z,227.11
2023-05-06T07:25:25.739Z,227.52
2023-05-06T07:26:25.796Z,227.49
2023-05-06T07:27:25.857Z,227.24
2023-05-06T07:28:25.904Z,225.94
2023-05-06T07:29:26.010Z,226.77
2023-05-06T07:30:26.082Z,227.78
2023-05-06T07:31:26.116Z,228.53
2023-05-06T07:32:26.156Z,227.24
2023-05-06T07:33:26.233Z,228.56
2023-05-06T07:34:26.249Z,229.06
2023-05-06T07:35:26.338Z,228.38
2023-05-06T07:36:26.365Z,227.26
2023-05-06T07:37:26.450Z,230.38
2023-05-06T07:38:26.492Z,226.73
2023-05-06T07:39:26.539Z,227.13
2023-05-06T07:40:26.607Z,226.63
2023-05-06T07:41:26.672Z,226.70
2023-05-06T07:42:26.679Z,226.20
2023-05-06T07:43:26.753Z,226.29
2023-05-06T07:44:26.826Z,227.68
2023-05-06T07:45:26.851Z,228.13
2023-05-06T07:46:26.929Z,225.78
2023-05-06T07:47:27.039Z,224.47
2023-05-06T07:48:27.034Z,222.07
2023-05-06T07:49:27.039Z,222.46
2023-05-06T07:50:27.136Z,222.71
2023-05-06T07:51:27.184Z,223.30
2023-05-06T07:52:27.260Z,222.36
2023-05-06T07:53:27.329Z,224.58
2023-05-06T07:54:27.350Z,224.36
2023-05-06T07:55:27.340Z,223.27
2023-05-06T07:56:27.397Z,221.94
2023-05-06T07:57:27.445Z,222.92
2023-05-06T07:58:27.503Z,223.08
2023-05-06T07:59:27.554Z,224.81
2023-05-06T08:00:27.586Z,224.73
2023-05-06T08:01:27.725Z,223.28
2023-05-06T08:02:27.919Z,221.99
2023-05-06T08:03:27.885Z,224.39
2023-05-06T08:04:27.857Z,224.52
2023-05-06T08:05:27.866Z,224.61
2023-05-06T08:06:27.871Z,225.27
2023-05-06T08:07:27.919Z,225.13
2023-05-06T08:08:28.130Z,224.17
2023-05-06T08:09:28.082Z,222.11
2023-05-06T08:10:28.038Z,222.66
2023-05-06T08:11:28.106Z,226.88
2023-05-06T08:12:28.128Z,226.39
2023-05-06T08:13:31.947Z,224.19
2023-05-06T08:14:28.167Z,224.53
2023-05-06T08:15:28.198Z,222.58
2023-05-06T08:16:28.217Z,222.26
2023-05-06T08:17:28.195Z,221.29
2023-05-06T08:18:28.181Z,221.93
2023-05-06T08:19:28.148Z,220.86
2023-05-06T08:20:28.147Z,222.95
2023-05-06T08:21:28.105Z,222.12
2023-05-06T08:22:28.144Z,221.38
2023-05-06T08:23:28.119Z,221.20
2023-05-06T08:24:28.088Z,221.17
2023-05-06T08:25:28.103Z,219.98
2023-05-06T08:26:28.120Z,221.45
2023-05-06T08:27:28.083Z,221.59
2023-05-06T08:28:28.115Z,223.39
2023-05-06T08:29:28.069Z,222.79
2023-05-06T08:30:28.062Z,224.96
2023-05-06T08:31:28.085Z,222.23
2023-05-06T08:32:28.088Z,223.38
2023-05-06T08:33:28.159Z,221.82
2023-05-06T08:34:28.048Z,221.97
2023-05-06T08:35:28.011Z,220.17
2023-05-06T08:36:28.027Z,220.64
2023-05-06T08:37:28.021Z,219.41
2023-05-06T08:38:28.021Z,217.04
2023-05-06T08:39:27.998Z,217.69
2023-05-06T08:40:28.014Z,215.28
2023-05-06T08:41:27.997Z,217.58
2023-05-06T08:42:28.009Z,216.57
2023-05-06T08:43:27.989Z,213.08
2023-05-06T08:44:27.970Z,215.56
2023-05-06T08:45:29.504Z,214.74
2023-05-06T08:46:27.923Z,215.28
2023-05-06T08:47:27.974Z,215.58
2023-05-06T08:48:27.936Z,214.80
2023-05-06T08:49:27.964Z,212.30
2023-05-06T08:50:27.905Z,213.92
2023-05-06T08:51:27.916Z,210.79
2023-05-06T08:52:27.924Z,214.15
2023-05-06T08:53:27.924Z,211.90
2023-05-06T08:54:27.902Z,210.56
2023-05-06T08:55:27.886Z,211.31
2023-05-06T08:56:27.909Z,210.96
2023-05-06T08:57:27.905Z,210.67
2023-05-06T08:58:27.963Z,208.84
2023-05-06T08:59:27.947Z,209.03
2023-05-06T09:00:27.983Z,206.93
2023-05-06T09:01:28.121Z,208.35
2023-05-06T09:02:28.128Z,206.52
2023-05-06T09:03:28.233Z,204.27
2023-05-06T09:04:28.111Z,204.82
2023-05-06T09:05:28.110Z,205.15
2023-05-06T09:06:28.097Z,204.68
2023-05-06T09:07:28.122Z,207.44
2023-05-06T09:08:28.134Z,203.62
2023-05-06T09:09:28.207Z,203.48
2023-05-06T09:10:28.170Z,202.70
2023-05-06T09:11:28.236Z,203.13
2023-05-06T09:12:28.250Z,205.40
2023-05-06T09:13:28.271Z,203.97
2023-05-06T09:14:28.326Z,204.09
2023-05-06T09:15:28.341Z,205.19
2023-05-06T09:16:28.377Z,204.49
2023-05-06T09:17:28.469Z,205.66
2023-05-06T09:18:28.403Z,205.39
2023-05-06T09:19:28.473Z,209.00
2023-05-06T09:20:28.478Z,207.56
2023-05-06T09:21:28.478Z,207.80
2023-05-06T09:22:28.544Z,207.06
2023-05-06T09:23:28.537Z,206.01
2023-05-06T09:24:28.599Z,205.54
2023-05-06T09:25:28.606Z,206.78
2023-05-06T09:26:28.612Z,207.54
2023-05-06T09:27:28.643Z,207.20
2023-05-06T09:28:28.702Z,204.82
2023-05-06T09:29:28.667Z,208.59
2023-05-06T09:30:28.708Z,209.07
2023-05-06T09:31:28.858Z,208.43
2023-05-06T09:32:28.780Z,206.98
2023-05-06T09:33:28.805Z,207.18
2023-05-06T09:34:28.827Z,206.02
2023-05-06T09:35:28.851Z,208.09
2023-05-06T09:36:28.894Z,209.94
2023-05-06T09:37:28.934Z,211.71
2023-05-06T09:38:28.903Z,208.19
2023-05-06T09:39:28.962Z,211.29
2023-05-06T09:40:28.954Z,210.24
2023-05-06T09:41:28.986Z,213.05
2023-05-06T09:42:29.012Z,210.67
2023-05-06T09:43:28.995Z,209.33
2023-05-06T09:44:29.085Z,211.99
2023-05-06T09:45:29.057Z,213.43
2023-05-06T09:46:29.167Z,208.60
2023-05-06T09:47:29.136Z,209.52
2023-05-06T09:48:29.183Z,209.30
2023-05-06T09:49:29.192Z,209.40
2023-05-06T09:50:29.201Z,210.81
2023-05-06T09:51:29.227Z,210.20
2023-05-06T09:52:29.250Z,211.49
2023-05-06T09:53:29.254Z,212.02
2023-05-06T09:54:29.301Z,212.07
2023-05-06T09:55:29.356Z,211.25
2023-05-06T09:56:29.330Z,212.50
2023-05-06T09:57:29.338Z,210.46
2023-05-06T09:58:29.376Z,211.42
2023-05-06T09:59:29.426Z,213.78
2023-05-06T10:00:29.422Z,215.23
2023-05-06T10:01:36.844Z,215.33
2023-05-06T10:02:30.509Z,214.11
2023-05-06T10:03:29.593Z,215.47
2023-05-06T10:04:29.595Z,215.74
2023-05-06T10:05:29.487Z,215.33
2023-05-06T10:06:29.399Z,211.85
2023-05-06T10:07:29.468Z,209.99
2023-05-06T10:08:29.443Z,210.16
2023-05-06T10:09:29.509Z,209.82
2023-05-06T10:10:29.378Z,207.27
2023-05-06T10:11:29.408Z,210.02
2023-05-06T10:12:29.414Z,208.69
2023-05-06T10:13:29.343Z,209.69
2023-05-06T10:14:29.371Z,205.90
2023-05-06T10:15:29.353Z,210.34
2023-05-06T10:16:29.416Z,212.27
2023-05-06T10:17:29.444Z,213.01
2023-05-06T10:18:29.317Z,213.09
2023-05-06T10:19:29.332Z,212.45
2023-05-06T10:20:29.348Z,210.58
2023-05-06T10:21:29.367Z,210.94
2023-05-06T10:22:29.316Z,213.74
2023-05-06T10:23:29.293Z,209.77
2023-05-06T10:24:29.318Z,208.36
2023-05-06T10:25:29.396Z,207.13
2023-05-06T10:26:29.252Z,206.50
2023-05-06T10:27:29.301Z,209.60
2023-05-06T10:28:31.248Z,205.97
2023-05-06T10:29:29.273Z,208.57
2023-05-06T10:30:29.289Z,205.26
2023-05-06T10:31:29.331Z,203.78
2023-05-06T10:32:29.348Z,202.68
2023-05-06T10:33:29.288Z,203.92
2023-05-06T10:34:29.316Z,203.10
2023-05-06T10:35:29.286Z,205.16
2023-05-06T10:36:29.245Z,205.07
2023-05-06T10:37:29.285Z,205.60
2023-05-06T10:38:29.270Z,205.36
2023-05-06T10:39:29.292Z,206.55
2023-05-06T10:40:29.274Z,208.09
2023-05-06T10:41:29.351Z,205.29
2023-05-06T10:42:29.308Z,206.47
2023-05-06T10:43:29.288Z,206.13
2023-05-06T10:44:29.315Z,206.53
2023-05-06T10:45:29.321Z,207.91
2023-05-06T10:46:29.296Z,207.74
2023-05-06T10:47:29.352Z,207.57
2023-05-06T10:48:29.324Z,206.51
2023-05-06T10:49:29.367Z,208.46
2023-05-06T10:50:29.369Z,209.68
2023-05-06T10:51:29.339Z,208.64
2023-05-06T10:52:29.334Z,210.84
2023-05-06T10:53:29.329Z,208.19
2023-05-06T10:54:29.421Z,209.36
2023-05-06T10:55:29.399Z,209.77
2023-05-06T10:56:29.429Z,210.47
2023-05-06T10:57:29.496Z,207.81
2023-05-06T10:58:29.447Z,206.83
2023-05-06T10:59:29.477Z,206.96
2023-05-06T11:00:29.448Z,208.74
2023-05-06T11:01:29.540Z,209.05
2023-05-06T11:02:29.568Z,206.54
2023-05-06T11:03:29.652Z,205.49
2023-05-06T11:04:29.585Z,206.51
2023-05-06T11:05:29.590Z,207.03
2023-05-06T11:06:29.634Z,208.10
2023-05-06T11:07:29.686Z,206.10
2023-05-06T11:08:29.685Z,204.87
2023-05-06T11:09:29.727Z,204.05
2023-05-06T11:10:29.780Z,205.76
2023-05-06T11:11:29.842Z,206.70
2023-05-06T11:12:29.877Z,205.36
2023-05-06T11:13:30.031Z,205.11
2023-05-06T11:14:30.013Z,204.94
2023-05-06T11:15:30.048Z,206.96
2023-05-06T11:16:30.107Z,208.10
2023-05-06T11:17:30.164Z,205.71
2023-05-06T11:18:30.151Z,203.81
2023-05-06T11:19:30.255Z,205.30
2023-05-06T11:20:30.315Z,205.00
2023-05-06T11:21:30.365Z,205.66
2023-05-06T11:22:30.420Z,205.64
2023-05-06T11:23:30.489Z,208.05
2023-05-06T11:24:30.574Z,206.85
2023-05-06T11:25:30.598Z,206.82
2023-05-06T11:26:30.660Z,209.93
2023-05-06T11:27:30.710Z,212.25
2023-05-06T11:28:30.807Z,212.63
2023-05-06T11:29:31.047Z,211.38
2023-05-06T11:30:30.929Z,211.14
2023-05-06T11:31:31.077Z,214.23
2023-05-06T11:32:31.017Z,211.78
2023-05-06T11:33:31.117Z,217.80
2023-05-06T11:34:31.113Z,219.87
2023-05-06T11:35:31.192Z,220.28
2023-05-06T11:36:31.285Z,224.30
2023-05-06T11:37:31.350Z,227.48
2023-05-06T11:38:31.409Z,223.76
2023-05-06T11:39:33.226Z,222.51
2023-05-06T11:40:31.472Z,223.45
2023-05-06T11:41:31.439Z,223.67
2023-05-06T11:42:31.433Z,225.00
2023-05-06T11:43:31.436Z,223.31
2023-05-06T11:44:31.427Z,222.56
2023-05-06T11:45:31.532Z,220.29
2023-05-06T11:46:31.442Z,221.44
2023-05-06T11:47:31.427Z,216.68
2023-05-06T11:48:31.358Z,218.41
2023-05-06T11:49:31.383Z,210.98
2023-05-06T11:50:31.398Z,210.44
2023-05-06T11:51:31.347Z,211.31
2023-05-06T11:52:31.366Z,213.66
2023-05-06T11:53:31.371Z,217.78
2023-05-06T11:54:31.316Z,216.91
2023-05-06T11:55:31.346Z,217.63
2023-05-06T11:56:31.344Z,217.67
2023-05-06T11:57:31.326Z,216.17
2023-05-06T11:58:31.338Z,220.61
2023-05-06T11:59:31.302Z,222.05
2023-05-06T12:00:31.311Z,219.92
2023-05-06T12:01:31.343Z,220.78
2023-05-06T12:02:31.418Z,218.57
2023-05-06T12:03:31.564Z,217.96
2023-05-06T12:04:31.313Z,211.77
2023-05-06T12:05:31.265Z,217.35
2023-05-06T12:06:31.244Z,218.35
2023-05-06T12:07:31.278Z,219.28
2023-05-06T12:08:31.239Z,220.74
2023-05-06T12:09:31.224Z,226.43
2023-05-06T12:10:31.209Z,226.93
2023-05-06T12:11:31.235Z,226.81
2023-05-06T12:12:31.228Z,225.59
2023-05-06T12:13:31.263Z,227.32
2023-05-06T12:14:31.187Z,227.96
2023-05-06T12:15:31.206Z,231.63
2023-05-06T12:16:31.241Z,227.44
2023-05-06T12:17:31.293Z,232.14
2023-05-06T12:18:31.230Z,232.96
2023-05-06T12:19:31.176Z,235.05
2023-05-06T12:20:31.247Z,235.83
2023-05-06T12:21:31.248Z,239.72
2023-05-06T12:22:31.247Z,242.72
2023-05-06T12:23:31.381Z,242.14
2023-05-06T12:24:31.289Z,244.09
2023-05-06T12:25:31.294Z,245.52
2023-05-06T12:26:31.381Z,245.38
2023-05-06T12:27:31.387Z,243.00
2023-05-06T12:28:31.385Z,243.53