createdAt,value
2019-04-16T00:00:21.529Z,68.80
2019-04-16T00:01:22.536Z,69.05
2019-04-16T00:02:22.645Z,70.08
2019-04-16T00:03:23.882Z,70.68
2019-04-16T00:04:24.995Z,72.52
2019-04-16T00:05:27.441Z,71.86
2019-04-16T00:06:23.592Z,70.75
2019-04-16T00:07:25.300Z,69.76
2019-04-16T00:08:28.066Z,71.72
2019-04-16T00:09:26.166Z,69.67
2019-04-16T00:10:27.905Z,70.43
2019-04-16T00:11:28.850Z,71.37
2019-04-16T00:12:29.644Z,71.30
2019-04-16T00:13:30.495Z,71.65
2019-04-16T00:14:32.087Z,70.60
2019-04-16T00:15:31.106Z,71.58
2019-04-16T00:16:31.989Z,69.05
2019-04-16T00:17:32.072Z,71.51
2019-04-16T00:18:32.387Z,71.46
2019-04-16T00:19:34.733Z,74.07
2019-04-16T00:20:36.702Z,73.24
2019-04-16T00:21:33.448Z,70.88
2019-04-16T00:22:35.348Z,69.85
2019-04-16T00:23:35.555Z,69.22
2019-04-16T00:24:35.934Z,69.04
2019-04-16T00:25:36.864Z,70.33
2019-04-16T00:26:36.924Z,72.47
2019-04-16T00:27:37.875Z,70.91
2019-04-16T00:28:38.137Z,70.87
2019-04-16T00:28:46.713Z,69.64
2019-04-16T00:29:48.663Z,69.50
2019-04-16T00:30:49.102Z,69.25
2019-04-16T00:31:50.069Z,68.42
2019-04-16T00:32:51.003Z,69.08
2019-04-16T00:33:50.983Z,69.01
2019-04-16T00:34:51.029Z,68.41
2019-04-16T00:35:52.012Z,69.04
2019-04-16T00:36:52.997Z,68.97
2019-04-16T00:37:53.021Z,68.72
2019-04-16T00:38:54.685Z,67.39
2019-04-16T00:39:56.124Z,67.05
2019-04-16T00:40:54.108Z,66.43
2019-04-16T00:41:55.895Z,66.78
2019-04-16T00:42:56.084Z,66.40
2019-04-16T00:43:56.073Z,65.57
2019-04-16T00:44:56.140Z,64.75
2019-04-16T00:45:56.294Z,64.78
2019-04-16T00:46:56.422Z,65.08
2019-04-16T00:47:55.504Z,65.99
2019-04-16T00:48:55.744Z,65.46
2019-04-16T00:49:58.849Z,64.91
2019-04-16T00:50:55.968Z,65.60
2019-04-16T00:51:55.982Z,65.50
2019-04-16T00:52:56.778Z,65.91
2019-04-16T00:53:58.910Z,65.73
2019-04-16T00:54:57.870Z,65.90
2019-04-16T00:55:57.899Z,65.36
2019-04-16T00:56:59.662Z,65.70
2019-04-16T00:58:00.574Z,65.09
2019-04-16T00:59:01.475Z,64.52
2019-04-16T01:00:01.445Z,64.50
2019-04-16T01:01:01.568Z,65.38
2019-04-16T01:02:02.087Z,65.33
2019-04-16T01:03:02.644Z,65.71
2019-04-16T01:04:03.143Z,66.04
2019-04-16T01:05:02.762Z,66.63
2019-04-16T01:06:06.752Z,65.76
2019-04-16T01:07:03.402Z,65.71
2019-04-16T01:08:05.239Z,65.74
2019-04-16T01:09:05.528Z,64.90
2019-04-16T01:10:05.803Z,65.58
2019-04-16T01:11:06.865Z,65.74
2019-04-16T01:12:06.496Z,65.89
2019-04-16T01:13:07.421Z,66.27
2019-04-16T01:14:09.254Z,66.15
2019-04-16T01:15:10.069Z,66.62
2019-04-16T01:16:10.934Z,66.32
2019-04-16T01:17:11.705Z,66.70
2019-04-16T01:18:12.585Z,66.67
2019-04-16T01:19:12.626Z,65.90
2019-04-16T01:20:13.588Z,65.60
2019-04-16T01:21:14.834Z,65.55
2019-04-16T01:22:15.712Z,65.81
2019-04-16T01:23:17.488Z,66.36
2019-04-16T01:24:14.174Z,66.24
2019-04-16T01:25:15.264Z,65.62
2019-04-16T01:26:15.477Z,66.23
2019-04-16T01:26:24.230Z,65.81
2019-04-16T01:27:28.564Z,65.82
2019-04-16T01:28:25.654Z,66.27
2019-04-16T01:29:26.666Z,66.81
2019-04-16T01:30:27.566Z,66.95
2019-04-16T01:31:28.305Z,65.59
2019-04-16T01:32:29.040Z,66.38
2019-04-16T01:33:29.924Z,66.26
2019-04-16T01:34:30.666Z,66.15
2019-04-16T01:35:31.557Z,64.73
2019-04-16T01:36:32.239Z,64.95
2019-04-16T01:37:33.005Z,65.76
2019-04-16T01:38:33.703Z,65.60
2019-04-16T01:39:34.536Z,65.15
2019-04-16T01:40:35.393Z,63.86
2019-04-16T01:41:35.450Z,63.70
2019-04-16T01:42:36.389Z,63.04
2019-04-16T01:43:37.364Z,63.51
2019-04-16T01:44:38.146Z,63.95
2019-04-16T01:45:38.216Z,64.08
2019-04-16T01:46:38.896Z,63.56
2019-04-16T01:47:39.724Z,63.50
2019-04-16T01:48:40.594Z,63.34
2019-04-16T01:49:42.216Z,63.02
2019-04-16T01:50:43.564Z,62.35
2019-04-16T01:51:44.588Z,62.34
2019-04-16T01:52:42.667Z,63.32
2019-04-16T01:53:44.431Z,63.43
2019-04-16T01:54:45.283Z,63.33
2019-04-16T01:55:45.415Z,62.71
2019-04-16T01:56:45.842Z,63.04
2019-04-16T01:57:46.773Z,63.32
2019-04-16T01:58:47.596Z,63.74
2019-04-16T01:59:47.870Z,63.10
2019-04-16T02:00:47.960Z,62.76
2019-04-16T02:01:48.125Z,63.38
2019-04-16T02:02:48.984Z,63.61
2019-04-16T02:03:49.652Z,64.39
2019-04-16T02:04:52.128Z,64.22
2019-04-16T02:05:54.627Z,63.57
2019-04-16T02:06:50.169Z,62.74
2019-04-16T02:07:52.143Z,63.04
2019-04-16T02:08:52.993Z,62.90
2019-04-16T02:09:53.038Z,62.98
2019-04-16T02:10:54.008Z,62.93
2019-04-16T02:11:54.900Z,63.67
2019-04-16T02:12:55.771Z,62.99
2019-04-16T02:13:56.677Z,62.91
2019-04-16T02:14:57.294Z,62.59
2019-04-16T02:15:58.040Z,62.79
2019-04-16T02:16:58.841Z,62.60
2019-04-16T02:17:07.384Z,62.07
2019-04-16T02:18:09.258Z,62.09
2019-04-16T02:19:10.196Z,61.66
2019-04-16T02:20:09.878Z,62.00
2019-04-16T02:21:11.374Z,62.11
2019-04-16T02:22:13.675Z,62.31
2019-04-16T02:23:13.537Z,62.60
2019-04-16T02:24:11.859Z,61.90
2019-04-16T02:25:13.652Z,61.62
2019-04-16T02:26:12.864Z,62.47
2019-04-16T02:27:14.684Z,62.41
2019-04-16T02:28:15.434Z,62.47
2019-04-16T02:29:16.346Z,62.67
2019-04-16T02:30:17.392Z,62.60
2019-04-16T02:31:17.264Z,63.23
2019-04-16T02:32:19.043Z,63.22
2019-04-16T02:33:19.999Z,63.53
2019-04-16T02:34:20.715Z,63.67
2019-04-16T02:35:21.577Z,63.85
2019-04-16T02:36:22.580Z,62.63
2019-04-16T02:37:23.537Z,62.77
2019-04-16T02:38:23.592Z,62.73
2019-04-16T02:39:46.274Z,63.12
2019-04-16T02:40:24.298Z,63.52
2019-04-16T02:41:26.228Z,63.11
2019-04-16T02:42:30.695Z,62.63
2019-04-16T02:43:26.790Z,62.53
2019-04-16T02:44:28.808Z,61.99
2019-04-16T02:45:28.089Z,62.03
2019-04-16T02:46:32.266Z,62.35
2019-04-16T02:47:29.972Z,62.70
2019-04-16T02:48:31.554Z,61.97
2019-04-16T02:49:32.386Z,62.15
2019-04-16T02:50:33.202Z,62.30
2019-04-16T02:51:39.800Z,61.48
2019-04-16T02:52:33.008Z,61.61
2019-04-16T02:53:34.965Z,61.74
2019-04-16T02:54:35.114Z,62.31
2019-04-16T02:55:42.538Z,62.85
2019-04-16T02:56:35.761Z,62.65
2019-04-16T02:57:37.466Z,62.51
2019-04-16T02:58:38.178Z,63.02
2019-04-16T02:59:38.324Z,63.26
2019-04-16T03:00:39.313Z,61.75
2019-04-16T03:01:39.441Z,61.41
2019-04-16T03:02:39.499Z,61.69
2019-04-16T03:03:40.455Z,61.16
2019-04-16T03:04:41.335Z,61.49
2019-04-16T03:05:42.278Z,61.90
2019-04-16T03:06:43.273Z,61.60
2019-04-16T03:07:43.377Z,61.78
2019-04-16T03:08:44.216Z,61.87
2019-04-16T03:09:45.040Z,61.77
2019-04-16T03:10:45.413Z,62.47
2019-04-16T03:11:45.576Z,61.74
2019-04-16T03:12:45.935Z,61.57
2019-04-16T03:12:54.542Z,61.50
2019-04-16T03:13:59.211Z,61.45
2019-04-16T03:15:00.844Z,61.05
2019-04-16T03:15:56.435Z,60.72
2019-04-16T03:16:57.660Z,61.19
2019-04-16T03:17:56.771Z,61.22
2019-04-16T03:18:57.863Z,61.22
2019-04-16T03:19:57.939Z,61.64
2019-04-16T03:20:58.408Z,61.21
2019-04-16T03:22:02.257Z,61.03
2019-04-16T03:22:59.220Z,61.64
2019-04-16T03:24:01.173Z,61.30
2019-04-16T03:25:02.083Z,60.99
2019-04-16T03:26:03.000Z,60.95
2019-04-16T03:27:05.128Z,60.91
2019-04-16T03:28:03.746Z,61.54
2019-04-16T03:29:05.648Z,62.38
2019-04-16T03:30:06.559Z,61.98
2019-04-16T03:31:08.885Z,61.76
2019-04-16T03:32:06.786Z,61.53
2019-04-16T03:33:12.311Z,61.75
2019-04-16T03:34:06.923Z,61.36
2019-04-16T03:35:08.902Z,61.38
2019-04-16T03:36:09.753Z,61.62
2019-04-16T03:37:10.538Z,61.33
2019-04-16T03:38:11.069Z,61.51
2019-04-16T03:39:13.226Z,61.39
2019-04-16T03:40:17.854Z,61.56
2019-04-16T03:41:11.191Z,61.26
2019-04-16T03:42:13.084Z,61.52
2019-04-16T03:43:13.965Z,61.43
2019-04-16T03:44:13.491Z,61.82
2019-04-16T03:45:15.281Z,61.67
2019-04-16T03:46:16.058Z,61.67
2019-04-16T03:47:19.118Z,61.56
2019-04-16T03:48:16.768Z,61.63
2019-04-16T03:49:18.532Z,61.12
2019-04-16T03:50:19.253Z,61.27
2019-04-16T03:51:19.791Z,61.10
2019-04-16T03:52:20.657Z,61.51
2019-04-16T03:53:21.385Z,61.51
2019-04-16T03:54:23.164Z,61.25
2019-04-16T03:55:24.961Z,61.64
2019-04-16T03:56:22.679Z,61.51
2019-04-16T03:57:24.523Z,61.47
2019-04-16T03:58:25.217Z,61.50
2019-04-16T03:59:25.953Z,61.34
2019-04-16T04:00:26.689Z,61.61
2019-04-16T04:01:27.419Z,61.59
2019-04-16T04:02:28.276Z,61.39
2019-04-16T04:03:28.337Z,61.03
2019-04-16T04:04:30.055Z,61.24
2019-04-16T04:05:29.057Z,61.37
2019-04-16T04:06:30.999Z,61.41
2019-04-16T04:07:31.830Z,61.29
2019-04-16T04:08:32.615Z,61.49
2019-04-16T04:08:41.199Z,61.34
2019-04-16T04:09:42.233Z,61.30
2019-04-16T04:10:42.978Z,61.40
2019-04-16T04:11:43.804Z,61.39
2019-04-16T04:12:45.610Z,61.74
2019-04-16T04:13:49.717Z,62.04
2019-04-16T04:14:45.269Z,62.08
2019-04-16T04:15:46.320Z,62.16
2019-04-16T04:16:47.090Z,62.82
2019-04-16T04:17:47.317Z,61.92
2019-04-16T04:18:47.324Z,62.10
2019-04-16T04:19:47.437Z,64.37
2019-04-16T04:20:50.502Z,65.25
2019-04-16T04:21:50.667Z,66.84
2019-04-16T04:22:48.452Z,67.89
2019-04-16T04:23:50.407Z,68.30
2019-04-16T04:24:51.267Z,68.68
2019-04-16T04:25:51.954Z,69.33
2019-04-16T04:26:52.776Z,69.23
2019-04-16T04:27:53.747Z,69.26
2019-04-16T04:28:54.617Z,70.46
2019-04-16T04:29:56.519Z,71.33
2019-04-16T04:30:57.769Z,70.55
2019-04-16T04:31:55.646Z,70.70
2019-04-16T04:32:57.569Z,70.61
2019-04-16T04:33:57.361Z,70.82
2019-04-16T04:34:59.222Z,70.98
2019-04-16T04:35:59.126Z,71.03
2019-04-16T04:37:00.989Z,72.76
2019-04-16T04:38:03.966Z,73.02
2019-04-16T04:39:01.533Z,73.55
2019-04-16T04:40:03.381Z,73.69
2019-04-16T04:41:04.183Z,74.00
2019-04-16T04:42:04.901Z,73.92
2019-04-16T04:43:04.662Z,74.47
2019-04-16T04:44:05.450Z,74.65
2019-04-16T04:45:08.961Z,74.74
2019-04-16T04:46:06.327Z,74.09
2019-04-16T04:47:08.145Z,74.33
2019-04-16T04:48:11.117Z,74.83
2019-04-16T04:49:09.175Z,74.45
2019-04-16T04:50:09.593Z,74.57
2019-04-16T04:51:11.481Z,74.10
2019-04-16T04:52:14.720Z,75.07
2019-04-16T04:53:12.110Z,75.71
2019-04-16T04:54:13.356Z,75.70
2019-04-16T04:55:13.197Z,75.91
2019-04-16T04:56:14.838Z,75.17
2019-04-16T04:57:15.697Z,75.98
2019-04-16T04:58:15.462Z,75.98
2019-04-16T04:59:16.487Z,76.34
2019-04-16T05:00:17.297Z,76.72
2019-04-16T05:01:18.267Z,77.45
2019-04-16T05:02:19.094Z,76.58
2019-04-16T05:03:19.898Z,75.46
2019-04-16T05:04:21.201Z,75.35
2019-04-16T05:05:24.555Z,75.79
2019-04-16T05:06:21.410Z,76.15
2019-04-16T05:06:29.997Z,75.71
2019-04-16T05:07:31.392Z,75.75
2019-04-16T05:08:32.300Z,76.09
2019-04-16T05:09:35.361Z,75.08
2019-04-16T05:10:31.615Z,75.22
2019-04-16T05:11:33.324Z,75.29
2019-04-16T05:12:34.152Z,75.87
2019-04-16T05:13:35.157Z,76.36
2019-04-16T05:14:35.908Z,76.31
2019-04-16T05:15:36.834Z,76.55
2019-04-16T05:16:37.818Z,76.67
2019-04-16T05:17:38.600Z,76.76
2019-04-16T05:18:41.429Z,77.36
2019-04-16T05:19:38.570Z,77.89
2019-04-16T05:20:39.821Z,77.56
2019-04-16T05:21:40.611Z,77.22
2019-04-16T05:22:41.376Z,77.36
2019-04-16T05:23:41.782Z,76.35
2019-04-16T05:24:42.618Z,76.33
2019-04-16T05:25:43.463Z,76.64
2019-04-16T05:26:43.605Z,76.91
2019-04-16T05:27:44.511Z,77.28
2019-04-16T05:28:45.778Z,77.45
2019-04-16T05:29:48.347Z,77.73
2019-04-16T05:30:45.332Z,77.73
2019-04-16T05:31:47.267Z,77.10
2019-04-16T05:32:47.926Z,77.57
2019-04-16T05:33:48.891Z,77.28
2019-04-16T05:34:49.836Z,77.55
2019-04-16T05:35:50.594Z,77.37
2019-04-16T05:36:51.503Z,77.84
2019-04-16T05:37:52.294Z,77.37
2019-04-16T05:38:55.477Z,76.84
2019-04-16T05:39:52.517Z,76.42
2019-04-16T05:40:53.594Z,75.95
2019-04-16T05:41:53.671Z,77.06
2019-04-16T05:42:58.280Z,76.29
2019-04-16T05:43:53.627Z,75.50
2019-04-16T05:44:55.518Z,73.55
2019-04-16T05:45:56.300Z,73.74
2019-04-16T05:46:57.038Z,72.03
2019-04-16T05:47:58.003Z,71.11
2019-04-16T05:48:58.973Z,69.56
2019-04-16T05:49:59.821Z,69.11
2019-04-16T05:51:00.734Z,67.30
2019-04-16T05:52:02.940Z,65.55
2019-04-16T05:53:00.942Z,64.01
2019-04-16T05:54:02.463Z,63.44
2019-04-16T05:55:03.185Z,62.16
2019-04-16T05:56:04.158Z,60.63
2019-04-16T05:57:04.289Z,58.57
2019-04-16T05:58:05.133Z,57.54
2019-04-16T05:59:06.104Z,56.39
2019-04-16T06:00:10.105Z,55.16
2019-04-16T06:00:15.599Z,52.95
2019-04-16T06:01:17.202Z,53.21
2019-04-16T06:02:18.441Z,51.51
2019-04-16T06:03:20.598Z,50.36
2019-04-16T06:04:18.783Z,49.31
2019-04-16T06:05:18.812Z,49.69
2019-04-16T06:06:20.662Z,48.87
2019-04-16T06:07:21.650Z,47.50
2019-04-16T06:08:22.470Z,46.79
2019-04-16T06:09:23.373Z,46.77
2019-04-16T06:10:24.191Z,46.43
2019-04-16T06:11:29.214Z,45.53
2019-04-16T06:12:24.792Z,45.72
2019-04-16T06:13:26.266Z,45.29
2019-04-16T06:14:27.242Z,45.87
2019-04-16T06:15:28.095Z,45.23
2019-04-16T06:16:30.874Z,45.03
2019-04-16T06:17:31.843Z,44.52
2019-04-16T06:18:28.127Z,44.00
2019-04-16T06:19:29.956Z,43.97
2019-04-16T06:20:30.788Z,44.70
2019-04-16T06:21:31.685Z,44.07
2019-04-16T06:22:32.605Z,43.81
2019-04-16T06:23:32.805Z,44.26
2019-04-16T06:24:35.849Z,44.34
2019-04-16T06:25:33.256Z,43.87
2019-04-16T06:26:34.275Z,42.50
2019-04-16T06:27:35.013Z,42.62
2019-04-16T06:28:35.075Z,42.44
2019-04-16T06:29:35.921Z,43.03
2019-04-16T06:30:36.698Z,43.11
2019-04-16T06:31:39.140Z,43.43
2019-04-16T06:32:37.065Z,42.40
2019-04-16T06:33:37.757Z,43.28
2019-04-16T06:34:39.174Z,43.35
2019-04-16T06:35:43.386Z,42.55
2019-04-16T06:36:39.048Z,42.25
2019-04-16T06:37:40.746Z,42.23
2019-04-16T06:38:41.650Z,41.71
2019-04-16T06:39:41.773Z,41.60
2019-04-16T06:40:42.643Z,42.17
2019-04-16T06:41:47.827Z,41.43
2019-04-16T06:42:43.063Z,41.74
2019-04-16T06:43:44.807Z,40.33
2019-04-16T06:44:45.382Z,40.83
2019-04-16T06:45:45.421Z,41.37
2019-04-16T06:46:46.230Z,41.42
2019-04-16T06:47:46.488Z,41.10
2019-04-16T06:48:47.369Z,42.02
2019-04-16T06:49:50.805Z,42.59
2019-04-16T06:50:47.340Z,41.08
2019-04-16T06:51:48.561Z,40.50
2019-04-16T06:52:49.867Z,40.66
2019-04-16T06:53:49.052Z,41.43
2019-04-16T06:53:59.127Z,41.84
2019-04-16T06:55:03.598Z,41.88
2019-04-16T06:56:00.190Z,42.99
2019-04-16T06:57:02.032Z,42.56
2019-04-16T06:58:02.797Z,42.77
2019-04-16T06:59:03.771Z,42.40
2019-04-16T07:00:07.173Z,41.69
2019-04-16T07:01:06.839Z,42.77
2019-04-16T07:02:07.697Z,44.12
2019-04-16T07:03:06.030Z,42.86
2019-04-16T07:04:07.996Z,40.66
2019-04-16T07:05:08.729Z,40.40
2019-04-16T07:06:09.592Z,41.26
2019-04-16T07:07:10.385Z,40.45
2019-04-16T07:08:11.120Z,40.12
2019-04-16T07:09:11.878Z,38.94
2019-04-16T07:10:12.213Z,39.51
2019-04-16T07:11:12.265Z,40.11
2019-04-16T07:12:13.136Z,38.80
2019-04-16T07:13:13.942Z,36.95
2019-04-16T07:14:16.652Z,37.32
2019-04-16T07:15:14.828Z,37.33
2019-04-16T07:16:16.783Z,36.54
2019-04-16T07:17:18.349Z,36.85
2019-04-16T07:18:16.634Z,36.94
2019-04-16T07:19:17.269Z,38.14
2019-04-16T07:20:16.937Z,38.23
2019-04-16T07:21:18.935Z,38.00
2019-04-16T07:22:21.326Z,36.61
2019-04-16T07:23:24.342Z,36.88
2019-04-16T07:24:22.697Z,38.47
2019-04-16T07:25:20.555Z,38.20
2019-04-16T07:26:20.775Z,37.88
2019-04-16T07:27:21.418Z,38.02
2019-04-16T07:28:25.835Z,39.38
2019-04-16T07:29:22.433Z,39.04
2019-04-16T07:30:23.183Z,41.39
2019-04-16T07:31:33.568Z,40.18
2019-04-16T07:32:23.659Z,40.47
2019-04-16T07:33:24.479Z,38.65
2019-04-16T07:34:26.400Z,39.40
2019-04-16T07:35:27.176Z,38.23
2019-04-16T07:36:27.179Z,37.17
2019-04-16T07:37:27.530Z,37.36
2019-04-16T07:38:28.804Z,37.20
2019-04-16T07:39:30.006Z,36.55
2019-04-16T07:40:29.450Z,36.41
2019-04-16T07:41:31.254Z,36.55
2019-04-16T07:42:32.071Z,37.25
2019-04-16T07:43:32.869Z,36.33
2019-04-16T07:44:32.905Z,36.13
2019-04-16T07:45:32.962Z,36.14
2019-04-16T07:46:33.371Z,36.67
2019-04-16T07:47:33.410Z,36.46
2019-04-16T07:48:33.446Z,36.57
2019-04-16T07:49:34.328Z,36.44
2019-04-16T07:50:35.194Z,36.45
2019-04-16T07:51:36.741Z,36.16
2019-04-16T07:52:35.940Z,36.88
2019-04-16T07:53:37.228Z,36.37
2019-04-16T07:53:47.478Z,36.99
2019-04-16T07:54:45.831Z,36.90
2019-04-16T07:55:47.782Z,36.77
2019-04-16T07:56:48.712Z,36.90
2019-04-16T07:57:49.639Z,37.11
2019-04-16T07:58:50.544Z,37.95
2019-04-16T07:59:51.454Z,39.06
2019-04-16T08:00:51.817Z,37.78
2019-04-16T08:01:52.774Z,38.84
2019-04-16T08:02:54.577Z,38.99
2019-04-16T08:03:53.503Z,38.55
2019-04-16T08:04:55.083Z,39.71
2019-04-16T08:05:55.946Z,38.99
2019-04-16T08:06:56.465Z,39.19
2019-04-16T08:07:56.595Z,38.78
2019-04-16T08:08:58.519Z,38.88
2019-04-16T08:10:01.351Z,37.89
2019-04-16T08:10:57.749Z,38.81
2019-04-16T08:11:59.169Z,38.72
2019-04-16T08:13:00.530Z,39.45
2019-04-16T08:13:59.004Z,38.87
2019-04-16T08:15:12.615Z,39.19
2019-04-16T08:15:59.867Z,39.50
2019-04-16T08:17:01.077Z,39.58
2019-04-16T08:18:01.485Z,39.85
2019-04-16T08:19:02.078Z,39.16
2019-04-16T08:20:02.143Z,39.00
2019-04-16T08:21:10.231Z,39.07
2019-04-16T08:22:02.287Z,39.71
2019-04-16T08:23:02.141Z,39.31
2019-04-16T08:24:03.263Z,39.76
2019-04-16T08:25:04.175Z,38.66
2019-04-16T08:26:04.817Z,38.68
2019-04-16T08:27:03.292Z,39.28
2019-04-16T08:28:07.022Z,39.26
2019-04-16T08:29:03.876Z,39.24
2019-04-16T08:30:05.133Z,39.38
2019-04-16T08:31:10.493Z,38.96
2019-04-16T08:32:04.867Z,38.72
2019-04-16T08:33:06.650Z,38.34
2019-04-16T08:34:07.275Z,38.26
2019-04-16T08:35:06.905Z,38.35
2019-04-16T08:36:07.521Z,37.67
2019-04-16T08:37:08.781Z,38.21
2019-04-16T08:38:09.000Z,38.92
2019-04-16T08:39:10.808Z,39.55
2019-04-16T08:40:12.262Z,39.66
2019-04-16T08:41:13.133Z,39.44
2019-04-16T08:42:11.723Z,40.28
2019-04-16T08:43:12.528Z,40.18
2019-04-16T08:44:13.589Z,41.05
2019-04-16T08:45:14.379Z,41.20
2019-04-16T08:46:15.139Z,41.19
2019-04-16T08:47:15.804Z,40.84
2019-04-16T08:48:18.693Z,40.70
2019-04-16T08:49:16.115Z,41.06
2019-04-16T08:50:17.662Z,40.73
2019-04-16T08:50:26.978Z,41.27
2019-04-16T08:51:30.846Z,41.28
2019-04-16T08:52:28.140Z,41.52
2019-04-16T08:53:29.964Z,42.54
2019-04-16T08:54:30.692Z,42.59
2019-04-16T08:55:32.465Z,42.02
2019-04-16T08:56:32.357Z,42.07
2019-04-16T08:57:32.017Z,42.35
2019-04-16T08:58:32.126Z,41.50
2019-04-16T08:59:32.980Z,41.82
2019-04-16T09:00:33.664Z,41.99
2019-04-16T09:01:34.950Z,42.39
2019-04-16T09:02:35.871Z,42.10
2019-04-16T09:03:35.325Z,42.49
2019-04-16T09:04:37.200Z,42.81
2019-04-16T09:05:41.261Z,42.17
2019-04-16T09:06:37.870Z,41.95
2019-04-16T09:07:39.723Z,42.33
2019-04-16T09:08:40.344Z,41.35
2019-04-16T09:09:41.244Z,42.18
2019-04-16T09:10:44.674Z,41.05
2019-04-16T09:11:41.790Z,40.62
2019-04-16T09:12:46.124Z,41.34
2019-04-16T09:13:44.502Z,41.69
2019-04-16T09:14:44.174Z,41.64
2019-04-16T09:15:45.881Z,41.90
2019-04-16T09:16:46.619Z,40.56
2019-04-16T09:17:47.613Z,41.09
2019-04-16T09:18:47.882Z,41.08
2019-04-16T09:19:48.523Z,41.27
2019-04-16T09:20:49.086Z,41.48
2019-04-16T09:21:50.466Z,41.61
2019-04-16T09:22:53.666Z,42.72
2019-04-16T09:23:49.823Z,42.76
2019-04-16T09:24:51.690Z,43.31
2019-04-16T09:25:52.460Z,42.17
2019-04-16T09:26:52.701Z,42.93
2019-04-16T09:27:52.576Z,42.95
2019-04-16T09:28:54.262Z,42.24
2019-04-16T09:29:55.090Z,42.81
2019-04-16T09:30:55.877Z,43.36
2019-04-16T09:31:56.299Z,43.25
2019-04-16T09:33:00.390Z,42.87
2019-04-16T09:33:57.503Z,42.93
2019-04-16T09:35:08.912Z,43.27
2019-04-16T09:35:58.409Z,42.04
2019-04-16T09:36:59.479Z,42.17
2019-04-16T09:37:59.572Z,42.31
2019-04-16T09:38:59.854Z,41.78
2019-04-16T09:40:00.021Z,41.62
2019-04-16T09:41:00.875Z,42.07
2019-04-16T09:42:01.749Z,41.88
2019-04-16T09:43:15.770Z,42.34
2019-04-16T09:44:01.762Z,42.58
2019-04-16T09:45:05.115Z,43.16
2019-04-16T09:46:10.059Z,42.00
2019-04-16T09:47:05.198Z,41.87
2019-04-16T09:48:04.250Z,42.27
2019-04-16T09:48:13.231Z,42.56
2019-04-16T09:49:13.539Z,42.54
2019-04-16T09:50:15.293Z,42.24
2019-04-16T09:51:20.766Z,41.99
2019-04-16T09:52:16.198Z,42.72
2019-04-16T09:53:16.592Z,43.74
2019-04-16T09:54:18.340Z,43.09
2019-04-16T09:55:19.588Z,42.13
2019-04-16T09:56:19.689Z,43.65
2019-04-16T09:57:19.326Z,43.52
2019-04-16T09:58:22.113Z,43.54
2019-04-16T09:59:20.547Z,43.32
2019-04-16T10:00:22.175Z,44.66
2019-04-16T10:01:23.144Z,44.89
2019-04-16T10:02:23.601Z,45.22
2019-04-16T10:03:24.080Z,44.07
2019-04-16T10:04:24.408Z,43.59
2019-04-16T10:05:26.562Z,44.92
2019-04-16T10:06:25.050Z,45.11
2019-04-16T10:07:26.227Z,45.12
2019-04-16T10:08:29.225Z,45.00
2019-04-16T10:09:26.245Z,44.02
2019-04-16T10:10:28.013Z,44.35
2019-04-16T10:11:27.339Z,44.69
2019-04-16T10:12:28.536Z,44.82
2019-04-16T10:13:32.907Z,44.48
2019-04-16T10:14:29.182Z,44.94
2019-04-16T10:15:33.485Z,45.20
2019-04-16T10:16:31.285Z,45.27
2019-04-16T10:17:31.532Z,43.41
2019-04-16T10:18:34.718Z,44.06
2019-04-16T10:19:31.476Z,44.59
2019-04-16T10:20:32.897Z,44.00
2019-04-16T10:21:33.202Z,44.41
2019-04-16T10:22:33.745Z,43.90
2019-04-16T10:23:34.410Z,45.27
2019-04-16T10:24:34.546Z,45.16
2019-04-16T10:25:34.642Z,44.72
2019-04-16T10:26:34.059Z,45.00
2019-04-16T10:27:35.864Z,44.80
2019-04-16T10:28:37.708Z,44.60
2019-04-16T10:29:36.388Z,45.36
2019-04-16T10:30:38.045Z,44.88
2019-04-16T10:31:38.910Z,45.26
2019-04-16T10:32:39.991Z,45.00
2019-04-16T10:33:39.361Z,44.74
2019-04-16T10:34:39.975Z,44.06
2019-04-16T10:35:39.974Z,43.76
2019-04-16T10:36:40.419Z,44.11
2019-04-16T10:37:40.533Z,43.82
2019-04-16T10:38:41.040Z,43.31
2019-04-16T10:39:41.318Z,44.25
2019-04-16T10:40:41.362Z,42.92
2019-04-16T10:41:42.305Z,43.76
2019-04-16T10:42:42.963Z,42.99
2019-04-16T10:42:51.520Z,44.39
2019-04-16T10:43:51.542Z,44.42
2019-04-16T10:44:52.961Z,44.47
2019-04-16T10:45:53.827Z,44.84
2019-04-16T10:46:53.981Z,45.66
2019-04-16T10:47:54.201Z,44.99
2019-04-16T10:48:54.463Z,45.47
2019-04-16T10:49:55.715Z,44.25
2019-04-16T10:50:54.904Z,44.04
2019-04-16T10:51:57.646Z,44.11
2019-04-16T10:52:57.295Z,44.29
2019-04-16T10:54:05.917Z,44.01
2019-04-16T10:54:57.829Z,43.52
2019-04-16T10:55:59.385Z,42.42
2019-04-16T10:57:00.293Z,43.00
2019-04-16T10:57:59.519Z,42.89
2019-04-16T10:59:00.928Z,43.29
2019-04-16T11:00:01.730Z,43.70
2019-04-16T11:01:00.767Z,43.61
2019-04-16T11:02:01.554Z,43.07
2019-04-16T11:03:02.963Z,43.33
2019-04-16T11:04:04.830Z,43.29
2019-04-16T11:05:03.287Z,42.82
2019-04-16T11:06:03.892Z,42.68
2019-04-16T11:07:05.777Z,43.39
2019-04-16T11:08:07.371Z,44.10
2019-04-16T11:09:06.215Z,43.86
2019-04-16T11:10:07.978Z,44.43
2019-04-16T11:11:07.739Z,43.99
2019-04-16T11:12:09.546Z,44.37
2019-04-16T11:13:09.741Z,44.26
2019-04-16T11:14:10.000Z,42.33
2019-04-16T11:15:09.837Z,42.07
2019-04-16T11:16:11.119Z,43.29
2019-04-16T11:17:10.547Z,42.49
2019-04-16T11:18:10.612Z,43.59
2019-04-16T11:19:12.392Z,43.84
2019-04-16T11:20:13.286Z,42.84
2019-04-16T11:21:13.281Z,43.28
2019-04-16T11:22:12.669Z,43.03
2019-04-16T11:23:14.602Z,43.24
2019-04-16T11:24:15.718Z,42.60
2019-04-16T11:25:15.284Z,42.50
2019-04-16T11:26:15.820Z,42.78
2019-04-16T11:27:16.929Z,42.57
2019-04-16T11:28:17.524Z,42.89
2019-04-16T11:29:18.096Z,43.24
2019-04-16T11:30:18.903Z,43.39
2019-04-16T11:31:19.080Z,44.02
2019-04-16T11:32:18.378Z,43.71
2019-04-16T11:33:20.059Z,43.71
2019-04-16T11:34:20.445Z,43.27
2019-04-16T11:35:23.073Z,43.96
2019-04-16T11:36:21.006Z,44.71
2019-04-16T11:37:20.380Z,42.55
2019-04-16T11:38:21.388Z,42.42
2019-04-16T11:39:22.596Z,43.66
2019-04-16T11:40:22.325Z,44.32
2019-04-16T11:41:23.230Z,43.94
2019-04-16T11:42:24.275Z,43.69
2019-04-16T11:43:25.135Z,44.34
2019-04-16T11:44:25.399Z,44.56
2019-04-16T11:45:26.324Z,44.53
2019-04-16T11:46:25.926Z,44.87
2019-04-16T11:47:28.174Z,45.08
2019-04-16T11:47:35.110Z,44.63
2019-04-16T11:48:37.502Z,44.59
2019-04-16T11:49:36.032Z,44.60
2019-04-16T11:50:37.338Z,44.65
2019-04-16T11:51:37.610Z,44.66
2019-04-16T11:52:39.796Z,43.79
2019-04-16T11:53:38.008Z,44.54
2019-04-16T11:54:39.086Z,43.90
2019-04-16T11:55:39.771Z,44.14
2019-04-16T11:56:39.816Z,44.41
2019-04-16T11:57:39.957Z,45.15
2019-04-16T11:58:40.566Z,44.96
2019-04-16T11:59:39.701Z,44.42
2019-04-16T12:00:40.149Z,43.94
2019-04-16T12:02:29.953Z,45.85
2019-04-16T12:03:34.976Z,45.73
2019-04-16T12:04:31.556Z,44.60
2019-04-16T12:05:32.325Z,45.69
2019-04-16T12:06:32.435Z,45.57
2019-04-16T12:07:32.654Z,46.25
2019-04-16T12:08:34.322Z,45.91
2019-04-16T12:09:34.034Z,46.64
2019-04-16T12:10:34.641Z,45.88
2019-04-16T12:11:36.007Z,45.72
2019-04-16T12:12:36.664Z,45.92
2019-04-16T12:13:37.093Z,45.71
2019-04-16T12:14:42.113Z,45.35
2019-04-16T12:15:36.834Z,45.38
2019-04-16T12:16:38.651Z,45.42
2019-04-16T12:17:39.243Z,45.53
2019-04-16T12:18:39.788Z,45.39
2019-04-16T12:19:40.786Z,45.41
2019-04-16T12:20:41.617Z,45.16
2019-04-16T12:21:42.473Z,45.81
2019-04-16T12:22:42.142Z,45.52
2019-04-16T12:23:42.749Z,45.23
2019-04-16T12:24:44.658Z,45.52
2019-04-16T12:25:45.449Z,46.24
2019-04-16T12:26:46.190Z,46.05
2019-04-16T12:27:45.955Z,46.19
2019-04-16T12:28:47.516Z,45.42
2019-04-16T12:29:47.305Z,44.94
2019-04-16T12:30:48.479Z,45.43
2019-04-16T12:31:49.269Z,44.84
2019-04-16T12:32:49.315Z,45.42
2019-04-16T12:33:48.409Z,45.54
2019-04-16T12:34:51.336Z,45.73
2019-04-16T12:35:49.850Z,46.14
2019-04-16T12:36:51.313Z,45.27
2019-04-16T12:37:50.556Z,45.91
2019-04-16T12:40:00.824Z,46.36
2019-04-16T12:41:00.886Z,46.34
2019-04-16T12:42:00.560Z,46.27
2019-04-16T12:43:01.709Z,45.92
2019-04-16T12:44:00.689Z,46.27
2019-04-16T12:45:01.234Z,47.15
2019-04-16T12:46:01.989Z,47.20
2019-04-16T12:47:02.032Z,47.29
2019-04-16T12:48:03.375Z,46.15
2019-04-16T12:49:02.353Z,46.66
2019-04-16T12:50:02.838Z,47.16
2019-04-16T12:51:04.139Z,46.18