createdAt,value
2018-08-03T00:00:42.592Z,0.00
2018-08-03T00:01:42.586Z,0.00
2018-08-03T00:02:42.573Z,0.00
2018-08-03T00:03:42.557Z,0.00
2018-08-03T00:04:42.550Z,0.00
2018-08-03T00:05:42.538Z,0.00
2018-08-03T00:06:42.519Z,0.00
2018-08-03T00:07:42.515Z,0.00
2018-08-03T00:08:42.499Z,0.00
2018-08-03T00:09:42.487Z,0.00
2018-08-03T00:10:42.499Z,0.00
2018-08-03T00:11:42.491Z,0.00
2018-08-03T00:12:42.449Z,0.00
2018-08-03T00:13:42.441Z,0.00
2018-08-03T00:14:42.433Z,0.00
2018-08-03T00:15:42.419Z,0.00
2018-08-03T00:16:42.407Z,0.00
2018-08-03T00:17:42.396Z,0.00
2018-08-03T00:18:42.393Z,0.00
2018-08-03T00:19:42.368Z,0.00
2018-08-03T00:20:42.355Z,0.00
2018-08-03T00:21:42.348Z,0.00
2018-08-03T00:22:42.328Z,0.00
2018-08-03T00:23:42.321Z,0.00
2018-08-03T00:24:42.306Z,0.00
2018-08-03T00:25:42.293Z,0.00
2018-08-03T00:26:42.293Z,0.00
2018-08-03T00:27:42.274Z,0.00
2018-08-03T00:28:42.258Z,0.00
2018-08-03T00:29:42.252Z,0.00
2018-08-03T00:30:42.244Z,0.00
2018-08-03T00:31:42.220Z,0.00
2018-08-03T00:32:42.219Z,0.00
2018-08-03T00:33:42.200Z,0.00
2018-08-03T00:34:42.188Z,0.00
2018-08-03T00:35:42.177Z,0.00
2018-08-03T00:36:42.165Z,0.00
2018-08-03T00:37:42.168Z,0.00
2018-08-03T00:38:42.142Z,0.00
2018-08-03T00:39:42.136Z,0.00
2018-08-03T00:40:42.118Z,0.00
2018-08-03T00:41:42.102Z,0.00
2018-08-03T00:42:42.101Z,0.00
2018-08-03T00:43:42.086Z,0.00
2018-08-03T00:44:42.073Z,0.00
2018-08-03T00:45:42.054Z,0.00
2018-08-03T00:46:42.046Z,0.00
2018-08-03T00:47:42.034Z,0.00
2018-08-03T00:48:42.022Z,0.00
2018-08-03T00:49:42.012Z,0.00
2018-08-03T00:50:41.996Z,0.00
2018-08-03T00:51:41.991Z,0.00
2018-08-03T00:52:41.973Z,0.00
2018-08-03T00:53:41.968Z,0.00
2018-08-03T00:54:41.951Z,0.00
2018-08-03T00:55:41.937Z,0.00
2018-08-03T00:56:41.925Z,0.00
2018-08-03T00:57:41.915Z,0.00
2018-08-03T00:58:41.899Z,0.00
2018-08-03T00:59:41.895Z,0.00
2018-08-03T01:00:41.877Z,0.00
2018-08-03T01:01:41.867Z,0.00
2018-08-03T01:02:41.860Z,0.00
2018-08-03T01:03:41.844Z,0.00
2018-08-03T01:04:41.829Z,0.00
2018-08-03T01:05:41.819Z,0.00
2018-08-03T01:06:41.810Z,0.00
2018-08-03T01:07:41.804Z,0.00
2018-08-03T01:08:41.787Z,0.00
2018-08-03T01:09:41.777Z,0.00
2018-08-03T01:10:41.759Z,0.00
2018-08-03T01:11:41.756Z,0.00
2018-08-03T01:12:41.741Z,0.00
2018-08-03T01:13:41.731Z,0.00
2018-08-03T01:14:41.716Z,0.00
2018-08-03T01:15:41.699Z,0.00
2018-08-03T01:16:41.689Z,0.00
2018-08-03T01:17:41.677Z,0.00
2018-08-03T01:18:41.663Z,0.00
2018-08-03T01:19:41.657Z,0.00
2018-08-03T01:20:41.639Z,0.00
2018-08-03T01:21:41.629Z,0.00
2018-08-03T01:22:41.615Z,0.00
2018-08-03T01:23:41.603Z,0.00
2018-08-03T01:24:41.590Z,0.00
2018-08-03T01:25:41.577Z,0.00
2018-08-03T01:26:41.565Z,0.00
2018-08-03T01:27:41.552Z,0.00
2018-08-03T01:28:41.589Z,0.00
2018-08-03T01:29:41.529Z,0.00
2018-08-03T01:30:41.516Z,0.00
2018-08-03T01:31:41.508Z,0.00
2018-08-03T01:32:41.490Z,0.00
2018-08-03T01:33:41.480Z,0.00
2018-08-03T01:34:41.477Z,0.00
2018-08-03T01:35:41.456Z,0.00
2018-08-03T01:36:41.442Z,0.00
2018-08-03T01:37:41.453Z,0.00
2018-08-03T01:38:41.423Z,0.00
2018-08-03T01:39:41.408Z,0.00
2018-08-03T01:40:41.394Z,0.00
2018-08-03T01:41:41.391Z,0.00
2018-08-03T01:42:41.369Z,0.00
2018-08-03T01:43:41.362Z,0.00
2018-08-03T01:44:41.344Z,0.00
2018-08-03T01:45:41.349Z,0.00
2018-08-03T01:46:41.329Z,0.00
2018-08-03T01:47:41.312Z,0.00
2018-08-03T01:48:41.305Z,0.00
2018-08-03T01:49:41.299Z,0.00
2018-08-03T01:50:41.272Z,0.00
2018-08-03T01:51:41.263Z,0.00
2018-08-03T01:52:41.265Z,0.00
2018-08-03T01:53:41.240Z,0.00
2018-08-03T01:54:41.221Z,0.00
2018-08-03T01:55:41.215Z,0.00
2018-08-03T01:56:41.205Z,0.00
2018-08-03T01:57:41.192Z,0.00
2018-08-03T01:58:41.179Z,0.00
2018-08-03T01:59:41.162Z,0.00
2018-08-03T02:00:41.154Z,0.00
2018-08-03T02:01:41.140Z,0.00
2018-08-03T02:02:41.134Z,0.00
2018-08-03T02:03:41.112Z,0.00
2018-08-03T02:04:41.102Z,0.00
2018-08-03T02:05:41.094Z,0.00
2018-08-03T02:06:41.073Z,0.00
2018-08-03T02:07:41.060Z,0.00
2018-08-03T02:08:41.054Z,0.00
2018-08-03T02:09:41.045Z,0.00
2018-08-03T02:10:41.032Z,0.00
2018-08-03T02:11:41.016Z,0.00
2018-08-03T02:12:41.000Z,0.00
2018-08-03T02:13:40.990Z,0.00
2018-08-03T02:14:40.978Z,0.00
2018-08-03T02:15:43.362Z,0.00
2018-08-03T02:16:40.949Z,0.00
2018-08-03T02:17:40.994Z,0.00
2018-08-03T02:18:40.932Z,0.00
2018-08-03T02:19:40.918Z,0.00
2018-08-03T02:20:40.904Z,0.00
2018-08-03T02:21:40.887Z,0.00
2018-08-03T02:22:40.874Z,0.00
2018-08-03T02:23:40.865Z,0.00
2018-08-03T02:24:40.859Z,0.00
2018-08-03T02:25:40.844Z,0.00
2018-08-03T02:26:40.824Z,0.00
2018-08-03T02:27:40.811Z,0.00
2018-08-03T02:28:40.809Z,0.00
2018-08-03T02:29:40.789Z,0.00
2018-08-03T02:30:40.787Z,0.00
2018-08-03T02:31:40.766Z,0.00
2018-08-03T02:32:40.751Z,0.00
2018-08-03T02:33:40.739Z,0.00
2018-08-03T02:34:40.720Z,0.00
2018-08-03T02:35:40.717Z,0.00
2018-08-03T02:36:40.695Z,0.00
2018-08-03T02:37:40.687Z,0.00
2018-08-03T02:38:40.683Z,0.00
2018-08-03T02:39:40.665Z,0.00
2018-08-03T02:40:40.646Z,0.00
2018-08-03T02:41:40.636Z,0.00
2018-08-03T02:42:40.624Z,0.00
2018-08-03T02:43:40.611Z,0.00
2018-08-03T02:44:40.602Z,0.00
2018-08-03T02:45:40.582Z,0.00
2018-08-03T02:46:40.575Z,0.00
2018-08-03T02:47:40.563Z,0.00
2018-08-03T02:48:40.548Z,0.00
2018-08-03T02:49:40.540Z,0.00
2018-08-03T02:50:40.522Z,0.00
2018-08-03T02:51:40.507Z,0.00
2018-08-03T02:52:40.493Z,0.00
2018-08-03T02:53:40.487Z,0.00
2018-08-03T02:54:40.468Z,0.00
2018-08-03T02:55:40.459Z,0.00
2018-08-03T02:56:40.445Z,0.00
2018-08-03T02:57:40.442Z,0.00
2018-08-03T02:58:40.429Z,0.00
2018-08-03T02:59:40.403Z,0.00
2018-08-03T03:00:40.413Z,0.00
2018-08-03T03:01:40.385Z,0.00
2018-08-03T03:02:40.375Z,0.00
2018-08-03T03:03:40.352Z,0.00
2018-08-03T03:04:40.346Z,0.00
2018-08-03T03:05:40.334Z,0.00
2018-08-03T03:06:40.311Z,0.00
2018-08-03T03:07:40.302Z,0.00
2018-08-03T03:08:40.285Z,0.00
2018-08-03T03:09:40.276Z,0.00
2018-08-03T03:10:40.263Z,0.00
2018-08-03T03:11:40.247Z,0.00
2018-08-03T03:12:40.244Z,0.00
2018-08-03T03:13:40.228Z,0.00
2018-08-03T03:14:40.208Z,0.00
2018-08-03T03:15:40.202Z,0.00
2018-08-03T03:16:40.187Z,0.00
2018-08-03T03:17:40.177Z,0.00
2018-08-03T03:18:40.162Z,0.00
2018-08-03T03:19:40.175Z,0.00
2018-08-03T03:20:40.150Z,0.00
2018-08-03T03:21:40.127Z,4.00
2018-08-03T03:22:40.105Z,4.00
2018-08-03T03:23:40.091Z,4.00
2018-08-03T03:24:40.088Z,0.00
2018-08-03T03:25:40.065Z,4.00
2018-08-03T03:26:40.053Z,4.00
2018-08-03T03:27:40.046Z,4.00
2018-08-03T03:28:40.037Z,8.00
2018-08-03T03:29:40.014Z,8.00
2018-08-03T03:30:39.998Z,8.00
2018-08-03T03:31:39.995Z,12.00
2018-08-03T03:32:40.054Z,16.00
2018-08-03T03:33:39.963Z,12.00
2018-08-03T03:34:39.966Z,16.00
2018-08-03T03:35:39.944Z,20.00
2018-08-03T03:36:39.929Z,24.00
2018-08-03T03:37:39.910Z,28.00
2018-08-03T03:38:39.900Z,32.00
2018-08-03T03:39:39.884Z,36.00
2018-08-03T03:40:39.884Z,40.00
2018-08-03T03:41:39.859Z,48.00
2018-08-03T03:42:39.858Z,52.00
2018-08-03T03:43:39.833Z,60.00
2018-08-03T03:44:39.821Z,68.00
2018-08-03T03:45:39.887Z,76.00
2018-08-03T03:46:39.795Z,88.00
2018-08-03T03:47:39.778Z,96.00
2018-08-03T03:48:39.771Z,108.00
2018-08-03T03:49:39.763Z,120.00
2018-08-03T03:50:39.754Z,132.00
2018-08-03T03:51:39.725Z,148.00
2018-08-03T03:52:39.715Z,160.00
2018-08-03T03:53:39.696Z,180.00
2018-08-03T03:54:39.703Z,196.00
2018-08-03T03:55:39.674Z,212.00
2018-08-03T03:56:39.658Z,232.00
2018-08-03T03:57:39.652Z,252.00
2018-08-03T03:58:39.629Z,272.00
2018-08-03T03:59:39.620Z,292.00
2018-08-03T04:00:39.616Z,316.00
2018-08-03T04:01:39.594Z,336.00
2018-08-03T04:02:39.581Z,364.00
2018-08-03T04:03:39.565Z,388.00
2018-08-03T04:04:39.553Z,412.00
2018-08-03T04:05:39.564Z,440.00
2018-08-03T04:06:39.526Z,468.00
2018-08-03T04:07:39.512Z,496.00
2018-08-03T04:08:39.503Z,528.00
2018-08-03T04:09:39.491Z,556.00
2018-08-03T04:10:40.401Z,588.00
2018-08-03T04:11:39.459Z,616.00
2018-08-03T04:12:39.449Z,648.00
2018-08-03T04:13:39.436Z,684.00
2018-08-03T04:14:39.423Z,716.00
2018-08-03T04:15:39.414Z,752.00
2018-08-03T04:16:39.394Z,788.00
2018-08-03T04:17:39.388Z,828.00
2018-08-03T04:18:39.369Z,860.00
2018-08-03T04:19:39.356Z,900.00
2018-08-03T04:20:39.353Z,932.00
2018-08-03T04:21:39.344Z,972.00
2018-08-03T04:22:39.316Z,1008.00
2018-08-03T04:23:39.307Z,1048.00
2018-08-03T04:24:39.294Z,1092.00
2018-08-03T04:25:39.293Z,1128.00
2018-08-03T04:26:39.271Z,1168.00
2018-08-03T04:27:39.252Z,1208.00
2018-08-03T04:28:39.243Z,1244.00
2018-08-03T04:29:39.227Z,1288.00
2018-08-03T04:30:39.208Z,1328.00
2018-08-03T04:31:39.200Z,1368.00
2018-08-03T04:32:39.185Z,1408.00
2018-08-03T04:33:39.181Z,1444.00
2018-08-03T04:34:39.162Z,1480.00
2018-08-03T04:35:39.156Z,1520.00
2018-08-03T04:36:39.133Z,1560.00
2018-08-03T04:37:39.123Z,1600.00
2018-08-03T04:38:39.107Z,1636.00
2018-08-03T04:39:39.101Z,1672.00
2018-08-03T04:40:39.082Z,1716.00
2018-08-03T04:41:39.070Z,1756.00
2018-08-03T04:42:39.145Z,1796.00
2018-08-03T04:43:39.040Z,1832.00
2018-08-03T04:44:39.027Z,1868.00
2018-08-03T04:45:39.030Z,1908.00
2018-08-03T04:46:39.001Z,1940.00
2018-08-03T04:47:38.991Z,1980.00
2018-08-03T04:48:39.022Z,2016.00
2018-08-03T04:49:38.966Z,2052.00
2018-08-03T04:50:38.963Z,2088.00
2018-08-03T04:51:38.960Z,2124.00
2018-08-03T04:52:38.934Z,2160.00
2018-08-03T04:53:38.920Z,2192.00
2018-08-03T04:54:38.944Z,2228.00
2018-08-03T04:55:38.895Z,2264.00
2018-08-03T04:56:38.882Z,2300.00
2018-08-03T04:57:38.863Z,2332.00
2018-08-03T04:58:38.853Z,2364.00
2018-08-03T04:59:38.844Z,2400.00
2018-08-03T05:00:38.879Z,2428.00
2018-08-03T05:01:38.817Z,2460.00
2018-08-03T05:02:38.799Z,2500.00
2018-08-03T05:03:38.806Z,2532.00
2018-08-03T05:04:38.783Z,2572.00
2018-08-03T05:05:38.764Z,2612.00
2018-08-03T05:06:38.758Z,2648.00
2018-08-03T05:07:38.738Z,2684.00
2018-08-03T05:08:38.729Z,2720.00
2018-08-03T05:09:38.716Z,2756.00
2018-08-03T05:10:38.703Z,2792.00
2018-08-03T05:11:39.366Z,2824.00
2018-08-03T05:12:38.696Z,2856.00
2018-08-03T05:13:38.677Z,2884.00
2018-08-03T05:14:38.671Z,2920.00
2018-08-03T05:15:38.656Z,2956.00
2018-08-03T05:16:38.636Z,2992.00
2018-08-03T05:17:38.619Z,3024.00
2018-08-03T05:18:38.613Z,3056.00
2018-08-03T05:19:38.591Z,3088.00
2018-08-03T05:20:38.581Z,3124.00
2018-08-03T05:21:38.578Z,3160.00
2018-08-03T05:22:38.559Z,3188.00
2018-08-03T05:23:38.553Z,3220.00
2018-08-03T05:24:38.536Z,3248.00
2018-08-03T05:25:38.517Z,3280.00
2018-08-03T05:26:38.511Z,3308.00
2018-08-03T05:27:38.494Z,3344.00
2018-08-03T05:28:38.478Z,3368.00
2018-08-03T05:29:38.472Z,3404.00
2018-08-03T05:30:38.456Z,3432.00
2018-08-03T05:31:38.446Z,3464.00
2018-08-03T05:32:38.431Z,3496.00
2018-08-03T05:33:38.440Z,3524.00
2018-08-03T05:34:38.427Z,3556.00
2018-08-03T05:35:38.400Z,3584.00
2018-08-03T05:36:38.390Z,3612.00
2018-08-03T05:37:38.374Z,3640.00
2018-08-03T05:38:38.373Z,3664.00
2018-08-03T05:39:38.373Z,3688.00
2018-08-03T05:40:38.351Z,3712.00
2018-08-03T05:41:38.331Z,3804.00
2018-08-03T05:42:38.415Z,3932.00
2018-08-03T05:43:38.314Z,3924.00
2018-08-03T05:44:38.306Z,3904.00
2018-08-03T05:45:38.288Z,3892.00
2018-08-03T05:46:38.272Z,3900.00
2018-08-03T05:47:38.262Z,3884.00
2018-08-03T05:48:38.251Z,3904.00
2018-08-03T05:49:38.247Z,3920.00
2018-08-03T05:50:38.230Z,3940.00
2018-08-03T05:51:38.214Z,4000.00
2018-08-03T05:52:38.209Z,4060.00
2018-08-03T05:53:38.226Z,4172.00
2018-08-03T05:54:38.187Z,4748.00
2018-08-03T05:55:38.172Z,5272.00
2018-08-03T05:56:38.183Z,7132.00
2018-08-03T05:57:38.190Z,10004.00
2018-08-03T05:58:38.148Z,9324.00
2018-08-03T05:59:38.126Z,6292.00
2018-08-03T06:00:38.158Z,4380.00
2018-08-03T06:01:38.113Z,4308.00
2018-08-03T06:02:38.094Z,4316.00
2018-08-03T06:03:38.100Z,4340.00
2018-08-03T06:04:38.075Z,4480.00
2018-08-03T06:05:38.068Z,4608.00
2018-08-03T06:06:38.058Z,4540.00
2018-08-03T06:07:38.047Z,4508.00
2018-08-03T06:08:38.049Z,4604.00
2018-08-03T06:09:38.061Z,5344.00
2018-08-03T06:10:38.027Z,8480.00
2018-08-03T06:11:38.008Z,8940.00
2018-08-03T06:12:38.011Z,6268.00
2018-08-03T06:13:37.981Z,4740.00
2018-08-03T06:14:38.001Z,4592.00
2018-08-03T06:15:37.966Z,4612.00
2018-08-03T06:16:38.027Z,4632.00
2018-08-03T06:17:37.957Z,4640.00
2018-08-03T06:18:37.956Z,4660.00
2018-08-03T06:19:37.926Z,4684.00
2018-08-03T06:20:37.999Z,4712.00
2018-08-03T06:21:37.910Z,4736.00
2018-08-03T06:22:37.902Z,4756.00
2018-08-03T06:23:37.883Z,4780.00
2018-08-03T06:24:37.896Z,4796.00
2018-08-03T06:25:37.867Z,4812.00
2018-08-03T06:26:37.858Z,4840.00
2018-08-03T06:27:37.851Z,4868.00
2018-08-03T06:28:37.977Z,4900.00
2018-08-03T06:29:37.841Z,4932.00
2018-08-03T06:30:37.839Z,4968.00
2018-08-03T06:31:37.819Z,4996.00
2018-08-03T06:32:37.828Z,5020.00
2018-08-03T06:33:37.794Z,5040.00
2018-08-03T06:34:37.804Z,5056.00
2018-08-03T06:35:37.768Z,5076.00
2018-08-03T06:36:37.768Z,5092.00
2018-08-03T06:37:37.755Z,5112.00
2018-08-03T06:38:37.748Z,5140.00
2018-08-03T06:39:37.733Z,5160.00
2018-08-03T06:40:37.717Z,5188.00
2018-08-03T06:41:37.720Z,5208.00
2018-08-03T06:42:37.708Z,5232.00
2018-08-03T06:43:37.693Z,5248.00
2018-08-03T06:44:37.684Z,5264.00
2018-08-03T06:45:37.683Z,5276.00
2018-08-03T06:46:37.673Z,5296.00
2018-08-03T06:47:37.656Z,5316.00
2018-08-03T06:48:37.657Z,5344.00
2018-08-03T06:49:37.645Z,5376.00
2018-08-03T06:50:37.638Z,5404.00
2018-08-03T06:51:37.628Z,5432.00
2018-08-03T06:52:37.621Z,5456.00
2018-08-03T06:53:37.608Z,5480.00
2018-08-03T06:54:37.596Z,5536.00
2018-08-03T06:55:37.594Z,5520.00
2018-08-03T06:56:37.583Z,5564.00
2018-08-03T06:57:37.666Z,5792.00
2018-08-03T06:58:37.570Z,6196.00
2018-08-03T06:59:37.570Z,6248.00
2018-08-03T07:00:37.580Z,5808.00
2018-08-03T07:01:37.533Z,5664.00
2018-08-03T07:02:37.538Z,5656.00
2018-08-03T07:03:37.524Z,5688.00
2018-08-03T07:04:37.511Z,5892.00
2018-08-03T07:05:37.505Z,6004.00
2018-08-03T07:06:37.504Z,5916.00
2018-08-03T07:07:37.488Z,5876.00
2018-08-03T07:08:37.552Z,5864.00
2018-08-03T07:09:37.476Z,5868.00
2018-08-03T07:10:37.463Z,5944.00
2018-08-03T07:11:37.461Z,5996.00
2018-08-03T07:12:37.454Z,5940.00
2018-08-03T07:13:37.442Z,5944.00
2018-08-03T07:14:37.482Z,5960.00
2018-08-03T07:15:37.428Z,5996.00
2018-08-03T07:16:37.423Z,6104.00
2018-08-03T07:17:37.415Z,6336.00
2018-08-03T07:18:37.405Z,6392.00
2018-08-03T07:19:37.396Z,6300.00
2018-08-03T07:20:37.442Z,6304.00
2018-08-03T07:21:37.382Z,6520.00
2018-08-03T07:22:37.377Z,6808.00
2018-08-03T07:23:37.364Z,7324.00
2018-08-03T07:24:37.361Z,7840.00
2018-08-03T07:25:37.361Z,7776.00
2018-08-03T07:26:37.348Z,7420.00
2018-08-03T07:27:37.340Z,7308.00
2018-08-03T07:28:37.330Z,7288.00
2018-08-03T07:29:37.323Z,7284.00
2018-08-03T07:30:37.316Z,7260.00
2018-08-03T07:31:37.359Z,7220.00
2018-08-03T07:32:37.307Z,7256.00
2018-08-03T07:33:37.298Z,7292.00
2018-08-03T07:34:37.288Z,7276.00
2018-08-03T07:35:37.284Z,7308.00
2018-08-03T07:36:37.288Z,7396.00
2018-08-03T07:37:37.281Z,7404.00
2018-08-03T07:38:37.266Z,7376.00
2018-08-03T07:39:37.262Z,7500.00
2018-08-03T07:40:37.265Z,7592.00
2018-08-03T07:41:37.258Z,7620.00
2018-08-03T07:42:37.243Z,7564.00
2018-08-03T07:43:37.362Z,7544.00
2018-08-03T07:44:37.286Z,7580.00
2018-08-03T07:45:37.350Z,7580.00
2018-08-03T07:46:37.227Z,7600.00
2018-08-03T07:47:37.224Z,7664.00
2018-08-03T07:48:37.237Z,7692.00
2018-08-03T07:49:37.214Z,7740.00
2018-08-03T07:50:37.205Z,7828.00
2018-08-03T07:51:37.218Z,7852.00
2018-08-03T07:52:37.272Z,7828.00
2018-08-03T07:53:37.191Z,7772.00
2018-08-03T07:54:37.192Z,7792.00
2018-08-03T07:55:37.192Z,7828.00
2018-08-03T07:56:37.179Z,7856.00
2018-08-03T07:57:37.176Z,7912.00
2018-08-03T07:58:37.173Z,7904.00
2018-08-03T07:59:37.192Z,7908.00
2018-08-03T08:00:37.163Z,7916.00
2018-08-03T08:01:37.164Z,7936.00
2018-08-03T08:02:37.164Z,7944.00
2018-08-03T08:03:37.150Z,7948.00
2018-08-03T08:04:37.150Z,7972.00
2018-08-03T08:05:37.144Z,8000.00
2018-08-03T08:06:37.144Z,8008.00
2018-08-03T08:07:37.137Z,8036.00
2018-08-03T08:08:37.140Z,8100.00
2018-08-03T08:09:37.174Z,8148.00
2018-08-03T08:10:37.124Z,8192.00
2018-08-03T08:11:37.124Z,8248.00
2018-08-03T08:12:37.117Z,8292.00
2018-08-03T08:13:37.117Z,8356.00
2018-08-03T08:14:37.117Z,8428.00
2018-08-03T08:15:37.138Z,8468.00
2018-08-03T08:16:37.108Z,8516.00
2018-08-03T08:17:37.126Z,8556.00
2018-08-03T08:18:37.098Z,8572.00
2018-08-03T08:19:37.101Z,8592.00
2018-08-03T08:20:37.092Z,8668.00
2018-08-03T08:21:37.091Z,8652.00
2018-08-03T08:22:37.094Z,8712.00
2018-08-03T08:23:37.085Z,8772.00
2018-08-03T08:24:37.089Z,8852.00
2018-08-03T08:25:37.088Z,8972.00
2018-08-03T08:26:37.076Z,9148.00
2018-08-03T08:27:37.079Z,9344.00
2018-08-03T08:28:37.075Z,9500.00
2018-08-03T08:29:37.067Z,9632.00
2018-08-03T08:30:37.069Z,9732.00
2018-08-03T08:31:37.137Z,9836.00
2018-08-03T08:32:37.060Z,9956.00
2018-08-03T08:33:37.066Z,10064.00
2018-08-03T08:34:37.064Z,10164.00
2018-08-03T08:35:37.061Z,10256.00
2018-08-03T08:36:37.057Z,10364.00
2018-08-03T08:37:37.054Z,10492.00
2018-08-03T08:38:37.044Z,10636.00
2018-08-03T08:39:37.041Z,10760.00
2018-08-03T08:40:37.044Z,10912.00
2018-08-03T08:41:37.037Z,11108.00
2018-08-03T08:42:37.037Z,11332.00
2018-08-03T08:43:37.153Z,11608.00
2018-08-03T08:44:37.047Z,11912.00
2018-08-03T08:45:37.028Z,12188.00
2018-08-03T08:46:37.023Z,12504.00
2018-08-03T08:47:37.021Z,12720.00
2018-08-03T08:48:37.023Z,12956.00
2018-08-03T08:49:37.015Z,13292.00
2018-08-03T08:50:37.018Z,14116.00
2018-08-03T08:51:37.015Z,15120.00
2018-08-03T08:52:37.008Z,15536.00
2018-08-03T08:53:37.005Z,15696.00
2018-08-03T08:54:37.010Z,15844.00
2018-08-03T08:55:37.006Z,15768.00
2018-08-03T08:56:37.012Z,15628.00
2018-08-03T08:57:36.999Z,15752.00
2018-08-03T08:58:37.006Z,16008.00
2018-08-03T08:59:37.031Z,16300.00
2018-08-03T09:00:36.996Z,16492.00
2018-08-03T09:01:36.986Z,16696.00
2018-08-03T09:02:36.987Z,17040.00
2018-08-03T09:03:36.984Z,17468.00
2018-08-03T09:04:37.050Z,17788.00
2018-08-03T09:05:36.983Z,18400.00
2018-08-03T09:06:36.974Z,19168.00
2018-08-03T09:07:37.065Z,19936.00
2018-08-03T09:08:36.978Z,21312.00
2018-08-03T09:09:36.968Z,33312.00
2018-08-03T09:10:36.968Z,67456.00
2018-08-03T09:11:36.958Z,86048.00
2018-08-03T09:12:36.960Z,91424.00
2018-08-03T09:13:36.961Z,92192.00
2018-08-03T09:14:36.955Z,90624.00
2018-08-03T09:15:36.958Z,85824.00
2018-08-03T09:16:36.952Z,83872.00
2018-08-03T09:17:36.955Z,84384.00
2018-08-03T09:18:36.959Z,83136.00
2018-08-03T09:19:36.949Z,82208.00
2018-08-03T09:20:36.946Z,80992.00
2018-08-03T09:21:36.944Z,80896.00
2018-08-03T09:22:36.934Z,82592.00
2018-08-03T09:23:36.934Z,86016.00
2018-08-03T09:24:36.969Z,86304.00
2018-08-03T09:25:36.933Z,82880.00
2018-08-03T09:26:36.924Z,79520.00
2018-08-03T09:27:36.928Z,79456.00
2018-08-03T09:28:36.928Z,82592.00
2018-08-03T09:29:36.938Z,88928.00
2018-08-03T09:30:36.921Z,93280.00
2018-08-03T09:31:36.922Z,93184.00
2018-08-03T09:32:36.922Z,95392.00
2018-08-03T09:33:36.919Z,96864.00
2018-08-03T09:34:36.914Z,97248.00
2018-08-03T09:35:36.915Z,96864.00
2018-08-03T09:36:36.973Z,95968.00
2018-08-03T09:37:36.920Z,94752.00
2018-08-03T09:38:36.900Z,91680.00
2018-08-03T09:39:36.906Z,89568.00
2018-08-03T09:40:36.896Z,89952.00
2018-08-03T09:41:36.899Z,93024.00
2018-08-03T09:42:36.896Z,94528.00
2018-08-03T09:43:36.893Z,96224.00
2018-08-03T09:44:36.889Z,97440.00
2018-08-03T09:45:36.890Z,97248.00
2018-08-03T09:46:36.884Z,94240.00
2018-08-03T09:47:36.886Z,89952.00
2018-08-03T09:48:36.884Z,91104.00
2018-08-03T09:49:36.885Z,93056.00
2018-08-03T09:50:36.884Z,94080.00
2018-08-03T09:51:36.874Z,95040.00
2018-08-03T09:52:36.878Z,99328.00
2018-08-03T09:53:36.874Z,100640.00
2018-08-03T09:54:36.916Z,98144.00
2018-08-03T09:55:36.880Z,93888.00
2018-08-03T09:56:36.868Z,91808.00
2018-08-03T09:57:36.869Z,88896.00
2018-08-03T09:58:36.870Z,91296.00
2018-08-03T09:59:36.870Z,92224.00
2018-08-03T10:00:36.861Z,96608.00
2018-08-03T10:01:36.888Z,96960.00
2018-08-03T10:02:36.861Z,96288.00
2018-08-03T10:03:36.861Z,95968.00
2018-08-03T10:04:36.938Z,98688.00
2018-08-03T10:05:36.854Z,99136.00
2018-08-03T10:06:36.865Z,100064.00
2018-08-03T10:07:36.855Z,100352.00
2018-08-03T10:08:36.861Z,100544.00
2018-08-03T10:09:36.857Z,102336.00
2018-08-03T10:10:36.845Z,105152.00
2018-08-03T10:11:36.848Z,106304.00
2018-08-03T10:12:36.848Z,105984.00
2018-08-03T10:13:36.848Z,103520.00
2018-08-03T10:14:36.855Z,102560.00
2018-08-03T10:15:36.915Z,102592.00
2018-08-03T10:16:36.843Z,103072.00
2018-08-03T10:17:36.835Z,104320.00
2018-08-03T10:18:36.838Z,102976.00
2018-08-03T10:19:36.906Z,102304.00
2018-08-03T10:20:36.828Z,102560.00
2018-08-03T10:21:36.834Z,103392.00
2018-08-03T10:22:36.829Z,103712.00
2018-08-03T10:23:36.831Z,101248.00
2018-08-03T10:24:36.842Z,100672.00
2018-08-03T10:25:36.838Z,104224.00
2018-08-03T10:26:36.839Z,104544.00
2018-08-03T10:27:36.834Z,104288.00
2018-08-03T10:28:36.829Z,104576.00
2018-08-03T10:29:36.865Z,104640.00
2018-08-03T10:30:36.828Z,105760.00
2018-08-03T10:31:36.873Z,107584.00
2018-08-03T10:32:36.829Z,107808.00
2018-08-03T10:33:36.830Z,108448.00
2018-08-03T10:34:36.835Z,107264.00
2018-08-03T10:35:36.832Z,106528.00
2018-08-03T10:36:36.840Z,103392.00
2018-08-03T10:37:36.831Z,103520.00
2018-08-03T10:38:36.832Z,104128.00
2018-08-03T10:39:36.834Z,106432.00
2018-08-03T10:40:36.835Z,107904.00
2018-08-03T10:41:36.831Z,107648.00
2018-08-03T10:42:36.838Z,107424.00
2018-08-03T10:43:36.844Z,107168.00
2018-08-03T10:44:36.834Z,107392.00
2018-08-03T10:45:36.842Z,105184.00
2018-08-03T10:46:36.840Z,100064.00
2018-08-03T10:47:36.844Z,99104.00
2018-08-03T10:48:36.886Z,99328.00
2018-08-03T10:49:36.838Z,97568.00
2018-08-03T10:50:36.851Z,96096.00
2018-08-03T10:51:36.851Z,97664.00
2018-08-03T10:52:36.854Z,99072.00
2018-08-03T10:53:36.851Z,102528.00
2018-08-03T10:54:36.857Z,103904.00
2018-08-03T10:55:36.854Z,106048.00
2018-08-03T10:56:36.858Z,106560.00
2018-08-03T10:57:36.867Z,101568.00
2018-08-03T10:58:36.870Z,104672.00
2018-08-03T10:59:36.868Z,105952.00
2018-08-03T11:00:36.883Z,107008.00
2018-08-03T11:01:36.892Z,109568.00
2018-08-03T11:02:36.878Z,107776.00
2018-08-03T11:03:36.876Z,105824.00
2018-08-03T11:04:36.882Z,101824.00
2018-08-03T11:05:36.884Z,100576.00
2018-08-03T11:06:36.904Z,108928.00
2018-08-03T11:07:36.893Z,111456.00
2018-08-03T11:08:36.900Z,112608.00
2018-08-03T11:09:36.902Z,111808.00
2018-08-03T11:10:36.909Z,112576.00
2018-08-03T11:11:36.920Z,110272.00
2018-08-03T11:12:36.916Z,112800.00
2018-08-03T11:13:36.963Z,116224.00
2018-08-03T11:14:36.921Z,118272.00
2018-08-03T11:15:36.925Z,115520.00
2018-08-03T11:16:36.938Z,115200.00
2018-08-03T11:17:36.941Z,113600.00
2018-08-03T11:18:36.945Z,119104.00
2018-08-03T11:19:36.952Z,118144.00
2018-08-03T11:20:36.952Z,110368.00
2018-08-03T11:21:36.959Z,108000.00
2018-08-03T11:22:36.963Z,34496.00
2018-08-03T11:23:36.968Z,18572.00
2018-08-03T11:24:36.975Z,110208.00
2018-08-03T11:25:36.984Z,109888.00
2018-08-03T11:26:36.993Z,111552.00
2018-08-03T11:27:37.001Z,113760.00
2018-08-03T11:28:36.997Z,116608.00
2018-08-03T11:29:37.058Z,116288.00
2018-08-03T11:30:37.010Z,120608.00
2018-08-03T11:31:37.013Z,112928.00
2018-08-03T11:32:37.013Z,119936.00
2018-08-03T11:33:37.024Z,116704.00
2018-08-03T11:34:37.034Z,116480.00
2018-08-03T11:35:37.039Z,115776.00
2018-08-03T11:36:37.048Z,113216.00
2018-08-03T11:37:37.055Z,109792.00
2018-08-03T11:38:37.067Z,112224.00
2018-08-03T11:39:37.072Z,113152.00
2018-08-03T11:40:37.077Z,45344.00
2018-08-03T11:41:37.080Z,23904.00
2018-08-03T11:42:37.083Z,20128.00
2018-08-03T11:43:37.092Z,19840.00
2018-08-03T11:44:37.096Z,18976.00
2018-08-03T11:45:37.110Z,16948.00
2018-08-03T11:46:37.113Z,15280.00
2018-08-03T11:47:37.116Z,14752.00
2018-08-03T11:48:37.123Z,15908.00
2018-08-03T11:49:37.128Z,89984.00
2018-08-03T11:50:37.131Z,113504.00
2018-08-03T11:51:37.131Z,110720.00
2018-08-03T11:52:37.137Z,109600.00
2018-08-03T11:53:37.146Z,110720.00
2018-08-03T11:54:37.154Z,109792.00
2018-08-03T11:55:37.144Z,107200.00
2018-08-03T11:56:37.146Z,106048.00
2018-08-03T11:57:37.154Z,103424.00
2018-08-03T11:58:37.171Z,103680.00
2018-08-03T11:59:37.166Z,106752.00
2018-08-03T12:00:37.169Z,107808.00
2018-08-03T12:01:37.169Z,110080.00
2018-08-03T12:02:37.188Z,106784.00
2018-08-03T12:03:37.183Z,95008.00
2018-08-03T12:04:37.188Z,91360.00
2018-08-03T12:05:37.197Z,101152.00
2018-08-03T12:06:37.285Z,102368.00
2018-08-03T12:07:37.216Z,105152.00
2018-08-03T12:08:37.212Z,107424.00
2018-08-03T12:09:37.225Z,106656.00
2018-08-03T12:10:37.234Z,108160.00
2018-08-03T12:11:37.242Z,111200.00
2018-08-03T12:12:38.088Z,116960.00
2018-08-03T12:13:37.251Z,117376.00
2018-08-03T12:14:37.260Z,130912.00
2018-08-03T12:15:37.273Z,113856.00
2018-08-03T12:16:37.285Z,75264.00