createdAt,value
2023-03-02T00:00:29.720Z,0.00
2023-03-02T00:01:29.716Z,0.00
2023-03-02T00:02:29.774Z,0.00
2023-03-02T00:03:29.734Z,0.00
2023-03-02T00:04:29.694Z,0.00
2023-03-02T00:05:29.661Z,0.00
2023-03-02T00:06:29.948Z,0.00
2023-03-02T00:07:29.660Z,0.00
2023-03-02T00:08:29.638Z,0.00
2023-03-02T00:09:29.663Z,0.00
2023-03-02T00:10:29.656Z,0.00
2023-03-02T00:11:29.600Z,0.00
2023-03-02T00:12:29.590Z,0.00
2023-03-02T00:13:29.694Z,0.00
2023-03-02T00:14:29.559Z,0.00
2023-03-02T00:15:29.597Z,0.00
2023-03-02T00:16:29.653Z,0.00
2023-03-02T00:17:29.523Z,0.00
2023-03-02T00:18:29.543Z,0.00
2023-03-02T00:19:29.509Z,0.00
2023-03-02T00:20:29.492Z,0.00
2023-03-02T00:21:29.491Z,0.00
2023-03-02T00:22:29.490Z,0.00
2023-03-02T00:23:29.471Z,0.00
2023-03-02T00:24:29.477Z,0.00
2023-03-02T00:25:29.443Z,0.00
2023-03-02T00:26:29.484Z,0.00
2023-03-02T00:27:29.419Z,0.00
2023-03-02T00:28:29.408Z,0.00
2023-03-02T00:29:29.428Z,0.00
2023-03-02T00:30:29.397Z,0.00
2023-03-02T00:31:29.461Z,0.00
2023-03-02T00:32:29.422Z,0.00
2023-03-02T00:33:29.373Z,0.00
2023-03-02T00:34:29.338Z,0.00
2023-03-02T00:35:29.406Z,0.00
2023-03-02T00:36:29.334Z,0.00
2023-03-02T00:37:29.313Z,0.00
2023-03-02T00:38:29.305Z,0.00
2023-03-02T00:39:29.296Z,0.00
2023-03-02T00:40:29.307Z,0.00
2023-03-02T00:41:29.278Z,0.00
2023-03-02T00:42:29.258Z,0.00
2023-03-02T00:43:29.285Z,0.00
2023-03-02T00:44:29.247Z,0.00
2023-03-02T00:45:29.226Z,0.00
2023-03-02T00:46:29.291Z,0.00
2023-03-02T00:47:29.218Z,0.00
2023-03-02T00:48:29.204Z,0.00
2023-03-02T00:49:29.193Z,0.00
2023-03-02T00:50:29.175Z,0.00
2023-03-02T00:51:29.219Z,0.00
2023-03-02T00:52:29.166Z,0.00
2023-03-02T00:53:29.155Z,0.00
2023-03-02T00:54:29.156Z,0.00
2023-03-02T00:55:29.138Z,0.00
2023-03-02T00:56:29.127Z,0.00
2023-03-02T00:57:29.154Z,0.00
2023-03-02T00:58:29.099Z,0.00
2023-03-02T00:59:29.114Z,0.00
2023-03-02T01:00:29.110Z,0.00
2023-03-02T01:01:29.076Z,0.00
2023-03-02T01:02:29.163Z,0.00
2023-03-02T01:03:29.095Z,0.00
2023-03-02T01:04:29.048Z,0.00
2023-03-02T01:05:29.044Z,0.00
2023-03-02T01:06:29.030Z,0.00
2023-03-02T01:07:29.010Z,0.00
2023-03-02T01:08:29.032Z,0.00
2023-03-02T01:09:29.007Z,0.00
2023-03-02T01:10:28.977Z,0.00
2023-03-02T01:11:28.971Z,0.00
2023-03-02T01:12:28.960Z,0.00
2023-03-02T01:13:29.012Z,0.00
2023-03-02T01:14:28.953Z,0.00
2023-03-02T01:15:28.929Z,0.00
2023-03-02T01:16:28.988Z,0.00
2023-03-02T01:17:28.912Z,0.00
2023-03-02T01:18:28.920Z,0.00
2023-03-02T01:19:28.881Z,0.00
2023-03-02T01:20:28.869Z,0.00
2023-03-02T01:21:29.801Z,0.00
2023-03-02T01:22:29.621Z,0.00
2023-03-02T01:23:28.887Z,0.00
2023-03-02T01:24:28.841Z,0.00
2023-03-02T01:25:28.831Z,0.00
2023-03-02T01:26:28.814Z,0.00
2023-03-02T01:27:28.797Z,0.00
2023-03-02T01:28:28.794Z,0.00
2023-03-02T01:29:28.804Z,0.00
2023-03-02T01:30:28.771Z,0.00
2023-03-02T01:31:28.813Z,0.00
2023-03-02T01:32:28.783Z,0.00
2023-03-02T01:33:28.748Z,0.00
2023-03-02T01:34:28.749Z,0.00
2023-03-02T01:35:28.756Z,0.00
2023-03-02T01:36:28.720Z,0.00
2023-03-02T01:37:28.701Z,0.00
2023-03-02T01:38:28.775Z,0.00
2023-03-02T01:39:28.671Z,0.00
2023-03-02T01:40:28.662Z,0.00
2023-03-02T01:41:28.690Z,0.00
2023-03-02T01:42:28.649Z,0.00
2023-03-02T01:43:28.649Z,0.00
2023-03-02T01:44:28.636Z,0.00
2023-03-02T01:45:28.664Z,0.00
2023-03-02T01:46:28.608Z,0.00
2023-03-02T01:47:28.617Z,0.00
2023-03-02T01:48:28.589Z,0.00
2023-03-02T01:49:28.571Z,0.00
2023-03-02T01:50:28.569Z,0.00
2023-03-02T01:51:28.577Z,0.00
2023-03-02T01:52:28.540Z,0.00
2023-03-02T01:53:28.551Z,0.00
2023-03-02T01:54:28.521Z,0.00
2023-03-02T01:55:28.513Z,0.00
2023-03-02T01:56:28.509Z,0.00
2023-03-02T01:57:28.520Z,0.00
2023-03-02T01:58:28.488Z,0.00
2023-03-02T01:59:28.508Z,0.00
2023-03-02T02:00:28.460Z,0.00
2023-03-02T02:01:28.515Z,0.00
2023-03-02T02:02:28.471Z,0.00
2023-03-02T02:03:28.466Z,0.00
2023-03-02T02:04:28.430Z,0.00
2023-03-02T02:05:28.411Z,0.00
2023-03-02T02:06:28.408Z,0.00
2023-03-02T02:07:28.400Z,0.00
2023-03-02T02:08:28.418Z,0.00
2023-03-02T02:09:28.370Z,0.00
2023-03-02T02:10:28.371Z,0.00
2023-03-02T02:11:28.361Z,0.00
2023-03-02T02:12:28.358Z,0.00
2023-03-02T02:13:28.382Z,0.00
2023-03-02T02:14:28.316Z,0.00
2023-03-02T02:15:28.317Z,0.00
2023-03-02T02:16:28.334Z,0.00
2023-03-02T02:17:28.277Z,0.00
2023-03-02T02:18:28.297Z,0.00
2023-03-02T02:19:28.260Z,0.00
2023-03-02T02:20:28.300Z,0.00
2023-03-02T02:21:28.257Z,0.00
2023-03-02T02:22:28.246Z,0.00
2023-03-02T02:23:28.258Z,0.00
2023-03-02T02:24:28.224Z,0.00
2023-03-02T02:25:28.202Z,0.00
2023-03-02T02:26:28.219Z,0.00
2023-03-02T02:27:28.187Z,0.00
2023-03-02T02:28:28.176Z,0.00
2023-03-02T02:29:28.166Z,0.00
2023-03-02T02:30:28.163Z,0.00
2023-03-02T02:31:28.174Z,0.00
2023-03-02T02:32:28.162Z,0.00
2023-03-02T02:33:28.125Z,0.00
2023-03-02T02:34:28.136Z,0.00
2023-03-02T02:35:28.939Z,0.00
2023-03-02T02:36:28.087Z,0.00
2023-03-02T02:37:28.070Z,0.00
2023-03-02T02:38:28.065Z,0.00
2023-03-02T02:39:28.085Z,0.00
2023-03-02T02:40:28.049Z,0.00
2023-03-02T02:41:28.028Z,0.00
2023-03-02T02:42:28.037Z,0.00
2023-03-02T02:43:28.018Z,0.00
2023-03-02T02:44:27.995Z,0.00
2023-03-02T02:45:28.022Z,0.00
2023-03-02T02:46:27.986Z,0.00
2023-03-02T02:47:27.971Z,0.00
2023-03-02T02:48:27.966Z,0.00
2023-03-02T02:49:27.947Z,0.00
2023-03-02T02:50:27.957Z,0.00
2023-03-02T02:51:27.955Z,0.00
2023-03-02T02:52:27.926Z,0.00
2023-03-02T02:53:27.937Z,0.00
2023-03-02T02:54:27.901Z,0.00
2023-03-02T02:55:27.885Z,0.00
2023-03-02T02:56:27.905Z,0.00
2023-03-02T02:57:27.868Z,0.00
2023-03-02T02:58:27.878Z,0.00
2023-03-02T02:59:27.835Z,0.00
2023-03-02T03:00:27.834Z,0.00
2023-03-02T03:01:27.885Z,0.00
2023-03-02T03:02:27.833Z,0.00
2023-03-02T03:03:27.804Z,0.00
2023-03-02T03:04:27.881Z,0.00
2023-03-02T03:05:27.775Z,0.00
2023-03-02T03:06:27.773Z,0.00
2023-03-02T03:07:27.795Z,0.00
2023-03-02T03:08:27.744Z,0.00
2023-03-02T03:09:27.817Z,0.00
2023-03-02T03:10:27.722Z,0.00
2023-03-02T03:11:27.717Z,0.00
2023-03-02T03:12:27.702Z,0.00
2023-03-02T03:13:27.743Z,0.00
2023-03-02T03:14:27.687Z,0.00
2023-03-02T03:15:27.674Z,0.00
2023-03-02T03:16:27.706Z,0.00
2023-03-02T03:17:27.651Z,0.00
2023-03-02T03:18:27.670Z,0.00
2023-03-02T03:19:27.651Z,0.00
2023-03-02T03:20:27.619Z,0.00
2023-03-02T03:21:27.610Z,0.00
2023-03-02T03:22:27.591Z,0.00
2023-03-02T03:23:27.689Z,0.00
2023-03-02T03:24:27.601Z,0.00
2023-03-02T03:25:27.561Z,0.00
2023-03-02T03:26:27.590Z,0.00
2023-03-02T03:27:27.547Z,0.00
2023-03-02T03:28:27.527Z,0.00
2023-03-02T03:29:27.542Z,0.00
2023-03-02T03:30:27.522Z,0.00
2023-03-02T03:31:27.509Z,0.00
2023-03-02T03:32:27.571Z,0.00
2023-03-02T03:33:27.493Z,0.00
2023-03-02T03:34:27.461Z,0.00
2023-03-02T03:35:27.531Z,0.00
2023-03-02T03:36:27.442Z,0.00
2023-03-02T03:37:27.437Z,0.00
2023-03-02T03:38:27.433Z,0.00
2023-03-02T03:39:27.437Z,0.00
2023-03-02T03:40:27.415Z,0.00
2023-03-02T03:41:27.397Z,0.00
2023-03-02T03:42:27.406Z,0.00
2023-03-02T03:43:27.383Z,0.00
2023-03-02T03:44:27.399Z,0.00
2023-03-02T03:45:29.411Z,0.00
2023-03-02T03:46:27.435Z,0.00
2023-03-02T03:47:27.326Z,0.00
2023-03-02T03:48:27.315Z,0.00
2023-03-02T03:49:27.305Z,0.00
2023-03-02T03:50:27.323Z,0.00
2023-03-02T03:51:27.273Z,0.00
2023-03-02T03:52:27.272Z,0.00
2023-03-02T03:53:27.280Z,0.00
2023-03-02T03:54:27.271Z,0.00
2023-03-02T03:55:27.249Z,0.00
2023-03-02T03:56:27.230Z,0.00
2023-03-02T03:57:27.212Z,0.00
2023-03-02T03:58:27.219Z,0.00
2023-03-02T03:59:27.214Z,0.00
2023-03-02T04:00:27.202Z,0.00
2023-03-02T04:01:27.239Z,0.00
2023-03-02T04:02:27.252Z,0.00
2023-03-02T04:03:27.167Z,0.00
2023-03-02T04:04:27.165Z,0.00
2023-03-02T04:05:27.129Z,0.00
2023-03-02T04:06:27.118Z,0.00
2023-03-02T04:07:27.120Z,0.00
2023-03-02T04:08:27.110Z,0.00
2023-03-02T04:09:27.118Z,0.00
2023-03-02T04:10:27.089Z,0.00
2023-03-02T04:11:27.090Z,0.00
2023-03-02T04:12:27.056Z,0.00
2023-03-02T04:13:27.069Z,0.00
2023-03-02T04:14:27.036Z,0.00
2023-03-02T04:15:27.062Z,0.00
2023-03-02T04:16:27.060Z,0.00
2023-03-02T04:17:27.005Z,0.00
2023-03-02T04:18:26.997Z,0.00
2023-03-02T04:19:26.992Z,0.00
2023-03-02T04:20:26.999Z,0.00
2023-03-02T04:21:26.967Z,0.00
2023-03-02T04:22:27.008Z,0.00
2023-03-02T04:23:26.963Z,0.00
2023-03-02T04:24:26.926Z,0.00
2023-03-02T04:25:26.925Z,0.00
2023-03-02T04:26:26.959Z,0.00
2023-03-02T04:27:26.925Z,0.00
2023-03-02T04:28:26.919Z,0.00
2023-03-02T04:29:26.899Z,0.00
2023-03-02T04:30:26.879Z,0.00
2023-03-02T04:31:26.945Z,0.00
2023-03-02T04:32:26.930Z,0.00
2023-03-02T04:33:26.872Z,0.00
2023-03-02T04:34:26.844Z,0.00
2023-03-02T04:35:26.844Z,0.00
2023-03-02T04:36:26.813Z,0.00
2023-03-02T04:37:26.817Z,0.00
2023-03-02T04:38:26.827Z,0.00
2023-03-02T04:39:26.795Z,0.00
2023-03-02T04:40:35.566Z,0.00
2023-03-02T04:41:26.778Z,0.00
2023-03-02T04:42:26.774Z,0.00
2023-03-02T04:43:26.787Z,0.00
2023-03-02T04:44:26.779Z,0.00
2023-03-02T04:45:26.729Z,0.00
2023-03-02T04:46:26.817Z,0.00
2023-03-02T04:47:26.707Z,0.00
2023-03-02T04:48:26.698Z,0.00
2023-03-02T04:49:26.711Z,0.00
2023-03-02T04:50:26.697Z,0.00
2023-03-02T04:51:26.671Z,0.00
2023-03-02T04:52:26.701Z,0.00
2023-03-02T04:53:26.671Z,0.00
2023-03-02T04:54:26.637Z,0.00
2023-03-02T04:55:26.637Z,0.00
2023-03-02T04:56:26.617Z,0.00
2023-03-02T04:57:26.627Z,0.00
2023-03-02T04:58:26.598Z,0.00
2023-03-02T04:59:26.585Z,0.00
2023-03-02T05:00:26.581Z,0.00
2023-03-02T05:01:26.570Z,0.00
2023-03-02T05:02:26.581Z,0.00
2023-03-02T05:03:26.578Z,0.00
2023-03-02T05:04:26.553Z,0.00
2023-03-02T05:05:26.527Z,0.00
2023-03-02T05:06:26.517Z,0.00
2023-03-02T05:07:26.516Z,0.00
2023-03-02T05:08:26.487Z,0.00
2023-03-02T05:09:26.485Z,0.00
2023-03-02T05:10:26.467Z,0.00
2023-03-02T05:11:26.455Z,0.00
2023-03-02T05:12:26.465Z,0.00
2023-03-02T05:13:26.464Z,0.00
2023-03-02T05:14:26.445Z,0.00
2023-03-02T05:15:26.410Z,0.00
2023-03-02T05:16:26.417Z,0.00
2023-03-02T05:17:26.403Z,0.00
2023-03-02T05:18:26.384Z,0.00
2023-03-02T05:19:26.385Z,0.00
2023-03-02T05:20:26.354Z,0.00
2023-03-02T05:21:26.353Z,0.00
2023-03-02T05:22:26.348Z,0.00
2023-03-02T05:23:26.356Z,0.00
2023-03-02T05:24:26.344Z,0.00
2023-03-02T05:25:26.335Z,0.00
2023-03-02T05:26:26.297Z,0.00
2023-03-02T05:27:26.287Z,0.00
2023-03-02T05:28:26.278Z,0.00
2023-03-02T05:29:26.267Z,0.00
2023-03-02T05:30:26.265Z,0.00
2023-03-02T05:31:26.305Z,0.00
2023-03-02T05:32:26.315Z,0.00
2023-03-02T05:33:26.260Z,0.00
2023-03-02T05:34:26.220Z,0.00
2023-03-02T05:35:26.263Z,0.00
2023-03-02T05:36:26.209Z,0.00
2023-03-02T05:37:26.214Z,0.00
2023-03-02T05:38:26.168Z,0.00
2023-03-02T05:39:26.164Z,0.00
2023-03-02T05:40:26.178Z,0.00
2023-03-02T05:41:26.165Z,0.00
2023-03-02T05:42:26.124Z,0.00
2023-03-02T05:43:26.154Z,0.00
2023-03-02T05:44:26.112Z,0.00
2023-03-02T05:45:26.108Z,0.00
2023-03-02T05:46:26.154Z,0.00
2023-03-02T05:47:26.094Z,0.00
2023-03-02T05:48:26.063Z,0.00
2023-03-02T05:49:26.055Z,0.00
2023-03-02T05:50:26.044Z,0.00
2023-03-02T05:51:26.040Z,0.00
2023-03-02T05:52:26.025Z,0.00
2023-03-02T05:53:26.052Z,0.00
2023-03-02T05:54:26.000Z,0.00
2023-03-02T05:55:25.994Z,0.00
2023-03-02T05:56:26.008Z,0.00
2023-03-02T05:57:25.991Z,0.00
2023-03-02T05:58:25.960Z,0.00
2023-03-02T05:59:25.951Z,0.00
2023-03-02T06:00:25.934Z,0.00
2023-03-02T06:01:25.932Z,0.00
2023-03-02T06:02:25.988Z,0.00
2023-03-02T06:03:25.953Z,0.00
2023-03-02T06:04:25.900Z,0.00
2023-03-02T06:05:25.891Z,0.00
2023-03-02T06:06:25.878Z,5.62
2023-03-02T06:07:25.868Z,5.62
2023-03-02T06:08:25.878Z,5.62
2023-03-02T06:09:25.853Z,5.62
2023-03-02T06:10:25.838Z,5.62
2023-03-02T06:11:25.823Z,5.62
2023-03-02T06:12:25.807Z,11.25
2023-03-02T06:13:25.828Z,5.62
2023-03-02T06:14:25.816Z,11.25
2023-03-02T06:15:25.777Z,11.25
2023-03-02T06:16:25.829Z,11.25
2023-03-02T06:17:25.764Z,16.88
2023-03-02T06:18:25.745Z,16.88
2023-03-02T06:19:25.757Z,16.88
2023-03-02T06:20:25.733Z,16.88
2023-03-02T06:21:25.720Z,22.50
2023-03-02T06:22:25.717Z,22.50
2023-03-02T06:23:25.713Z,22.50
2023-03-02T06:24:25.677Z,22.50
2023-03-02T06:25:25.704Z,28.12
2023-03-02T06:26:25.675Z,28.12
2023-03-02T06:27:25.656Z,28.12
2023-03-02T06:28:25.644Z,33.75
2023-03-02T06:29:25.660Z,33.75
2023-03-02T06:30:25.618Z,33.75
2023-03-02T06:31:25.745Z,39.38
2023-03-02T06:32:25.731Z,39.38
2023-03-02T06:33:25.607Z,39.38
2023-03-02T06:34:25.585Z,39.38
2023-03-02T06:35:25.658Z,45.00
2023-03-02T06:36:25.616Z,45.00
2023-03-02T06:37:25.558Z,45.00
2023-03-02T06:38:25.534Z,50.62
2023-03-02T06:39:25.537Z,50.62
2023-03-02T06:40:25.520Z,50.62
2023-03-02T06:41:25.534Z,56.25
2023-03-02T06:42:25.504Z,56.25
2023-03-02T06:43:25.530Z,56.25
2023-03-02T06:44:25.471Z,61.88
2023-03-02T06:45:25.468Z,61.88
2023-03-02T06:46:25.492Z,61.88
2023-03-02T06:47:25.439Z,61.88
2023-03-02T06:48:25.427Z,67.50
2023-03-02T06:49:25.454Z,67.50
2023-03-02T06:50:25.406Z,67.50
2023-03-02T06:51:25.398Z,73.12
2023-03-02T06:52:25.386Z,73.12
2023-03-02T06:53:25.397Z,73.12
2023-03-02T06:54:25.390Z,73.12
2023-03-02T06:55:25.360Z,78.75
2023-03-02T06:56:25.346Z,78.75
2023-03-02T06:57:25.336Z,78.75
2023-03-02T06:58:25.366Z,78.75
2023-03-02T06:59:25.353Z,84.38
2023-03-02T07:00:26.097Z,84.38
2023-03-02T07:01:25.351Z,84.38
2023-03-02T07:02:25.291Z,90.00
2023-03-02T07:03:25.458Z,90.00
2023-03-02T07:04:25.261Z,90.00
2023-03-02T07:05:25.286Z,90.00
2023-03-02T07:06:25.333Z,95.62
2023-03-02T07:07:25.778Z,95.62
2023-03-02T07:08:25.214Z,95.62
2023-03-02T07:09:25.250Z,95.62
2023-03-02T07:10:25.202Z,95.62
2023-03-02T07:11:25.221Z,101.25
2023-03-02T07:12:25.181Z,101.25
2023-03-02T07:13:25.230Z,101.25
2023-03-02T07:14:25.167Z,101.25
2023-03-02T07:15:25.148Z,101.25
2023-03-02T07:16:25.176Z,106.88
2023-03-02T07:17:25.139Z,106.88
2023-03-02T07:18:25.120Z,106.88
2023-03-02T07:19:25.132Z,106.88
2023-03-02T07:20:25.092Z,112.50
2023-03-02T07:21:25.105Z,112.50
2023-03-02T07:22:25.093Z,112.50
2023-03-02T07:23:25.079Z,112.50
2023-03-02T07:24:25.081Z,118.12
2023-03-02T07:25:25.073Z,118.12
2023-03-02T07:26:25.042Z,118.12
2023-03-02T07:27:25.057Z,118.12
2023-03-02T07:28:25.023Z,118.12
2023-03-02T07:29:25.001Z,123.75
2023-03-02T07:30:25.006Z,123.75
2023-03-02T07:31:24.978Z,123.75
2023-03-02T07:32:25.062Z,123.75
2023-03-02T07:33:25.101Z,123.75
2023-03-02T07:34:24.957Z,129.38
2023-03-02T07:35:25.027Z,129.38
2023-03-02T07:36:24.966Z,129.38
2023-03-02T07:37:24.966Z,129.38
2023-03-02T07:38:24.931Z,135.00
2023-03-02T07:39:24.949Z,135.00
2023-03-02T07:40:24.921Z,135.00
2023-03-02T07:41:24.888Z,135.00
2023-03-02T07:42:24.871Z,135.00
2023-03-02T07:43:24.901Z,135.00
2023-03-02T07:44:24.929Z,135.00
2023-03-02T07:45:24.898Z,135.00
2023-03-02T07:46:24.952Z,140.62
2023-03-02T07:47:24.890Z,140.62
2023-03-02T07:48:24.835Z,140.62
2023-03-02T07:49:24.884Z,140.62
2023-03-02T07:50:24.828Z,140.62
2023-03-02T07:51:24.779Z,140.62
2023-03-02T07:52:24.789Z,146.25
2023-03-02T07:53:24.819Z,140.62
2023-03-02T07:54:24.822Z,140.62
2023-03-02T07:55:24.780Z,140.62
2023-03-02T07:56:24.745Z,146.25
2023-03-02T07:57:24.727Z,146.25
2023-03-02T07:58:24.750Z,146.25
2023-03-02T07:59:24.701Z,146.25
2023-03-02T08:00:24.680Z,146.25
2023-03-02T08:01:24.802Z,151.88
2023-03-02T08:02:24.688Z,151.88
2023-03-02T08:03:24.714Z,151.88
2023-03-02T08:04:24.650Z,151.88
2023-03-02T08:05:24.630Z,151.88
2023-03-02T08:06:24.648Z,151.88
2023-03-02T08:07:24.631Z,157.50
2023-03-02T08:08:24.605Z,157.50
2023-03-02T08:09:24.621Z,157.50
2023-03-02T08:10:24.581Z,157.50
2023-03-02T08:11:24.572Z,157.50
2023-03-02T08:12:24.625Z,157.50
2023-03-02T08:13:24.562Z,157.50
2023-03-02T08:14:24.541Z,157.50
2023-03-02T08:15:24.529Z,157.50
2023-03-02T08:16:24.623Z,157.50
2023-03-02T08:17:24.509Z,157.50
2023-03-02T08:18:24.530Z,157.50
2023-03-02T08:19:24.663Z,163.12
2023-03-02T08:20:24.484Z,163.12
2023-03-02T08:21:24.506Z,163.12
2023-03-02T08:22:24.460Z,163.12
2023-03-02T08:23:24.598Z,163.12
2023-03-02T08:24:24.436Z,163.12
2023-03-02T08:25:24.421Z,163.12
2023-03-02T08:26:24.440Z,163.12
2023-03-02T08:27:24.449Z,168.75
2023-03-02T08:28:24.434Z,163.12
2023-03-02T08:29:24.462Z,168.75
2023-03-02T08:30:24.371Z,168.75
2023-03-02T08:31:24.423Z,168.75
2023-03-02T08:32:24.369Z,168.75
2023-03-02T08:33:24.385Z,168.75
2023-03-02T08:34:24.370Z,168.75
2023-03-02T08:35:24.407Z,168.75
2023-03-02T08:36:24.304Z,168.75
2023-03-02T08:37:24.293Z,168.75
2023-03-02T08:38:24.281Z,174.38
2023-03-02T08:39:24.289Z,174.38
2023-03-02T08:40:24.288Z,174.38
2023-03-02T08:41:24.275Z,174.38
2023-03-02T08:42:24.235Z,174.38
2023-03-02T08:43:24.243Z,174.38
2023-03-02T08:44:24.222Z,174.38
2023-03-02T08:45:24.253Z,174.38
2023-03-02T08:46:24.199Z,174.38
2023-03-02T08:47:24.182Z,174.38
2023-03-02T08:48:24.189Z,180.00
2023-03-02T08:49:24.164Z,174.38
2023-03-02T08:50:24.150Z,174.38
2023-03-02T08:51:24.171Z,174.38
2023-03-02T08:52:24.127Z,174.38
2023-03-02T08:53:24.129Z,180.00
2023-03-02T08:54:24.101Z,180.00
2023-03-02T08:55:24.118Z,180.00
2023-03-02T08:56:24.096Z,180.00
2023-03-02T08:57:24.110Z,180.00
2023-03-02T08:58:24.057Z,180.00
2023-03-02T08:59:24.054Z,180.00
2023-03-02T09:00:24.036Z,180.00
2023-03-02T09:01:24.159Z,180.00
2023-03-02T09:02:24.018Z,180.00
2023-03-02T09:03:24.026Z,180.00
2023-03-02T09:04:24.088Z,180.00
2023-03-02T09:05:23.986Z,185.62
2023-03-02T09:06:23.973Z,185.62
2023-03-02T09:07:24.015Z,185.62
2023-03-02T09:08:23.956Z,185.62
2023-03-02T09:09:23.943Z,191.25
2023-03-02T09:10:23.926Z,185.62
2023-03-02T09:11:23.954Z,185.62
2023-03-02T09:12:23.915Z,191.25
2023-03-02T09:13:23.915Z,191.25
2023-03-02T09:14:23.886Z,191.25
2023-03-02T09:15:23.876Z,191.25
2023-03-02T09:16:23.935Z,191.25
2023-03-02T09:17:23.887Z,191.25
2023-03-02T09:18:23.849Z,196.88
2023-03-02T09:19:23.836Z,196.88
2023-03-02T09:20:23.844Z,196.88
2023-03-02T09:21:23.814Z,196.88
2023-03-02T09:22:23.811Z,196.88
2023-03-02T09:23:23.827Z,202.50
2023-03-02T09:24:23.863Z,196.88
2023-03-02T09:25:23.777Z,202.50
2023-03-02T09:26:23.766Z,202.50
2023-03-02T09:27:23.777Z,202.50
2023-03-02T09:28:23.767Z,202.50
2023-03-02T09:29:23.770Z,202.50
2023-03-02T09:30:23.728Z,208.12
2023-03-02T09:31:23.778Z,208.12
2023-03-02T09:32:23.825Z,208.12
2023-03-02T09:33:23.711Z,208.12
2023-03-02T09:34:23.687Z,208.12
2023-03-02T09:35:23.693Z,208.12
2023-03-02T09:36:23.688Z,213.75
2023-03-02T09:37:23.652Z,219.38
2023-03-02T09:38:23.638Z,219.38
2023-03-02T09:39:23.639Z,219.38
2023-03-02T09:40:23.636Z,225.00
2023-03-02T09:41:23.650Z,230.62
2023-03-02T09:42:27.118Z,236.25
2023-03-02T09:43:24.642Z,236.25
2023-03-02T09:44:23.607Z,241.88
2023-03-02T09:45:23.570Z,247.50
2023-03-02T09:46:23.612Z,253.12
2023-03-02T09:47:34.855Z,253.12
2023-03-02T09:48:24.535Z,258.75
2023-03-02T09:49:23.517Z,264.38
2023-03-02T09:50:23.530Z,270.00
2023-03-02T09:51:23.521Z,275.62
2023-03-02T09:52:23.483Z,281.25
2023-03-02T09:53:23.499Z,292.50
2023-03-02T09:54:23.505Z,298.12
2023-03-02T09:55:23.492Z,303.75
2023-03-02T09:56:23.458Z,315.00
2023-03-02T09:57:23.436Z,320.62
2023-03-02T09:58:23.430Z,320.62
2023-03-02T09:59:23.412Z,331.88
2023-03-02T10:00:23.429Z,337.50
2023-03-02T10:01:23.419Z,343.12
2023-03-02T10:02:23.385Z,348.75
2023-03-02T10:03:23.475Z,354.38
2023-03-02T10:04:23.517Z,365.62
2023-03-02T10:05:23.352Z,371.25
2023-03-02T10:06:23.366Z,376.88
2023-03-02T10:07:23.329Z,382.50
2023-03-02T10:08:23.317Z,393.75
2023-03-02T10:09:23.300Z,399.38
2023-03-02T10:10:23.307Z,405.00
2023-03-02T10:11:23.308Z,410.62
2023-03-02T10:12:23.269Z,421.88
2023-03-02T10:13:23.267Z,433.12
2023-03-02T10:14:23.262Z,438.75
2023-03-02T10:15:23.243Z,450.00
2023-03-02T10:16:23.374Z,461.25
2023-03-02T10:17:23.220Z,489.38
2023-03-02T10:18:23.223Z,601.88
2023-03-02T10:19:23.203Z,1113.75
2023-03-02T10:20:23.180Z,1473.75
2023-03-02T10:21:23.197Z,1507.50
2023-03-02T10:22:23.167Z,1535.62
2023-03-02T10:23:23.205Z,1563.75
2023-03-02T10:24:23.139Z,1535.62
2023-03-02T10:25:23.131Z,1546.88
2023-03-02T10:26:23.142Z,1580.62
2023-03-02T10:27:23.130Z,1603.12
2023-03-02T10:28:23.100Z,1631.25
2023-03-02T10:29:23.090Z,1648.12
2023-03-02T10:30:23.078Z,1659.38
2023-03-02T10:31:23.137Z,1642.50
2023-03-02T10:32:23.178Z,1625.62
2023-03-02T10:33:23.041Z,1665.00
2023-03-02T10:34:23.038Z,1670.62
2023-03-02T10:35:23.084Z,1693.12
2023-03-02T10:36:23.010Z,1704.38
2023-03-02T10:37:23.124Z,1687.50
2023-03-02T10:38:23.011Z,1704.38
2023-03-02T10:39:22.972Z,1738.12
2023-03-02T10:40:22.979Z,1755.00
2023-03-02T10:41:22.952Z,1766.25
2023-03-02T10:42:22.990Z,1749.38
2023-03-02T10:43:30.011Z,1755.00
2023-03-02T10:44:22.970Z,1755.00
2023-03-02T10:45:22.978Z,1704.38
2023-03-02T10:46:25.041Z,1715.62
2023-03-02T10:47:22.994Z,1788.75
2023-03-02T10:48:22.951Z,1788.75
2023-03-02T10:49:23.103Z,1794.38
2023-03-02T10:50:23.123Z,1800.00
2023-03-02T10:51:22.898Z,1755.00
2023-03-02T10:52:22.895Z,1760.62
2023-03-02T10:53:22.846Z,1771.88
2023-03-02T10:54:22.918Z,1794.38
2023-03-02T10:55:22.796Z,1800.00
2023-03-02T10:56:22.825Z,1788.75
2023-03-02T10:57:22.813Z,1755.00
2023-03-02T10:58:22.787Z,1766.25
2023-03-02T10:59:22.766Z,1788.75
2023-03-02T11:00:22.747Z,1828.12
2023-03-02T11:01:22.914Z,1788.75
2023-03-02T11:02:22.751Z,1771.88
2023-03-02T11:03:22.718Z,1788.75
2023-03-02T11:04:22.729Z,1816.88
2023-03-02T11:05:22.703Z,1850.62
2023-03-02T11:06:22.679Z,1822.50
2023-03-02T11:07:22.687Z,1771.88
2023-03-02T11:08:22.695Z,1805.62
2023-03-02T11:09:22.649Z,1867.50
2023-03-02T11:10:22.851Z,1906.88
2023-03-02T11:11:22.699Z,1884.38
2023-03-02T11:12:22.626Z,1833.75
2023-03-02T11:13:22.616Z,1845.00
2023-03-02T11:14:22.655Z,1878.75
2023-03-02T11:15:22.579Z,1918.12
2023-03-02T11:16:22.667Z,1912.50
2023-03-02T11:17:22.581Z,1878.75
2023-03-02T11:18:22.792Z,1867.50
2023-03-02T11:19:22.540Z,1923.75
2023-03-02T11:20:22.623Z,1923.75
2023-03-02T11:21:22.521Z,1940.62
2023-03-02T11:22:22.520Z,1951.88
2023-03-02T11:23:22.608Z,1963.12
2023-03-02T11:24:22.509Z,1968.75
2023-03-02T11:25:22.493Z,1968.75
2023-03-02T11:26:22.474Z,1991.25
2023-03-02T11:27:22.454Z,2002.50
2023-03-02T11:28:22.459Z,1980.00
2023-03-02T11:29:22.878Z,1946.25
2023-03-02T11:30:22.546Z,1935.00
2023-03-02T11:31:22.522Z,1974.38
2023-03-02T11:32:22.465Z,1985.62
2023-03-02T11:33:22.418Z,1996.88
2023-03-02T11:34:22.503Z,2030.62
2023-03-02T11:35:22.884Z,2002.50
2023-03-02T11:36:22.355Z,1935.00
2023-03-02T11:37:22.346Z,1957.50
2023-03-02T11:38:22.372Z,1974.38
2023-03-02T11:39:22.325Z,2019.38
2023-03-02T11:40:22.427Z,2008.12
2023-03-02T11:41:22.337Z,2030.62
2023-03-02T11:42:22.339Z,2002.50
2023-03-02T11:43:22.325Z,2025.00
2023-03-02T11:44:22.348Z,2019.38
2023-03-02T11:45:23.208Z,1974.38
2023-03-02T11:46:23.794Z,1985.62
2023-03-02T11:47:22.280Z,2025.00
2023-03-02T11:48:22.219Z,2019.38
2023-03-02T11:49:22.219Z,2019.38
2023-03-02T11:50:22.306Z,1985.62
2023-03-02T11:51:22.211Z,2019.38
2023-03-02T11:52:22.193Z,2030.62
2023-03-02T11:53:22.183Z,2019.38
2023-03-02T11:54:22.161Z,2030.62
2023-03-02T11:55:22.952Z,2036.25
2023-03-02T11:56:22.183Z,2002.50
2023-03-02T11:57:22.123Z,2013.75
2023-03-02T11:58:22.131Z,2025.00
2023-03-02T11:59:22.116Z,2070.00
2023-03-02T12:00:22.142Z,2064.38
2023-03-02T12:01:22.096Z,2109.38
2023-03-02T12:02:22.149Z,2098.12
2023-03-02T12:03:22.068Z,2086.88
2023-03-02T12:04:22.104Z,2053.12
2023-03-02T12:05:22.052Z,2070.00
2023-03-02T12:06:22.876Z,2058.75
2023-03-02T12:07:22.067Z,2070.00
2023-03-02T12:08:22.038Z,2041.88
2023-03-02T12:09:22.044Z,2036.25
2023-03-02T12:10:22.008Z,2053.12
2023-03-02T12:11:21.969Z,2064.38
2023-03-02T12:12:21.957Z,1980.00
2023-03-02T12:13:21.958Z,1968.75
2023-03-02T12:14:21.963Z,1951.88
2023-03-02T12:15:21.987Z,1985.62
2023-03-02T12:16:21.985Z,1991.25
2023-03-02T12:17:21.932Z,1991.25
2023-03-02T12:18:21.905Z,1957.50
2023-03-02T12:19:21.909Z,1985.62
2023-03-02T12:20:21.891Z,2070.00
2023-03-02T12:21:21.876Z,2002.50
2023-03-02T12:22:21.861Z,1980.00
2023-03-02T12:23:21.850Z,1991.25
2023-03-02T12:24:21.842Z,1951.88
2023-03-02T12:25:21.857Z,1980.00
2023-03-02T12:26:21.853Z,1991.25
2023-03-02T12:27:21.802Z,1985.62
2023-03-02T12:28:21.830Z,2013.75
2023-03-02T12:29:21.855Z,2036.25
2023-03-02T12:30:21.797Z,2036.25
2023-03-02T12:31:22.083Z,1980.00
2023-03-02T12:32:21.787Z,1963.12
2023-03-02T12:33:21.832Z,2008.12
2023-03-02T12:34:21.751Z,1991.25
2023-03-02T12:35:21.772Z,2002.50
2023-03-02T12:36:21.758Z,2002.50
2023-03-02T12:37:21.780Z,1985.62
2023-03-02T12:38:21.750Z,1968.75
2023-03-02T12:39:21.681Z,1980.00
2023-03-02T12:40:21.680Z,1940.62
2023-03-02T12:41:21.700Z,1980.00
2023-03-02T12:42:21.654Z,1991.25
2023-03-02T12:43:21.697Z,1935.00
2023-03-02T12:44:21.641Z,1929.38
2023-03-02T12:45:21.648Z,1912.50
2023-03-02T12:46:21.626Z,1890.00
2023-03-02T12:47:22.454Z,1867.50
2023-03-02T12:48:21.735Z,1845.00