createdAt,value
2017-11-23T00:00:31.052Z,994.09
2017-11-23T00:01:11.569Z,994.11
2017-11-23T00:01:51.756Z,994.13
2017-11-23T00:02:32.170Z,994.06
2017-11-23T00:03:12.660Z,994.06
2017-11-23T00:03:53.080Z,994.02
2017-11-23T00:04:33.722Z,993.96
2017-11-23T00:05:14.149Z,993.93
2017-11-23T00:05:54.515Z,993.94
2017-11-23T00:06:34.910Z,993.9
2017-11-23T00:07:15.320Z,993.85
2017-11-23T00:07:55.961Z,993.85
2017-11-23T00:08:36.181Z,993.9
2017-11-23T00:09:16.951Z,993.97
2017-11-23T00:09:57.339Z,993.93
2017-11-23T00:10:37.734Z,993.97
2017-11-23T00:11:19.108Z,993.93
2017-11-23T00:11:59.441Z,993.84
2017-11-23T00:12:40.475Z,993.82
2017-11-23T00:13:20.782Z,993.83
2017-11-23T00:14:01.325Z,993.83
2017-11-23T00:14:41.750Z,993.82
2017-11-23T00:15:22.121Z,993.81
2017-11-23T00:16:02.546Z,993.8
2017-11-23T00:16:43.082Z,993.83
2017-11-23T00:17:23.394Z,993.79
2017-11-23T00:18:03.813Z,993.85
2017-11-23T00:18:44.397Z,993.92
2017-11-23T00:19:24.671Z,993.92
2017-11-23T00:20:05.134Z,993.97
2017-11-23T00:20:45.584Z,993.92
2017-11-23T00:21:25.912Z,993.92
2017-11-23T00:22:06.687Z,993.89
2017-11-23T00:22:47.105Z,993.86
2017-11-23T00:23:27.566Z,993.85
2017-11-23T00:24:10.929Z,993.79
2017-11-23T00:24:51.327Z,993.78
2017-11-23T00:25:32.128Z,993.78
2017-11-23T00:26:14.834Z,993.79
2017-11-23T00:26:56.802Z,993.77
2017-11-23T00:27:37.157Z,993.79
2017-11-23T00:28:17.620Z,993.8
2017-11-23T00:28:58.480Z,993.81
2017-11-23T00:31:36.225Z,993.84
2017-11-23T00:32:28.727Z,993.79
2017-11-23T00:33:19.055Z,993.8
2017-11-23T00:33:59.629Z,993.76
2017-11-23T00:34:40.059Z,993.81
2017-11-23T00:35:20.400Z,993.78
2017-11-23T00:36:00.883Z,993.78
2017-11-23T00:36:41.303Z,993.8
2017-11-23T00:37:21.619Z,993.74
2017-11-23T00:38:02.126Z,993.73
2017-11-23T00:38:42.616Z,993.78
2017-11-23T00:39:23.048Z,993.71
2017-11-23T00:40:03.424Z,993.73
2017-11-23T00:40:43.889Z,993.74
2017-11-23T00:41:24.239Z,993.75
2017-11-23T00:42:04.628Z,993.7
2017-11-23T00:42:45.091Z,993.72
2017-11-23T00:43:25.454Z,993.75
2017-11-23T00:44:05.856Z,993.72
2017-11-23T00:44:46.339Z,993.73
2017-11-23T00:45:26.868Z,993.67
2017-11-23T00:46:07.348Z,993.62
2017-11-23T00:46:47.711Z,993.65
2017-11-23T00:47:28.260Z,993.69
2017-11-23T00:48:08.627Z,993.68
2017-11-23T00:48:49.269Z,993.72
2017-11-23T00:49:29.619Z,993.76
2017-11-23T00:50:10.122Z,993.71
2017-11-23T00:50:50.491Z,993.68
2017-11-23T00:51:30.961Z,993.65
2017-11-23T00:52:11.452Z,993.66
2017-11-23T00:52:51.954Z,993.62
2017-11-23T00:53:32.404Z,993.64
2017-11-23T00:54:12.797Z,993.6
2017-11-23T00:54:53.217Z,993.6
2017-11-23T00:55:33.570Z,993.52
2017-11-23T00:56:14.096Z,993.52
2017-11-23T00:56:54.424Z,993.53
2017-11-23T00:57:34.926Z,993.57
2017-11-23T00:58:15.386Z,993.52
2017-11-23T00:58:55.830Z,993.59
2017-11-23T00:59:36.213Z,993.57
2017-11-23T01:00:16.667Z,993.6
2017-11-23T01:00:57.017Z,993.57
2017-11-23T01:01:37.389Z,993.53
2017-11-23T01:02:17.874Z,993.52
2017-11-23T01:02:58.256Z,993.53
2017-11-23T01:03:38.760Z,993.53
2017-11-23T01:04:19.157Z,993.52
2017-11-23T01:04:59.536Z,993.54
2017-11-23T01:05:40.134Z,993.55
2017-11-23T01:06:20.591Z,993.56
2017-11-23T01:07:00.912Z,993.61
2017-11-23T01:07:41.408Z,993.6
2017-11-23T01:08:21.918Z,993.58
2017-11-23T01:09:02.302Z,993.63
2017-11-23T01:09:42.732Z,993.59
2017-11-23T01:10:23.304Z,993.62
2017-11-23T01:11:03.707Z,993.65
2017-11-23T01:11:44.356Z,993.64
2017-11-23T01:12:24.737Z,993.65
2017-11-23T01:13:05.153Z,993.62
2017-11-23T01:13:45.656Z,993.63
2017-11-23T01:14:26.063Z,993.6
2017-11-23T01:15:06.431Z,993.61
2017-11-23T01:15:46.858Z,993.57
2017-11-23T01:16:27.217Z,993.6
2017-11-23T01:17:07.580Z,993.6
2017-11-23T01:17:48.031Z,993.59
2017-11-23T01:18:28.535Z,993.55
2017-11-23T01:19:09.011Z,993.56
2017-11-23T01:19:49.550Z,993.54
2017-11-23T01:20:30.098Z,993.55
2017-11-23T01:21:10.481Z,993.54
2017-11-23T01:21:50.928Z,993.52
2017-11-23T01:22:31.375Z,993.54
2017-11-23T01:23:11.841Z,993.58
2017-11-23T01:23:52.189Z,993.54
2017-11-23T01:24:32.701Z,993.53
2017-11-23T01:25:13.053Z,993.53
2017-11-23T01:25:53.490Z,993.45
2017-11-23T01:26:33.862Z,993.45
2017-11-23T01:27:14.253Z,993.49
2017-11-23T01:27:54.762Z,993.43
2017-11-23T01:28:35.124Z,993.46
2017-11-23T01:29:15.607Z,993.46
2017-11-23T01:29:55.975Z,993.51
2017-11-23T01:30:36.501Z,993.49
2017-11-23T01:31:16.890Z,993.46
2017-11-23T01:31:57.327Z,993.5
2017-11-23T01:32:37.667Z,993.46
2017-11-23T01:33:18.185Z,993.45
2017-11-23T01:33:58.505Z,993.39
2017-11-23T01:34:38.934Z,993.4
2017-11-23T01:35:19.276Z,993.33
2017-11-23T01:35:59.742Z,993.35
2017-11-23T01:36:40.255Z,993.36
2017-11-23T01:37:20.572Z,993.33
2017-11-23T01:38:00.962Z,993.33
2017-11-23T01:38:41.394Z,993.33
2017-11-23T01:39:21.852Z,993.38
2017-11-23T01:40:02.300Z,993.4
2017-11-23T01:40:42.668Z,993.34
2017-11-23T01:41:23.082Z,993.37
2017-11-23T01:42:03.474Z,993.35
2017-11-23T01:42:43.878Z,993.31
2017-11-23T01:43:24.327Z,993.43
2017-11-23T01:44:04.756Z,993.39
2017-11-23T01:44:45.211Z,993.45
2017-11-23T01:45:25.777Z,993.35
2017-11-23T01:46:06.212Z,993.4
2017-11-23T01:46:46.487Z,993.45
2017-11-23T01:47:26.933Z,993.43
2017-11-23T01:48:07.309Z,993.31
2017-11-23T01:48:47.760Z,993.4
2017-11-23T01:49:28.258Z,993.34
2017-11-23T01:50:08.663Z,993.28
2017-11-23T01:50:49.119Z,993.34
2017-11-23T01:51:29.546Z,993.37
2017-11-23T01:52:09.949Z,993.33
2017-11-23T01:52:50.333Z,993.32
2017-11-23T01:53:30.841Z,993.35
2017-11-23T01:54:11.251Z,993.32
2017-11-23T01:54:51.653Z,993.42
2017-11-23T01:55:31.930Z,993.36
2017-11-23T01:58:57.084Z,993.28
2017-11-23T01:59:37.218Z,993.31
2017-11-23T02:00:17.685Z,993.33
2017-11-23T02:00:58.120Z,993.38
2017-11-23T02:01:38.535Z,993.4
2017-11-23T02:02:18.980Z,993.35
2017-11-23T02:04:42.106Z,993.37
2017-11-23T02:07:27.007Z,993.3
2017-11-23T02:09:28.495Z,993.31
2017-11-23T02:11:24.878Z,993.34
2017-11-23T02:12:05.040Z,993.31
2017-11-23T02:12:45.803Z,993.34
2017-11-23T02:13:26.427Z,993.36
2017-11-23T02:14:08.771Z,993.26
2017-11-23T02:14:51.446Z,993.27
2017-11-23T02:15:31.798Z,993.28
2017-11-23T02:16:12.728Z,993.24
2017-11-23T02:16:53.219Z,993.33
2017-11-23T02:17:33.607Z,993.28
2017-11-23T02:18:14.339Z,993.31
2017-11-23T02:18:54.826Z,993.25
2017-11-23T02:19:35.235Z,993.23
2017-11-23T02:20:16.528Z,993.25
2017-11-23T02:20:57.363Z,993.19
2017-11-23T02:21:37.891Z,993.16
2017-11-23T02:22:21.184Z,993.19
2017-11-23T02:23:03.543Z,993.05
2017-11-23T02:23:44.153Z,993.06
2017-11-23T02:24:24.604Z,993.04
2017-11-23T02:25:05.854Z,993.1
2017-11-23T02:25:46.269Z,993.04
2017-11-23T02:26:26.680Z,993.07
2017-11-23T02:27:07.419Z,993.03
2017-11-23T02:27:47.751Z,993.05
2017-11-23T02:28:28.937Z,993.08
2017-11-23T02:29:10.295Z,992.97
2017-11-23T02:29:50.700Z,992.95
2017-11-23T02:30:31.041Z,992.93
2017-11-23T02:31:11.505Z,992.96
2017-11-23T02:31:51.912Z,993.03
2017-11-23T02:32:32.491Z,992.93
2017-11-23T02:33:14.614Z,992.86
2017-11-23T02:33:55.399Z,992.9
2017-11-23T02:34:36.576Z,992.83
2017-11-23T02:35:17.611Z,992.8
2017-11-23T02:35:58.030Z,992.79
2017-11-23T02:36:38.827Z,992.79
2017-11-23T02:37:19.014Z,992.8
2017-11-23T02:37:59.902Z,992.73
2017-11-23T02:38:40.456Z,992.77
2017-11-23T02:39:20.986Z,992.71
2017-11-23T02:40:04.112Z,992.75
2017-11-23T02:40:43.976Z,992.59
2017-11-23T02:41:25.189Z,992.63
2017-11-23T02:42:06.772Z,992.67
2017-11-23T02:42:47.608Z,992.57
2017-11-23T02:43:30.605Z,992.65
2017-11-23T02:44:12.175Z,992.58
2017-11-23T02:44:55.290Z,992.57
2017-11-23T02:45:51.134Z,992.63
2017-11-23T02:46:30.310Z,992.6
2017-11-23T02:47:10.795Z,992.51
2017-11-23T02:47:51.439Z,992.6
2017-11-23T02:48:33.179Z,992.56
2017-11-23T02:49:13.483Z,992.66
2017-11-23T02:49:53.986Z,992.6
2017-11-23T02:50:34.351Z,992.66
2017-11-23T02:51:14.825Z,992.68
2017-11-23T02:51:57.936Z,992.73
2017-11-23T02:52:40.044Z,992.77
2017-11-23T02:53:21.212Z,992.89
2017-11-23T02:54:02.349Z,992.93
2017-11-23T02:54:43.302Z,993.04
2017-11-23T02:55:26.266Z,993.1
2017-11-23T02:56:09.656Z,993.17
2017-11-23T02:56:53.263Z,993.16
2017-11-23T02:59:15.323Z,993.16
2017-11-23T03:00:05.965Z,993.06
2017-11-23T03:01:00.065Z,993.04
2017-11-23T03:01:40.738Z,992.9
2017-11-23T03:02:21.172Z,992.92
2017-11-23T03:03:01.657Z,992.78
2017-11-23T03:03:41.988Z,992.79
2017-11-23T03:04:22.432Z,992.83
2017-11-23T03:05:02.941Z,992.72
2017-11-23T03:05:43.265Z,992.69
2017-11-23T03:06:23.771Z,992.76
2017-11-23T03:07:04.181Z,992.76
2017-11-23T03:07:44.678Z,992.71
2017-11-23T03:08:25.114Z,992.73
2017-11-23T03:09:05.485Z,992.74
2017-11-23T03:09:45.958Z,992.77
2017-11-23T03:10:26.405Z,992.79
2017-11-23T03:11:06.813Z,992.72
2017-11-23T03:11:47.276Z,992.77
2017-11-23T03:12:27.622Z,992.78
2017-11-23T03:13:08.049Z,992.71
2017-11-23T03:13:48.429Z,992.69
2017-11-23T03:14:28.955Z,992.61
2017-11-23T03:15:09.303Z,992.62
2017-11-23T03:15:49.784Z,992.6
2017-11-23T03:16:30.140Z,992.59
2017-11-23T03:17:10.484Z,992.55
2017-11-23T03:17:50.850Z,992.57
2017-11-23T03:18:31.275Z,992.52
2017-11-23T03:19:11.786Z,992.55
2017-11-23T03:19:52.189Z,992.54
2017-11-23T03:20:32.584Z,992.4
2017-11-23T03:21:12.927Z,992.39
2017-11-23T03:21:53.324Z,992.38
2017-11-23T03:22:33.767Z,992.43
2017-11-23T03:23:14.189Z,992.37
2017-11-23T03:23:54.720Z,992.41
2017-11-23T03:24:35.192Z,992.3
2017-11-23T03:25:15.686Z,992.5
2017-11-23T03:25:58.897Z,992.35
2017-11-23T03:26:39.341Z,992.35
2017-11-23T03:27:19.766Z,992.39
2017-11-23T03:28:00.709Z,992.34
2017-11-23T03:28:43.152Z,992.35
2017-11-23T03:29:24.369Z,992.41
2017-11-23T03:30:06.026Z,992.4
2017-11-23T03:30:46.641Z,992.32
2017-11-23T03:31:27.019Z,992.37
2017-11-23T03:32:10.482Z,992.35
2017-11-23T03:32:51.001Z,992.29
2017-11-23T03:33:31.391Z,992.27
2017-11-23T03:34:11.839Z,992.2
2017-11-23T03:34:52.424Z,992.18
2017-11-23T03:35:34.044Z,992.16
2017-11-23T03:36:16.814Z,992.18
2017-11-23T03:36:56.649Z,992.15
2017-11-23T03:37:37.212Z,992.07
2017-11-23T03:38:17.696Z,992.1
2017-11-23T03:38:58.127Z,992.11
2017-11-23T03:39:38.595Z,992.06
2017-11-23T03:40:19.246Z,992.09
2017-11-23T03:40:59.959Z,992.09
2017-11-23T03:41:40.439Z,992.17
2017-11-23T03:42:20.772Z,992.12
2017-11-23T03:43:01.412Z,992.11
2017-11-23T03:43:41.961Z,992.09
2017-11-23T03:44:22.368Z,992.07
2017-11-23T03:45:06.336Z,992.15
2017-11-23T03:45:46.841Z,992.06
2017-11-23T03:46:30.205Z,992.08
2017-11-23T03:47:10.840Z,992.03
2017-11-23T03:47:53.966Z,992.02
2017-11-23T03:48:37.382Z,992
2017-11-23T03:49:19.584Z,992.04
2017-11-23T03:50:00.024Z,991.98
2017-11-23T03:50:41.207Z,991.99
2017-11-23T03:51:21.035Z,991.98
2017-11-23T03:52:01.702Z,992.01
2017-11-23T03:52:42.005Z,992.06
2017-11-23T03:53:22.375Z,992.02
2017-11-23T03:54:02.821Z,992.12
2017-11-23T03:54:58.031Z,991.97
2017-11-23T03:55:38.393Z,992
2017-11-23T03:56:18.719Z,992.04
2017-11-23T03:56:59.304Z,992.04
2017-11-23T03:57:39.724Z,992.08
2017-11-23T03:58:20.192Z,992.12
2017-11-23T03:59:00.608Z,992.16
2017-11-23T03:59:41.114Z,992.17
2017-11-23T04:00:21.505Z,992.12
2017-11-23T04:01:01.882Z,992.23
2017-11-23T04:01:42.327Z,992.23
2017-11-23T04:02:22.720Z,992.34
2017-11-23T04:03:03.180Z,992.43
2017-11-23T04:03:43.586Z,992.57
2017-11-23T04:41:56.312Z,992.13
2017-11-23T04:42:38.648Z,992.09
2017-11-23T04:43:19.056Z,992.08
2017-11-23T04:43:59.420Z,992.23
2017-11-23T04:44:39.824Z,992.09
2017-11-23T04:45:20.246Z,992.17
2017-11-23T04:46:00.689Z,992.17
2017-11-23T04:46:41.041Z,992.06
2017-11-23T04:47:21.436Z,992.08
2017-11-23T04:48:01.840Z,992.15
2017-11-23T04:48:42.181Z,992.16
2017-11-23T04:49:22.649Z,992.19
2017-11-23T04:50:02.933Z,992.12
2017-11-23T04:50:43.434Z,992.19
2017-11-23T04:51:23.806Z,992.1
2017-11-23T04:52:04.122Z,992.06
2017-11-23T04:52:47.568Z,992.06
2017-11-23T04:53:28.135Z,992.13
2017-11-23T04:54:08.329Z,992.07
2017-11-23T04:54:48.752Z,992.09
2017-11-23T04:55:29.194Z,992
2017-11-23T04:56:09.536Z,992.05
2017-11-23T04:56:50.180Z,992.08
2017-11-23T04:57:31.044Z,991.99
2017-11-23T04:58:11.550Z,992.08
2017-11-23T04:58:51.965Z,992.03
2017-11-23T04:59:32.340Z,992.1
2017-11-23T05:00:12.799Z,992.14
2017-11-23T05:00:53.117Z,992.09
2017-11-23T05:01:33.512Z,992.06
2017-11-23T05:02:13.961Z,992.11
2017-11-23T05:02:54.354Z,992.14
2017-11-23T05:03:34.927Z,992.13
2017-11-23T05:04:15.566Z,992.2
2017-11-23T05:04:56.034Z,992.24
2017-11-23T05:05:36.478Z,992.23
2017-11-23T05:06:16.888Z,992.3
2017-11-23T05:06:57.324Z,992.36
2017-11-23T05:07:37.743Z,992.32
2017-11-23T05:08:18.109Z,992.35
2017-11-23T05:08:58.698Z,992.33
2017-11-23T05:09:39.057Z,992.31
2017-11-23T05:10:19.517Z,992.32
2017-11-23T05:10:59.921Z,992.34
2017-11-23T05:11:40.556Z,992.25
2017-11-23T05:12:20.796Z,992.37
2017-11-23T05:13:01.279Z,992.27
2017-11-23T05:13:41.721Z,992.29
2017-11-23T05:14:22.172Z,992.35
2017-11-23T05:15:03.049Z,992.3
2017-11-23T05:15:43.409Z,992.25
2017-11-23T05:16:23.850Z,992.28
2017-11-23T05:17:04.204Z,992.27
2017-11-23T05:17:44.716Z,992.27
2017-11-23T05:18:25.168Z,992.2
2017-11-23T05:19:05.577Z,992.18
2017-11-23T05:19:46.201Z,992.18
2017-11-23T05:20:27.580Z,992.14
2017-11-23T05:21:07.963Z,992.19
2017-11-23T05:21:48.350Z,992.25
2017-11-23T05:22:28.814Z,992.23
2017-11-23T05:23:09.182Z,992.18
2017-11-23T05:23:50.055Z,992.15
2017-11-23T05:24:30.426Z,992.23
2017-11-23T05:25:10.980Z,992.2
2017-11-23T05:25:51.519Z,992.29
2017-11-23T05:26:31.874Z,992.22
2017-11-23T05:27:12.260Z,992.27
2017-11-23T05:27:52.779Z,992.2
2017-11-23T05:28:33.033Z,992.17
2017-11-23T05:29:13.442Z,992.12
2017-11-23T05:29:54.926Z,992.16
2017-11-23T05:30:35.666Z,992.16
2017-11-23T05:31:15.656Z,992.12
2017-11-23T05:31:56.060Z,992.07
2017-11-23T05:32:37.015Z,992.09
2017-11-23T05:33:17.369Z,992.09
2017-11-23T05:33:57.803Z,992.22
2017-11-23T05:34:38.181Z,992.09
2017-11-23T05:35:19.549Z,992.08
2017-11-23T05:36:00.184Z,992.05
2017-11-23T05:36:40.376Z,992.07
2017-11-23T05:37:21.287Z,992.17
2017-11-23T05:38:01.751Z,992.1
2017-11-23T05:38:42.258Z,992.12
2017-11-23T05:39:22.576Z,992.1
2017-11-23T05:40:04.013Z,992.07
2017-11-23T05:40:44.192Z,992.39
2017-11-23T05:41:24.618Z,992.37
2017-11-23T05:42:05.087Z,992.4
2017-11-23T05:42:45.576Z,992.36
2017-11-23T05:43:26.199Z,992.33
2017-11-23T05:44:06.607Z,992.46
2017-11-23T05:44:47.085Z,992.5
2017-11-23T05:45:29.317Z,992.37
2017-11-23T05:46:10.010Z,992.4
2017-11-23T05:46:50.334Z,992.49
2017-11-23T05:47:30.782Z,992.41
2017-11-23T05:48:11.632Z,992.26
2017-11-23T05:48:52.133Z,992.27
2017-11-23T05:49:32.536Z,992.35
2017-11-23T05:50:12.869Z,992.26
2017-11-23T05:50:53.321Z,992.28
2017-11-23T05:51:33.838Z,992.25
2017-11-23T05:52:14.251Z,992.27
2017-11-23T05:52:54.665Z,992.22
2017-11-23T05:53:35.096Z,992.23
2017-11-23T05:55:36.734Z,992.26
2017-11-23T05:56:18.047Z,992.33
2017-11-23T05:56:58.834Z,992.24
2017-11-23T05:57:39.395Z,992.22
2017-11-23T06:00:03.721Z,992.14
2017-11-23T06:00:44.294Z,992.24
2017-11-23T06:01:24.771Z,992.07
2017-11-23T06:02:05.202Z,992.2
2017-11-23T06:02:45.878Z,992.07
2017-11-23T06:03:27.391Z,992.1
2017-11-23T06:04:08.176Z,992.13
2017-11-23T06:04:49.534Z,992.04
2017-11-23T06:05:30.388Z,992.15
2017-11-23T06:06:10.740Z,992.04
2017-11-23T06:06:51.150Z,992.03
2017-11-23T06:07:31.678Z,992
2017-11-23T06:08:12.073Z,992.08
2017-11-23T06:08:55.185Z,991.94
2017-11-23T06:09:35.747Z,991.92
2017-11-23T06:10:16.557Z,992.06
2017-11-23T06:10:57.798Z,992.08
2017-11-23T06:11:37.312Z,992.03
2017-11-23T06:12:17.733Z,992.06
2017-11-23T06:12:58.428Z,992.1
2017-11-23T06:13:38.904Z,992.21
2017-11-23T06:14:19.237Z,992.11
2017-11-23T06:15:00.462Z,992.15
2017-11-23T06:15:40.859Z,992.16
2017-11-23T06:16:21.595Z,992.25
2017-11-23T06:17:01.925Z,992.24
2017-11-23T06:17:42.519Z,992.16
2017-11-23T06:18:23.537Z,992.14
2017-11-23T06:19:04.085Z,992.11
2017-11-23T06:19:44.571Z,992.4
2017-11-23T06:20:25.104Z,992.05
2017-11-23T06:21:06.607Z,992.05
2017-11-23T06:21:48.152Z,992.03
2017-11-23T06:22:29.342Z,992.04
2017-11-23T06:23:10.258Z,992.12
2017-11-23T06:23:52.075Z,991.97
2017-11-23T06:24:35.529Z,991.97
2017-11-23T06:25:16.044Z,991.96
2017-11-23T06:25:58.354Z,991.95
2017-11-23T06:26:39.378Z,992.06
2017-11-23T06:27:19.125Z,992.11
2017-11-23T06:28:01.033Z,992
2017-11-23T06:28:41.510Z,992
2017-11-23T06:29:22.356Z,991.98
2017-11-23T06:30:02.793Z,991.98
2017-11-23T06:30:43.546Z,991.96
2017-11-23T06:31:24.354Z,992.01
2017-11-23T06:32:06.224Z,991.99
2017-11-23T06:32:45.994Z,991.99
2017-11-23T06:33:27.903Z,991.98
2017-11-23T06:34:09.716Z,992
2017-11-23T06:34:53.256Z,992.08
2017-11-23T06:35:35.117Z,992.01
2017-11-23T06:36:15.968Z,991.97
2017-11-23T06:36:57.075Z,991.93
2017-11-23T06:37:37.718Z,991.86
2017-11-23T06:38:19.313Z,991.73
2017-11-23T06:39:01.331Z,991.76
2017-11-23T06:39:41.135Z,991.83
2017-11-23T06:40:21.878Z,991.92
2017-11-23T06:41:03.749Z,991.83
2017-11-23T06:41:44.086Z,991.86
2017-11-23T06:42:24.815Z,991.89
2017-11-23T06:43:06.616Z,991.73
2017-11-23T06:43:47.654Z,991.66
2017-11-23T06:44:29.493Z,991.77
2017-11-23T06:45:11.683Z,991.76
2017-11-23T06:45:52.309Z,991.75
2017-11-23T06:46:33.052Z,991.86
2017-11-23T06:47:13.716Z,991.79
2017-11-23T06:47:55.746Z,991.93
2017-11-23T06:48:38.570Z,991.81
2017-11-23T06:49:20.014Z,991.81
2017-11-23T06:50:01.047Z,991.94
2017-11-23T06:50:45.837Z,991.96
2017-11-23T06:51:26.478Z,991.98
2017-11-23T06:52:10.226Z,991.98
2017-11-23T06:52:50.487Z,992.01
2017-11-23T06:53:31.059Z,991.82
2017-11-23T06:56:08.058Z,992.11
2017-11-23T06:56:54.627Z,992.09
2017-11-23T06:57:35.511Z,992.07
2017-11-23T06:58:17.361Z,992.14
2017-11-23T06:58:58.091Z,992.34
2017-11-23T06:59:38.766Z,992.16
2017-11-23T07:00:19.350Z,992.09
2017-11-23T07:01:00.065Z,992.2
2017-11-23T07:01:40.923Z,992.14
2017-11-23T07:02:21.903Z,992.2
2017-11-23T07:03:02.668Z,992.04
2017-11-23T07:03:43.187Z,992.15
2017-11-23T07:04:23.715Z,992.24
2017-11-23T07:05:04.219Z,992.12
2017-11-23T07:05:44.550Z,992.19
2017-11-23T07:06:24.998Z,992.13
2017-11-23T07:07:05.430Z,992.27
2017-11-23T07:07:52.373Z,992.12
2017-11-23T07:08:33.890Z,992.15
2017-11-23T07:09:16.105Z,992.14
2017-11-23T07:09:56.577Z,992.08
2017-11-23T07:10:37.104Z,992.08
2017-11-23T07:14:45.425Z,992.04
2017-11-23T07:15:25.925Z,992.23
2017-11-23T07:16:06.727Z,992.13
2017-11-23T07:16:47.994Z,992.17
2017-11-23T07:17:28.496Z,992.19
2017-11-23T07:18:08.950Z,992.17
2017-11-23T07:18:49.571Z,991.98
2017-11-23T07:19:30.207Z,992.05
2017-11-23T07:20:10.672Z,992.14
2017-11-23T07:20:51.173Z,992.21
2017-11-23T07:21:32.548Z,992.09
2017-11-23T07:22:12.907Z,991.91
2017-11-23T07:22:53.345Z,992.05
2017-11-23T07:23:34.709Z,992.14
2017-11-23T07:24:15.250Z,992.05
2017-11-23T07:24:56.247Z,992.02
2017-11-23T07:25:36.746Z,992.01
2017-11-23T07:26:17.795Z,992.06
2017-11-23T07:26:59.008Z,991.99
2017-11-23T07:27:40.105Z,992.06
2017-11-23T07:28:21.240Z,991.82
2017-11-23T07:29:01.790Z,992.34
2017-11-23T07:29:42.649Z,992.21
2017-11-23T07:30:23.777Z,992.02
2017-11-23T07:31:04.747Z,992.15
2017-11-23T07:31:45.168Z,992.08
2017-11-23T07:32:25.733Z,992.19
2017-11-23T07:33:06.052Z,992.04
2017-11-23T07:33:46.595Z,992.05
2017-11-23T07:34:27.006Z,992.25
2017-11-23T07:35:07.610Z,992.11
2017-11-23T07:35:54.176Z,992.21
2017-11-23T07:36:34.576Z,992.21
2017-11-23T07:37:15.136Z,992.13
2017-11-23T07:37:55.641Z,992.22
2017-11-23T07:38:36.293Z,992.05
2017-11-23T07:39:16.901Z,991.88
2017-11-23T07:39:57.499Z,992.19
2017-11-23T07:40:38.299Z,992.12
2017-11-23T07:41:19.297Z,992.2
2017-11-23T07:41:59.890Z,992.29
2017-11-23T07:42:40.251Z,992.18
2017-11-23T07:43:21.101Z,992
2017-11-23T07:44:02.239Z,992.1
2017-11-23T07:44:43.176Z,992.06
2017-11-23T07:45:24.314Z,992
2017-11-23T07:46:04.787Z,992
2017-11-23T07:46:45.480Z,992.01
2017-11-23T07:47:26.688Z,992.05
2017-11-23T07:48:07.365Z,992.22
2017-11-23T07:48:49.067Z,992.12
2017-11-23T07:49:28.690Z,992.26
2017-11-23T07:50:09.357Z,992.02
2017-11-23T07:50:50.195Z,992.07
2017-11-23T07:51:31.551Z,992.19
2017-11-23T07:52:11.834Z,992.08
2017-11-23T07:52:54.029Z,991.95
2017-11-23T07:53:34.984Z,992.23
2017-11-23T07:54:16.290Z,992.14
2017-11-23T07:54:56.959Z,992.22
2017-11-23T07:55:39.168Z,992.25
2017-11-23T07:56:19.979Z,992.25
2017-11-23T07:57:00.379Z,992.37
2017-11-23T07:57:42.044Z,992.25
2017-11-23T07:58:29.032Z,992.16
2017-11-23T07:59:10.161Z,992.14
2017-11-23T07:59:51.081Z,992.08
2017-11-23T08:00:31.757Z,992.1
2017-11-23T08:01:13.051Z,992.12
2017-11-23T08:01:54.086Z,992.1
2017-11-23T08:02:34.533Z,992.12
2017-11-23T08:03:16.230Z,992.22
2017-11-23T08:03:57.111Z,992.22
2017-11-23T08:04:38.425Z,992.28
2017-11-23T08:05:18.851Z,992.29
2017-11-23T08:05:59.994Z,992.23
2017-11-23T08:06:40.763Z,992.25
2017-11-23T08:07:21.234Z,992.29
2017-11-23T08:08:01.976Z,992.18
2017-11-23T08:08:43.893Z,992.22
2017-11-23T08:09:24.496Z,992.11
2017-11-23T08:10:06.555Z,992.26
2017-11-23T08:10:46.401Z,992.16
2017-11-23T08:11:26.985Z,992.17
2017-11-23T08:12:08.736Z,992.15
2017-11-23T08:12:49.810Z,992.33
2017-11-23T08:13:31.082Z,992.22
2017-11-23T08:14:11.063Z,992.31
2017-11-23T08:14:52.604Z,992.21
2017-11-23T08:15:33.212Z,992.12
2017-11-23T08:16:14.053Z,992.37
2017-11-23T08:16:54.683Z,992.24
2017-11-23T08:17:35.272Z,992.4
2017-11-23T08:18:15.500Z,992.19
2017-11-23T08:18:56.532Z,992.28
2017-11-23T08:19:37.595Z,992.25
2017-11-23T08:20:17.427Z,992.24
2017-11-23T08:20:58.641Z,992.25
2017-11-23T08:21:39.133Z,992.19
2017-11-23T08:22:20.334Z,992.27
2017-11-23T08:23:00.784Z,992.27
2017-11-23T08:23:41.833Z,992.09
2017-11-23T08:24:23.726Z,992.21
2017-11-23T08:25:04.337Z,992.5
2017-11-23T08:25:45.149Z,992.24
2017-11-23T08:26:26.532Z,992.39
2017-11-23T08:27:06.285Z,992.34
2017-11-23T08:27:47.705Z,992.54
2017-11-23T08:28:29.753Z,992.47
2017-11-23T08:29:09.303Z,992.44
2017-11-23T08:29:50.109Z,992.24
2017-11-23T08:30:30.724Z,992.33
2017-11-23T08:31:11.472Z,992.38
2017-11-23T08:31:51.981Z,992.31
2017-11-23T08:32:32.454Z,992.36
2017-11-23T08:33:12.947Z,992.4
2017-11-23T08:33:53.390Z,992.3
2017-11-23T08:34:34.770Z,992.53
2017-11-23T08:35:15.224Z,992.44
2017-11-23T08:35:55.980Z,992.5
2017-11-23T08:36:36.664Z,992.34
2017-11-23T08:37:17.048Z,992.43
2017-11-23T08:37:57.480Z,992.49
2017-11-23T08:38:37.906Z,992.35
2017-11-23T08:39:18.385Z,992.46
2017-11-23T08:39:58.798Z,992.61
2017-11-23T08:40:39.246Z,992.44
2017-11-23T08:41:19.698Z,992.46
2017-11-23T08:42:00.168Z,992.65
2017-11-23T08:42:42.533Z,992.51
2017-11-23T08:43:22.949Z,992.52
2017-11-23T08:44:03.327Z,992.58
2017-11-23T08:44:43.779Z,992.7
2017-11-23T08:45:24.241Z,992.61
2017-11-23T08:46:05.272Z,992.63
2017-11-23T08:46:46.341Z,992.51
2017-11-23T08:47:27.039Z,992.43
2017-11-23T08:48:07.144Z,992.5
2017-11-23T08:51:06.378Z,992.55
2017-11-23T08:51:47.433Z,992.69
2017-11-23T08:52:28.137Z,992.58
2017-11-23T08:53:20.931Z,992.62
2017-11-23T08:54:01.323Z,992.35
2017-11-23T08:54:41.719Z,992.26
2017-11-23T08:55:22.149Z,992.51
2017-11-23T08:56:04.805Z,992.58
2017-11-23T08:56:45.551Z,992.34
2017-11-23T08:57:25.975Z,992.27
2017-11-23T08:58:06.690Z,992.37
2017-11-23T08:58:47.013Z,992.35
2017-11-23T08:59:27.680Z,992.67
2017-11-23T09:00:08.367Z,992.47
2017-11-23T09:00:48.876Z,992.49
2017-11-23T09:01:29.132Z,992.52
2017-11-23T09:02:10.188Z,992.55
2017-11-23T09:02:50.667Z,992.42
2017-11-23T09:03:31.639Z,992.52
2017-11-23T09:04:12.454Z,992.66
2017-11-23T09:04:52.902Z,992.6
2017-11-23T09:05:33.355Z,992.52
2017-11-23T09:06:19.809Z,992.46
2017-11-23T09:07:04.397Z,992.65
2017-11-23T09:07:46.609Z,992.61
2017-11-23T09:08:29.373Z,992.63
2017-11-23T09:09:08.420Z,992.45
2017-11-23T09:09:50.495Z,992.7
2017-11-23T09:10:32.271Z,992.69
2017-11-23T09:11:15.849Z,992.67
2017-11-23T09:11:58.454Z,992.67
2017-11-23T09:12:38.868Z,992.62
2017-11-23T09:13:20.724Z,992.55
2017-11-23T09:14:00.671Z,992.65
2017-11-23T09:14:42.173Z,992.69
2017-11-23T09:15:26.025Z,992.59
2017-11-23T09:16:07.783Z,992.6
2017-11-23T09:16:51.346Z,992.81
2017-11-23T09:17:31.464Z,992.74
2017-11-23T09:18:16.210Z,992.64
2017-11-23T09:18:57.173Z,992.73
2017-11-23T09:19:38.686Z,992.74
2017-11-23T09:20:22.498Z,992.64
2017-11-23T09:21:02.985Z,992.69
2017-11-23T09:21:47.047Z,992.78
2017-11-23T09:22:28.144Z,992.76
2017-11-23T09:23:10.475Z,993
2017-11-23T09:23:51.293Z,992.81
2017-11-23T09:24:32.299Z,992.9
2017-11-23T09:25:12.243Z,992.92
2017-11-23T09:25:59.798Z,992.71
2017-11-23T09:26:42.689Z,992.74
2017-11-23T09:27:32.110Z,992.85
2017-11-23T09:28:21.292Z,992.8
2017-11-23T09:29:12.831Z,992.9
2017-11-23T09:30:03.543Z,992.45
2017-11-23T09:30:54.633Z,992.97
2017-11-23T09:32:42.291Z,992.88
2017-11-23T09:36:45.264Z,993.05
2017-11-23T09:37:25.928Z,992.84
2017-11-23T09:38:07.127Z,992.88
2017-11-23T09:38:47.692Z,992.52
2017-11-23T09:39:28.572Z,993.13