createdAt,value
2017-08-19T00:00:59.685Z,18.80
2017-08-19T00:03:27.393Z,18.80
2017-08-19T00:05:55.012Z,18.70
2017-08-19T00:08:22.660Z,18.70
2017-08-19T00:10:50.269Z,18.70
2017-08-19T00:13:17.933Z,18.70
2017-08-19T00:15:45.537Z,18.70
2017-08-19T00:18:13.163Z,18.60
2017-08-19T00:20:41.017Z,18.60
2017-08-19T00:23:08.652Z,18.60
2017-08-19T00:25:36.321Z,18.50
2017-08-19T00:28:03.947Z,18.60
2017-08-19T00:30:31.567Z,18.50
2017-08-19T00:32:59.205Z,18.60
2017-08-19T00:35:26.842Z,18.60
2017-08-19T00:37:54.497Z,18.60
2017-08-19T00:40:22.128Z,18.50
2017-08-19T00:42:50.001Z,18.50
2017-08-19T00:45:17.653Z,18.60
2017-08-19T00:47:45.274Z,18.50
2017-08-19T00:50:12.917Z,18.50
2017-08-19T00:52:40.599Z,18.50
2017-08-19T00:55:08.209Z,18.40
2017-08-19T00:57:35.873Z,18.50
2017-08-19T01:00:03.497Z,18.40
2017-08-19T01:02:31.222Z,18.30
2017-08-19T01:04:58.844Z,18.30
2017-08-19T01:07:26.717Z,18.30
2017-08-19T01:09:54.353Z,18.30
2017-08-19T01:12:21.980Z,18.30
2017-08-19T01:14:49.690Z,18.30
2017-08-19T01:17:17.308Z,18.30
2017-08-19T01:19:44.934Z,18.30
2017-08-19T01:22:12.592Z,18.30
2017-08-19T01:24:40.228Z,18.30
2017-08-19T01:27:07.993Z,18.30
2017-08-19T01:29:35.641Z,18.30
2017-08-19T01:32:03.277Z,18.30
2017-08-19T01:34:31.039Z,18.30
2017-08-19T01:36:58.672Z,18.20
2017-08-19T01:39:26.349Z,18.30
2017-08-19T01:41:53.981Z,18.20
2017-08-19T01:44:21.612Z,18.30
2017-08-19T01:46:49.273Z,18.20
2017-08-19T01:49:16.915Z,18.20
2017-08-19T01:51:44.568Z,18.20
2017-08-19T01:54:12.233Z,18.20
2017-08-19T01:56:40.050Z,18.20
2017-08-19T01:59:07.683Z,18.20
2017-08-19T02:01:35.340Z,18.20
2017-08-19T02:04:02.965Z,18.10
2017-08-19T02:06:30.689Z,18.10
2017-08-19T02:08:58.353Z,18.10
2017-08-19T02:11:26.016Z,18.10
2017-08-19T02:13:53.649Z,18.00
2017-08-19T02:16:21.319Z,18.00
2017-08-19T02:18:48.965Z,17.90
2017-08-19T02:21:16.899Z,17.90
2017-08-19T02:23:44.579Z,17.90
2017-08-19T02:26:12.212Z,17.80
2017-08-19T02:28:40.112Z,17.70
2017-08-19T02:31:07.772Z,17.80
2017-08-19T02:33:35.415Z,17.80
2017-08-19T02:36:03.050Z,17.80
2017-08-19T02:38:30.733Z,17.80
2017-08-19T02:40:58.369Z,17.80
2017-08-19T02:43:26.027Z,17.70
2017-08-19T02:45:53.683Z,17.80
2017-08-19T02:48:21.337Z,17.90
2017-08-19T02:50:49.087Z,17.90
2017-08-19T02:53:16.725Z,17.90
2017-08-19T02:55:44.383Z,17.80
2017-08-19T02:58:12.042Z,17.80
2017-08-19T03:00:39.712Z,17.80
2017-08-19T03:03:07.377Z,17.70
2017-08-19T03:05:35.004Z,17.60
2017-08-19T03:08:02.688Z,17.60
2017-08-19T03:10:30.454Z,17.60
2017-08-19T03:12:58.087Z,17.50
2017-08-19T03:15:25.757Z,17.50
2017-08-19T03:17:53.410Z,17.50
2017-08-19T03:20:21.172Z,17.40
2017-08-19T03:22:48.815Z,17.40
2017-08-19T03:25:16.469Z,17.40
2017-08-19T03:27:44.131Z,17.40
2017-08-19T03:30:11.777Z,17.30
2017-08-19T03:32:39.627Z,17.40
2017-08-19T03:35:07.270Z,17.20
2017-08-19T03:37:34.943Z,17.30
2017-08-19T03:40:02.615Z,17.20
2017-08-19T03:42:30.257Z,17.30
2017-08-19T03:44:57.911Z,17.30
2017-08-19T03:47:25.553Z,17.30
2017-08-19T03:49:53.210Z,17.30
2017-08-19T03:52:21.051Z,17.20
2017-08-19T03:54:48.740Z,17.10
2017-08-19T03:57:16.403Z,17.10
2017-08-19T03:59:44.063Z,17.10
2017-08-19T04:02:11.695Z,17.10
2017-08-19T04:04:39.572Z,17.10
2017-08-19T04:07:07.209Z,17.10
2017-08-19T04:09:34.884Z,17.10
2017-08-19T04:12:02.515Z,17.00
2017-08-19T04:14:30.152Z,17.10
2017-08-19T04:16:57.816Z,17.00
2017-08-19T04:19:25.454Z,17.10
2017-08-19T04:21:53.154Z,17.10
2017-08-19T04:24:20.982Z,17.10
2017-08-19T04:26:48.651Z,17.20
2017-08-19T04:29:16.304Z,17.20
2017-08-19T04:31:43.969Z,17.30
2017-08-19T04:34:11.653Z,17.30
2017-08-19T04:36:39.275Z,17.20
2017-08-19T04:39:06.919Z,17.30
2017-08-19T04:41:34.593Z,17.20
2017-08-19T04:44:02.228Z,17.30
2017-08-19T04:46:30.000Z,17.30
2017-08-19T04:48:57.657Z,17.40
2017-08-19T04:51:25.281Z,17.40
2017-08-19T04:53:52.939Z,17.50
2017-08-19T04:56:20.714Z,17.50
2017-08-19T04:58:48.413Z,17.50
2017-08-19T05:01:16.059Z,17.40
2017-08-19T05:03:43.688Z,17.40
2017-08-19T05:06:11.357Z,17.50
2017-08-19T05:08:39.024Z,17.40
2017-08-19T05:11:06.780Z,17.40
2017-08-19T05:13:34.430Z,17.60
2017-08-19T05:16:02.075Z,17.60
2017-08-19T05:18:29.948Z,17.70
2017-08-19T05:20:57.591Z,17.80
2017-08-19T05:23:25.273Z,17.80
2017-08-19T05:25:52.927Z,17.70
2017-08-19T05:28:20.692Z,17.70
2017-08-19T05:30:48.352Z,17.70
2017-08-19T05:33:16.111Z,17.70
2017-08-19T05:35:43.781Z,17.70
2017-08-19T05:38:11.416Z,17.60
2017-08-19T05:40:39.077Z,17.60
2017-08-19T05:43:06.824Z,17.70
2017-08-19T05:45:34.467Z,17.70
2017-08-19T05:48:02.160Z,17.70
2017-08-19T05:50:29.837Z,17.60
2017-08-19T05:52:57.471Z,17.60
2017-08-19T05:55:25.146Z,17.60
2017-08-19T05:57:52.922Z,17.70
2017-08-19T06:00:20.684Z,17.70
2017-08-19T06:02:48.319Z,17.70
2017-08-19T06:05:15.976Z,17.70
2017-08-19T06:07:43.670Z,17.70
2017-08-19T06:10:11.314Z,17.70
2017-08-19T06:12:39.366Z,17.80
2017-08-19T06:15:07.000Z,17.80
2017-08-19T06:17:34.661Z,17.80
2017-08-19T06:20:02.346Z,17.80
2017-08-19T06:22:30.221Z,17.90
2017-08-19T06:24:57.910Z,17.90
2017-08-19T06:27:25.616Z,17.80
2017-08-19T06:29:53.295Z,17.80
2017-08-19T06:32:21.118Z,17.80
2017-08-19T06:34:48.748Z,17.80
2017-08-19T06:37:16.692Z,17.80
2017-08-19T06:39:44.341Z,17.80
2017-08-19T06:42:11.994Z,17.80
2017-08-19T06:44:39.959Z,17.80
2017-08-19T06:47:07.603Z,17.80
2017-08-19T06:49:35.284Z,17.80
2017-08-19T06:52:02.943Z,17.90
2017-08-19T06:54:30.664Z,18.00
2017-08-19T06:56:58.329Z,17.90
2017-08-19T06:59:25.965Z,17.90
2017-08-19T07:01:53.633Z,17.90
2017-08-19T07:04:21.273Z,17.90
2017-08-19T07:06:48.912Z,17.90
2017-08-19T07:09:16.805Z,17.80
2017-08-19T07:11:44.440Z,17.90
2017-08-19T07:14:12.109Z,17.90
2017-08-19T07:16:39.824Z,17.90
2017-08-19T07:19:07.461Z,17.90
2017-08-19T07:21:35.145Z,17.80
2017-08-19T07:24:02.782Z,17.90
2017-08-19T07:26:30.462Z,17.90
2017-08-19T07:28:58.108Z,17.90
2017-08-19T07:31:25.753Z,18.00
2017-08-19T07:33:53.409Z,18.00
2017-08-19T07:36:21.140Z,18.00
2017-08-19T07:38:48.819Z,18.20
2017-08-19T07:41:16.703Z,18.20
2017-08-19T07:43:44.323Z,18.30
2017-08-19T07:46:11.991Z,18.10
2017-08-19T07:48:39.665Z,18.10
2017-08-19T07:51:07.337Z,18.10
2017-08-19T07:53:35.058Z,18.10
2017-08-19T07:56:02.687Z,18.10
2017-08-19T07:58:30.364Z,18.10
2017-08-19T08:00:58.021Z,18.10
2017-08-19T08:03:25.690Z,18.10
2017-08-19T08:05:53.332Z,18.20
2017-08-19T08:08:21.069Z,18.30
2017-08-19T08:10:48.759Z,18.40
2017-08-19T08:13:16.375Z,18.30
2017-08-19T08:15:44.024Z,18.40
2017-08-19T08:18:11.707Z,18.50
2017-08-19T08:20:46.022Z,18.60
2017-08-19T08:23:13.715Z,18.40
2017-08-19T08:25:46.460Z,18.40
2017-08-19T08:28:16.252Z,18.40
2017-08-19T08:30:44.669Z,18.60
2017-08-19T08:33:13.387Z,18.70
2017-08-19T08:35:42.232Z,18.80
2017-08-19T08:38:09.984Z,19.00
2017-08-19T08:40:37.614Z,19.30
2017-08-19T08:43:05.277Z,19.60
2017-08-19T08:45:32.879Z,19.80
2017-08-19T08:48:03.467Z,19.90
2017-08-19T08:50:32.432Z,19.90
2017-08-19T08:53:00.094Z,19.80
2017-08-19T08:55:27.753Z,19.90
2017-08-19T08:57:56.094Z,19.80
2017-08-19T09:00:23.717Z,19.80
2017-08-19T09:02:51.356Z,19.60
2017-08-19T09:05:19.609Z,19.50
2017-08-19T09:07:48.187Z,19.40
2017-08-19T09:10:16.817Z,19.30
2017-08-19T09:12:44.916Z,19.10
2017-08-19T09:15:12.574Z,19.10
2017-08-19T09:17:40.192Z,19.20
2017-08-19T09:20:08.531Z,19.80
2017-08-19T09:22:36.157Z,20.20
2017-08-19T09:25:03.760Z,20.80
2017-08-19T09:27:31.395Z,21.70
2017-08-19T09:29:59.037Z,22.40
2017-08-19T09:32:26.814Z,22.90
2017-08-19T09:34:54.424Z,23.30
2017-08-19T09:37:22.027Z,23.40
2017-08-19T09:39:49.714Z,23.20
2017-08-19T09:42:17.337Z,23.30
2017-08-19T09:44:44.981Z,23.10
2017-08-19T09:47:14.226Z,22.90
2017-08-19T09:49:41.840Z,22.50
2017-08-19T09:52:09.524Z,22.30
2017-08-19T09:54:37.128Z,22.10
2017-08-19T09:57:04.763Z,22.00
2017-08-19T09:59:32.381Z,22.00
2017-08-19T10:02:02.370Z,21.90
2017-08-19T10:04:30.004Z,21.90
2017-08-19T10:06:57.693Z,21.70
2017-08-19T10:09:37.272Z,21.50
2017-08-19T10:12:04.890Z,21.50
2017-08-19T10:14:32.521Z,21.10
2017-08-19T10:17:00.158Z,21.00
2017-08-19T10:19:27.804Z,20.80
2017-08-19T10:21:55.443Z,20.50
2017-08-19T10:24:23.249Z,20.20
2017-08-19T10:26:50.870Z,20.00
2017-08-19T10:29:18.567Z,20.20
2017-08-19T10:31:46.252Z,20.10
2017-08-19T10:34:13.896Z,20.10
2017-08-19T10:36:41.509Z,20.10
2017-08-19T10:39:09.136Z,20.10
2017-08-19T10:41:36.784Z,20.20
2017-08-19T10:44:04.391Z,20.60
2017-08-19T10:46:32.025Z,20.90
2017-08-19T10:48:59.740Z,21.10
2017-08-19T10:51:27.518Z,21.20
2017-08-19T10:53:55.180Z,21.30
2017-08-19T10:56:22.821Z,21.40
2017-08-19T10:58:50.481Z,22.10
2017-08-19T11:01:18.101Z,22.30
2017-08-19T11:03:45.706Z,22.30
2017-08-19T11:06:13.393Z,22.40
2017-08-19T11:08:41.019Z,22.30
2017-08-19T11:11:08.669Z,22.20
2017-08-19T11:13:36.303Z,21.90
2017-08-19T11:16:03.912Z,21.70
2017-08-19T11:18:31.569Z,21.60
2017-08-19T11:20:59.356Z,21.70
2017-08-19T11:23:27.022Z,21.70
2017-08-19T11:25:54.640Z,21.70
2017-08-19T11:28:22.253Z,21.70
2017-08-19T11:30:49.906Z,21.50
2017-08-19T11:33:17.515Z,21.60
2017-08-19T11:35:45.168Z,21.70
2017-08-19T11:38:12.809Z,21.90
2017-08-19T11:40:40.482Z,21.90
2017-08-19T11:43:08.128Z,21.90
2017-08-19T11:45:35.760Z,21.90
2017-08-19T11:48:03.418Z,21.80
2017-08-19T11:50:31.029Z,21.70
2017-08-19T11:52:58.646Z,21.60
2017-08-19T11:55:26.338Z,21.40
2017-08-19T11:57:53.947Z,21.40
2017-08-19T12:00:21.863Z,21.40
2017-08-19T12:02:49.481Z,21.20
2017-08-19T12:05:17.250Z,21.10
2017-08-19T12:07:44.911Z,20.80
2017-08-19T12:10:12.538Z,20.90
2017-08-19T12:12:40.181Z,20.70
2017-08-19T12:15:07.792Z,20.70
2017-08-19T12:17:35.395Z,20.70
2017-08-19T12:20:03.065Z,20.80
2017-08-19T12:22:31.058Z,20.90
2017-08-19T12:24:58.695Z,21.10
2017-08-19T12:27:26.340Z,21.10
2017-08-19T12:29:53.943Z,21.20
2017-08-19T12:32:21.606Z,21.40
2017-08-19T12:34:49.259Z,21.40
2017-08-19T12:37:17.350Z,21.40
2017-08-19T12:39:45.001Z,21.40
2017-08-19T12:42:12.621Z,21.20
2017-08-19T12:44:40.264Z,21.20
2017-08-19T12:47:07.868Z,21.30
2017-08-19T12:49:35.535Z,21.50
2017-08-19T12:52:03.168Z,21.40
2017-08-19T12:54:30.778Z,21.50
2017-08-19T12:56:58.429Z,21.90
2017-08-19T12:59:26.085Z,21.90
2017-08-19T13:01:53.727Z,22.10
2017-08-19T13:04:21.338Z,22.10
2017-08-19T13:06:48.979Z,22.10
2017-08-19T13:09:16.788Z,22.30
2017-08-19T13:11:44.412Z,22.30
2017-08-19T13:14:12.062Z,22.40
2017-08-19T13:16:39.675Z,22.30
2017-08-19T13:19:07.300Z,22.40
2017-08-19T13:21:34.954Z,22.50
2017-08-19T13:24:02.576Z,22.50
2017-08-19T13:26:30.223Z,22.40
2017-08-19T13:28:57.832Z,22.20
2017-08-19T13:31:25.438Z,22.40
2017-08-19T13:33:53.096Z,22.70
2017-08-19T13:36:20.711Z,22.90
2017-08-19T13:38:48.365Z,23.00
2017-08-19T13:41:16.008Z,23.00
2017-08-19T13:43:43.640Z,23.20
2017-08-19T13:46:11.285Z,23.20
2017-08-19T13:48:38.909Z,23.50
2017-08-19T13:51:06.713Z,23.80
2017-08-19T13:53:34.328Z,24.10
2017-08-19T13:56:01.937Z,24.50
2017-08-19T13:58:29.586Z,24.90
2017-08-19T14:00:57.254Z,25.30
2017-08-19T14:03:24.922Z,25.70
2017-08-19T14:05:52.531Z,25.90
2017-08-19T14:08:20.239Z,26.40
2017-08-19T14:10:47.913Z,26.20
2017-08-19T14:13:15.541Z,25.90
2017-08-19T14:15:43.181Z,25.20
2017-08-19T14:18:10.783Z,24.60
2017-08-19T14:20:38.391Z,24.20
2017-08-19T14:23:06.065Z,23.90
2017-08-19T14:25:33.765Z,23.70
2017-08-19T14:28:01.416Z,23.60
2017-08-19T14:30:29.035Z,23.60
2017-08-19T14:32:56.649Z,23.40
2017-08-19T14:35:24.300Z,23.10
2017-08-19T14:37:51.930Z,22.80
2017-08-19T14:40:19.575Z,22.40
2017-08-19T14:42:47.206Z,22.30
2017-08-19T14:45:14.827Z,22.30
2017-08-19T14:47:42.463Z,22.40
2017-08-19T14:50:10.068Z,22.40
2017-08-19T14:52:37.725Z,22.50
2017-08-19T14:55:05.358Z,22.40
2017-08-19T14:57:32.982Z,22.30
2017-08-19T15:00:00.716Z,22.30
2017-08-19T15:02:28.334Z,22.20
2017-08-19T15:04:56.093Z,22.20
2017-08-19T15:07:23.700Z,22.10
2017-08-19T15:09:51.306Z,22.10
2017-08-19T15:12:18.973Z,22.00
2017-08-19T15:14:46.588Z,22.10
2017-08-19T15:17:14.247Z,22.00
2017-08-19T15:19:41.865Z,21.90
2017-08-19T15:22:09.490Z,21.80
2017-08-19T15:24:37.177Z,21.80
2017-08-19T15:27:04.788Z,21.70
2017-08-19T15:29:32.424Z,21.70
2017-08-19T15:32:00.044Z,21.70
2017-08-19T15:34:27.655Z,21.70
2017-08-19T15:36:55.309Z,21.70
2017-08-19T15:39:22.920Z,21.70
2017-08-19T15:41:50.581Z,21.60
2017-08-19T15:44:18.192Z,21.50
2017-08-19T15:46:45.808Z,21.50
2017-08-19T15:49:13.457Z,21.50
2017-08-19T15:51:41.080Z,21.40
2017-08-19T15:54:08.733Z,21.40
2017-08-19T15:56:36.562Z,21.50
2017-08-19T15:59:04.172Z,21.50
2017-08-19T16:01:31.842Z,21.50
2017-08-19T16:03:59.470Z,21.50
2017-08-19T16:06:27.186Z,21.40
2017-08-19T16:08:54.806Z,21.40
2017-08-19T16:11:22.409Z,21.40
2017-08-19T16:13:50.046Z,21.40
2017-08-19T16:16:17.656Z,21.30
2017-08-19T16:18:45.301Z,21.40
2017-08-19T16:21:12.946Z,21.40
2017-08-19T16:23:40.585Z,21.40
2017-08-19T16:26:08.225Z,21.40
2017-08-19T16:28:35.846Z,21.40
2017-08-19T16:31:03.489Z,21.30
2017-08-19T16:33:31.129Z,21.20
2017-08-19T16:35:58.743Z,21.20
2017-08-19T16:38:26.453Z,21.20
2017-08-19T16:40:54.071Z,21.20
2017-08-19T16:43:21.722Z,21.10
2017-08-19T16:45:49.328Z,21.10
2017-08-19T16:48:16.946Z,21.00
2017-08-19T16:50:44.604Z,20.90
2017-08-19T16:53:12.245Z,20.90
2017-08-19T16:55:39.915Z,20.80
2017-08-19T16:58:07.534Z,20.70
2017-08-19T17:00:35.143Z,20.60
2017-08-19T17:03:02.796Z,20.50
2017-08-19T17:05:30.415Z,20.40
2017-08-19T17:07:58.076Z,20.40
2017-08-19T17:10:25.721Z,20.40
2017-08-19T17:12:53.351Z,20.30
2017-08-19T17:15:20.990Z,20.30
2017-08-19T17:17:48.609Z,20.20
2017-08-19T17:20:16.263Z,20.20
2017-08-19T17:22:43.872Z,20.10
2017-08-19T17:25:11.508Z,20.10
2017-08-19T17:27:39.152Z,20.00
2017-08-19T17:30:06.768Z,19.90
2017-08-19T17:32:34.416Z,19.80
2017-08-19T17:35:02.049Z,19.80
2017-08-19T17:37:29.658Z,19.70
2017-08-19T17:39:57.296Z,19.60
2017-08-19T17:42:24.931Z,19.50
2017-08-19T17:44:52.579Z,19.40
2017-08-19T17:47:20.202Z,19.30
2017-08-19T17:49:47.809Z,19.20
2017-08-19T17:52:15.457Z,19.10
2017-08-19T17:54:43.088Z,19.10
2017-08-19T17:57:10.748Z,19.00
2017-08-19T17:59:38.382Z,19.00
2017-08-19T18:02:06.045Z,18.90
2017-08-19T18:04:33.703Z,18.80
2017-08-19T18:07:01.343Z,18.70
2017-08-19T18:09:29.002Z,18.60
2017-08-19T18:11:56.611Z,18.60
2017-08-19T18:14:24.224Z,18.40
2017-08-19T18:16:51.860Z,18.30
2017-08-19T18:19:19.528Z,18.20
2017-08-19T18:21:47.205Z,17.90
2017-08-19T18:24:14.842Z,17.80
2017-08-19T18:26:42.452Z,17.80
2017-08-19T18:29:10.092Z,17.70
2017-08-19T18:31:37.736Z,17.70
2017-08-19T18:34:05.442Z,17.60
2017-08-19T18:36:33.047Z,17.60
2017-08-19T18:39:00.675Z,17.50
2017-08-19T18:41:28.353Z,17.50
2017-08-19T18:43:56.086Z,17.40
2017-08-19T18:46:23.761Z,17.40
2017-08-19T18:48:51.409Z,17.40
2017-08-19T18:51:19.083Z,17.40
2017-08-19T18:53:46.757Z,17.40
2017-08-19T18:56:14.390Z,17.30
2017-08-19T18:58:42.076Z,17.20
2017-08-19T19:01:09.711Z,17.10
2017-08-19T19:03:37.419Z,17.00
2017-08-19T19:06:05.101Z,16.80
2017-08-19T19:08:32.769Z,16.80
2017-08-19T19:11:00.434Z,16.70
2017-08-19T19:13:28.059Z,16.60
2017-08-19T19:15:55.739Z,16.50
2017-08-19T19:18:23.418Z,16.30
2017-08-19T19:20:51.061Z,16.20
2017-08-19T19:23:18.735Z,16.10
2017-08-19T19:25:46.650Z,16.00
2017-08-19T19:28:14.325Z,16.00
2017-08-19T19:30:41.998Z,15.90
2017-08-19T19:33:09.632Z,15.80
2017-08-19T19:35:37.314Z,15.80
2017-08-19T19:38:04.944Z,15.70
2017-08-19T19:40:32.606Z,15.70
2017-08-19T19:43:00.363Z,15.70
2017-08-19T19:45:28.103Z,15.70
2017-08-19T19:47:55.849Z,15.50
2017-08-19T19:50:23.537Z,15.40
2017-08-19T19:52:51.193Z,15.30
2017-08-19T19:55:18.879Z,15.20
2017-08-19T19:57:47.056Z,15.10
2017-08-19T20:00:14.719Z,15.00
2017-08-19T20:02:42.528Z,14.90
2017-08-19T20:05:10.180Z,14.80
2017-08-19T20:07:37.904Z,14.80
2017-08-19T20:10:05.607Z,14.80
2017-08-19T20:12:33.360Z,14.70
2017-08-19T20:15:01.012Z,14.70
2017-08-19T20:17:28.737Z,14.60
2017-08-19T20:19:56.572Z,14.60
2017-08-19T20:22:24.207Z,14.50
2017-08-19T20:24:52.078Z,14.50
2017-08-19T20:27:19.821Z,14.40
2017-08-19T20:29:47.509Z,14.40
2017-08-19T20:32:15.224Z,14.30
2017-08-19T20:34:42.868Z,14.30
2017-08-19T20:37:10.542Z,14.30
2017-08-19T20:39:38.990Z,14.30
2017-08-19T20:42:06.754Z,14.30
2017-08-19T20:44:34.596Z,14.30
2017-08-19T20:47:02.434Z,14.30
2017-08-19T20:49:30.263Z,14.20
2017-08-19T20:51:57.988Z,14.30
2017-08-19T20:54:25.770Z,14.30
2017-08-19T20:56:53.582Z,14.30
2017-08-19T20:59:21.302Z,14.30
2017-08-19T21:01:48.985Z,14.30
2017-08-19T21:04:16.653Z,14.20
2017-08-19T21:06:44.580Z,14.10
2017-08-19T21:09:12.255Z,14.10
2017-08-19T21:11:39.906Z,14.00
2017-08-19T21:14:07.585Z,14.00
2017-08-19T21:16:35.213Z,14.00
2017-08-19T21:19:07.226Z,13.90
2017-08-19T21:21:35.116Z,14.00
2017-08-19T21:24:03.079Z,14.00
2017-08-19T21:26:30.751Z,14.00
2017-08-19T21:28:58.498Z,14.00
2017-08-19T21:31:26.411Z,14.10
2017-08-19T21:33:54.280Z,14.10
2017-08-19T21:36:21.928Z,14.10
2017-08-19T21:38:49.731Z,14.10
2017-08-19T21:41:17.485Z,14.10
2017-08-19T21:43:48.411Z,14.20
2017-08-19T21:46:25.857Z,14.20
2017-08-19T21:48:53.521Z,14.20
2017-08-19T21:51:21.160Z,14.20
2017-08-19T21:53:48.783Z,14.20
2017-08-19T21:56:16.568Z,14.20
2017-08-19T21:58:44.271Z,14.20
2017-08-19T22:01:11.996Z,14.30
2017-08-19T22:03:39.734Z,14.30
2017-08-19T22:06:07.427Z,14.30
2017-08-19T22:08:35.222Z,14.30
2017-08-19T22:11:02.856Z,14.30
2017-08-19T22:13:30.580Z,14.30
2017-08-19T22:15:58.246Z,14.40
2017-08-19T22:18:25.884Z,14.40
2017-08-19T22:20:53.557Z,14.50
2017-08-19T22:23:21.215Z,14.50
2017-08-19T22:25:49.031Z,14.40
2017-08-19T22:28:16.693Z,14.40
2017-08-19T22:30:44.330Z,14.40
2017-08-19T22:33:12.034Z,14.40
2017-08-19T22:35:39.671Z,14.50
2017-08-19T22:38:07.340Z,14.40
2017-08-19T22:40:34.976Z,14.40
2017-08-19T22:43:02.948Z,14.30
2017-08-19T22:45:31.630Z,14.20
2017-08-19T22:47:59.269Z,14.10
2017-08-19T22:50:26.934Z,14.10
2017-08-19T22:52:54.580Z,14.20
2017-08-19T22:55:22.200Z,14.10
2017-08-19T22:57:49.863Z,14.10
2017-08-19T23:00:17.496Z,14.10
2017-08-19T23:02:45.204Z,14.00
2017-08-19T23:05:12.928Z,14.00
2017-08-19T23:07:40.556Z,13.90
2017-08-19T23:10:08.219Z,13.80
2017-08-19T23:12:35.857Z,13.80
2017-08-19T23:15:03.523Z,13.80
2017-08-19T23:17:31.164Z,13.80
2017-08-19T23:19:58.810Z,13.80
2017-08-19T23:22:26.500Z,13.80
2017-08-19T23:24:54.131Z,13.70
2017-08-19T23:27:21.791Z,13.60
2017-08-19T23:29:49.450Z,13.70
2017-08-19T23:32:17.082Z,13.60
2017-08-19T23:34:44.744Z,13.70
2017-08-19T23:37:12.396Z,13.80
2017-08-19T23:39:40.057Z,13.80
2017-08-19T23:42:07.747Z,13.90
2017-08-19T23:44:35.380Z,13.90
2017-08-19T23:47:03.056Z,13.80
2017-08-19T23:49:30.703Z,13.90
2017-08-19T23:51:58.367Z,13.90
2017-08-19T23:54:26.076Z,13.90
2017-08-19T23:56:53.712Z,13.80
2017-08-19T23:59:21.372Z,13.90
