createdAt,value
2018-07-12T00:01:59.226Z,24.37
2018-07-12T00:04:25.865Z,24.36
2018-07-12T00:06:52.551Z,24.36
2018-07-12T00:09:19.188Z,24.39
2018-07-12T00:11:45.821Z,24.37
2018-07-12T00:14:12.454Z,24.34
2018-07-12T00:16:39.090Z,24.34
2018-07-12T00:19:05.777Z,24.24
2018-07-12T00:21:32.418Z,24.31
2018-07-12T00:23:59.055Z,24.33
2018-07-12T00:26:25.782Z,24.33
2018-07-12T00:28:52.384Z,24.32
2018-07-12T00:31:19.025Z,24.33
2018-07-12T00:33:45.773Z,24.31
2018-07-12T00:36:12.356Z,24.29
2018-07-12T00:38:39.088Z,24.30
2018-07-12T00:41:05.735Z,24.27
2018-07-12T00:43:32.412Z,24.27
2018-07-12T00:45:59.054Z,24.30
2018-07-12T00:48:25.735Z,24.29
2018-07-12T00:50:52.411Z,24.29
2018-07-12T00:53:19.074Z,24.27
2018-07-12T00:55:45.706Z,24.26
2018-07-12T00:58:12.387Z,24.27
2018-07-12T01:00:39.030Z,24.26
2018-07-12T01:03:05.678Z,24.24
2018-07-12T01:05:32.318Z,24.24
2018-07-12T01:07:58.991Z,24.24
2018-07-12T01:10:25.625Z,24.26
2018-07-12T01:12:52.276Z,24.26
2018-07-12T01:15:18.949Z,24.25
2018-07-12T01:17:45.586Z,24.25
2018-07-12T01:20:12.260Z,24.25
2018-07-12T01:22:38.892Z,24.23
2018-07-12T01:25:05.527Z,24.22
2018-07-12T01:27:32.179Z,24.26
2018-07-12T01:29:58.869Z,24.20
2018-07-12T01:32:25.514Z,24.20
2018-07-12T01:34:52.148Z,24.18
2018-07-12T01:37:18.836Z,24.20
2018-07-12T01:39:45.446Z,24.18
2018-07-12T01:42:12.143Z,24.17
2018-07-12T01:44:38.785Z,24.17
2018-07-12T01:47:05.422Z,24.16
2018-07-12T01:49:32.068Z,24.15
2018-07-12T01:51:58.700Z,24.14
2018-07-12T01:54:25.335Z,24.17
2018-07-12T01:56:51.986Z,24.15
2018-07-12T01:59:18.612Z,24.14
2018-07-12T02:01:45.321Z,24.13
2018-07-12T02:04:11.977Z,24.13
2018-07-12T02:06:38.624Z,24.12
2018-07-12T02:09:05.331Z,24.13
2018-07-12T02:11:31.965Z,24.12
2018-07-12T02:13:58.559Z,24.11
2018-07-12T02:16:25.210Z,24.13
2018-07-12T02:18:51.843Z,24.11
2018-07-12T02:21:18.538Z,24.13
2018-07-12T02:23:45.154Z,24.08
2018-07-12T02:26:11.835Z,24.10
2018-07-12T02:28:38.601Z,24.08
2018-07-12T02:31:05.248Z,24.06
2018-07-12T02:33:32.010Z,24.06
2018-07-12T02:35:58.649Z,24.06
2018-07-12T02:38:25.331Z,24.08
2018-07-12T02:40:52.007Z,24.05
2018-07-12T02:43:18.630Z,24.04
2018-07-12T02:45:45.267Z,24.04
2018-07-12T02:48:12.048Z,24.08
2018-07-12T02:50:38.642Z,24.04
2018-07-12T02:53:05.301Z,24.03
2018-07-12T02:55:31.947Z,24.06
2018-07-12T02:57:58.575Z,24.13
2018-07-12T03:00:25.265Z,24.01
2018-07-12T03:02:51.906Z,23.93
2018-07-12T03:05:18.632Z,23.90
2018-07-12T03:07:45.229Z,23.71
2018-07-12T03:10:11.864Z,23.63
2018-07-12T03:12:38.550Z,23.76
2018-07-12T03:15:05.186Z,23.65
2018-07-12T03:17:31.835Z,23.64
2018-07-12T03:19:58.526Z,23.58
2018-07-12T03:22:25.176Z,23.61
2018-07-12T03:24:51.817Z,23.64
2018-07-12T03:27:18.467Z,23.64
2018-07-12T03:32:11.764Z,23.56
2018-07-12T03:34:38.403Z,23.46
2018-07-12T03:37:05.038Z,23.46
2018-07-12T03:39:31.739Z,23.46
2018-07-12T03:41:58.369Z,23.44
2018-07-12T03:44:25.008Z,23.42
2018-07-12T03:46:51.711Z,23.37
2018-07-12T03:49:18.314Z,23.46
2018-07-12T03:51:44.954Z,23.33
2018-07-12T03:54:11.692Z,23.39
2018-07-12T03:56:38.405Z,23.46
2018-07-12T03:59:05.026Z,23.48
2018-07-12T04:01:31.736Z,23.44
2018-07-12T04:03:58.374Z,23.57
2018-07-12T04:06:25.014Z,23.75
2018-07-12T04:08:51.672Z,23.78
2018-07-12T04:11:18.364Z,23.80
2018-07-12T04:13:45.041Z,23.78
2018-07-12T04:16:11.673Z,23.85
2018-07-12T04:18:38.356Z,23.82
2018-07-12T04:21:05.042Z,23.91
2018-07-12T04:23:31.680Z,24.07
2018-07-12T04:25:58.366Z,24.05
2018-07-12T04:28:25.014Z,24.11
2018-07-12T04:30:51.702Z,24.26
2018-07-12T04:33:18.354Z,24.22
2018-07-12T04:35:44.995Z,24.21
2018-07-12T04:38:11.629Z,24.21
2018-07-12T04:40:38.280Z,24.21
2018-07-12T04:43:04.994Z,24.24
2018-07-12T04:45:31.621Z,24.30
2018-07-12T04:47:58.308Z,24.33
2018-07-12T04:50:24.953Z,24.34
2018-07-12T04:52:51.901Z,24.35
2018-07-12T04:55:18.553Z,24.22
2018-07-12T04:57:45.191Z,24.11
2018-07-12T05:00:11.867Z,24.08
2018-07-12T05:02:38.500Z,24.02
2018-07-12T05:05:05.187Z,24.24
2018-07-12T05:07:31.821Z,24.29
2018-07-12T05:09:58.458Z,24.30
2018-07-12T05:12:25.147Z,24.52
2018-07-12T05:14:51.826Z,24.44
2018-07-12T05:17:18.491Z,24.36
2018-07-12T05:19:45.091Z,24.28
2018-07-12T05:22:11.748Z,24.33
2018-07-12T05:24:38.433Z,24.27
2018-07-12T05:27:05.098Z,24.32
2018-07-12T05:29:32.069Z,24.57
2018-07-12T05:31:58.676Z,24.45
2018-07-12T05:34:25.339Z,24.56
2018-07-12T05:36:51.979Z,24.53
2018-07-12T05:39:18.817Z,24.70
2018-07-12T05:41:45.483Z,24.77
2018-07-12T05:44:12.136Z,24.92
2018-07-12T05:46:38.862Z,25.07
2018-07-12T05:49:05.540Z,25.14
2018-07-12T05:51:35.420Z,25.23
2018-07-12T05:54:02.057Z,25.28
2018-07-12T05:56:28.705Z,25.39
2018-07-12T05:58:55.385Z,25.39
2018-07-12T06:01:22.024Z,25.37
2018-07-12T06:03:48.721Z,25.49
2018-07-12T06:06:15.376Z,25.59
2018-07-12T06:08:42.057Z,25.57
2018-07-12T06:11:08.700Z,25.51
2018-07-12T06:13:35.439Z,25.40
2018-07-12T06:16:02.096Z,25.33
2018-07-12T06:18:28.695Z,25.33
2018-07-12T06:20:55.385Z,25.31
2018-07-12T06:23:22.088Z,25.28
2018-07-12T06:25:48.777Z,25.31
2018-07-12T06:28:15.516Z,25.27
2018-07-12T06:30:42.217Z,25.29
2018-07-12T06:33:08.854Z,25.32
2018-07-12T06:35:35.507Z,25.40
2018-07-12T06:38:02.180Z,25.45
2018-07-12T06:40:28.864Z,25.61
2018-07-12T06:42:55.494Z,25.71
2018-07-12T06:45:22.199Z,25.65
2018-07-12T06:47:48.902Z,25.62
2018-07-12T06:50:15.571Z,25.58
2018-07-12T06:52:44.432Z,25.54
2018-07-12T06:55:08.952Z,25.60
2018-07-12T06:57:35.608Z,25.59
2018-07-12T07:00:02.281Z,25.56
2018-07-12T07:02:28.902Z,25.53
2018-07-12T07:04:55.543Z,25.53
2018-07-12T07:07:22.300Z,25.55
2018-07-12T07:09:48.898Z,25.55
2018-07-12T07:12:15.578Z,25.56
2018-07-12T07:14:42.211Z,25.48
2018-07-12T07:17:08.833Z,25.51
2018-07-12T07:19:35.515Z,25.51
2018-07-12T07:22:02.165Z,25.55
2018-07-12T07:24:28.855Z,25.50
2018-07-12T07:26:55.510Z,25.44
2018-07-12T07:29:22.274Z,25.38
2018-07-12T07:31:48.921Z,25.44
2018-07-12T07:34:15.619Z,25.44
2018-07-12T07:36:42.323Z,25.48
2018-07-12T07:39:08.971Z,25.46
2018-07-12T07:41:35.666Z,25.47
2018-07-12T07:44:02.299Z,25.54
2018-07-12T07:46:28.968Z,25.55
2018-07-12T07:48:55.665Z,25.62
2018-07-12T07:51:22.302Z,25.64
2018-07-12T07:53:48.936Z,25.61
2018-07-12T07:56:15.628Z,25.72
2018-07-12T07:58:42.319Z,25.69
2018-07-12T08:01:08.956Z,25.68
2018-07-12T08:03:35.691Z,25.63
2018-07-12T08:06:02.317Z,25.58
2018-07-12T08:08:28.995Z,25.47
2018-07-12T08:10:55.647Z,25.54
2018-07-12T08:13:22.279Z,25.40
2018-07-12T08:15:48.931Z,25.52
2018-07-12T08:18:15.626Z,25.47
2018-07-12T08:20:42.269Z,25.56
2018-07-12T08:23:10.258Z,25.55
2018-07-12T08:25:35.583Z,25.54
2018-07-12T08:28:02.315Z,25.59
2018-07-12T08:30:28.917Z,25.58
2018-07-12T08:32:55.584Z,25.39
2018-07-12T08:35:22.208Z,25.40
2018-07-12T08:37:48.949Z,25.39
2018-07-12T08:40:15.574Z,25.42
2018-07-12T08:42:42.341Z,25.48
2018-07-12T08:45:08.952Z,25.65
2018-07-12T08:47:35.676Z,25.71
2018-07-12T08:50:02.281Z,25.77
2018-07-12T08:52:28.938Z,25.81
2018-07-12T08:54:55.681Z,25.67
2018-07-12T08:57:22.308Z,25.59
2018-07-12T08:59:48.956Z,25.56
2018-07-12T09:02:15.673Z,25.55
2018-07-12T09:04:42.345Z,25.56
2018-07-12T09:07:08.949Z,25.50
2018-07-12T09:09:35.632Z,25.43
2018-07-12T09:12:02.248Z,25.44
2018-07-12T09:14:28.932Z,25.36
2018-07-12T09:16:55.638Z,25.38
2018-07-12T09:19:22.277Z,25.38
2018-07-12T09:21:49.045Z,25.42
2018-07-12T09:24:15.665Z,25.50
2018-07-12T09:26:42.396Z,25.60
2018-07-12T09:29:09.115Z,25.68
2018-07-12T09:31:35.712Z,25.71
2018-07-12T09:34:02.380Z,25.75
2018-07-12T09:36:29.036Z,25.78
2018-07-12T09:38:55.678Z,25.77
2018-07-12T09:41:22.333Z,25.62
2018-07-12T09:43:49.012Z,25.59
2018-07-12T09:46:15.648Z,25.41
2018-07-12T09:48:42.352Z,25.27
2018-07-12T09:51:08.989Z,25.16
2018-07-12T09:53:35.676Z,25.25
2018-07-12T09:56:02.485Z,25.41
2018-07-12T09:58:29.003Z,25.43
2018-07-12T10:00:55.669Z,25.44
2018-07-12T10:03:23.310Z,25.52
2018-07-12T10:05:53.528Z,25.42
2018-07-12T10:08:20.214Z,25.49
2018-07-12T10:10:46.856Z,25.46
2018-07-12T10:13:13.596Z,25.53
2018-07-12T10:15:40.280Z,25.48
2018-07-12T10:18:06.918Z,25.55
2018-07-12T10:20:33.611Z,25.55
2018-07-12T10:23:00.249Z,25.56
2018-07-12T10:25:26.972Z,25.73
2018-07-12T10:27:53.773Z,25.90
2018-07-12T10:30:21.560Z,25.71
2018-07-12T10:32:48.227Z,25.47
2018-07-12T10:35:14.980Z,25.39
2018-07-12T10:37:41.585Z,25.33
2018-07-12T10:40:08.259Z,25.29
2018-07-12T10:42:34.886Z,25.20
2018-07-12T10:45:01.547Z,25.19
2018-07-12T10:47:28.353Z,25.29
2018-07-12T10:49:55.005Z,25.35
2018-07-12T10:52:21.671Z,25.43
2018-07-12T10:54:48.309Z,25.53
2018-07-12T10:57:14.936Z,25.66
2018-07-12T10:59:41.677Z,25.61
2018-07-12T11:02:08.652Z,25.60
2018-07-12T11:04:35.270Z,25.55
2018-07-12T11:07:01.898Z,25.50
2018-07-12T11:09:29.590Z,25.52
2018-07-12T11:11:56.221Z,25.42
2018-07-12T11:14:23.007Z,25.46
2018-07-12T11:16:49.600Z,25.43
2018-07-12T11:19:16.255Z,25.47
2018-07-12T11:21:42.920Z,25.48
2018-07-12T11:24:09.593Z,25.48
2018-07-12T11:26:36.234Z,25.54
2018-07-12T11:29:02.882Z,25.50
2018-07-12T11:31:29.636Z,25.49
2018-07-12T11:33:58.764Z,25.49
2018-07-12T11:36:25.427Z,25.52
2018-07-12T11:38:52.111Z,25.51
2018-07-12T11:41:18.858Z,25.45
2018-07-12T11:43:45.499Z,25.54
2018-07-12T11:46:12.159Z,25.52
2018-07-12T11:48:38.797Z,25.50
2018-07-12T11:51:05.466Z,25.62
2018-07-12T11:53:32.102Z,25.62
2018-07-12T11:55:58.757Z,25.61
2018-07-12T11:58:25.426Z,25.53
2018-07-12T12:00:52.068Z,25.48
2018-07-12T12:03:18.703Z,25.45
2018-07-12T12:05:45.340Z,25.54
2018-07-12T12:08:12.027Z,25.54
2018-07-12T12:10:38.684Z,25.48
2018-07-12T12:13:05.357Z,25.56
2018-07-12T12:15:32.030Z,25.54
2018-07-12T12:17:58.683Z,25.57
2018-07-12T12:20:25.321Z,25.61
2018-07-12T12:22:51.964Z,25.62
2018-07-12T12:25:18.735Z,25.57
2018-07-12T12:27:45.389Z,25.58
2018-07-12T12:30:12.069Z,25.62
2018-07-12T12:32:38.736Z,25.58
2018-07-12T12:35:05.409Z,25.63
2018-07-12T12:37:32.052Z,25.60
2018-07-12T12:39:59.171Z,25.68
2018-07-12T12:42:25.808Z,25.73
2018-07-12T12:44:52.572Z,25.67
2018-07-12T12:47:19.227Z,25.71
2018-07-12T12:49:45.944Z,25.70
2018-07-12T12:52:12.573Z,25.69
2018-07-12T12:54:39.230Z,25.73
2018-07-12T12:57:05.926Z,25.66
2018-07-12T12:59:32.629Z,25.67
2018-07-12T13:01:59.292Z,25.67
2018-07-12T13:04:25.940Z,25.64
2018-07-12T13:06:52.590Z,25.63
2018-07-12T13:09:19.283Z,25.72
2018-07-12T13:11:45.927Z,25.68
2018-07-12T13:14:12.569Z,25.72
2018-07-12T13:16:39.295Z,25.70
2018-07-12T13:19:05.947Z,25.70
2018-07-12T13:21:32.627Z,25.66
2018-07-12T13:24:02.303Z,25.78
2018-07-12T13:26:28.964Z,25.68
2018-07-12T13:28:55.623Z,25.62
2018-07-12T13:31:22.313Z,25.76
2018-07-12T13:33:49.039Z,25.69
2018-07-12T13:36:15.686Z,25.72
2018-07-12T13:38:42.715Z,25.82
2018-07-12T13:41:09.374Z,25.67
2018-07-12T13:43:36.315Z,25.69
2018-07-12T13:46:02.994Z,25.80
2018-07-12T13:48:29.655Z,25.69
2018-07-12T13:50:56.365Z,25.71
2018-07-12T13:53:23.004Z,25.73
2018-07-12T13:55:49.697Z,25.87
2018-07-12T13:58:16.337Z,25.82
2018-07-12T14:00:42.963Z,25.91
2018-07-12T14:03:09.675Z,25.86
2018-07-12T14:05:36.374Z,25.75
2018-07-12T14:08:03.008Z,25.85
2018-07-12T14:10:29.654Z,25.73
2018-07-12T14:12:56.374Z,25.82
2018-07-12T14:15:23.053Z,25.76
2018-07-12T14:17:49.685Z,25.72
2018-07-12T14:20:16.367Z,25.81
2018-07-12T14:22:43.013Z,25.82
2018-07-12T14:25:09.688Z,25.75
2018-07-12T14:27:36.378Z,25.74
2018-07-12T14:30:03.034Z,25.68
2018-07-12T14:32:29.682Z,25.65
2018-07-12T14:34:56.355Z,25.76
2018-07-12T14:37:22.968Z,25.68
2018-07-12T14:39:49.738Z,25.62
2018-07-12T14:42:16.341Z,25.73
2018-07-12T14:44:42.981Z,25.71
2018-07-12T14:47:09.748Z,25.62
2018-07-12T14:49:36.354Z,25.72
2018-07-12T14:52:03.090Z,25.72
2018-07-12T14:54:29.924Z,25.67
2018-07-12T14:56:56.630Z,25.67
2018-07-12T14:59:23.343Z,25.64
2018-07-12T15:01:50.180Z,25.65
2018-07-12T15:04:16.802Z,25.65
2018-07-12T15:06:43.510Z,25.73
2018-07-12T15:09:10.181Z,25.61
2018-07-12T15:11:36.807Z,25.56
2018-07-12T15:14:03.445Z,25.67
2018-07-12T15:16:30.089Z,25.59
2018-07-12T15:18:56.736Z,25.55
2018-07-12T15:21:23.383Z,25.53
2018-07-12T15:23:50.024Z,25.63
2018-07-12T15:26:16.732Z,25.53
2018-07-12T15:28:43.310Z,25.56
2018-07-12T15:31:09.965Z,25.57
2018-07-12T15:33:36.655Z,25.43
2018-07-12T15:36:03.294Z,25.46
2018-07-12T15:38:29.971Z,25.57
2018-07-12T15:40:56.647Z,25.54
2018-07-12T15:43:23.294Z,25.53
2018-07-12T15:45:49.938Z,25.56
2018-07-12T15:48:16.580Z,25.53
2018-07-12T15:50:43.260Z,25.49
2018-07-12T15:53:10.012Z,25.47
2018-07-12T15:55:36.640Z,25.49
2018-07-12T15:58:03.308Z,25.45
2018-07-12T16:00:30.017Z,25.41
2018-07-12T16:02:56.738Z,25.48
2018-07-12T16:05:23.401Z,25.45
2018-07-12T16:07:50.081Z,25.40
2018-07-12T16:10:16.736Z,25.35
2018-07-12T16:12:43.371Z,25.42
2018-07-12T16:15:10.015Z,25.42
2018-07-12T16:17:36.702Z,25.34
2018-07-12T16:20:03.376Z,25.27
2018-07-12T16:22:31.165Z,25.37
2018-07-12T16:24:57.746Z,25.36
2018-07-12T16:27:24.427Z,25.25
2018-07-12T16:29:51.114Z,25.26
2018-07-12T16:32:17.759Z,25.17
2018-07-12T16:34:44.451Z,24.90
2018-07-12T16:37:11.124Z,24.92
2018-07-12T16:39:37.729Z,24.97
2018-07-12T16:42:04.370Z,25.09
2018-07-12T16:44:31.041Z,25.17
2018-07-12T16:46:57.678Z,25.12
2018-07-12T16:49:24.377Z,25.16
2018-07-12T16:51:51.059Z,25.14
2018-07-12T16:54:17.809Z,25.08
2018-07-12T16:56:44.449Z,25.04
2018-07-12T16:59:11.088Z,25.08
2018-07-12T17:01:37.735Z,25.11
2018-07-12T17:04:04.363Z,25.03
2018-07-12T17:06:31.036Z,25.02
2018-07-12T17:08:57.706Z,24.99
2018-07-12T17:11:24.350Z,24.96
2018-07-12T17:13:51.023Z,25.04
2018-07-12T17:16:17.666Z,24.93
2018-07-12T17:18:44.353Z,24.92
2018-07-12T17:21:10.993Z,24.90
2018-07-12T17:23:37.724Z,24.87
2018-07-12T17:26:04.451Z,24.82
2018-07-12T17:28:31.125Z,24.84
2018-07-12T17:30:57.806Z,24.88
2018-07-12T17:33:24.405Z,24.91
2018-07-12T17:35:51.081Z,24.80
2018-07-12T17:38:17.782Z,24.82
2018-07-12T17:40:44.414Z,24.81
2018-07-12T17:43:11.047Z,24.76
2018-07-12T17:45:37.692Z,24.77
2018-07-12T17:48:04.332Z,24.69
2018-07-12T17:50:32.408Z,24.73
2018-07-12T17:52:57.724Z,24.65
2018-07-12T17:55:24.375Z,24.61
2018-07-12T17:57:51.071Z,24.66
2018-07-12T18:00:17.745Z,24.67
2018-07-12T18:02:44.387Z,24.66
2018-07-12T18:05:11.176Z,24.56
2018-07-12T18:07:37.732Z,24.63
2018-07-12T18:10:04.368Z,24.52
2018-07-12T18:12:31.016Z,24.49
2018-07-12T18:14:57.707Z,24.49
2018-07-12T18:17:24.337Z,24.46
2018-07-12T18:19:51.034Z,24.41
2018-07-12T18:22:17.826Z,24.40
2018-07-12T18:24:44.401Z,24.43
2018-07-12T18:27:11.065Z,24.39
2018-07-12T18:29:37.663Z,24.38
2018-07-12T18:32:04.364Z,24.33
2018-07-12T18:34:31.001Z,24.36
2018-07-12T18:36:57.676Z,24.29
2018-07-12T18:39:24.308Z,24.25
2018-07-12T18:41:50.935Z,24.28
2018-07-12T18:44:17.614Z,24.28
2018-07-12T18:46:44.247Z,24.21
2018-07-12T18:49:10.897Z,24.25
2018-07-12T18:51:37.582Z,24.30
2018-07-12T18:54:04.217Z,24.14
2018-07-12T18:56:30.850Z,24.20
2018-07-12T18:58:57.493Z,24.18
2018-07-12T19:01:24.144Z,24.14
2018-07-12T19:03:50.862Z,24.13
2018-07-12T19:06:17.470Z,24.17
2018-07-12T19:08:44.240Z,24.18
2018-07-12T19:11:10.883Z,24.13
2018-07-12T19:13:37.534Z,24.09
2018-07-12T19:16:04.165Z,24.01
2018-07-12T19:18:30.813Z,24.08
2018-07-12T19:20:57.633Z,23.95
2018-07-12T19:23:24.236Z,23.98
2018-07-12T19:25:50.944Z,23.99
2018-07-12T19:28:17.589Z,23.92
2018-07-12T19:30:44.229Z,23.86
2018-07-12T19:33:10.912Z,23.86
2018-07-12T19:35:37.544Z,23.90
2018-07-12T19:38:04.219Z,23.79
2018-07-12T19:40:30.854Z,23.80
2018-07-12T19:42:57.539Z,23.77
2018-07-12T19:45:24.175Z,23.79
2018-07-12T19:47:50.814Z,23.76
2018-07-12T19:50:17.506Z,23.91
2018-07-12T19:52:44.140Z,23.99
2018-07-12T19:55:10.786Z,24.11
2018-07-12T19:57:37.465Z,24.18
2018-07-12T20:00:04.073Z,24.32
2018-07-12T20:02:30.716Z,24.10
2018-07-12T20:04:57.402Z,23.89
2018-07-12T20:07:24.051Z,23.83
2018-07-12T20:09:50.701Z,23.79
2018-07-12T20:12:17.346Z,23.76
2018-07-12T20:14:43.986Z,23.72
2018-07-12T20:17:10.663Z,23.76
2018-07-12T20:19:37.305Z,23.75
2018-07-12T20:22:03.947Z,23.72
2018-07-12T20:24:30.641Z,23.66
2018-07-12T20:26:57.284Z,23.64
2018-07-12T20:29:23.959Z,23.52
2018-07-12T20:31:50.598Z,23.56
2018-07-12T20:34:17.305Z,23.54
2018-07-12T20:36:43.942Z,23.57
2018-07-12T20:39:10.545Z,23.60
2018-07-12T20:41:37.228Z,23.56
2018-07-12T20:44:03.982Z,23.56
2018-07-12T20:46:30.561Z,23.45
2018-07-12T20:48:57.192Z,23.40
2018-07-12T20:51:23.836Z,23.43
2018-07-12T20:53:50.474Z,23.46
2018-07-12T20:56:17.127Z,23.39
2018-07-12T20:58:43.817Z,23.47
2018-07-12T21:01:10.488Z,23.72
2018-07-12T21:03:37.121Z,23.73
2018-07-12T21:06:03.844Z,23.78
2018-07-12T21:08:30.526Z,23.89
2018-07-12T21:10:57.165Z,24.03
2018-07-12T21:13:23.805Z,24.01
2018-07-12T21:15:50.457Z,24.10
2018-07-12T21:18:18.667Z,24.08
2018-07-12T21:20:43.799Z,24.17
2018-07-12T21:23:10.474Z,24.23
2018-07-12T21:25:37.173Z,24.26
2018-07-12T21:28:03.804Z,24.27
2018-07-12T21:30:30.481Z,24.28
2018-07-12T21:32:57.151Z,24.35
2018-07-12T21:35:23.788Z,24.36
2018-07-12T21:37:50.703Z,24.39
2018-07-12T21:40:17.335Z,24.39
2018-07-12T21:42:44.032Z,24.41
2018-07-12T21:45:10.844Z,24.45
2018-07-12T21:47:37.480Z,24.44
2018-07-12T21:50:04.110Z,24.50
2018-07-12T21:52:30.801Z,24.45
2018-07-12T21:54:57.405Z,24.51
2018-07-12T21:57:24.095Z,24.50
2018-07-12T21:59:50.737Z,24.53
2018-07-12T22:02:17.378Z,24.54
2018-07-12T22:04:44.035Z,24.53
2018-07-12T22:07:10.814Z,24.56
2018-07-12T22:09:37.491Z,24.56
2018-07-12T22:12:04.127Z,24.56
2018-07-12T22:14:30.804Z,24.55
2018-07-12T22:16:57.451Z,24.59
2018-07-12T22:19:24.071Z,24.58
2018-07-12T22:21:50.707Z,24.57
2018-07-12T22:24:17.397Z,24.55
2018-07-12T22:26:44.035Z,24.58
2018-07-12T22:29:10.674Z,24.58
2018-07-12T22:31:37.355Z,24.61
2018-07-12T22:34:03.982Z,24.61
2018-07-12T22:36:30.670Z,24.63
2018-07-12T22:38:57.352Z,24.63
2018-07-12T22:41:23.986Z,24.64
2018-07-12T22:43:50.656Z,24.62
2018-07-12T22:46:17.280Z,24.65
2018-07-12T22:48:43.960Z,24.62
2018-07-12T22:51:10.631Z,24.63
2018-07-12T22:53:37.244Z,24.68
2018-07-12T22:56:03.916Z,24.65
2018-07-12T22:58:30.559Z,24.65
2018-07-12T23:00:57.231Z,24.65
2018-07-12T23:03:23.866Z,24.68
2018-07-12T23:05:50.601Z,24.69
2018-07-12T23:08:17.237Z,24.68
2018-07-12T23:10:43.878Z,24.67
2018-07-12T23:13:10.570Z,24.68
2018-07-12T23:15:37.215Z,24.65
2018-07-12T23:18:03.850Z,24.70
2018-07-12T23:20:30.498Z,24.72
2018-07-12T23:22:57.184Z,24.70
2018-07-12T23:25:23.850Z,24.68
2018-07-12T23:27:51.500Z,24.68
2018-07-12T23:30:17.110Z,24.70
2018-07-12T23:32:43.750Z,24.72
2018-07-12T23:35:10.385Z,24.71
2018-07-12T23:37:37.020Z,24.67
2018-07-12T23:40:03.657Z,24.69
2018-07-12T23:42:30.342Z,24.67
2018-07-12T23:44:56.978Z,24.74
2018-07-12T23:47:23.638Z,24.72
2018-07-12T23:49:50.305Z,24.71
2018-07-12T23:52:16.892Z,24.70
2018-07-12T23:54:43.640Z,24.70
2018-07-12T23:57:10.218Z,24.72
2018-07-12T23:59:36.924Z,24.71
