createdAt,value
2023-02-05T00:01:28.511Z,68.67
2023-02-05T00:03:55.120Z,68.07
2023-02-05T00:06:21.745Z,68.24
2023-02-05T00:08:48.391Z,67.44
2023-02-05T00:11:15.078Z,67.99
2023-02-05T00:13:42.878Z,67.27
2023-02-05T00:16:18.192Z,67.07
2023-02-05T00:18:45.775Z,65.98
2023-02-05T00:21:13.973Z,68.05
2023-02-05T00:23:41.180Z,66.68
2023-02-05T00:26:08.833Z,64.25
2023-02-05T00:28:35.948Z,65.97
2023-02-05T00:31:12.139Z,64.52
2023-02-05T00:33:39.407Z,64.71
2023-02-05T00:36:07.409Z,65.34
2023-02-05T00:38:34.079Z,64.49
2023-02-05T00:41:00.753Z,64.27
2023-02-05T00:43:27.432Z,64.40
2023-02-05T00:45:54.587Z,64.56
2023-02-05T00:48:21.693Z,63.59
2023-02-05T00:50:51.133Z,64.28
2023-02-05T00:53:18.414Z,63.56
2023-02-05T00:55:45.072Z,62.82
2023-02-05T00:58:12.507Z,63.63
2023-02-05T01:00:40.028Z,63.79
2023-02-05T01:03:06.609Z,63.10
2023-02-05T01:05:37.354Z,64.74
2023-02-05T01:08:05.450Z,63.88
2023-02-05T01:10:33.337Z,63.86
2023-02-05T01:12:59.976Z,63.92
2023-02-05T01:15:26.733Z,62.37
2023-02-05T01:17:53.346Z,62.79
2023-02-05T01:20:20.532Z,64.03
2023-02-05T01:22:47.375Z,63.96
2023-02-05T01:25:13.924Z,63.98
2023-02-05T01:27:40.610Z,64.54
2023-02-05T01:30:07.866Z,64.04
2023-02-05T01:32:35.635Z,63.21
2023-02-05T01:35:02.238Z,63.86
2023-02-05T01:37:28.875Z,63.87
2023-02-05T01:39:55.473Z,64.33
2023-02-05T01:42:23.934Z,63.60
2023-02-05T01:45:35.792Z,66.19
2023-02-05T01:48:04.668Z,65.81
2023-02-05T01:50:44.658Z,67.28
2023-02-05T01:53:29.869Z,66.62
2023-02-05T01:56:09.946Z,67.14
2023-02-05T01:58:42.616Z,67.17
2023-02-05T02:01:09.370Z,66.09
2023-02-05T02:03:36.070Z,67.37
2023-02-05T02:06:04.866Z,66.61
2023-02-05T02:08:32.945Z,65.34
2023-02-05T02:11:02.730Z,65.23
2023-02-05T02:13:33.566Z,65.42
2023-02-05T02:16:00.641Z,64.26
2023-02-05T02:18:28.783Z,65.09
2023-02-05T02:21:13.265Z,64.58
2023-02-05T02:24:02.831Z,64.51
2023-02-05T02:26:51.073Z,63.93
2023-02-05T02:29:25.145Z,64.60
2023-02-05T02:31:59.834Z,63.75
2023-02-05T02:34:48.041Z,63.96
2023-02-05T02:37:43.378Z,64.24
2023-02-05T02:40:25.582Z,63.83
2023-02-05T02:43:03.451Z,64.87
2023-02-05T02:45:35.052Z,64.66
2023-02-05T02:48:04.454Z,65.62
2023-02-05T02:50:36.207Z,65.84
2023-02-05T02:53:09.020Z,66.95
2023-02-05T02:55:38.675Z,65.72
2023-02-05T02:58:13.144Z,64.97
2023-02-05T03:00:44.029Z,66.06
2023-02-05T03:03:13.643Z,65.03
2023-02-05T03:05:43.660Z,64.11
2023-02-05T03:08:21.745Z,65.19
2023-02-05T03:10:55.687Z,66.86
2023-02-05T03:13:22.487Z,67.59
2023-02-05T03:15:49.333Z,66.86
2023-02-05T03:18:18.533Z,66.17
2023-02-05T03:20:57.786Z,65.58
2023-02-05T03:23:27.329Z,65.18
2023-02-05T03:25:54.118Z,64.42
2023-02-05T03:28:21.415Z,65.12
2023-02-05T03:31:25.621Z,64.74
2023-02-05T03:34:16.782Z,66.27
2023-02-05T03:36:48.476Z,65.60
2023-02-05T03:39:39.747Z,64.78
2023-02-05T03:42:18.364Z,66.96
2023-02-05T03:44:44.968Z,65.71
2023-02-05T03:47:20.471Z,64.08
2023-02-05T03:50:41.411Z,64.06
2023-02-05T03:53:35.597Z,64.27
2023-02-05T03:56:07.571Z,65.09
2023-02-05T03:58:48.173Z,65.27
2023-02-05T04:01:15.438Z,64.51
2023-02-05T04:03:42.421Z,64.81
2023-02-05T04:06:09.442Z,66.00
2023-02-05T04:08:36.140Z,66.22
2023-02-05T04:11:03.229Z,65.28
2023-02-05T04:13:29.865Z,66.14
2023-02-05T04:15:56.454Z,67.20
2023-02-05T04:18:23.134Z,66.42
2023-02-05T04:20:49.800Z,66.35
2023-02-05T04:23:16.407Z,65.72
2023-02-05T04:25:43.146Z,65.04
2023-02-05T04:28:10.614Z,65.43
2023-02-05T04:30:37.744Z,65.55
2023-02-05T04:33:04.356Z,66.15
2023-02-05T04:35:30.953Z,64.81
2023-02-05T04:37:57.544Z,64.79
2023-02-05T04:40:24.160Z,64.52
2023-02-05T04:42:50.763Z,64.45
2023-02-05T04:45:17.356Z,64.63
2023-02-05T04:47:44.068Z,65.30
2023-02-05T04:50:10.773Z,65.95
2023-02-05T04:52:37.447Z,64.64
2023-02-05T04:55:04.280Z,65.95
2023-02-05T04:57:37.533Z,66.58
2023-02-05T05:00:05.096Z,65.89
2023-02-05T05:02:31.969Z,67.24
2023-02-05T05:04:58.580Z,65.48
2023-02-05T05:07:25.185Z,66.42
2023-02-05T05:09:52.538Z,66.51
2023-02-05T05:12:19.246Z,66.77
2023-02-05T05:14:45.857Z,65.06
2023-02-05T05:17:13.360Z,65.32
2023-02-05T05:19:39.978Z,66.21
2023-02-05T05:22:07.091Z,66.48
2023-02-05T05:24:33.771Z,66.96
2023-02-05T05:27:00.462Z,67.36
2023-02-05T05:29:27.195Z,68.79
2023-02-05T05:31:54.379Z,69.15
2023-02-05T05:34:21.320Z,67.24
2023-02-05T05:36:48.203Z,66.93
2023-02-05T05:39:34.339Z,67.19
2023-02-05T05:42:19.310Z,66.89
2023-02-05T05:44:50.154Z,67.00
2023-02-05T05:47:17.084Z,66.64
2023-02-05T05:49:43.766Z,67.17
2023-02-05T05:52:10.659Z,68.16
2023-02-05T05:54:37.350Z,67.80
2023-02-05T05:57:04.554Z,67.20
2023-02-05T05:59:31.440Z,67.09
2023-02-05T06:01:58.080Z,68.02
2023-02-05T06:04:24.769Z,67.47
2023-02-05T06:06:51.436Z,66.97
2023-02-05T06:09:18.058Z,68.15
2023-02-05T06:11:44.671Z,67.40
2023-02-05T06:14:11.271Z,68.55
2023-02-05T06:16:37.892Z,67.29
2023-02-05T06:19:04.975Z,67.46
2023-02-05T06:21:31.766Z,67.06
2023-02-05T06:23:58.433Z,67.07
2023-02-05T06:26:25.071Z,66.52
2023-02-05T06:28:51.673Z,66.08
2023-02-05T06:31:18.493Z,65.92
2023-02-05T06:33:45.110Z,65.61
2023-02-05T06:36:11.766Z,65.73
2023-02-05T06:38:38.344Z,64.66
2023-02-05T06:41:05.118Z,65.74
2023-02-05T06:43:31.777Z,66.36
2023-02-05T06:45:58.407Z,65.99
2023-02-05T06:48:25.066Z,66.80
2023-02-05T06:50:52.359Z,67.43
2023-02-05T06:53:19.116Z,67.92
2023-02-05T06:55:45.793Z,68.21
2023-02-05T06:58:16.274Z,67.94
2023-02-05T07:00:44.741Z,67.04
2023-02-05T07:03:13.637Z,65.88
2023-02-05T07:05:40.368Z,67.78
2023-02-05T07:08:07.327Z,67.59
2023-02-05T07:10:34.010Z,67.40
2023-02-05T07:13:00.801Z,66.86
2023-02-05T07:15:27.512Z,66.73
2023-02-05T07:17:54.121Z,67.49
2023-02-05T07:20:20.851Z,68.79
2023-02-05T07:22:47.441Z,66.87
2023-02-05T07:25:14.095Z,65.60
2023-02-05T07:27:40.773Z,64.39
2023-02-05T07:30:08.324Z,65.66
2023-02-05T07:32:35.027Z,66.00
2023-02-05T07:35:03.157Z,67.62
2023-02-05T07:37:29.808Z,67.83
2023-02-05T07:39:56.407Z,67.77
2023-02-05T07:42:23.021Z,66.09
2023-02-05T07:44:49.666Z,65.85
2023-02-05T07:47:16.307Z,67.29
2023-02-05T07:49:42.978Z,67.50
2023-02-05T07:52:09.579Z,66.98
2023-02-05T07:54:36.334Z,67.17
2023-02-05T07:57:04.865Z,66.61
2023-02-05T07:59:32.595Z,67.54
2023-02-05T08:01:59.242Z,67.69
2023-02-05T08:04:25.856Z,68.36
2023-02-05T08:06:52.598Z,67.44
2023-02-05T08:09:19.258Z,66.76
2023-02-05T08:11:45.898Z,66.63
2023-02-05T08:14:12.545Z,64.96
2023-02-05T08:16:39.299Z,63.91
2023-02-05T08:19:07.100Z,62.36
2023-02-05T08:21:33.712Z,62.91
2023-02-05T08:24:01.987Z,64.72
2023-02-05T08:26:28.601Z,64.09
2023-02-05T08:28:55.320Z,63.15
2023-02-05T08:31:21.990Z,62.39
2023-02-05T08:33:50.780Z,61.43
2023-02-05T08:36:17.492Z,61.79
2023-02-05T08:38:44.081Z,60.00
2023-02-05T08:41:14.800Z,58.56
2023-02-05T08:43:43.292Z,57.31
2023-02-05T08:46:12.156Z,57.31
2023-02-05T08:48:39.000Z,60.97
2023-02-05T08:51:06.155Z,59.94
2023-02-05T08:53:33.321Z,56.55
2023-02-05T08:56:02.208Z,57.50
2023-02-05T08:58:30.045Z,58.01
2023-02-05T09:01:02.816Z,58.12
2023-02-05T09:03:30.964Z,56.74
2023-02-05T09:05:59.411Z,56.67
2023-02-05T09:08:27.374Z,56.45
2023-02-05T09:10:54.225Z,54.80
2023-02-05T09:13:20.803Z,54.75
2023-02-05T09:15:48.686Z,54.51
2023-02-05T09:18:15.674Z,53.31
2023-02-05T09:20:47.663Z,55.78
2023-02-05T09:23:16.517Z,55.08
2023-02-05T09:25:43.674Z,53.65
2023-02-05T09:28:12.922Z,53.21
2023-02-05T09:30:42.225Z,52.45
2023-02-05T09:33:09.598Z,52.71
2023-02-05T09:35:36.782Z,52.73
2023-02-05T09:38:03.663Z,51.10
2023-02-05T09:40:38.469Z,51.74
2023-02-05T09:43:35.830Z,51.07
2023-02-05T09:46:22.770Z,51.45
2023-02-05T09:48:55.847Z,52.63
2023-02-05T09:51:45.011Z,52.36
2023-02-05T09:54:35.786Z,50.69
2023-02-05T09:57:16.508Z,51.61
2023-02-05T09:59:46.563Z,49.80
2023-02-05T10:02:26.482Z,50.97
2023-02-05T10:04:54.934Z,51.04
2023-02-05T10:07:47.240Z,50.91
2023-02-05T10:10:18.780Z,52.03
2023-02-05T10:13:21.060Z,51.89
2023-02-05T10:16:23.436Z,52.18
2023-02-05T10:19:10.943Z,49.51
2023-02-05T10:21:49.395Z,48.70
2023-02-05T10:24:50.994Z,50.46
2023-02-05T10:27:38.633Z,51.68
2023-02-05T10:30:11.222Z,50.90
2023-02-05T10:33:27.797Z,51.19
2023-02-05T10:36:02.003Z,52.77
2023-02-05T10:38:33.640Z,51.22
2023-02-05T10:41:36.092Z,50.06
2023-02-05T10:44:11.499Z,50.05
2023-02-05T10:46:40.156Z,50.84
2023-02-05T10:49:18.949Z,49.86
2023-02-05T10:51:46.285Z,50.15
2023-02-05T10:54:20.845Z,49.37
2023-02-05T10:56:48.231Z,48.36
2023-02-05T10:59:23.489Z,47.22
2023-02-05T11:01:51.461Z,47.82
2023-02-05T11:04:28.361Z,47.65
2023-02-05T11:06:54.994Z,46.82
2023-02-05T11:09:24.526Z,45.57
2023-02-05T11:11:53.092Z,45.71
2023-02-05T11:14:37.257Z,45.95
2023-02-05T11:17:26.783Z,47.05
2023-02-05T11:19:56.146Z,45.99
2023-02-05T11:22:37.516Z,46.28
2023-02-05T11:25:18.012Z,47.74
2023-02-05T11:27:54.621Z,47.37
2023-02-05T11:30:56.156Z,46.20
2023-02-05T11:33:22.143Z,46.82
2023-02-05T11:36:03.190Z,45.29
2023-02-05T11:38:53.754Z,45.02
2023-02-05T11:41:51.756Z,45.22
2023-02-05T11:44:26.001Z,45.93
2023-02-05T11:46:57.057Z,45.31
2023-02-05T11:49:34.836Z,48.96
2023-02-05T11:52:11.777Z,51.03
2023-02-05T11:54:39.538Z,49.72
2023-02-05T11:57:18.695Z,50.45
2023-02-05T12:00:22.044Z,47.86
2023-02-05T12:02:54.198Z,45.90
2023-02-05T12:05:32.449Z,46.64
2023-02-05T12:08:09.119Z,45.70
2023-02-05T12:10:49.719Z,45.39
2023-02-05T12:13:48.606Z,45.38
2023-02-05T12:16:21.842Z,45.12
2023-02-05T12:18:48.609Z,44.96
2023-02-05T12:21:49.460Z,44.21
2023-02-05T12:24:28.601Z,44.96
2023-02-05T12:27:22.472Z,47.19
2023-02-05T12:30:04.810Z,48.10
2023-02-05T12:33:02.134Z,48.76
2023-02-05T12:35:59.518Z,49.86
2023-02-05T12:38:44.266Z,51.59
2023-02-05T12:41:13.461Z,51.09
2023-02-05T12:43:45.193Z,51.58
2023-02-05T12:46:38.114Z,53.06
2023-02-05T12:49:26.304Z,54.65
2023-02-05T12:51:53.033Z,56.10
2023-02-05T12:54:39.490Z,56.33
2023-02-05T12:57:12.150Z,55.25
2023-02-05T12:59:46.896Z,54.58
2023-02-05T13:02:16.463Z,56.26
2023-02-05T13:04:51.820Z,58.85
2023-02-05T13:07:38.289Z,57.01
2023-02-05T13:10:19.699Z,56.27
2023-02-05T13:12:52.021Z,56.61
2023-02-05T13:15:28.214Z,58.20
2023-02-05T13:18:01.894Z,57.62
2023-02-05T13:20:52.583Z,58.55
2023-02-05T13:23:37.805Z,58.42
2023-02-05T13:26:16.672Z,57.62
2023-02-05T13:28:47.926Z,58.18
2023-02-05T13:31:30.682Z,59.47
2023-02-05T13:34:03.394Z,60.55
2023-02-05T13:36:56.559Z,60.62
2023-02-05T13:39:34.222Z,60.55
2023-02-05T13:42:32.498Z,59.75
2023-02-05T13:45:37.459Z,59.61
2023-02-05T13:48:49.418Z,59.70
2023-02-05T13:51:21.989Z,59.90
2023-02-05T13:54:09.879Z,61.18
2023-02-05T13:56:48.689Z,62.76
2023-02-05T13:59:37.212Z,63.37
2023-02-05T14:02:24.443Z,62.08
2023-02-05T14:04:54.864Z,59.10
2023-02-05T14:07:31.278Z,59.52
2023-02-05T14:10:01.055Z,60.39
2023-02-05T14:12:29.190Z,61.06
2023-02-05T14:15:17.475Z,59.99
2023-02-05T14:17:44.105Z,60.92
2023-02-05T14:20:25.965Z,60.10
2023-02-05T14:22:54.530Z,60.35
2023-02-05T14:25:36.878Z,60.33
2023-02-05T14:28:15.793Z,61.18
2023-02-05T14:30:50.490Z,60.65
2023-02-05T14:33:47.289Z,60.11
2023-02-05T14:36:17.252Z,62.39
2023-02-05T14:39:05.027Z,62.22
2023-02-05T14:41:47.025Z,61.53
2023-02-05T14:44:13.567Z,61.48
2023-02-05T14:46:58.415Z,62.63
2023-02-05T14:49:47.163Z,62.92
2023-02-05T14:52:21.735Z,63.86
2023-02-05T14:54:57.388Z,63.60
2023-02-05T14:57:44.516Z,64.26
2023-02-05T15:00:28.096Z,63.19
2023-02-05T15:03:13.070Z,63.12
2023-02-05T15:05:48.877Z,65.22
2023-02-05T15:08:34.135Z,66.80
2023-02-05T15:11:06.803Z,66.59
2023-02-05T15:13:34.280Z,67.36
2023-02-05T15:16:13.218Z,67.28
2023-02-05T15:18:39.931Z,67.63
2023-02-05T15:21:10.120Z,68.62
2023-02-05T15:23:46.477Z,67.19
2023-02-05T15:26:27.759Z,67.48
2023-02-05T15:29:03.863Z,67.28
2023-02-05T15:31:47.118Z,67.43
2023-02-05T15:34:37.742Z,66.36
2023-02-05T15:37:10.098Z,65.78
2023-02-05T15:39:42.532Z,65.49
2023-02-05T15:42:15.957Z,64.64
2023-02-05T15:44:42.627Z,64.42
2023-02-05T15:47:17.337Z,63.82
2023-02-05T15:49:49.033Z,64.05
2023-02-05T15:52:20.453Z,63.41
2023-02-05T15:54:47.240Z,61.64
2023-02-05T15:57:26.711Z,61.65
2023-02-05T15:59:55.047Z,62.65
2023-02-05T16:02:25.066Z,63.60
2023-02-05T16:05:00.436Z,64.07
2023-02-05T16:07:37.093Z,63.52
2023-02-05T16:10:20.621Z,62.40
2023-02-05T16:13:15.763Z,61.93
2023-02-05T16:16:05.896Z,60.95
2023-02-05T16:18:47.320Z,61.72
2023-02-05T16:21:29.477Z,61.53
2023-02-05T16:24:00.053Z,61.43
2023-02-05T16:26:29.135Z,60.87
2023-02-05T16:29:03.187Z,61.15
2023-02-05T16:31:32.775Z,60.29
2023-02-05T16:34:07.619Z,61.19
2023-02-05T16:36:39.526Z,60.65
2023-02-05T16:39:20.238Z,60.59
2023-02-05T16:42:01.721Z,59.09
2023-02-05T16:44:32.978Z,59.35
2023-02-05T16:47:26.208Z,58.88
2023-02-05T16:49:53.280Z,58.87
2023-02-05T16:52:36.535Z,59.89
2023-02-05T16:55:27.597Z,58.73
2023-02-05T16:57:56.380Z,58.94
2023-02-05T17:00:25.897Z,60.77
2023-02-05T17:02:55.461Z,58.83
2023-02-05T17:05:29.130Z,59.90
2023-02-05T17:07:58.258Z,60.52
2023-02-05T17:10:25.546Z,60.80
2023-02-05T17:13:05.472Z,62.01
2023-02-05T17:15:35.933Z,60.33
2023-02-05T17:18:20.192Z,59.75
2023-02-05T17:20:47.026Z,61.04
2023-02-05T17:23:15.975Z,61.38
2023-02-05T17:25:55.455Z,60.86
2023-02-05T17:28:25.700Z,60.23
2023-02-05T17:30:54.622Z,59.13
2023-02-05T17:33:23.836Z,58.97
2023-02-05T17:35:50.636Z,59.94
2023-02-05T17:38:17.952Z,59.92
2023-02-05T17:40:44.954Z,59.50
2023-02-05T17:43:11.572Z,59.94
2023-02-05T17:45:40.611Z,59.21
2023-02-05T17:48:08.398Z,59.56
2023-02-05T17:50:36.115Z,59.08
2023-02-05T17:53:03.809Z,59.12
2023-02-05T17:55:30.575Z,59.96
2023-02-05T17:57:57.224Z,59.01
2023-02-05T18:00:26.600Z,58.15
2023-02-05T18:02:54.184Z,59.08
2023-02-05T18:05:21.070Z,58.97
2023-02-05T18:07:51.359Z,59.47
2023-02-05T18:10:23.345Z,59.03
2023-02-05T18:12:50.427Z,59.48
2023-02-05T18:15:17.310Z,59.11
2023-02-05T18:17:43.998Z,58.42
2023-02-05T18:20:12.308Z,60.02
2023-02-05T18:22:39.015Z,60.00
2023-02-05T18:25:06.591Z,60.20
2023-02-05T18:27:33.623Z,60.37
2023-02-05T18:30:00.251Z,61.07
2023-02-05T18:32:26.902Z,59.66
2023-02-05T18:34:53.763Z,59.67
2023-02-05T18:37:20.452Z,59.09
2023-02-05T18:39:48.129Z,59.49
2023-02-05T18:42:15.462Z,59.21
2023-02-05T18:44:42.250Z,59.53
2023-02-05T18:47:10.174Z,59.08
2023-02-05T18:49:38.113Z,59.15
2023-02-05T18:52:06.292Z,60.26
2023-02-05T18:54:33.287Z,59.56
2023-02-05T18:56:59.952Z,59.50
2023-02-05T18:59:26.626Z,60.03
2023-02-05T19:01:53.842Z,60.36
2023-02-05T19:04:21.166Z,59.69
2023-02-05T19:06:54.970Z,60.92
2023-02-05T19:09:25.084Z,61.39
2023-02-05T19:11:53.154Z,60.07
2023-02-05T19:14:22.138Z,59.71
2023-02-05T19:16:49.736Z,59.50
2023-02-05T19:19:20.166Z,61.05
2023-02-05T19:21:48.874Z,61.45
2023-02-05T19:24:17.351Z,60.92
2023-02-05T19:26:44.794Z,59.66
2023-02-05T19:29:18.763Z,59.62
2023-02-05T19:31:46.255Z,58.89
2023-02-05T19:34:13.109Z,59.69
2023-02-05T19:36:41.127Z,59.38
2023-02-05T19:39:11.193Z,59.14
2023-02-05T19:41:38.409Z,58.88
2023-02-05T19:44:07.775Z,59.60
2023-02-05T19:46:37.834Z,59.27
2023-02-05T19:49:11.761Z,58.51
2023-02-05T19:51:43.516Z,58.15
2023-02-05T19:54:10.191Z,58.02
2023-02-05T19:56:38.088Z,58.07
2023-02-05T19:59:06.561Z,57.74
2023-02-05T20:01:36.397Z,57.65
2023-02-05T20:04:12.760Z,57.45
2023-02-05T20:06:40.535Z,58.69
2023-02-05T20:09:10.808Z,58.42
2023-02-05T20:11:39.395Z,58.29
2023-02-05T20:14:07.464Z,58.52
2023-02-05T20:16:35.245Z,57.64
2023-02-05T20:19:02.016Z,56.65
2023-02-05T20:21:30.429Z,57.93
2023-02-05T20:23:57.170Z,58.16
2023-02-05T20:26:24.688Z,57.86
2023-02-05T20:29:14.941Z,57.23
2023-02-05T20:31:44.984Z,57.87
2023-02-05T20:34:25.686Z,57.93
2023-02-05T20:36:57.967Z,58.28
2023-02-05T20:39:28.719Z,56.99
2023-02-05T20:41:58.000Z,57.34
2023-02-05T20:44:26.737Z,58.70
2023-02-05T20:46:53.513Z,58.64
2023-02-05T20:49:20.378Z,59.12
2023-02-05T20:51:47.611Z,59.46
2023-02-05T20:54:14.422Z,58.71
2023-02-05T20:56:41.263Z,58.41
2023-02-05T20:59:09.372Z,58.85
2023-02-05T21:01:37.209Z,58.54
2023-02-05T21:04:06.110Z,58.72
2023-02-05T21:06:36.154Z,58.28
2023-02-05T21:09:03.844Z,58.17
2023-02-05T21:11:30.739Z,59.63
2023-02-05T21:13:58.820Z,59.98
2023-02-05T21:16:27.560Z,58.72
2023-02-05T21:18:54.794Z,58.38
2023-02-05T21:21:26.955Z,58.88
2023-02-05T21:23:59.137Z,59.19
2023-02-05T21:26:35.293Z,58.72
2023-02-05T21:29:05.344Z,58.86
2023-02-05T21:31:35.973Z,58.96
2023-02-05T21:34:04.379Z,58.83
2023-02-05T21:36:31.976Z,59.74
2023-02-05T21:38:59.042Z,59.59
2023-02-05T21:41:25.697Z,58.96
2023-02-05T21:43:55.000Z,58.84
2023-02-05T21:46:22.990Z,58.80
2023-02-05T21:48:51.912Z,59.97
2023-02-05T21:51:20.652Z,59.68
2023-02-05T21:53:47.293Z,60.29
2023-02-05T21:56:16.613Z,59.44
2023-02-05T21:58:43.433Z,58.79
2023-02-05T22:01:12.891Z,57.92
2023-02-05T22:03:41.264Z,58.07
2023-02-05T22:06:08.621Z,57.69
2023-02-05T22:08:40.104Z,58.25
2023-02-05T22:11:09.625Z,58.33
2023-02-05T22:13:38.677Z,58.78
2023-02-05T22:16:11.465Z,57.99
2023-02-05T22:18:38.469Z,59.19
2023-02-05T22:21:13.669Z,58.79
2023-02-05T22:23:41.776Z,59.80
2023-02-05T22:26:09.342Z,59.32
2023-02-05T22:28:36.777Z,59.64
2023-02-05T22:31:04.498Z,59.39
2023-02-05T22:33:32.228Z,60.14
2023-02-05T22:35:59.672Z,59.93
2023-02-05T22:38:27.346Z,60.67
2023-02-05T22:40:53.940Z,59.86
2023-02-05T22:43:21.540Z,60.18
2023-02-05T22:45:48.271Z,60.69
2023-02-05T22:48:15.024Z,61.24
2023-02-05T22:50:43.161Z,61.17
2023-02-05T22:53:11.001Z,60.57
2023-02-05T22:55:39.726Z,60.17
2023-02-05T22:58:07.211Z,61.38
2023-02-05T23:00:34.232Z,61.67
2023-02-05T23:03:01.310Z,61.57
2023-02-05T23:05:33.285Z,61.10
2023-02-05T23:08:00.551Z,60.52
2023-02-05T23:10:27.681Z,61.05
2023-02-05T23:12:54.354Z,63.73
2023-02-05T23:15:21.060Z,61.99
2023-02-05T23:17:47.640Z,60.39
2023-02-05T23:20:16.689Z,60.35
2023-02-05T23:22:43.419Z,60.26
2023-02-05T23:25:10.697Z,59.68
2023-02-05T23:27:37.305Z,59.26
2023-02-05T23:30:05.376Z,59.59
2023-02-05T23:32:32.388Z,59.11
2023-02-05T23:34:58.988Z,60.39
2023-02-05T23:37:25.660Z,61.34
2023-02-05T23:39:52.271Z,61.29
2023-02-05T23:42:18.922Z,61.93
2023-02-05T23:44:45.606Z,60.34
2023-02-05T23:47:12.154Z,61.34
2023-02-05T23:49:38.804Z,60.81
2023-02-05T23:52:05.474Z,60.83
2023-02-05T23:54:32.241Z,60.81
2023-02-05T23:56:58.788Z,61.53
2023-02-05T23:59:25.424Z,61.17
