createdAt,value
2023-02-06T00:01:24.109Z,-6.01
2023-02-06T00:03:52.076Z,-6.01
2023-02-06T00:06:20.482Z,-6.01
2023-02-06T00:08:48.541Z,-6.01
2023-02-06T00:11:17.374Z,-6.00
2023-02-06T00:13:46.198Z,-5.99
2023-02-06T00:16:26.190Z,-5.96
2023-02-06T00:18:55.566Z,-5.94
2023-02-06T00:21:26.019Z,-5.92
2023-02-06T00:23:55.925Z,-5.90
2023-02-06T00:26:25.204Z,-5.87
2023-02-06T00:28:53.146Z,-5.83
2023-02-06T00:31:21.012Z,-5.80
2023-02-06T00:33:49.169Z,-5.76
2023-02-06T00:36:17.108Z,-5.74
2023-02-06T00:38:44.898Z,-5.74
2023-02-06T00:41:12.830Z,-5.74
2023-02-06T00:43:42.053Z,-5.72
2023-02-06T00:46:09.907Z,-5.71
2023-02-06T00:48:37.727Z,-5.70
2023-02-06T00:51:05.803Z,-5.68
2023-02-06T00:53:33.843Z,-5.66
2023-02-06T00:56:01.685Z,-5.66
2023-02-06T00:58:29.441Z,-5.65
2023-02-06T07:02:45.972Z,-4.53
2023-02-06T07:05:13.936Z,-4.51
2023-02-06T07:07:41.791Z,-4.47
2023-02-06T07:10:11.343Z,-4.42
2023-02-06T07:12:39.643Z,-4.37
2023-02-06T07:15:08.447Z,-4.31
2023-02-06T07:17:36.642Z,-4.26
2023-02-06T07:20:05.123Z,-4.22
2023-02-06T07:22:33.004Z,-4.19
2023-02-06T07:25:00.953Z,-4.15
2023-02-06T07:27:28.768Z,-4.12
2023-02-06T07:29:56.676Z,-4.09
2023-02-06T07:32:24.452Z,-4.05
2023-02-06T07:34:52.323Z,-4.02
2023-02-06T07:37:20.176Z,-3.98
2023-02-06T07:39:47.932Z,-3.93
2023-02-06T07:42:15.696Z,-3.90
2023-02-06T07:44:43.565Z,-3.88
2023-02-06T07:47:11.430Z,-3.85
2023-02-06T07:49:39.223Z,-3.81
2023-02-06T07:52:07.058Z,-3.77
2023-02-06T07:54:35.127Z,-3.72
2023-02-06T07:57:03.107Z,-3.65
2023-02-06T07:59:31.069Z,-3.62
2023-02-06T08:02:00.058Z,-3.59
2023-02-06T08:04:29.623Z,-3.55
2023-02-06T08:06:57.530Z,-3.51
2023-02-06T08:09:25.307Z,-3.49
2023-02-06T08:11:53.053Z,-3.46
2023-02-06T08:14:21.124Z,-3.41
2023-02-06T08:16:50.246Z,-3.34
2023-02-06T08:19:18.550Z,-3.29
2023-02-06T08:21:46.358Z,-3.24
2023-02-06T08:24:14.227Z,-3.20
2023-02-06T08:26:43.991Z,-3.16
2023-02-06T08:29:14.471Z,-3.10
2023-02-06T08:31:43.554Z,-3.05
2023-02-06T08:34:14.186Z,-3.00
2023-02-06T08:36:43.586Z,-2.97
2023-02-06T08:39:15.516Z,-2.95
2023-02-06T08:41:44.236Z,-2.93
2023-02-06T08:44:16.189Z,-2.89
2023-02-06T08:46:46.239Z,-2.86
2023-02-06T08:49:19.583Z,-2.82
2023-02-06T08:51:49.726Z,-2.76
2023-02-06T08:54:20.458Z,-2.70
2023-02-06T08:56:49.396Z,-2.63
2023-02-06T08:59:18.650Z,-2.57
2023-02-06T09:01:49.208Z,-2.50
2023-02-06T09:04:17.772Z,-2.44
2023-02-06T09:06:48.974Z,-2.40
2023-02-06T09:09:16.971Z,-2.35
2023-02-06T09:11:44.834Z,-2.28
2023-02-06T09:14:16.232Z,-2.20
2023-02-06T09:16:44.872Z,-2.14
2023-02-06T09:19:13.052Z,-2.04
2023-02-06T09:21:41.126Z,-1.91
2023-02-06T09:24:10.132Z,-1.79
2023-02-06T09:26:57.321Z,-1.65
2023-02-06T09:29:29.135Z,-1.53
2023-02-06T09:31:58.086Z,-1.38
2023-02-06T09:34:27.581Z,-1.23
2023-02-06T09:36:57.039Z,-1.09
2023-02-06T09:39:25.510Z,-0.98
2023-02-06T09:42:06.529Z,-0.90
2023-02-06T09:44:39.203Z,-0.82
2023-02-06T09:47:15.259Z,-0.75
2023-02-06T09:49:49.395Z,-0.69
2023-02-06T09:52:36.909Z,-0.65
2023-02-06T09:55:18.493Z,-0.59
2023-02-06T09:57:55.831Z,-0.59
2023-02-06T10:00:29.597Z,-0.66
2023-02-06T10:03:19.329Z,-0.71
2023-02-06T10:06:08.532Z,-0.77
2023-02-06T10:08:42.812Z,-0.77
2023-02-06T10:11:21.460Z,-0.74
2023-02-06T10:13:55.675Z,-0.72
2023-02-06T10:16:45.370Z,-0.69
2023-02-06T10:19:44.194Z,-0.64
2023-02-06T10:22:27.158Z,-0.56
2023-02-06T10:25:01.175Z,-0.51
2023-02-06T10:27:33.034Z,-0.45
2023-02-06T10:30:01.634Z,-0.38
2023-02-06T10:32:36.647Z,-0.33
2023-02-06T10:35:29.998Z,-0.33
2023-02-06T10:38:25.741Z,-0.27
2023-02-06T10:41:01.572Z,-0.22
2023-02-06T10:43:49.032Z,-0.21
2023-02-06T10:46:41.578Z,-0.20
2023-02-06T10:49:12.719Z,-0.16
2023-02-06T10:51:44.453Z,-0.12
2023-02-06T10:54:16.265Z,-0.09
2023-02-06T10:56:46.234Z,-0.07
2023-02-06T10:59:38.207Z,-0.07
2023-02-06T11:02:31.600Z,-0.13
2023-02-06T11:05:27.644Z,-0.12
2023-02-06T11:08:02.938Z,-0.19
2023-02-06T11:10:32.387Z,-0.25
2023-02-06T11:13:06.920Z,-0.27
2023-02-06T11:15:43.111Z,-0.27
2023-02-06T11:18:17.030Z,-0.23
2023-02-06T11:20:46.585Z,-0.19
2023-02-06T11:23:19.375Z,-0.15
2023-02-06T11:25:56.343Z,-0.11
2023-02-06T11:28:25.037Z,-0.09
2023-02-06T11:31:02.746Z,-0.09
2023-02-06T11:33:45.385Z,-0.10
2023-02-06T11:36:28.351Z,-0.10
2023-02-06T11:39:07.896Z,-0.12
2023-02-06T11:41:35.691Z,-0.20
2023-02-06T11:44:06.748Z,-0.28
2023-02-06T11:46:37.020Z,-0.34
2023-02-06T11:49:22.365Z,-0.34
2023-02-06T11:51:55.905Z,-0.34
2023-02-06T11:54:28.784Z,-0.37
2023-02-06T11:57:20.618Z,-0.34
2023-02-06T11:59:57.905Z,-0.32
2023-02-06T12:02:28.966Z,-0.31
2023-02-06T12:05:03.207Z,-0.33
2023-02-06T12:07:37.161Z,-0.37
2023-02-06T12:10:17.414Z,-0.39
2023-02-06T12:12:49.987Z,-0.41
2023-02-06T12:15:47.056Z,-0.40
2023-02-06T12:18:20.452Z,-0.35
2023-02-06T12:21:01.732Z,-0.30
2023-02-06T12:23:53.455Z,-0.29
2023-02-06T12:26:27.398Z,-0.28
2023-02-06T12:29:23.066Z,-0.25
2023-02-06T12:31:55.586Z,-0.19
2023-02-06T12:34:29.052Z,-0.17
2023-02-06T12:37:14.202Z,-0.16
2023-02-06T12:39:43.800Z,-0.18
2023-02-06T12:42:41.165Z,-0.19
2023-02-06T12:45:40.577Z,-0.18
2023-02-06T12:48:19.797Z,-0.13
2023-02-06T12:51:09.162Z,-0.07
2023-02-06T12:53:36.924Z,-0.04
2023-02-06T12:56:35.888Z,-0.06
2023-02-06T12:59:56.988Z,-0.05
2023-02-06T13:03:03.305Z,-0.04
2023-02-06T13:05:41.417Z,-0.01
2023-02-06T13:08:12.901Z,0.03
2023-02-06T13:10:41.588Z,0.07
2023-02-06T13:13:28.723Z,0.07
2023-02-06T13:16:00.593Z,0.05
2023-02-06T13:19:01.873Z,0.02
2023-02-06T13:21:32.843Z,-0.01
2023-02-06T13:24:03.381Z,-0.01
2023-02-06T13:26:43.720Z,-0.04
2023-02-06T13:29:33.597Z,-0.08
2023-02-06T13:32:11.281Z,-0.08
2023-02-06T13:35:22.456Z,-0.04
2023-02-06T13:38:09.743Z,-0.00
2023-02-06T13:40:37.750Z,0.02
2023-02-06T13:43:13.985Z,0.03
2023-02-06T13:45:55.827Z,0.03
2023-02-06T13:48:51.265Z,0.03
2023-02-06T13:51:37.444Z,0.02
2023-02-06T13:54:23.406Z,0.02
2023-02-06T13:57:15.978Z,0.01
2023-02-06T13:59:53.026Z,-0.01
2023-02-06T14:02:51.629Z,-0.05
2023-02-06T14:05:22.655Z,-0.12
2023-02-06T14:08:15.719Z,-0.10
2023-02-06T14:11:02.389Z,-0.08
2023-02-06T14:13:46.783Z,-0.06
2023-02-06T14:16:42.170Z,-0.05
2023-02-06T14:19:30.335Z,-0.07
2023-02-06T14:22:27.764Z,-0.14
2023-02-06T14:25:33.519Z,-0.25
2023-02-06T14:28:39.665Z,-0.37
2023-02-06T14:31:52.266Z,-0.46
2023-02-06T14:34:52.527Z,-0.55
2023-02-06T14:37:39.123Z,-0.63
2023-02-06T14:40:39.963Z,-0.69
2023-02-06T14:43:14.202Z,-0.75
2023-02-06T14:45:47.680Z,-0.80
2023-02-06T14:48:36.444Z,-0.84
2023-02-06T14:51:06.861Z,-0.88
2023-02-06T14:53:40.323Z,-0.93
2023-02-06T14:56:24.095Z,-0.98
2023-02-06T14:58:51.975Z,-1.05
2023-02-06T15:01:27.404Z,-1.11
2023-02-06T15:04:10.770Z,-1.17
2023-02-06T15:06:41.563Z,-1.25
2023-02-06T15:09:26.945Z,-1.32
2023-02-06T15:11:58.909Z,-1.39
2023-02-06T15:14:28.727Z,-1.45
2023-02-06T15:16:59.865Z,-1.52
2023-02-06T15:19:30.518Z,-1.60
2023-02-06T15:22:26.925Z,-1.66
2023-02-06T15:25:27.495Z,-1.73
2023-02-06T15:28:04.052Z,-1.81
2023-02-06T15:30:34.047Z,-1.86
2023-02-06T15:33:02.219Z,-1.92
2023-02-06T15:35:36.224Z,-2.01
2023-02-06T15:38:13.559Z,-2.08
2023-02-06T15:40:46.206Z,-2.15
2023-02-06T15:43:20.313Z,-2.22
2023-02-06T15:45:50.682Z,-2.31
2023-02-06T15:48:29.456Z,-2.38
2023-02-06T15:51:16.623Z,-2.46
2023-02-06T15:53:48.265Z,-2.55
2023-02-06T15:56:29.101Z,-2.63
2023-02-06T15:59:02.814Z,-2.72
2023-02-06T16:01:36.178Z,-2.81
2023-02-06T16:04:14.109Z,-2.89
2023-02-06T16:06:42.063Z,-2.98
2023-02-06T16:09:21.598Z,-3.06
2023-02-06T16:11:52.942Z,-3.12
2023-02-06T16:14:26.557Z,-3.16
2023-02-06T16:17:00.550Z,-3.22
2023-02-06T16:19:52.345Z,-3.30
2023-02-06T16:22:46.649Z,-3.41
2023-02-06T16:25:31.145Z,-3.52
2023-02-06T16:27:59.943Z,-3.60
2023-02-06T16:30:36.744Z,-3.67
2023-02-06T16:33:31.925Z,-3.75
2023-02-06T16:36:00.074Z,-3.85
2023-02-06T16:38:28.227Z,-3.91
2023-02-06T16:40:56.632Z,-3.95
2023-02-06T16:43:28.724Z,-3.98
2023-02-06T16:45:56.471Z,-4.01
2023-02-06T16:48:24.294Z,-4.03
2023-02-06T16:50:52.106Z,-4.06
2023-02-06T16:53:25.144Z,-4.09
2023-02-06T16:55:53.034Z,-4.13
2023-02-06T16:58:23.963Z,-4.17
2023-02-06T17:00:52.066Z,-4.21
2023-02-06T17:03:19.880Z,-4.25
2023-02-06T17:05:50.302Z,-4.28
2023-02-06T17:08:20.731Z,-4.33
2023-02-06T17:10:49.556Z,-4.37
2023-02-06T17:13:23.251Z,-4.39
2023-02-06T17:15:55.061Z,-4.39
2023-02-06T17:18:23.633Z,-4.40
2023-02-06T17:20:56.455Z,-4.42
2023-02-06T17:23:26.808Z,-4.41
2023-02-06T17:25:55.497Z,-4.40
2023-02-06T17:28:23.431Z,-4.41
2023-02-06T17:30:51.484Z,-4.43
2023-02-06T17:33:19.573Z,-4.47
2023-02-06T17:35:48.508Z,-4.51
2023-02-06T17:38:16.685Z,-4.56
2023-02-06T17:40:45.067Z,-4.60
2023-02-06T17:43:13.844Z,-4.64
2023-02-06T17:45:42.556Z,-4.69
2023-02-06T17:48:10.656Z,-4.74
2023-02-06T17:50:41.471Z,-4.80
2023-02-06T17:53:14.337Z,-4.84
2023-02-06T17:55:45.556Z,-4.86
2023-02-06T17:58:14.514Z,-4.86
2023-02-06T18:00:45.546Z,-4.86
2023-02-06T18:03:17.306Z,-4.86
2023-02-06T18:05:47.936Z,-4.88
2023-02-06T18:08:18.667Z,-4.88
2023-02-06T18:10:50.482Z,-4.92
2023-02-06T18:13:21.201Z,-4.91
2023-02-06T18:15:55.896Z,-4.89
2023-02-06T18:18:24.823Z,-4.87
2023-02-06T18:20:53.149Z,-4.85
2023-02-06T18:23:21.110Z,-4.83
2023-02-06T18:25:49.557Z,-4.83
2023-02-06T18:28:18.226Z,-4.82
2023-02-06T18:30:46.173Z,-4.76
2023-02-06T18:33:14.013Z,-4.73
2023-02-06T18:35:45.613Z,-4.74
2023-02-06T18:38:14.359Z,-4.75
2023-02-06T18:40:45.700Z,-4.76
2023-02-06T18:43:15.300Z,-4.76
2023-02-06T18:45:43.621Z,-4.75
2023-02-06T18:48:12.823Z,-4.77
2023-02-06T18:50:42.822Z,-4.78
2023-02-06T18:53:10.610Z,-4.79
2023-02-06T18:55:39.369Z,-4.81
2023-02-06T18:58:08.228Z,-4.82
2023-02-06T19:00:38.090Z,-4.83
2023-02-06T19:03:06.151Z,-4.83
2023-02-06T19:05:36.067Z,-4.83
2023-02-06T19:08:04.001Z,-4.83
2023-02-06T19:10:32.167Z,-4.82
2023-02-06T19:13:00.601Z,-4.81
2023-02-06T19:15:30.371Z,-4.82
2023-02-06T19:17:59.568Z,-4.82
2023-02-06T19:20:27.524Z,-4.85
2023-02-06T19:22:57.140Z,-4.87
2023-02-06T19:25:25.096Z,-4.92
2023-02-06T19:27:57.523Z,-4.95
2023-02-06T19:30:25.899Z,-4.97
2023-02-06T19:32:53.834Z,-5.01
2023-02-06T19:35:21.679Z,-5.04
2023-02-06T19:37:49.543Z,-5.07
2023-02-06T19:40:17.960Z,-5.08
2023-02-06T19:42:45.783Z,-5.12
2023-02-06T19:45:13.815Z,-5.14
2023-02-06T19:47:41.721Z,-5.19
2023-02-06T19:50:12.046Z,-5.24
2023-02-06T19:52:41.240Z,-5.28
2023-02-06T19:55:09.420Z,-5.34
2023-02-06T19:57:39.621Z,-5.40
2023-02-06T20:00:08.824Z,-5.45
2023-02-06T20:02:37.540Z,-5.48
2023-02-06T20:05:06.574Z,-5.52
2023-02-06T20:07:34.677Z,-5.57
2023-02-06T20:10:04.496Z,-5.61
2023-02-06T20:12:32.360Z,-5.66
2023-02-06T20:15:00.964Z,-5.71
2023-02-06T20:17:29.302Z,-5.74
2023-02-06T20:19:59.827Z,-5.76
2023-02-06T20:22:28.225Z,-5.80
2023-02-06T20:24:56.471Z,-5.86
2023-02-06T20:27:24.817Z,-5.91
2023-02-06T20:29:53.524Z,-5.94
2023-02-06T20:32:21.543Z,-5.96
2023-02-06T20:34:49.979Z,-5.97
2023-02-06T20:37:18.037Z,-6.02
2023-02-06T20:39:49.876Z,-6.07
2023-02-06T20:42:19.987Z,-6.10
2023-02-06T20:44:50.410Z,-6.12
2023-02-06T20:47:18.470Z,-6.13
2023-02-06T20:49:46.768Z,-6.18
2023-02-06T20:52:14.768Z,-6.20
2023-02-06T20:54:42.694Z,-6.21
2023-02-06T20:57:15.485Z,-6.22
2023-02-06T20:59:43.531Z,-6.25
2023-02-06T21:02:11.510Z,-6.26
2023-02-06T21:04:39.410Z,-6.27
2023-02-06T21:07:07.619Z,-6.29
2023-02-06T21:09:35.593Z,-6.31
2023-02-06T21:12:04.067Z,-6.29
2023-02-06T21:14:32.259Z,-6.25
2023-02-06T21:17:00.207Z,-6.21
2023-02-06T21:19:29.550Z,-6.19
2023-02-06T21:21:57.520Z,-6.18
2023-02-06T21:24:25.460Z,-6.16
2023-02-06T21:26:53.727Z,-6.16
2023-02-06T21:29:23.331Z,-6.15
2023-02-06T21:31:55.698Z,-6.16
2023-02-06T21:34:28.480Z,-6.15
2023-02-06T21:36:56.279Z,-6.13
2023-02-06T21:39:27.180Z,-6.12
2023-02-06T21:41:55.260Z,-6.10
2023-02-06T21:44:24.774Z,-6.09
2023-02-06T21:46:53.350Z,-6.08
2023-02-06T21:49:21.837Z,-6.09
2023-02-06T21:51:50.760Z,-6.10
2023-02-06T21:54:19.701Z,-6.11
2023-02-06T21:56:47.595Z,-6.12
2023-02-06T21:59:15.362Z,-6.12
2023-02-06T22:01:43.713Z,-6.11
2023-02-06T22:04:12.092Z,-6.13
2023-02-06T22:06:40.182Z,-6.14
2023-02-06T22:09:11.304Z,-6.15
2023-02-06T22:11:40.178Z,-6.14
2023-02-06T22:14:12.376Z,-6.15
2023-02-06T22:16:40.733Z,-6.15
2023-02-06T22:19:10.473Z,-6.17
2023-02-06T22:21:39.499Z,-6.16
2023-02-06T22:24:09.274Z,-6.17
2023-02-06T22:26:38.985Z,-6.18
2023-02-06T22:29:09.807Z,-6.20
2023-02-06T22:31:40.462Z,-6.21
2023-02-06T22:34:11.921Z,-6.22
2023-02-06T22:36:39.832Z,-6.25
2023-02-06T22:39:10.178Z,-6.27
2023-02-06T22:41:45.625Z,-6.30
2023-02-06T22:44:16.815Z,-6.35
2023-02-06T22:46:48.915Z,-6.40
2023-02-06T22:49:17.509Z,-6.44
2023-02-06T22:51:45.864Z,-6.46
2023-02-06T22:54:14.767Z,-6.47
2023-02-06T22:56:44.167Z,-6.45
2023-02-06T22:59:16.891Z,-6.43
2023-02-06T23:02:31.287Z,-6.40
2023-02-06T23:04:59.182Z,-6.35
2023-02-06T23:07:26.940Z,-6.26
2023-02-06T23:09:54.725Z,-6.15
2023-02-06T23:12:22.764Z,-6.02
2023-02-06T23:14:50.627Z,-5.89
2023-02-06T23:17:18.489Z,-5.73
2023-02-06T23:19:46.353Z,-5.61
2023-02-06T23:22:14.222Z,-5.49
2023-02-06T23:24:41.963Z,-5.39
2023-02-06T23:27:09.854Z,-5.29
2023-02-06T23:29:37.643Z,-5.17
2023-02-06T23:32:05.561Z,-5.08
2023-02-06T23:34:33.346Z,-5.01
2023-02-06T23:37:01.104Z,-4.92
2023-02-06T23:39:29.085Z,-4.84
2023-02-06T23:41:56.858Z,-4.76
2023-02-06T23:44:24.695Z,-4.70
2023-02-06T23:46:52.414Z,-4.67
2023-02-06T23:49:20.326Z,-4.62
2023-02-06T23:51:48.088Z,-4.59
2023-02-06T23:54:15.964Z,-4.55
2023-02-06T23:56:43.765Z,-4.51
2023-02-06T23:59:12.150Z,-4.47
