createdAt,value
2022-10-07T00:00:03.928Z,9.29
2022-10-07T00:02:06.886Z,9.25
2022-10-07T00:04:08.338Z,9.25
2022-10-07T00:06:15.567Z,9.24
2022-10-07T00:08:16.971Z,9.23
2022-10-07T00:10:18.418Z,9.22
2022-10-07T00:12:19.844Z,9.20
2022-10-07T00:14:21.251Z,9.17
2022-10-07T00:16:30.836Z,9.15
2022-10-07T00:18:32.970Z,9.08
2022-10-07T00:20:39.056Z,9.07
2022-10-07T00:22:40.519Z,9.04
2022-10-07T00:24:41.927Z,9.04
2022-10-07T00:26:43.354Z,9.01
2022-10-07T00:28:45.297Z,9.01
2022-10-07T00:30:46.800Z,9.02
2022-10-07T00:32:48.255Z,9.01
2022-10-07T00:34:49.866Z,9.02
2022-10-07T00:36:51.386Z,9.02
2022-10-07T00:38:57.693Z,9.02
2022-10-07T00:40:59.120Z,8.99
2022-10-07T00:43:00.530Z,8.97
2022-10-07T00:45:02.132Z,8.94
2022-10-07T00:47:29.773Z,8.91
2022-10-07T00:49:37.344Z,8.93
2022-10-07T00:51:40.275Z,8.93
2022-10-07T00:53:42.752Z,8.93
2022-10-07T00:55:44.760Z,8.95
2022-10-07T00:57:47.972Z,8.94
2022-10-07T00:59:50.266Z,8.93
2022-10-07T01:01:51.693Z,8.90
2022-10-07T01:03:54.215Z,8.88
2022-10-07T01:05:55.628Z,8.87
2022-10-07T01:07:59.402Z,8.86
2022-10-07T01:10:02.071Z,8.85
2022-10-07T01:12:25.815Z,8.84
2022-10-07T01:14:45.997Z,8.78
2022-10-07T01:16:50.402Z,8.79
2022-10-07T01:19:00.668Z,8.78
2022-10-07T01:21:25.106Z,8.76
2022-10-07T01:23:45.089Z,8.76
2022-10-07T01:26:12.761Z,8.77
2022-10-07T01:28:21.533Z,8.75
2022-10-07T01:30:22.983Z,8.67
2022-10-07T01:32:27.969Z,8.67
2022-10-07T01:34:30.046Z,8.67
2022-10-07T01:36:34.016Z,8.66
2022-10-07T01:38:38.164Z,8.63
2022-10-07T01:40:48.583Z,8.61
2022-10-07T01:42:51.957Z,8.59
2022-10-07T01:44:56.909Z,8.57
2022-10-07T01:46:59.054Z,8.56
2022-10-07T01:49:01.048Z,8.53
2022-10-07T01:51:02.690Z,8.53
2022-10-07T01:53:23.219Z,8.49
2022-10-07T01:55:50.852Z,8.46
2022-10-07T01:58:08.701Z,8.45
2022-10-07T02:00:12.781Z,8.44
2022-10-07T02:02:47.217Z,8.40
2022-10-07T02:05:17.909Z,8.41
2022-10-07T02:07:29.372Z,8.38
2022-10-07T02:09:41.098Z,8.38
2022-10-07T02:11:45.054Z,8.36
2022-10-07T02:14:11.970Z,8.38
2022-10-07T02:16:19.782Z,8.38
2022-10-07T02:18:21.415Z,8.35
2022-10-07T02:20:26.728Z,8.34
2022-10-07T02:22:29.407Z,8.35
2022-10-07T02:24:34.685Z,8.36
2022-10-07T02:26:37.316Z,8.35
2022-10-07T02:28:42.575Z,8.38
2022-10-07T02:30:49.286Z,8.36
2022-10-07T02:32:55.034Z,8.36
2022-10-07T02:35:03.082Z,8.38
2022-10-07T02:37:10.572Z,8.32
2022-10-07T02:39:13.061Z,8.33
2022-10-07T02:41:31.391Z,8.33
2022-10-07T02:43:56.412Z,8.28
2022-10-07T02:46:09.274Z,8.29
2022-10-07T02:48:19.986Z,8.26
2022-10-07T02:50:25.311Z,8.25
2022-10-07T02:52:31.228Z,8.25
2022-10-07T02:54:42.678Z,8.24
2022-10-07T02:56:45.244Z,8.22
2022-10-07T02:58:47.573Z,8.19
2022-10-07T03:00:53.006Z,8.22
2022-10-07T03:02:57.889Z,8.23
2022-10-07T03:04:59.419Z,8.21
2022-10-07T03:07:01.769Z,8.19
2022-10-07T03:09:04.267Z,8.21
2022-10-07T03:11:05.702Z,8.22
2022-10-07T03:13:07.201Z,8.23
2022-10-07T03:15:10.878Z,8.20
2022-10-07T03:17:12.358Z,8.21
2022-10-07T03:19:13.776Z,8.23
2022-10-07T03:21:16.156Z,8.22
2022-10-07T03:23:17.575Z,8.23
2022-10-07T03:25:19.425Z,8.20
2022-10-07T03:27:21.064Z,8.20
2022-10-07T03:29:22.838Z,8.20
2022-10-07T03:31:25.318Z,8.17
2022-10-07T03:33:27.289Z,8.16
2022-10-07T03:35:29.522Z,8.14
2022-10-07T03:37:31.129Z,8.14
2022-10-07T03:39:32.797Z,8.12
2022-10-07T03:41:34.295Z,8.11
2022-10-07T03:43:35.748Z,8.11
2022-10-07T03:45:44.277Z,8.09
2022-10-07T03:47:46.194Z,8.08
2022-10-07T03:49:48.007Z,8.06
2022-10-07T03:51:49.437Z,8.04
2022-10-07T03:53:54.541Z,8.02
2022-10-07T03:55:56.680Z,8.01
2022-10-07T03:57:59.645Z,8.00
2022-10-07T04:00:01.407Z,7.98
2022-10-07T04:02:02.930Z,7.96
2022-10-07T04:04:04.425Z,7.96
2022-10-07T04:06:06.331Z,7.94
2022-10-07T04:08:11.073Z,7.91
2022-10-07T04:10:15.217Z,7.88
2022-10-07T04:12:16.825Z,7.84
2022-10-07T04:14:18.278Z,7.83
2022-10-07T04:16:20.045Z,7.82
2022-10-07T04:18:22.721Z,7.80
2022-10-07T04:20:25.549Z,7.78
2022-10-07T04:22:26.983Z,7.76
2022-10-07T04:24:28.419Z,7.75
2022-10-07T04:26:29.865Z,7.73
2022-10-07T04:28:31.408Z,7.71
2022-10-07T04:30:38.141Z,7.70
2022-10-07T04:32:39.556Z,7.69
2022-10-07T04:34:40.996Z,7.69
2022-10-07T04:36:42.425Z,7.70
2022-10-07T04:38:45.220Z,7.71
2022-10-07T04:40:50.009Z,7.72
2022-10-07T04:43:09.838Z,7.73
2022-10-07T04:45:11.520Z,7.71
2022-10-07T04:47:13.028Z,7.73
2022-10-07T04:49:14.613Z,7.74
2022-10-07T04:51:16.118Z,7.75
2022-10-07T04:53:18.328Z,7.73
2022-10-07T04:55:19.745Z,7.73
2022-10-07T04:57:21.160Z,7.74
2022-10-07T04:59:24.117Z,7.73
2022-10-07T05:01:26.396Z,7.72
2022-10-07T05:03:32.163Z,7.71
2022-10-07T05:05:34.630Z,7.70
2022-10-07T05:07:38.457Z,7.69
2022-10-07T05:09:39.902Z,7.72
2022-10-07T05:11:41.374Z,7.72
2022-10-07T05:13:42.861Z,7.75
2022-10-07T05:16:03.437Z,7.80
2022-10-07T05:18:07.040Z,7.80
2022-10-07T05:20:10.070Z,7.79
2022-10-07T05:22:11.581Z,7.79
2022-10-07T05:24:13.040Z,7.80
2022-10-07T05:26:15.397Z,7.80
2022-10-07T05:28:16.863Z,7.79
2022-10-07T05:30:19.121Z,7.77
2022-10-07T05:32:21.243Z,7.77
2022-10-07T05:34:22.696Z,7.75
2022-10-07T05:36:24.229Z,7.75
2022-10-07T05:38:26.207Z,7.75
2022-10-07T05:40:28.131Z,7.73
2022-10-07T05:42:29.549Z,7.73
2022-10-07T05:44:32.285Z,7.73
2022-10-07T05:46:33.730Z,7.76
2022-10-07T05:48:39.319Z,7.78
2022-10-07T05:50:41.114Z,7.80
2022-10-07T05:52:45.172Z,7.80
2022-10-07T05:54:46.712Z,7.79
2022-10-07T05:56:48.567Z,7.81
2022-10-07T05:58:51.400Z,7.84
2022-10-07T06:00:54.162Z,7.85
2022-10-07T06:02:55.713Z,7.87
2022-10-07T06:04:57.230Z,7.89
2022-10-07T06:06:58.676Z,7.92
2022-10-07T06:09:20.095Z,7.95
2022-10-07T06:11:40.211Z,7.96
2022-10-07T06:13:41.643Z,7.99
2022-10-07T06:15:43.084Z,8.02
2022-10-07T06:17:45.658Z,8.06
2022-10-07T06:19:47.302Z,8.11
2022-10-07T06:21:49.827Z,8.17
2022-10-07T06:23:52.070Z,8.22
2022-10-07T06:25:56.367Z,8.26
2022-10-07T06:27:58.378Z,8.31
2022-10-07T06:30:00.081Z,8.33
2022-10-07T06:32:01.760Z,8.37
2022-10-07T06:34:03.263Z,8.41
2022-10-07T06:36:06.308Z,8.47
2022-10-07T06:38:07.847Z,8.54
2022-10-07T06:40:09.880Z,8.60
2022-10-07T06:42:11.350Z,8.66
2022-10-07T06:44:12.761Z,8.73
2022-10-07T06:46:19.358Z,8.80
2022-10-07T06:48:20.824Z,8.85
2022-10-07T06:50:22.467Z,8.91
2022-10-07T06:52:23.892Z,8.96
2022-10-07T06:54:25.438Z,9.00
2022-10-07T06:56:26.977Z,9.06
2022-10-07T06:58:28.960Z,9.11
2022-10-07T07:00:30.387Z,9.19
2022-10-07T07:02:33.204Z,9.23
2022-10-07T07:04:34.754Z,9.30
2022-10-07T07:06:37.105Z,9.36
2022-10-07T07:08:41.047Z,9.42
2022-10-07T07:10:44.046Z,9.49
2022-10-07T07:12:46.142Z,9.54
2022-10-07T07:14:48.176Z,9.61
2022-10-07T07:16:49.679Z,9.67
2022-10-07T07:18:55.925Z,9.74
2022-10-07T07:21:02.545Z,9.82
2022-10-07T07:23:06.490Z,9.90
2022-10-07T07:25:09.994Z,9.98
2022-10-07T07:27:12.669Z,10.05
2022-10-07T07:29:14.813Z,10.12
2022-10-07T07:31:16.254Z,10.18
2022-10-07T07:33:18.029Z,10.25
2022-10-07T07:35:19.480Z,10.31
2022-10-07T07:37:21.223Z,10.38
2022-10-07T07:39:22.687Z,10.48
2022-10-07T07:41:30.437Z,10.57
2022-10-07T07:43:31.938Z,10.61
2022-10-07T07:45:36.859Z,10.69
2022-10-07T07:47:38.536Z,10.75
2022-10-07T07:49:39.974Z,10.82
2022-10-07T07:51:43.546Z,10.89
2022-10-07T07:53:46.048Z,10.95
2022-10-07T07:55:56.734Z,11.01
2022-10-07T07:57:58.433Z,11.07
2022-10-07T07:59:59.967Z,11.16
2022-10-07T08:02:02.253Z,11.23
2022-10-07T08:04:04.242Z,11.28
2022-10-07T08:06:08.028Z,11.37
2022-10-07T08:08:10.833Z,11.44
2022-10-07T08:10:12.342Z,11.53
2022-10-07T08:12:14.701Z,11.62
2022-10-07T08:14:17.379Z,11.69
2022-10-07T08:16:23.602Z,11.74
2022-10-07T08:18:25.074Z,11.81
2022-10-07T08:20:26.790Z,11.87
2022-10-07T08:22:28.208Z,11.93
2022-10-07T08:24:29.629Z,12.00
2022-10-07T08:26:32.855Z,12.05
2022-10-07T08:28:35.607Z,12.11
2022-10-07T08:30:37.085Z,12.16
2022-10-07T08:32:38.538Z,12.20
2022-10-07T08:34:40.249Z,12.26
2022-10-07T08:36:44.008Z,12.32
2022-10-07T08:38:49.379Z,12.37
2022-10-07T08:40:53.517Z,12.43
2022-10-07T08:42:55.104Z,12.49
2022-10-07T08:44:56.625Z,12.59
2022-10-07T08:47:06.244Z,12.69
2022-10-07T08:49:16.999Z,12.77
2022-10-07T08:51:21.101Z,12.84
2022-10-07T08:53:33.899Z,12.90
2022-10-07T08:55:56.753Z,12.99
2022-10-07T08:58:27.011Z,13.08
2022-10-07T09:00:28.622Z,13.15
2022-10-07T09:03:07.418Z,13.20
2022-10-07T09:05:21.214Z,13.24
2022-10-07T09:07:34.599Z,13.28
2022-10-07T09:09:40.866Z,13.35
2022-10-07T09:11:45.659Z,13.44
2022-10-07T09:13:54.656Z,13.55
2022-10-07T09:16:11.933Z,13.62
2022-10-07T09:18:20.055Z,13.67
2022-10-07T09:20:28.734Z,13.74
2022-10-07T09:22:38.770Z,13.81
2022-10-07T09:24:40.239Z,13.84
2022-10-07T09:26:41.706Z,13.88
2022-10-07T09:28:43.256Z,13.94
2022-10-07T09:30:44.877Z,13.97
2022-10-07T09:32:49.361Z,14.05
2022-10-07T09:34:52.210Z,14.09
2022-10-07T09:37:10.862Z,14.16
2022-10-07T09:39:15.920Z,14.23
2022-10-07T09:41:19.863Z,14.25
2022-10-07T09:43:21.351Z,14.32
2022-10-07T09:45:28.064Z,14.38
2022-10-07T09:47:37.089Z,14.44
2022-10-07T09:49:42.792Z,14.47
2022-10-07T09:51:58.643Z,14.55
2022-10-07T09:54:05.744Z,14.60
2022-10-07T09:56:33.068Z,14.64
2022-10-07T09:58:34.505Z,14.68
2022-10-07T10:00:43.766Z,14.71
2022-10-07T10:02:51.765Z,14.75
2022-10-07T10:04:56.057Z,14.83
2022-10-07T10:07:03.549Z,14.90
2022-10-07T10:09:05.012Z,14.89
2022-10-07T10:11:25.847Z,14.91
2022-10-07T10:13:35.995Z,14.94
2022-10-07T10:15:40.827Z,14.98
2022-10-07T10:17:42.373Z,15.06
2022-10-07T10:19:43.796Z,15.14
2022-10-07T10:21:58.414Z,15.23
2022-10-07T10:24:06.204Z,15.34
2022-10-07T10:26:33.662Z,15.44
2022-10-07T10:28:47.647Z,15.54
2022-10-07T10:30:57.811Z,15.63
2022-10-07T10:33:16.038Z,15.79
2022-10-07T10:35:31.966Z,15.91
2022-10-07T10:37:57.970Z,16.05
2022-10-07T10:40:02.353Z,16.27
2022-10-07T10:42:10.491Z,16.51
2022-10-07T10:44:33.541Z,16.76
2022-10-07T10:47:04.071Z,17.02
2022-10-07T10:49:28.441Z,17.42
2022-10-07T10:51:55.705Z,17.93
2022-10-07T10:54:26.405Z,18.47
2022-10-07T10:56:28.477Z,18.97
2022-10-07T10:58:49.146Z,19.33
2022-10-07T11:01:13.623Z,19.67
2022-10-07T11:03:25.830Z,19.85
2022-10-07T11:05:40.299Z,20.20
2022-10-07T11:08:04.981Z,20.76
2022-10-07T11:10:22.896Z,21.04
2022-10-07T11:12:44.760Z,21.27
2022-10-07T11:14:55.752Z,21.47
2022-10-07T11:17:05.217Z,21.49
2022-10-07T11:19:06.596Z,21.43
2022-10-07T11:21:21.548Z,21.52
2022-10-07T11:23:44.137Z,21.88
2022-10-07T11:26:31.113Z,22.15
2022-10-07T11:28:40.886Z,22.19
2022-10-07T11:31:11.109Z,22.14
2022-10-07T11:33:22.953Z,21.92
2022-10-07T11:36:03.289Z,21.92
2022-10-07T11:38:10.466Z,21.78
2022-10-07T11:40:11.920Z,21.64
2022-10-07T11:42:21.541Z,21.42
2022-10-07T11:45:03.537Z,21.07
2022-10-07T11:47:11.255Z,20.84
2022-10-07T11:49:21.858Z,20.68
2022-10-07T11:51:30.253Z,20.51
2022-10-07T11:53:36.400Z,20.47
2022-10-07T11:55:44.109Z,20.52
2022-10-07T11:57:54.702Z,20.42
2022-10-07T12:00:08.174Z,20.22
2022-10-07T12:02:30.130Z,19.98
2022-10-07T12:04:35.185Z,19.73
2022-10-07T12:06:36.659Z,19.61
2022-10-07T12:08:41.907Z,19.52
2022-10-07T12:10:43.534Z,19.46
2022-10-07T12:12:46.164Z,19.45
2022-10-07T12:15:02.191Z,19.38
2022-10-07T12:17:22.553Z,19.27
2022-10-07T12:19:24.257Z,19.14
2022-10-07T12:21:25.694Z,19.07
2022-10-07T12:23:28.359Z,19.00
2022-10-07T12:25:32.299Z,18.95
2022-10-07T12:27:35.466Z,18.85
2022-10-07T12:29:49.121Z,18.72
2022-10-07T12:31:51.217Z,18.63
2022-10-07T12:34:09.443Z,18.59
2022-10-07T12:36:23.730Z,18.51
2022-10-07T12:38:31.465Z,18.51
2022-10-07T12:40:35.508Z,18.46
2022-10-07T12:42:37.190Z,18.49
2022-10-07T12:44:52.824Z,18.52
2022-10-07T12:46:58.020Z,18.46
2022-10-07T12:49:22.680Z,18.38
2022-10-07T12:51:38.673Z,18.31
2022-10-07T12:53:41.646Z,18.25
2022-10-07T12:55:49.364Z,18.23
2022-10-07T12:57:53.416Z,18.19
2022-10-07T13:00:10.517Z,18.15
2022-10-07T13:02:31.339Z,18.09
2022-10-07T13:05:02.616Z,18.03
2022-10-07T13:07:51.826Z,17.92
2022-10-07T13:10:09.502Z,17.85
2022-10-07T13:12:28.986Z,17.80
2022-10-07T13:14:42.733Z,17.76
2022-10-07T13:16:54.125Z,17.78
2022-10-07T13:19:04.465Z,17.76
2022-10-07T13:21:47.132Z,17.72
2022-10-07T13:23:54.498Z,17.69
2022-10-07T13:25:59.121Z,17.70
2022-10-07T13:28:00.704Z,17.74
2022-10-07T13:30:06.148Z,17.76
2022-10-07T13:32:21.644Z,17.78
2022-10-07T13:34:23.146Z,17.78
2022-10-07T13:36:30.236Z,17.80
2022-10-07T13:38:31.651Z,17.81
2022-10-07T13:40:35.785Z,17.81
2022-10-07T13:42:37.262Z,17.79
2022-10-07T13:44:43.615Z,17.82
2022-10-07T13:46:54.918Z,17.83
2022-10-07T13:48:57.160Z,17.81
2022-10-07T13:50:59.698Z,17.80
2022-10-07T13:53:01.456Z,17.80
2022-10-07T13:55:03.310Z,17.84
2022-10-07T13:57:08.924Z,17.84
2022-10-07T13:59:18.523Z,17.83
2022-10-07T14:01:20.569Z,17.82
2022-10-07T14:03:22.088Z,17.81
2022-10-07T14:05:27.708Z,17.83
2022-10-07T14:07:29.341Z,17.83
2022-10-07T14:09:37.129Z,17.84
2022-10-07T14:11:38.722Z,17.80
2022-10-07T14:13:42.859Z,17.80
2022-10-07T14:15:49.651Z,17.78
2022-10-07T14:17:58.686Z,17.74
2022-10-07T14:20:05.435Z,17.73
2022-10-07T14:22:19.092Z,17.69
2022-10-07T14:24:20.827Z,17.67
2022-10-07T14:26:22.419Z,17.65
2022-10-07T14:28:23.936Z,17.62
2022-10-07T14:30:25.938Z,17.66
2022-10-07T14:32:46.314Z,17.63
2022-10-07T14:35:06.411Z,17.62
2022-10-07T14:37:19.646Z,17.60
2022-10-07T14:39:32.412Z,17.58
2022-10-07T14:41:33.838Z,17.55
2022-10-07T14:43:36.196Z,17.52
2022-10-07T14:45:37.647Z,17.53
2022-10-07T14:47:41.309Z,17.50
2022-10-07T14:49:42.751Z,17.48
2022-10-07T14:51:46.208Z,17.43
2022-10-07T14:53:51.034Z,17.42
2022-10-07T14:55:52.708Z,17.43
2022-10-07T14:57:55.209Z,17.41
2022-10-07T14:59:56.694Z,17.38
2022-10-07T15:01:58.129Z,17.36
2022-10-07T15:03:59.902Z,17.31
2022-10-07T15:06:01.873Z,17.26
2022-10-07T15:08:03.967Z,17.25
2022-10-07T15:10:16.082Z,17.16
2022-10-07T15:12:17.562Z,17.09
2022-10-07T15:14:19.128Z,17.08
2022-10-07T15:16:23.405Z,17.06
2022-10-07T15:18:24.899Z,17.00
2022-10-07T15:20:26.375Z,16.99
2022-10-07T15:22:27.879Z,16.99
2022-10-07T15:24:31.838Z,16.94
2022-10-07T15:26:33.370Z,16.95
2022-10-07T15:28:34.863Z,16.92
2022-10-07T15:30:39.429Z,16.90
2022-10-07T15:32:41.141Z,16.89
2022-10-07T15:34:42.546Z,16.87
2022-10-07T15:36:44.231Z,16.84
2022-10-07T15:38:45.746Z,16.84
2022-10-07T15:40:55.301Z,16.83
2022-10-07T15:42:58.127Z,16.85
2022-10-07T15:44:59.640Z,16.87
2022-10-07T15:47:01.057Z,16.92
2022-10-07T15:49:03.747Z,16.93
2022-10-07T15:51:05.300Z,16.87
2022-10-07T15:53:06.747Z,16.82
2022-10-07T15:55:08.986Z,16.79
2022-10-07T15:57:10.436Z,16.76
2022-10-07T15:59:11.998Z,16.72
2022-10-07T16:01:14.670Z,16.69
2022-10-07T16:03:17.017Z,16.62
2022-10-07T16:05:18.465Z,16.60
2022-10-07T16:07:19.918Z,16.53
2022-10-07T16:09:22.550Z,16.53
2022-10-07T16:11:24.924Z,16.46
2022-10-07T16:13:27.017Z,16.39
2022-10-07T16:15:28.626Z,16.37
2022-10-07T16:17:30.176Z,16.32
2022-10-07T16:19:31.622Z,16.30
2022-10-07T16:21:36.066Z,16.24
2022-10-07T16:23:39.362Z,16.25
2022-10-07T16:25:40.778Z,16.24
2022-10-07T16:28:00.597Z,16.23
2022-10-07T16:30:20.697Z,16.18
2022-10-07T16:32:22.202Z,16.14
2022-10-07T16:34:24.001Z,16.11
2022-10-07T16:36:26.305Z,16.05
2022-10-07T16:38:27.745Z,15.99
2022-10-07T16:40:29.167Z,15.96
2022-10-07T16:42:30.606Z,15.92
2022-10-07T16:44:32.172Z,15.89
2022-10-07T16:46:34.323Z,15.86
2022-10-07T16:48:40.956Z,15.80
2022-10-07T16:50:47.011Z,15.73
2022-10-07T16:52:48.472Z,15.68
2022-10-07T16:54:49.886Z,15.62
2022-10-07T16:56:52.704Z,15.58
2022-10-07T16:58:56.531Z,15.59
2022-10-07T17:01:05.348Z,15.50
2022-10-07T17:03:07.211Z,15.50
2022-10-07T17:05:11.086Z,15.48
2022-10-07T17:07:12.528Z,15.43
2022-10-07T17:09:14.922Z,15.40
2022-10-07T17:11:30.667Z,15.31
2022-10-07T17:13:34.015Z,15.29
2022-10-07T17:15:39.513Z,15.28
2022-10-07T17:17:41.057Z,15.26
2022-10-07T17:19:42.474Z,15.22
2022-10-07T17:21:46.336Z,15.19
2022-10-07T17:23:48.812Z,15.16
2022-10-07T17:25:50.224Z,15.14
2022-10-07T17:27:51.978Z,15.06
2022-10-07T17:29:53.883Z,15.05
2022-10-07T17:31:56.030Z,15.04
2022-10-07T17:33:58.624Z,15.05
2022-10-07T17:36:06.763Z,14.97
2022-10-07T17:38:08.558Z,14.88
2022-10-07T17:40:10.464Z,14.85
2022-10-07T17:42:11.959Z,14.86
2022-10-07T17:44:13.741Z,14.81
2022-10-07T17:46:17.518Z,14.79
2022-10-07T17:48:19.017Z,14.72
2022-10-07T17:50:20.486Z,14.71
2022-10-07T17:52:27.228Z,14.73
2022-10-07T17:54:29.026Z,14.69
2022-10-07T17:56:34.646Z,14.68
2022-10-07T17:58:38.252Z,14.60
2022-10-07T18:00:40.067Z,14.49
2022-10-07T18:02:41.577Z,14.47
2022-10-07T18:04:43.466Z,14.43
2022-10-07T18:06:46.796Z,14.40
2022-10-07T18:08:48.308Z,14.40
2022-10-07T18:10:51.833Z,14.37
2022-10-07T18:13:11.562Z,14.30
2022-10-07T18:15:23.222Z,14.25
2022-10-07T18:17:24.992Z,14.27
2022-10-07T18:19:27.304Z,14.29
2022-10-07T18:21:31.812Z,14.29
2022-10-07T18:23:33.305Z,14.27
2022-10-07T18:25:35.515Z,14.24
2022-10-07T18:27:37.163Z,14.17
2022-10-07T18:29:38.933Z,14.12
2022-10-07T18:31:40.433Z,14.05
2022-10-07T18:33:42.567Z,13.99
2022-10-07T18:35:44.064Z,13.87
2022-10-07T18:37:45.689Z,13.82
2022-10-07T18:39:47.287Z,13.75
2022-10-07T18:41:48.836Z,13.72
2022-10-07T18:43:55.697Z,13.71
2022-10-07T18:46:10.348Z,13.68
2022-10-07T18:48:11.872Z,13.64
2022-10-07T18:50:13.337Z,13.67
2022-10-07T18:52:15.018Z,13.68
2022-10-07T18:54:17.629Z,13.68
2022-10-07T18:56:22.879Z,13.64
2022-10-07T18:58:24.533Z,13.61
2022-10-07T19:00:25.990Z,13.59
2022-10-07T19:02:27.431Z,13.55
2022-10-07T19:04:30.893Z,13.49
2022-10-07T19:06:35.504Z,13.42
2022-10-07T19:08:37.079Z,13.38
2022-10-07T19:10:41.855Z,13.33
2022-10-07T19:13:01.793Z,13.30
2022-10-07T19:15:03.705Z,13.29
2022-10-07T19:17:05.192Z,13.29
2022-10-07T19:19:09.069Z,13.29
2022-10-07T19:21:12.468Z,13.29
2022-10-07T19:23:13.888Z,13.24
2022-10-07T19:25:33.974Z,13.27
2022-10-07T19:27:35.460Z,13.27
2022-10-07T19:29:36.919Z,13.23
2022-10-07T19:31:41.409Z,13.24
2022-10-07T19:33:44.995Z,13.22
2022-10-07T19:35:52.619Z,13.18
2022-10-07T19:37:54.050Z,13.11
2022-10-07T19:39:55.474Z,13.09
2022-10-07T19:41:58.856Z,13.04
2022-10-07T19:44:01.182Z,13.02
2022-10-07T19:46:02.706Z,12.99
2022-10-07T19:48:08.350Z,12.95
2022-10-07T19:50:13.061Z,12.92
2022-10-07T19:52:14.676Z,12.88
2022-10-07T19:54:16.322Z,12.82
2022-10-07T19:56:23.794Z,12.78
2022-10-07T19:58:26.949Z,12.75
2022-10-07T20:00:30.101Z,12.76
2022-10-07T20:02:31.575Z,12.76
2022-10-07T20:04:33.031Z,12.76
2022-10-07T20:06:38.787Z,12.66
2022-10-07T20:08:46.473Z,12.65
2022-10-07T20:10:47.918Z,12.65
2022-10-07T20:12:49.968Z,12.61
2022-10-07T20:14:51.581Z,12.58
2022-10-07T20:16:56.299Z,12.60
2022-10-07T20:19:01.964Z,12.60
2022-10-07T20:21:13.072Z,12.60
2022-10-07T20:23:15.005Z,12.53
2022-10-07T20:25:16.548Z,12.53
2022-10-07T20:27:18.593Z,12.54
2022-10-07T20:29:25.144Z,12.55
2022-10-07T20:31:30.894Z,12.59
2022-10-07T20:33:44.146Z,12.55
2022-10-07T20:35:46.477Z,12.51
2022-10-07T20:37:47.918Z,12.47
2022-10-07T20:40:07.880Z,12.46
2022-10-07T20:42:22.278Z,12.45
2022-10-07T20:44:23.726Z,12.47
2022-10-07T20:46:25.154Z,12.42
2022-10-07T20:48:29.011Z,12.43
2022-10-07T20:50:30.444Z,12.43
2022-10-07T20:52:34.764Z,12.42
2022-10-07T20:54:36.234Z,12.35
2022-10-07T20:56:37.646Z,12.34
2022-10-07T20:58:39.153Z,12.35
2022-10-07T21:00:41.238Z,12.36
2022-10-07T21:02:44.213Z,12.36
2022-10-07T21:04:49.175Z,12.35
2022-10-07T21:06:51.279Z,12.35
2022-10-07T21:08:54.112Z,12.33
2022-10-07T21:11:02.530Z,12.33
2022-10-07T21:13:03.997Z,12.34
2022-10-07T21:15:05.996Z,12.33
2022-10-07T21:17:07.560Z,12.34
2022-10-07T21:19:09.336Z,12.34
2022-10-07T21:21:11.567Z,12.34
2022-10-07T21:23:13.032Z,12.36
2022-10-07T21:25:14.452Z,12.34
2022-10-07T21:27:15.930Z,12.35
2022-10-07T21:29:18.888Z,12.33
2022-10-07T21:31:22.008Z,12.31
2022-10-07T21:33:24.266Z,12.29
2022-10-07T21:35:25.697Z,12.27
2022-10-07T21:37:27.187Z,12.23
2022-10-07T21:39:28.922Z,12.23
2022-10-07T21:41:34.178Z,12.26
2022-10-07T21:43:35.606Z,12.27
2022-10-07T21:45:38.963Z,12.26
2022-10-07T21:47:40.383Z,12.22
2022-10-07T21:49:41.833Z,12.21
2022-10-07T21:51:43.521Z,12.19
2022-10-07T21:53:50.245Z,12.19
2022-10-07T21:55:52.300Z,12.17
2022-10-07T21:57:53.741Z,12.21
2022-10-07T21:59:55.157Z,12.24
2022-10-07T22:01:56.693Z,12.22
2022-10-07T22:04:01.255Z,12.23
2022-10-07T22:06:08.275Z,12.17
2022-10-07T22:08:33.773Z,12.17
2022-10-07T22:10:35.231Z,12.15
2022-10-07T22:12:36.665Z,12.13
2022-10-07T22:14:38.147Z,12.09
2022-10-07T22:16:39.665Z,12.10
2022-10-07T22:18:43.780Z,12.11
2022-10-07T22:20:45.247Z,12.10
2022-10-07T22:22:46.837Z,12.09
2022-10-07T22:24:48.576Z,12.08
2022-10-07T22:26:51.420Z,12.03
2022-10-07T22:28:53.211Z,12.03
2022-10-07T22:30:54.658Z,12.01
2022-10-07T22:32:56.136Z,12.00
2022-10-07T22:35:15.926Z,11.99
2022-10-07T22:37:17.478Z,11.98
2022-10-07T22:39:18.901Z,11.95
2022-10-07T22:41:20.388Z,11.93
2022-10-07T22:43:21.827Z,11.89
2022-10-07T22:45:23.301Z,11.88
2022-10-07T22:47:24.813Z,11.87
2022-10-07T22:49:29.807Z,11.86
2022-10-07T22:51:31.809Z,11.84
2022-10-07T22:53:34.953Z,11.81
2022-10-07T22:55:37.194Z,11.76
2022-10-07T22:57:38.813Z,11.77
2022-10-07T22:59:40.238Z,11.72
2022-10-07T23:01:41.682Z,11.71
2022-10-07T23:03:44.156Z,11.69
2022-10-07T23:05:49.306Z,11.65
2022-10-07T23:07:50.764Z,11.62
2022-10-07T23:09:52.203Z,11.59
2022-10-07T23:11:53.634Z,11.59
2022-10-07T23:13:55.512Z,11.57
2022-10-07T23:16:02.270Z,11.54
2022-10-07T23:18:03.825Z,11.53
2022-10-07T23:20:05.806Z,11.51
2022-10-07T23:22:09.278Z,11.47
2022-10-07T23:24:11.255Z,11.45
2022-10-07T23:26:15.276Z,11.40
2022-10-07T23:28:16.920Z,11.38
2022-10-07T23:30:18.398Z,11.35
2022-10-07T23:32:19.945Z,11.33
2022-10-07T23:34:21.762Z,11.33
2022-10-07T23:36:24.938Z,11.30
2022-10-07T23:38:27.309Z,11.27
2022-10-07T23:40:28.754Z,11.28
2022-10-07T23:42:30.199Z,11.31
2022-10-07T23:44:31.644Z,11.33
2022-10-07T23:46:35.862Z,11.37
2022-10-07T23:48:37.378Z,11.38
2022-10-07T23:50:43.020Z,11.40
2022-10-07T23:52:44.904Z,11.39
2022-10-07T23:54:46.583Z,11.38
2022-10-07T23:56:49.260Z,11.38
2022-10-07T23:58:50.793Z,11.37
