createdAt,value
2019-04-23T00:00:07.518Z,92.90
2019-04-23T00:02:25.030Z,93.00
2019-04-23T00:04:57.375Z,93.10
2019-04-23T00:07:35.920Z,93.10
2019-04-23T00:10:07.440Z,93.40
2019-04-23T00:12:38.074Z,93.50
2019-04-23T00:15:08.692Z,93.60
2019-04-23T00:20:04.542Z,94.20
2019-04-23T00:22:39.829Z,94.80
2019-04-23T00:25:25.067Z,94.60
2019-04-23T00:27:40.440Z,95.10
2019-04-23T00:30:00.976Z,95.00
2019-04-23T00:32:35.886Z,95.30
2019-04-23T00:35:06.039Z,95.80
2019-04-23T00:40:03.137Z,96.00
2019-04-23T00:42:39.559Z,96.30
2019-04-23T00:45:00.266Z,96.40
2019-04-23T00:47:49.576Z,96.80
2019-04-23T00:50:12.357Z,97.40
2019-04-23T00:52:35.363Z,97.80
2019-04-23T00:55:12.489Z,98.20
2019-04-23T00:57:35.878Z,97.70
2019-04-23T01:00:23.978Z,97.90
2019-04-23T01:02:38.632Z,98.30
2019-04-23T01:05:10.328Z,99.30
2019-04-23T01:07:38.366Z,99.90
2019-04-23T01:15:15.699Z,99.90
2019-04-23T01:20:09.802Z,99.90
2019-04-23T01:22:23.494Z,99.90
2019-04-23T01:25:03.083Z,99.90
2019-04-23T01:27:59.302Z,99.90
2019-04-23T01:30:19.677Z,99.90
2019-04-23T01:32:49.727Z,99.90
2019-04-23T01:35:20.214Z,99.90
2019-04-23T01:37:46.543Z,99.90
2019-04-23T01:40:27.254Z,99.90
2019-04-23T01:42:49.306Z,99.90
2019-04-23T01:58:05.843Z,99.90
2019-04-23T02:02:55.433Z,99.90
2019-04-23T02:05:27.361Z,99.90
2019-04-23T02:07:56.870Z,99.90
2019-04-23T02:10:44.704Z,99.90
2019-04-23T02:15:29.944Z,99.90
2019-04-23T02:17:58.748Z,99.90
2019-04-23T02:20:29.239Z,99.90
2019-04-23T02:25:54.214Z,99.90
2019-04-23T02:41:04.736Z,99.90
2019-04-23T02:43:16.676Z,99.90
2019-04-23T02:53:36.131Z,99.90
2019-04-23T02:56:14.572Z,99.90
2019-04-23T02:58:39.056Z,99.90
2019-04-23T03:05:57.453Z,99.90
2019-04-23T03:11:08.095Z,99.90
2019-04-23T03:16:12.246Z,99.90
2019-04-23T03:21:21.729Z,99.90
2019-04-23T03:23:52.054Z,99.90
2019-04-23T03:26:19.111Z,99.90
2019-04-23T03:28:47.088Z,99.90
2019-04-23T03:41:23.584Z,99.90
2019-04-23T03:43:46.929Z,99.90
2019-04-23T03:48:52.926Z,99.90
2019-04-23T03:51:11.651Z,99.90
2019-04-23T03:53:53.746Z,99.90
2019-04-23T03:58:42.552Z,99.90
2019-04-23T04:04:14.830Z,99.90
2019-04-23T04:08:55.986Z,99.90
2019-04-23T04:13:51.011Z,99.90
2019-04-23T04:23:58.215Z,99.90
2019-04-23T04:26:29.140Z,99.90
2019-04-23T04:28:51.149Z,99.90
2019-04-23T04:31:16.262Z,99.90
2019-04-23T04:34:00.760Z,99.90
2019-04-23T04:38:46.950Z,99.90
2019-04-23T04:44:15.105Z,99.90
2019-04-23T04:48:49.318Z,99.90
2019-04-23T05:01:28.488Z,99.90
2019-04-23T05:03:36.899Z,99.90
2019-04-23T05:08:58.605Z,99.90
2019-04-23T05:16:23.816Z,99.90
2019-04-23T05:21:20.233Z,99.90
2019-04-23T05:23:50.869Z,99.90
2019-04-23T05:26:25.043Z,99.90
2019-04-23T05:31:19.023Z,99.90
2019-04-23T05:33:57.078Z,99.90
2019-04-23T05:38:59.457Z,99.90
2019-04-23T05:46:29.778Z,99.90
2019-04-23T05:48:52.582Z,99.90
2019-04-23T05:56:21.371Z,99.90
2019-04-23T05:58:52.679Z,99.90
2019-04-23T06:04:03.586Z,99.90
2019-04-23T06:14:05.946Z,99.90
2019-04-23T06:16:32.721Z,99.90
2019-04-23T06:19:01.427Z,99.90
2019-04-23T06:21:34.701Z,99.90
2019-04-23T06:23:58.548Z,99.90
2019-04-23T06:29:02.430Z,99.90
2019-04-23T06:31:30.862Z,99.90
2019-04-23T06:34:04.154Z,99.90
2019-04-23T06:39:06.711Z,99.90
2019-04-23T06:41:29.055Z,99.90
2019-04-23T06:44:09.182Z,99.90
2019-04-23T06:46:37.117Z,99.90
2019-04-23T06:49:00.827Z,99.90
2019-04-23T06:51:38.379Z,99.90
2019-04-23T06:54:08.733Z,99.90
2019-04-23T06:59:09.542Z,99.90
2019-04-23T07:01:37.753Z,99.90
2019-04-23T07:04:08.368Z,99.90
2019-04-23T07:06:58.032Z,99.90
2019-04-23T07:11:34.216Z,99.90
2019-04-23T07:14:12.030Z,99.90
2019-04-23T07:16:32.484Z,99.90
2019-04-23T07:19:09.592Z,99.90
2019-04-23T07:21:55.889Z,99.90
2019-04-23T07:24:15.134Z,99.90
2019-04-23T07:29:31.299Z,99.90
2019-04-23T07:36:41.111Z,99.90
2019-04-23T07:42:03.305Z,99.90
2019-04-23T07:44:42.540Z,99.90
2019-04-23T07:49:50.739Z,99.90
2019-04-23T07:54:45.690Z,99.90
2019-04-23T07:57:15.384Z,99.90
2019-04-23T07:59:47.106Z,99.90
2019-04-23T08:02:13.913Z,99.90
2019-04-23T08:04:54.490Z,99.90
2019-04-23T08:07:14.610Z,99.90
2019-04-23T08:09:48.579Z,99.90
2019-04-23T08:12:23.791Z,99.90
2019-04-23T08:14:49.686Z,99.90
2019-04-23T08:17:12.601Z,99.90
2019-04-23T08:19:49.041Z,99.90
2019-04-23T08:22:20.732Z,99.90
2019-04-23T08:27:22.669Z,99.90
2019-04-23T08:29:50.914Z,99.90
2019-04-23T08:32:19.045Z,99.90
2019-04-23T08:34:58.433Z,99.90
2019-04-23T08:37:54.154Z,99.90
2019-04-23T08:39:52.184Z,99.90
2019-04-23T08:42:38.002Z,99.90
2019-04-23T08:45:15.304Z,99.90
2019-04-23T08:48:00.747Z,99.90
2019-04-23T08:50:27.545Z,99.90
2019-04-23T08:53:03.840Z,99.90
2019-04-23T08:55:34.018Z,99.90
2019-04-23T08:57:55.403Z,99.90
2019-04-23T09:00:33.404Z,99.90
2019-04-23T09:03:00.915Z,99.90
2019-04-23T09:10:36.240Z,99.90
2019-04-23T09:13:28.185Z,99.90
2019-04-23T09:18:04.362Z,99.90
2019-04-23T09:20:27.561Z,99.90
2019-04-23T09:22:55.522Z,99.90
2019-04-23T09:28:09.472Z,99.90
2019-04-23T09:30:45.301Z,99.90
2019-04-23T09:33:16.723Z,99.90
2019-04-23T09:35:48.661Z,99.90
2019-04-23T09:43:27.866Z,99.90
2019-04-23T09:48:39.146Z,99.90
2019-04-23T09:51:02.444Z,99.90
2019-04-23T09:53:34.300Z,99.90
2019-04-23T09:56:01.238Z,99.90
2019-04-23T09:58:30.831Z,99.90
2019-04-23T10:01:34.467Z,99.90
2019-04-23T10:03:46.270Z,99.90
2019-04-23T10:06:12.694Z,99.90
2019-04-23T10:08:42.105Z,99.90
2019-04-23T10:11:07.435Z,99.90
2019-04-23T10:13:36.428Z,99.90
2019-04-23T10:16:06.909Z,99.90
2019-04-23T10:18:37.211Z,99.90
2019-04-23T10:21:07.619Z,99.90
2019-04-23T10:23:37.017Z,99.90
2019-04-23T10:26:06.162Z,99.90
2019-04-23T10:28:44.158Z,99.90
2019-04-23T10:31:12.800Z,99.90
2019-04-23T10:33:42.094Z,99.90
2019-04-23T10:36:14.996Z,99.90
2019-04-23T10:38:49.469Z,99.90
2019-04-23T10:41:12.021Z,99.90
2019-04-23T10:43:44.412Z,99.90
2019-04-23T10:46:48.948Z,99.90
2019-04-23T10:52:17.069Z,99.90
2019-04-23T10:57:03.928Z,99.90
2019-04-23T11:07:26.247Z,99.90
2019-04-23T11:17:46.325Z,99.90
2019-04-23T11:20:25.296Z,99.90
2019-04-23T11:22:45.296Z,99.90
2019-04-23T11:30:29.339Z,99.90
2019-04-23T11:35:24.064Z,99.90
2019-04-23T11:38:01.636Z,99.90
2019-04-23T11:38:20.988Z,99.90
2019-04-23T11:40:21.427Z,99.90
2019-04-23T11:42:54.454Z,99.90
2019-04-23T11:45:36.664Z,99.90
2019-04-23T11:50:29.554Z,99.90
2019-04-23T11:53:07.363Z,99.90
2019-04-23T11:55:32.694Z,99.90
2019-04-23T11:58:03.949Z,99.90
2019-04-23T12:00:30.895Z,99.90
2019-04-23T12:02:59.111Z,99.90
2019-04-23T12:05:50.106Z,99.90
2019-04-23T12:08:36.733Z,99.90
2019-04-23T12:13:49.432Z,99.90
2019-04-23T12:16:23.269Z,99.90
2019-04-23T12:21:35.710Z,99.90
2019-04-23T12:24:04.321Z,99.90
2019-04-23T12:31:28.353Z,99.90
2019-04-23T12:33:59.161Z,99.90
2019-04-23T12:36:43.740Z,99.90
2019-04-23T12:41:46.304Z,99.90
2019-04-23T12:44:17.919Z,99.90
2019-04-23T12:46:46.173Z,99.90
2019-04-23T12:49:36.942Z,99.90
2019-04-23T12:51:50.207Z,99.90
2019-04-23T12:54:21.331Z,99.90
2019-04-23T12:56:57.382Z,99.90
2019-04-23T12:59:18.940Z,99.90
2019-04-23T13:01:50.560Z,99.90
2019-04-23T13:04:20.400Z,99.90
2019-04-23T13:06:45.320Z,99.90
2019-04-23T13:09:38.969Z,99.90
2019-04-23T13:11:54.477Z,99.90
2019-04-23T13:14:21.988Z,99.90
2019-04-23T13:16:58.950Z,99.90
2019-04-23T13:19:37.383Z,99.90
2019-04-23T13:22:00.645Z,99.90
2019-04-23T13:24:25.998Z,99.90
2019-04-23T13:26:57.288Z,99.90
2019-04-23T13:29:37.931Z,99.90
2019-04-23T13:31:59.303Z,99.90
2019-04-23T13:34:33.222Z,99.90
2019-04-23T13:37:08.286Z,99.90
2019-04-23T13:39:33.994Z,99.90
2019-04-23T13:42:05.153Z,99.90
2019-04-23T13:44:34.389Z,99.90
2019-04-23T13:47:02.946Z,99.90
2019-04-23T13:49:37.405Z,99.90
2019-04-23T13:52:17.159Z,99.90
2019-04-23T13:54:59.891Z,99.90
2019-04-23T13:59:51.445Z,99.90
2019-04-23T14:02:17.151Z,99.90
2019-04-23T14:04:55.945Z,99.90
2019-04-23T14:07:23.252Z,99.90
2019-04-23T14:10:11.981Z,99.90
2019-04-23T14:12:24.156Z,99.90
2019-04-23T14:14:56.373Z,99.90
2019-04-23T14:17:47.014Z,99.90
2019-04-23T14:19:53.701Z,99.90
2019-04-23T14:25:05.015Z,99.90
2019-04-23T14:30:05.559Z,99.90
2019-04-23T14:32:40.060Z,99.90
2019-04-23T14:35:04.620Z,99.90
2019-04-23T14:37:22.061Z,99.90
2019-04-23T14:39:52.831Z,99.90
2019-04-23T14:42:33.679Z,99.90
2019-04-23T14:45:13.605Z,99.90
2019-04-23T14:47:27.817Z,99.90
2019-04-23T14:50:26.248Z,99.90
2019-04-23T15:00:09.369Z,99.90
2019-04-23T15:02:37.024Z,99.90
2019-04-23T15:05:03.604Z,99.90
2019-04-23T15:07:37.878Z,99.90
2019-04-23T15:10:09.135Z,99.90
2019-04-23T15:15:21.068Z,99.90
2019-04-23T15:17:34.406Z,99.90
2019-04-23T15:20:08.240Z,99.90
2019-04-23T15:22:43.965Z,99.90
2019-04-23T15:25:21.491Z,99.90
2019-04-23T15:29:59.377Z,99.90
2019-04-23T15:35:23.423Z,99.90
2019-04-23T15:37:58.250Z,99.90
2019-04-23T15:42:40.389Z,99.90
2019-04-23T15:45:09.613Z,99.90
2019-04-23T15:47:43.101Z,99.90
2019-04-23T15:50:14.609Z,99.90
2019-04-23T15:52:54.583Z,99.90
2019-04-23T15:55:05.936Z,99.90
2019-04-23T16:00:10.726Z,99.90
2019-04-23T16:02:13.449Z,99.90
2019-04-23T16:04:41.943Z,99.90
2019-04-23T16:07:12.013Z,99.90
2019-04-23T16:12:41.529Z,99.90
2019-04-23T16:15:11.443Z,99.90
2019-04-23T16:17:44.765Z,99.90
2019-04-23T16:20:16.459Z,99.90
2019-04-23T16:22:52.838Z,99.90
2019-04-23T16:27:44.305Z,99.90
2019-04-23T16:30:28.740Z,99.90
2019-04-23T16:38:07.725Z,99.90
2019-04-23T16:40:31.866Z,99.90
2019-04-23T16:42:58.123Z,99.90
2019-04-23T16:45:23.052Z,99.90
2019-04-23T16:47:56.045Z,99.90
2019-04-23T16:50:28.930Z,99.90
2019-04-23T16:52:59.969Z,99.90
2019-04-23T16:55:26.965Z,99.90
2019-04-23T16:58:07.624Z,99.90
2019-04-23T17:00:51.229Z,99.90
2019-04-23T17:03:06.905Z,99.90
2019-04-23T17:05:33.810Z,99.90
2019-04-23T17:08:25.280Z,99.90
2019-04-23T17:10:33.604Z,99.90
2019-04-23T17:13:14.258Z,99.90
2019-04-23T17:15:36.722Z,99.90
2019-04-23T17:18:03.262Z,99.90
2019-04-23T17:20:31.248Z,99.90
2019-04-23T17:23:10.626Z,99.90
2019-04-23T17:28:12.533Z,99.90
2019-04-23T17:30:32.302Z,99.90
2019-04-23T17:33:05.811Z,99.90
2019-04-23T17:35:40.634Z,99.90
2019-04-23T17:38:14.846Z,99.90
2019-04-23T17:41:01.961Z,99.90
2019-04-23T17:43:35.111Z,99.90
2019-04-23T17:45:57.242Z,99.90
2019-04-23T17:48:34.980Z,99.90
2019-04-23T17:51:13.337Z,99.90
2019-04-23T17:54:04.755Z,99.90
2019-04-23T17:58:43.915Z,99.90
2019-04-23T18:03:57.373Z,99.90
2019-04-23T18:08:57.711Z,99.90
2019-04-23T18:11:21.559Z,99.90
2019-04-23T18:13:50.590Z,99.90
2019-04-23T18:21:32.751Z,99.90
2019-04-23T18:24:02.998Z,99.90
2019-04-23T18:26:36.045Z,99.90
2019-04-23T18:29:22.481Z,99.90
2019-04-23T18:31:40.892Z,99.90
2019-04-23T18:34:16.374Z,99.90
2019-04-23T18:36:43.825Z,99.90
2019-04-23T18:39:12.044Z,99.90
2019-04-23T18:41:42.522Z,99.90
2019-04-23T18:44:24.978Z,99.90
2019-04-23T18:46:43.549Z,99.90
2019-04-23T18:49:09.465Z,99.90
2019-04-23T18:51:52.058Z,99.90
2019-04-23T18:54:15.240Z,99.90
2019-04-23T18:56:59.729Z,99.90
2019-04-23T18:59:22.272Z,99.90
2019-04-23T19:02:07.930Z,99.90
2019-04-23T19:04:41.637Z,99.90
2019-04-23T19:06:50.723Z,99.90
2019-04-23T19:10:11.029Z,99.90
2019-04-23T19:12:44.485Z,99.90
2019-04-23T19:15:17.043Z,99.90
2019-04-23T19:17:46.460Z,99.90
2019-04-23T19:20:15.150Z,99.90
2019-04-23T19:22:46.916Z,99.90
2019-04-23T19:25:07.568Z,99.90
2019-04-23T19:27:38.621Z,99.90
2019-04-23T19:30:20.697Z,99.90
2019-04-23T19:32:43.256Z,99.90
2019-04-23T19:35:16.222Z,99.90
2019-04-23T19:37:49.588Z,99.90
2019-04-23T19:40:12.063Z,99.90
2019-04-23T19:42:43.987Z,99.90
2019-04-23T19:45:16.167Z,99.90
2019-04-23T19:50:13.366Z,99.90
2019-04-23T19:52:57.383Z,99.90
2019-04-23T19:55:08.546Z,99.90
2019-04-23T20:00:13.897Z,99.90
2019-04-23T20:03:05.318Z,99.90
2019-04-23T20:05:17.392Z,99.90
2019-04-23T20:07:57.846Z,99.90
2019-04-23T20:10:08.360Z,99.90
2019-04-23T20:12:40.730Z,99.90
2019-04-23T20:15:07.288Z,99.90
2019-04-23T20:17:53.928Z,99.90
2019-04-23T20:20:12.447Z,99.90
2019-04-23T20:27:52.488Z,99.90
2019-04-23T20:35:25.435Z,99.90
2019-04-23T20:45:29.785Z,99.90
2019-04-23T20:47:57.494Z,99.90
2019-04-23T20:50:31.531Z,99.90
2019-04-23T20:52:57.546Z,99.90
2019-04-23T20:55:40.898Z,99.90
2019-04-23T20:58:20.935Z,99.90
2019-04-23T21:01:05.221Z,99.90
2019-04-23T21:05:52.747Z,99.90
2019-04-23T21:08:28.991Z,99.90
2019-04-23T21:10:54.076Z,99.90
2019-04-23T21:13:43.054Z,99.90
2019-04-23T21:15:54.568Z,99.90
2019-04-23T21:18:33.047Z,99.90
2019-04-23T21:21:13.318Z,99.90
2019-04-23T21:23:24.322Z,99.90
2019-04-23T21:28:35.922Z,99.90
2019-04-23T21:31:08.624Z,99.90
2019-04-23T21:33:43.521Z,99.90
2019-04-23T21:39:03.566Z,99.90
2019-04-23T21:41:39.948Z,99.90
2019-04-23T21:51:46.324Z,99.90
2019-04-23T21:53:55.062Z,99.90
2019-04-23T22:01:37.130Z,99.90
2019-04-23T22:04:39.509Z,99.90
2019-04-23T22:06:49.290Z,99.90
2019-04-23T22:09:14.691Z,99.90
2019-04-23T22:16:53.913Z,99.90
2019-04-23T22:29:14.090Z,99.90
2019-04-23T22:31:43.043Z,99.90
2019-04-23T22:34:17.316Z,99.90
2019-04-23T22:36:43.247Z,99.90
2019-04-23T22:39:11.552Z,99.90
2019-04-23T22:41:43.722Z,99.90
2019-04-23T22:44:09.501Z,99.90
2019-04-23T22:49:24.904Z,99.90
2019-04-23T22:56:50.063Z,99.90
2019-04-23T22:59:35.437Z,99.90
2019-04-23T23:04:21.354Z,99.90
2019-04-23T23:06:56.792Z,99.90
2019-04-23T23:09:25.946Z,99.90
2019-04-23T23:16:50.412Z,99.90
2019-04-23T23:19:23.603Z,99.90
2019-04-23T23:21:59.770Z,99.90
2019-04-23T23:26:54.379Z,99.90
2019-04-23T23:36:54.695Z,99.90
2019-04-23T23:39:22.736Z,99.90
2019-04-23T23:44:35.118Z,99.90
2019-04-23T23:47:01.334Z,99.90
2019-04-23T23:51:50.664Z,99.90
2019-04-23T23:59:24.691Z,99.90
