createdAt,value
2022-10-09T00:01:24.700Z,6.93
2022-10-09T00:03:56.087Z,7.40
2022-10-09T00:06:26.228Z,7.10
2022-10-09T00:08:54.516Z,7.07
2022-10-09T00:11:26.140Z,6.30
2022-10-09T00:13:55.444Z,6.97
2022-10-09T00:16:24.180Z,7.43
2022-10-09T00:18:52.816Z,7.07
2022-10-09T00:21:22.782Z,6.70
2022-10-09T00:23:51.868Z,7.00
2022-10-09T00:26:20.569Z,7.60
2022-10-09T00:28:50.460Z,7.63
2022-10-09T00:31:19.226Z,6.83
2022-10-09T00:33:48.016Z,7.23
2022-10-09T00:36:18.217Z,7.13
2022-10-09T00:38:46.777Z,6.43
2022-10-09T00:41:17.211Z,6.17
2022-10-09T00:43:48.062Z,4.87
2022-10-09T00:46:33.611Z,5.97
2022-10-09T00:49:16.344Z,5.33
2022-10-09T00:51:46.876Z,5.37
2022-10-09T00:54:17.118Z,5.10
2022-10-09T00:56:45.418Z,6.80
2022-10-09T00:59:14.342Z,5.73
2022-10-09T01:01:44.052Z,5.17
2022-10-09T01:04:13.216Z,5.67
2022-10-09T01:06:56.679Z,5.50
2022-10-09T01:09:32.238Z,5.43
2022-10-09T01:12:07.758Z,5.60
2022-10-09T01:14:43.424Z,5.47
2022-10-09T01:17:20.441Z,8.83
2022-10-09T01:20:07.760Z,8.30
2022-10-09T01:22:55.194Z,8.00
2022-10-09T01:25:32.265Z,9.03
2022-10-09T01:28:04.402Z,8.90
2022-10-09T01:30:34.282Z,8.67
2022-10-09T01:33:03.154Z,8.00
2022-10-09T01:35:32.081Z,8.90
2022-10-09T01:38:02.447Z,11.00
2022-10-09T01:40:30.853Z,10.03
2022-10-09T01:43:01.117Z,9.70
2022-10-09T01:45:38.626Z,10.07
2022-10-09T01:48:07.589Z,9.73
2022-10-09T01:50:41.767Z,9.67
2022-10-09T01:53:13.008Z,8.90
2022-10-09T01:55:50.246Z,8.13
2022-10-09T01:58:24.573Z,9.37
2022-10-09T02:01:05.349Z,11.10
2022-10-09T02:03:36.580Z,9.23
2022-10-09T02:06:07.097Z,9.43
2022-10-09T02:08:37.439Z,10.73
2022-10-09T02:11:06.749Z,10.73
2022-10-09T02:13:37.067Z,10.13
2022-10-09T02:16:13.823Z,10.03
2022-10-09T02:18:45.450Z,10.80
2022-10-09T02:21:16.819Z,10.23
2022-10-09T02:23:46.869Z,11.90
2022-10-09T02:26:15.418Z,10.73
2022-10-09T02:28:46.178Z,9.47
2022-10-09T02:31:19.819Z,9.77
2022-10-09T02:33:55.067Z,11.73
2022-10-09T02:36:23.298Z,11.03
2022-10-09T02:38:51.479Z,11.83
2022-10-09T02:41:19.731Z,9.47
2022-10-09T02:43:49.449Z,11.47
2022-10-09T02:46:17.776Z,11.33
2022-10-09T02:48:46.418Z,11.83
2022-10-09T02:51:14.863Z,11.43
2022-10-09T02:53:43.110Z,10.33
2022-10-09T02:56:11.683Z,11.20
2022-10-09T02:58:40.938Z,11.23
2022-10-09T03:01:10.615Z,9.87
2022-10-09T03:03:39.047Z,10.80
2022-10-09T03:06:09.703Z,10.63
2022-10-09T03:08:38.925Z,11.07
2022-10-09T03:11:07.685Z,11.63
2022-10-09T03:13:35.998Z,10.67
2022-10-09T03:16:05.275Z,10.93
2022-10-09T03:18:35.308Z,12.03
2022-10-09T03:21:06.723Z,11.53
2022-10-09T03:23:35.034Z,10.43
2022-10-09T03:26:05.129Z,10.03
2022-10-09T03:28:36.271Z,10.87
2022-10-09T03:31:04.816Z,13.00
2022-10-09T03:33:35.830Z,11.73
2022-10-09T03:36:05.284Z,14.40
2022-10-09T03:38:33.603Z,11.57
2022-10-09T03:41:03.338Z,11.90
2022-10-09T03:43:31.623Z,12.70
2022-10-09T03:46:01.162Z,11.87
2022-10-09T03:48:29.619Z,10.53
2022-10-09T03:50:59.185Z,12.30
2022-10-09T03:53:27.774Z,11.23
2022-10-09T03:55:56.149Z,12.00
2022-10-09T03:58:24.931Z,12.00
2022-10-09T04:00:54.245Z,14.50
2022-10-09T04:03:22.776Z,12.37
2022-10-09T04:05:51.140Z,11.67
2022-10-09T04:08:20.886Z,12.60
2022-10-09T04:10:49.202Z,13.23
2022-10-09T04:13:17.395Z,12.77
2022-10-09T04:15:51.854Z,12.13
2022-10-09T04:18:20.330Z,10.63
2022-10-09T04:20:51.091Z,7.47
2022-10-09T04:23:27.722Z,7.83
2022-10-09T04:25:56.885Z,7.33
2022-10-09T04:28:25.483Z,7.40
2022-10-09T04:30:54.011Z,8.13
2022-10-09T04:33:22.256Z,8.17
2022-10-09T04:35:53.673Z,7.10
2022-10-09T04:38:24.740Z,5.97
2022-10-09T04:40:59.473Z,8.03
2022-10-09T04:43:27.856Z,7.20
2022-10-09T04:45:56.605Z,7.60
2022-10-09T04:48:24.899Z,6.80
2022-10-09T04:50:53.116Z,7.70
2022-10-09T04:53:22.807Z,6.73
2022-10-09T04:55:51.020Z,7.63
2022-10-09T04:58:19.311Z,7.53
2022-10-09T05:00:47.884Z,6.87
2022-10-09T05:03:16.273Z,7.00
2022-10-09T05:05:44.559Z,7.50
2022-10-09T05:08:12.758Z,8.13
2022-10-09T05:10:42.503Z,7.73
2022-10-09T05:13:10.803Z,6.37
2022-10-09T05:15:39.153Z,7.63
2022-10-09T05:18:07.408Z,7.03
2022-10-09T05:20:35.966Z,6.63
2022-10-09T05:23:04.192Z,6.47
2022-10-09T05:25:32.404Z,7.03
2022-10-09T05:28:02.574Z,7.20
2022-10-09T05:30:30.940Z,9.23
2022-10-09T05:32:59.201Z,9.57
2022-10-09T05:35:27.423Z,10.27
2022-10-09T05:37:55.613Z,10.60
2022-10-09T05:40:28.408Z,9.80
2022-10-09T05:42:57.312Z,9.53
2022-10-09T05:45:26.947Z,10.97
2022-10-09T05:47:55.304Z,9.47
2022-10-09T05:50:23.543Z,10.87
2022-10-09T05:52:52.044Z,10.00
2022-10-09T05:55:20.406Z,9.37
2022-10-09T05:57:50.660Z,9.67
2022-10-09T06:00:19.084Z,9.80
2022-10-09T06:02:48.930Z,9.87
2022-10-09T06:05:17.553Z,9.33
2022-10-09T06:07:47.431Z,10.33
2022-10-09T06:10:15.912Z,9.67
2022-10-09T06:12:44.166Z,9.00
2022-10-09T06:15:12.443Z,9.57
2022-10-09T06:17:40.827Z,9.33
2022-10-09T06:20:10.950Z,10.27
2022-10-09T06:22:39.189Z,8.43
2022-10-09T06:25:08.334Z,8.53
2022-10-09T06:27:36.530Z,8.63
2022-10-09T06:30:05.166Z,9.47
2022-10-09T06:32:33.385Z,8.53
2022-10-09T06:35:01.445Z,5.53
2022-10-09T06:37:31.002Z,5.83
2022-10-09T06:39:59.259Z,5.93
2022-10-09T06:42:27.497Z,5.13
2022-10-09T06:44:59.115Z,5.60
2022-10-09T06:47:27.356Z,5.73
2022-10-09T06:49:55.583Z,5.93
2022-10-09T06:52:23.838Z,5.07
2022-10-09T06:54:53.463Z,5.27
2022-10-09T06:57:21.711Z,5.60
2022-10-09T06:59:51.892Z,5.73
2022-10-09T07:02:20.244Z,5.10
2022-10-09T07:04:48.572Z,5.60
2022-10-09T07:07:16.761Z,6.10
2022-10-09T07:09:45.147Z,6.00
2022-10-09T07:12:14.814Z,6.70
2022-10-09T07:14:43.092Z,6.30
2022-10-09T07:17:11.368Z,5.13
2022-10-09T07:19:39.705Z,5.87
2022-10-09T07:22:11.351Z,6.03
2022-10-09T07:24:39.614Z,5.53
2022-10-09T07:27:07.908Z,6.40
2022-10-09T07:29:38.120Z,5.83
2022-10-09T07:32:10.366Z,6.23
2022-10-09T07:34:38.863Z,5.57
2022-10-09T07:37:07.111Z,5.90
2022-10-09T07:39:36.405Z,5.33
2022-10-09T07:42:05.110Z,5.10
2022-10-09T07:44:33.356Z,4.80
2022-10-09T07:47:02.998Z,5.13
2022-10-09T07:49:31.294Z,5.03
2022-10-09T07:51:59.760Z,5.80
2022-10-09T07:54:28.020Z,5.13
2022-10-09T07:56:56.321Z,5.07
2022-10-09T07:59:24.681Z,5.03
2022-10-09T08:01:52.980Z,5.33
2022-10-09T08:04:22.912Z,5.20
2022-10-09T08:06:51.218Z,5.40
2022-10-09T08:09:19.977Z,5.67
2022-10-09T08:11:48.269Z,5.77
2022-10-09T08:14:19.305Z,5.90
2022-10-09T08:16:48.571Z,8.03
2022-10-09T08:19:16.880Z,5.73
2022-10-09T08:21:46.499Z,8.80
2022-10-09T08:24:14.814Z,9.33
2022-10-09T08:26:44.203Z,11.40
2022-10-09T08:29:13.955Z,11.60
2022-10-09T08:31:42.656Z,11.47
2022-10-09T08:34:12.087Z,10.43
2022-10-09T08:36:40.350Z,11.18
2022-10-09T08:39:10.426Z,11.30
2022-10-09T08:41:45.741Z,12.35
2022-10-09T08:44:21.499Z,13.45
2022-10-09T08:46:57.273Z,10.65
2022-10-09T08:49:30.666Z,9.57
2022-10-09T08:52:06.299Z,9.32
2022-10-09T08:54:39.213Z,8.50
2022-10-09T08:57:16.761Z,7.60
2022-10-09T08:59:45.807Z,5.32
2022-10-09T09:02:30.089Z,4.05
2022-10-09T09:05:10.230Z,3.63
2022-10-09T09:07:45.345Z,3.30
2022-10-09T09:10:22.543Z,3.60
2022-10-09T09:12:57.211Z,2.53
2022-10-09T09:15:42.869Z,2.88
2022-10-09T09:18:24.463Z,3.63
2022-10-09T09:20:54.227Z,2.50
2022-10-09T09:23:27.742Z,2.90
2022-10-09T09:25:59.436Z,2.60
2022-10-09T09:28:30.467Z,2.65
2022-10-09T09:31:03.342Z,2.30
2022-10-09T09:33:44.637Z,2.42
2022-10-09T09:36:21.065Z,1.95
2022-10-09T09:39:26.098Z,1.90
2022-10-09T09:41:41.544Z,1.75
2022-10-09T09:44:12.753Z,1.90
2022-10-09T09:46:42.635Z,2.90
2022-10-09T09:49:18.312Z,1.88
2022-10-09T09:51:47.909Z,1.77
2022-10-09T09:54:19.610Z,1.65
2022-10-09T09:59:40.237Z,1.80
2022-10-09T10:02:14.294Z,1.92
2022-10-09T10:04:51.863Z,2.08
2022-10-09T10:07:30.788Z,2.03
2022-10-09T10:10:15.787Z,1.80
2022-10-09T10:12:48.248Z,3.25
2022-10-09T10:15:22.830Z,2.22
2022-10-09T10:17:56.892Z,2.33
2022-10-09T10:20:25.489Z,2.80
2022-10-09T10:22:55.862Z,3.88
2022-10-09T10:25:28.514Z,1.88
2022-10-09T10:28:01.644Z,1.90
2022-10-09T10:30:30.984Z,2.17
2022-10-09T10:33:04.879Z,2.05
2022-10-09T10:35:36.795Z,1.90
2022-10-09T10:38:13.261Z,2.00
2022-10-09T10:40:47.336Z,2.53
2022-10-09T10:43:30.226Z,2.08
2022-10-09T10:46:03.652Z,1.88
2022-10-09T10:48:34.923Z,1.90
2022-10-09T10:51:10.066Z,2.22
2022-10-09T10:53:50.840Z,1.52
2022-10-09T10:56:26.245Z,2.03
2022-10-09T10:59:07.842Z,2.10
2022-10-09T11:01:42.528Z,2.38
2022-10-09T11:04:29.617Z,1.80
2022-10-09T11:07:06.828Z,1.80
2022-10-09T11:09:42.950Z,1.92
2022-10-09T11:12:24.860Z,1.85
2022-10-09T11:15:16.888Z,1.70
2022-10-09T11:17:51.142Z,2.25
2022-10-09T11:20:43.018Z,2.05
2022-10-09T11:23:18.328Z,2.05
2022-10-09T11:25:55.130Z,4.15
2022-10-09T11:28:26.672Z,2.17
2022-10-09T11:31:09.542Z,1.92
2022-10-09T11:33:41.967Z,1.58
2022-10-09T11:36:17.481Z,1.60
2022-10-09T11:38:48.538Z,2.00
2022-10-09T11:41:17.327Z,1.95
2022-10-09T11:44:17.844Z,1.77
2022-10-09T11:46:58.321Z,1.90
2022-10-09T11:49:38.526Z,1.60
2022-10-09T11:52:16.962Z,1.70
2022-10-09T11:54:45.417Z,1.55
2022-10-09T11:57:15.519Z,1.40
2022-10-09T11:59:44.996Z,1.08
2022-10-09T12:02:27.647Z,0.93
2022-10-09T12:04:56.830Z,1.20
2022-10-09T12:07:31.609Z,1.45
2022-10-09T12:10:04.411Z,1.50
2022-10-09T12:12:33.388Z,1.30
2022-10-09T12:15:12.287Z,1.40
2022-10-09T12:17:50.428Z,1.45
2022-10-09T12:20:21.437Z,1.83
2022-10-09T12:23:21.311Z,1.15
2022-10-09T12:25:46.579Z,1.40
2022-10-09T12:28:22.893Z,1.10
2022-10-09T12:30:52.841Z,1.20
2022-10-09T12:33:27.473Z,1.05
2022-10-09T12:36:03.668Z,1.10
2022-10-09T12:38:33.445Z,1.25
2022-10-09T12:41:05.513Z,1.20
2022-10-09T12:43:34.951Z,1.20
2022-10-09T12:46:03.339Z,1.10
2022-10-09T12:48:39.809Z,1.00
2022-10-09T12:51:16.936Z,0.70
2022-10-09T12:53:50.669Z,1.10
2022-10-09T12:56:23.687Z,0.88
2022-10-09T12:58:53.270Z,1.05
2022-10-09T13:01:22.419Z,1.00
2022-10-09T13:03:57.348Z,1.00
2022-10-09T13:06:33.544Z,1.58
2022-10-09T13:09:05.076Z,1.17
2022-10-09T13:11:37.148Z,1.30
2022-10-09T13:14:05.904Z,1.10
2022-10-09T13:16:44.687Z,1.63
2022-10-09T13:19:24.610Z,1.17
2022-10-09T13:22:20.440Z,1.42
2022-10-09T13:24:51.023Z,1.15
2022-10-09T13:27:19.919Z,1.15
2022-10-09T13:29:48.698Z,1.73
2022-10-09T13:32:18.434Z,1.15
2022-10-09T13:34:48.312Z,1.40
2022-10-09T13:37:20.034Z,1.10
2022-10-09T13:39:48.446Z,1.33
2022-10-09T13:42:17.770Z,1.20
2022-10-09T13:44:45.969Z,1.17
2022-10-09T13:47:14.249Z,1.60
2022-10-09T13:49:42.462Z,1.30
2022-10-09T13:52:12.253Z,1.30
2022-10-09T13:54:40.536Z,1.60
2022-10-09T13:57:08.811Z,1.40
2022-10-09T13:59:37.959Z,1.40
2022-10-09T14:02:06.623Z,1.27
2022-10-09T14:04:34.917Z,1.30
2022-10-09T14:07:03.148Z,1.35
2022-10-09T14:09:32.711Z,1.35
2022-10-09T14:12:01.930Z,1.10
2022-10-09T14:14:30.169Z,1.35
2022-10-09T14:16:58.580Z,1.20
2022-10-09T14:19:27.819Z,1.40
2022-10-09T14:21:56.408Z,1.38
2022-10-09T14:24:25.216Z,1.52
2022-10-09T14:26:54.833Z,1.33
2022-10-09T14:29:23.039Z,1.80
2022-10-09T14:31:51.791Z,1.73
2022-10-09T14:34:20.075Z,1.58
2022-10-09T14:36:48.868Z,1.63
2022-10-09T14:39:17.306Z,1.40
2022-10-09T14:41:45.801Z,2.28
2022-10-09T14:44:15.431Z,2.05
2022-10-09T14:46:43.658Z,2.40
2022-10-09T14:49:12.473Z,1.35
2022-10-09T14:51:42.064Z,1.63
2022-10-09T14:54:12.149Z,1.60
2022-10-09T14:56:40.745Z,1.90
2022-10-09T14:59:09.225Z,1.20
2022-10-09T15:01:38.906Z,1.40
2022-10-09T15:04:07.610Z,1.88
2022-10-09T15:06:35.958Z,2.63
2022-10-09T15:09:06.176Z,1.92
2022-10-09T15:11:36.173Z,3.13
2022-10-09T15:14:05.249Z,2.08
2022-10-09T15:16:33.460Z,1.63
2022-10-09T15:19:04.577Z,1.85
2022-10-09T15:21:34.620Z,1.15
2022-10-09T15:24:04.054Z,1.15
2022-10-09T15:26:35.649Z,1.92
2022-10-09T15:29:05.230Z,1.33
2022-10-09T15:31:35.403Z,1.40
2022-10-09T15:34:06.216Z,1.50
2022-10-09T15:36:37.582Z,1.35
2022-10-09T15:39:07.808Z,1.30
2022-10-09T15:41:38.162Z,1.35
2022-10-09T15:44:08.708Z,1.25
2022-10-09T15:46:36.938Z,1.60
2022-10-09T15:49:07.963Z,1.40
2022-10-09T15:51:36.436Z,1.77
2022-10-09T15:54:05.394Z,3.35
2022-10-09T15:56:39.503Z,1.48
2022-10-09T15:59:10.341Z,1.60
2022-10-09T16:01:38.626Z,1.38
2022-10-09T16:04:08.277Z,1.90
2022-10-09T16:06:36.554Z,1.60
2022-10-09T16:09:05.005Z,1.60
2022-10-09T16:11:34.649Z,1.60
2022-10-09T16:14:04.293Z,1.50
2022-10-09T16:16:32.637Z,1.70
2022-10-09T16:19:03.082Z,1.30
2022-10-09T16:21:32.947Z,2.22
2022-10-09T16:24:01.711Z,2.55
2022-10-09T16:26:30.788Z,1.98
2022-10-09T16:29:00.551Z,2.95
2022-10-09T16:31:31.565Z,2.85
2022-10-09T16:33:59.959Z,2.55
2022-10-09T16:36:28.993Z,2.00
2022-10-09T16:38:59.505Z,2.42
2022-10-09T16:41:27.981Z,2.30
2022-10-09T16:43:57.680Z,2.20
2022-10-09T16:46:28.426Z,2.13
2022-10-09T16:48:58.337Z,1.83
2022-10-09T16:51:28.620Z,1.67
2022-10-09T16:54:00.645Z,2.03
2022-10-09T16:56:32.809Z,1.30
2022-10-09T16:59:03.514Z,1.40
2022-10-09T17:01:32.211Z,1.58
2022-10-09T17:04:01.165Z,1.92
2022-10-09T17:06:29.457Z,1.73
2022-10-09T17:09:00.585Z,1.90
2022-10-09T17:11:30.911Z,1.85
2022-10-09T17:13:59.617Z,1.52
2022-10-09T17:16:30.320Z,1.50
2022-10-09T17:18:58.763Z,2.17
2022-10-09T17:21:30.981Z,2.00
2022-10-09T17:24:05.725Z,1.73
2022-10-09T17:26:34.437Z,1.48
2022-10-09T17:29:03.706Z,2.15
2022-10-09T17:31:32.011Z,2.63
2022-10-09T17:34:02.229Z,3.55
2022-10-09T17:36:32.289Z,2.78
2022-10-09T17:39:00.555Z,2.47
2022-10-09T17:41:31.171Z,2.22
2022-10-09T17:43:59.619Z,2.60
2022-10-09T17:46:29.444Z,2.60
2022-10-09T17:48:58.425Z,2.47
2022-10-09T17:51:28.284Z,3.58
2022-10-09T17:54:00.922Z,2.58
2022-10-09T17:56:31.699Z,1.77
2022-10-09T17:59:01.345Z,2.70
2022-10-09T18:01:30.238Z,2.10
2022-10-09T18:03:59.526Z,3.35
2022-10-09T18:06:28.580Z,2.83
2022-10-09T18:08:58.013Z,3.00
2022-10-09T18:11:28.486Z,2.92
2022-10-09T18:13:58.842Z,2.75
2022-10-09T18:16:35.693Z,2.42
2022-10-09T18:19:06.438Z,2.75
2022-10-09T18:21:35.468Z,2.85
2022-10-09T18:24:03.914Z,2.88
2022-10-09T18:26:32.317Z,2.20
2022-10-09T18:29:01.987Z,2.20
2022-10-09T18:31:31.137Z,3.60
2022-10-09T18:34:00.246Z,3.60
2022-10-09T18:36:33.624Z,3.15
2022-10-09T18:39:04.453Z,3.92
2022-10-09T18:41:33.154Z,3.17
2022-10-09T18:44:03.831Z,3.90
2022-10-09T18:46:37.044Z,4.35
2022-10-09T18:49:09.700Z,5.90
2022-10-09T18:51:39.307Z,4.88
2022-10-09T18:54:08.295Z,5.35
2022-10-09T18:56:37.903Z,4.78
2022-10-09T18:59:11.636Z,5.05
2022-10-09T19:01:39.915Z,4.53
2022-10-09T19:04:08.206Z,4.20
2022-10-09T19:06:36.853Z,3.90
2022-10-09T19:09:05.500Z,4.30
2022-10-09T19:11:34.921Z,3.03
2022-10-09T19:14:03.795Z,3.20
2022-10-09T19:16:35.291Z,3.20
2022-10-09T19:19:03.983Z,3.30
2022-10-09T19:21:32.433Z,3.10
2022-10-09T19:24:03.468Z,4.50
2022-10-09T19:26:32.812Z,3.95
2022-10-09T19:29:01.430Z,4.60
2022-10-09T19:31:29.721Z,3.80
2022-10-09T19:34:00.682Z,5.20
2022-10-09T19:36:33.165Z,7.45
2022-10-09T19:39:01.750Z,7.82
2022-10-09T19:41:29.986Z,6.80
2022-10-09T19:43:59.315Z,4.57
2022-10-09T19:46:28.287Z,4.22
2022-10-09T19:48:56.620Z,5.18
2022-10-09T19:51:27.873Z,5.63
2022-10-09T19:53:58.930Z,5.30
2022-10-09T19:56:29.000Z,4.10
2022-10-09T19:58:58.142Z,4.40
2022-10-09T20:01:27.776Z,5.13
2022-10-09T20:03:57.972Z,4.43
2022-10-09T20:06:28.513Z,4.88
2022-10-09T20:08:57.183Z,4.22
2022-10-09T20:11:27.517Z,3.88
2022-10-09T20:13:56.604Z,4.43
2022-10-09T20:16:25.549Z,4.03
2022-10-09T20:18:55.353Z,4.70
2022-10-09T20:21:23.692Z,3.50
2022-10-09T20:23:53.671Z,2.75
2022-10-09T20:26:22.795Z,2.72
2022-10-09T20:28:53.751Z,2.95
2022-10-09T20:31:24.187Z,2.85
2022-10-09T20:33:53.325Z,3.20
2022-10-09T20:36:23.518Z,3.33
2022-10-09T20:38:54.809Z,2.97
2022-10-09T20:41:23.352Z,2.35
2022-10-09T20:43:52.979Z,3.15
2022-10-09T20:46:23.601Z,3.45
2022-10-09T20:48:53.005Z,2.92
2022-10-09T20:51:22.403Z,3.40
2022-10-09T20:53:55.836Z,3.97
2022-10-09T20:56:25.477Z,2.88
2022-10-09T20:58:54.628Z,2.70
2022-10-09T21:01:23.331Z,2.50
2022-10-09T21:03:52.014Z,2.30
2022-10-09T21:06:22.478Z,2.35
2022-10-09T21:08:50.890Z,2.15
2022-10-09T21:11:21.340Z,2.40
2022-10-09T21:13:50.791Z,2.17
2022-10-09T21:16:21.550Z,2.42
2022-10-09T21:18:53.564Z,2.15
2022-10-09T21:21:21.783Z,2.85
2022-10-09T21:23:52.154Z,2.22
2022-10-09T21:26:23.112Z,2.30
2022-10-09T21:28:56.769Z,1.85
2022-10-09T21:31:29.226Z,2.40
2022-10-09T21:33:57.748Z,2.33
2022-10-09T21:36:36.062Z,2.85
2022-10-09T21:39:05.779Z,2.58
2022-10-09T21:41:36.032Z,2.10
2022-10-09T21:44:04.586Z,2.30
2022-10-09T21:46:33.420Z,3.03
2022-10-09T21:49:06.771Z,3.45
2022-10-09T21:51:35.820Z,3.08
2022-10-09T21:54:04.030Z,2.60
2022-10-09T21:56:32.348Z,2.47
2022-10-09T21:59:02.091Z,2.20
2022-10-09T22:01:30.460Z,2.20
2022-10-09T22:03:58.777Z,2.20
2022-10-09T22:06:27.709Z,2.72
2022-10-09T22:08:56.005Z,2.47
2022-10-09T22:11:24.262Z,3.08
2022-10-09T22:13:52.512Z,1.95
2022-10-09T22:16:22.199Z,2.05
2022-10-09T22:18:50.484Z,2.38
2022-10-09T22:21:19.100Z,2.28
2022-10-09T22:23:47.396Z,2.78
2022-10-09T22:26:17.795Z,1.98
2022-10-09T22:28:47.087Z,2.20
2022-10-09T22:31:17.499Z,2.10
2022-10-09T22:33:51.729Z,2.47
2022-10-09T22:36:22.087Z,2.17
2022-10-09T22:38:50.514Z,2.53
2022-10-09T22:41:21.151Z,2.17
2022-10-09T22:43:51.521Z,2.05
2022-10-09T22:46:21.860Z,2.30
2022-10-09T22:48:51.889Z,1.92
2022-10-09T22:51:22.199Z,2.20
2022-10-09T22:53:51.008Z,2.30
2022-10-09T22:56:21.375Z,2.03
2022-10-09T22:58:51.755Z,2.10
2022-10-09T23:01:24.496Z,1.77
2022-10-09T23:03:54.128Z,2.38
2022-10-09T23:06:22.364Z,2.25
2022-10-09T23:08:51.244Z,1.95
2022-10-09T23:11:21.587Z,2.00
2022-10-09T23:13:54.808Z,2.20
2022-10-09T23:16:23.247Z,1.92
2022-10-09T23:18:53.140Z,1.90
2022-10-09T23:21:23.620Z,2.30
2022-10-09T23:23:52.295Z,1.80
2022-10-09T23:26:22.271Z,1.80
2022-10-09T23:28:51.343Z,2.03
2022-10-09T23:31:19.841Z,2.47
2022-10-09T23:33:48.651Z,2.60
2022-10-09T23:36:20.623Z,2.33
2022-10-09T23:38:49.495Z,2.38
2022-10-09T23:41:19.851Z,2.60
2022-10-09T23:43:48.983Z,1.98
2022-10-09T23:46:19.869Z,2.22
2022-10-09T23:48:49.105Z,2.63
2022-10-09T23:51:20.716Z,3.10
2022-10-09T23:53:48.993Z,2.80
2022-10-09T23:56:19.219Z,2.28
2022-10-09T23:58:47.923Z,2.47
