createdAt,value
2022-11-10T00:02:02.361Z,9.41
2022-11-10T00:04:30.037Z,9.38
2022-11-10T00:06:57.662Z,9.35
2022-11-10T00:09:26.613Z,9.31
2022-11-10T00:11:54.149Z,9.28
2022-11-10T00:14:39.175Z,9.24
2022-11-10T00:17:06.808Z,9.24
2022-11-10T00:19:35.505Z,9.20
2022-11-10T00:22:03.793Z,9.19
2022-11-10T00:24:32.671Z,9.19
2022-11-10T00:27:00.381Z,9.16
2022-11-10T00:29:27.919Z,9.17
2022-11-10T00:31:55.456Z,9.16
2022-11-10T00:34:22.972Z,9.15
2022-11-10T00:36:50.557Z,9.14
2022-11-10T00:39:18.137Z,9.11
2022-11-10T00:41:47.069Z,9.09
2022-11-10T00:44:14.612Z,9.06
2022-11-10T00:46:42.152Z,9.03
2022-11-10T00:49:09.737Z,9.03
2022-11-10T00:51:37.276Z,9.03
2022-11-10T00:54:05.158Z,9.08
2022-11-10T00:56:32.791Z,9.13
2022-11-10T00:59:01.715Z,9.14
2022-11-10T01:01:29.387Z,9.17
2022-11-10T01:03:57.096Z,9.21
2022-11-10T01:06:24.645Z,9.23
2022-11-10T01:08:52.184Z,9.25
2022-11-10T01:11:21.593Z,9.28
2022-11-10T01:13:51.595Z,9.32
2022-11-10T01:16:22.585Z,9.33
2022-11-10T01:18:50.395Z,9.36
2022-11-10T01:21:18.500Z,9.37
2022-11-10T01:23:46.559Z,9.38
2022-11-10T01:26:14.893Z,9.38
2022-11-10T01:28:42.941Z,9.36
2022-11-10T01:31:12.128Z,9.38
2022-11-10T01:33:41.060Z,9.42
2022-11-10T01:36:10.469Z,9.47
2022-11-10T01:38:39.869Z,9.50
2022-11-10T01:41:11.217Z,9.53
2022-11-10T01:43:39.415Z,9.55
2022-11-10T01:46:08.840Z,9.57
2022-11-10T01:48:40.344Z,9.58
2022-11-10T01:51:14.110Z,9.58
2022-11-10T01:53:45.225Z,9.53
2022-11-10T01:56:15.086Z,9.48
2022-11-10T01:58:45.956Z,9.41
2022-11-10T02:01:14.049Z,9.36
2022-11-10T02:03:46.592Z,9.31
2022-11-10T02:06:17.978Z,9.24
2022-11-10T02:08:46.535Z,9.18
2022-11-10T02:11:14.309Z,9.13
2022-11-10T02:13:42.233Z,9.09
2022-11-10T02:16:10.531Z,9.06
2022-11-10T02:18:38.129Z,9.06
2022-11-10T02:21:08.474Z,9.06
2022-11-10T02:23:48.100Z,9.05
2022-11-10T02:26:19.137Z,9.04
2022-11-10T02:28:46.799Z,9.00
2022-11-10T02:31:14.419Z,8.96
2022-11-10T02:33:42.110Z,8.92
2022-11-10T02:36:11.270Z,8.92
2022-11-10T02:38:38.903Z,8.96
2022-11-10T02:41:06.748Z,9.01
2022-11-10T02:43:34.565Z,9.04
2022-11-10T02:46:02.133Z,9.08
2022-11-10T02:48:29.735Z,9.11
2022-11-10T02:50:57.271Z,9.16
2022-11-10T02:53:26.249Z,9.20
2022-11-10T02:55:53.804Z,9.24
2022-11-10T02:58:21.338Z,9.28
2022-11-10T03:00:48.945Z,9.30
2022-11-10T03:03:16.477Z,9.29
2022-11-10T03:05:44.008Z,9.27
2022-11-10T03:08:11.559Z,9.23
2022-11-10T03:10:40.463Z,9.21
2022-11-10T03:13:08.149Z,9.17
2022-11-10T03:15:36.264Z,9.15
2022-11-10T03:18:04.954Z,9.15
2022-11-10T03:20:32.773Z,9.11
2022-11-10T03:23:04.722Z,9.08
2022-11-10T03:25:32.283Z,9.05
2022-11-10T03:28:01.337Z,9.02
2022-11-10T03:30:29.037Z,9.01
2022-11-10T03:32:56.637Z,8.98
2022-11-10T03:35:24.173Z,8.98
2022-11-10T03:37:51.751Z,8.98
2022-11-10T03:40:19.509Z,8.98
2022-11-10T03:42:47.526Z,8.98
2022-11-10T03:45:16.729Z,9.02
2022-11-10T03:47:47.260Z,9.04
2022-11-10T03:50:15.625Z,9.06
2022-11-10T03:52:44.861Z,9.06
2022-11-10T03:55:13.962Z,9.04
2022-11-10T03:57:41.489Z,9.03
2022-11-10T04:00:10.865Z,8.99
2022-11-10T04:02:40.146Z,8.95
2022-11-10T04:05:26.497Z,8.91
2022-11-10T04:08:18.960Z,8.84
2022-11-10T04:10:46.932Z,8.80
2022-11-10T04:13:31.989Z,8.78
2022-11-10T04:15:59.545Z,8.76
2022-11-10T04:18:29.618Z,8.76
2022-11-10T04:20:59.093Z,8.76
2022-11-10T04:23:29.167Z,8.77
2022-11-10T04:26:17.337Z,8.78
2022-11-10T04:28:46.009Z,8.76
2022-11-10T04:31:14.298Z,8.75
2022-11-10T04:33:43.422Z,8.74
2022-11-10T04:36:13.086Z,8.73
2022-11-10T04:38:40.778Z,8.73
2022-11-10T04:41:08.971Z,8.71
2022-11-10T04:43:37.082Z,8.70
2022-11-10T04:46:05.698Z,8.69
2022-11-10T04:48:35.138Z,8.67
2022-11-10T04:51:06.094Z,8.67
2022-11-10T04:53:34.529Z,8.70
2022-11-10T04:56:02.082Z,8.72
2022-11-10T04:58:29.629Z,8.77
2022-11-10T05:00:57.200Z,8.83
2022-11-10T05:03:26.500Z,8.89
2022-11-10T05:05:54.059Z,8.92
2022-11-10T05:08:22.965Z,8.93
2022-11-10T05:10:50.557Z,8.98
2022-11-10T05:13:18.128Z,8.99
2022-11-10T05:15:46.652Z,9.03
2022-11-10T05:18:14.220Z,9.08
2022-11-10T05:20:41.829Z,9.12
2022-11-10T05:23:27.127Z,9.14
2022-11-10T05:25:56.224Z,9.17
2022-11-10T05:28:24.126Z,9.18
2022-11-10T05:30:51.659Z,9.21
2022-11-10T05:33:19.575Z,9.22
2022-11-10T05:35:49.640Z,9.25
2022-11-10T05:38:17.734Z,9.26
2022-11-10T05:40:45.349Z,9.26
2022-11-10T05:43:14.350Z,9.26
2022-11-10T05:45:41.932Z,9.26
2022-11-10T05:48:09.548Z,9.26
2022-11-10T05:50:37.176Z,9.26
2022-11-10T05:53:04.764Z,9.25
2022-11-10T05:55:32.522Z,9.23
2022-11-10T05:58:00.157Z,9.24
2022-11-10T06:00:31.172Z,9.23
2022-11-10T06:03:03.444Z,9.22
2022-11-10T06:05:32.380Z,9.21
2022-11-10T06:08:00.763Z,9.21
2022-11-10T06:10:28.754Z,9.24
2022-11-10T06:12:56.345Z,9.29
2022-11-10T06:15:24.371Z,9.34
2022-11-10T06:17:54.109Z,9.38
2022-11-10T06:20:22.482Z,9.41
2022-11-10T06:23:01.089Z,9.47
2022-11-10T06:25:30.327Z,9.51
2022-11-10T06:27:57.984Z,9.51
2022-11-10T06:30:25.875Z,9.53
2022-11-10T06:32:55.321Z,9.54
2022-11-10T06:35:23.585Z,9.59
2022-11-10T06:38:01.917Z,9.59
2022-11-10T06:40:30.477Z,9.61
2022-11-10T06:42:58.265Z,9.62
2022-11-10T06:45:28.241Z,9.66
2022-11-10T06:48:04.516Z,9.69
2022-11-10T06:50:32.653Z,9.71
2022-11-10T06:53:01.098Z,9.74
2022-11-10T06:55:29.544Z,9.78
2022-11-10T06:57:57.672Z,9.79
2022-11-10T07:00:25.859Z,9.82
2022-11-10T07:03:00.409Z,9.83
2022-11-10T07:05:29.487Z,9.86
2022-11-10T07:07:57.100Z,9.86
2022-11-10T07:10:24.657Z,9.91
2022-11-10T07:12:57.470Z,9.93
2022-11-10T07:15:25.300Z,9.97
2022-11-10T07:17:53.716Z,9.97
2022-11-10T07:20:21.576Z,9.98
2022-11-10T07:22:50.558Z,9.97
2022-11-10T07:25:18.212Z,9.97
2022-11-10T07:27:45.769Z,9.97
2022-11-10T07:30:14.294Z,9.98
2022-11-10T07:32:41.823Z,10.01
2022-11-10T07:35:09.933Z,10.04
2022-11-10T07:37:37.478Z,10.05
2022-11-10T07:40:07.886Z,10.06
2022-11-10T07:42:40.602Z,10.08
2022-11-10T07:45:09.363Z,10.12
2022-11-10T07:47:36.930Z,10.14
2022-11-10T07:50:04.638Z,10.20
2022-11-10T07:52:32.214Z,10.22
2022-11-10T07:55:00.057Z,10.26
2022-11-10T07:57:28.960Z,10.31
2022-11-10T07:59:58.135Z,10.30
2022-11-10T08:02:26.137Z,10.30
2022-11-10T08:04:53.745Z,10.33
2022-11-10T08:07:21.392Z,10.37
2022-11-10T08:09:49.045Z,10.46
2022-11-10T08:12:16.584Z,10.55
2022-11-10T08:14:45.478Z,10.62
2022-11-10T08:17:12.996Z,10.70
2022-11-10T08:19:40.600Z,10.80
2022-11-10T08:22:08.172Z,10.91
2022-11-10T08:24:35.705Z,10.93
2022-11-10T08:27:03.232Z,10.98
2022-11-10T08:29:30.793Z,10.98
2022-11-10T08:31:59.696Z,11.00
2022-11-10T08:34:27.245Z,11.05
2022-11-10T08:36:54.958Z,11.14
2022-11-10T08:39:38.235Z,11.19
2022-11-10T08:42:07.252Z,11.24
2022-11-10T08:44:34.779Z,11.25
2022-11-10T08:47:03.676Z,11.23
2022-11-10T08:49:31.222Z,11.22
2022-11-10T08:51:58.762Z,11.22
2022-11-10T08:54:26.323Z,11.17
2022-11-10T08:56:54.621Z,11.15
2022-11-10T08:59:22.172Z,11.13
2022-11-10T09:01:49.732Z,11.11
2022-11-10T09:04:18.724Z,11.14
2022-11-10T09:06:46.387Z,11.20
2022-11-10T09:09:14.052Z,11.24
2022-11-10T09:11:41.616Z,11.31
2022-11-10T09:14:09.160Z,11.34
2022-11-10T09:16:36.713Z,11.35
2022-11-10T09:19:04.333Z,11.34
2022-11-10T09:21:33.220Z,11.37
2022-11-10T09:24:00.810Z,11.38
2022-11-10T09:26:28.377Z,11.43
2022-11-10T09:28:56.012Z,11.47
2022-11-10T09:31:23.557Z,11.51
2022-11-10T09:33:51.116Z,11.56
2022-11-10T09:36:18.681Z,11.65
2022-11-10T09:38:47.565Z,11.70
2022-11-10T09:41:16.466Z,11.72
2022-11-10T09:43:49.454Z,11.72
2022-11-10T09:46:21.366Z,11.75
2022-11-10T09:48:51.913Z,11.76
2022-11-10T09:51:24.922Z,11.85
2022-11-10T09:53:58.497Z,11.88
2022-11-10T09:56:33.670Z,11.95
2022-11-10T09:59:04.509Z,11.99
2022-11-10T10:01:38.733Z,12.01
2022-11-10T10:04:20.023Z,12.07
2022-11-10T10:07:10.597Z,12.14
2022-11-10T10:09:52.433Z,12.22
2022-11-10T10:12:33.520Z,12.32
2022-11-10T10:15:16.240Z,12.45
2022-11-10T10:17:54.752Z,12.53
2022-11-10T10:20:30.048Z,12.55
2022-11-10T10:23:15.477Z,12.62
2022-11-10T10:25:46.801Z,12.66
2022-11-10T10:28:24.450Z,12.68
2022-11-10T10:30:52.481Z,12.77
2022-11-10T10:33:23.364Z,12.81
2022-11-10T10:35:51.810Z,12.92
2022-11-10T10:38:25.466Z,12.99
2022-11-10T10:40:59.926Z,12.92
2022-11-10T10:43:27.464Z,12.93
2022-11-10T10:46:06.754Z,13.03
2022-11-10T10:48:34.336Z,12.91
2022-11-10T10:51:01.926Z,12.97
2022-11-10T10:53:29.737Z,13.03
2022-11-10T10:56:02.492Z,13.14
2022-11-10T10:58:31.773Z,13.19
2022-11-10T11:01:05.653Z,13.18
2022-11-10T11:03:43.363Z,13.19
2022-11-10T11:06:21.077Z,13.18
2022-11-10T11:09:00.691Z,13.14
2022-11-10T11:11:31.693Z,13.22
2022-11-10T11:14:16.894Z,13.28
2022-11-10T11:16:48.716Z,13.37
2022-11-10T11:19:17.191Z,13.44
2022-11-10T11:22:04.695Z,13.38
2022-11-10T11:24:38.742Z,13.46
2022-11-10T11:27:16.941Z,13.45
2022-11-10T11:30:03.183Z,13.45
2022-11-10T11:32:51.157Z,13.39
2022-11-10T11:35:25.273Z,13.30
2022-11-10T11:38:03.895Z,13.24
2022-11-10T11:40:41.652Z,13.28
2022-11-10T11:43:26.270Z,13.29
2022-11-10T11:45:58.414Z,13.32
2022-11-10T11:48:43.448Z,13.30
2022-11-10T11:51:19.306Z,13.32
2022-11-10T11:54:03.433Z,13.32
2022-11-10T11:56:34.065Z,13.30
2022-11-10T11:59:21.372Z,13.34
2022-11-10T12:02:16.703Z,13.22
2022-11-10T12:04:48.046Z,13.29
2022-11-10T12:07:36.059Z,13.28
2022-11-10T12:10:17.014Z,13.28
2022-11-10T12:13:04.772Z,13.26
2022-11-10T12:15:46.334Z,13.25
2022-11-10T12:18:29.326Z,13.20
2022-11-10T12:21:08.885Z,13.17
2022-11-10T12:23:50.256Z,13.18
2022-11-10T12:26:28.064Z,13.16
2022-11-10T12:29:04.656Z,13.18
2022-11-10T12:31:35.946Z,13.13
2022-11-10T12:34:10.308Z,13.13
2022-11-10T12:36:38.920Z,13.16
2022-11-10T12:39:16.577Z,13.15
2022-11-10T12:41:48.708Z,13.10
2022-11-10T12:44:25.363Z,13.11
2022-11-10T12:46:58.284Z,13.13
2022-11-10T12:49:31.984Z,13.09
2022-11-10T12:52:07.496Z,13.14
2022-11-10T12:54:36.530Z,13.10
2022-11-10T12:57:09.205Z,13.10
2022-11-10T12:59:38.915Z,13.05
2022-11-10T13:02:21.084Z,13.04
2022-11-10T13:05:10.975Z,13.01
2022-11-10T13:07:38.681Z,13.03
2022-11-10T13:10:24.321Z,13.03
2022-11-10T13:13:00.273Z,12.95
2022-11-10T13:15:49.102Z,12.97
2022-11-10T13:18:58.395Z,13.00
2022-11-10T13:22:03.540Z,13.03
2022-11-10T13:24:31.986Z,13.04
2022-11-10T13:27:00.501Z,13.04
2022-11-10T13:29:32.093Z,13.06
2022-11-10T13:32:00.381Z,13.07
2022-11-10T13:34:34.006Z,13.11
2022-11-10T13:37:02.465Z,13.12
2022-11-10T13:39:32.457Z,13.16
2022-11-10T13:42:03.391Z,13.22
2022-11-10T13:44:32.966Z,13.34
2022-11-10T13:47:38.927Z,13.39
2022-11-10T13:50:24.215Z,13.40
2022-11-10T13:53:07.793Z,13.37
2022-11-10T13:55:48.335Z,13.38
2022-11-10T13:58:24.261Z,13.34
2022-11-10T14:01:26.041Z,13.25
2022-11-10T14:04:00.300Z,13.20
2022-11-10T14:06:40.326Z,13.14
2022-11-10T14:09:18.500Z,13.11
2022-11-10T14:11:50.693Z,13.09
2022-11-10T14:14:22.903Z,13.04
2022-11-10T14:16:53.041Z,13.01
2022-11-10T14:19:30.654Z,12.99
2022-11-10T14:22:04.210Z,12.97
2022-11-10T14:24:36.936Z,12.95
2022-11-10T14:27:08.592Z,12.90
2022-11-10T14:29:39.871Z,12.86
2022-11-10T14:32:16.049Z,12.84
2022-11-10T14:34:47.857Z,12.78
2022-11-10T14:37:22.886Z,12.73
2022-11-10T14:39:53.798Z,12.72
2022-11-10T14:42:24.809Z,12.69
2022-11-10T14:45:06.501Z,12.67
2022-11-10T14:47:35.693Z,12.67
2022-11-10T14:50:08.464Z,12.64
2022-11-10T14:52:41.024Z,12.64
2022-11-10T14:55:14.178Z,12.64
2022-11-10T14:57:41.973Z,12.66
2022-11-10T15:00:15.532Z,12.67
2022-11-10T15:02:43.207Z,12.66
2022-11-10T15:05:15.479Z,12.69
2022-11-10T15:07:45.998Z,12.69
2022-11-10T15:10:21.633Z,12.67
2022-11-10T15:13:00.625Z,12.67
2022-11-10T15:15:28.669Z,12.66
2022-11-10T15:17:56.431Z,12.64
2022-11-10T15:20:38.767Z,12.64
2022-11-10T15:23:22.612Z,12.63
2022-11-10T15:25:53.215Z,12.63
2022-11-10T15:28:30.881Z,12.66
2022-11-10T15:31:00.387Z,12.63
2022-11-10T15:33:31.326Z,12.64
2022-11-10T15:36:15.621Z,12.63
2022-11-10T15:38:44.696Z,12.65
2022-11-10T15:41:15.035Z,12.63
2022-11-10T15:43:43.018Z,12.65
2022-11-10T15:46:21.996Z,12.63
2022-11-10T15:48:52.232Z,12.66
2022-11-10T15:51:25.847Z,12.65
2022-11-10T15:53:55.407Z,12.64
2022-11-10T15:56:25.288Z,12.66
2022-11-10T15:58:59.277Z,12.66
2022-11-10T16:01:29.666Z,12.64
2022-11-10T16:03:57.465Z,12.65
2022-11-10T16:06:25.103Z,12.62
2022-11-10T16:08:52.784Z,12.59
2022-11-10T16:11:23.449Z,12.57
2022-11-10T16:13:52.813Z,12.52
2022-11-10T16:16:20.634Z,12.49
2022-11-10T16:18:48.761Z,12.46
2022-11-10T16:21:18.225Z,12.45
2022-11-10T16:23:45.788Z,12.45
2022-11-10T16:26:15.393Z,12.42
2022-11-10T16:28:47.585Z,12.42
2022-11-10T16:31:16.688Z,12.40
2022-11-10T16:33:44.400Z,12.38
2022-11-10T16:36:22.733Z,12.36
2022-11-10T16:38:50.299Z,12.36
2022-11-10T16:41:17.888Z,12.34
2022-11-10T16:43:47.111Z,12.32
2022-11-10T16:46:19.394Z,12.30
2022-11-10T16:48:48.178Z,12.28
2022-11-10T16:51:17.806Z,12.30
2022-11-10T16:53:46.790Z,12.31
2022-11-10T16:56:15.649Z,12.32
2022-11-10T16:58:43.222Z,12.33
2022-11-10T17:01:20.020Z,12.32
2022-11-10T17:03:50.366Z,12.33
2022-11-10T17:06:19.315Z,12.33
2022-11-10T17:08:48.499Z,12.37
2022-11-10T17:11:16.367Z,12.37
2022-11-10T17:13:44.565Z,12.36
2022-11-10T17:16:20.800Z,12.38
2022-11-10T17:18:48.940Z,12.38
2022-11-10T17:21:16.737Z,12.41
2022-11-10T17:23:44.450Z,12.44
2022-11-10T17:26:14.909Z,12.43
2022-11-10T17:28:42.480Z,12.45
2022-11-10T17:31:10.068Z,12.45
2022-11-10T17:33:39.144Z,12.48
2022-11-10T17:36:13.019Z,12.49
2022-11-10T17:38:41.692Z,12.51
2022-11-10T17:41:14.041Z,12.51
2022-11-10T17:43:45.443Z,12.52
2022-11-10T17:46:13.829Z,12.54
2022-11-10T17:48:42.829Z,12.55
2022-11-10T17:51:12.736Z,12.55
2022-11-10T17:53:40.325Z,12.57
2022-11-10T17:56:08.347Z,12.56
2022-11-10T17:58:35.884Z,12.59
2022-11-10T18:01:03.555Z,12.57
2022-11-10T18:03:31.179Z,12.60
2022-11-10T18:06:00.059Z,12.59
2022-11-10T18:08:27.590Z,12.63
2022-11-10T18:10:55.129Z,12.63
2022-11-10T18:13:22.920Z,12.65
2022-11-10T18:15:54.180Z,12.66
2022-11-10T18:18:21.729Z,12.66
2022-11-10T18:20:49.272Z,12.68
2022-11-10T18:23:18.161Z,12.69
2022-11-10T18:25:45.891Z,12.69
2022-11-10T18:28:15.029Z,12.70
2022-11-10T18:30:43.659Z,12.70
2022-11-10T18:33:12.641Z,12.74
2022-11-10T18:35:41.314Z,12.76
2022-11-10T18:38:10.446Z,12.74
2022-11-10T18:40:39.328Z,12.76
2022-11-10T18:43:07.791Z,12.76
2022-11-10T18:45:36.726Z,12.74
2022-11-10T18:48:05.331Z,12.76
2022-11-10T18:50:32.928Z,12.78
2022-11-10T18:53:00.630Z,12.78
2022-11-10T18:55:28.189Z,12.78
2022-11-10T18:57:57.064Z,12.81
2022-11-10T19:00:24.752Z,12.84
2022-11-10T19:02:52.378Z,12.81
2022-11-10T19:05:19.925Z,12.85
2022-11-10T19:07:47.502Z,12.83
2022-11-10T19:10:15.054Z,12.83
2022-11-10T19:12:42.601Z,12.82
2022-11-10T19:15:11.561Z,12.82
2022-11-10T19:17:39.102Z,12.78
2022-11-10T19:20:08.984Z,12.81
2022-11-10T19:22:36.518Z,12.80
2022-11-10T19:25:08.481Z,12.81
2022-11-10T19:27:36.835Z,12.79
2022-11-10T19:30:05.271Z,12.74
2022-11-10T19:32:34.195Z,12.73
2022-11-10T19:35:03.625Z,12.72
2022-11-10T19:37:34.778Z,12.71
2022-11-10T19:40:02.563Z,12.70
2022-11-10T19:42:30.573Z,12.72
2022-11-10T19:44:58.622Z,12.70
2022-11-10T19:47:26.490Z,12.71
2022-11-10T19:49:57.697Z,12.68
2022-11-10T19:52:25.549Z,12.72
2022-11-10T19:54:53.096Z,12.71
2022-11-10T19:57:20.701Z,12.70
2022-11-10T19:59:48.244Z,12.71
2022-11-10T20:02:15.917Z,12.69
2022-11-10T20:04:57.397Z,12.69
2022-11-10T20:07:43.722Z,12.68
2022-11-10T20:10:11.763Z,12.69
2022-11-10T20:12:39.293Z,12.70
2022-11-10T20:15:08.220Z,12.70
2022-11-10T20:17:35.764Z,12.70
2022-11-10T20:20:03.333Z,12.72
2022-11-10T20:22:32.427Z,12.71
2022-11-10T20:25:00.361Z,12.70
2022-11-10T20:27:27.925Z,12.74
2022-11-10T20:29:55.503Z,12.73
2022-11-10T20:32:23.083Z,12.73
2022-11-10T20:34:50.677Z,12.74
2022-11-10T20:37:18.262Z,12.73
2022-11-10T20:39:47.170Z,12.73
2022-11-10T20:42:15.093Z,12.74
2022-11-10T20:44:42.650Z,12.74
2022-11-10T20:47:10.360Z,12.72
2022-11-10T20:49:37.934Z,12.74
2022-11-10T20:52:05.786Z,12.71
2022-11-10T20:54:33.345Z,12.70
2022-11-10T20:57:02.969Z,12.72
2022-11-10T20:59:30.499Z,12.70
2022-11-10T21:01:58.171Z,12.70
2022-11-10T21:04:25.792Z,12.72
2022-11-10T21:06:53.402Z,12.71
2022-11-10T21:09:21.082Z,12.70
2022-11-10T21:12:06.069Z,12.70
2022-11-10T21:14:35.018Z,12.71
2022-11-10T21:17:02.566Z,12.70
2022-11-10T21:19:33.652Z,12.68
2022-11-10T21:22:01.226Z,12.68
2022-11-10T21:24:29.228Z,12.70
2022-11-10T21:26:57.569Z,12.72
2022-11-10T21:29:25.108Z,12.71
2022-11-10T21:31:54.004Z,12.69
2022-11-10T21:34:21.537Z,12.71
2022-11-10T21:36:49.081Z,12.70
2022-11-10T21:39:16.622Z,12.72
2022-11-10T21:41:44.158Z,12.73
2022-11-10T21:44:11.710Z,12.71
2022-11-10T21:46:39.256Z,12.72
2022-11-10T21:49:08.331Z,12.72
2022-11-10T21:51:35.972Z,12.71
2022-11-10T21:54:03.618Z,12.71
2022-11-10T21:56:31.157Z,12.72
2022-11-10T21:58:59.025Z,12.71
2022-11-10T22:01:26.725Z,12.68
2022-11-10T22:03:54.417Z,12.69
2022-11-10T22:06:23.383Z,12.67
2022-11-10T22:08:50.938Z,12.69
2022-11-10T22:11:38.129Z,12.68
2022-11-10T22:14:29.112Z,12.68
2022-11-10T22:17:14.472Z,12.68
2022-11-10T22:19:42.672Z,12.69
2022-11-10T22:22:14.064Z,12.66
2022-11-10T22:24:41.616Z,12.63
2022-11-10T22:27:09.620Z,12.65
2022-11-10T22:29:37.164Z,12.64
2022-11-10T22:32:04.873Z,12.62
2022-11-10T22:34:32.413Z,12.63
2022-11-10T22:37:00.110Z,12.62
2022-11-10T22:39:49.274Z,12.61
2022-11-10T22:42:35.316Z,12.62
2022-11-10T22:45:02.869Z,12.60
2022-11-10T22:47:50.397Z,12.60
2022-11-10T22:50:17.941Z,12.62
2022-11-10T22:52:45.510Z,12.63
2022-11-10T22:55:14.617Z,12.62
2022-11-10T22:57:42.164Z,12.64
2022-11-10T23:00:10.844Z,12.64
2022-11-10T23:02:38.436Z,12.66
2022-11-10T23:05:06.593Z,12.65
2022-11-10T23:07:34.137Z,12.65
2022-11-10T23:10:01.749Z,12.66
2022-11-10T23:12:30.663Z,12.67
2022-11-10T23:14:58.210Z,12.64
2022-11-10T23:17:25.756Z,12.65
2022-11-10T23:19:53.288Z,12.63
2022-11-10T23:22:20.834Z,12.62
2022-11-10T23:24:49.843Z,12.65
2022-11-10T23:27:20.499Z,12.63
2022-11-10T23:29:49.398Z,12.62
2022-11-10T23:32:16.925Z,12.60
2022-11-10T23:34:44.505Z,12.61
2022-11-10T23:37:12.084Z,12.61
2022-11-10T23:39:39.633Z,12.62
2022-11-10T23:42:07.172Z,12.61
2022-11-10T23:44:34.701Z,12.59
2022-11-10T23:47:03.609Z,12.56
2022-11-10T23:49:31.137Z,12.55
2022-11-10T23:51:58.734Z,12.52
2022-11-10T23:54:26.275Z,12.53
2022-11-10T23:56:53.828Z,12.52
2022-11-10T23:59:21.378Z,12.49
