createdAt,value
2018-05-02T00:00:44.147Z,26.25
2018-05-02T00:02:22.736Z,22.50
2018-05-02T00:03:59.052Z,26.00
2018-05-02T00:05:35.275Z,22.25
2018-05-02T00:07:11.541Z,25.50
2018-05-02T00:08:48.959Z,24.25
2018-05-02T00:10:25.412Z,24.00
2018-05-02T00:12:01.804Z,20.75
2018-05-02T00:13:38.063Z,21.75
2018-05-02T00:15:19.331Z,25.00
2018-05-02T00:16:55.831Z,22.00
2018-05-02T00:18:32.629Z,22.00
2018-05-02T00:20:09.698Z,20.25
2018-05-02T00:21:47.470Z,21.25
2018-05-02T00:23:23.830Z,24.75
2018-05-02T00:25:00.133Z,22.00
2018-05-02T00:26:37.510Z,19.25
2018-05-02T00:28:14.090Z,23.50
2018-05-02T00:29:50.393Z,25.50
2018-05-02T00:31:27.322Z,22.00
2018-05-02T00:33:03.656Z,20.00
2018-05-02T00:34:40.616Z,24.00
2018-05-02T00:36:16.869Z,21.50
2018-05-02T00:37:53.269Z,23.50
2018-05-02T00:39:29.711Z,21.75
2018-05-02T00:41:07.259Z,22.50
2018-05-02T00:42:43.713Z,22.00
2018-05-02T00:44:20.038Z,22.25
2018-05-02T00:45:56.497Z,18.25
2018-05-02T00:47:34.866Z,21.75
2018-05-02T00:49:18.265Z,23.25
2018-05-02T00:50:54.755Z,20.50
2018-05-02T00:52:30.979Z,22.75
2018-05-02T00:54:07.928Z,22.25
2018-05-02T00:55:44.233Z,22.25
2018-05-02T00:57:20.623Z,23.25
2018-05-02T00:58:57.682Z,24.75
2018-05-02T01:00:34.642Z,21.75
2018-05-02T01:02:11.158Z,22.00
2018-05-02T01:03:48.483Z,18.50
2018-05-02T01:05:24.881Z,21.00
2018-05-02T01:07:01.175Z,21.25
2018-05-02T01:08:37.479Z,20.00
2018-05-02T01:10:14.384Z,20.00
2018-05-02T01:11:50.727Z,20.50
2018-05-02T01:13:27.378Z,23.00
2018-05-02T01:15:04.968Z,20.50
2018-05-02T01:16:41.683Z,24.00
2018-05-02T01:18:17.987Z,19.75
2018-05-02T01:19:54.947Z,17.25
2018-05-02T01:21:31.195Z,19.25
2018-05-02T01:23:08.634Z,21.25
2018-05-02T01:24:44.977Z,19.75
2018-05-02T01:26:21.676Z,19.00
2018-05-02T01:27:57.970Z,17.75
2018-05-02T01:29:34.353Z,21.50
2018-05-02T01:31:11.135Z,19.25
2018-05-02T01:32:47.428Z,22.75
2018-05-02T01:34:24.078Z,18.25
2018-05-02T01:36:00.443Z,20.50
2018-05-02T01:37:36.661Z,20.00
2018-05-02T01:39:12.949Z,21.25
2018-05-02T01:40:49.202Z,18.50
2018-05-02T01:42:26.601Z,22.50
2018-05-02T01:44:02.854Z,23.75
2018-05-02T01:45:40.321Z,22.50
2018-05-02T01:47:17.615Z,19.00
2018-05-02T01:49:09.400Z,17.50
2018-05-02T01:50:45.681Z,23.25
2018-05-02T01:52:22.786Z,21.75
2018-05-02T01:53:59.278Z,17.75
2018-05-02T01:55:35.789Z,25.00
2018-05-02T01:57:12.605Z,19.50
2018-05-02T01:58:48.845Z,19.25
2018-05-02T02:00:26.486Z,21.75
2018-05-02T02:02:02.741Z,24.00
2018-05-02T02:03:39.355Z,22.00
2018-05-02T02:05:16.329Z,23.75
2018-05-02T02:06:53.389Z,20.00
2018-05-02T02:08:29.672Z,20.25
2018-05-02T02:10:06.796Z,23.25
2018-05-02T02:11:43.530Z,18.50
2018-05-02T02:13:20.577Z,25.75
2018-05-02T02:14:58.519Z,18.75
2018-05-02T02:16:34.918Z,20.00
2018-05-02T02:18:11.638Z,19.75
2018-05-02T02:19:49.436Z,26.00
2018-05-02T02:21:26.532Z,23.00
2018-05-02T02:23:03.012Z,17.75
2018-05-02T02:24:39.905Z,19.50
2018-05-02T02:26:16.160Z,18.50
2018-05-02T02:27:52.651Z,19.00
2018-05-02T02:29:28.947Z,18.50
2018-05-02T02:31:05.800Z,19.00
2018-05-02T02:32:42.056Z,19.00
2018-05-02T02:34:19.985Z,21.25
2018-05-02T02:35:56.204Z,22.25
2018-05-02T02:37:33.869Z,20.75
2018-05-02T02:39:10.897Z,18.00
2018-05-02T02:40:48.177Z,16.25
2018-05-02T02:42:25.193Z,20.75
2018-05-02T02:44:02.281Z,19.25
2018-05-02T02:45:38.928Z,20.00
2018-05-02T02:47:15.818Z,19.25
2018-05-02T02:48:52.049Z,17.00
2018-05-02T02:50:28.628Z,20.00
2018-05-02T02:52:04.904Z,19.50
2018-05-02T02:53:41.949Z,19.00
2018-05-02T02:55:18.340Z,18.75
2018-05-02T02:56:54.926Z,19.50
2018-05-02T02:58:32.798Z,19.00
2018-05-02T03:00:09.136Z,20.25
2018-05-02T03:01:45.754Z,19.75
2018-05-02T03:03:22.476Z,18.75
2018-05-02T03:04:58.690Z,17.50
2018-05-02T03:06:35.790Z,21.00
2018-05-02T03:08:12.341Z,16.50
2018-05-02T03:09:49.419Z,18.00
2018-05-02T03:11:26.881Z,18.50
2018-05-02T03:13:03.158Z,18.50
2018-05-02T03:14:40.233Z,15.25
2018-05-02T03:16:16.676Z,18.00
2018-05-02T03:17:52.902Z,17.75
2018-05-02T03:19:29.584Z,14.75
2018-05-02T03:21:05.913Z,17.50
2018-05-02T03:22:42.169Z,17.50
2018-05-02T03:24:19.351Z,14.75
2018-05-02T03:25:56.039Z,17.75
2018-05-02T03:27:32.397Z,17.75
2018-05-02T03:29:08.682Z,17.75
2018-05-02T03:30:45.124Z,21.25
2018-05-02T03:32:21.371Z,14.75
2018-05-02T03:33:57.679Z,18.75
2018-05-02T03:35:34.075Z,18.25
2018-05-02T03:37:10.278Z,18.25
2018-05-02T03:38:47.002Z,18.00
2018-05-02T03:40:24.048Z,17.25
2018-05-02T03:42:00.274Z,18.25
2018-05-02T03:43:36.747Z,18.25
2018-05-02T03:45:15.246Z,18.75
2018-05-02T03:46:51.954Z,17.50
2018-05-02T03:48:28.555Z,18.00
2018-05-02T03:50:05.205Z,17.25
2018-05-02T03:51:42.543Z,21.75
2018-05-02T03:53:19.713Z,17.25
2018-05-02T03:54:56.299Z,18.25
2018-05-02T03:56:33.028Z,17.75
2018-05-02T03:58:09.644Z,20.50
2018-05-02T04:02:06.962Z,19.00
2018-05-02T04:04:01.046Z,17.50
2018-05-02T04:05:54.653Z,19.25
2018-05-02T04:07:30.920Z,17.00
2018-05-02T04:09:07.744Z,23.00
2018-05-02T04:10:45.076Z,19.75
2018-05-02T04:12:21.448Z,19.25
2018-05-02T04:13:57.733Z,21.50
2018-05-02T04:15:34.187Z,19.75
2018-05-02T04:17:12.314Z,20.25
2018-05-02T04:18:49.160Z,19.75
2018-05-02T04:20:25.385Z,22.00
2018-05-02T04:22:01.632Z,22.25
2018-05-02T04:23:37.886Z,21.75
2018-05-02T04:25:14.425Z,18.00
2018-05-02T04:26:51.137Z,19.00
2018-05-02T04:28:27.521Z,25.25
2018-05-02T04:30:03.879Z,21.25
2018-05-02T04:31:40.981Z,21.25
2018-05-02T04:33:18.594Z,17.00
2018-05-02T04:34:54.810Z,18.25
2018-05-02T04:36:31.061Z,24.00
2018-05-02T04:38:07.657Z,23.00
2018-05-02T04:39:43.910Z,17.25
2018-05-02T04:41:20.124Z,22.50
2018-05-02T04:42:56.382Z,20.50
2018-05-02T04:44:33.042Z,23.75
2018-05-02T04:46:09.378Z,20.25
2018-05-02T04:47:45.656Z,23.50
2018-05-02T04:49:22.639Z,21.00
2018-05-02T04:50:59.229Z,21.75
2018-05-02T04:52:35.557Z,19.50
2018-05-02T04:54:11.802Z,16.25
2018-05-02T04:55:48.007Z,20.25
2018-05-02T04:57:25.242Z,18.00
2018-05-02T04:59:01.506Z,23.00
2018-05-02T05:00:38.210Z,13.00
2018-05-02T05:02:14.470Z,19.50
2018-05-02T05:03:51.177Z,17.50
2018-05-02T05:05:27.453Z,17.25
2018-05-02T05:07:03.749Z,16.25
2018-05-02T05:08:40.205Z,12.50
2018-05-02T05:10:16.781Z,19.25
2018-05-02T05:11:53.071Z,19.00
2018-05-02T05:13:30.106Z,24.75
2018-05-02T05:15:06.488Z,20.75
2018-05-02T05:16:43.599Z,20.75
2018-05-02T05:18:20.625Z,19.75
2018-05-02T05:19:57.037Z,18.00
2018-05-02T05:21:34.006Z,19.25
2018-05-02T05:23:10.837Z,19.50
2018-05-02T05:24:47.279Z,18.25
2018-05-02T05:26:24.971Z,13.75
2018-05-02T05:28:01.363Z,9.00
2018-05-02T05:29:39.157Z,20.00
2018-05-02T05:31:15.967Z,10.75
2018-05-02T05:32:53.051Z,14.25
2018-05-02T05:34:29.323Z,9.50
2018-05-02T05:36:07.102Z,16.75
2018-05-02T05:37:44.524Z,15.50
2018-05-02T05:39:20.936Z,19.75
2018-05-02T05:40:57.257Z,23.25
2018-05-02T05:42:33.854Z,17.25
2018-05-02T05:44:10.170Z,17.25
2018-05-02T05:45:48.409Z,6.00
2018-05-02T05:47:24.889Z,14.75
2018-05-02T05:49:01.961Z,13.00
2018-05-02T05:50:38.370Z,21.00
2018-05-02T05:52:14.723Z,18.50
2018-05-02T05:53:52.051Z,16.00
2018-05-02T05:55:28.750Z,25.50
2018-05-02T05:57:05.324Z,20.50
2018-05-02T05:58:41.598Z,23.50
2018-05-02T06:00:19.713Z,23.50
2018-05-02T06:01:57.424Z,21.00
2018-05-02T06:03:34.472Z,21.50
2018-05-02T06:05:11.036Z,22.00
2018-05-02T06:06:48.059Z,26.75
2018-05-02T06:08:25.553Z,28.00
2018-05-02T06:10:02.309Z,23.25
2018-05-02T06:11:39.285Z,21.00
2018-05-02T06:13:15.847Z,24.75
2018-05-02T06:14:52.745Z,27.50
2018-05-02T06:16:29.493Z,27.50
2018-05-02T06:18:05.995Z,28.50
2018-05-02T06:19:42.545Z,23.25
2018-05-02T06:21:19.173Z,25.75
2018-05-02T06:22:55.432Z,24.00
2018-05-02T06:24:32.831Z,30.00
2018-05-02T06:26:11.014Z,23.00
2018-05-02T06:27:47.719Z,21.50
2018-05-02T06:29:24.801Z,28.50
2018-05-02T06:31:02.501Z,23.75
2018-05-02T06:32:38.910Z,26.25
2018-05-02T06:34:15.950Z,23.25
2018-05-02T06:37:25.442Z,27.00
2018-05-02T06:39:01.784Z,22.50
2018-05-02T06:40:38.520Z,25.00
2018-05-02T06:42:15.915Z,25.50
2018-05-02T06:43:52.290Z,27.50
2018-05-02T06:45:29.496Z,23.75
2018-05-02T06:47:06.195Z,18.75
2018-05-02T06:48:42.614Z,25.75
2018-05-02T06:50:19.149Z,23.75
2018-05-02T06:51:55.578Z,24.25
2018-05-02T06:53:32.328Z,21.50
2018-05-02T06:55:08.717Z,19.25
2018-05-02T06:56:44.980Z,21.25
2018-05-02T06:58:21.281Z,24.50
2018-05-02T06:59:57.957Z,24.25
2018-05-02T07:01:34.498Z,25.50
2018-05-02T07:03:11.595Z,27.25
2018-05-02T07:04:49.113Z,28.50
2018-05-02T07:06:26.643Z,24.75
2018-05-02T07:08:03.038Z,27.75
2018-05-02T07:09:40.205Z,23.25
2018-05-02T07:12:53.540Z,29.50
2018-05-02T07:14:30.537Z,25.75
2018-05-02T07:16:07.948Z,21.75
2018-05-02T07:17:44.878Z,22.50
2018-05-02T07:19:21.921Z,26.25
2018-05-02T07:21:00.514Z,25.00
2018-05-02T07:22:37.831Z,26.50
2018-05-02T07:24:14.078Z,25.50
2018-05-02T07:25:50.873Z,26.00
2018-05-02T07:27:27.537Z,25.00
2018-05-02T07:29:03.830Z,28.75
2018-05-02T07:30:40.228Z,25.00
2018-05-02T07:32:16.982Z,25.75
2018-05-02T07:33:53.300Z,26.00
2018-05-02T07:35:29.648Z,25.00
2018-05-02T07:37:06.417Z,23.25
2018-05-02T07:38:43.955Z,29.00
2018-05-02T07:40:21.290Z,25.50
2018-05-02T07:41:57.616Z,26.25
2018-05-02T07:43:33.936Z,30.00
2018-05-02T07:45:10.645Z,26.00
2018-05-02T07:46:47.326Z,28.75
2018-05-02T07:48:24.095Z,23.75
2018-05-02T07:50:00.483Z,26.50
2018-05-02T07:51:37.111Z,30.50
2018-05-02T07:53:14.553Z,30.25
2018-05-02T07:54:50.912Z,25.75
2018-05-02T07:56:27.772Z,27.00
2018-05-02T07:58:04.740Z,30.75
2018-05-02T07:59:41.021Z,27.00
2018-05-02T08:01:17.486Z,25.50
2018-05-02T08:02:53.798Z,30.00
2018-05-02T08:04:30.436Z,30.50
2018-05-02T08:06:07.648Z,28.25
2018-05-02T08:07:46.218Z,26.50
2018-05-02T08:09:24.050Z,28.25
2018-05-02T08:11:01.717Z,28.50
2018-05-02T08:12:38.014Z,25.50
2018-05-02T08:14:14.289Z,24.00
2018-05-02T08:15:50.799Z,25.00
2018-05-02T08:17:27.578Z,25.25
2018-05-02T08:19:03.944Z,25.75
2018-05-02T08:20:40.254Z,26.00
2018-05-02T08:22:17.116Z,25.25
2018-05-02T08:23:53.664Z,21.50
2018-05-02T08:25:30.788Z,23.75
2018-05-02T08:27:07.165Z,27.50
2018-05-02T08:28:43.602Z,26.75
2018-05-02T08:30:20.924Z,26.50
2018-05-02T08:31:57.717Z,27.50
2018-05-02T08:33:34.056Z,25.25
2018-05-02T08:35:10.302Z,30.25
2018-05-02T08:36:47.919Z,28.25
2018-05-02T08:38:24.229Z,26.00
2018-05-02T08:40:01.253Z,22.25
2018-05-02T08:41:37.558Z,24.25
2018-05-02T08:43:14.447Z,25.25
2018-05-02T08:44:50.806Z,27.25
2018-05-02T08:46:28.246Z,21.00
2018-05-02T08:48:04.598Z,27.00
2018-05-02T08:49:41.245Z,24.75
2018-05-02T08:51:18.268Z,24.00
2018-05-02T08:52:54.503Z,26.50
2018-05-02T08:54:30.797Z,27.50
2018-05-02T08:56:07.690Z,23.75
2018-05-02T08:57:44.199Z,20.00
2018-05-02T08:59:20.455Z,22.50
2018-05-02T09:00:57.837Z,19.75
2018-05-02T09:02:34.112Z,22.00
2018-05-02T09:04:10.520Z,19.50
2018-05-02T09:05:46.857Z,15.00
2018-05-02T09:07:23.229Z,19.50
2018-05-02T09:08:59.894Z,20.50
2018-05-02T09:10:36.226Z,22.00
2018-05-02T09:12:12.618Z,28.00
2018-05-02T09:13:49.699Z,21.00
2018-05-02T09:15:30.193Z,26.75
2018-05-02T09:17:06.573Z,28.00
2018-05-02T09:18:42.969Z,33.25
2018-05-02T09:20:19.292Z,20.00
2018-05-02T09:21:56.258Z,23.00
2018-05-02T09:23:32.855Z,25.00
2018-05-02T09:25:09.992Z,23.50
2018-05-02T09:26:46.263Z,26.50
2018-05-02T09:28:23.077Z,21.00
2018-05-02T09:31:37.621Z,23.75
2018-05-02T09:33:14.468Z,14.75
2018-05-02T09:34:51.156Z,23.50
2018-05-02T09:36:27.746Z,19.50
2018-05-02T09:38:04.066Z,25.00
2018-05-02T09:39:40.468Z,20.75
2018-05-02T09:41:17.278Z,21.50
2018-05-02T09:42:53.555Z,24.00
2018-05-02T09:44:29.901Z,18.25
2018-05-02T09:46:07.347Z,23.75
2018-05-02T09:47:44.155Z,18.00
2018-05-02T09:49:20.488Z,22.25
2018-05-02T09:50:57.609Z,19.00
2018-05-02T09:52:33.952Z,18.50
2018-05-02T09:54:10.486Z,19.50
2018-05-02T09:55:46.717Z,19.00
2018-05-02T09:57:23.009Z,18.50
2018-05-02T09:58:59.407Z,16.00
2018-05-02T10:00:35.900Z,17.75
2018-05-02T10:02:12.993Z,20.50
2018-05-02T10:03:49.392Z,16.25
2018-05-02T10:05:25.738Z,19.25
2018-05-02T10:07:02.584Z,19.75
2018-05-02T10:08:39.091Z,16.50
2018-05-02T10:10:15.437Z,17.50
2018-05-02T10:11:51.701Z,17.50
2018-05-02T10:13:29.351Z,15.00
2018-05-02T10:15:05.851Z,16.00
2018-05-02T10:18:27.945Z,15.00
2018-05-02T10:20:05.359Z,15.50
2018-05-02T10:21:42.424Z,17.50
2018-05-02T10:23:23.638Z,15.25
2018-05-02T10:25:00.231Z,16.50
2018-05-02T10:26:37.274Z,13.25
2018-05-02T10:28:14.608Z,15.00
2018-05-02T10:29:57.638Z,13.50
2018-05-02T10:31:35.381Z,16.25
2018-05-02T10:33:13.382Z,16.75
2018-05-02T10:34:49.901Z,18.00
2018-05-02T10:36:26.342Z,17.50
2018-05-02T10:38:02.809Z,15.25
2018-05-02T10:39:39.335Z,20.25
2018-05-02T10:41:15.784Z,15.25
2018-05-02T10:42:52.085Z,15.75
2018-05-02T10:44:29.080Z,16.50
2018-05-02T10:46:05.543Z,13.25
2018-05-02T10:47:43.530Z,13.25
2018-05-02T10:49:19.873Z,11.00
2018-05-02T10:50:59.486Z,9.50
2018-05-02T10:52:35.891Z,10.75
2018-05-02T10:54:12.428Z,10.25
2018-05-02T10:55:50.304Z,10.00
2018-05-02T10:57:29.212Z,9.50
2018-05-02T10:59:07.856Z,8.75
2018-05-02T11:00:44.886Z,8.00
2018-05-02T11:02:23.075Z,9.50
2018-05-02T11:03:59.790Z,8.25
2018-05-02T11:05:36.282Z,9.25
2018-05-02T11:07:12.759Z,10.50
2018-05-02T11:08:49.547Z,10.00
2018-05-02T11:10:26.738Z,9.50
2018-05-02T11:12:03.709Z,9.00
2018-05-02T11:13:40.279Z,8.00
2018-05-02T11:15:18.270Z,8.00
2018-05-02T11:16:54.637Z,8.00
2018-05-02T11:18:31.044Z,9.50
2018-05-02T11:20:08.120Z,9.00
2018-05-02T11:21:44.522Z,10.50
2018-05-02T11:23:20.863Z,9.75
2018-05-02T11:24:57.217Z,10.00
2018-05-02T11:26:33.982Z,8.75
2018-05-02T11:28:10.509Z,7.00
2018-05-02T11:29:47.691Z,10.00
2018-05-02T11:31:24.109Z,12.50
2018-05-02T11:33:01.086Z,11.00
2018-05-02T11:34:37.757Z,10.75
2018-05-02T11:36:15.218Z,8.00
2018-05-02T11:37:51.622Z,9.75
2018-05-02T11:39:29.315Z,9.00
2018-05-02T11:41:05.768Z,11.00
2018-05-02T11:42:42.974Z,11.00
2018-05-02T11:44:19.431Z,10.25
2018-05-02T11:45:55.807Z,9.50
2018-05-02T11:47:32.958Z,10.00
2018-05-02T11:49:10.276Z,11.00
2018-05-02T11:50:47.746Z,10.00
2018-05-02T11:52:25.102Z,15.00
2018-05-02T11:54:02.244Z,12.75
2018-05-02T11:55:39.231Z,13.75
2018-05-02T11:57:15.747Z,14.00
2018-05-02T11:58:54.486Z,12.00
2018-05-02T12:00:30.880Z,11.00
2018-05-02T12:02:08.376Z,14.25
2018-05-02T12:03:46.121Z,15.25
2018-05-02T12:05:22.542Z,12.00
2018-05-02T12:06:59.037Z,13.25
2018-05-02T12:08:36.166Z,11.00
2018-05-02T12:10:12.852Z,10.00
2018-05-02T12:11:49.246Z,10.00
2018-05-02T12:13:25.715Z,10.50
2018-05-02T12:15:04.471Z,9.00
2018-05-02T12:16:41.381Z,12.25
2018-05-02T12:18:18.023Z,11.75
2018-05-02T12:19:55.205Z,11.75
2018-05-02T12:21:33.110Z,13.00
2018-05-02T12:23:09.445Z,11.00
2018-05-02T12:24:45.847Z,11.50
2018-05-02T12:26:23.109Z,14.75
2018-05-02T12:28:00.954Z,13.50
2018-05-02T12:29:38.170Z,12.00
2018-05-02T12:31:15.337Z,11.00
2018-05-02T12:32:51.833Z,12.50
2018-05-02T12:34:29.003Z,12.75
2018-05-02T12:36:07.604Z,11.50
2018-05-02T12:37:44.026Z,8.25
2018-05-02T12:39:20.726Z,10.00
2018-05-02T12:40:57.190Z,10.50
2018-05-02T12:42:33.678Z,11.00
2018-05-02T12:44:10.992Z,9.75
2018-05-02T12:45:47.915Z,8.75
2018-05-02T12:47:24.305Z,8.00
2018-05-02T12:49:01.305Z,9.25
2018-05-02T12:50:38.614Z,9.00
2018-05-02T12:52:15.754Z,9.25
2018-05-02T12:53:53.015Z,10.00
2018-05-02T12:55:29.518Z,10.50
2018-05-02T12:57:06.393Z,9.25
2018-05-02T12:58:43.179Z,10.00
2018-05-02T13:00:21.606Z,9.00
2018-05-02T13:01:58.335Z,9.00
2018-05-02T13:03:35.222Z,9.50
2018-05-02T13:05:11.942Z,10.00
2018-05-02T13:06:48.461Z,10.50
2018-05-02T13:08:25.815Z,10.50
2018-05-02T13:10:04.212Z,12.00
2018-05-02T13:11:41.405Z,13.00
2018-05-02T13:13:17.918Z,14.75
2018-05-02T13:14:54.328Z,13.00
2018-05-02T13:16:31.081Z,11.50
2018-05-02T13:18:07.896Z,15.00
2018-05-02T13:19:45.018Z,9.75
2018-05-02T13:21:23.392Z,11.00
2018-05-02T13:23:00.189Z,8.25
2018-05-02T13:24:36.663Z,11.50
2018-05-02T13:26:13.442Z,11.25
2018-05-02T13:27:50.111Z,12.00
2018-05-02T13:29:26.922Z,11.00
2018-05-02T13:31:03.651Z,14.75
2018-05-02T13:32:41.740Z,14.25
2018-05-02T13:34:19.626Z,12.00
2018-05-02T13:35:57.639Z,13.25
2018-05-02T13:37:34.288Z,13.25
2018-05-02T13:39:11.335Z,14.50
2018-05-02T13:40:47.767Z,13.00
2018-05-02T13:42:26.018Z,13.75
2018-05-02T13:44:04.510Z,12.75
2018-05-02T13:45:44.192Z,14.50
2018-05-02T13:47:20.654Z,12.75
2018-05-02T13:48:57.447Z,11.25
2018-05-02T13:50:35.409Z,10.75
2018-05-02T13:52:11.944Z,11.50
2018-05-02T13:53:48.452Z,13.00
2018-05-02T13:55:26.216Z,10.50
2018-05-02T13:57:02.846Z,13.75
2018-05-02T13:58:39.379Z,13.00
2018-05-02T14:00:17.053Z,16.25
2018-05-02T14:01:53.838Z,13.50
2018-05-02T14:03:31.131Z,15.25
2018-05-02T14:05:07.751Z,15.00
2018-05-02T14:06:44.970Z,14.25
2018-05-02T14:08:21.924Z,12.00
2018-05-02T14:09:58.415Z,16.25
2018-05-02T14:11:34.931Z,15.25
2018-05-02T14:13:11.479Z,14.75
2018-05-02T14:14:48.491Z,14.00
2018-05-02T14:16:25.909Z,12.50
2018-05-02T14:18:02.425Z,16.00
2018-05-02T14:19:38.823Z,12.00
2018-05-02T14:21:15.685Z,10.75
2018-05-02T14:22:52.933Z,13.25
2018-05-02T14:24:29.364Z,12.75
2018-05-02T14:26:06.450Z,11.25
2018-05-02T14:27:43.780Z,11.25
2018-05-02T14:29:20.178Z,14.50
2018-05-02T14:30:56.673Z,11.00
2018-05-02T14:32:33.027Z,14.00
2018-05-02T14:34:09.860Z,12.50
2018-05-02T14:35:46.354Z,14.00
2018-05-02T14:37:23.076Z,12.00
2018-05-02T14:38:59.539Z,12.00
2018-05-02T14:40:36.939Z,12.50
2018-05-02T14:42:14.089Z,13.25
2018-05-02T14:43:50.591Z,15.75
2018-05-02T14:45:27.750Z,9.75
2018-05-02T14:47:04.573Z,10.75
2018-05-02T14:48:41.087Z,10.25
2018-05-02T14:50:17.602Z,10.00
2018-05-02T14:51:54.187Z,11.00
2018-05-02T14:53:31.109Z,10.25
2018-05-02T14:55:07.582Z,12.75
2018-05-02T14:56:44.096Z,10.50
2018-05-02T14:58:20.545Z,10.00
2018-05-02T14:59:57.365Z,10.00
2018-05-02T15:01:34.908Z,11.00
2018-05-02T15:03:11.184Z,15.25
2018-05-02T15:04:47.656Z,11.75
2018-05-02T15:06:24.353Z,10.50
2018-05-02T15:08:01.651Z,15.25
2018-05-02T15:09:38.063Z,10.50
2018-05-02T15:11:15.275Z,8.00
2018-05-02T15:12:52.786Z,9.50
2018-05-02T15:14:29.119Z,10.75
2018-05-02T15:16:06.516Z,10.00
2018-05-02T15:17:43.412Z,10.50
2018-05-02T15:19:20.269Z,10.00
2018-05-02T15:20:56.805Z,10.25
2018-05-02T15:22:34.102Z,44.00
2018-05-02T15:24:11.422Z,8.75
2018-05-02T15:25:49.191Z,7.75
2018-05-02T15:27:25.701Z,8.00
2018-05-02T15:29:02.989Z,17.00
2018-05-02T15:30:39.547Z,6.50
2018-05-02T15:32:16.487Z,10.75
2018-05-02T15:33:52.989Z,11.00
2018-05-02T15:35:29.389Z,10.50
2018-05-02T15:37:06.010Z,8.50
2018-05-02T15:38:43.017Z,10.50
2018-05-02T15:40:19.605Z,13.50
2018-05-02T15:41:56.009Z,9.00
2018-05-02T15:43:32.577Z,9.25
2018-05-02T15:45:09.315Z,11.00
2018-05-02T15:46:46.556Z,9.00
2018-05-02T15:48:22.932Z,10.50
2018-05-02T15:49:59.458Z,14.75
2018-05-02T15:51:36.285Z,18.00
2018-05-02T15:53:12.762Z,8.00
2018-05-02T15:54:49.346Z,9.50
2018-05-02T15:56:27.159Z,13.00
2018-05-02T15:59:32.582Z,8.00
2018-05-02T16:01:09.041Z,14.25
2018-05-02T16:02:45.394Z,10.00
2018-05-02T16:04:23.865Z,8.50
2018-05-02T16:06:00.299Z,11.25
2018-05-02T16:07:36.702Z,8.00
2018-05-02T16:09:13.036Z,9.25
2018-05-02T16:10:49.957Z,8.50
2018-05-02T16:12:26.249Z,8.00
2018-05-02T16:14:02.594Z,9.00
2018-05-02T16:15:39.881Z,7.50
2018-05-02T16:17:17.597Z,20.75
2018-05-02T16:18:55.474Z,9.75
2018-05-02T16:20:32.866Z,8.00
2018-05-02T16:22:15.314Z,7.50
2018-05-02T16:23:53.383Z,9.00
2018-05-02T16:25:33.321Z,8.75
2018-05-02T16:27:14.429Z,7.25
2018-05-02T16:28:52.895Z,8.75
2018-05-02T16:30:29.396Z,8.75
2018-05-02T16:32:06.091Z,13.00
2018-05-02T16:33:43.283Z,8.00
2018-05-02T16:35:20.723Z,8.00
2018-05-02T16:36:57.088Z,7.50
2018-05-02T16:38:33.443Z,9.25
2018-05-02T16:40:09.979Z,13.75
2018-05-02T16:41:46.861Z,7.75
2018-05-02T16:43:23.226Z,11.50
2018-05-02T16:44:59.705Z,9.25
2018-05-02T16:46:36.911Z,8.00
2018-05-02T16:48:13.824Z,8.50
2018-05-02T16:49:51.959Z,7.25
2018-05-02T16:51:28.365Z,8.00
2018-05-02T16:53:05.774Z,7.75
2018-05-02T16:54:43.684Z,8.75
2018-05-02T16:56:38.577Z,7.25
2018-05-02T16:58:16.248Z,9.00
2018-05-02T16:59:52.877Z,8.00
2018-05-02T17:01:29.284Z,8.25
2018-05-02T17:03:05.725Z,9.00
2018-05-02T17:04:42.274Z,9.00
2018-05-02T17:06:19.855Z,9.25
2018-05-02T17:07:56.214Z,8.00
2018-05-02T17:09:32.634Z,7.50
2018-05-02T17:11:09.893Z,8.00
2018-05-02T17:12:46.639Z,17.00
2018-05-02T17:14:22.997Z,8.00
2018-05-02T17:15:59.459Z,8.25
2018-05-02T17:17:36.077Z,9.00
2018-05-02T17:19:13.683Z,10.75
2018-05-02T17:20:50.823Z,7.25
2018-05-02T17:22:27.381Z,7.50
2018-05-02T17:24:03.988Z,7.25
2018-05-02T17:25:41.005Z,7.50
2018-05-02T17:28:52.683Z,8.75
2018-05-02T17:30:29.315Z,9.75
2018-05-02T17:32:06.288Z,8.00
2018-05-02T17:33:43.118Z,8.25
2018-05-02T17:35:20.357Z,7.75
2018-05-02T17:36:56.893Z,6.00
2018-05-02T17:38:34.689Z,8.00
2018-05-02T17:40:11.177Z,8.75
2018-05-02T17:41:47.800Z,8.00
2018-05-02T17:43:24.309Z,9.00
2018-05-02T17:45:00.999Z,8.25
2018-05-02T17:46:38.743Z,10.00
2018-05-02T17:48:15.993Z,7.00
2018-05-02T17:49:53.419Z,6.75
2018-05-02T17:51:30.111Z,8.00
2018-05-02T17:53:06.634Z,7.50
2018-05-02T17:54:43.550Z,8.25
2018-05-02T17:56:20.967Z,14.00
2018-05-02T17:57:58.440Z,8.00
2018-05-02T17:59:35.245Z,7.00
2018-05-02T18:01:12.086Z,9.00
2018-05-02T18:02:49.658Z,12.25
2018-05-02T18:04:26.474Z,7.50
2018-05-02T18:06:02.885Z,7.50
2018-05-02T18:07:39.507Z,8.00
2018-05-02T18:09:16.826Z,8.50
2018-05-02T18:10:53.589Z,8.75
2018-05-02T18:12:30.134Z,8.00
2018-05-02T18:14:07.737Z,11.50
2018-05-02T18:15:45.129Z,8.50
2018-05-02T18:17:22.469Z,7.75
2018-05-02T18:18:59.110Z,8.00
2018-05-02T18:20:35.563Z,6.25
2018-05-02T18:22:12.059Z,7.00
2018-05-02T18:23:48.833Z,7.00
2018-05-02T18:25:25.428Z,7.00
2018-05-02T18:27:02.038Z,6.75
2018-05-02T18:28:38.488Z,16.50
2018-05-02T18:30:18.912Z,7.75
2018-05-02T18:31:55.395Z,8.00
2018-05-02T18:33:31.910Z,7.00
2018-05-02T18:35:08.480Z,7.00
2018-05-02T18:36:46.524Z,7.00
2018-05-02T18:38:23.952Z,6.50
2018-05-02T18:40:03.402Z,8.25
2018-05-02T18:42:01.341Z,8.50
2018-05-02T18:43:37.747Z,8.00
2018-05-02T18:45:15.698Z,10.00
2018-05-02T18:46:52.834Z,9.50
2018-05-02T18:48:29.564Z,11.50
2018-05-02T18:50:06.085Z,12.50
2018-05-02T18:51:42.583Z,10.50
2018-05-02T18:53:19.108Z,7.75
2018-05-02T18:54:55.933Z,11.00
2018-05-02T18:56:32.618Z,9.25
2018-05-02T18:58:09.221Z,10.25
2018-05-02T18:59:45.692Z,10.75
2018-05-02T19:01:23.393Z,8.00
2018-05-02T19:02:59.989Z,8.50
2018-05-02T19:04:36.440Z,12.00
2018-05-02T19:06:13.109Z,7.75
2018-05-02T19:07:50.943Z,8.00
2018-05-02T19:09:27.734Z,8.50
2018-05-02T19:11:04.258Z,7.25
2018-05-02T19:12:41.089Z,8.50
2018-05-02T19:14:18.702Z,8.50
2018-05-02T19:15:55.222Z,8.00
2018-05-02T19:17:32.637Z,6.00
2018-05-02T19:19:13.983Z,8.00
2018-05-02T19:20:51.945Z,8.75
2018-05-02T19:22:28.846Z,8.50
2018-05-02T19:24:05.462Z,10.25
2018-05-02T19:27:33.415Z,7.50
2018-05-02T19:29:09.936Z,6.50
2018-05-02T19:30:51.411Z,9.25
2018-05-02T19:34:34.685Z,11.25
2018-05-02T19:36:12.143Z,8.75
2018-05-02T19:37:49.197Z,10.00
2018-05-02T19:39:26.759Z,8.00
2018-05-02T19:43:15.154Z,7.25
2018-05-02T19:44:52.258Z,7.50
2018-05-02T19:46:29.555Z,9.75
2018-05-02T19:48:07.711Z,7.25
2018-05-02T19:49:45.355Z,7.75
2018-05-02T19:51:25.939Z,8.25
2018-05-02T19:53:02.668Z,8.00
2018-05-02T19:54:40.605Z,12.00
2018-05-02T19:56:17.921Z,9.00
2018-05-02T19:57:57.893Z,13.50
2018-05-02T19:59:37.054Z,9.00
2018-05-02T20:03:20.740Z,10.00
2018-05-02T20:04:57.477Z,9.00
2018-05-02T20:06:34.086Z,7.50
2018-05-02T20:08:15.385Z,10.75
2018-05-02T20:12:03.791Z,49.75
2018-05-02T20:13:47.815Z,11.75
2018-05-02T20:15:27.113Z,9.50
2018-05-02T20:17:03.682Z,10.75
2018-05-02T20:18:42.271Z,9.50
2018-05-02T20:20:19.139Z,8.75
2018-05-02T20:21:55.912Z,9.25
2018-05-02T20:23:32.484Z,10.00
2018-05-02T20:25:09.176Z,11.00
2018-05-02T20:26:45.767Z,8.50
2018-05-02T20:28:24.233Z,8.00
2018-05-02T20:30:00.960Z,11.00
2018-05-02T20:31:37.771Z,8.25
2018-05-02T20:33:14.539Z,13.50
2018-05-02T20:34:52.575Z,9.50
2018-05-02T20:36:29.083Z,9.00
2018-05-02T20:38:06.580Z,9.00
2018-05-02T20:39:44.208Z,16.50
2018-05-02T20:41:22.473Z,9.50
2018-05-02T20:43:00.440Z,10.25
2018-05-02T20:44:38.558Z,8.00
2018-05-02T20:46:16.515Z,9.25
2018-05-02T20:47:53.847Z,9.25
2018-05-02T20:49:30.514Z,9.25
2018-05-02T20:51:08.886Z,8.00
2018-05-02T20:52:46.294Z,13.75
2018-05-02T20:54:24.692Z,10.75
2018-05-02T20:56:01.178Z,12.50
2018-05-02T20:57:38.304Z,12.75
2018-05-02T20:59:14.913Z,10.00
2018-05-02T21:00:54.313Z,12.00
2018-05-02T21:02:32.018Z,9.00
2018-05-02T21:04:10.505Z,9.75
2018-05-02T21:05:47.714Z,11.25
2018-05-02T21:07:24.465Z,9.00
2018-05-02T21:09:03.535Z,10.75
2018-05-02T21:10:43.629Z,8.75
2018-05-02T21:12:21.840Z,9.25
2018-05-02T21:13:58.452Z,10.25
2018-05-02T21:15:36.403Z,15.00
2018-05-02T21:17:15.135Z,11.00
2018-05-02T21:18:53.266Z,11.75
2018-05-02T21:20:30.747Z,11.25
2018-05-02T21:22:07.291Z,10.00