createdAt,value
2023-08-21T00:00:36.539Z,86.09
2023-08-21T00:01:36.520Z,86.19
2023-08-21T00:02:36.718Z,85.95
2023-08-21T00:03:36.647Z,85.79
2023-08-21T00:04:36.486Z,86.55
2023-08-21T00:05:36.460Z,86.45
2023-08-21T00:06:36.455Z,86.55
2023-08-21T00:07:36.469Z,87.49
2023-08-21T00:08:36.423Z,88.25
2023-08-21T00:09:36.419Z,88.25
2023-08-21T00:10:36.402Z,87.75
2023-08-21T00:11:36.403Z,87.25
2023-08-21T00:12:36.657Z,87.35
2023-08-21T00:13:36.377Z,87.05
2023-08-21T00:14:36.359Z,86.45
2023-08-21T00:15:36.358Z,86.45
2023-08-21T00:16:36.359Z,86.05
2023-08-21T00:17:36.369Z,86.45
2023-08-21T00:18:36.339Z,86.49
2023-08-21T00:19:36.313Z,86.49
2023-08-21T00:20:36.300Z,87.49
2023-08-21T00:21:36.292Z,87.73
2023-08-21T00:22:36.462Z,88.03
2023-08-21T00:23:36.313Z,88.23
2023-08-21T00:24:36.265Z,88.83
2023-08-21T00:25:36.250Z,89.14
2023-08-21T00:26:36.230Z,88.73
2023-08-21T00:27:36.242Z,89.03
2023-08-21T00:28:36.230Z,89.23
2023-08-21T00:29:36.209Z,89.58
2023-08-21T00:30:36.234Z,89.37
2023-08-21T00:31:36.177Z,89.37
2023-08-21T00:32:36.501Z,88.98
2023-08-21T00:33:36.178Z,89.18
2023-08-21T00:34:36.157Z,88.57
2023-08-21T00:35:36.132Z,88.37
2023-08-21T00:36:36.151Z,88.57
2023-08-21T00:37:36.124Z,89.07
2023-08-21T00:38:36.114Z,88.48
2023-08-21T00:39:36.098Z,88.68
2023-08-21T00:40:36.090Z,89.07
2023-08-21T00:41:36.071Z,89.58
2023-08-21T00:42:36.617Z,89.37
2023-08-21T00:43:36.048Z,89.58
2023-08-21T00:44:36.045Z,90.28
2023-08-21T00:45:36.029Z,89.68
2023-08-21T00:46:36.089Z,89.98
2023-08-21T00:47:36.050Z,90.78
2023-08-21T00:48:36.040Z,89.98
2023-08-21T00:49:35.992Z,89.82
2023-08-21T00:50:35.993Z,89.52
2023-08-21T00:51:36.165Z,89.82
2023-08-21T00:52:36.209Z,89.48
2023-08-21T00:53:35.988Z,88.98
2023-08-21T00:54:35.942Z,88.98
2023-08-21T00:55:35.924Z,88.57
2023-08-21T00:56:35.916Z,87.98
2023-08-21T00:57:35.900Z,88.07
2023-08-21T00:58:35.900Z,88.07
2023-08-21T00:59:35.906Z,88.68
2023-08-21T01:00:35.875Z,88.93
2023-08-21T01:01:35.910Z,90.13
2023-08-21T01:02:36.011Z,90.23
2023-08-21T01:03:35.842Z,89.43
2023-08-21T01:04:35.823Z,89.64
2023-08-21T01:05:35.876Z,89.37
2023-08-21T01:06:35.808Z,89.58
2023-08-21T01:07:35.792Z,89.43
2023-08-21T01:08:35.787Z,88.78
2023-08-21T01:09:35.783Z,88.98
2023-08-21T01:10:35.785Z,89.58
2023-08-21T01:11:35.755Z,89.28
2023-08-21T01:12:36.110Z,89.58
2023-08-21T01:13:35.735Z,90.67
2023-08-21T01:14:35.733Z,90.37
2023-08-21T01:15:35.726Z,89.78
2023-08-21T01:16:35.770Z,89.62
2023-08-21T01:17:35.692Z,89.98
2023-08-21T01:18:35.701Z,89.52
2023-08-21T01:19:35.666Z,89.52
2023-08-21T01:20:35.666Z,89.62
2023-08-21T01:21:35.663Z,89.48
2023-08-21T01:22:35.836Z,88.87
2023-08-21T01:23:35.634Z,88.18
2023-08-21T01:24:35.620Z,88.07
2023-08-21T01:25:35.604Z,88.68
2023-08-21T01:26:35.612Z,87.63
2023-08-21T01:27:35.578Z,86.43
2023-08-21T01:28:35.574Z,86.53
2023-08-21T01:29:35.562Z,86.53
2023-08-21T01:30:35.551Z,86.53
2023-08-21T01:31:35.589Z,86.23
2023-08-21T01:32:35.596Z,85.99
2023-08-21T01:33:35.517Z,85.79
2023-08-21T01:34:35.525Z,85.69
2023-08-21T01:35:35.495Z,85.69
2023-08-21T01:36:35.605Z,86.29
2023-08-21T01:37:35.485Z,85.83
2023-08-21T01:38:35.466Z,86.73
2023-08-21T01:39:35.468Z,86.53
2023-08-21T01:40:35.454Z,87.13
2023-08-21T01:41:35.449Z,87.34
2023-08-21T01:42:35.661Z,87.03
2023-08-21T01:43:35.408Z,86.33
2023-08-21T01:44:35.423Z,85.89
2023-08-21T01:45:35.427Z,85.79
2023-08-21T01:46:35.400Z,85.59
2023-08-21T01:47:35.462Z,85.39
2023-08-21T01:48:35.359Z,85.19
2023-08-21T01:49:35.342Z,85.09
2023-08-21T01:50:35.334Z,84.35
2023-08-21T01:51:35.379Z,84.39
2023-08-21T01:52:35.503Z,84.15
2023-08-21T01:53:35.321Z,83.85
2023-08-21T01:54:35.305Z,83.95
2023-08-21T01:55:35.278Z,84.35
2023-08-21T01:56:35.274Z,84.95
2023-08-21T01:57:35.256Z,85.49
2023-08-21T01:58:35.299Z,86.49
2023-08-21T01:59:35.234Z,86.49
2023-08-21T02:00:35.240Z,87.29
2023-08-21T02:01:35.318Z,88.09
2023-08-21T02:02:35.281Z,88.19
2023-08-21T02:03:35.223Z,88.79
2023-08-21T02:04:35.216Z,88.39
2023-08-21T02:05:35.168Z,88.83
2023-08-21T02:06:35.171Z,87.53
2023-08-21T02:07:35.159Z,88.03
2023-08-21T02:08:35.213Z,88.33
2023-08-21T02:09:35.137Z,88.23
2023-08-21T02:10:35.141Z,88.93
2023-08-21T02:11:35.110Z,88.64
2023-08-21T02:12:37.833Z,88.13
2023-08-21T02:13:35.082Z,86.53
2023-08-21T02:14:35.231Z,87.43
2023-08-21T02:15:35.114Z,86.83
2023-08-21T02:16:35.067Z,87.43
2023-08-21T02:17:35.059Z,87.73
2023-08-21T02:18:35.049Z,87.83
2023-08-21T02:19:35.020Z,88.28
2023-08-21T02:20:35.019Z,88.07
2023-08-21T02:21:35.022Z,88.87
2023-08-21T02:22:35.001Z,88.57
2023-08-21T02:23:34.978Z,89.32
2023-08-21T02:24:34.976Z,89.02
2023-08-21T02:25:34.961Z,90.22
2023-08-21T02:26:34.972Z,88.21
2023-08-21T02:27:34.958Z,89.96
2023-08-21T02:28:34.937Z,90.26
2023-08-21T02:29:34.927Z,91.56
2023-08-21T02:30:34.926Z,91.36
2023-08-21T02:31:34.934Z,91.47
2023-08-21T02:32:34.939Z,91.61
2023-08-21T02:33:34.870Z,91.91
2023-08-21T02:34:34.867Z,92.31
2023-08-21T02:35:34.852Z,92.41
2023-08-21T02:36:34.842Z,92.55
2023-08-21T02:37:34.825Z,92.76
2023-08-21T02:38:34.857Z,93.05
2023-08-21T02:39:34.808Z,92.46
2023-08-21T02:40:34.819Z,92.35
2023-08-21T02:41:34.786Z,92.85
2023-08-21T02:42:34.779Z,93.55
2023-08-21T02:43:34.791Z,92.91
2023-08-21T02:44:34.756Z,93.91
2023-08-21T02:45:34.745Z,93.21
2023-08-21T02:46:34.785Z,92.81
2023-08-21T02:47:34.721Z,91.91
2023-08-21T02:48:34.725Z,92.41
2023-08-21T02:49:34.726Z,92.55
2023-08-21T02:50:34.703Z,92.76
2023-08-21T02:51:34.680Z,92.76
2023-08-21T02:52:34.676Z,92.76
2023-08-21T02:53:34.658Z,92.66
2023-08-21T02:54:34.659Z,92.76
2023-08-21T02:55:34.659Z,92.35
2023-08-21T02:56:34.630Z,92.20
2023-08-21T02:57:34.632Z,92.70
2023-08-21T02:58:34.612Z,93.20
2023-08-21T02:59:34.607Z,93.00
2023-08-21T03:00:34.657Z,92.90
2023-08-21T03:01:34.605Z,92.90
2023-08-21T03:02:34.732Z,93.20
2023-08-21T03:03:34.618Z,93.60
2023-08-21T03:04:34.565Z,94.15
2023-08-21T03:05:34.812Z,94.35
2023-08-21T03:06:34.531Z,94.25
2023-08-21T03:07:34.513Z,93.95
2023-08-21T03:08:34.535Z,93.85
2023-08-21T03:09:34.486Z,93.95
2023-08-21T03:10:34.484Z,93.95
2023-08-21T03:11:34.503Z,93.74
2023-08-21T03:12:34.477Z,93.44
2023-08-21T03:13:34.460Z,93.55
2023-08-21T03:14:34.442Z,93.55
2023-08-21T03:15:34.431Z,93.44
2023-08-21T03:16:34.461Z,93.55
2023-08-21T03:17:34.469Z,93.99
2023-08-21T03:18:34.399Z,94.20
2023-08-21T03:19:34.383Z,94.49
2023-08-21T03:20:34.390Z,94.70
2023-08-21T03:21:34.367Z,95.10
2023-08-21T03:22:34.395Z,95.20
2023-08-21T03:23:34.340Z,95.40
2023-08-21T03:24:34.333Z,95.50
2023-08-21T03:25:34.323Z,95.44
2023-08-21T03:26:34.306Z,95.14
2023-08-21T03:27:34.308Z,95.04
2023-08-21T03:28:34.326Z,95.04
2023-08-21T03:29:34.290Z,95.44
2023-08-21T03:30:34.277Z,95.44
2023-08-21T03:31:34.261Z,95.54
2023-08-21T03:32:34.241Z,95.64
2023-08-21T03:33:34.265Z,95.84
2023-08-21T03:34:34.221Z,95.95
2023-08-21T03:35:34.221Z,96.25
2023-08-21T03:36:34.208Z,96.15
2023-08-21T03:37:34.275Z,96.15
2023-08-21T03:38:34.208Z,96.50
2023-08-21T03:39:35.443Z,96.39
2023-08-21T03:40:34.158Z,96.39
2023-08-21T03:41:34.120Z,96.39
2023-08-21T03:42:34.091Z,96.50
2023-08-21T03:43:34.086Z,96.39
2023-08-21T03:44:34.146Z,96.39
2023-08-21T03:45:34.069Z,96.59
2023-08-21T03:46:34.079Z,96.59
2023-08-21T03:47:34.112Z,96.80
2023-08-21T03:48:34.074Z,96.69
2023-08-21T03:49:34.048Z,96.69
2023-08-21T03:50:34.002Z,96.89
2023-08-21T03:51:33.994Z,97.20
2023-08-21T03:52:33.977Z,97.00
2023-08-21T03:53:33.982Z,97.09
2023-08-21T03:54:33.959Z,97.70
2023-08-21T03:55:33.973Z,97.60
2023-08-21T03:56:33.937Z,97.50
2023-08-21T03:57:33.954Z,97.30
2023-08-21T03:58:33.915Z,96.19
2023-08-21T03:59:33.906Z,96.50
2023-08-21T04:00:33.915Z,96.30
2023-08-21T04:01:33.907Z,95.89
2023-08-21T04:02:33.943Z,95.54
2023-08-21T04:03:33.897Z,95.59
2023-08-21T04:04:33.852Z,95.24
2023-08-21T04:05:33.875Z,95.44
2023-08-21T04:06:33.846Z,94.94
2023-08-21T04:07:33.846Z,95.04
2023-08-21T04:08:33.828Z,95.34
2023-08-21T04:09:33.867Z,95.64
2023-08-21T04:10:33.871Z,95.24
2023-08-21T04:11:33.780Z,95.54
2023-08-21T04:12:33.766Z,95.64
2023-08-21T04:13:33.758Z,95.79
2023-08-21T04:14:33.741Z,95.49
2023-08-21T04:15:33.776Z,95.69
2023-08-21T04:16:33.782Z,95.49
2023-08-21T04:17:33.797Z,96.30
2023-08-21T04:18:41.164Z,96.19
2023-08-21T04:19:33.708Z,96.30
2023-08-21T04:20:33.680Z,96.30
2023-08-21T04:21:33.724Z,96.39
2023-08-21T04:22:33.656Z,96.50
2023-08-21T04:23:33.662Z,96.39
2023-08-21T04:24:33.631Z,96.30
2023-08-21T04:25:33.629Z,96.09
2023-08-21T04:26:33.645Z,96.09
2023-08-21T04:27:33.613Z,96.50
2023-08-21T04:28:33.601Z,96.50
2023-08-21T04:29:33.590Z,96.89
2023-08-21T04:30:33.575Z,96.69
2023-08-21T04:31:33.623Z,96.80
2023-08-21T04:32:33.605Z,96.89
2023-08-21T04:33:33.544Z,97.09
2023-08-21T04:34:33.529Z,97.00
2023-08-21T04:35:33.525Z,96.89
2023-08-21T04:36:33.519Z,96.89
2023-08-21T04:37:33.499Z,96.80
2023-08-21T04:38:33.514Z,96.59
2023-08-21T04:39:33.491Z,96.69
2023-08-21T04:40:33.459Z,96.59
2023-08-21T04:41:33.456Z,96.69
2023-08-21T04:42:33.504Z,96.59
2023-08-21T04:43:33.453Z,96.50
2023-08-21T04:44:33.419Z,96.19
2023-08-21T04:45:33.423Z,96.09
2023-08-21T04:46:33.402Z,96.19
2023-08-21T04:47:33.405Z,96.19
2023-08-21T04:48:33.406Z,95.79
2023-08-21T04:49:33.367Z,95.79
2023-08-21T04:50:33.350Z,95.49
2023-08-21T04:51:33.350Z,95.39
2023-08-21T04:52:33.336Z,95.39
2023-08-21T04:53:33.363Z,94.93
2023-08-21T04:54:33.308Z,95.29
2023-08-21T04:55:33.311Z,94.63
2023-08-21T04:56:33.286Z,94.43
2023-08-21T04:57:33.298Z,94.68
2023-08-21T04:58:33.263Z,94.79
2023-08-21T04:59:33.274Z,94.33
2023-08-21T05:00:33.256Z,94.98
2023-08-21T05:01:33.255Z,94.59
2023-08-21T05:02:33.227Z,94.53
2023-08-21T05:03:33.239Z,94.02
2023-08-21T05:04:33.201Z,93.88
2023-08-21T05:05:33.213Z,93.98
2023-08-21T05:06:33.176Z,93.88
2023-08-21T05:07:33.174Z,93.48
2023-08-21T05:08:33.152Z,93.58
2023-08-21T05:09:33.151Z,93.68
2023-08-21T05:10:33.160Z,93.38
2023-08-21T05:11:33.132Z,93.28
2023-08-21T05:12:33.115Z,93.38
2023-08-21T05:13:33.116Z,92.97
2023-08-21T05:14:33.097Z,92.88
2023-08-21T05:15:33.166Z,92.88
2023-08-21T05:16:33.106Z,93.18
2023-08-21T05:17:33.082Z,93.48
2023-08-21T05:18:33.060Z,93.58
2023-08-21T05:19:33.076Z,93.58
2023-08-21T05:20:33.038Z,93.43
2023-08-21T05:21:33.085Z,93.58
2023-08-21T05:22:33.002Z,93.58
2023-08-21T05:23:33.002Z,93.33
2023-08-21T05:24:33.039Z,93.03
2023-08-21T05:25:32.981Z,93.13
2023-08-21T05:26:32.970Z,92.93
2023-08-21T05:27:33.483Z,93.23
2023-08-21T05:28:32.953Z,93.43
2023-08-21T05:29:32.940Z,93.33
2023-08-21T05:30:32.921Z,93.23
2023-08-21T05:31:32.949Z,93.23
2023-08-21T05:32:32.933Z,93.13
2023-08-21T05:33:32.940Z,93.59
2023-08-21T05:34:32.882Z,93.13
2023-08-21T05:35:32.893Z,93.09
2023-08-21T05:36:32.857Z,92.89
2023-08-21T05:37:32.846Z,92.49
2023-08-21T05:38:32.882Z,92.99
2023-08-21T05:39:32.831Z,92.69
2023-08-21T05:40:32.810Z,92.79
2023-08-21T05:41:32.836Z,92.24
2023-08-21T05:42:32.790Z,92.44
2023-08-21T05:43:32.791Z,91.94
2023-08-21T05:44:32.770Z,92.10
2023-08-21T05:45:32.768Z,91.80
2023-08-21T05:46:32.799Z,90.89
2023-08-21T05:47:32.778Z,90.75
2023-08-21T05:48:32.723Z,90.05
2023-08-21T05:49:32.721Z,89.95
2023-08-21T05:50:32.699Z,89.95
2023-08-21T05:51:32.695Z,89.50
2023-08-21T05:52:33.091Z,89.90
2023-08-21T05:53:32.678Z,89.50
2023-08-21T05:54:32.656Z,89.70
2023-08-21T05:55:32.664Z,89.70
2023-08-21T05:56:32.643Z,89.30
2023-08-21T05:57:32.650Z,89.50
2023-08-21T05:58:32.617Z,89.00
2023-08-21T05:59:32.657Z,89.30
2023-08-21T06:00:32.598Z,89.26
2023-08-21T06:01:32.629Z,88.86
2023-08-21T06:02:32.576Z,88.76
2023-08-21T06:03:32.646Z,88.36
2023-08-21T06:04:32.575Z,88.66
2023-08-21T06:05:32.553Z,88.16
2023-08-21T06:06:32.557Z,88.16
2023-08-21T06:07:32.530Z,88.46
2023-08-21T06:08:32.537Z,88.46
2023-08-21T06:09:32.505Z,88.86
2023-08-21T06:10:32.492Z,88.76
2023-08-21T06:11:32.481Z,88.26
2023-08-21T06:12:32.464Z,88.26
2023-08-21T06:13:32.490Z,88.86
2023-08-21T06:14:32.447Z,88.62
2023-08-21T06:15:32.442Z,87.92
2023-08-21T06:16:32.442Z,88.02
2023-08-21T06:17:32.423Z,87.71
2023-08-21T06:18:32.492Z,87.12
2023-08-21T06:19:32.404Z,87.18
2023-08-21T06:20:32.415Z,87.37
2023-08-21T06:21:32.387Z,86.98
2023-08-21T06:22:32.363Z,86.87
2023-08-21T06:23:32.362Z,87.73
2023-08-21T06:24:32.358Z,87.34
2023-08-21T06:25:32.335Z,86.73
2023-08-21T06:26:32.322Z,86.93
2023-08-21T06:27:36.521Z,87.13
2023-08-21T06:28:32.309Z,87.59
2023-08-21T06:29:32.322Z,88.23
2023-08-21T06:30:32.274Z,86.43
2023-08-21T06:31:32.279Z,86.43
2023-08-21T06:32:32.257Z,85.93
2023-08-21T06:33:32.251Z,85.83
2023-08-21T06:34:32.238Z,85.33
2023-08-21T06:35:32.250Z,85.89
2023-08-21T06:36:32.211Z,85.99
2023-08-21T06:37:32.210Z,85.39
2023-08-21T06:38:33.229Z,84.39
2023-08-21T06:39:32.188Z,84.19
2023-08-21T06:40:32.187Z,83.99
2023-08-21T06:41:32.165Z,84.55
2023-08-21T06:42:32.151Z,86.05
2023-08-21T06:43:32.148Z,85.01
2023-08-21T06:44:32.123Z,83.75
2023-08-21T06:45:32.174Z,84.01
2023-08-21T06:46:32.147Z,82.87
2023-08-21T06:47:32.145Z,81.57
2023-08-21T06:48:32.082Z,81.04
2023-08-21T06:49:32.090Z,81.04
2023-08-21T06:50:32.076Z,78.41
2023-08-21T06:51:32.059Z,78.17
2023-08-21T06:52:32.071Z,76.24
2023-08-21T06:53:32.039Z,76.04
2023-08-21T06:54:32.026Z,75.27
2023-08-21T06:55:32.017Z,74.33
2023-08-21T06:56:31.994Z,71.48
2023-08-21T06:57:32.417Z,70.02
2023-08-21T06:58:31.984Z,70.48
2023-08-21T06:59:31.972Z,67.94
2023-08-21T07:00:31.966Z,67.84
2023-08-21T07:01:31.957Z,66.78
2023-08-21T07:02:31.989Z,65.89
2023-08-21T07:03:31.930Z,66.62
2023-08-21T07:04:31.946Z,64.81
2023-08-21T07:05:31.914Z,64.70
2023-08-21T07:06:31.896Z,62.99
2023-08-21T07:07:31.889Z,62.57
2023-08-21T07:08:31.896Z,60.36
2023-08-21T07:09:31.872Z,60.93
2023-08-21T07:10:31.858Z,60.17
2023-08-21T07:11:31.876Z,61.22
2023-08-21T07:12:31.826Z,61.35
2023-08-21T07:13:31.856Z,61.29
2023-08-21T07:14:31.830Z,59.56
2023-08-21T07:15:31.818Z,58.84
2023-08-21T07:16:31.819Z,59.23
2023-08-21T07:17:31.791Z,58.18
2023-08-21T07:18:31.788Z,59.56
2023-08-21T07:19:31.772Z,59.66
2023-08-21T07:20:31.749Z,59.19
2023-08-21T07:21:34.114Z,60.70
2023-08-21T07:22:31.727Z,60.21
2023-08-21T07:23:31.721Z,59.00
2023-08-21T07:24:31.720Z,58.84
2023-08-21T07:25:31.699Z,58.81
2023-08-21T07:26:31.681Z,57.40
2023-08-21T07:27:31.678Z,55.80
2023-08-21T07:28:31.661Z,55.38
2023-08-21T07:29:31.684Z,55.21
2023-08-21T07:30:33.084Z,56.32
2023-08-21T07:31:31.682Z,55.11
2023-08-21T07:32:31.725Z,56.49
2023-08-21T07:33:31.618Z,56.37
2023-08-21T07:34:31.620Z,60.38
2023-08-21T07:35:31.611Z,60.93
2023-08-21T07:36:31.574Z,62.10
2023-08-21T07:37:31.585Z,62.23
2023-08-21T07:38:31.587Z,63.68
2023-08-21T07:39:31.550Z,65.72
2023-08-21T07:40:31.582Z,66.75
2023-08-21T07:41:31.529Z,68.57
2023-08-21T07:42:31.523Z,69.26
2023-08-21T07:43:31.520Z,71.44
2023-08-21T07:44:31.516Z,72.14
2023-08-21T07:45:31.521Z,69.82
2023-08-21T07:46:31.510Z,68.43
2023-08-21T07:47:31.474Z,67.64
2023-08-21T07:48:31.538Z,67.44
2023-08-21T07:49:31.447Z,67.05
2023-08-21T07:50:31.473Z,65.56
2023-08-21T07:51:31.424Z,65.79
2023-08-21T07:52:31.423Z,65.53
2023-08-21T07:53:31.402Z,65.56
2023-08-21T07:54:31.410Z,63.22
2023-08-21T07:55:31.400Z,62.12
2023-08-21T07:56:31.404Z,59.75
2023-08-21T07:57:31.369Z,57.23
2023-08-21T07:58:31.353Z,57.26
2023-08-21T07:59:31.338Z,55.90
2023-08-21T08:00:31.337Z,55.38
2023-08-21T08:01:31.358Z,55.75
2023-08-21T08:02:31.409Z,53.85
2023-08-21T08:03:31.326Z,52.84
2023-08-21T08:04:31.314Z,52.97
2023-08-21T08:05:33.096Z,52.77
2023-08-21T08:06:31.275Z,53.09
2023-08-21T08:07:31.278Z,55.01
2023-08-21T08:08:31.293Z,55.18
2023-08-21T08:09:31.255Z,54.60
2023-08-21T08:10:31.232Z,55.87
2023-08-21T08:11:31.232Z,54.10
2023-08-21T08:12:31.216Z,55.28
2023-08-21T08:13:31.232Z,54.82
2023-08-21T08:14:31.194Z,54.20
2023-08-21T08:15:31.171Z,55.38
2023-08-21T08:16:31.206Z,55.58
2023-08-21T08:17:31.186Z,54.62
2023-08-21T08:18:31.153Z,56.02
2023-08-21T08:19:31.201Z,56.29
2023-08-21T08:20:31.136Z,56.71
2023-08-21T08:21:31.136Z,55.90
2023-08-21T08:22:31.111Z,56.69
2023-08-21T08:23:31.286Z,54.89
2023-08-21T08:24:31.110Z,54.54
2023-08-21T08:25:31.103Z,54.29
2023-08-21T08:26:31.083Z,54.71
2023-08-21T08:27:31.071Z,54.71
2023-08-21T08:28:31.068Z,53.63
2023-08-21T08:29:31.033Z,54.00
2023-08-21T08:30:31.032Z,53.48
2023-08-21T08:31:31.076Z,54.49
2023-08-21T08:32:31.030Z,54.88
2023-08-21T08:33:31.000Z,52.94
2023-08-21T08:34:30.986Z,52.94
2023-08-21T08:35:30.973Z,53.75
2023-08-21T08:36:31.011Z,55.06
2023-08-21T08:37:30.964Z,54.22
2023-08-21T08:38:30.944Z,54.61
2023-08-21T08:39:30.932Z,53.92
2023-08-21T08:40:30.930Z,52.97
2023-08-21T08:41:30.916Z,54.74
2023-08-21T08:42:30.920Z,55.23
2023-08-21T08:43:30.894Z,56.01
2023-08-21T08:44:30.882Z,54.76
2023-08-21T08:45:30.895Z,54.17
2023-08-21T08:46:30.886Z,54.86
2023-08-21T08:47:30.897Z,55.16
2023-08-21T08:48:30.842Z,54.79
2023-08-21T08:49:30.826Z,56.49
2023-08-21T08:50:30.822Z,55.18
2023-08-21T08:51:30.809Z,55.87
2023-08-21T08:52:30.824Z,55.68
2023-08-21T08:53:30.790Z,55.28
2023-08-21T08:54:30.803Z,55.68
2023-08-21T08:55:30.772Z,54.82
2023-08-21T08:56:30.759Z,54.91
2023-08-21T08:57:30.790Z,55.68
2023-08-21T08:58:30.738Z,54.37
2023-08-21T08:59:30.726Z,55.23
2023-08-21T09:00:30.722Z,54.05
2023-08-21T09:01:30.746Z,54.27
2023-08-21T09:02:30.733Z,54.86
2023-08-21T09:03:30.810Z,54.99
2023-08-21T09:04:30.697Z,55.48
2023-08-21T09:05:30.665Z,56.14
2023-08-21T09:06:30.663Z,55.58
2023-08-21T09:07:30.642Z,56.90
2023-08-21T09:08:30.654Z,61.19
2023-08-21T09:09:30.628Z,56.58
2023-08-21T09:10:30.619Z,55.60
2023-08-21T09:11:30.601Z,53.53
2023-08-21T09:12:30.603Z,56.43
2023-08-21T09:13:30.626Z,54.89
2023-08-21T09:14:30.606Z,56.07
2023-08-21T09:15:40.902Z,55.28
2023-08-21T09:16:30.584Z,56.46
2023-08-21T09:17:30.587Z,55.90
2023-08-21T09:18:30.557Z,57.57
2023-08-21T09:19:30.512Z,56.10
2023-08-21T09:20:30.520Z,58.59
2023-08-21T09:21:30.511Z,56.42
2023-08-21T09:22:30.525Z,58.78
2023-08-21T09:23:30.521Z,59.84
2023-08-21T09:24:30.471Z,57.18
2023-08-21T09:25:30.485Z,56.98
2023-08-21T09:26:30.487Z,58.50
2023-08-21T09:27:30.432Z,56.07
2023-08-21T09:28:30.447Z,58.11
2023-08-21T09:29:30.417Z,55.65
2023-08-21T09:30:30.405Z,55.85
2023-08-21T09:31:30.427Z,60.10
2023-08-21T09:32:30.401Z,58.30
2023-08-21T09:33:30.413Z,56.58
2023-08-21T09:34:30.367Z,55.66
2023-08-21T09:35:30.366Z,54.29
2023-08-21T09:36:30.348Z,56.41
2023-08-21T09:37:30.332Z,56.34
2023-08-21T09:38:30.322Z,57.51
2023-08-21T09:39:30.321Z,57.03
2023-08-21T09:40:30.331Z,56.83
2023-08-21T09:41:30.303Z,56.90
2023-08-21T09:42:30.283Z,57.07
2023-08-21T09:43:30.270Z,56.26
2023-08-21T09:44:30.275Z,56.35
2023-08-21T09:45:30.275Z,53.97
2023-08-21T09:46:30.319Z,54.36
2023-08-21T09:47:30.252Z,53.90
2023-08-21T09:48:30.225Z,54.74
2023-08-21T09:49:30.200Z,54.17
2023-08-21T09:50:30.203Z,55.94
2023-08-21T09:51:30.206Z,58.37
2023-08-21T09:52:30.178Z,59.81
2023-08-21T09:53:30.172Z,57.25
2023-08-21T09:54:30.162Z,56.42
2023-08-21T09:55:30.164Z,58.48
2023-08-21T09:56:30.161Z,60.39
2023-08-21T09:57:30.122Z,58.88
2023-08-21T09:58:30.120Z,60.85
2023-08-21T09:59:30.105Z,58.88
2023-08-21T10:00:30.104Z,59.44
2023-08-21T10:01:30.116Z,60.50
2023-08-21T10:02:30.128Z,58.83
2023-08-21T10:03:30.088Z,58.60
2023-08-21T10:04:30.116Z,57.81
2023-08-21T10:05:30.039Z,57.88
2023-08-21T10:06:30.038Z,56.09
2023-08-21T10:07:30.030Z,56.38
2023-08-21T10:08:30.158Z,56.06
2023-08-21T10:09:29.997Z,55.15
2023-08-21T10:10:29.995Z,54.46
2023-08-21T10:11:30.011Z,55.71
2023-08-21T10:12:29.977Z,52.45
2023-08-21T10:13:29.955Z,54.24
2023-08-21T10:14:29.987Z,53.41
2023-08-21T10:15:29.950Z,58.44
2023-08-21T10:16:29.968Z,54.74
2023-08-21T10:17:29.947Z,55.16
2023-08-21T10:18:29.912Z,56.66
2023-08-21T10:19:29.909Z,58.56
2023-08-21T10:20:29.895Z,59.44
2023-08-21T10:21:31.790Z,58.65
2023-08-21T10:22:29.868Z,60.52
2023-08-21T10:23:30.192Z,60.36
2023-08-21T10:24:29.870Z,60.85
2023-08-21T10:25:31.699Z,58.65
2023-08-21T10:26:33.724Z,58.65
2023-08-21T10:27:29.815Z,58.23
2023-08-21T10:28:29.822Z,56.66
2023-08-21T10:29:29.877Z,59.94
2023-08-21T10:30:29.800Z,62.43
2023-08-21T10:31:29.833Z,58.56
2023-08-21T10:32:29.768Z,60.23
2023-08-21T10:33:29.750Z,63.15
2023-08-21T10:34:30.157Z,57.74
2023-08-21T10:35:29.734Z,58.80
2023-08-21T10:36:29.731Z,59.19
2023-08-21T10:37:29.710Z,59.06
2023-08-21T10:38:29.711Z,56.31
2023-08-21T10:39:29.707Z,55.03
2023-08-21T10:40:29.682Z,57.49
2023-08-21T10:41:29.691Z,57.81
2023-08-21T10:42:29.664Z,59.78
2023-08-21T10:43:29.648Z,58.99
2023-08-21T10:44:30.240Z,59.09
2023-08-21T10:45:30.247Z,56.99
2023-08-21T10:46:30.052Z,60.60
2023-08-21T10:47:30.065Z,56.55
2023-08-21T10:48:30.274Z,53.67
2023-08-21T10:49:29.620Z,56.42
2023-08-21T10:50:29.606Z,56.98
2023-08-21T10:51:29.568Z,55.71
2023-08-21T10:52:29.616Z,54.44
2023-08-21T10:53:29.538Z,56.69
2023-08-21T10:54:29.540Z,53.45
2023-08-21T10:55:29.553Z,52.25
2023-08-21T10:56:29.529Z,53.82
2023-08-21T10:57:29.530Z,53.20
2023-08-21T10:58:29.544Z,58.27
2023-08-21T10:59:29.487Z,52.84
2023-08-21T11:00:29.497Z,55.78
2023-08-21T11:01:29.580Z,55.78
2023-08-21T11:02:29.466Z,51.15
2023-08-21T11:03:29.475Z,53.20
2023-08-21T11:04:29.507Z,52.62
2023-08-21T11:05:29.468Z,55.88
2023-08-21T11:06:29.433Z,55.71
2023-08-21T11:07:29.571Z,55.15
2023-08-21T11:08:29.411Z,54.88
2023-08-21T11:09:29.382Z,56.31
2023-08-21T11:10:29.396Z,58.18
2023-08-21T11:11:29.360Z,60.02
2023-08-21T11:12:29.356Z,54.44
2023-08-21T11:13:29.346Z,56.51
2023-08-21T11:14:29.347Z,57.66
2023-08-21T11:15:29.370Z,54.41
2023-08-21T11:16:29.386Z,59.13
2023-08-21T11:17:29.311Z,59.33
2023-08-21T11:18:29.320Z,58.25
2023-08-21T11:19:29.324Z,58.01
2023-08-21T11:20:29.305Z,57.98
2023-08-21T11:21:29.258Z,55.16
2023-08-21T11:22:29.275Z,56.93
2023-08-21T11:23:29.237Z,56.31
2023-08-21T11:24:29.231Z,57.78
2023-08-21T11:25:29.214Z,57.92
2023-08-21T11:26:29.218Z,59.34
2023-08-21T11:27:29.196Z,53.97
2023-08-21T11:28:29.236Z,56.42
2023-08-21T11:29:29.182Z,58.22
2023-08-21T11:30:29.170Z,52.94
2023-08-21T11:31:29.184Z,58.50
2023-08-21T11:32:29.167Z,54.39
2023-08-21T11:33:29.233Z,55.01
2023-08-21T11:34:29.129Z,56.27
2023-08-21T11:35:29.118Z,56.11
2023-08-21T11:36:29.112Z,57.46
2023-08-21T11:37:29.099Z,55.30
2023-08-21T11:38:29.118Z,63.16
2023-08-21T11:39:29.076Z,52.58
2023-08-21T11:40:29.078Z,53.70
2023-08-21T11:41:29.054Z,56.00
2023-08-21T11:42:29.050Z,57.92
2023-08-21T11:43:29.047Z,58.84
2023-08-21T11:44:29.132Z,57.56
2023-08-21T11:45:29.014Z,55.83
2023-08-21T11:46:29.049Z,60.20
2023-08-21T11:47:29.010Z,62.53
2023-08-21T11:48:29.012Z,55.20
2023-08-21T11:49:28.980Z,53.80
2023-08-21T11:50:28.973Z,52.89
2023-08-21T11:51:28.972Z,53.67
2023-08-21T11:52:28.950Z,53.55
2023-08-21T11:53:28.952Z,52.64
2023-08-21T11:54:28.957Z,54.09
2023-08-21T11:55:28.927Z,56.73
2023-08-21T11:56:28.896Z,53.67
2023-08-21T11:57:28.893Z,51.78
2023-08-21T11:58:28.892Z,53.35
2023-08-21T11:59:28.898Z,52.54
2023-08-21T12:00:28.858Z,51.46
2023-08-21T12:01:28.865Z,49.77
2023-08-21T12:02:28.847Z,55.03
2023-08-21T12:03:28.891Z,53.25
2023-08-21T12:04:28.853Z,50.81
2023-08-21T12:05:28.820Z,53.71
2023-08-21T12:06:28.798Z,47.46
2023-08-21T12:07:28.810Z,51.34
2023-08-21T12:08:28.777Z,47.41
2023-08-21T12:09:28.770Z,47.90
2023-08-21T12:10:28.798Z,48.39
2023-08-21T12:11:28.752Z,45.19
2023-08-21T12:12:28.747Z,49.43
2023-08-21T12:13:30.068Z,48.21
2023-08-21T12:14:28.720Z,48.02
2023-08-21T12:15:28.736Z,49.97
2023-08-21T12:16:28.730Z,53.39
2023-08-21T12:17:28.720Z,51.07
2023-08-21T12:18:28.670Z,49.33
2023-08-21T12:19:28.670Z,54.89
2023-08-21T12:20:28.678Z,48.36
2023-08-21T12:21:28.649Z,51.98
2023-08-21T12:22:28.630Z,50.88
2023-08-21T12:23:28.634Z,49.90
2023-08-21T12:24:28.615Z,53.42
2023-08-21T12:25:28.614Z,48.04
2023-08-21T12:26:31.699Z,48.63
2023-08-21T12:27:28.597Z,49.21
2023-08-21T12:28:28.593Z,45.76
2023-08-21T12:29:28.565Z,47.14
2023-08-21T12:30:28.557Z,49.80
2023-08-21T12:31:28.591Z,46.86
2023-08-21T12:32:28.546Z,46.72
2023-08-21T12:33:28.559Z,52.42
2023-08-21T12:34:28.515Z,52.20
2023-08-21T12:35:28.513Z,49.16
2023-08-21T12:36:28.506Z,50.10
2023-08-21T12:37:28.506Z,48.92
2023-08-21T12:38:28.469Z,48.82
2023-08-21T12:39:28.471Z,46.50
2023-08-21T12:40:28.447Z,50.02
2023-08-21T12:41:28.442Z,49.24
2023-08-21T12:42:28.448Z,51.49
2023-08-21T12:43:28.428Z,49.14
2023-08-21T12:44:28.423Z,48.77
2023-08-21T12:45:28.426Z,52.13
2023-08-21T12:46:28.433Z,52.15
2023-08-21T12:47:28.431Z,52.06
2023-08-21T12:48:28.377Z,54.09
2023-08-21T12:49:28.397Z,50.66
2023-08-21T12:50:28.358Z,52.03
2023-08-21T12:51:28.339Z,49.95
2023-08-21T12:52:28.329Z,50.88