createdAt,value
2024-02-14T00:03:17.043Z,83.51
2024-02-14T00:08:16.981Z,83.51
2024-02-14T00:13:17.319Z,83.00
2024-02-14T00:18:17.142Z,82.69
2024-02-14T00:23:16.752Z,82.45
2024-02-14T00:28:16.695Z,82.34
2024-02-14T00:33:16.784Z,82.45
2024-02-14T00:38:16.573Z,82.34
2024-02-14T00:43:16.484Z,81.83
2024-02-14T00:48:16.517Z,82.04
2024-02-14T00:53:16.373Z,81.52
2024-02-14T00:58:16.289Z,81.93
2024-02-14T01:03:17.176Z,81.83
2024-02-14T01:08:16.181Z,82.04
2024-02-14T01:13:16.120Z,81.83
2024-02-14T01:18:16.379Z,81.93
2024-02-14T01:23:15.978Z,81.93
2024-02-14T01:28:15.889Z,82.04
2024-02-14T01:33:15.941Z,82.55
2024-02-14T01:38:15.758Z,82.76
2024-02-14T01:43:15.732Z,83.20
2024-02-14T01:48:17.263Z,83.06
2024-02-14T01:53:15.599Z,83.51
2024-02-14T01:58:15.495Z,83.48
2024-02-14T02:03:15.442Z,83.83
2024-02-14T02:08:15.351Z,84.03
2024-02-14T02:13:15.288Z,83.99
2024-02-14T02:18:15.327Z,84.50
2024-02-14T02:23:15.202Z,84.30
2024-02-14T02:28:15.121Z,84.71
2024-02-14T02:33:15.203Z,84.91
2024-02-14T02:38:14.973Z,85.36
2024-02-14T02:43:14.907Z,85.57
2024-02-14T02:48:14.945Z,85.68
2024-02-14T02:53:14.792Z,85.84
2024-02-14T02:58:14.761Z,86.19
2024-02-14T03:03:14.703Z,86.60
2024-02-14T03:08:14.587Z,86.91
2024-02-14T03:13:14.500Z,87.12
2024-02-14T03:18:14.503Z,87.42
2024-02-14T03:23:14.389Z,87.69
2024-02-14T03:28:14.357Z,87.79
2024-02-14T03:33:14.359Z,88.10
2024-02-14T03:38:14.168Z,88.31
2024-02-14T03:43:14.158Z,88.20
2024-02-14T03:48:14.127Z,88.31
2024-02-14T03:53:14.003Z,88.31
2024-02-14T03:58:14.618Z,88.31
2024-02-14T04:03:14.090Z,88.62
2024-02-14T04:08:13.822Z,88.82
2024-02-14T04:13:13.718Z,89.03
2024-02-14T04:18:13.776Z,89.34
2024-02-14T04:23:13.635Z,89.75
2024-02-14T04:28:13.507Z,89.64
2024-02-14T04:33:14.598Z,89.75
2024-02-14T04:38:13.384Z,89.75
2024-02-14T04:43:13.380Z,90.16
2024-02-14T04:48:13.428Z,90.26
2024-02-14T04:53:13.216Z,90.47
2024-02-14T04:58:13.150Z,90.67
2024-02-14T05:03:13.117Z,90.98
2024-02-14T05:08:12.999Z,91.49
2024-02-14T05:13:12.919Z,92.01
2024-02-14T05:18:12.979Z,92.11
2024-02-14T05:23:12.801Z,92.32
2024-02-14T05:28:12.734Z,92.42
2024-02-14T05:33:13.031Z,92.42
2024-02-14T05:38:12.600Z,92.42
2024-02-14T05:43:12.514Z,92.63
2024-02-14T05:48:12.635Z,92.63
2024-02-14T05:53:12.423Z,92.83
2024-02-14T05:58:12.336Z,92.83
2024-02-14T06:03:12.387Z,92.73
2024-02-14T06:08:12.230Z,92.93
2024-02-14T06:13:12.124Z,93.14
2024-02-14T06:18:12.229Z,93.24
2024-02-14T06:23:12.017Z,93.35
2024-02-14T06:28:12.029Z,93.44
2024-02-14T06:33:12.088Z,93.44
2024-02-14T06:38:11.822Z,93.44
2024-02-14T06:43:11.748Z,93.55
2024-02-14T06:48:11.822Z,93.44
2024-02-14T06:53:11.614Z,93.44
2024-02-14T06:58:11.531Z,93.65
2024-02-14T07:03:11.545Z,93.55
2024-02-14T07:08:11.470Z,93.44
2024-02-14T07:13:11.333Z,93.35
2024-02-14T07:18:11.361Z,93.35
2024-02-14T07:23:11.919Z,92.99
2024-02-14T07:28:11.146Z,92.58
2024-02-14T07:33:11.208Z,91.93
2024-02-14T07:38:11.003Z,91.72
2024-02-14T07:43:10.937Z,91.16
2024-02-14T07:48:10.959Z,91.06
2024-02-14T07:53:10.806Z,90.71
2024-02-14T07:58:10.774Z,90.46
2024-02-14T08:03:10.769Z,90.05
2024-02-14T08:08:10.777Z,89.84
2024-02-14T08:13:10.566Z,83.04
2024-02-14T08:18:10.920Z,83.83
2024-02-14T08:23:10.449Z,85.20
2024-02-14T08:28:10.370Z,87.67
2024-02-14T08:33:10.443Z,88.74
2024-02-14T08:38:10.244Z,88.94
2024-02-14T08:43:10.156Z,89.76
2024-02-14T08:48:10.200Z,90.01
2024-02-14T08:53:10.065Z,90.11
2024-02-14T08:58:10.025Z,90.07
2024-02-14T09:03:09.980Z,90.22
2024-02-14T09:08:09.858Z,89.66
2024-02-14T09:13:09.874Z,89.97
2024-02-14T09:18:09.756Z,88.76
2024-02-14T09:23:09.642Z,87.29
2024-02-14T09:28:09.572Z,87.14
2024-02-14T09:33:09.621Z,86.08
2024-02-14T09:38:09.444Z,84.57
2024-02-14T09:43:09.373Z,83.43
2024-02-14T09:48:09.404Z,82.21
2024-02-14T09:53:10.828Z,77.83
2024-02-14T09:58:09.211Z,67.96
2024-02-14T10:03:09.117Z,67.66
2024-02-14T10:08:09.045Z,71.70
2024-02-14T10:13:08.960Z,71.64
2024-02-14T10:18:08.970Z,77.33
2024-02-14T10:23:08.828Z,79.54
2024-02-14T10:28:08.788Z,80.60
2024-02-14T10:33:17.195Z,82.71
2024-02-14T10:38:09.643Z,84.08
2024-02-14T10:43:08.589Z,83.53
2024-02-14T10:48:08.640Z,83.53
2024-02-14T10:53:08.428Z,82.57
2024-02-14T10:58:08.412Z,82.47
2024-02-14T11:03:08.342Z,82.47
2024-02-14T11:08:08.252Z,84.49
2024-02-14T11:13:08.153Z,84.69
2024-02-14T11:18:08.239Z,84.69
2024-02-14T11:23:08.087Z,84.75
2024-02-14T11:28:08.019Z,85.00
2024-02-14T11:33:07.995Z,85.51
2024-02-14T11:38:07.864Z,86.06
2024-02-14T11:43:07.771Z,87.43
2024-02-14T11:48:07.778Z,88.04
2024-02-14T11:53:07.640Z,88.59
2024-02-14T11:58:07.602Z,89.00
2024-02-14T12:03:07.540Z,89.41
2024-02-14T12:08:07.590Z,89.61
2024-02-14T12:13:07.391Z,90.02
2024-02-14T12:18:07.478Z,90.64
2024-02-14T12:23:07.251Z,90.43
2024-02-14T12:28:07.187Z,90.64
2024-02-14T12:33:07.167Z,91.05
2024-02-14T12:38:07.199Z,92.68
2024-02-14T12:43:07.008Z,94.11
2024-02-14T12:48:07.072Z,94.73
2024-02-14T12:53:06.877Z,95.95
2024-02-14T12:58:06.831Z,96.46
2024-02-14T13:03:06.936Z,97.02
2024-02-14T13:08:06.726Z,97.83
2024-02-14T13:13:06.672Z,97.37
2024-02-14T13:18:06.818Z,97.88
2024-02-14T13:23:06.442Z,97.88
2024-02-14T13:28:06.409Z,97.82
2024-02-14T13:33:06.620Z,98.24
2024-02-14T13:38:06.314Z,98.24
2024-02-14T13:43:06.194Z,98.49
2024-02-14T13:48:06.390Z,98.80
2024-02-14T13:53:06.071Z,99.41
2024-02-14T13:58:06.021Z,99.52
2024-02-14T14:03:06.017Z,99.93
2024-02-14T14:08:05.880Z,99.82
2024-02-14T14:13:05.822Z,99.99
2024-02-14T14:18:05.837Z,99.99
2024-02-14T14:23:05.669Z,99.99
2024-02-14T14:28:08.624Z,99.99
2024-02-14T14:33:05.735Z,99.99
2024-02-14T14:38:05.491Z,99.99
2024-02-14T14:43:05.441Z,99.99
2024-02-14T14:48:08.066Z,99.99
2024-02-14T14:53:05.378Z,99.99
2024-02-14T14:58:05.243Z,99.99
2024-02-14T15:03:05.216Z,99.99
2024-02-14T15:08:05.116Z,99.99
2024-02-14T15:13:05.017Z,99.99
2024-02-14T15:18:05.082Z,99.99
2024-02-14T15:23:05.021Z,99.99
2024-02-14T15:28:04.852Z,99.99
2024-02-14T15:33:04.880Z,99.99
2024-02-14T15:38:04.695Z,99.99
2024-02-14T15:43:04.797Z,99.99
2024-02-14T15:48:04.615Z,99.99
2024-02-14T15:53:04.458Z,99.99
2024-02-14T15:58:04.457Z,99.99
2024-02-14T16:03:04.372Z,99.99
2024-02-14T16:08:04.307Z,99.99
2024-02-14T16:13:04.232Z,99.99
2024-02-14T16:18:04.282Z,99.99
2024-02-14T16:23:04.114Z,99.99
2024-02-14T16:28:04.076Z,99.99
2024-02-14T16:33:04.123Z,99.99
2024-02-14T16:38:03.979Z,99.99
2024-02-14T16:43:03.875Z,99.99
2024-02-14T16:48:03.936Z,99.99
2024-02-14T16:53:28.039Z,99.99
2024-02-14T16:58:03.732Z,99.99
2024-02-14T17:03:08.937Z,99.99
2024-02-14T17:08:04.597Z,99.99
2024-02-14T17:13:03.660Z,99.99
2024-02-14T17:18:03.618Z,99.99
2024-02-14T17:23:03.381Z,99.99
2024-02-14T17:28:03.327Z,99.99
2024-02-14T17:33:03.326Z,99.99
2024-02-14T17:38:03.232Z,99.99
2024-02-14T17:43:03.202Z,99.99
2024-02-14T17:48:03.161Z,99.99
2024-02-14T17:53:03.002Z,99.99
2024-02-14T17:58:02.986Z,99.99
2024-02-14T18:03:02.875Z,99.99
2024-02-14T18:08:02.895Z,99.99
2024-02-14T18:13:02.727Z,99.99
2024-02-14T18:18:02.848Z,99.99
2024-02-14T18:23:02.635Z,99.99
2024-02-14T18:28:02.544Z,99.99
2024-02-14T18:33:02.671Z,99.99
2024-02-14T18:38:02.440Z,99.99
2024-02-14T18:43:02.342Z,99.99
2024-02-14T18:48:02.448Z,99.99
2024-02-14T18:53:02.211Z,99.99
2024-02-14T18:58:02.150Z,99.99
2024-02-14T19:03:02.112Z,99.99
2024-02-14T19:08:02.023Z,99.99
2024-02-14T19:13:01.949Z,99.99
2024-02-14T19:18:02.072Z,99.99
2024-02-14T19:23:01.803Z,99.99
2024-02-14T19:28:01.761Z,99.99
2024-02-14T19:33:01.833Z,99.99
2024-02-14T19:38:01.639Z,99.99
2024-02-14T19:43:01.532Z,99.99
2024-02-14T19:48:01.666Z,99.99
2024-02-14T19:53:01.415Z,99.99
2024-02-14T19:58:01.369Z,99.99
2024-02-14T20:03:01.319Z,99.99
2024-02-14T20:08:01.259Z,99.99
2024-02-14T20:13:01.167Z,99.99
2024-02-14T20:18:01.282Z,99.99
2024-02-14T20:23:01.151Z,99.99
2024-02-14T20:28:00.980Z,99.99
2024-02-14T20:33:01.292Z,99.99
2024-02-14T20:38:00.830Z,99.99
2024-02-14T20:43:00.742Z,99.99
2024-02-14T20:48:01.003Z,99.99
2024-02-14T20:53:00.612Z,99.99
2024-02-14T20:58:00.562Z,99.99
2024-02-14T21:03:00.611Z,99.99
2024-02-14T21:08:00.412Z,99.99
2024-02-14T21:13:00.439Z,99.99
2024-02-14T21:18:00.391Z,99.99
2024-02-14T21:23:00.267Z,99.99
2024-02-14T21:28:03.037Z,99.99
2024-02-14T21:33:00.178Z,99.99
2024-02-14T21:38:00.050Z,99.99
2024-02-14T21:42:59.964Z,99.99
2024-02-14T21:48:00.136Z,99.99
2024-02-14T21:52:59.843Z,99.99
2024-02-14T21:57:59.771Z,99.99
2024-02-14T22:02:59.722Z,99.99
2024-02-14T22:07:59.640Z,99.99
2024-02-14T22:12:59.546Z,99.99
2024-02-14T22:17:59.613Z,99.99
2024-02-14T22:22:59.447Z,99.99
2024-02-14T22:27:59.366Z,99.99
2024-02-14T22:32:59.389Z,99.99
2024-02-14T22:37:59.283Z,99.99
2024-02-14T22:42:59.181Z,99.99
2024-02-14T22:47:59.193Z,99.99
2024-02-14T22:52:59.050Z,99.99
2024-02-14T22:57:58.967Z,99.99
2024-02-14T23:02:58.966Z,99.99
2024-02-14T23:07:58.842Z,99.99
2024-02-14T23:12:58.759Z,99.99
2024-02-14T23:17:58.773Z,99.99
2024-02-14T23:22:58.666Z,99.99
2024-02-14T23:27:58.595Z,99.99
2024-02-14T23:32:58.616Z,99.99
2024-02-14T23:37:58.441Z,99.99
2024-02-14T23:42:58.400Z,99.99
2024-02-14T23:47:58.494Z,99.99
2024-02-14T23:52:58.251Z,99.99
2024-02-14T23:57:58.164Z,99.99
