createdAt,value
2017-09-23T00:00:00.044Z,13.70
2017-09-23T00:01:00.044Z,13.30
2017-09-23T00:02:00.044Z,12.70
2017-09-23T00:03:00.044Z,11.30
2017-09-23T00:04:00.044Z,12.70
2017-09-23T00:05:00.042Z,11.00
2017-09-23T00:06:00.040Z,9.60
2017-09-23T00:07:00.043Z,9.70
2017-09-23T00:08:00.042Z,11.40
2017-09-23T00:09:00.041Z,11.70
2017-09-23T00:10:00.041Z,9.70
2017-09-23T00:11:00.040Z,10.10
2017-09-23T00:12:00.040Z,13.10
2017-09-23T00:13:00.039Z,11.60
2017-09-23T00:14:00.038Z,13.20
2017-09-23T00:15:00.038Z,12.70
2017-09-23T00:16:00.040Z,10.80
2017-09-23T00:17:00.035Z,12.80
2017-09-23T00:18:00.037Z,13.00
2017-09-23T00:19:00.037Z,11.30
2017-09-23T00:20:00.036Z,12.70
2017-09-23T00:21:00.035Z,13.00
2017-09-23T00:22:00.035Z,12.40
2017-09-23T00:23:00.036Z,11.60
2017-09-23T00:24:00.033Z,10.40
2017-09-23T00:25:00.032Z,11.20
2017-09-23T00:26:00.032Z,13.40
2017-09-23T00:27:00.030Z,12.30
2017-09-23T00:28:00.031Z,10.90
2017-09-23T00:29:00.030Z,11.40
2017-09-23T00:30:00.030Z,12.70
2017-09-23T00:31:00.030Z,11.10
2017-09-23T00:32:00.030Z,12.30
2017-09-23T00:33:00.027Z,12.70
2017-09-23T00:34:00.027Z,10.80
2017-09-23T00:35:00.028Z,10.90
2017-09-23T00:36:00.028Z,11.90
2017-09-23T01:22:44.495Z,14.90
2017-09-23T01:23:44.494Z,13.20
2017-09-23T01:24:44.493Z,13.80
2017-09-23T01:25:44.492Z,14.00
2017-09-23T01:26:44.492Z,18.40
2017-09-23T01:27:44.491Z,16.70
2017-09-23T01:28:44.492Z,16.00
2017-09-23T01:29:44.488Z,16.50
2017-09-23T01:30:44.489Z,15.60
2017-09-23T01:31:44.487Z,15.00
2017-09-23T01:32:44.486Z,17.00
2017-09-23T01:33:44.486Z,17.90
2017-09-23T01:34:44.485Z,18.50
2017-09-23T01:35:44.486Z,16.70
2017-09-23T01:36:44.484Z,15.80
2017-09-23T01:37:44.488Z,15.10
2017-09-23T01:38:44.483Z,16.00
2017-09-23T01:39:44.487Z,19.00
2017-09-23T01:40:44.479Z,17.90
2017-09-23T01:41:44.478Z,16.90
2017-09-23T01:42:44.478Z,17.10
2017-09-23T01:43:44.477Z,16.80
2017-09-23T01:44:44.475Z,15.80
2017-09-23T01:45:44.474Z,16.40
2017-09-23T01:46:44.474Z,16.10
2017-09-23T01:47:44.475Z,14.40
2017-09-23T01:48:44.472Z,16.60
2017-09-23T01:49:44.471Z,18.60
2017-09-23T01:50:44.472Z,15.30
2017-09-23T01:51:44.471Z,15.20
2017-09-23T01:52:44.471Z,17.80
2017-09-23T01:53:44.469Z,17.10
2017-09-23T01:54:44.467Z,18.40
2017-09-23T01:55:44.467Z,19.60
2017-09-23T01:56:44.466Z,17.50
2017-09-23T01:57:44.464Z,18.60
2017-09-23T01:58:44.464Z,17.60
2017-09-23T01:59:44.463Z,18.70
2017-09-23T02:00:44.462Z,19.50
2017-09-23T02:01:44.464Z,19.10
2017-09-23T02:02:44.460Z,19.40
2017-09-23T02:03:44.459Z,16.00
2017-09-23T02:04:44.458Z,17.80
2017-09-23T02:05:44.457Z,16.80
2017-09-23T02:06:44.457Z,17.20
2017-09-23T02:07:44.456Z,18.00
2017-09-23T02:08:44.454Z,17.20
2017-09-23T02:09:44.453Z,16.80
2017-09-23T02:10:44.453Z,18.10
2017-09-23T02:11:44.453Z,17.20
2017-09-23T02:12:44.450Z,18.80
2017-09-23T02:13:44.451Z,18.20
2017-09-23T02:14:44.453Z,19.00
2017-09-23T02:15:44.449Z,18.20
2017-09-23T02:16:44.447Z,16.90
2017-09-23T02:17:44.447Z,16.30
2017-09-23T02:18:44.445Z,17.00
2017-09-23T02:19:44.445Z,18.50
2017-09-23T02:20:44.443Z,17.60
2017-09-23T02:21:44.448Z,16.40
2017-09-23T02:22:44.441Z,17.00
2017-09-23T02:23:44.441Z,18.90
2017-09-23T02:24:44.438Z,16.20
2017-09-23T02:25:44.438Z,16.40
2017-09-23T02:26:44.437Z,17.00
2017-09-23T02:27:44.436Z,16.90
2017-09-23T02:28:44.435Z,15.20
2017-09-23T02:29:44.434Z,19.20
2017-09-23T02:30:44.438Z,17.90
2017-09-23T02:31:44.435Z,16.90
2017-09-23T02:32:44.430Z,18.60
2017-09-23T02:33:44.430Z,17.00
2017-09-23T02:34:44.430Z,17.20
2017-09-23T02:35:44.430Z,17.90
2017-09-23T02:36:44.427Z,16.60
2017-09-23T02:37:44.426Z,15.70
2017-09-23T02:38:44.425Z,15.90
2017-09-23T02:39:44.427Z,18.20
2017-09-23T02:40:44.421Z,17.00
2017-09-23T02:41:44.423Z,15.10
2017-09-23T02:42:44.420Z,15.60
2017-09-23T02:43:44.421Z,16.80
2017-09-23T02:44:44.418Z,17.30
2017-09-23T02:45:44.417Z,16.20
2017-09-23T02:46:44.417Z,18.40
2017-09-23T02:47:44.415Z,18.00
2017-09-23T02:48:44.413Z,15.80
2017-09-23T02:49:44.414Z,15.30
2017-09-23T02:50:44.443Z,14.80
2017-09-23T02:51:44.411Z,16.90
2017-09-23T02:52:44.410Z,17.50
2017-09-23T02:53:44.410Z,14.10
2017-09-23T02:54:44.408Z,14.90
2017-09-23T02:55:44.407Z,16.30
2017-09-23T02:56:44.405Z,16.80
2017-09-23T02:57:44.405Z,15.70
2017-09-23T02:58:44.405Z,15.70
2017-09-23T02:59:44.402Z,15.70
2017-09-23T03:00:44.399Z,14.80
2017-09-23T03:01:44.399Z,13.60
2017-09-23T03:02:44.399Z,14.90
2017-09-23T03:03:44.397Z,14.60
2017-09-23T03:04:44.397Z,14.50
2017-09-23T03:05:44.399Z,16.50
2017-09-23T03:06:44.394Z,17.30
2017-09-23T03:07:44.393Z,14.80
2017-09-23T03:08:44.402Z,18.50
2017-09-23T03:09:44.391Z,17.90
2017-09-23T03:10:44.390Z,13.60
2017-09-23T03:11:44.395Z,17.00
2017-09-23T03:12:44.386Z,16.00
2017-09-23T03:13:44.386Z,15.20
2017-09-23T03:14:44.386Z,17.00
2017-09-23T03:15:44.385Z,15.60
2017-09-23T03:16:44.383Z,14.90
2017-09-23T03:17:44.383Z,15.70
2017-09-23T03:18:44.380Z,18.80
2017-09-23T03:19:44.380Z,17.00
2017-09-23T03:20:44.378Z,16.40
2017-09-23T03:21:44.377Z,17.80
2017-09-23T03:22:44.376Z,16.20
2017-09-23T03:23:44.375Z,15.50
2017-09-23T03:24:44.374Z,15.40
2017-09-23T03:25:44.373Z,15.70
2017-09-23T03:26:44.372Z,17.30
2017-09-23T03:27:44.371Z,15.60
2017-09-23T03:28:44.369Z,15.70
2017-09-23T03:29:44.368Z,16.30
2017-09-23T03:30:44.367Z,18.10
2017-09-23T03:31:44.366Z,17.20
2017-09-23T03:32:44.364Z,17.10
2017-09-23T03:33:44.363Z,16.90
2017-09-23T03:34:44.362Z,17.00
2017-09-23T03:35:44.361Z,14.40
2017-09-23T03:36:44.359Z,16.40
2017-09-23T03:37:44.363Z,17.20
2017-09-23T03:38:44.359Z,15.60
2017-09-23T03:39:44.357Z,18.60
2017-09-23T03:40:44.354Z,15.20
2017-09-23T03:41:44.354Z,14.70
2017-09-23T03:42:44.352Z,14.40
2017-09-23T03:43:44.353Z,13.70
2017-09-23T03:44:44.349Z,14.60
2017-09-23T03:45:44.349Z,14.00
2017-09-23T03:46:44.348Z,15.60
2017-09-23T03:47:44.347Z,15.80
2017-09-23T03:48:44.345Z,13.80
2017-09-23T03:49:44.344Z,14.90
2017-09-23T03:50:44.343Z,15.70
2017-09-23T03:51:44.344Z,16.90
2017-09-23T03:52:44.342Z,13.20
2017-09-23T03:53:44.340Z,13.20
2017-09-23T03:54:44.338Z,14.10
2017-09-23T03:55:44.340Z,13.70
2017-09-23T03:56:44.335Z,15.70
2017-09-23T03:57:44.335Z,15.00
2017-09-23T03:58:44.333Z,14.30
2017-09-23T03:59:44.332Z,14.40
2017-09-23T04:00:44.331Z,13.70
2017-09-23T04:01:44.329Z,14.50
2017-09-23T04:02:44.330Z,14.90
2017-09-23T04:03:44.328Z,13.00
2017-09-23T04:04:44.326Z,14.80
2017-09-23T04:05:44.325Z,15.00
2017-09-23T04:06:44.324Z,14.90
2017-09-23T04:07:44.323Z,15.40
2017-09-23T04:08:44.320Z,14.80
2017-09-23T04:09:44.318Z,13.90
2017-09-23T04:10:44.318Z,13.30
2017-09-23T04:11:44.317Z,14.60
2017-09-23T04:12:44.320Z,15.00
2017-09-23T04:13:44.320Z,13.10
2017-09-23T04:14:44.312Z,13.20
2017-09-23T04:15:44.312Z,14.70
2017-09-23T04:16:44.308Z,14.70
2017-09-23T04:17:44.309Z,14.30
2017-09-23T04:18:44.307Z,14.00
2017-09-23T04:19:44.307Z,13.00
2017-09-23T04:20:44.304Z,12.80
2017-09-23T04:21:44.303Z,13.20
2017-09-23T04:22:44.301Z,14.40
2017-09-23T04:23:44.299Z,15.10
2017-09-23T04:24:44.298Z,15.30
2017-09-23T04:25:44.297Z,12.90
2017-09-23T04:26:44.296Z,14.00
2017-09-23T04:27:44.297Z,11.90
2017-09-23T04:28:44.293Z,11.20
2017-09-23T04:29:44.291Z,12.20
2017-09-23T04:30:44.289Z,14.10
2017-09-23T04:31:44.288Z,12.00
2017-09-23T04:32:44.288Z,12.30
2017-09-23T04:33:44.285Z,12.00
2017-09-23T04:34:44.283Z,12.60
2017-09-23T04:35:44.284Z,11.70
2017-09-23T04:36:44.280Z,11.80
2017-09-23T04:37:44.278Z,13.90
2017-09-23T04:38:44.278Z,15.00
2017-09-23T04:39:44.276Z,11.80
2017-09-23T04:40:44.275Z,13.40
2017-09-23T04:41:44.274Z,11.60
2017-09-23T04:42:44.271Z,13.70
2017-09-23T04:43:44.274Z,13.20
2017-09-23T04:44:44.267Z,12.90
2017-09-23T04:45:44.267Z,13.80
2017-09-23T04:46:44.265Z,13.90
2017-09-23T04:47:44.265Z,12.20
2017-09-23T04:48:44.262Z,13.50
2017-09-23T04:49:44.260Z,13.50
2017-09-23T04:50:44.262Z,10.50
2017-09-23T04:51:44.261Z,11.20
2017-09-23T04:52:44.255Z,13.30
2017-09-23T04:53:44.253Z,11.60
2017-09-23T04:54:44.254Z,11.60
2017-09-23T04:55:44.252Z,8.90
2017-09-23T04:56:44.247Z,9.30
2017-09-23T04:57:44.248Z,10.70
2017-09-23T04:58:44.246Z,11.70
2017-09-23T04:59:44.244Z,10.80
2017-09-23T05:00:44.241Z,8.80
2017-09-23T05:01:44.242Z,11.50
2017-09-23T05:02:44.239Z,10.10
2017-09-23T05:03:44.238Z,9.50
2017-09-23T05:04:44.236Z,10.60
2017-09-23T05:05:44.235Z,10.30
2017-09-23T05:06:44.234Z,9.00
2017-09-23T05:07:44.231Z,10.40
2017-09-23T05:08:44.229Z,10.90
2017-09-23T05:09:44.229Z,9.90
2017-09-23T05:10:44.227Z,9.10
2017-09-23T05:11:44.224Z,8.00
2017-09-23T05:12:44.221Z,8.70
2017-09-23T05:13:44.220Z,10.10
2017-09-23T05:14:44.219Z,8.20
2017-09-23T05:15:44.219Z,8.10
2017-09-23T05:16:44.215Z,8.60
2017-09-23T05:17:44.212Z,7.90
2017-09-23T05:18:44.212Z,7.80
2017-09-23T05:19:44.210Z,8.20
2017-09-23T05:20:44.207Z,8.60
2017-09-23T05:21:44.205Z,8.70
2017-09-23T05:22:44.204Z,8.60
2017-09-23T05:23:44.205Z,7.80
2017-09-23T05:24:44.201Z,8.20
2017-09-23T05:25:44.199Z,8.60
2017-09-23T05:26:44.199Z,8.80
2017-09-23T05:27:44.195Z,10.20
2017-09-23T05:28:44.192Z,8.00
2017-09-23T05:29:44.193Z,8.60
2017-09-23T05:30:44.191Z,7.60
2017-09-23T05:31:44.187Z,9.10
2017-09-23T05:32:44.185Z,9.50
2017-09-23T05:33:44.184Z,9.40
2017-09-23T05:34:44.182Z,8.00
2017-09-23T05:35:44.180Z,7.20
2017-09-23T05:36:44.178Z,7.50
2017-09-23T05:37:44.175Z,9.20
2017-09-23T05:38:44.174Z,8.10
2017-09-23T05:39:44.172Z,9.50
2017-09-23T05:40:44.170Z,7.30
2017-09-23T05:41:44.169Z,7.80
2017-09-23T05:42:44.166Z,8.20
2017-09-23T05:43:44.166Z,9.00
2017-09-23T05:44:44.161Z,7.50
2017-09-23T05:45:44.160Z,9.60
2017-09-23T05:46:44.158Z,9.50
2017-09-23T05:47:44.158Z,7.50
2017-09-23T05:48:44.154Z,8.20
2017-09-23T05:49:44.152Z,8.50
2017-09-23T05:50:44.154Z,8.10
2017-09-23T05:51:44.150Z,9.20
2017-09-23T05:52:44.146Z,9.50
2017-09-23T05:53:44.144Z,8.70
2017-09-23T05:54:44.143Z,7.40
2017-09-23T05:55:44.141Z,8.80
2017-09-23T05:56:44.139Z,9.00
2017-09-23T05:57:44.166Z,8.10
2017-09-23T05:58:44.136Z,6.50
2017-09-23T05:59:44.135Z,8.60
2017-09-23T06:00:44.132Z,8.10
2017-09-23T06:01:44.131Z,8.60
2017-09-23T06:02:44.129Z,7.60
2017-09-23T06:03:44.126Z,7.20
2017-09-23T06:04:44.124Z,7.50
2017-09-23T06:05:44.124Z,7.80
2017-09-23T06:06:44.120Z,7.40
2017-09-23T06:07:44.118Z,7.30
2017-09-23T06:08:44.117Z,6.10
2017-09-23T06:09:44.115Z,6.90
2017-09-23T06:10:44.113Z,7.00
2017-09-23T06:11:44.111Z,8.40
2017-09-23T06:12:44.108Z,7.10
2017-09-23T06:13:44.107Z,6.70
2017-09-23T06:14:44.110Z,7.30
2017-09-23T06:15:44.104Z,6.20
2017-09-23T06:16:44.101Z,6.90
2017-09-23T06:17:44.099Z,5.90
2017-09-23T06:18:44.098Z,5.90
2017-09-23T06:19:44.098Z,6.50
2017-09-23T06:20:44.094Z,6.60
2017-09-23T06:21:44.092Z,6.20
2017-09-23T06:22:44.091Z,6.40
2017-09-23T06:23:44.089Z,5.80
2017-09-23T06:24:44.087Z,5.40
2017-09-23T06:25:44.085Z,5.00
2017-09-23T06:26:44.084Z,6.80
2017-09-23T06:27:44.082Z,5.90
2017-09-23T06:28:44.081Z,6.30
2017-09-23T06:29:44.079Z,5.20
2017-09-23T06:30:44.077Z,4.90
2017-09-23T06:31:44.076Z,5.30
2017-09-23T06:32:44.073Z,6.20
2017-09-23T06:33:44.072Z,4.80
2017-09-23T06:34:44.069Z,4.70
2017-09-23T06:35:44.069Z,5.70
2017-09-23T06:36:44.068Z,4.80
2017-09-23T06:37:44.065Z,6.20
2017-09-23T06:38:44.064Z,5.90
2017-09-23T06:39:44.064Z,6.40
2017-09-23T06:40:44.065Z,5.80
2017-09-23T06:41:44.059Z,5.60
2017-09-23T06:42:44.057Z,6.50
2017-09-23T06:43:44.063Z,5.80
2017-09-23T06:44:44.053Z,4.70
2017-09-23T06:45:44.053Z,4.50
2017-09-23T06:46:44.051Z,6.00
2017-09-23T06:47:44.049Z,5.00
2017-09-23T06:48:44.047Z,6.10
2017-09-23T06:49:44.046Z,5.30
2017-09-23T06:50:44.048Z,6.80
2017-09-23T06:51:44.041Z,4.80
2017-09-23T06:52:44.041Z,5.10
2017-09-23T06:53:44.039Z,5.70
2017-09-23T06:54:44.038Z,6.10
2017-09-23T06:55:44.040Z,6.80
2017-09-23T06:56:44.034Z,7.00
2017-09-23T06:57:44.032Z,5.40
2017-09-23T06:58:44.037Z,6.00
2017-09-23T06:59:44.031Z,5.70
2017-09-23T07:00:44.029Z,5.00
2017-09-23T07:01:44.028Z,6.40
2017-09-23T07:02:44.026Z,4.60
2017-09-23T07:03:44.030Z,3.40
2017-09-23T07:04:44.023Z,6.40
2017-09-23T07:05:44.021Z,5.40
2017-09-23T07:06:44.021Z,4.70
2017-09-23T07:07:44.020Z,4.80
2017-09-23T07:08:44.019Z,5.10
2017-09-23T07:09:44.017Z,5.80
2017-09-23T07:10:44.014Z,5.40
2017-09-23T07:11:44.015Z,4.90
2017-09-23T07:12:44.012Z,5.30
2017-09-23T07:13:44.012Z,5.10
2017-09-23T07:14:44.014Z,6.40
2017-09-23T07:15:44.009Z,5.20
2017-09-23T07:16:44.012Z,6.00
2017-09-23T07:17:44.006Z,6.00
2017-09-23T07:18:44.005Z,5.50
2017-09-23T07:19:44.004Z,6.70
2017-09-23T07:20:44.002Z,5.80
2017-09-23T07:21:44.002Z,6.10
2017-09-23T07:22:43.999Z,6.20
2017-09-23T07:23:44.000Z,6.10
2017-09-23T07:24:43.997Z,5.50
2017-09-23T07:25:43.996Z,4.90
2017-09-23T07:26:43.995Z,5.50
2017-09-23T07:27:43.994Z,5.50
2017-09-23T07:28:43.992Z,6.20
2017-09-23T07:29:43.989Z,5.50
2017-09-23T07:30:43.990Z,5.10
2017-09-23T07:31:43.989Z,4.80
2017-09-23T07:32:43.986Z,4.90
2017-09-23T07:33:43.988Z,7.40
2017-09-23T07:34:43.985Z,5.10
2017-09-23T07:35:43.984Z,4.80
2017-09-23T07:36:43.983Z,6.80
2017-09-23T07:37:43.982Z,6.30
2017-09-23T07:38:43.982Z,5.60
2017-09-23T07:39:43.980Z,5.30
2017-09-23T07:40:43.978Z,7.00
2017-09-23T07:41:43.977Z,6.00
2017-09-23T07:42:43.977Z,6.20
2017-09-23T07:43:43.976Z,5.90
2017-09-23T07:44:43.973Z,5.30
2017-09-23T07:45:43.973Z,6.20
2017-09-23T07:46:43.973Z,5.20
2017-09-23T07:47:43.972Z,5.50
2017-09-23T07:48:43.970Z,4.40
2017-09-23T07:49:43.969Z,5.30
2017-09-23T07:50:43.968Z,5.80
2017-09-23T07:51:43.968Z,5.40
2017-09-23T07:52:43.964Z,5.20
2017-09-23T07:53:43.970Z,5.10
2017-09-23T07:54:43.963Z,5.90
2017-09-23T07:55:43.963Z,4.80
2017-09-23T07:56:43.964Z,5.50
2017-09-23T07:57:43.960Z,5.30
2017-09-23T07:58:43.958Z,6.20
2017-09-23T07:59:43.958Z,4.50
2017-09-23T08:00:43.957Z,5.20
2017-09-23T08:01:43.956Z,3.40
2017-09-23T08:02:43.955Z,5.20
2017-09-23T08:03:43.958Z,4.40
2017-09-23T08:04:43.955Z,4.70
2017-09-23T08:05:43.953Z,4.90
2017-09-23T08:06:43.953Z,5.90
2017-09-23T08:07:43.953Z,4.40
2017-09-23T08:08:43.952Z,5.20
2017-09-23T08:09:43.953Z,4.60
2017-09-23T08:10:43.950Z,4.30
2017-09-23T08:11:43.951Z,3.30
2017-09-23T08:12:43.950Z,3.90
2017-09-23T08:13:43.950Z,3.40
2017-09-23T08:14:43.951Z,3.90
2017-09-23T08:15:43.953Z,3.10
2017-09-23T08:16:43.951Z,4.00
2017-09-23T08:17:43.957Z,3.10
2017-09-23T08:18:43.951Z,4.70
2017-09-23T08:19:43.952Z,3.70
2017-09-23T08:20:43.950Z,4.90
2017-09-23T08:21:43.950Z,4.50
2017-09-23T08:22:43.951Z,3.30
2017-09-23T08:23:43.951Z,3.90
2017-09-23T08:24:43.952Z,3.90
2017-09-23T08:25:43.949Z,3.40
2017-09-23T08:26:43.964Z,4.70
2017-09-23T08:27:43.953Z,4.10
2017-09-23T08:28:43.953Z,4.30
2017-09-23T08:29:43.954Z,3.10
2017-09-23T08:30:43.958Z,3.10
2017-09-23T08:31:43.954Z,3.70
2017-09-23T08:32:43.954Z,3.50
2017-09-23T08:33:43.954Z,3.80
2017-09-23T08:34:43.955Z,3.00
2017-09-23T08:35:43.957Z,3.60
2017-09-23T08:36:43.955Z,3.50
2017-09-23T08:37:43.956Z,3.20
2017-09-23T08:38:43.958Z,2.70
2017-09-23T08:39:43.958Z,3.50
2017-09-23T08:40:43.957Z,3.10
2017-09-23T08:41:43.959Z,3.20
2017-09-23T08:42:43.960Z,2.60
2017-09-23T08:43:43.961Z,3.10
2017-09-23T08:44:43.961Z,3.90
2017-09-23T08:45:43.963Z,2.70
2017-09-23T08:46:43.962Z,4.00
2017-09-23T08:47:43.964Z,3.40
2017-09-23T08:48:43.965Z,3.10
2017-09-23T08:49:43.966Z,4.10
2017-09-23T08:50:43.968Z,3.80
2017-09-23T08:51:43.969Z,3.40
2017-09-23T08:52:43.969Z,3.50
2017-09-23T08:53:43.971Z,3.70
2017-09-23T08:54:43.973Z,4.40
2017-09-23T08:55:43.975Z,3.80
2017-09-23T08:56:43.976Z,3.90
2017-09-23T08:57:43.976Z,3.40
2017-09-23T08:58:43.980Z,3.30
2017-09-23T08:59:43.982Z,2.60
2017-09-23T09:00:43.982Z,3.60
2017-09-23T09:01:43.982Z,4.20
2017-09-23T09:02:43.993Z,3.40
2017-09-23T09:03:43.988Z,3.10
2017-09-23T09:04:43.989Z,3.40
2017-09-23T09:05:43.991Z,2.80
2017-09-23T09:06:43.993Z,3.80
2017-09-23T09:07:43.996Z,3.40
2017-09-23T09:08:43.997Z,3.30
2017-09-23T09:09:43.999Z,3.50
2017-09-23T09:10:44.003Z,2.90
2017-09-23T09:11:44.003Z,3.10
2017-09-23T09:12:44.005Z,2.80
2017-09-23T09:13:44.006Z,2.70
2017-09-23T09:14:44.009Z,2.90
2017-09-23T09:15:44.011Z,2.60
2017-09-23T09:16:44.012Z,2.90
2017-09-23T09:17:44.020Z,3.20
2017-09-23T09:18:44.016Z,3.00
2017-09-23T09:19:44.017Z,3.40
2017-09-23T09:20:44.019Z,3.00
2017-09-23T09:21:44.019Z,2.90
2017-09-23T09:22:44.022Z,3.50
2017-09-23T09:23:44.022Z,4.60
2017-09-23T09:24:44.024Z,3.20
2017-09-23T09:25:44.025Z,3.60
2017-09-23T09:26:44.028Z,3.50
2017-09-23T09:27:44.028Z,2.90
2017-09-23T09:28:44.034Z,2.40
2017-09-23T09:29:44.030Z,2.80
2017-09-23T09:30:44.032Z,3.40
2017-09-23T09:31:44.034Z,3.50
2017-09-23T09:32:44.035Z,3.20
2017-09-23T09:33:44.040Z,3.00
2017-09-23T09:34:44.037Z,2.30
2017-09-23T09:35:44.039Z,2.70
2017-09-23T09:36:44.038Z,3.20
2017-09-23T09:37:44.041Z,3.00
2017-09-23T09:38:44.041Z,2.60
2017-09-23T09:39:44.044Z,2.80
2017-09-23T09:40:44.044Z,3.40
2017-09-23T09:41:44.046Z,3.50
2017-09-23T09:42:44.048Z,3.90
2017-09-23T09:43:44.048Z,3.20
2017-09-23T09:44:44.049Z,3.20
2017-09-23T09:45:44.051Z,3.40
2017-09-23T09:46:44.052Z,2.30
2017-09-23T09:47:44.055Z,3.10
2017-09-23T09:48:44.053Z,3.30
2017-09-23T09:49:44.053Z,4.10
2017-09-23T09:50:44.056Z,3.10
2017-09-23T09:51:44.057Z,3.00
2017-09-23T09:52:44.059Z,3.50
2017-09-23T09:53:44.059Z,2.60
2017-09-23T09:54:44.061Z,3.90
2017-09-23T09:55:44.062Z,3.70
2017-09-23T09:56:44.070Z,3.70
2017-09-23T09:57:44.065Z,2.60
2017-09-23T09:58:44.067Z,3.40
2017-09-23T09:59:44.069Z,4.10
2017-09-23T10:00:44.069Z,4.30
2017-09-23T10:01:44.070Z,4.10
2017-09-23T10:02:44.073Z,3.50
2017-09-23T10:03:44.075Z,4.10
2017-09-23T10:04:44.084Z,2.80
2017-09-23T10:05:44.079Z,4.20
2017-09-23T10:06:44.080Z,3.70
2017-09-23T10:07:44.083Z,3.20
2017-09-23T10:08:44.083Z,2.70
2017-09-23T10:09:44.085Z,4.20
2017-09-23T10:10:44.089Z,3.00
2017-09-23T10:11:44.092Z,4.10
2017-09-23T10:12:44.092Z,3.80
2017-09-23T10:13:44.094Z,4.10
2017-09-23T10:14:44.097Z,3.70
2017-09-23T10:15:44.100Z,3.60
2017-09-23T10:16:44.101Z,4.50
2017-09-23T10:17:44.104Z,3.30
2017-09-23T10:18:44.107Z,3.50
2017-09-23T10:19:44.112Z,4.20
2017-09-23T10:20:44.112Z,3.90
2017-09-23T10:21:44.115Z,3.50
2017-09-23T10:22:44.120Z,3.30
2017-09-23T10:23:44.121Z,3.90
2017-09-23T10:24:44.122Z,4.00
2017-09-23T10:25:44.126Z,3.70
2017-09-23T10:26:44.130Z,3.80
2017-09-23T10:27:44.139Z,3.80
2017-09-23T10:28:44.134Z,4.40
2017-09-23T10:29:44.138Z,4.40
2017-09-23T10:30:44.140Z,4.50
2017-09-23T10:31:44.142Z,3.40
2017-09-23T10:32:44.147Z,3.70
2017-09-23T10:33:44.147Z,4.80
2017-09-23T10:34:44.152Z,5.10
2017-09-23T10:35:44.154Z,4.40
2017-09-23T10:36:44.155Z,5.20
2017-09-23T10:37:44.159Z,4.20
2017-09-23T10:38:44.162Z,4.70
2017-09-23T10:39:44.165Z,3.70
2017-09-23T10:40:44.169Z,3.50
2017-09-23T10:41:44.169Z,4.20
2017-09-23T10:42:44.172Z,4.50
2017-09-23T10:43:44.176Z,3.40
2017-09-23T10:44:44.180Z,4.10
2017-09-23T10:45:44.181Z,3.20
2017-09-23T10:46:44.183Z,4.60
2017-09-23T10:47:44.186Z,4.40
2017-09-23T10:48:44.191Z,3.80
2017-09-23T10:49:44.191Z,4.90
2017-09-23T10:50:44.194Z,4.70
2017-09-23T10:51:44.196Z,5.20
2017-09-23T10:52:44.198Z,4.30
2017-09-23T10:53:44.200Z,4.40
2017-09-23T10:54:44.204Z,4.80
2017-09-23T10:55:44.207Z,5.10
2017-09-23T10:56:44.209Z,4.40
2017-09-23T10:57:44.211Z,3.80
2017-09-23T10:58:44.216Z,5.70
2017-09-23T10:59:44.247Z,5.00
2017-09-23T11:00:44.221Z,4.70
2017-09-23T11:01:44.225Z,4.60
2017-09-23T11:02:44.226Z,4.50
2017-09-23T11:03:44.230Z,4.30
2017-09-23T11:04:44.236Z,4.50
2017-09-23T11:05:44.238Z,4.70
2017-09-23T11:06:44.241Z,4.70
2017-09-23T11:07:44.243Z,4.10
2017-09-23T11:08:44.251Z,4.80
2017-09-23T11:09:44.245Z,4.00
2017-09-23T11:10:44.249Z,4.30
2017-09-23T11:11:44.252Z,4.70
2017-09-23T11:12:44.255Z,6.10
2017-09-23T11:13:44.259Z,4.60
2017-09-23T11:14:44.261Z,4.70
2017-09-23T11:15:44.265Z,5.30
2017-09-23T11:16:44.267Z,4.40
2017-09-23T11:17:44.270Z,4.70
2017-09-23T11:18:44.272Z,4.80
2017-09-23T11:19:44.277Z,5.50
2017-09-23T11:20:44.278Z,5.30
2017-09-23T11:21:44.282Z,4.80
2017-09-23T11:22:44.284Z,4.50
2017-09-23T11:23:44.287Z,4.50
2017-09-23T11:24:44.290Z,4.60
2017-09-23T11:25:44.293Z,4.60
2017-09-23T11:26:44.296Z,5.30
2017-09-23T11:27:44.300Z,4.00
2017-09-23T11:28:44.301Z,4.90
2017-09-23T11:29:44.305Z,5.50
2017-09-23T11:30:44.309Z,5.50
2017-09-23T11:31:44.313Z,4.70
2017-09-23T11:32:44.313Z,5.30
2017-09-23T11:33:44.318Z,5.50
2017-09-23T11:34:44.320Z,4.80
2017-09-23T11:35:44.325Z,5.00
2017-09-23T11:36:44.325Z,4.40
2017-09-23T11:37:44.328Z,6.20
2017-09-23T11:38:44.331Z,4.40
2017-09-23T11:39:44.335Z,4.00
2017-09-23T11:40:44.338Z,5.30
2017-09-23T11:41:44.339Z,5.70
2017-09-23T11:42:44.345Z,6.60
2017-09-23T11:43:44.347Z,4.30
2017-09-23T11:44:44.349Z,5.80
2017-09-23T11:45:44.352Z,5.30
2017-09-23T11:46:44.356Z,4.20
2017-09-23T11:47:44.360Z,5.00
2017-09-23T11:48:44.361Z,4.50
2017-09-23T11:49:44.366Z,5.30
2017-09-23T11:50:44.369Z,5.40
2017-09-23T11:51:44.371Z,5.30
2017-09-23T11:52:44.376Z,4.70
2017-09-23T11:53:44.378Z,4.90
2017-09-23T11:54:44.381Z,5.20
2017-09-23T11:55:44.384Z,5.10
2017-09-23T11:56:44.387Z,5.20
2017-09-23T11:57:44.390Z,5.60
2017-09-23T11:58:44.395Z,6.00
2017-09-23T11:59:44.403Z,5.20
2017-09-23T12:00:44.400Z,4.90
2017-09-23T12:01:44.404Z,5.50
2017-09-23T12:02:44.407Z,4.70
2017-09-23T12:03:44.411Z,4.90
2017-09-23T12:04:44.413Z,5.00
2017-09-23T12:05:44.416Z,5.90
2017-09-23T12:06:44.419Z,5.90
2017-09-23T12:07:44.423Z,5.60
2017-09-23T12:08:44.426Z,4.50
2017-09-23T12:09:44.428Z,4.80
2017-09-23T12:10:44.431Z,6.20
2017-09-23T12:11:44.436Z,6.40
2017-09-23T12:12:44.436Z,5.60
2017-09-23T12:13:44.441Z,5.40
2017-09-23T12:14:44.445Z,6.40
2017-09-23T12:15:44.447Z,5.10
2017-09-23T12:16:44.476Z,6.00
2017-09-23T12:17:44.452Z,4.80
2017-09-23T12:18:44.455Z,6.70
2017-09-23T12:19:44.457Z,5.70
2017-09-23T12:20:44.461Z,5.60
2017-09-23T12:21:44.463Z,5.50
2017-09-23T12:22:44.467Z,5.00
2017-09-23T12:23:44.470Z,5.80
2017-09-23T12:24:44.472Z,5.80
2017-09-23T12:25:44.476Z,4.40
2017-09-23T12:26:44.479Z,5.10
2017-09-23T12:27:44.483Z,4.80
2017-09-23T12:28:44.485Z,4.70
2017-09-23T12:29:44.488Z,5.50
2017-09-23T12:30:44.492Z,5.80
2017-09-23T12:31:44.495Z,4.90
2017-09-23T12:32:44.497Z,4.70
2017-09-23T12:33:44.500Z,5.20
2017-09-23T12:34:44.503Z,5.80
2017-09-23T12:35:44.506Z,5.50
2017-09-23T12:36:44.509Z,4.80
2017-09-23T12:37:44.513Z,5.30
2017-09-23T12:38:44.515Z,5.70
2017-09-23T12:39:44.520Z,6.50
2017-09-23T12:40:44.520Z,4.80
2017-09-23T12:41:44.525Z,4.50
2017-09-23T12:42:44.528Z,5.50
2017-09-23T12:43:44.531Z,5.40
2017-09-23T12:44:44.533Z,5.50
2017-09-23T12:45:44.537Z,5.80
2017-09-23T12:46:44.540Z,5.10
2017-09-23T12:47:44.541Z,5.20
2017-09-23T12:48:44.546Z,7.20
2017-09-23T12:49:44.548Z,5.90
2017-09-23T12:50:44.551Z,5.80
2017-09-23T12:51:44.556Z,5.60
2017-09-23T12:52:44.557Z,5.60
2017-09-23T12:53:44.562Z,6.70
2017-09-23T12:54:44.603Z,5.70
2017-09-23T12:55:44.567Z,5.30
2017-09-23T12:56:44.569Z,5.60
2017-09-23T12:57:44.572Z,5.30
2017-09-23T12:58:44.575Z,4.90
2017-09-23T12:59:44.576Z,5.80
2017-09-23T13:00:44.580Z,6.10
2017-09-23T13:01:44.583Z,5.10
2017-09-23T13:02:44.586Z,5.00
2017-09-23T13:03:44.589Z,5.70
2017-09-23T13:04:44.592Z,5.30
2017-09-23T13:05:44.594Z,5.50
2017-09-23T13:06:44.598Z,5.70
2017-09-23T13:07:44.599Z,5.70
2017-09-23T13:08:44.601Z,5.90
2017-09-23T13:09:44.603Z,4.80
2017-09-23T13:10:44.611Z,6.20
2017-09-23T13:11:44.611Z,5.80
2017-09-23T13:12:44.613Z,4.80
2017-09-23T13:13:44.615Z,4.70
2017-09-23T13:14:44.616Z,4.50
2017-09-23T13:15:44.622Z,4.40
2017-09-23T13:16:44.622Z,5.50
2017-09-23T13:17:44.625Z,4.10
2017-09-23T13:18:44.628Z,5.20
2017-09-23T13:19:44.630Z,5.50
2017-09-23T13:20:44.632Z,4.50
2017-09-23T13:21:44.636Z,4.90
2017-09-23T13:22:44.636Z,4.30
2017-09-23T13:23:44.639Z,4.90
2017-09-23T13:24:44.643Z,4.20
2017-09-23T13:25:44.643Z,5.40
2017-09-23T13:26:44.647Z,4.70
2017-09-23T13:27:44.648Z,4.40
2017-09-23T13:28:44.651Z,5.50
2017-09-23T13:29:44.687Z,4.90
2017-09-23T13:30:44.658Z,4.80
2017-09-23T13:31:44.663Z,4.50
2017-09-23T13:32:44.661Z,4.80
2017-09-23T13:33:44.663Z,4.50
2017-09-23T13:34:44.666Z,3.80
2017-09-23T13:35:44.669Z,5.50
2017-09-23T13:36:44.670Z,5.30
2017-09-23T13:37:44.673Z,4.40
2017-09-23T13:38:44.676Z,3.70
2017-09-23T13:39:44.680Z,4.10
2017-09-23T13:40:44.682Z,5.30
2017-09-23T13:41:44.685Z,4.20
2017-09-23T13:42:44.686Z,4.10
2017-09-23T13:43:44.690Z,5.20
2017-09-23T13:44:44.689Z,5.70
2017-09-23T13:45:44.692Z,5.10
2017-09-23T13:46:44.696Z,4.80
2017-09-23T13:47:44.704Z,5.20
2017-09-23T13:48:44.702Z,4.70
2017-09-23T13:49:44.703Z,5.10
2017-09-23T13:50:44.706Z,4.00
2017-09-23T13:51:44.707Z,4.70
2017-09-23T13:52:44.710Z,4.80
2017-09-23T13:53:44.713Z,4.40
2017-09-23T13:54:44.716Z,4.60