createdAt,value
2017-05-16T00:00:52.333Z,92.95
2017-05-16T00:01:52.261Z,93.10
2017-05-16T00:02:52.395Z,92.78
2017-05-16T00:03:52.257Z,92.38
2017-05-16T00:04:52.288Z,92.70
2017-05-16T00:05:52.343Z,93.18
2017-05-16T00:06:52.276Z,93.18
2017-05-16T00:07:52.283Z,93.67
2017-05-16T00:08:52.286Z,93.89
2017-05-16T00:09:52.299Z,93.62
2017-05-16T00:10:52.300Z,93.81
2017-05-16T00:11:52.282Z,93.96
2017-05-16T00:12:52.283Z,93.78
2017-05-16T00:13:52.287Z,93.64
2017-05-16T00:14:52.247Z,93.99
2017-05-16T00:15:52.303Z,94.61
2017-05-16T00:16:52.293Z,95.18
2017-05-16T00:17:52.293Z,95.10
2017-05-16T00:18:52.316Z,94.75
2017-05-16T00:19:52.259Z,94.83
2017-05-16T00:20:52.319Z,94.93
2017-05-16T00:21:52.269Z,94.96
2017-05-16T00:22:52.268Z,94.91
2017-05-16T00:23:52.355Z,94.88
2017-05-16T00:24:52.305Z,94.80
2017-05-16T00:25:52.266Z,94.88
2017-05-16T00:26:52.321Z,94.69
2017-05-16T00:27:52.306Z,94.69
2017-05-16T00:28:52.296Z,94.53
2017-05-16T00:29:52.289Z,94.56
2017-05-16T00:30:52.301Z,94.59
2017-05-16T00:31:52.291Z,94.69
2017-05-16T00:32:52.326Z,94.50
2017-05-16T00:33:52.321Z,94.21
2017-05-16T00:34:52.279Z,93.37
2017-05-16T00:35:52.301Z,93.13
2017-05-16T00:36:52.300Z,92.73
2017-05-16T00:37:52.303Z,92.57
2017-05-16T00:38:52.299Z,92.54
2017-05-16T00:39:52.313Z,92.81
2017-05-16T00:40:52.331Z,92.70
2017-05-16T00:41:52.298Z,92.46
2017-05-16T00:42:52.317Z,92.38
2017-05-16T00:43:52.304Z,92.19
2017-05-16T00:44:52.303Z,92.22
2017-05-16T00:45:52.316Z,92.38
2017-05-16T00:46:52.297Z,92.40
2017-05-16T00:47:52.301Z,92.19
2017-05-16T00:48:52.358Z,92.54
2017-05-16T00:49:52.309Z,92.46
2017-05-16T00:50:52.302Z,92.70
2017-05-16T00:51:52.299Z,92.70
2017-05-16T00:52:52.305Z,93.48
2017-05-16T00:53:52.307Z,93.54
2017-05-16T00:54:52.310Z,93.32
2017-05-16T00:55:52.322Z,93.40
2017-05-16T00:56:52.319Z,93.83
2017-05-16T00:57:52.287Z,93.94
2017-05-16T00:58:52.316Z,94.29
2017-05-16T00:59:52.308Z,94.21
2017-05-16T01:00:52.286Z,94.69
2017-05-16T01:01:52.319Z,94.86
2017-05-16T01:02:52.320Z,94.64
2017-05-16T01:03:52.322Z,94.50
2017-05-16T01:04:52.322Z,94.31
2017-05-16T01:05:52.308Z,94.21
2017-05-16T01:06:52.426Z,93.94
2017-05-16T01:07:52.318Z,93.85
2017-05-16T01:08:52.293Z,93.51
2017-05-16T01:09:52.297Z,93.67
2017-05-16T01:10:52.297Z,93.99
2017-05-16T01:11:52.345Z,94.04
2017-05-16T01:12:52.325Z,93.89
2017-05-16T01:13:52.368Z,93.51
2017-05-16T01:14:52.364Z,92.81
2017-05-16T01:15:52.356Z,92.54
2017-05-16T01:16:52.348Z,92.46
2017-05-16T01:17:52.294Z,92.35
2017-05-16T01:18:52.301Z,92.16
2017-05-16T01:19:52.350Z,91.97
2017-05-16T01:20:52.296Z,92.16
2017-05-16T01:21:52.327Z,92.16
2017-05-16T01:22:52.326Z,92.03
2017-05-16T01:23:52.374Z,91.90
2017-05-16T01:24:52.329Z,92.57
2017-05-16T01:25:52.374Z,92.76
2017-05-16T01:26:52.299Z,92.57
2017-05-16T01:27:52.302Z,92.78
2017-05-16T01:28:52.302Z,92.68
2017-05-16T01:29:52.304Z,92.62
2017-05-16T01:30:52.300Z,92.62
2017-05-16T01:31:52.305Z,92.32
2017-05-16T01:32:52.302Z,92.38
2017-05-16T01:33:52.304Z,92.19
2017-05-16T01:34:52.306Z,91.90
2017-05-16T01:35:52.304Z,91.44
2017-05-16T01:36:52.321Z,91.33
2017-05-16T01:37:52.347Z,91.65
2017-05-16T01:38:52.327Z,91.33
2017-05-16T01:39:52.303Z,91.47
2017-05-16T01:40:52.330Z,91.38
2017-05-16T01:41:52.354Z,91.44
2017-05-16T01:42:52.328Z,91.03
2017-05-16T01:43:52.326Z,91.09
2017-05-16T01:44:52.429Z,91.03
2017-05-16T01:45:52.322Z,90.82
2017-05-16T01:46:52.332Z,90.85
2017-05-16T01:47:52.383Z,90.90
2017-05-16T01:48:52.331Z,91.03
2017-05-16T01:49:52.331Z,90.98
2017-05-16T01:50:52.332Z,91.07
2017-05-16T01:51:52.331Z,90.69
2017-05-16T01:52:52.334Z,90.80
2017-05-16T01:53:52.336Z,90.66
2017-05-16T01:54:52.331Z,89.43
2017-05-16T01:55:52.373Z,89.59
2017-05-16T01:56:52.339Z,89.59
2017-05-16T01:57:52.306Z,89.24
2017-05-16T01:58:52.340Z,88.79
2017-05-16T01:59:52.334Z,88.84
2017-05-16T02:00:52.337Z,88.62
2017-05-16T02:01:52.438Z,88.52
2017-05-16T02:02:52.540Z,88.15
2017-05-16T02:03:52.340Z,88.25
2017-05-16T02:04:52.329Z,87.90
2017-05-16T02:05:52.341Z,87.90
2017-05-16T02:06:52.317Z,87.96
2017-05-16T02:07:52.342Z,87.96
2017-05-16T02:08:52.342Z,87.90
2017-05-16T02:09:52.357Z,87.34
2017-05-16T02:10:52.345Z,87.59
2017-05-16T02:11:52.356Z,87.26
2017-05-16T02:12:52.377Z,87.53
2017-05-16T02:13:52.348Z,87.40
2017-05-16T02:14:52.325Z,87.61
2017-05-16T02:15:52.358Z,87.69
2017-05-16T02:16:52.299Z,87.69
2017-05-16T02:17:52.329Z,87.82
2017-05-16T02:18:52.324Z,88.04
2017-05-16T02:19:52.332Z,87.96
2017-05-16T02:20:52.330Z,87.82
2017-05-16T02:21:52.334Z,87.88
2017-05-16T02:22:52.328Z,88.15
2017-05-16T02:23:52.328Z,88.23
2017-05-16T02:24:52.327Z,88.17
2017-05-16T02:25:52.332Z,88.23
2017-05-16T02:26:52.330Z,88.39
2017-05-16T02:27:52.361Z,88.39
2017-05-16T02:28:52.326Z,88.57
2017-05-16T02:29:52.364Z,88.50
2017-05-16T02:30:52.335Z,88.73
2017-05-16T02:31:52.347Z,88.87
2017-05-16T02:32:52.364Z,88.87
2017-05-16T02:33:52.364Z,88.84
2017-05-16T02:34:52.355Z,89.03
2017-05-16T02:35:52.357Z,89.19
2017-05-16T02:36:52.368Z,89.29
2017-05-16T02:37:52.369Z,89.11
2017-05-16T02:38:52.333Z,89.45
2017-05-16T02:39:52.353Z,89.22
2017-05-16T02:40:52.363Z,88.95
2017-05-16T02:41:52.372Z,89.14
2017-05-16T02:42:52.360Z,88.89
2017-05-16T02:43:52.363Z,88.84
2017-05-16T02:44:52.366Z,88.76
2017-05-16T02:45:52.375Z,88.84
2017-05-16T02:46:52.391Z,88.95
2017-05-16T02:47:52.365Z,88.84
2017-05-16T02:48:52.363Z,88.89
2017-05-16T02:49:52.365Z,89.16
2017-05-16T02:50:52.365Z,89.11
2017-05-16T02:51:52.364Z,89.27
2017-05-16T02:52:52.372Z,89.16
2017-05-16T02:53:52.324Z,89.27
2017-05-16T02:54:52.364Z,89.11
2017-05-16T02:55:52.365Z,89.16
2017-05-16T02:56:52.365Z,88.97
2017-05-16T02:57:52.384Z,89.03
2017-05-16T02:58:52.379Z,89.19
2017-05-16T02:59:52.371Z,89.03
2017-05-16T03:00:52.397Z,89.19
2017-05-16T03:01:52.381Z,89.43
2017-05-16T03:02:52.401Z,89.32
2017-05-16T03:03:52.364Z,89.62
2017-05-16T03:04:52.431Z,89.32
2017-05-16T03:05:52.487Z,89.54
2017-05-16T03:06:52.382Z,89.48
2017-05-16T03:07:52.349Z,89.43
2017-05-16T03:08:52.353Z,88.92
2017-05-16T03:09:52.357Z,89.16
2017-05-16T03:10:52.354Z,88.97
2017-05-16T03:11:52.353Z,88.89
2017-05-16T03:12:52.355Z,88.89
2017-05-16T03:13:52.349Z,88.92
2017-05-16T03:14:52.354Z,88.89
2017-05-16T03:15:52.361Z,89.06
2017-05-16T03:16:52.355Z,89.11
2017-05-16T03:17:52.378Z,89.35
2017-05-16T03:19:52.357Z,88.84
2017-05-16T03:20:52.382Z,89.16
2017-05-16T03:21:52.459Z,88.92
2017-05-16T03:22:52.412Z,88.89
2017-05-16T03:23:52.379Z,88.54
2017-05-16T03:24:52.376Z,88.71
2017-05-16T03:25:52.355Z,88.28
2017-05-16T03:26:52.468Z,88.20
2017-05-16T03:27:52.399Z,88.17
2017-05-16T03:28:52.352Z,88.23
2017-05-16T03:29:52.352Z,87.85
2017-05-16T03:30:52.354Z,87.88
2017-05-16T03:31:52.351Z,88.23
2017-05-16T03:32:52.353Z,87.93
2017-05-16T03:33:52.353Z,87.96
2017-05-16T03:34:52.358Z,87.74
2017-05-16T03:35:52.351Z,87.90
2017-05-16T03:36:52.358Z,87.69
2017-05-16T03:37:52.419Z,87.51
2017-05-16T03:38:52.421Z,87.77
2017-05-16T03:39:52.389Z,87.16
2017-05-16T03:40:52.395Z,86.89
2017-05-16T03:41:52.445Z,86.76
2017-05-16T03:42:52.399Z,86.46
2017-05-16T03:43:52.401Z,86.09
2017-05-16T03:44:52.423Z,85.72
2017-05-16T03:45:52.405Z,85.69
2017-05-16T03:46:52.399Z,85.50
2017-05-16T03:47:52.426Z,85.48
2017-05-16T03:48:52.366Z,85.43
2017-05-16T03:49:52.396Z,85.46
2017-05-16T03:50:52.449Z,85.35
2017-05-16T03:51:52.404Z,84.63
2017-05-16T03:52:52.449Z,84.52
2017-05-16T03:53:52.397Z,84.81
2017-05-16T03:54:52.374Z,84.71
2017-05-16T03:55:52.398Z,84.47
2017-05-16T03:56:52.446Z,84.39
2017-05-16T03:57:52.393Z,84.42
2017-05-16T03:58:52.398Z,84.28
2017-05-16T03:59:52.406Z,84.92
2017-05-16T04:00:52.401Z,84.47
2017-05-16T04:01:52.374Z,84.79
2017-05-16T04:02:52.411Z,84.74
2017-05-16T04:03:52.436Z,84.84
2017-05-16T04:04:52.376Z,84.87
2017-05-16T04:05:52.483Z,84.76
2017-05-16T04:06:52.408Z,84.60
2017-05-16T04:07:52.401Z,85.00
2017-05-16T04:08:52.404Z,84.89
2017-05-16T04:09:52.404Z,85.13
2017-05-16T04:10:52.405Z,85.11
2017-05-16T04:11:52.380Z,85.46
2017-05-16T04:12:52.401Z,85.27
2017-05-16T04:13:52.404Z,85.24
2017-05-16T04:14:52.406Z,85.30
2017-05-16T04:15:52.403Z,85.43
2017-05-16T04:16:52.384Z,85.58
2017-05-16T04:17:52.386Z,85.77
2017-05-16T04:18:52.384Z,85.88
2017-05-16T04:19:52.385Z,86.20
2017-05-16T04:20:52.379Z,86.28
2017-05-16T04:21:52.388Z,86.38
2017-05-16T04:22:52.383Z,86.46
2017-05-16T04:23:52.388Z,86.54
2017-05-16T04:24:52.386Z,86.68
2017-05-16T04:25:52.388Z,86.94
2017-05-16T04:26:52.387Z,86.81
2017-05-16T04:27:52.529Z,86.79
2017-05-16T04:28:52.427Z,86.28
2017-05-16T04:29:52.424Z,86.49
2017-05-16T04:30:52.430Z,86.15
2017-05-16T04:31:52.421Z,86.01
2017-05-16T04:32:52.446Z,85.83
2017-05-16T04:33:52.427Z,85.66
2017-05-16T04:34:52.416Z,85.48
2017-05-16T04:35:52.418Z,85.27
2017-05-16T04:36:52.466Z,85.43
2017-05-16T04:37:52.395Z,85.08
2017-05-16T04:38:52.394Z,85.35
2017-05-16T04:39:52.397Z,85.32
2017-05-16T04:40:52.393Z,84.95
2017-05-16T04:41:52.396Z,85.21
2017-05-16T04:42:52.394Z,85.00
2017-05-16T04:43:52.400Z,85.21
2017-05-16T04:44:52.397Z,85.08
2017-05-16T04:45:52.398Z,84.79
2017-05-16T04:46:52.396Z,84.79
2017-05-16T04:47:52.400Z,84.58
2017-05-16T04:48:52.400Z,84.76
2017-05-16T04:49:52.402Z,84.84
2017-05-16T04:50:52.402Z,84.74
2017-05-16T04:51:52.401Z,84.74
2017-05-16T04:52:52.406Z,84.55
2017-05-16T04:53:52.403Z,84.52
2017-05-16T04:54:52.405Z,84.58
2017-05-16T04:55:52.402Z,84.63
2017-05-16T04:56:52.402Z,84.81
2017-05-16T04:57:52.437Z,84.60
2017-05-16T04:58:52.430Z,84.79
2017-05-16T04:59:52.438Z,84.79
2017-05-16T05:00:52.440Z,84.95
2017-05-16T05:01:52.439Z,84.84
2017-05-16T05:02:52.429Z,85.32
2017-05-16T05:03:52.441Z,85.00
2017-05-16T05:04:52.437Z,85.16
2017-05-16T05:05:52.439Z,85.21
2017-05-16T05:06:52.438Z,85.32
2017-05-16T05:07:52.442Z,85.56
2017-05-16T05:08:52.438Z,85.88
2017-05-16T05:10:52.440Z,86.38
2017-05-16T05:11:52.439Z,86.09
2017-05-16T05:12:52.435Z,85.72
2017-05-16T05:13:52.449Z,85.72
2017-05-16T05:14:52.477Z,84.97
2017-05-16T05:15:52.447Z,85.35
2017-05-16T05:16:52.498Z,85.08
2017-05-16T05:17:52.447Z,84.66
2017-05-16T05:18:52.434Z,85.08
2017-05-16T05:19:52.437Z,84.89
2017-05-16T05:20:52.439Z,84.44
2017-05-16T05:21:52.376Z,84.15
2017-05-16T05:22:52.446Z,84.36
2017-05-16T05:23:52.425Z,84.60
2017-05-16T05:24:52.446Z,83.94
2017-05-16T05:25:52.440Z,84.20
2017-05-16T05:26:52.439Z,84.12
2017-05-16T05:27:52.453Z,84.42
2017-05-16T05:28:52.441Z,84.15
2017-05-16T05:29:52.441Z,83.97
2017-05-16T05:30:52.546Z,83.94
2017-05-16T05:31:52.446Z,83.81
2017-05-16T05:32:52.446Z,83.81
2017-05-16T05:33:52.443Z,84.09
2017-05-16T05:34:52.440Z,84.07
2017-05-16T05:35:52.435Z,84.05
2017-05-16T05:36:52.446Z,83.81
2017-05-16T05:37:52.443Z,83.83
2017-05-16T05:38:52.449Z,84.05
2017-05-16T05:39:52.447Z,84.15
2017-05-16T05:40:52.448Z,84.23
2017-05-16T05:41:52.492Z,83.38
2017-05-16T05:42:52.446Z,83.59
2017-05-16T05:43:52.442Z,84.09
2017-05-16T05:44:52.517Z,83.14
2017-05-16T05:45:52.449Z,83.30
2017-05-16T05:46:52.453Z,81.98
2017-05-16T05:47:52.451Z,82.14
2017-05-16T05:48:52.454Z,82.27
2017-05-16T05:49:52.558Z,82.29
2017-05-16T05:50:52.452Z,82.24
2017-05-16T05:51:52.451Z,81.95
2017-05-16T05:52:52.452Z,82.08
2017-05-16T05:53:52.439Z,81.95
2017-05-16T05:54:52.455Z,81.52
2017-05-16T05:55:52.456Z,81.90
2017-05-16T05:56:52.456Z,81.21
2017-05-16T05:57:52.459Z,80.92
2017-05-16T05:58:52.451Z,80.73
2017-05-16T05:59:52.431Z,80.57
2017-05-16T06:00:52.453Z,79.86
2017-05-16T06:01:52.488Z,81.21
2017-05-16T06:03:52.489Z,79.89
2017-05-16T06:04:52.470Z,79.49
2017-05-16T06:05:52.450Z,79.07
2017-05-16T06:06:52.485Z,78.59
2017-05-16T06:07:52.471Z,78.09
2017-05-16T06:08:52.453Z,79.31
2017-05-16T06:09:52.463Z,79.33
2017-05-16T06:10:52.427Z,78.33
2017-05-16T06:11:52.473Z,79.02
2017-05-16T06:12:52.495Z,77.94
2017-05-16T06:13:52.465Z,78.33
2017-05-16T06:14:52.492Z,77.94
2017-05-16T06:15:52.467Z,78.86
2017-05-16T06:16:52.460Z,78.25
2017-05-16T06:17:52.459Z,78.86
2017-05-16T06:18:52.473Z,77.94
2017-05-16T06:19:52.440Z,78.57
2017-05-16T06:20:52.461Z,78.33
2017-05-16T06:21:52.440Z,77.12
2017-05-16T06:22:52.441Z,77.12
2017-05-16T06:23:52.501Z,77.20
2017-05-16T06:24:52.473Z,77.36
2017-05-16T06:25:52.479Z,77.49
2017-05-16T06:26:52.502Z,78.23
2017-05-16T06:27:52.498Z,78.01
2017-05-16T06:28:52.505Z,76.97
2017-05-16T06:29:52.448Z,77.20
2017-05-16T06:30:52.443Z,76.39
2017-05-16T06:31:52.487Z,76.97
2017-05-16T06:32:52.524Z,77.31
2017-05-16T06:33:52.476Z,76.65
2017-05-16T06:34:52.478Z,75.52
2017-05-16T06:35:52.507Z,75.96
2017-05-16T06:36:52.485Z,76.04
2017-05-16T06:37:52.514Z,75.49
2017-05-16T06:38:52.456Z,76.60
2017-05-16T06:39:52.458Z,75.73
2017-05-16T06:40:52.459Z,74.79
2017-05-16T06:41:52.461Z,75.21
2017-05-16T06:42:52.458Z,73.89
2017-05-16T06:43:52.460Z,74.89
2017-05-16T06:44:52.462Z,73.16
2017-05-16T06:45:52.460Z,73.95
2017-05-16T06:46:52.464Z,72.53
2017-05-16T06:47:52.460Z,73.01
2017-05-16T06:48:52.471Z,72.56
2017-05-16T06:49:52.485Z,72.80
2017-05-16T06:50:52.491Z,72.38
2017-05-16T06:51:52.490Z,74.08
2017-05-16T06:52:52.455Z,73.42
2017-05-16T06:53:52.520Z,73.11
2017-05-16T06:54:52.496Z,73.06
2017-05-16T06:55:52.495Z,73.63
2017-05-16T06:56:52.522Z,73.87
2017-05-16T06:57:52.457Z,72.93
2017-05-16T06:58:52.477Z,71.89
2017-05-16T06:59:52.489Z,71.73
2017-05-16T07:00:52.487Z,72.85
2017-05-16T07:01:52.482Z,72.77
2017-05-16T07:02:52.484Z,73.08
2017-05-16T07:04:52.491Z,74.63
2017-05-16T07:05:52.487Z,72.51
2017-05-16T07:06:52.488Z,72.12
2017-05-16T07:07:52.493Z,72.77
2017-05-16T07:08:52.505Z,72.77
2017-05-16T07:09:52.496Z,72.77
2017-05-16T07:10:52.504Z,71.81
2017-05-16T07:11:52.473Z,72.59
2017-05-16T07:13:52.506Z,72.67
2017-05-16T07:14:52.506Z,72.56
2017-05-16T07:15:52.505Z,71.60
2017-05-16T07:16:52.512Z,71.81
2017-05-16T07:17:52.489Z,71.81
2017-05-16T07:18:52.548Z,71.62
2017-05-16T07:19:52.511Z,71.73
2017-05-16T07:20:52.504Z,70.66
2017-05-16T07:21:52.501Z,71.31
2017-05-16T07:22:52.496Z,70.58
2017-05-16T07:23:52.510Z,69.77
2017-05-16T07:24:52.547Z,69.41
2017-05-16T07:25:52.512Z,68.55
2017-05-16T07:26:52.513Z,70.79
2017-05-16T07:27:52.510Z,70.09
2017-05-16T07:28:52.500Z,70.32
2017-05-16T07:29:52.495Z,68.37
2017-05-16T07:30:52.498Z,68.91
2017-05-16T07:31:52.503Z,69.26
2017-05-16T07:32:52.498Z,68.16
2017-05-16T07:33:52.499Z,67.67
2017-05-16T07:34:52.503Z,69.12
2017-05-16T07:35:52.502Z,70.27
2017-05-16T07:36:52.461Z,69.18
2017-05-16T07:37:52.524Z,69.51
2017-05-16T07:38:52.549Z,69.38
2017-05-16T07:39:52.515Z,70.21
2017-05-16T07:40:52.508Z,70.17
2017-05-16T07:41:52.523Z,69.44
2017-05-16T07:42:52.613Z,69.34
2017-05-16T07:43:52.524Z,70.68
2017-05-16T07:44:52.506Z,67.72
2017-05-16T07:45:52.515Z,68.50
2017-05-16T07:46:52.511Z,68.68
2017-05-16T07:47:52.519Z,69.62
2017-05-16T07:48:52.511Z,69.34
2017-05-16T07:49:52.512Z,68.45
2017-05-16T07:50:52.515Z,68.68
2017-05-16T07:51:52.514Z,69.34
2017-05-16T07:52:52.518Z,68.58
2017-05-16T07:53:52.519Z,68.79
2017-05-16T07:54:52.521Z,70.35
2017-05-16T07:56:52.519Z,67.77
2017-05-16T07:57:52.518Z,67.98
2017-05-16T07:58:52.513Z,68.14
2017-05-16T07:59:52.508Z,68.37
2017-05-16T08:00:52.515Z,68.01
2017-05-16T08:01:52.620Z,68.79
2017-05-16T08:02:52.517Z,69.10
2017-05-16T08:03:52.487Z,68.04
2017-05-16T08:04:52.514Z,68.58
2017-05-16T08:05:52.511Z,67.80
2017-05-16T08:06:52.518Z,67.67
2017-05-16T08:07:52.520Z,67.91
2017-05-16T08:08:52.502Z,65.29
2017-05-16T08:09:52.498Z,66.87
2017-05-16T08:10:52.546Z,65.18
2017-05-16T08:11:52.502Z,66.48
2017-05-16T08:12:52.502Z,65.60
2017-05-16T08:13:52.502Z,65.94
2017-05-16T08:14:52.503Z,64.05
2017-05-16T08:15:52.505Z,64.49
2017-05-16T08:16:52.502Z,62.04
2017-05-16T08:17:52.505Z,63.87
2017-05-16T08:18:52.530Z,63.23
2017-05-16T08:19:52.537Z,64.26
2017-05-16T08:20:52.520Z,63.74
2017-05-16T08:21:52.523Z,62.69
2017-05-16T08:22:52.505Z,64.93
2017-05-16T08:23:52.535Z,63.77
2017-05-16T08:24:52.536Z,64.23
2017-05-16T08:25:52.542Z,64.52
2017-05-16T08:26:52.524Z,64.26
2017-05-16T08:27:52.586Z,64.90
2017-05-16T08:28:52.525Z,65.81
2017-05-16T08:29:52.509Z,66.64
2017-05-16T08:30:52.551Z,65.42
2017-05-16T08:31:52.545Z,64.44
2017-05-16T08:32:52.549Z,65.58
2017-05-16T08:33:52.547Z,66.27
2017-05-16T08:34:52.515Z,64.18
2017-05-16T08:35:52.549Z,64.13
2017-05-16T08:36:52.592Z,64.44
2017-05-16T08:37:52.571Z,65.83
2017-05-16T08:38:52.540Z,64.26
2017-05-16T08:39:52.532Z,64.15
2017-05-16T08:40:52.533Z,63.46
2017-05-16T08:41:52.786Z,62.04
2017-05-16T08:42:52.546Z,63.95
2017-05-16T08:43:52.531Z,62.35
2017-05-16T08:44:52.538Z,63.74
2017-05-16T08:45:52.534Z,62.35
2017-05-16T08:46:52.536Z,62.74
2017-05-16T08:47:52.541Z,61.35
2017-05-16T08:48:52.543Z,62.40
2017-05-16T08:49:52.542Z,62.35
2017-05-16T08:50:52.508Z,61.84
2017-05-16T08:51:52.544Z,60.99
2017-05-16T08:52:52.560Z,61.94
2017-05-16T08:53:52.545Z,62.61
2017-05-16T08:54:52.487Z,62.07
2017-05-16T08:55:52.549Z,61.46
2017-05-16T08:56:52.546Z,61.33
2017-05-16T08:57:52.569Z,60.91
2017-05-16T08:58:52.563Z,61.40
2017-05-16T08:59:52.546Z,59.86
2017-05-16T09:00:52.550Z,59.97
2017-05-16T09:01:52.545Z,60.09
2017-05-16T09:02:52.542Z,61.97
2017-05-16T09:03:52.545Z,61.89
2017-05-16T09:04:52.553Z,57.61
2017-05-16T09:06:52.549Z,57.92
2017-05-16T09:07:52.542Z,58.56
2017-05-16T09:08:52.552Z,57.26
2017-05-16T09:09:52.601Z,56.33
2017-05-16T09:10:52.528Z,57.71
2017-05-16T09:11:52.533Z,56.57
2017-05-16T09:12:52.532Z,57.18
2017-05-16T09:13:52.531Z,58.68
2017-05-16T09:14:52.531Z,58.33
2017-05-16T09:15:52.533Z,58.48
2017-05-16T09:16:52.538Z,58.81
2017-05-16T09:17:52.534Z,57.71
2017-05-16T09:18:52.535Z,58.84
2017-05-16T09:19:52.511Z,56.52
2017-05-16T09:20:52.497Z,59.45
2017-05-16T09:21:52.471Z,56.08
2017-05-16T09:22:52.469Z,54.48
2017-05-16T09:23:52.513Z,54.28
2017-05-16T09:24:52.509Z,55.63
2017-05-16T09:26:52.518Z,55.63
2017-05-16T09:27:52.475Z,55.17
2017-05-16T09:28:52.512Z,55.32
2017-05-16T09:29:52.555Z,55.37
2017-05-16T09:30:52.574Z,56.65
2017-05-16T09:31:52.580Z,54.76
2017-05-16T09:32:52.545Z,51.62
2017-05-16T09:33:52.681Z,52.93
2017-05-16T09:34:52.585Z,55.67
2017-05-16T09:35:52.594Z,53.14
2017-05-16T09:36:52.537Z,54.58
2017-05-16T09:37:52.577Z,54.76
2017-05-16T09:38:52.571Z,51.97
2017-05-16T09:39:52.571Z,48.59
2017-05-16T09:40:52.573Z,52.20
2017-05-16T09:41:52.583Z,49.95
2017-05-16T09:42:52.579Z,49.77
2017-05-16T09:43:52.603Z,51.04
2017-05-16T09:44:52.546Z,51.62
2017-05-16T09:45:52.548Z,56.18
2017-05-16T09:46:52.576Z,49.19
2017-05-16T09:47:52.584Z,49.47
2017-05-16T09:48:52.574Z,50.96
2017-05-16T09:49:52.583Z,49.19
2017-05-16T09:50:52.581Z,49.47
2017-05-16T09:51:52.585Z,47.10
2017-05-16T09:52:52.590Z,51.95
2017-05-16T09:53:52.570Z,49.22
2017-05-16T09:54:52.572Z,50.05
2017-05-16T09:55:52.589Z,49.82
2017-05-16T09:56:52.588Z,46.10
2017-05-16T09:57:52.606Z,48.41
2017-05-16T09:58:52.581Z,45.40
2017-05-16T09:59:52.556Z,47.83
2017-05-16T10:00:52.558Z,49.17
2017-05-16T10:01:52.558Z,48.39
2017-05-16T10:02:52.564Z,50.43
2017-05-16T10:03:52.558Z,50.48
2017-05-16T10:04:52.559Z,46.30
2017-05-16T10:05:52.560Z,46.75
2017-05-16T10:06:52.562Z,50.15
2017-05-16T10:07:52.562Z,50.40
2017-05-16T10:08:52.564Z,48.19
2017-05-16T10:09:52.584Z,50.53
2017-05-16T10:10:52.588Z,50.05
2017-05-16T10:11:52.598Z,49.34
2017-05-16T10:12:52.598Z,52.70
2017-05-16T10:13:52.597Z,50.22
2017-05-16T10:15:52.563Z,48.14
2017-05-16T10:16:52.598Z,48.34
2017-05-16T10:17:52.600Z,52.25
2017-05-16T10:18:52.620Z,50.22
2017-05-16T10:19:52.596Z,49.19
2017-05-16T10:20:52.590Z,49.72
2017-05-16T10:21:52.589Z,51.33
2017-05-16T10:22:52.590Z,54.12
2017-05-16T10:23:52.587Z,52.63
2017-05-16T10:24:52.588Z,51.59
2017-05-16T10:25:52.590Z,50.38
2017-05-16T10:26:52.587Z,51.64
2017-05-16T10:27:52.599Z,51.06
2017-05-16T10:28:52.595Z,51.57
2017-05-16T10:29:52.592Z,51.51
2017-05-16T10:30:52.594Z,54.76
2017-05-16T10:31:52.562Z,48.41
2017-05-16T10:32:52.595Z,49.82
2017-05-16T10:33:52.596Z,51.51
2017-05-16T10:34:52.647Z,48.14
2017-05-16T10:36:52.596Z,49.69
2017-05-16T10:37:52.601Z,50.91
2017-05-16T10:38:52.705Z,51.29
2017-05-16T10:39:52.610Z,49.82
2017-05-16T10:40:52.618Z,51.44
2017-05-16T10:41:52.609Z,50.45
2017-05-16T10:42:52.708Z,51.62
2017-05-16T10:43:52.615Z,52.37
2017-05-16T10:44:52.579Z,48.66
2017-05-16T10:45:52.607Z,52.65
2017-05-16T10:47:52.597Z,52.48
2017-05-16T10:48:52.723Z,52.65
2017-05-16T10:49:52.613Z,51.26
2017-05-16T10:50:52.581Z,48.54
2017-05-16T10:51:52.615Z,51.33
2017-05-16T10:52:52.614Z,45.32
2017-05-16T10:53:52.577Z,47.13
2017-05-16T10:54:52.614Z,46.20
2017-05-16T10:55:52.608Z,44.07
2017-05-16T10:56:52.604Z,42.70
2017-05-16T10:57:52.604Z,45.12
2017-05-16T10:58:52.606Z,41.43
2017-05-16T10:59:52.643Z,43.52
2017-05-16T11:00:52.615Z,43.92
2017-05-16T11:01:52.624Z,45.62
2017-05-16T11:02:52.642Z,45.77
2017-05-16T11:03:52.619Z,46.32
2017-05-16T11:04:52.622Z,41.98
2017-05-16T11:05:52.624Z,44.75
2017-05-16T11:06:52.615Z,42.58
2017-05-16T11:07:52.622Z,42.65
2017-05-16T11:08:52.617Z,43.55
2017-05-16T11:09:52.625Z,43.60
2017-05-16T11:10:52.628Z,44.52
2017-05-16T11:11:52.626Z,44.62
2017-05-16T11:12:52.632Z,46.45
2017-05-16T11:13:52.627Z,44.70
2017-05-16T11:14:52.593Z,46.81
2017-05-16T11:15:52.592Z,45.73
2017-05-16T11:16:52.627Z,44.95
2017-05-16T11:17:52.616Z,45.90
2017-05-16T11:18:52.737Z,44.57
2017-05-16T11:19:52.621Z,44.50
2017-05-16T11:20:52.630Z,44.80
2017-05-16T11:21:52.634Z,45.22
2017-05-16T11:22:52.595Z,44.25
2017-05-16T11:23:52.619Z,46.52
2017-05-16T11:24:52.625Z,45.35
2017-05-16T11:25:52.656Z,47.71
2017-05-16T11:26:52.740Z,42.95
2017-05-16T11:27:52.673Z,43.40
2017-05-16T11:28:52.599Z,41.90
2017-05-16T11:29:52.602Z,40.88
2017-05-16T11:30:52.602Z,43.10
2017-05-16T11:31:52.601Z,44.57
2017-05-16T11:32:52.669Z,47.58
2017-05-16T11:33:52.609Z,42.12
2017-05-16T11:34:52.605Z,42.67
2017-05-16T11:35:52.603Z,42.45
2017-05-16T11:36:52.613Z,43.30
2017-05-16T11:37:52.609Z,41.70
2017-05-16T11:38:52.611Z,40.54
2017-05-16T11:39:52.604Z,41.01
2017-05-16T11:40:52.621Z,40.73
2017-05-16T11:41:52.627Z,43.30
2017-05-16T11:42:52.605Z,41.98
2017-05-16T11:43:52.620Z,41.78
2017-05-16T11:44:52.633Z,43.15
2017-05-16T11:45:52.634Z,41.73
2017-05-16T11:46:52.632Z,40.71
2017-05-16T11:47:52.663Z,42.10
2017-05-16T11:48:52.666Z,42.45
2017-05-16T11:49:52.631Z,47.15
2017-05-16T11:50:52.628Z,42.50
2017-05-16T11:51:52.632Z,46.02
2017-05-16T11:52:52.595Z,43.63
2017-05-16T11:53:52.630Z,44.05
2017-05-16T11:54:52.632Z,43.60
2017-05-16T11:55:52.630Z,44.25
2017-05-16T11:56:52.626Z,49.29
2017-05-16T11:57:52.656Z,45.07
2017-05-16T11:58:52.635Z,43.10
2017-05-16T11:59:52.540Z,42.58
2017-05-16T12:00:52.594Z,43.02
2017-05-16T12:01:52.618Z,45.85
2017-05-16T12:02:52.532Z,47.08
2017-05-16T12:03:52.545Z,42.80
2017-05-16T12:04:52.602Z,42.85
2017-05-16T12:05:52.579Z,41.38
2017-05-16T12:06:52.531Z,43.30
2017-05-16T12:07:52.590Z,42.97
2017-05-16T12:08:52.593Z,44.55
2017-05-16T12:09:52.641Z,47.28
2017-05-16T12:10:52.644Z,43.38
2017-05-16T12:11:52.645Z,41.45
2017-05-16T12:12:52.637Z,42.35
2017-05-16T12:13:52.643Z,42.53
2017-05-16T12:14:52.643Z,43.38
2017-05-16T12:15:52.645Z,43.33
2017-05-16T12:16:52.647Z,46.12
2017-05-16T12:17:52.656Z,50.22
2017-05-16T12:18:52.647Z,43.70
2017-05-16T12:19:52.609Z,43.50
2017-05-16T12:20:52.647Z,45.25
2017-05-16T12:21:52.646Z,43.05
2017-05-16T12:22:52.650Z,41.35
2017-05-16T12:23:52.650Z,39.82
2017-05-16T12:24:52.651Z,42.33
2017-05-16T12:25:52.652Z,44.00
2017-05-16T12:26:52.651Z,41.88
2017-05-16T12:27:52.652Z,38.80
2017-05-16T12:28:52.652Z,39.59
2017-05-16T12:29:52.689Z,39.12
2017-05-16T12:30:52.733Z,41.18
2017-05-16T12:31:52.634Z,40.78
2017-05-16T12:32:52.638Z,42.65
2017-05-16T12:33:52.639Z,49.32
2017-05-16T12:34:52.635Z,44.15
2017-05-16T12:35:52.690Z,44.80
2017-05-16T12:36:52.638Z,44.45
2017-05-16T12:37:52.634Z,40.01
2017-05-16T12:38:52.640Z,40.34
2017-05-16T12:39:52.659Z,40.78
2017-05-16T12:40:52.668Z,44.93
2017-05-16T12:41:52.678Z,44.70
2017-05-16T12:42:52.826Z,38.70
2017-05-16T12:43:52.636Z,40.38
2017-05-16T12:44:52.674Z,37.91
2017-05-16T12:45:52.665Z,39.37
2017-05-16T12:46:52.675Z,46.63
2017-05-16T12:47:52.681Z,40.71
2017-05-16T12:48:52.686Z,39.42
2017-05-16T12:49:52.643Z,40.81
2017-05-16T12:50:52.676Z,39.62
2017-05-16T12:51:52.670Z,40.11
2017-05-16T12:52:52.676Z,40.16
2017-05-16T12:53:52.678Z,40.31
2017-05-16T12:54:52.684Z,43.10
2017-05-16T12:55:52.645Z,39.10
2017-05-16T12:56:52.674Z,39.24
2017-05-16T12:57:52.783Z,40.63
2017-05-16T12:58:52.675Z,40.51
2017-05-16T12:59:52.702Z,39.24
2017-05-16T13:00:52.666Z,38.55
2017-05-16T13:01:52.720Z,40.48
2017-05-16T13:02:52.681Z,38.65
2017-05-16T13:03:52.674Z,38.94