createdAt,value
2018-09-06T00:01:06.961Z,37.47
2018-09-06T00:03:35.446Z,45.43
2018-09-06T00:06:04.082Z,47.57
2018-09-06T00:08:32.970Z,53.97
2018-09-06T00:11:01.492Z,52.73
2018-09-06T00:13:30.184Z,52.70
2018-09-06T00:15:58.722Z,57.40
2018-09-06T00:18:27.238Z,56.70
2018-09-06T00:20:55.723Z,66.00
2018-09-06T00:23:24.215Z,57.50
2018-09-06T00:25:52.692Z,59.60
2018-09-06T00:28:21.169Z,69.63
2018-09-06T00:30:49.681Z,66.17
2018-09-06T00:33:18.215Z,67.40
2018-09-06T00:35:46.669Z,67.43
2018-09-06T00:38:15.144Z,71.00
2018-09-06T00:40:43.657Z,82.50
2018-09-06T00:43:12.126Z,82.30
2018-09-06T00:45:40.630Z,73.93
2018-09-06T00:48:09.111Z,90.77
2018-09-06T00:50:39.631Z,100.33
2018-09-06T00:53:08.403Z,131.97
2018-09-06T00:55:37.321Z,153.70
2018-09-06T00:58:05.812Z,152.00
2018-09-06T01:00:34.338Z,110.60
2018-09-06T01:03:02.835Z,138.77
2018-09-06T01:05:31.733Z,115.60
2018-09-06T01:08:00.326Z,116.80
2018-09-06T01:10:29.033Z,92.53
2018-09-06T01:12:57.573Z,97.27
2018-09-06T01:15:26.057Z,86.87
2018-09-06T01:17:54.647Z,83.20
2018-09-06T01:20:23.229Z,102.07
2018-09-06T01:22:51.731Z,103.63
2018-09-06T01:25:20.236Z,107.30
2018-09-06T01:27:48.685Z,103.70
2018-09-06T01:30:17.122Z,109.00
2018-09-06T01:32:45.763Z,120.20
2018-09-06T01:35:14.340Z,116.17
2018-09-06T01:37:42.797Z,107.47
2018-09-06T01:40:11.325Z,115.63
2018-09-06T01:42:39.913Z,133.93
2018-09-06T01:45:08.405Z,115.17
2018-09-06T01:47:36.888Z,121.60
2018-09-06T01:50:05.654Z,125.87
2018-09-06T01:52:34.143Z,97.20
2018-09-06T01:55:02.733Z,114.80
2018-09-06T01:57:31.196Z,125.00
2018-09-06T01:59:59.757Z,133.67
2018-09-06T02:02:28.232Z,122.03
2018-09-06T02:04:56.701Z,145.60
2018-09-06T02:07:25.293Z,101.33
2018-09-06T02:09:55.461Z,100.57
2018-09-06T02:12:23.949Z,146.77
2018-09-06T02:14:52.446Z,131.03
2018-09-06T02:17:20.949Z,147.43
2018-09-06T02:19:49.423Z,127.57
2018-09-06T02:22:17.882Z,117.37
2018-09-06T02:24:46.344Z,137.43
2018-09-06T02:27:14.824Z,125.33
2018-09-06T02:29:43.278Z,125.00
2018-09-06T02:32:11.769Z,166.77
2018-09-06T02:34:41.219Z,123.80
2018-09-06T02:37:09.662Z,171.03
2018-09-06T02:39:38.147Z,153.27
2018-09-06T02:42:06.690Z,153.30
2018-09-06T02:44:35.143Z,145.30
2018-09-06T02:47:03.653Z,139.37
2018-09-06T02:49:37.586Z,140.37
2018-09-06T02:52:06.204Z,221.97
2018-09-06T02:54:34.685Z,231.77
2018-09-06T02:57:03.166Z,279.67
2018-09-06T02:59:31.722Z,228.70
2018-09-06T03:02:00.195Z,266.30
2018-09-06T03:04:28.696Z,225.97
2018-09-06T03:06:57.195Z,282.33
2018-09-06T03:09:25.718Z,300.33
2018-09-06T03:11:57.464Z,330.53
2018-09-06T03:14:26.458Z,274.83
2018-09-06T03:16:55.116Z,296.40
2018-09-06T03:19:23.718Z,367.50
2018-09-06T03:21:52.253Z,349.33
2018-09-06T03:24:20.712Z,340.23
2018-09-06T03:26:49.166Z,353.53
2018-09-06T03:29:17.647Z,395.80
2018-09-06T03:31:46.164Z,379.40
2018-09-06T03:34:14.719Z,364.50
2018-09-06T03:36:43.233Z,338.83
2018-09-06T03:39:11.712Z,343.53
2018-09-06T03:41:40.204Z,321.70
2018-09-06T03:44:08.829Z,376.60
2018-09-06T03:46:37.314Z,286.37
2018-09-06T03:49:05.822Z,278.43
2018-09-06T03:51:34.375Z,295.67
2018-09-06T03:54:02.847Z,308.03
2018-09-06T03:56:31.290Z,288.00
2018-09-06T03:58:59.822Z,316.90
2018-09-06T04:01:28.293Z,282.07
2018-09-06T04:03:56.758Z,308.10
2018-09-06T04:06:25.240Z,338.77
2018-09-06T04:08:53.724Z,314.27
2018-09-06T04:11:22.179Z,305.53
2018-09-06T04:13:50.665Z,315.10
2018-09-06T04:16:19.576Z,320.97
2018-09-06T04:18:48.040Z,301.93
2018-09-06T04:21:16.606Z,316.77
2018-09-06T04:23:45.111Z,270.60
2018-09-06T04:26:13.593Z,276.83
2018-09-06T04:28:42.114Z,302.10
2018-09-06T04:31:10.564Z,292.90
2018-09-06T04:33:39.187Z,329.83
2018-09-06T04:36:08.137Z,323.87
2018-09-06T04:38:36.611Z,349.13
2018-09-06T04:41:05.371Z,397.50
2018-09-06T04:43:33.959Z,379.73
2018-09-06T04:46:02.616Z,442.97
2018-09-06T04:48:31.298Z,469.60
2018-09-06T04:50:59.883Z,490.50
2018-09-06T04:53:28.332Z,493.73
2018-09-06T04:55:56.781Z,483.93
2018-09-06T04:58:25.279Z,486.00
2018-09-06T05:00:53.747Z,501.50
2018-09-06T05:03:22.221Z,509.60
2018-09-06T05:05:50.799Z,495.37
2018-09-06T05:08:19.319Z,521.73
2018-09-06T05:10:47.845Z,472.00
2018-09-06T05:13:16.335Z,490.83
2018-09-06T05:15:44.946Z,485.43
2018-09-06T05:18:13.514Z,487.60
2018-09-06T05:20:42.108Z,491.50
2018-09-06T05:23:10.599Z,480.70
2018-09-06T05:25:39.085Z,461.67
2018-09-06T05:28:07.567Z,440.47
2018-09-06T05:30:36.073Z,488.83
2018-09-06T05:33:04.518Z,457.73
2018-09-06T05:35:33.056Z,481.33
2018-09-06T05:38:01.509Z,417.83
2018-09-06T05:40:29.973Z,401.23
2018-09-06T05:42:58.459Z,424.97
2018-09-06T05:45:26.933Z,421.03
2018-09-06T05:47:57.528Z,429.43
2018-09-06T05:50:26.663Z,431.47
2018-09-06T05:52:55.112Z,404.50
2018-09-06T05:55:24.003Z,370.70
2018-09-06T05:57:53.234Z,360.17
2018-09-06T06:00:27.119Z,325.97
2018-09-06T06:02:57.076Z,320.13
2018-09-06T06:05:25.636Z,330.67
2018-09-06T06:08:05.483Z,312.10
2018-09-06T06:10:34.046Z,353.17
2018-09-06T06:13:02.510Z,327.47
2018-09-06T06:15:31.001Z,304.10
2018-09-06T06:17:59.527Z,304.90
2018-09-06T06:20:28.019Z,293.73
2018-09-06T06:22:56.661Z,293.30
2018-09-06T06:25:25.118Z,277.33
2018-09-06T06:27:53.610Z,260.37
2018-09-06T06:30:22.216Z,263.47
2018-09-06T06:32:50.698Z,273.23
2018-09-06T06:35:19.179Z,244.23
2018-09-06T06:37:47.701Z,249.20
2018-09-06T06:40:16.222Z,283.10
2018-09-06T06:42:44.696Z,262.17
2018-09-06T06:45:13.166Z,253.30
2018-09-06T06:47:41.696Z,260.60
2018-09-06T06:50:10.632Z,240.70
2018-09-06T06:52:39.192Z,244.03
2018-09-06T06:55:07.848Z,244.83
2018-09-06T06:57:36.333Z,233.30
2018-09-06T07:00:05.464Z,217.37
2018-09-06T07:02:34.202Z,185.27
2018-09-06T07:05:02.688Z,186.63
2018-09-06T07:07:31.180Z,181.70
2018-09-06T07:09:59.669Z,162.60
2018-09-06T07:12:28.131Z,160.07
2018-09-06T07:14:56.682Z,172.23
2018-09-06T07:17:25.160Z,145.57
2018-09-06T07:19:53.658Z,125.00
2018-09-06T07:22:22.126Z,127.63
2018-09-06T07:24:50.580Z,120.37
2018-09-06T07:27:19.031Z,144.97
2018-09-06T07:29:47.498Z,107.93
2018-09-06T07:32:15.957Z,119.23
2018-09-06T07:34:44.415Z,111.23
2018-09-06T07:37:12.905Z,116.57
2018-09-06T07:39:41.375Z,112.37
2018-09-06T07:42:09.831Z,114.50
2018-09-06T07:44:38.314Z,109.47
2018-09-06T07:47:06.831Z,109.20
2018-09-06T07:49:35.337Z,108.40
2018-09-06T07:52:03.877Z,99.43
2018-09-06T07:54:32.340Z,104.17
2018-09-06T07:57:00.777Z,104.83
2018-09-06T07:59:29.224Z,91.93
2018-09-06T08:01:57.799Z,87.87
2018-09-06T08:04:26.261Z,97.93
2018-09-06T08:06:54.748Z,98.03
2018-09-06T08:09:23.204Z,82.50
2018-09-06T08:11:51.669Z,89.60
2018-09-06T08:14:20.141Z,88.37
2018-09-06T08:16:48.684Z,81.37
2018-09-06T08:19:17.133Z,77.90
2018-09-06T08:21:45.595Z,86.20
2018-09-06T08:24:14.134Z,87.00
2018-09-06T08:26:42.563Z,70.83
2018-09-06T08:29:11.017Z,77.80
2018-09-06T08:31:39.568Z,77.17
2018-09-06T08:34:08.076Z,74.13
2018-09-06T08:36:36.590Z,75.47
2018-09-06T08:39:08.084Z,67.33
2018-09-06T08:41:36.815Z,59.03
2018-09-06T08:44:05.315Z,61.17
2018-09-06T08:46:33.823Z,60.53
2018-09-06T08:49:02.333Z,66.23
2018-09-06T08:51:31.037Z,67.93
2018-09-06T08:53:59.510Z,63.00
2018-09-06T08:56:27.979Z,56.60
2018-09-06T08:58:57.142Z,62.93
2018-09-06T09:01:31.072Z,58.73
2018-09-06T09:03:59.546Z,52.20
2018-09-06T09:06:28.050Z,54.93
2018-09-06T09:08:56.523Z,57.27
2018-09-06T09:11:25.079Z,57.20
2018-09-06T09:13:53.568Z,59.83
2018-09-06T09:16:22.004Z,62.23
2018-09-06T09:18:50.562Z,55.37
2018-09-06T09:21:19.067Z,52.80
2018-09-06T09:23:47.523Z,55.33
2018-09-06T09:26:16.077Z,48.97
2018-09-06T09:28:44.579Z,48.60
2018-09-06T09:31:13.057Z,50.33
2018-09-06T09:33:41.582Z,64.60
2018-09-06T09:36:10.146Z,58.90
2018-09-06T09:38:38.614Z,50.73
2018-09-06T09:41:07.160Z,46.00
2018-09-06T09:43:35.757Z,50.57
2018-09-06T09:48:31.891Z,44.30
2018-09-06T09:51:00.365Z,50.03
2018-09-06T09:53:28.815Z,49.63
2018-09-06T09:55:57.385Z,43.17
2018-09-06T09:58:25.843Z,56.13
2018-09-06T10:00:54.297Z,47.27
2018-09-06T10:03:28.178Z,47.63
2018-09-06T10:06:01.964Z,53.27
2018-09-06T10:08:35.781Z,55.73
2018-09-06T10:11:04.309Z,52.40
2018-09-06T10:13:32.772Z,66.43
2018-09-06T10:16:01.302Z,66.00
2018-09-06T10:18:29.801Z,62.67
2018-09-06T10:20:58.282Z,72.60
2018-09-06T10:23:26.770Z,83.20
2018-09-06T10:25:55.443Z,80.20
2018-09-06T10:28:24.023Z,76.13
2018-09-06T10:30:53.150Z,89.67
2018-09-06T10:33:21.646Z,82.77
2018-09-06T10:35:50.110Z,77.53
2018-09-06T10:38:18.647Z,106.07
2018-09-06T10:40:47.678Z,93.63
2018-09-06T10:43:16.224Z,96.30
2018-09-06T10:45:44.715Z,87.90
2018-09-06T10:48:13.218Z,92.53
2018-09-06T10:50:41.690Z,83.80
2018-09-06T10:53:10.200Z,81.07
2018-09-06T10:55:38.664Z,72.97
2018-09-06T10:58:07.766Z,75.60
2018-09-06T11:00:36.259Z,73.03
2018-09-06T11:03:05.449Z,61.07
2018-09-06T11:05:33.973Z,70.50
2018-09-06T11:08:02.601Z,59.63
2018-09-06T11:10:31.042Z,61.93
2018-09-06T11:12:59.484Z,49.70
2018-09-06T11:15:28.016Z,61.07
2018-09-06T11:17:56.832Z,50.60
2018-09-06T11:20:25.244Z,54.13
2018-09-06T11:22:53.747Z,59.27
2018-09-06T11:25:22.212Z,52.43
2018-09-06T11:27:50.660Z,62.63
2018-09-06T11:30:19.202Z,51.37
2018-09-06T11:32:47.667Z,62.70
2018-09-06T11:35:16.158Z,43.07
2018-09-06T11:37:44.672Z,49.30
2018-09-06T11:40:13.272Z,53.50
2018-09-06T11:42:41.664Z,59.50
2018-09-06T11:45:10.169Z,46.97
2018-09-06T11:47:38.668Z,47.27
2018-09-06T11:50:07.150Z,52.63
2018-09-06T11:52:35.628Z,50.83
2018-09-06T11:55:04.179Z,51.87
2018-09-06T11:57:32.661Z,54.90
2018-09-06T12:00:01.179Z,54.97
2018-09-06T12:02:29.653Z,57.50
2018-09-06T12:04:58.140Z,63.57
2018-09-06T12:07:26.627Z,54.97
2018-09-06T12:09:55.098Z,56.53
2018-09-06T12:12:24.680Z,52.30
2018-09-06T12:14:53.163Z,55.30
2018-09-06T12:17:21.628Z,48.83
2018-09-06T12:19:50.113Z,51.50
2018-09-06T12:22:18.638Z,44.00
2018-09-06T12:24:47.166Z,43.97
2018-09-06T12:27:15.637Z,40.60
2018-09-06T12:29:44.161Z,47.70
2018-09-06T12:32:12.663Z,35.53
2018-09-06T12:34:41.121Z,50.17
2018-09-06T12:37:12.179Z,41.13
2018-09-06T12:39:41.411Z,35.80
2018-09-06T12:42:09.946Z,39.67
2018-09-06T12:44:38.453Z,40.57
2018-09-06T12:47:07.003Z,38.60
2018-09-06T12:49:35.503Z,38.10
2018-09-06T12:52:04.033Z,39.33
2018-09-06T12:54:32.565Z,37.97
2018-09-06T12:57:01.066Z,40.23
2018-09-06T12:59:29.635Z,36.87
2018-09-06T13:01:58.108Z,31.40
2018-09-06T13:04:26.575Z,38.20
2018-09-06T13:06:55.068Z,32.33
2018-09-06T13:09:23.503Z,27.53
2018-09-06T13:11:53.945Z,26.83
2018-09-06T13:14:22.449Z,28.13
2018-09-06T13:16:50.914Z,28.97
2018-09-06T13:19:19.366Z,28.23
2018-09-06T13:21:47.847Z,24.70
2018-09-06T13:24:16.310Z,29.63
2018-09-06T13:26:44.783Z,25.87
2018-09-06T13:29:13.250Z,27.47
2018-09-06T13:31:41.781Z,26.10
2018-09-06T13:34:10.237Z,38.73
2018-09-06T13:36:38.767Z,27.20
2018-09-06T13:39:09.141Z,33.43
2018-09-06T13:41:37.609Z,29.03
2018-09-06T13:44:06.079Z,24.67
2018-09-06T13:46:34.568Z,29.70
2018-09-06T13:49:03.253Z,31.67
2018-09-06T13:51:31.729Z,29.97
2018-09-06T13:54:00.175Z,28.70
2018-09-06T13:56:28.692Z,31.23
2018-09-06T13:58:57.461Z,28.23
2018-09-06T14:01:25.915Z,30.87
2018-09-06T14:03:54.378Z,32.43
2018-09-06T14:06:22.872Z,35.53
2018-09-06T14:08:51.431Z,35.40
2018-09-06T14:11:19.889Z,27.70
2018-09-06T14:13:48.436Z,27.83
2018-09-06T14:16:17.001Z,34.03
2018-09-06T14:18:45.444Z,31.87
2018-09-06T14:21:13.946Z,19.43
2018-09-06T14:23:42.389Z,14.90
2018-09-06T14:26:10.839Z,17.57
2018-09-06T14:28:39.328Z,13.87
2018-09-06T14:31:07.786Z,13.00
2018-09-06T14:33:36.251Z,13.73
2018-09-06T14:36:04.720Z,11.73
2018-09-06T14:38:33.196Z,13.20
2018-09-06T14:41:01.650Z,14.43
2018-09-06T14:43:30.106Z,17.30
2018-09-06T14:45:58.568Z,17.57
2018-09-06T14:48:27.011Z,16.63
2018-09-06T14:50:55.567Z,13.10
2018-09-06T14:53:23.985Z,8.80
2018-09-06T14:55:52.447Z,13.90
2018-09-06T14:58:20.948Z,26.63
2018-09-06T15:00:49.407Z,18.27
2018-09-06T15:03:17.850Z,13.77
2018-09-06T15:05:46.348Z,10.80
2018-09-06T15:08:14.785Z,13.23
2018-09-06T15:10:43.360Z,6.97
2018-09-06T15:13:11.834Z,6.97
2018-09-06T15:15:40.290Z,9.60
2018-09-06T15:18:09.320Z,7.30
2018-09-06T15:20:37.816Z,16.53
2018-09-06T15:23:06.304Z,7.20
2018-09-06T15:25:34.731Z,5.00
2018-09-06T15:28:03.218Z,4.30
2018-09-06T15:30:31.685Z,5.03
2018-09-06T15:33:00.182Z,4.07
2018-09-06T15:35:28.669Z,4.60
2018-09-06T15:37:57.124Z,3.90
2018-09-06T15:40:25.561Z,4.90
2018-09-06T15:42:58.256Z,5.63
2018-09-06T15:45:26.741Z,7.13
2018-09-06T15:47:55.199Z,6.63
2018-09-06T15:50:23.659Z,6.87
2018-09-06T15:52:52.459Z,8.60
2018-09-06T15:55:21.200Z,5.40
2018-09-06T15:57:49.652Z,3.47
2018-09-06T16:00:18.121Z,3.33
2018-09-06T16:02:46.832Z,5.53
2018-09-06T16:05:15.296Z,5.73
2018-09-06T16:07:43.803Z,7.30
2018-09-06T16:10:12.247Z,15.03
2018-09-06T16:12:40.714Z,6.50
2018-09-06T16:15:09.209Z,5.87
2018-09-06T16:17:37.687Z,4.67
2018-09-06T16:20:06.160Z,12.57
2018-09-06T16:22:34.611Z,3.27
2018-09-06T16:25:03.089Z,3.63
2018-09-06T16:27:31.550Z,3.43
2018-09-06T16:30:00.057Z,8.03
2018-09-06T16:32:28.632Z,3.60
2018-09-06T16:34:57.085Z,3.70
2018-09-06T16:37:25.640Z,3.53
2018-09-06T16:39:54.165Z,4.10
2018-09-06T16:42:22.607Z,6.70
2018-09-06T16:44:51.045Z,3.73
2018-09-06T16:47:19.520Z,5.20
2018-09-06T16:49:48.055Z,6.00
2018-09-06T16:52:16.869Z,6.83
2018-09-06T16:54:45.478Z,5.40
2018-09-06T16:57:13.947Z,6.93
2018-09-06T16:59:42.509Z,9.67
2018-09-06T17:02:11.353Z,7.83
2018-09-06T17:04:39.864Z,2.97
2018-09-06T17:07:08.304Z,12.10
2018-09-06T17:09:36.786Z,3.70
2018-09-06T17:12:05.288Z,5.87
2018-09-06T17:14:33.818Z,3.30
2018-09-06T17:17:02.355Z,2.37
2018-09-06T17:19:30.841Z,4.30
2018-09-06T17:21:59.285Z,2.83
2018-09-06T17:24:27.747Z,4.60
2018-09-06T17:26:56.210Z,5.80
2018-09-06T17:29:24.704Z,3.07
2018-09-06T17:31:53.185Z,4.20
2018-09-06T17:34:21.685Z,5.20
2018-09-06T17:36:50.125Z,5.20
2018-09-06T17:39:18.744Z,3.17
2018-09-06T17:41:47.229Z,4.10
2018-09-06T17:44:15.684Z,7.13
2018-09-06T17:46:44.144Z,3.93
2018-09-06T17:49:12.628Z,3.50
2018-09-06T17:51:41.076Z,4.07
2018-09-06T17:54:09.606Z,9.20
2018-09-06T17:56:38.272Z,6.00
2018-09-06T17:59:06.791Z,4.90
2018-09-06T18:01:40.855Z,4.10
2018-09-06T18:04:09.345Z,4.00
2018-09-06T18:06:37.811Z,3.67
2018-09-06T18:09:12.742Z,5.20
2018-09-06T18:11:42.029Z,6.43
2018-09-06T18:14:10.817Z,8.00
2018-09-06T18:16:39.398Z,4.30
2018-09-06T18:19:07.965Z,5.90
2018-09-06T18:21:36.449Z,4.90
2018-09-06T18:24:05.038Z,4.30
2018-09-06T18:26:33.542Z,5.07
2018-09-06T18:29:02.033Z,5.97
2018-09-06T18:31:30.557Z,4.67
2018-09-06T18:33:59.060Z,12.67
2018-09-06T18:36:27.575Z,13.93
2018-09-06T18:38:56.099Z,8.50
2018-09-06T18:41:24.555Z,13.27
2018-09-06T18:43:53.086Z,9.50
2018-09-06T18:46:21.545Z,16.73
2018-09-06T18:48:50.693Z,15.30
2018-09-06T18:51:19.235Z,7.50
2018-09-06T18:53:47.750Z,7.20
2018-09-06T18:56:16.257Z,14.27
2018-09-06T18:58:44.738Z,6.30
2018-09-06T19:01:13.275Z,9.20
2018-09-06T19:03:41.741Z,5.60
2018-09-06T19:06:10.214Z,11.57
2018-09-06T19:08:38.743Z,8.77
2018-09-06T19:11:07.420Z,5.50
2018-09-06T19:13:35.882Z,7.33
2018-09-06T19:16:04.383Z,6.20
2018-09-06T19:18:32.886Z,7.87
2018-09-06T19:21:01.335Z,5.80
2018-09-06T19:23:29.827Z,5.87
2018-09-06T19:25:58.294Z,5.37
2018-09-06T19:28:26.764Z,10.00
2018-09-06T19:30:55.268Z,5.27
2018-09-06T19:33:23.728Z,5.70
2018-09-06T19:35:52.321Z,7.73
2018-09-06T19:38:20.841Z,7.13
2018-09-06T19:40:49.758Z,5.73
2018-09-06T19:43:18.244Z,5.87
2018-09-06T19:45:46.755Z,4.20
2018-09-06T19:48:15.231Z,7.07
2018-09-06T19:50:43.707Z,16.50
2018-09-06T19:53:12.187Z,5.40
2018-09-06T19:55:40.640Z,5.87
2018-09-06T19:58:09.093Z,5.90
2018-09-06T20:00:37.593Z,6.00
2018-09-06T20:03:06.085Z,6.47
2018-09-06T20:05:34.661Z,6.13
2018-09-06T20:08:03.220Z,5.97
2018-09-06T20:10:31.613Z,9.93
2018-09-06T20:13:00.124Z,8.53
2018-09-06T20:15:28.602Z,9.83
2018-09-06T20:17:57.079Z,11.10
2018-09-06T20:20:25.577Z,8.10
2018-09-06T20:22:54.111Z,11.47
2018-09-06T20:25:22.619Z,12.90
2018-09-06T20:27:51.124Z,15.33
2018-09-06T20:30:19.714Z,15.00
2018-09-06T20:32:48.208Z,12.67
2018-09-06T20:35:16.698Z,12.30
2018-09-06T20:37:45.223Z,11.07
2018-09-06T20:40:13.678Z,9.03
2018-09-06T20:42:42.157Z,8.53
2018-09-06T20:45:10.726Z,9.63
2018-09-06T20:47:39.236Z,8.63
2018-09-06T20:50:07.733Z,9.57
2018-09-06T20:52:36.453Z,8.23
2018-09-06T20:55:04.979Z,7.90
2018-09-06T20:57:33.684Z,6.73
2018-09-06T21:00:02.734Z,6.57
2018-09-06T21:02:39.499Z,8.13
2018-09-06T21:05:09.312Z,21.47
2018-09-06T21:07:37.842Z,10.23
2018-09-06T21:10:06.335Z,7.70
2018-09-06T21:12:34.834Z,6.37
2018-09-06T21:15:03.468Z,9.23
2018-09-06T21:17:32.105Z,6.90
2018-09-06T21:20:00.595Z,6.50
2018-09-06T21:22:29.049Z,7.80
2018-09-06T21:24:57.519Z,6.50
2018-09-06T21:27:25.984Z,7.73
2018-09-06T21:29:54.435Z,6.67
2018-09-06T21:32:22.917Z,12.37
2018-09-06T21:34:51.431Z,13.07
2018-09-06T21:37:20.068Z,13.40
2018-09-06T21:39:48.573Z,9.07
2018-09-06T21:42:17.039Z,17.83
2018-09-06T21:44:45.528Z,8.27
2018-09-06T21:47:13.989Z,12.60
2018-09-06T21:49:42.453Z,10.50
2018-09-06T21:52:10.905Z,9.83
2018-09-06T21:54:39.366Z,11.80
2018-09-06T21:57:07.925Z,10.63
2018-09-06T21:59:36.377Z,9.43
2018-09-06T22:02:04.845Z,15.93
2018-09-06T22:04:33.367Z,9.17
2018-09-06T22:07:01.802Z,9.70
2018-09-06T22:09:30.244Z,8.93
2018-09-06T22:11:58.696Z,8.37
2018-09-06T22:14:27.152Z,8.87
2018-09-06T22:16:55.616Z,8.43
2018-09-06T22:19:24.114Z,12.37
2018-09-06T22:21:52.596Z,9.43
2018-09-06T22:24:21.049Z,13.37
2018-09-06T22:26:49.533Z,10.50
2018-09-06T22:29:17.981Z,8.60
2018-09-06T22:31:46.424Z,11.57
2018-09-06T22:34:14.891Z,12.10
2018-09-06T22:36:43.344Z,22.93
2018-09-06T22:39:11.808Z,14.60
2018-09-06T22:41:40.316Z,20.73
2018-09-06T22:44:08.798Z,16.07
2018-09-06T22:46:37.221Z,22.43
2018-09-06T22:49:05.866Z,12.90
2018-09-06T22:51:34.312Z,17.27
2018-09-06T22:54:02.820Z,14.40
2018-09-06T22:56:31.386Z,15.47
2018-09-06T22:58:59.928Z,14.90
2018-09-06T23:01:28.397Z,18.40
2018-09-06T23:03:57.038Z,12.63
2018-09-06T23:06:25.528Z,19.03
2018-09-06T23:08:53.963Z,21.13
2018-09-06T23:11:22.486Z,17.87
2018-09-06T23:13:51.051Z,12.63
2018-09-06T23:16:19.551Z,14.67
2018-09-06T23:18:48.052Z,16.70
2018-09-06T23:21:16.528Z,17.40
2018-09-06T23:23:44.996Z,13.40
2018-09-06T23:26:13.479Z,12.20
2018-09-06T23:28:41.935Z,13.70
2018-09-06T23:31:10.392Z,10.70
2018-09-06T23:33:38.925Z,15.20
2018-09-06T23:36:07.413Z,13.60
2018-09-06T23:38:35.886Z,12.83
2018-09-06T23:41:04.389Z,13.53
2018-09-06T23:43:32.861Z,14.13
2018-09-06T23:46:01.307Z,10.67
2018-09-06T23:48:30.352Z,11.83
2018-09-06T23:50:59.219Z,11.50
2018-09-06T23:53:28.407Z,15.70
2018-09-06T23:55:56.906Z,14.20
2018-09-06T23:58:25.528Z,14.73
