createdAt,value
2017-10-08T00:01:55.741Z,1.42
2017-10-08T00:04:23.300Z,1.80
2017-10-08T00:06:50.812Z,1.35
2017-10-08T00:09:18.621Z,1.10
2017-10-08T00:11:46.130Z,1.40
2017-10-08T00:14:13.638Z,1.42
2017-10-08T00:16:41.187Z,1.75
2017-10-08T00:19:08.694Z,1.50
2017-10-08T00:21:36.202Z,1.70
2017-10-08T00:24:03.977Z,1.23
2017-10-08T00:26:31.536Z,1.75
2017-10-08T00:28:59.046Z,1.20
2017-10-08T00:31:26.758Z,1.50
2017-10-08T00:33:54.270Z,1.80
2017-10-08T00:36:21.777Z,1.40
2017-10-08T00:38:49.536Z,1.25
2017-10-08T00:41:17.050Z,1.20
2017-10-08T00:43:44.557Z,1.50
2017-10-08T00:46:12.498Z,1.12
2017-10-08T00:48:40.011Z,1.42
2017-10-08T00:51:07.519Z,0.70
2017-10-08T00:53:35.095Z,0.62
2017-10-08T00:56:02.675Z,1.12
2017-10-08T00:58:30.260Z,1.23
2017-10-08T01:00:58.181Z,1.12
2017-10-08T01:03:25.742Z,1.20
2017-10-08T01:05:53.302Z,1.05
2017-10-08T01:08:21.166Z,1.30
2017-10-08T01:10:48.681Z,1.20
2017-10-08T01:13:16.199Z,1.10
2017-10-08T01:15:43.755Z,0.62
2017-10-08T01:18:11.320Z,0.70
2017-10-08T01:20:38.858Z,1.00
2017-10-08T01:23:06.419Z,0.75
2017-10-08T01:25:33.978Z,1.12
2017-10-08T01:28:01.488Z,1.12
2017-10-08T01:30:29.046Z,1.12
2017-10-08T01:32:56.562Z,0.95
2017-10-08T01:35:24.112Z,1.05
2017-10-08T01:37:51.886Z,1.00
2017-10-08T01:40:19.845Z,0.90
2017-10-08T01:42:48.229Z,0.85
2017-10-08T01:45:16.800Z,0.68
2017-10-08T01:47:44.439Z,0.80
2017-10-08T01:50:12.020Z,0.98
2017-10-08T01:52:39.831Z,0.70
2017-10-08T01:55:07.349Z,0.73
2017-10-08T01:57:34.908Z,0.90
2017-10-08T02:00:02.673Z,0.50
2017-10-08T02:02:30.272Z,1.10
2017-10-08T02:04:57.782Z,0.98
2017-10-08T02:07:25.451Z,1.40
2017-10-08T02:09:53.006Z,0.80
2017-10-08T02:12:20.628Z,1.27
2017-10-08T02:14:48.267Z,0.90
2017-10-08T02:17:15.779Z,0.70
2017-10-08T02:19:43.464Z,1.33
2017-10-08T02:22:11.727Z,1.00
2017-10-08T02:24:39.512Z,0.70
2017-10-08T02:27:07.115Z,1.00
2017-10-08T02:29:34.727Z,0.98
2017-10-08T02:32:02.279Z,0.80
2017-10-08T02:34:29.831Z,0.98
2017-10-08T02:36:57.626Z,0.80
2017-10-08T02:39:25.178Z,0.90
2017-10-08T02:41:52.701Z,1.00
2017-10-08T02:44:20.449Z,1.02
2017-10-08T02:46:47.959Z,0.90
2017-10-08T02:49:15.491Z,1.17
2017-10-08T02:51:43.170Z,0.62
2017-10-08T02:54:10.711Z,0.73
2017-10-08T02:56:41.241Z,0.90
2017-10-08T02:59:09.008Z,0.98
2017-10-08T03:01:36.575Z,0.80
2017-10-08T03:04:04.123Z,0.65
2017-10-08T03:06:32.399Z,0.70
2017-10-08T03:08:59.957Z,0.70
2017-10-08T03:11:27.462Z,0.88
2017-10-08T03:13:55.362Z,0.60
2017-10-08T03:16:22.870Z,0.60
2017-10-08T03:18:50.399Z,0.88
2017-10-08T03:21:17.947Z,0.50
2017-10-08T03:23:45.462Z,0.50
2017-10-08T03:26:12.974Z,0.82
2017-10-08T03:28:40.814Z,0.57
2017-10-08T03:31:08.328Z,0.80
2017-10-08T03:33:35.869Z,0.98
2017-10-08T03:36:03.434Z,0.90
2017-10-08T03:38:30.974Z,0.75
2017-10-08T03:40:58.477Z,0.60
2017-10-08T03:43:26.172Z,0.73
2017-10-08T03:45:53.755Z,0.70
2017-10-08T03:48:21.304Z,0.95
2017-10-08T03:50:49.155Z,0.93
2017-10-08T03:53:16.676Z,0.50
2017-10-08T03:55:45.186Z,0.40
2017-10-08T03:58:12.731Z,0.70
2017-10-08T04:00:40.439Z,0.60
2017-10-08T04:03:07.999Z,1.00
2017-10-08T04:05:35.621Z,0.55
2017-10-08T04:08:03.133Z,0.80
2017-10-08T04:10:30.675Z,0.70
2017-10-08T04:12:58.541Z,0.45
2017-10-08T04:15:26.108Z,0.70
2017-10-08T04:17:53.671Z,0.60
2017-10-08T04:20:21.345Z,0.80
2017-10-08T04:22:48.881Z,0.70
2017-10-08T04:25:16.448Z,0.80
2017-10-08T04:27:44.002Z,0.55
2017-10-08T04:30:11.559Z,1.45
2017-10-08T04:32:39.065Z,0.55
2017-10-08T04:35:06.624Z,0.70
2017-10-08T04:37:34.133Z,0.50
2017-10-08T04:40:01.694Z,1.50
2017-10-08T04:42:29.569Z,0.70
2017-10-08T04:44:57.082Z,0.82
2017-10-08T04:47:24.603Z,0.70
2017-10-08T04:49:52.326Z,0.88
2017-10-08T04:52:19.841Z,0.60
2017-10-08T04:54:47.391Z,0.85
2017-10-08T04:57:15.123Z,1.10
2017-10-08T04:59:42.678Z,0.70
2017-10-08T05:02:10.192Z,0.57
2017-10-08T05:04:37.897Z,0.70
2017-10-08T05:07:05.457Z,0.65
2017-10-08T05:09:32.963Z,1.10
2017-10-08T05:12:00.758Z,0.90
2017-10-08T05:14:28.270Z,0.82
2017-10-08T05:16:55.785Z,0.62
2017-10-08T05:19:23.560Z,1.00
2017-10-08T05:21:51.117Z,0.62
2017-10-08T05:24:18.635Z,0.90
2017-10-08T05:26:46.314Z,0.50
2017-10-08T05:29:13.886Z,0.70
2017-10-08T05:31:41.389Z,0.60
2017-10-08T05:34:08.930Z,0.62
2017-10-08T05:36:36.473Z,0.73
2017-10-08T05:39:04.033Z,0.85
2017-10-08T05:41:31.879Z,0.82
2017-10-08T05:43:59.389Z,0.50
2017-10-08T05:46:26.913Z,0.80
2017-10-08T05:48:54.576Z,0.60
2017-10-08T05:51:22.136Z,0.82
2017-10-08T05:53:49.693Z,0.88
2017-10-08T05:56:17.250Z,0.82
2017-10-08T05:58:44.758Z,0.50
2017-10-08T06:01:12.262Z,0.70
2017-10-08T06:03:39.934Z,0.68
2017-10-08T06:06:07.489Z,0.70
2017-10-08T06:08:35.047Z,0.95
2017-10-08T06:11:02.611Z,0.65
2017-10-08T06:13:30.176Z,0.70
2017-10-08T06:15:57.690Z,0.55
2017-10-08T06:18:25.289Z,0.82
2017-10-08T06:20:53.765Z,0.80
2017-10-08T06:23:21.323Z,0.62
2017-10-08T06:25:48.864Z,0.70
2017-10-08T06:28:16.378Z,0.70
2017-10-08T06:30:43.915Z,0.80
2017-10-08T06:33:11.486Z,0.60
2017-10-08T06:35:39.003Z,0.68
2017-10-08T06:38:06.513Z,1.17
2017-10-08T06:40:34.211Z,0.80
2017-10-08T06:43:01.773Z,0.90
2017-10-08T06:45:29.282Z,0.60
2017-10-08T06:47:56.820Z,0.85
2017-10-08T06:50:24.341Z,1.05
2017-10-08T06:52:51.854Z,0.70
2017-10-08T06:55:19.390Z,0.57
2017-10-08T06:57:46.929Z,0.73
2017-10-08T07:00:14.450Z,0.90
2017-10-08T07:02:42.165Z,1.00
2017-10-08T07:05:09.733Z,0.90
2017-10-08T07:07:37.286Z,0.90
2017-10-08T07:10:04.838Z,0.88
2017-10-08T07:12:32.349Z,0.80
2017-10-08T07:14:59.874Z,0.70
2017-10-08T07:17:27.624Z,0.90
2017-10-08T07:19:56.036Z,1.00
2017-10-08T07:22:23.663Z,0.65
2017-10-08T07:24:51.401Z,0.70
2017-10-08T07:27:18.925Z,0.88
2017-10-08T07:29:46.450Z,0.70
2017-10-08T07:32:14.017Z,0.95
2017-10-08T07:34:41.578Z,0.82
2017-10-08T07:37:09.122Z,1.50
2017-10-08T07:39:36.883Z,1.00
2017-10-08T07:42:04.399Z,0.80
2017-10-08T07:44:31.914Z,1.08
2017-10-08T07:46:59.638Z,1.58
2017-10-08T07:49:27.167Z,1.00
2017-10-08T07:51:54.691Z,0.80
2017-10-08T07:54:22.444Z,0.88
2017-10-08T07:56:49.963Z,1.00
2017-10-08T07:59:17.506Z,0.80
2017-10-08T08:01:45.325Z,0.80
2017-10-08T08:04:12.845Z,0.80
2017-10-08T08:06:40.420Z,0.52
2017-10-08T08:09:07.987Z,0.75
2017-10-08T08:11:35.507Z,1.08
2017-10-08T08:14:03.623Z,1.10
2017-10-08T08:16:31.294Z,0.80
2017-10-08T08:18:58.854Z,1.30
2017-10-08T08:21:26.373Z,0.80
2017-10-08T08:23:53.922Z,1.25
2017-10-08T08:26:21.446Z,1.15
2017-10-08T08:28:48.977Z,1.40
2017-10-08T08:31:16.751Z,1.00
2017-10-08T08:33:44.260Z,1.10
2017-10-08T08:36:11.767Z,0.90
2017-10-08T08:38:39.530Z,0.87
2017-10-08T08:41:07.045Z,1.00
2017-10-08T08:43:34.554Z,0.60
2017-10-08T08:46:02.143Z,0.73
2017-10-08T08:48:29.665Z,0.87
2017-10-08T08:50:57.274Z,0.90
2017-10-08T08:53:25.067Z,1.00
2017-10-08T08:55:52.582Z,0.70
2017-10-08T08:58:20.098Z,0.50
2017-10-08T09:00:47.973Z,0.50
2017-10-08T09:03:15.525Z,0.50
2017-10-08T09:05:43.042Z,0.60
2017-10-08T09:08:10.854Z,0.50
2017-10-08T09:10:38.358Z,1.33
2017-10-08T09:13:05.871Z,2.00
2017-10-08T09:15:33.506Z,3.20
2017-10-08T09:18:01.019Z,5.07
2017-10-08T09:20:28.543Z,1.63
2017-10-08T09:22:56.147Z,1.83
2017-10-08T09:25:23.666Z,2.23
2017-10-08T09:27:51.181Z,2.03
2017-10-08T09:30:18.727Z,1.87
2017-10-08T09:32:46.548Z,2.47
2017-10-08T09:35:14.312Z,2.23
2017-10-08T09:37:42.280Z,2.03
2017-10-08T09:40:09.941Z,3.90
2017-10-08T09:42:37.605Z,2.07
2017-10-08T09:45:05.347Z,1.73
2017-10-08T09:47:32.876Z,1.80
2017-10-08T09:50:00.404Z,1.33
2017-10-08T09:52:28.146Z,1.10
2017-10-08T09:54:55.663Z,2.30
2017-10-08T09:57:23.184Z,2.07
2017-10-08T09:59:50.760Z,1.37
2017-10-08T10:02:18.498Z,1.50
2017-10-08T10:04:46.264Z,0.70
2017-10-08T10:07:14.219Z,1.00
2017-10-08T10:09:41.825Z,0.70
2017-10-08T10:12:09.368Z,0.83
2017-10-08T10:14:37.262Z,1.27
2017-10-08T10:17:05.173Z,0.90
2017-10-08T10:19:32.951Z,0.90
2017-10-08T10:22:00.912Z,0.90
2017-10-08T10:24:28.565Z,0.73
2017-10-08T10:26:56.238Z,0.97
2017-10-08T10:29:24.220Z,1.33
2017-10-08T10:31:51.962Z,0.90
2017-10-08T10:34:19.519Z,0.80
2017-10-08T10:36:47.283Z,1.20
2017-10-08T10:39:14.863Z,1.10
2017-10-08T10:41:42.624Z,1.23
2017-10-08T10:44:10.370Z,0.90
2017-10-08T10:46:37.920Z,1.20
2017-10-08T10:49:06.105Z,1.27
2017-10-08T10:51:33.969Z,1.40
2017-10-08T10:54:01.673Z,1.43
2017-10-08T10:56:29.394Z,1.20
2017-10-08T10:58:57.253Z,1.33
2017-10-08T11:01:24.943Z,1.73
2017-10-08T11:03:52.572Z,1.27
2017-10-08T11:06:20.553Z,1.83
2017-10-08T11:08:48.317Z,1.67
2017-10-08T11:11:16.042Z,1.23
2017-10-08T11:13:43.843Z,1.23
2017-10-08T11:16:11.422Z,1.73
2017-10-08T11:18:39.475Z,1.70
2017-10-08T11:21:07.203Z,1.87
2017-10-08T11:23:34.899Z,2.20
2017-10-08T11:26:02.563Z,1.90
2017-10-08T11:28:30.632Z,1.43
2017-10-08T11:30:58.416Z,1.30
2017-10-08T11:33:26.220Z,1.60
2017-10-08T11:35:56.386Z,1.30
2017-10-08T11:38:24.248Z,1.40
2017-10-08T11:40:52.023Z,1.23
2017-10-08T11:43:20.084Z,1.10
2017-10-08T11:45:48.229Z,1.40
2017-10-08T11:48:15.917Z,1.47
2017-10-08T11:50:43.500Z,1.10
2017-10-08T11:53:11.139Z,1.33
2017-10-08T11:55:39.101Z,1.30
2017-10-08T11:58:06.973Z,0.80
2017-10-08T12:00:34.839Z,1.10
2017-10-08T12:03:02.509Z,0.80
2017-10-08T12:05:30.321Z,1.10
2017-10-08T12:07:58.133Z,1.07
2017-10-08T12:10:25.674Z,1.27
2017-10-08T12:12:53.658Z,0.97
2017-10-08T12:15:21.420Z,0.90
2017-10-08T12:17:50.122Z,1.20
2017-10-08T12:20:17.872Z,1.40
2017-10-08T12:22:45.656Z,1.27
2017-10-08T12:25:13.553Z,0.93
2017-10-08T12:27:41.390Z,0.80
2017-10-08T12:30:08.966Z,0.73
2017-10-08T12:32:36.519Z,1.10
2017-10-08T12:35:04.456Z,1.00
2017-10-08T12:37:32.136Z,0.73
2017-10-08T12:39:59.809Z,1.00
2017-10-08T12:42:27.472Z,0.90
2017-10-08T12:44:55.269Z,1.10
2017-10-08T12:47:22.833Z,1.07
2017-10-08T12:49:50.733Z,0.90
2017-10-08T12:52:18.599Z,1.17
2017-10-08T12:54:46.262Z,1.40
2017-10-08T12:57:14.208Z,1.20
2017-10-08T12:59:41.890Z,1.47
2017-10-08T13:02:09.757Z,1.27
2017-10-08T13:04:37.419Z,1.53
2017-10-08T13:07:05.184Z,1.40
2017-10-08T13:09:33.775Z,1.37
2017-10-08T13:12:01.752Z,1.63
2017-10-08T13:14:29.523Z,0.80
2017-10-08T13:16:57.261Z,1.30
2017-10-08T13:19:25.332Z,1.17
2017-10-08T13:21:53.404Z,2.13
2017-10-08T13:24:21.068Z,1.40
2017-10-08T13:26:50.570Z,1.33
2017-10-08T13:29:18.868Z,1.30
2017-10-08T13:31:46.825Z,1.60
2017-10-08T13:34:14.565Z,2.03
2017-10-08T13:36:42.138Z,1.60
2017-10-08T13:39:09.761Z,1.50
2017-10-08T13:41:37.614Z,1.60
2017-10-08T13:44:05.157Z,1.70
2017-10-08T13:46:32.693Z,1.40
2017-10-08T13:49:00.864Z,1.10
2017-10-08T13:51:28.721Z,1.37
2017-10-08T13:53:56.280Z,1.50
2017-10-08T13:56:24.261Z,1.50
2017-10-08T13:58:51.912Z,1.03
2017-10-08T14:01:19.510Z,1.83
2017-10-08T14:03:47.446Z,1.40
2017-10-08T14:06:15.305Z,1.30
2017-10-08T14:08:43.069Z,1.17
2017-10-08T14:11:10.936Z,1.60
2017-10-08T14:13:38.494Z,1.60
2017-10-08T14:16:06.068Z,1.37
2017-10-08T14:18:33.982Z,1.10
2017-10-08T14:21:02.256Z,1.87
2017-10-08T14:23:30.472Z,1.43
2017-10-08T14:25:58.543Z,1.33
2017-10-08T14:28:26.065Z,1.00
2017-10-08T14:30:53.967Z,1.50
2017-10-08T14:33:21.861Z,1.43
2017-10-08T14:35:49.391Z,1.20
2017-10-08T14:38:17.761Z,1.70
2017-10-08T14:40:46.558Z,2.10
2017-10-08T14:43:14.324Z,1.83
2017-10-08T14:45:42.093Z,1.27
2017-10-08T14:48:09.999Z,2.00
2017-10-08T14:50:37.570Z,1.40
2017-10-08T14:53:05.141Z,1.27
2017-10-08T14:55:32.723Z,1.50
2017-10-08T14:58:00.394Z,1.50
2017-10-08T15:00:28.161Z,1.93
2017-10-08T15:02:55.757Z,2.00
2017-10-08T15:05:23.535Z,1.43
2017-10-08T15:07:51.563Z,2.10
2017-10-08T15:10:19.399Z,1.83
2017-10-08T15:12:47.034Z,1.87
2017-10-08T15:15:14.715Z,1.70
2017-10-08T15:17:42.916Z,1.40
2017-10-08T15:20:10.575Z,2.20
2017-10-08T15:22:38.135Z,1.70
2017-10-08T15:25:06.310Z,1.60
2017-10-08T15:27:34.294Z,1.90
2017-10-08T15:30:02.145Z,1.37
2017-10-08T15:32:29.876Z,1.20
2017-10-08T15:34:57.674Z,1.97
2017-10-08T15:37:28.774Z,2.67
2017-10-08T15:39:56.375Z,2.00
2017-10-08T15:42:25.879Z,1.80
2017-10-08T15:44:53.440Z,2.43
2017-10-08T15:47:21.358Z,2.10
2017-10-08T15:49:49.098Z,2.80
2017-10-08T15:52:17.653Z,1.67
2017-10-08T15:54:45.825Z,2.07
2017-10-08T15:57:13.488Z,3.03
2017-10-08T15:59:41.882Z,2.50
2017-10-08T16:02:10.267Z,2.23
2017-10-08T16:04:38.007Z,2.10
2017-10-08T16:07:05.682Z,1.97
2017-10-08T16:09:33.536Z,1.80
2017-10-08T16:12:01.812Z,2.03
2017-10-08T16:14:29.489Z,1.50
2017-10-08T16:16:57.357Z,1.70
2017-10-08T16:19:25.308Z,2.10
2017-10-08T16:21:52.971Z,2.20
2017-10-08T16:24:20.740Z,1.53
2017-10-08T16:26:48.498Z,1.87
2017-10-08T16:29:16.255Z,1.87
2017-10-08T16:31:44.039Z,2.00
2017-10-08T16:34:11.778Z,2.47
2017-10-08T16:36:39.442Z,1.80
2017-10-08T16:39:07.366Z,2.50
2017-10-08T16:41:35.549Z,1.50
2017-10-08T16:44:03.264Z,2.07
2017-10-08T16:46:30.906Z,1.90
2017-10-08T16:48:58.697Z,1.90
2017-10-08T16:51:26.546Z,1.90
2017-10-08T16:53:54.515Z,1.80
2017-10-08T16:56:22.483Z,2.00
2017-10-08T16:58:50.264Z,1.43
2017-10-08T17:01:18.526Z,2.70
2017-10-08T17:03:47.004Z,2.07
2017-10-08T17:06:14.790Z,1.90
2017-10-08T17:08:42.575Z,2.13
2017-10-08T17:11:10.819Z,2.43
2017-10-08T17:13:38.893Z,2.00
2017-10-08T17:16:06.767Z,2.83
2017-10-08T17:18:34.514Z,1.80
2017-10-08T17:21:02.442Z,3.50
2017-10-08T17:23:30.700Z,2.50
2017-10-08T17:25:58.723Z,3.63
2017-10-08T17:28:26.692Z,2.63
2017-10-08T17:30:54.764Z,2.73
2017-10-08T17:33:22.597Z,2.70
2017-10-08T17:35:50.358Z,2.70
2017-10-08T17:38:18.772Z,2.40
2017-10-08T17:40:47.354Z,2.60
2017-10-08T17:43:15.145Z,2.43
2017-10-08T17:45:43.600Z,2.03
2017-10-08T17:48:11.364Z,2.10
2017-10-08T17:50:39.246Z,2.30
2017-10-08T17:53:07.242Z,1.90
2017-10-08T17:55:35.355Z,2.40
2017-10-08T17:58:03.112Z,2.33
2017-10-08T18:00:31.002Z,2.77
2017-10-08T18:02:58.881Z,2.50
2017-10-08T18:05:27.119Z,2.37
2017-10-08T18:07:55.963Z,2.33
2017-10-08T18:10:23.798Z,2.40
2017-10-08T18:12:51.626Z,2.00
2017-10-08T18:15:20.602Z,1.87
2017-10-08T18:17:49.254Z,2.03
2017-10-08T18:20:18.028Z,1.67
2017-10-08T18:22:46.099Z,1.77
2017-10-08T18:25:15.115Z,1.90
2017-10-08T18:27:43.572Z,2.60
2017-10-08T18:30:11.854Z,2.57
2017-10-08T18:32:39.630Z,2.60
2017-10-08T18:35:07.446Z,2.63
2017-10-08T18:37:35.513Z,3.00
2017-10-08T18:40:03.519Z,2.63
2017-10-08T18:42:31.319Z,2.93
2017-10-08T18:44:59.262Z,2.90
2017-10-08T18:47:27.234Z,3.10
2017-10-08T18:49:54.985Z,2.20
2017-10-08T18:52:23.160Z,2.60
2017-10-08T18:54:51.024Z,3.13
2017-10-08T18:57:18.841Z,3.03
2017-10-08T18:59:47.344Z,2.63
2017-10-08T19:02:15.145Z,3.00
2017-10-08T19:04:42.909Z,3.80
2017-10-08T19:07:12.099Z,3.07
2017-10-08T19:09:40.348Z,3.20
2017-10-08T19:12:08.240Z,2.70
2017-10-08T19:14:36.515Z,2.80
2017-10-08T19:17:05.258Z,3.13
2017-10-08T19:19:32.966Z,3.40
2017-10-08T19:22:01.240Z,3.57
2017-10-08T19:24:29.017Z,3.83
2017-10-08T19:26:56.829Z,3.30
2017-10-08T19:29:24.850Z,2.83
2017-10-08T19:31:53.220Z,2.80
2017-10-08T19:34:21.085Z,3.00
2017-10-08T19:36:49.262Z,2.80
2017-10-08T19:39:17.228Z,3.50
2017-10-08T19:41:45.093Z,2.33
2017-10-08T19:44:13.165Z,2.87
2017-10-08T19:46:41.354Z,3.77
2017-10-08T19:49:09.456Z,3.70
2017-10-08T19:51:37.746Z,2.83
2017-10-08T19:54:05.668Z,3.87
2017-10-08T19:56:33.825Z,3.30
2017-10-08T19:59:01.796Z,3.10
2017-10-08T20:01:29.664Z,3.20
2017-10-08T20:03:57.441Z,3.73
2017-10-08T20:06:25.778Z,3.57
2017-10-08T20:08:53.670Z,3.77
2017-10-08T20:11:21.437Z,3.80
2017-10-08T20:13:49.208Z,3.67
2017-10-08T20:16:17.270Z,3.63
2017-10-08T20:18:45.136Z,3.30
2017-10-08T20:21:13.070Z,2.83
2017-10-08T20:23:41.290Z,3.30
2017-10-08T20:26:09.144Z,2.80
2017-10-08T20:28:37.216Z,3.20
2017-10-08T20:31:04.994Z,3.50
2017-10-08T20:33:32.857Z,3.63
2017-10-08T20:36:02.760Z,3.60
2017-10-08T20:38:30.565Z,2.50
2017-10-08T20:40:58.394Z,3.55
2017-10-08T20:43:26.259Z,3.00
2017-10-08T20:45:54.914Z,3.25
2017-10-08T20:48:22.757Z,3.30
2017-10-08T20:50:50.782Z,3.80
2017-10-08T20:53:18.747Z,2.95
2017-10-08T20:55:46.517Z,3.60
2017-10-08T20:58:14.788Z,2.73
2017-10-08T21:00:42.652Z,3.53
2017-10-08T21:03:10.881Z,3.20
2017-10-08T21:05:39.005Z,3.05
2017-10-08T21:08:06.866Z,3.60
2017-10-08T21:10:34.958Z,3.90
2017-10-08T21:13:04.088Z,3.70
2017-10-08T21:15:32.104Z,3.58
2017-10-08T21:17:59.875Z,4.60
2017-10-08T21:20:27.773Z,3.90
2017-10-08T21:22:56.552Z,4.87
2017-10-08T21:25:24.336Z,3.80
2017-10-08T21:27:52.151Z,4.80
2017-10-08T21:30:20.652Z,3.15
2017-10-08T21:32:48.189Z,3.90
2017-10-08T21:35:16.057Z,4.15
2017-10-08T21:37:44.378Z,3.70
2017-10-08T21:40:13.863Z,3.67
2017-10-08T21:42:42.624Z,5.05
2017-10-08T21:45:10.138Z,3.75
2017-10-08T21:47:38.563Z,3.83
2017-10-08T21:50:06.302Z,4.07
2017-10-08T21:52:33.826Z,5.03
2017-10-08T21:55:01.490Z,5.00
2017-10-08T21:57:29.307Z,4.50
2017-10-08T21:59:56.875Z,4.03
2017-10-08T22:02:24.431Z,4.20
2017-10-08T22:04:52.910Z,3.42
2017-10-08T22:07:20.471Z,4.32
2017-10-08T22:09:48.881Z,3.65
2017-10-08T22:12:16.799Z,4.72
2017-10-08T22:14:44.310Z,4.03
2017-10-08T22:17:11.822Z,4.57
2017-10-08T22:19:40.523Z,3.72
2017-10-08T22:22:08.077Z,3.67
2017-10-08T22:24:35.636Z,4.15
2017-10-08T22:27:03.401Z,4.40
2017-10-08T22:29:31.881Z,4.78
2017-10-08T22:31:59.441Z,4.03
2017-10-08T22:34:26.392Z,3.95
2017-10-08T22:36:53.945Z,3.37
2017-10-08T22:39:22.069Z,3.80
2017-10-08T22:41:49.883Z,3.80
2017-10-08T22:44:17.441Z,4.18
2017-10-08T22:46:45.000Z,4.00
2017-10-08T22:49:12.764Z,4.20
2017-10-08T22:51:40.532Z,3.53
2017-10-08T22:54:08.086Z,4.95
2017-10-08T22:56:36.056Z,4.20
2017-10-08T22:59:03.615Z,4.90
2017-10-08T23:01:31.144Z,5.18
2017-10-08T23:03:59.927Z,5.07
2017-10-08T23:06:27.521Z,5.68
2017-10-08T23:08:55.096Z,6.22
2017-10-08T23:11:22.674Z,5.82
2017-10-08T23:13:50.190Z,5.85
2017-10-08T23:16:17.724Z,6.63
2017-10-08T23:18:45.327Z,5.18
2017-10-08T23:21:13.182Z,5.93
2017-10-08T23:23:40.842Z,5.37
2017-10-08T23:26:08.609Z,6.10
2017-10-08T23:28:36.118Z,5.43
2017-10-08T23:31:03.623Z,4.80
2017-10-08T23:33:31.387Z,5.73
2017-10-08T23:35:58.893Z,5.07
2017-10-08T23:38:26.406Z,6.30
2017-10-08T23:40:54.086Z,6.37
2017-10-08T23:43:21.829Z,5.27
2017-10-08T23:45:49.349Z,6.13
2017-10-08T23:48:17.254Z,6.23
2017-10-08T23:50:44.770Z,6.12
2017-10-08T23:53:12.281Z,6.10
2017-10-08T23:55:40.035Z,6.82
2017-10-08T23:58:07.592Z,7.57
