createdAt,value
2018-06-29T00:00:09.082Z,49.70
2018-06-29T00:02:38.879Z,56.37
2018-06-29T00:05:09.261Z,50.90
2018-06-29T00:07:40.332Z,53.37
2018-06-29T00:10:09.906Z,57.13
2018-06-29T00:12:39.632Z,65.07
2018-06-29T00:15:09.248Z,58.40
2018-06-29T00:35:36.979Z,60.20
2018-06-29T00:38:06.715Z,48.83
2018-06-29T00:40:36.178Z,57.27
2018-06-29T00:43:05.942Z,57.20
2018-06-29T00:45:35.563Z,59.63
2018-06-29T00:48:06.442Z,55.97
2018-06-29T00:50:36.046Z,54.67
2018-06-29T00:53:05.584Z,53.37
2018-06-29T00:55:35.220Z,53.27
2018-06-29T00:58:04.940Z,56.73
2018-06-29T01:00:34.388Z,60.23
2018-06-29T01:03:05.858Z,64.53
2018-06-29T01:05:35.320Z,54.50
2018-06-29T01:08:05.855Z,53.93
2018-06-29T01:10:35.428Z,52.70
2018-06-29T01:13:05.689Z,51.60
2018-06-29T01:15:35.449Z,58.30
2018-06-29T01:18:05.767Z,57.23
2018-06-29T01:20:35.779Z,56.50
2018-06-29T01:23:05.623Z,59.43
2018-06-29T01:25:35.451Z,53.13
2018-06-29T01:28:06.703Z,57.57
2018-06-29T01:30:36.296Z,59.43
2018-06-29T01:33:05.986Z,56.03
2018-06-29T01:35:35.827Z,59.27
2018-06-29T01:38:05.520Z,60.63
2018-06-29T01:40:35.076Z,54.67
2018-06-29T01:43:05.652Z,58.30
2018-06-29T01:45:35.207Z,57.07
2018-06-29T01:48:05.114Z,58.67
2018-06-29T01:50:34.614Z,57.70
2018-06-29T01:53:04.319Z,55.90
2018-06-29T01:55:33.834Z,55.90
2018-06-29T01:58:03.580Z,54.90
2018-06-29T02:00:33.104Z,67.90
2018-06-29T02:03:02.487Z,59.83
2018-06-29T02:05:32.052Z,58.37
2018-06-29T02:08:01.587Z,56.83
2018-06-29T02:10:31.141Z,60.40
2018-06-29T02:13:00.738Z,56.80
2018-06-29T02:15:30.264Z,57.87
2018-06-29T02:17:59.794Z,61.10
2018-06-29T02:20:29.361Z,57.17
2018-06-29T02:22:59.105Z,53.97
2018-06-29T02:25:28.814Z,56.50
2018-06-29T02:27:58.366Z,57.10
2018-06-29T02:30:28.066Z,55.27
2018-06-29T02:32:57.686Z,64.47
2018-06-29T02:35:27.194Z,56.40
2018-06-29T02:37:56.732Z,62.90
2018-06-29T02:40:26.317Z,61.63
2018-06-29T02:42:55.922Z,62.03
2018-06-29T02:45:25.585Z,56.57
2018-06-29T02:47:55.235Z,55.10
2018-06-29T02:50:24.804Z,64.30
2018-06-29T02:52:54.337Z,55.10
2018-06-29T02:55:24.012Z,55.20
2018-06-29T02:57:54.014Z,63.07
2018-06-29T03:00:23.689Z,61.07
2018-06-29T03:02:53.239Z,56.33
2018-06-29T03:05:22.979Z,56.20
2018-06-29T03:07:52.590Z,58.20
2018-06-29T03:10:22.248Z,57.93
2018-06-29T03:12:51.911Z,60.20
2018-06-29T03:15:21.535Z,56.50
2018-06-29T03:17:51.983Z,58.50
2018-06-29T03:20:21.675Z,59.93
2018-06-29T03:22:51.283Z,57.30
2018-06-29T03:25:21.098Z,58.07
2018-06-29T03:27:50.675Z,54.80
2018-06-29T03:30:20.423Z,55.90
2018-06-29T03:32:50.097Z,54.00
2018-06-29T03:35:20.776Z,56.60
2018-06-29T03:37:50.428Z,54.07
2018-06-29T03:40:19.975Z,52.47
2018-06-29T03:42:50.047Z,61.90
2018-06-29T03:45:19.702Z,56.70
2018-06-29T03:47:49.710Z,58.07
2018-06-29T03:50:19.421Z,60.03
2018-06-29T03:52:49.125Z,54.40
2018-06-29T03:55:18.689Z,56.10
2018-06-29T03:57:48.321Z,61.70
2018-06-29T04:00:18.069Z,64.00
2018-06-29T04:02:47.812Z,63.23
2018-06-29T04:05:17.522Z,65.67
2018-06-29T04:07:47.501Z,57.57
2018-06-29T04:10:17.257Z,53.97
2018-06-29T04:12:46.905Z,58.13
2018-06-29T04:15:16.665Z,61.23
2018-06-29T04:17:48.484Z,63.40
2018-06-29T04:20:18.308Z,63.30
2018-06-29T04:22:50.157Z,63.70
2018-06-29T04:25:20.234Z,61.30
2018-06-29T04:27:49.744Z,60.20
2018-06-29T04:30:19.433Z,65.93
2018-06-29T04:32:49.043Z,64.77
2018-06-29T04:35:19.024Z,63.97
2018-06-29T04:37:51.692Z,65.10
2018-06-29T04:40:21.750Z,60.40
2018-06-29T04:42:51.276Z,67.67
2018-06-29T04:45:20.925Z,68.30
2018-06-29T04:47:52.685Z,67.93
2018-06-29T04:50:23.417Z,69.03
2018-06-29T04:52:54.246Z,74.00
2018-06-29T04:55:23.838Z,66.97
2018-06-29T04:57:53.860Z,66.30
2018-06-29T05:00:23.589Z,67.93
2018-06-29T05:02:53.544Z,70.40
2018-06-29T05:05:24.541Z,74.17
2018-06-29T05:07:56.273Z,70.47
2018-06-29T05:10:25.915Z,64.13
2018-06-29T05:12:55.473Z,70.40
2018-06-29T05:15:26.268Z,69.77
2018-06-29T05:17:56.378Z,71.77
2018-06-29T05:20:26.028Z,67.80
2018-06-29T05:22:55.798Z,66.33
2018-06-29T05:25:26.837Z,68.47
2018-06-29T05:27:56.748Z,65.33
2018-06-29T05:30:26.417Z,66.20
2018-06-29T05:32:56.147Z,59.00
2018-06-29T05:35:27.497Z,63.57
2018-06-29T05:37:57.181Z,59.03
2018-06-29T05:40:26.982Z,61.60
2018-06-29T05:42:56.681Z,60.30
2018-06-29T05:45:26.403Z,59.93
2018-06-29T05:47:55.957Z,59.50
2018-06-29T05:50:25.693Z,56.97
2018-06-29T05:52:55.689Z,58.43
2018-06-29T05:55:26.535Z,56.37
2018-06-29T05:57:56.220Z,65.63
2018-06-29T06:00:26.189Z,57.70
2018-06-29T06:02:55.862Z,61.53
2018-06-29T06:05:26.660Z,57.90
2018-06-29T06:07:56.300Z,51.40
2018-06-29T06:10:26.227Z,58.50
2018-06-29T06:12:55.865Z,57.87
2018-06-29T06:15:25.804Z,56.10
2018-06-29T06:38:55.624Z,57.80
2018-06-29T06:41:25.610Z,54.40
2018-06-29T06:43:55.373Z,54.17
2018-06-29T06:46:25.247Z,58.10
2018-06-29T06:49:00.693Z,51.67
2018-06-29T06:51:30.483Z,53.93
2018-06-29T06:54:00.208Z,53.37
2018-06-29T06:56:29.974Z,47.37
2018-06-29T06:58:59.949Z,52.70
2018-06-29T07:01:33.354Z,64.40
2018-06-29T07:04:06.881Z,54.23
2018-06-29T07:06:36.864Z,57.13
2018-06-29T07:09:29.643Z,49.77
2018-06-29T07:11:59.423Z,48.17
2018-06-29T07:14:29.232Z,47.07
2018-06-29T07:16:58.943Z,49.73
2018-06-29T07:19:28.827Z,46.20
2018-06-29T07:21:58.740Z,47.53
2018-06-29T07:24:28.545Z,51.57
2018-06-29T07:26:58.334Z,52.23
2018-06-29T07:29:28.285Z,55.47
2018-06-29T07:31:58.081Z,52.33
2018-06-29T07:34:27.767Z,47.07
2018-06-29T07:36:57.829Z,43.57
2018-06-29T07:39:27.535Z,45.37
2018-06-29T07:41:57.264Z,50.00
2018-06-29T07:44:27.954Z,43.87
2018-06-29T07:46:57.885Z,43.83
2018-06-29T07:49:27.683Z,44.37
2018-06-29T07:51:57.388Z,42.47
2018-06-29T07:54:27.123Z,42.33
2018-06-29T08:14:54.599Z,43.87
2018-06-29T08:17:24.858Z,53.60
2018-06-29T08:19:54.649Z,46.00
2018-06-29T08:22:24.299Z,45.50
2018-06-29T08:25:06.589Z,45.63
2018-06-29T08:27:36.609Z,36.43
2018-06-29T08:30:07.006Z,39.60
2018-06-29T08:32:38.337Z,45.37
2018-06-29T08:35:09.028Z,41.30
2018-06-29T08:37:39.847Z,42.60
2018-06-29T08:40:10.167Z,36.90
2018-06-29T08:42:39.901Z,38.07
2018-06-29T08:45:10.188Z,39.80
2018-06-29T08:47:40.214Z,44.97
2018-06-29T08:50:10.043Z,35.97
2018-06-29T08:52:40.228Z,43.57
2018-06-29T08:55:10.157Z,38.23
2018-06-29T08:57:39.873Z,42.13
2018-06-29T09:00:09.788Z,37.27
2018-06-29T09:02:39.718Z,40.97
2018-06-29T09:05:09.616Z,33.70
2018-06-29T09:07:39.542Z,36.60
2018-06-29T09:10:09.672Z,39.83
2018-06-29T09:12:39.365Z,43.27
2018-06-29T09:15:09.251Z,41.33
2018-06-29T09:17:39.057Z,48.33
2018-06-29T09:20:08.844Z,41.37
2018-06-29T09:22:39.005Z,50.80
2018-06-29T09:25:08.796Z,45.10
2018-06-29T09:27:38.629Z,38.73
2018-06-29T09:30:11.515Z,40.43
2018-06-29T09:32:41.325Z,35.10
2018-06-29T09:35:11.660Z,41.90
2018-06-29T09:37:41.353Z,41.20
2018-06-29T09:40:11.192Z,42.80
2018-06-29T09:42:40.870Z,42.33
2018-06-29T09:45:15.629Z,41.23
2018-06-29T09:47:46.592Z,36.90
2018-06-29T09:50:16.305Z,44.13
2018-06-29T09:52:46.213Z,42.80
2018-06-29T09:55:17.339Z,43.07
2018-06-29T09:57:47.335Z,47.90
2018-06-29T10:00:21.241Z,41.60
2018-06-29T10:02:52.241Z,50.53
2018-06-29T10:05:22.732Z,54.37
2018-06-29T10:07:52.466Z,43.23
2018-06-29T10:10:22.153Z,39.50
2018-06-29T10:12:51.887Z,42.23
2018-06-29T10:15:21.552Z,43.87
2018-06-29T10:17:51.250Z,41.80
2018-06-29T10:20:21.092Z,48.10
2018-06-29T10:22:50.959Z,41.63
2018-06-29T10:25:20.929Z,40.30
2018-06-29T10:27:51.829Z,41.00
2018-06-29T10:30:21.796Z,38.27
2018-06-29T10:32:51.978Z,44.60
2018-06-29T10:35:50.237Z,42.20
2018-06-29T10:38:20.284Z,44.70
2018-06-29T10:40:50.073Z,39.43
2018-06-29T10:43:21.757Z,36.93
2018-06-29T10:45:51.661Z,38.93
2018-06-29T10:48:21.267Z,43.03
2018-06-29T10:50:51.489Z,39.97
2018-06-29T10:53:24.363Z,39.20
2018-06-29T10:55:54.327Z,42.73
2018-06-29T10:58:24.254Z,39.73
2018-06-29T11:00:54.627Z,39.37
2018-06-29T11:03:24.802Z,38.63
2018-06-29T11:05:55.002Z,37.00
2018-06-29T11:08:28.846Z,41.57
2018-06-29T11:10:58.613Z,37.70
2018-06-29T11:13:28.453Z,38.20
2018-06-29T11:15:58.304Z,41.40
2018-06-29T11:18:28.175Z,39.30
2018-06-29T11:20:58.131Z,42.50
2018-06-29T11:23:27.956Z,46.87
2018-06-29T11:25:57.760Z,44.73
2018-06-29T11:28:27.660Z,44.07
2018-06-29T11:30:57.293Z,42.20
2018-06-29T11:33:27.019Z,43.03
2018-06-29T11:35:56.947Z,45.47
2018-06-29T11:38:26.937Z,44.67
2018-06-29T11:40:57.491Z,40.70
2018-06-29T11:43:28.019Z,39.93
2018-06-29T11:45:57.877Z,43.47
2018-06-29T11:48:27.558Z,48.93
2018-06-29T11:50:57.525Z,44.63
2018-06-29T11:53:27.468Z,47.80
2018-06-29T11:55:57.451Z,43.80
2018-06-29T11:58:27.261Z,43.83
2018-06-29T12:00:57.031Z,46.90
2018-06-29T12:03:26.947Z,43.97
2018-06-29T12:05:56.995Z,38.27
2018-06-29T12:08:26.870Z,43.77
2018-06-29T12:10:56.628Z,47.80
2018-06-29T12:13:26.501Z,42.80
2018-06-29T12:15:56.272Z,47.20
2018-06-29T12:18:26.623Z,45.03
2018-06-29T12:20:56.710Z,44.90
2018-06-29T12:23:26.609Z,41.63
2018-06-29T12:25:56.180Z,40.97
2018-06-29T12:28:25.931Z,42.70
2018-06-29T12:30:55.575Z,42.03
2018-06-29T12:33:25.379Z,44.53
2018-06-29T12:35:55.546Z,40.00
2018-06-29T12:38:25.230Z,39.53
2018-06-29T12:40:54.844Z,43.77
2018-06-29T12:43:24.771Z,42.80
2018-06-29T12:45:54.589Z,42.27
2018-06-29T12:48:24.348Z,43.17
2018-06-29T12:50:54.153Z,46.63
2018-06-29T12:53:23.972Z,43.43
2018-06-29T12:55:53.718Z,42.07
2018-06-29T12:58:23.409Z,52.23
2018-06-29T13:00:52.876Z,42.20
2018-06-29T13:03:22.515Z,43.23
2018-06-29T13:05:52.141Z,39.70
2018-06-29T13:08:21.753Z,46.40
2018-06-29T13:10:51.298Z,42.93
2018-06-29T13:13:21.163Z,40.10
2018-06-29T13:15:50.832Z,36.47
2018-06-29T13:18:20.515Z,39.90
2018-06-29T13:20:52.195Z,39.07
2018-06-29T13:23:22.016Z,40.57
2018-06-29T13:25:51.707Z,34.03
2018-06-29T13:28:22.260Z,33.83
2018-06-29T13:30:51.971Z,34.97
2018-06-29T13:33:21.694Z,35.67
2018-06-29T13:35:51.467Z,40.13
2018-06-29T13:38:21.001Z,39.13
2018-06-29T13:40:50.592Z,33.80
2018-06-29T13:43:20.295Z,35.67
2018-06-29T13:45:50.006Z,40.03
2018-06-29T13:48:19.691Z,39.93
2018-06-29T13:50:49.668Z,49.77
2018-06-29T13:53:19.341Z,47.00
2018-06-29T13:55:49.291Z,40.23
2018-06-29T13:58:19.054Z,37.30
2018-06-29T14:00:48.591Z,37.90
2018-06-29T14:03:18.316Z,35.60
2018-06-29T14:05:48.077Z,35.60
2018-06-29T14:08:17.951Z,34.87
2018-06-29T14:10:47.751Z,32.30
2018-06-29T14:13:17.425Z,25.23
2018-06-29T14:15:46.894Z,22.07
2018-06-29T14:18:16.395Z,24.97
2018-06-29T14:20:46.067Z,24.60
2018-06-29T14:23:15.774Z,27.07
2018-06-29T14:25:46.597Z,27.77
2018-06-29T14:28:16.239Z,26.67
2018-06-29T14:30:46.144Z,27.43
2018-06-29T14:33:15.818Z,25.60
2018-06-29T14:35:45.523Z,34.13
2018-06-29T14:38:15.269Z,33.80
2018-06-29T14:40:44.751Z,35.20
2018-06-29T14:43:14.485Z,34.33
2018-06-29T14:45:44.003Z,34.40
2018-06-29T14:48:13.637Z,32.07
2018-06-29T14:50:43.203Z,33.47
2018-06-29T14:53:12.892Z,30.83
2018-06-29T14:55:42.740Z,33.10
2018-06-29T14:58:12.492Z,29.40
2018-06-29T15:00:42.226Z,30.67
2018-06-29T15:03:11.949Z,33.93
2018-06-29T15:05:42.117Z,30.60
2018-06-29T15:08:11.875Z,33.77
2018-06-29T15:10:41.581Z,34.23
2018-06-29T15:13:11.247Z,48.03
2018-06-29T15:15:41.236Z,33.97
2018-06-29T15:18:10.930Z,32.33
2018-06-29T15:20:40.331Z,30.20
2018-06-29T15:23:10.286Z,27.50
2018-06-29T15:25:41.439Z,26.47
2018-06-29T15:28:10.972Z,27.40
2018-06-29T15:30:41.979Z,25.57
2018-06-29T15:33:11.580Z,29.70
2018-06-29T15:35:42.424Z,26.57
2018-06-29T15:38:12.314Z,30.40
2018-06-29T15:40:41.890Z,25.73
2018-06-29T15:43:12.463Z,27.80
2018-06-29T15:45:42.231Z,32.27
2018-06-29T15:48:11.843Z,26.33
2018-06-29T15:50:41.685Z,29.00
2018-06-29T15:53:11.300Z,32.60
2018-06-29T15:55:42.442Z,30.63
2018-06-29T15:58:12.176Z,27.83
2018-06-29T16:00:41.684Z,30.90
2018-06-29T16:03:11.353Z,26.40
2018-06-29T16:05:40.848Z,30.60
2018-06-29T16:08:10.410Z,27.83
2018-06-29T16:10:39.965Z,31.67
2018-06-29T16:13:09.695Z,29.07
2018-06-29T16:15:41.124Z,28.87
2018-06-29T16:18:11.149Z,29.23
2018-06-29T16:20:40.833Z,30.60
2018-06-29T16:23:11.467Z,27.63
2018-06-29T16:25:41.318Z,26.60
2018-06-29T16:28:11.127Z,34.00
2018-06-29T16:30:40.820Z,29.23
2018-06-29T16:33:10.834Z,34.57
2018-06-29T16:35:41.566Z,31.57
2018-06-29T16:38:11.202Z,29.63
2018-06-29T16:40:40.821Z,27.77
2018-06-29T16:43:10.754Z,28.00
2018-06-29T16:45:40.837Z,34.13
2018-06-29T16:48:10.573Z,29.00
2018-06-29T16:50:40.295Z,29.50
2018-06-29T16:53:09.972Z,29.93
2018-06-29T16:55:39.788Z,27.90
2018-06-29T16:58:09.674Z,30.67
2018-06-29T17:00:39.276Z,31.23
2018-06-29T17:03:09.074Z,29.73
2018-06-29T17:05:38.849Z,30.97
2018-06-29T17:08:08.520Z,35.13
2018-06-29T17:10:38.129Z,29.23
2018-06-29T17:13:07.780Z,33.00
2018-06-29T17:15:37.698Z,31.83
2018-06-29T17:18:07.353Z,33.27
2018-06-29T17:20:36.961Z,31.00
2018-06-29T17:23:07.016Z,28.40
2018-06-29T17:25:36.577Z,34.47
2018-06-29T17:28:08.071Z,31.47
2018-06-29T17:30:38.886Z,31.13
2018-06-29T17:33:08.521Z,34.20
2018-06-29T17:35:38.539Z,36.47
2018-06-29T17:38:08.323Z,30.40
2018-06-29T17:40:38.063Z,42.17
2018-06-29T17:43:11.699Z,32.60
2018-06-29T17:45:41.535Z,38.17
2018-06-29T17:48:11.024Z,41.70
2018-06-29T17:50:40.661Z,34.90
2018-06-29T17:53:10.288Z,33.33
2018-06-29T17:55:41.342Z,39.63
2018-06-29T17:58:11.062Z,35.43
2018-06-29T18:00:40.628Z,32.20
2018-06-29T18:03:10.280Z,34.90
2018-06-29T18:05:39.772Z,34.73
2018-06-29T18:08:09.419Z,34.63
2018-06-29T18:10:39.019Z,33.90
2018-06-29T18:13:08.852Z,35.33
2018-06-29T18:15:38.373Z,36.90
2018-06-29T18:18:07.879Z,35.40
2018-06-29T18:20:37.503Z,33.47
2018-06-29T18:23:07.373Z,34.20
2018-06-29T18:25:38.961Z,33.60
2018-06-29T18:28:08.946Z,35.40
2018-06-29T18:30:38.985Z,32.57
2018-06-29T18:33:12.863Z,37.43
2018-06-29T18:35:42.722Z,36.27
2018-06-29T18:38:12.448Z,35.43
2018-06-29T18:40:42.056Z,30.97
2018-06-29T18:43:11.941Z,32.10
2018-06-29T18:45:45.127Z,34.47
2018-06-29T18:48:14.859Z,35.20
2018-06-29T18:50:45.043Z,32.80
2018-06-29T18:53:14.873Z,31.00
2018-06-29T18:55:44.747Z,32.27
2018-06-29T18:58:14.499Z,31.33
2018-06-29T19:00:44.743Z,31.60
2018-06-29T19:03:14.979Z,30.77
2018-06-29T19:05:47.158Z,32.23
2018-06-29T19:08:17.320Z,30.27
2018-06-29T19:10:47.201Z,30.67
2018-06-29T19:13:16.867Z,33.07
2018-06-29T19:15:48.143Z,30.17
2018-06-29T19:18:18.189Z,31.53
2018-06-29T19:20:47.996Z,36.03
2018-06-29T19:23:18.755Z,29.70
2018-06-29T19:25:48.681Z,33.17
2018-06-29T19:28:18.581Z,30.87
2018-06-29T19:30:48.396Z,33.40
2018-06-29T19:33:18.516Z,33.90
2018-06-29T19:35:49.227Z,36.17
2018-06-29T19:38:19.256Z,32.20
2018-06-29T19:40:49.018Z,32.13
2018-06-29T19:43:18.742Z,32.43
2018-06-29T19:45:48.408Z,32.70
2018-06-29T19:48:18.610Z,32.50
2018-06-29T19:50:48.487Z,30.63
2018-06-29T19:53:18.292Z,32.57
2018-06-29T19:55:48.203Z,36.70
2018-06-29T19:58:19.101Z,34.63
2018-06-29T20:00:49.033Z,31.50
2018-06-29T20:03:19.112Z,31.57
2018-06-29T20:05:48.732Z,32.70
2018-06-29T20:08:18.641Z,31.10
2018-06-29T20:10:54.172Z,33.00
2018-06-29T20:13:24.057Z,33.80
2018-06-29T20:15:56.991Z,30.50
2018-06-29T20:18:27.021Z,29.80
2018-06-29T20:20:56.775Z,32.47
2018-06-29T20:23:26.526Z,37.40
2018-06-29T20:25:56.251Z,34.50
2018-06-29T20:28:26.101Z,33.57
2018-06-29T20:30:56.031Z,43.03
2018-06-29T20:33:28.006Z,39.20
2018-06-29T20:35:57.953Z,35.53
2018-06-29T20:38:27.903Z,35.07
2018-06-29T20:40:57.480Z,36.80
2018-06-29T20:43:27.496Z,34.13
2018-06-29T20:45:57.794Z,32.97
2018-06-29T20:48:32.682Z,33.93
2018-06-29T20:51:03.210Z,34.83
2018-06-29T20:53:33.994Z,34.03
2018-06-29T20:56:05.349Z,32.77
2018-06-29T20:58:38.702Z,33.97
2018-06-29T21:01:09.094Z,33.60
2018-06-29T21:03:38.912Z,31.73
2018-06-29T21:06:09.558Z,32.20
2018-06-29T21:08:39.570Z,30.50
2018-06-29T21:11:09.364Z,34.23
2018-06-29T21:13:38.921Z,31.50
2018-06-29T21:16:14.716Z,31.83
2018-06-29T21:18:45.052Z,32.37
2018-06-29T21:21:15.176Z,32.43
2018-06-29T21:23:45.859Z,34.40
2018-06-29T21:26:16.203Z,32.63
2018-06-29T21:28:45.876Z,32.87
2018-06-29T21:31:15.459Z,33.17
2018-06-29T21:33:45.085Z,32.17
2018-06-29T21:36:14.670Z,34.23
2018-06-29T21:38:44.481Z,35.63
2018-06-29T21:41:14.076Z,36.70
2018-06-29T21:43:43.972Z,37.77
2018-06-29T21:46:13.581Z,36.03
2018-06-29T21:48:43.500Z,36.50
2018-06-29T21:51:13.213Z,35.80
2018-06-29T21:53:42.813Z,31.40
2018-06-29T21:56:12.534Z,35.30
2018-06-29T21:58:42.187Z,32.27
2018-06-29T22:01:12.052Z,33.20
2018-06-29T22:03:41.966Z,34.53
2018-06-29T22:06:12.552Z,33.53
2018-06-29T22:08:42.324Z,33.13
2018-06-29T22:11:12.029Z,39.13
2018-06-29T22:13:42.922Z,31.80
2018-06-29T22:16:12.627Z,32.77
2018-06-29T22:18:42.270Z,41.63
2018-06-29T22:21:11.938Z,33.77
2018-06-29T22:23:41.473Z,36.57
2018-06-29T22:26:11.225Z,33.80
2018-06-29T22:28:41.290Z,32.93
2018-06-29T22:31:11.907Z,33.23
2018-06-29T22:33:42.809Z,35.17
2018-06-29T22:36:12.452Z,32.20
2018-06-29T22:38:42.155Z,32.37
2018-06-29T22:41:11.763Z,36.37
2018-06-29T22:43:41.472Z,33.87
2018-06-29T22:46:11.099Z,31.33
2018-06-29T22:48:41.705Z,31.90
2018-06-29T22:51:11.388Z,31.43
2018-06-29T22:53:41.033Z,33.27
2018-06-29T22:56:10.797Z,31.73
2018-06-29T22:58:40.411Z,32.17
2018-06-29T23:01:10.104Z,28.30
2018-06-29T23:03:44.853Z,31.50
2018-06-29T23:06:14.432Z,31.57
2018-06-29T23:08:44.049Z,32.07
2018-06-29T23:11:13.758Z,33.50
2018-06-29T23:13:46.756Z,31.43
2018-06-29T23:16:16.719Z,30.80
2018-06-29T23:18:46.308Z,35.83
2018-06-29T23:21:16.121Z,30.83
2018-06-29T23:23:45.735Z,27.53
2018-06-29T23:26:15.451Z,26.37
2018-06-29T23:28:45.008Z,31.37
2018-06-29T23:31:14.973Z,29.83
2018-06-29T23:33:44.865Z,30.63
2018-06-29T23:36:14.513Z,26.87
2018-06-29T23:38:45.324Z,25.53
2018-06-29T23:41:14.902Z,26.70
2018-06-29T23:43:44.505Z,27.10
2018-06-29T23:46:14.288Z,26.43
2018-06-29T23:48:43.968Z,25.20
2018-06-29T23:51:13.880Z,26.27
2018-06-29T23:53:43.917Z,26.00
2018-06-29T23:56:13.500Z,25.10
2018-06-29T23:58:43.282Z,25.77
