createdAt,value
2022-09-12T00:01:10.186Z,99.90
2022-09-12T00:03:39.113Z,99.90
2022-09-12T00:06:12.634Z,99.90
2022-09-12T00:08:40.821Z,99.90
2022-09-12T00:11:11.183Z,99.90
2022-09-12T00:13:41.829Z,99.90
2022-09-12T00:16:16.978Z,99.90
2022-09-12T00:18:46.668Z,99.90
2022-09-12T00:21:15.792Z,99.90
2022-09-12T00:23:43.976Z,99.90
2022-09-12T00:26:12.126Z,99.90
2022-09-12T00:28:42.060Z,99.90
2022-09-12T00:31:13.578Z,99.90
2022-09-12T00:33:42.330Z,99.90
2022-09-12T00:36:14.199Z,99.90
2022-09-12T00:38:42.526Z,99.90
2022-09-12T00:41:16.239Z,99.90
2022-09-12T00:43:45.486Z,99.90
2022-09-12T00:46:24.553Z,99.90
2022-09-12T00:48:57.374Z,99.90
2022-09-12T00:51:25.659Z,99.90
2022-09-12T00:53:56.205Z,99.90
2022-09-12T00:56:25.351Z,99.90
2022-09-12T00:58:58.909Z,99.90
2022-09-12T01:01:32.214Z,99.90
2022-09-12T01:04:00.706Z,99.90
2022-09-12T01:06:33.481Z,99.90
2022-09-12T01:09:04.054Z,99.90
2022-09-12T01:11:32.673Z,99.90
2022-09-12T01:14:01.179Z,99.90
2022-09-12T01:16:30.603Z,99.90
2022-09-12T01:19:14.947Z,99.90
2022-09-12T01:21:56.120Z,99.90
2022-09-12T01:24:40.296Z,99.90
2022-09-12T01:27:53.796Z,99.90
2022-09-12T01:30:51.494Z,99.90
2022-09-12T01:33:51.320Z,99.90
2022-09-12T01:36:34.467Z,99.90
2022-09-12T01:39:05.271Z,99.90
2022-09-12T01:41:43.837Z,99.90
2022-09-12T01:44:18.538Z,99.90
2022-09-12T01:46:55.038Z,99.90
2022-09-12T01:49:25.751Z,99.90
2022-09-12T01:52:00.162Z,99.90
2022-09-12T01:54:34.947Z,99.90
2022-09-12T01:57:08.458Z,99.90
2022-09-12T01:59:40.470Z,99.90
2022-09-12T02:02:14.153Z,99.90
2022-09-12T02:04:47.816Z,99.90
2022-09-12T02:07:20.953Z,99.90
2022-09-12T02:09:53.386Z,99.90
2022-09-12T02:12:24.698Z,99.90
2022-09-12T02:14:58.234Z,99.90
2022-09-12T02:17:27.822Z,99.90
2022-09-12T02:19:59.077Z,99.90
2022-09-12T02:22:30.350Z,99.90
2022-09-12T02:25:01.852Z,99.90
2022-09-12T02:27:37.695Z,99.90
2022-09-12T02:30:07.678Z,99.90
2022-09-12T02:32:42.213Z,99.90
2022-09-12T02:35:18.325Z,99.90
2022-09-12T02:37:56.410Z,99.90
2022-09-12T02:40:24.467Z,99.90
2022-09-12T02:42:53.763Z,99.90
2022-09-12T02:45:23.267Z,99.90
2022-09-12T02:47:58.198Z,99.90
2022-09-12T02:50:26.561Z,99.90
2022-09-12T02:52:59.698Z,99.90
2022-09-12T02:55:30.400Z,99.90
2022-09-12T02:57:58.364Z,99.90
2022-09-12T03:00:26.997Z,99.90
2022-09-12T03:03:22.735Z,99.90
2022-09-12T03:05:57.466Z,99.90
2022-09-12T03:08:48.594Z,99.90
2022-09-12T03:11:34.057Z,99.90
2022-09-12T03:14:13.773Z,99.90
2022-09-12T03:16:48.540Z,99.90
2022-09-12T03:19:26.494Z,99.90
2022-09-12T03:22:10.702Z,99.90
2022-09-12T03:24:44.958Z,99.90
2022-09-12T03:27:17.376Z,99.90
2022-09-12T03:29:47.834Z,99.90
2022-09-12T03:32:16.631Z,99.90
2022-09-12T03:34:46.193Z,99.90
2022-09-12T03:37:14.062Z,99.90
2022-09-12T03:39:42.395Z,99.90
2022-09-12T03:42:10.331Z,99.90
2022-09-12T03:44:38.140Z,99.90
2022-09-12T03:47:10.563Z,99.90
2022-09-12T03:49:39.024Z,99.90
2022-09-12T03:52:08.911Z,99.90
2022-09-12T03:54:36.713Z,99.90
2022-09-12T03:57:05.026Z,99.90
2022-09-12T03:59:33.214Z,99.90
2022-09-12T04:02:01.187Z,99.90
2022-09-12T04:04:29.324Z,99.90
2022-09-12T04:06:57.211Z,99.90
2022-09-12T04:09:26.672Z,99.90
2022-09-12T04:11:54.540Z,99.90
2022-09-12T04:14:22.823Z,99.90
2022-09-12T04:16:51.064Z,99.90
2022-09-12T04:19:19.289Z,99.90
2022-09-12T04:21:47.204Z,99.90
2022-09-12T04:24:15.095Z,99.90
2022-09-12T04:26:44.293Z,99.90
2022-09-12T04:29:13.341Z,99.90
2022-09-12T04:31:41.177Z,99.90
2022-09-12T04:34:09.109Z,99.90
2022-09-12T04:36:37.111Z,99.90
2022-09-12T04:39:06.088Z,99.90
2022-09-12T04:41:35.446Z,99.90
2022-09-12T04:44:07.461Z,99.90
2022-09-12T04:46:38.600Z,99.90
2022-09-12T04:49:06.945Z,99.90
2022-09-12T04:51:36.282Z,99.90
2022-09-12T04:54:06.813Z,99.90
2022-09-12T04:56:37.825Z,99.90
2022-09-12T04:59:08.634Z,99.90
2022-09-12T05:01:36.800Z,99.90
2022-09-12T05:04:04.905Z,99.90
2022-09-12T05:06:35.462Z,99.90
2022-09-12T05:09:04.402Z,99.90
2022-09-12T05:12:02.220Z,99.90
2022-09-12T05:14:23.428Z,99.90
2022-09-12T05:16:51.360Z,99.90
2022-09-12T05:19:19.540Z,99.90
2022-09-12T05:21:47.427Z,99.90
2022-09-12T05:24:15.320Z,99.90
2022-09-12T05:26:43.184Z,99.90
2022-09-12T05:29:13.125Z,99.90
2022-09-12T05:31:42.487Z,99.90
2022-09-12T05:34:11.322Z,99.90
2022-09-12T05:36:39.540Z,99.90
2022-09-12T05:39:07.657Z,99.90
2022-09-12T05:41:36.771Z,99.90
2022-09-12T05:44:07.176Z,99.90
2022-09-12T05:46:38.567Z,99.90
2022-09-12T05:49:09.982Z,99.90
2022-09-12T05:51:40.190Z,99.90
2022-09-12T05:54:10.988Z,99.90
2022-09-12T05:56:40.996Z,99.90
2022-09-12T05:59:13.111Z,99.90
2022-09-12T06:01:41.441Z,99.90
2022-09-12T06:04:11.213Z,99.90
2022-09-12T06:06:41.725Z,99.90
2022-09-12T06:09:10.469Z,99.90
2022-09-12T06:11:41.793Z,99.90
2022-09-12T06:14:11.378Z,99.90
2022-09-12T06:16:39.801Z,99.90
2022-09-12T06:19:14.557Z,99.90
2022-09-12T06:21:42.440Z,99.90
2022-09-12T06:24:10.702Z,99.90
2022-09-12T06:26:38.656Z,99.90
2022-09-12T06:29:07.470Z,99.90
2022-09-12T06:31:37.229Z,99.90
2022-09-12T06:34:06.608Z,99.90
2022-09-12T06:36:38.862Z,99.90
2022-09-12T06:39:09.097Z,99.90
2022-09-12T06:41:39.378Z,99.90
2022-09-12T06:44:12.909Z,99.90
2022-09-12T06:46:40.773Z,99.90
2022-09-12T06:49:08.827Z,99.90
2022-09-12T06:51:38.191Z,99.90
2022-09-12T06:54:06.740Z,99.90
2022-09-12T06:56:34.886Z,99.90
2022-09-12T06:59:02.724Z,99.90
2022-09-12T07:01:32.507Z,99.90
2022-09-12T07:04:02.452Z,99.90
2022-09-12T07:06:32.548Z,99.90
2022-09-12T07:09:04.694Z,99.90
2022-09-12T07:11:34.478Z,99.90
2022-09-12T07:14:03.472Z,99.90
2022-09-12T07:16:31.504Z,99.90
2022-09-12T07:19:01.188Z,99.90
2022-09-12T07:21:30.043Z,99.90
2022-09-12T07:23:58.807Z,99.90
2022-09-12T07:26:29.920Z,99.90
2022-09-12T07:29:18.670Z,99.90
2022-09-12T07:31:47.363Z,99.90
2022-09-12T07:34:15.249Z,99.90
2022-09-12T07:36:43.147Z,99.90
2022-09-12T07:39:12.288Z,99.90
2022-09-12T07:41:41.815Z,99.90
2022-09-12T07:44:09.835Z,99.90
2022-09-12T07:46:38.331Z,99.90
2022-09-12T07:49:06.178Z,99.90
2022-09-12T07:51:34.196Z,99.90
2022-09-12T07:54:02.707Z,99.90
2022-09-12T07:56:34.603Z,99.90
2022-09-12T07:59:06.258Z,99.90
2022-09-12T08:01:34.223Z,99.90
2022-09-12T08:04:03.414Z,99.90
2022-09-12T08:06:32.180Z,99.90
2022-09-12T08:09:01.819Z,99.90
2022-09-12T08:11:30.770Z,99.90
2022-09-12T08:13:59.123Z,99.90
2022-09-12T08:16:31.110Z,99.90
2022-09-12T08:19:01.063Z,99.90
2022-09-12T08:21:32.295Z,99.90
2022-09-12T08:24:02.041Z,99.90
2022-09-12T08:26:30.487Z,99.90
2022-09-12T08:28:58.646Z,99.90
2022-09-12T08:31:28.927Z,99.90
2022-09-12T08:33:57.672Z,99.90
2022-09-12T08:36:27.652Z,99.90
2022-09-12T08:39:00.034Z,99.90
2022-09-12T08:41:32.859Z,99.90
2022-09-12T08:44:16.408Z,99.90
2022-09-12T08:46:54.915Z,99.90
2022-09-12T08:49:31.061Z,99.90
2022-09-12T08:52:02.260Z,99.90
2022-09-12T08:54:31.780Z,99.90
2022-09-12T08:57:03.750Z,99.90
2022-09-12T08:59:36.807Z,99.90
2022-09-12T09:02:19.355Z,99.90
2022-09-12T09:04:52.556Z,99.90
2022-09-12T09:07:52.115Z,99.90
2022-09-12T09:10:25.237Z,99.90
2022-09-12T09:13:00.741Z,99.90
2022-09-12T09:15:41.108Z,99.90
2022-09-12T09:18:17.959Z,99.90
2022-09-12T09:20:49.699Z,99.90
2022-09-12T09:23:24.877Z,99.90
2022-09-12T09:25:57.781Z,99.90
2022-09-12T09:28:32.796Z,99.90
2022-09-12T09:31:00.805Z,99.90
2022-09-12T09:33:35.319Z,99.90
2022-09-12T09:36:11.970Z,99.90
2022-09-12T09:38:48.704Z,99.90
2022-09-12T09:41:32.213Z,99.90
2022-09-12T09:44:01.243Z,99.90
2022-09-12T09:46:29.547Z,99.90
2022-09-12T09:49:03.161Z,99.90
2022-09-12T09:51:38.317Z,99.90
2022-09-12T09:54:17.025Z,99.90
2022-09-12T09:56:45.753Z,99.90
2022-09-12T09:59:16.553Z,99.90
2022-09-12T10:01:49.231Z,99.90
2022-09-12T10:04:23.675Z,99.90
2022-09-12T10:06:54.328Z,99.90
2022-09-12T10:09:25.215Z,99.90
2022-09-12T10:11:54.565Z,99.90
2022-09-12T10:14:36.701Z,99.90
2022-09-12T10:17:22.246Z,99.90
2022-09-12T10:20:10.395Z,99.90
2022-09-12T10:22:40.108Z,99.90
2022-09-12T10:25:13.287Z,99.90
2022-09-12T10:27:43.121Z,99.90
2022-09-12T10:30:19.361Z,99.90
2022-09-12T10:32:50.731Z,99.90
2022-09-12T10:35:22.589Z,99.90
2022-09-12T10:37:56.786Z,99.90
2022-09-12T10:40:27.725Z,99.90
2022-09-12T10:42:57.317Z,99.90
2022-09-12T10:45:29.031Z,99.90
2022-09-12T10:48:02.087Z,99.90
2022-09-12T10:50:38.110Z,99.90
2022-09-12T10:53:16.474Z,99.90
2022-09-12T10:56:03.542Z,99.90
2022-09-12T10:58:49.436Z,99.90
2022-09-12T11:01:31.202Z,99.90
2022-09-12T11:04:21.711Z,99.90
2022-09-12T11:07:03.620Z,99.90
2022-09-12T11:09:37.269Z,99.90
2022-09-12T11:12:14.778Z,99.90
2022-09-12T11:14:53.941Z,99.90
2022-09-12T11:17:34.363Z,99.90
2022-09-12T11:20:20.310Z,99.90
2022-09-12T11:23:09.010Z,99.90
2022-09-12T11:25:41.905Z,99.90
2022-09-12T11:28:35.366Z,99.90
2022-09-12T11:31:25.845Z,99.90
2022-09-12T11:33:56.819Z,99.90
2022-09-12T11:36:34.807Z,99.90
2022-09-12T11:39:15.468Z,99.90
2022-09-12T11:41:47.932Z,99.90
2022-09-12T11:44:20.413Z,99.90
2022-09-12T11:46:51.783Z,99.90
2022-09-12T11:49:26.992Z,99.90
2022-09-12T11:51:58.858Z,99.90
2022-09-12T11:54:34.658Z,99.90
2022-09-12T11:57:20.575Z,99.90
2022-09-12T11:59:53.409Z,99.90
2022-09-12T12:02:27.701Z,99.90
2022-09-12T12:05:09.346Z,99.90
2022-09-12T12:07:45.596Z,99.90
2022-09-12T12:10:26.942Z,99.90
2022-09-12T12:12:56.478Z,99.90
2022-09-12T12:15:26.591Z,99.90
2022-09-12T12:18:07.482Z,99.90
2022-09-12T12:20:36.103Z,99.90
2022-09-12T12:23:05.177Z,99.90
2022-09-12T12:25:53.546Z,99.90
2022-09-12T12:28:58.820Z,99.90
2022-09-12T12:31:26.763Z,99.90
2022-09-12T12:34:28.994Z,99.90
2022-09-12T12:36:57.853Z,99.90
2022-09-12T12:40:00.946Z,99.90
2022-09-12T12:43:31.475Z,99.90
2022-09-12T12:46:11.704Z,99.90
2022-09-12T12:49:09.657Z,99.90
2022-09-12T12:51:50.967Z,99.90
2022-09-12T12:54:53.201Z,99.90
2022-09-12T12:57:29.802Z,99.90
2022-09-12T13:00:02.532Z,99.90
2022-09-12T13:02:33.692Z,99.90
2022-09-12T13:05:06.034Z,99.90
2022-09-12T13:07:37.144Z,99.90
2022-09-12T13:10:06.862Z,99.90
2022-09-12T13:12:37.177Z,99.90
2022-09-12T13:15:47.204Z,99.90
2022-09-12T13:18:21.191Z,99.90
2022-09-12T13:20:54.327Z,99.90
2022-09-12T13:23:27.627Z,99.90
2022-09-12T13:25:57.106Z,99.90
2022-09-12T13:28:26.908Z,99.90
2022-09-12T13:31:02.218Z,99.90
2022-09-12T13:33:38.445Z,99.90
2022-09-12T13:36:28.465Z,99.90
2022-09-12T13:39:15.118Z,99.90
2022-09-12T13:42:17.785Z,99.90
2022-09-12T13:44:49.014Z,99.90
2022-09-12T13:47:24.946Z,99.90
2022-09-12T13:49:55.431Z,99.90
2022-09-12T13:52:26.738Z,99.90
2022-09-12T13:54:56.938Z,99.90
2022-09-12T13:57:34.225Z,99.90
2022-09-12T14:00:06.762Z,99.90
2022-09-12T14:02:37.511Z,99.90
2022-09-12T14:05:21.658Z,99.90
2022-09-12T14:07:56.254Z,99.90
2022-09-12T14:10:31.877Z,99.90
2022-09-12T14:13:01.464Z,99.90
2022-09-12T14:15:33.052Z,99.90
2022-09-12T14:18:03.299Z,99.90
2022-09-12T14:20:37.347Z,99.90
2022-09-12T14:23:15.142Z,99.90
2022-09-12T14:25:47.960Z,99.90
2022-09-12T14:28:23.359Z,99.90
2022-09-12T14:31:03.654Z,99.90
2022-09-12T14:33:35.014Z,99.90
2022-09-12T14:36:13.799Z,99.90
2022-09-12T14:38:44.233Z,99.90
2022-09-12T14:41:14.574Z,99.90
2022-09-12T14:43:46.856Z,99.90
2022-09-12T14:46:20.716Z,99.90
2022-09-12T14:48:53.005Z,99.90
2022-09-12T14:51:26.818Z,99.90
2022-09-12T14:53:55.386Z,99.90
2022-09-12T14:56:38.070Z,99.90
2022-09-12T14:59:29.356Z,99.90
2022-09-12T15:02:28.115Z,99.90
2022-09-12T15:05:16.142Z,99.90
2022-09-12T15:07:53.668Z,99.90
2022-09-12T15:10:25.269Z,99.90
2022-09-12T15:13:12.102Z,99.90
2022-09-12T15:15:41.855Z,99.90
2022-09-12T15:18:09.880Z,99.90
2022-09-12T15:20:39.398Z,99.90
2022-09-12T15:23:15.693Z,99.90
2022-09-12T15:25:43.629Z,99.70
2022-09-12T15:28:17.915Z,99.90
2022-09-12T15:30:47.116Z,99.80
2022-09-12T15:33:15.289Z,99.90
2022-09-12T15:35:43.297Z,99.80
2022-09-12T15:38:12.537Z,99.80
2022-09-12T15:40:40.996Z,99.90
2022-09-12T15:43:08.980Z,99.70
2022-09-12T15:45:37.030Z,98.40
2022-09-12T15:48:05.694Z,98.90
2022-09-12T15:50:33.834Z,99.20
2022-09-12T15:53:01.912Z,99.10
2022-09-12T15:55:33.126Z,98.60
2022-09-12T15:58:06.260Z,99.50
2022-09-12T16:00:35.036Z,99.20
2022-09-12T16:03:03.418Z,99.80
2022-09-12T16:05:31.493Z,99.90
2022-09-12T16:07:59.477Z,99.90
2022-09-12T16:10:30.215Z,99.90
2022-09-12T16:12:59.708Z,99.90
2022-09-12T16:15:27.698Z,99.90
2022-09-12T16:17:55.561Z,99.90
2022-09-12T16:20:24.362Z,99.90
2022-09-12T16:22:52.220Z,99.90
2022-09-12T16:25:20.175Z,99.90
2022-09-12T16:27:48.124Z,99.90
2022-09-12T16:30:17.529Z,99.90
2022-09-12T16:32:45.457Z,99.90
2022-09-12T16:35:13.383Z,99.90
2022-09-12T16:37:41.266Z,99.90
2022-09-12T16:40:10.382Z,99.90
2022-09-12T16:42:43.105Z,99.90
2022-09-12T16:45:12.121Z,99.90
2022-09-12T16:47:41.461Z,99.90
2022-09-12T16:50:09.985Z,99.90
2022-09-12T16:52:37.934Z,99.90
2022-09-12T16:55:06.745Z,99.90
2022-09-12T16:57:34.736Z,99.90
2022-09-12T17:00:03.008Z,99.90
2022-09-12T17:02:30.888Z,99.90
2022-09-12T17:05:00.197Z,99.90
2022-09-12T17:07:28.066Z,99.90
2022-09-12T17:09:55.938Z,99.90
2022-09-12T17:12:24.534Z,99.90
2022-09-12T17:14:52.415Z,99.90
2022-09-12T17:17:20.538Z,99.90
2022-09-12T17:19:48.611Z,99.90
2022-09-12T17:22:17.829Z,99.90
2022-09-12T17:24:45.735Z,99.90
2022-09-12T17:27:14.395Z,99.90
2022-09-12T17:29:42.289Z,99.90
2022-09-12T17:32:11.740Z,99.90
2022-09-12T17:34:42.373Z,99.90
2022-09-12T17:37:10.271Z,99.90
2022-09-12T17:39:39.529Z,99.90
2022-09-12T17:42:08.161Z,99.90
2022-09-12T17:44:36.038Z,99.90
2022-09-12T17:47:05.802Z,99.90
2022-09-12T17:49:33.942Z,99.90
2022-09-12T17:52:01.914Z,99.90
2022-09-12T17:54:29.981Z,99.90
2022-09-12T17:56:59.363Z,99.90
2022-09-12T17:59:27.353Z,99.90
2022-09-12T18:02:12.750Z,99.90
2022-09-12T18:04:41.625Z,99.90
2022-09-12T18:07:09.644Z,99.90
2022-09-12T18:09:37.506Z,99.90
2022-09-12T18:12:07.396Z,99.90
2022-09-12T18:14:35.582Z,99.90
2022-09-12T18:17:03.446Z,99.90
2022-09-12T18:19:31.949Z,99.90
2022-09-12T18:21:59.954Z,99.90
2022-09-12T18:24:27.978Z,99.90
2022-09-12T18:26:57.583Z,99.90
2022-09-12T18:29:27.983Z,99.90
2022-09-12T18:31:55.942Z,99.90
2022-09-12T18:34:24.036Z,99.90
2022-09-12T18:36:54.242Z,99.90
2022-09-12T18:39:26.853Z,99.90
2022-09-12T18:41:55.934Z,99.90
2022-09-12T18:44:23.872Z,99.90
2022-09-12T18:47:06.062Z,99.90
2022-09-12T18:49:33.985Z,99.90
2022-09-12T18:52:02.057Z,99.90
2022-09-12T18:54:29.933Z,99.90
2022-09-12T18:56:57.784Z,99.90
2022-09-12T18:59:25.770Z,99.90
2022-09-12T19:01:53.705Z,99.90
2022-09-12T19:04:23.177Z,99.90
2022-09-12T19:06:51.092Z,99.90
2022-09-12T19:09:21.584Z,99.90
2022-09-12T19:11:49.931Z,99.90
2022-09-12T19:14:19.724Z,99.90
2022-09-12T19:16:47.681Z,99.90
2022-09-12T19:19:15.580Z,99.90
2022-09-12T19:21:44.901Z,99.90
2022-09-12T19:24:14.332Z,99.90
2022-09-12T19:26:42.194Z,99.90
2022-09-12T19:29:10.148Z,99.90
2022-09-12T19:31:38.079Z,99.90
2022-09-12T19:34:07.923Z,99.90
2022-09-12T19:36:51.701Z,99.90
2022-09-12T19:39:20.947Z,99.90
2022-09-12T19:41:49.227Z,99.90
2022-09-12T19:44:19.156Z,99.90
2022-09-12T19:46:47.210Z,99.90
2022-09-12T19:49:15.209Z,99.90
2022-09-12T19:51:43.810Z,99.90
2022-09-12T19:54:11.774Z,99.90
2022-09-12T19:56:40.986Z,99.90
2022-09-12T19:59:09.598Z,99.90
2022-09-12T20:01:38.008Z,99.90
2022-09-12T20:04:06.496Z,99.90
2022-09-12T20:06:34.415Z,99.90
2022-09-12T20:09:02.318Z,99.90
2022-09-12T20:11:31.073Z,99.90
2022-09-12T20:14:00.444Z,99.90
2022-09-12T20:16:30.034Z,99.90
2022-09-12T20:19:00.397Z,99.90
2022-09-12T20:21:32.843Z,99.90
2022-09-12T20:24:02.288Z,99.90
2022-09-12T20:26:30.549Z,99.90
2022-09-12T20:28:59.911Z,99.90
2022-09-12T20:31:28.192Z,99.90
2022-09-12T20:33:56.130Z,99.90
2022-09-12T20:36:24.386Z,99.90
2022-09-12T20:38:53.911Z,99.90
2022-09-12T20:41:24.624Z,99.90
2022-09-12T20:43:53.257Z,99.90
2022-09-12T20:46:23.168Z,99.90
2022-09-12T20:48:51.714Z,99.90
2022-09-12T20:51:20.022Z,99.90
2022-09-12T20:53:48.419Z,99.90
2022-09-12T20:56:16.489Z,99.90
2022-09-12T20:58:44.937Z,99.90
2022-09-12T21:01:15.918Z,99.90
2022-09-12T21:03:46.006Z,99.90
2022-09-12T21:06:16.911Z,99.90
2022-09-12T21:08:45.799Z,99.90
2022-09-12T21:11:13.858Z,99.90
2022-09-12T21:13:42.020Z,99.90
2022-09-12T21:16:12.736Z,99.90
2022-09-12T21:18:41.346Z,99.90
2022-09-12T21:21:11.649Z,99.90
2022-09-12T21:23:39.726Z,99.90
2022-09-12T21:26:08.249Z,99.90
2022-09-12T21:28:36.203Z,99.90
2022-09-12T21:31:04.156Z,99.90
2022-09-12T21:33:32.147Z,99.90
2022-09-12T21:36:03.725Z,99.90
2022-09-12T21:38:33.442Z,99.90
2022-09-12T21:41:06.672Z,99.90
2022-09-12T21:43:34.634Z,99.90
2022-09-12T21:46:03.073Z,99.90
2022-09-12T21:48:31.616Z,99.90
2022-09-12T21:50:59.625Z,99.90
2022-09-12T21:53:27.768Z,99.90
2022-09-12T21:56:02.351Z,99.90
2022-09-12T21:58:30.265Z,99.90
2022-09-12T22:00:58.222Z,99.90
2022-09-12T22:03:26.331Z,99.90
2022-09-12T22:05:58.232Z,99.90
2022-09-12T22:08:26.137Z,99.90
2022-09-12T22:10:54.025Z,99.90
2022-09-12T22:13:23.243Z,99.90
2022-09-12T22:15:52.073Z,99.90
2022-09-12T22:18:20.386Z,99.90
2022-09-12T22:20:48.207Z,99.90
2022-09-12T22:23:33.748Z,99.90
2022-09-12T22:26:02.748Z,99.90
2022-09-12T22:28:32.250Z,99.90
2022-09-12T22:31:01.252Z,99.90
2022-09-12T22:33:29.240Z,99.90
2022-09-12T22:35:57.122Z,99.90
2022-09-12T22:38:26.044Z,99.90
2022-09-12T22:40:53.976Z,99.90
2022-09-12T22:43:21.805Z,99.90
2022-09-12T22:45:51.045Z,99.90
2022-09-12T22:48:18.857Z,99.90
2022-09-12T22:50:46.765Z,99.90
2022-09-12T22:53:14.637Z,99.90
2022-09-12T22:55:44.410Z,99.90
2022-09-12T22:58:12.464Z,99.90
2022-09-12T23:00:40.408Z,99.90
2022-09-12T23:03:09.652Z,99.90
2022-09-12T23:05:38.009Z,99.90
2022-09-12T23:08:06.011Z,99.90
2022-09-12T23:10:36.374Z,99.90
2022-09-12T23:13:04.241Z,99.90
2022-09-12T23:15:32.289Z,99.90
2022-09-12T23:18:00.529Z,99.90
2022-09-12T23:20:29.948Z,99.90
2022-09-12T23:22:57.853Z,99.90
2022-09-12T23:25:26.199Z,99.90
2022-09-12T23:27:54.136Z,99.90
2022-09-12T23:30:22.357Z,99.90
2022-09-12T23:32:50.293Z,99.90
2022-09-12T23:35:19.671Z,99.90
2022-09-12T23:37:48.929Z,99.90
2022-09-12T23:40:17.062Z,99.90
2022-09-12T23:42:44.996Z,99.90
2022-09-12T23:45:12.874Z,99.90
2022-09-12T23:47:40.725Z,99.90
2022-09-12T23:50:09.120Z,99.90
2022-09-12T23:52:37.207Z,99.90
2022-09-12T23:55:07.316Z,99.90
2022-09-12T23:57:35.211Z,99.90
