createdAt,value
2024-01-06T00:00:51.628Z,16.70
2024-01-06T00:03:39.738Z,15.60
2024-01-06T00:06:07.903Z,14.90
2024-01-06T00:08:36.004Z,11.20
2024-01-06T00:11:04.151Z,10.00
2024-01-06T00:13:32.111Z,10.70
2024-01-06T00:16:00.345Z,15.60
2024-01-06T00:18:28.587Z,13.00
2024-01-06T00:20:57.348Z,10.10
2024-01-06T00:23:25.691Z,9.40
2024-01-06T00:25:53.852Z,11.10
2024-01-06T00:28:21.909Z,12.20
2024-01-06T00:30:50.525Z,10.40
2024-01-06T00:33:18.865Z,11.40
2024-01-06T00:35:46.842Z,12.20
2024-01-06T00:38:14.892Z,10.50
2024-01-06T00:40:43.058Z,14.90
2024-01-06T00:43:11.003Z,9.60
2024-01-06T00:45:39.128Z,12.60
2024-01-06T00:48:07.552Z,12.10
2024-01-06T00:50:35.737Z,10.30
2024-01-06T00:53:03.918Z,10.90
2024-01-06T00:55:31.961Z,12.30
2024-01-06T00:58:00.007Z,11.20
2024-01-06T01:00:28.647Z,12.80
2024-01-06T01:02:56.866Z,13.60
2024-01-06T01:05:24.988Z,10.60
2024-01-06T01:07:52.996Z,11.40
2024-01-06T01:10:21.113Z,8.50
2024-01-06T01:12:49.135Z,8.70
2024-01-06T01:15:17.346Z,9.70
2024-01-06T01:17:45.401Z,11.10
2024-01-06T01:20:13.507Z,10.10
2024-01-06T01:22:41.507Z,8.60
2024-01-06T01:25:09.592Z,11.90
2024-01-06T01:27:37.917Z,12.20
2024-01-06T01:30:06.934Z,8.50
2024-01-06T01:32:35.210Z,8.80
2024-01-06T01:35:04.390Z,9.80
2024-01-06T01:37:32.797Z,9.10
2024-01-06T01:40:01.075Z,13.70
2024-01-06T01:42:29.390Z,8.90
2024-01-06T01:44:57.544Z,9.30
2024-01-06T01:47:25.668Z,7.80
2024-01-06T01:49:57.706Z,9.90
2024-01-06T01:52:25.852Z,8.10
2024-01-06T01:54:54.045Z,9.30
2024-01-06T01:57:22.318Z,9.70
2024-01-06T01:59:50.544Z,9.00
2024-01-06T02:02:19.370Z,10.10
2024-01-06T02:04:48.115Z,7.70
2024-01-06T02:07:16.800Z,10.00
2024-01-06T02:09:44.930Z,6.90
2024-01-06T02:12:13.303Z,7.40
2024-01-06T02:14:42.890Z,9.50
2024-01-06T02:17:10.967Z,9.70
2024-01-06T02:19:39.131Z,10.00
2024-01-06T02:22:07.391Z,9.00
2024-01-06T02:24:35.435Z,8.70
2024-01-06T02:27:03.439Z,8.60
2024-01-06T02:29:31.411Z,7.50
2024-01-06T02:32:00.090Z,9.50
2024-01-06T02:34:28.288Z,11.00
2024-01-06T02:36:56.458Z,9.50
2024-01-06T02:39:25.139Z,12.40
2024-01-06T02:41:53.194Z,10.50
2024-01-06T02:44:21.170Z,8.90
2024-01-06T02:46:49.183Z,8.20
2024-01-06T02:49:17.163Z,8.40
2024-01-06T02:51:45.459Z,8.60
2024-01-06T02:54:13.626Z,11.30
2024-01-06T02:56:41.566Z,10.30
2024-01-06T02:59:09.554Z,7.00
2024-01-06T03:01:37.784Z,10.60
2024-01-06T03:04:05.963Z,10.40
2024-01-06T03:06:34.276Z,13.30
2024-01-06T03:09:02.256Z,9.00
2024-01-06T03:11:30.223Z,14.70
2024-01-06T03:13:58.286Z,11.90
2024-01-06T03:16:26.348Z,10.30
2024-01-06T03:18:54.360Z,9.90
2024-01-06T03:21:22.415Z,13.20
2024-01-06T03:23:50.502Z,10.30
2024-01-06T03:26:18.719Z,8.10
2024-01-06T03:28:46.728Z,12.60
2024-01-06T03:31:14.773Z,9.00
2024-01-06T03:33:43.946Z,8.30
2024-01-06T03:36:13.862Z,10.80
2024-01-06T03:38:41.848Z,12.20
2024-01-06T03:41:09.974Z,8.60
2024-01-06T03:43:38.031Z,10.90
2024-01-06T03:46:06.382Z,10.30
2024-01-06T03:48:34.608Z,9.50
2024-01-06T03:51:03.630Z,9.70
2024-01-06T03:53:31.737Z,10.20
2024-01-06T03:56:00.088Z,8.60
2024-01-06T03:58:28.067Z,7.30
2024-01-06T04:00:56.224Z,7.80
2024-01-06T04:03:24.477Z,9.60
2024-01-06T04:05:52.514Z,12.30
2024-01-06T04:08:20.686Z,9.80
2024-01-06T04:10:48.827Z,6.50
2024-01-06T04:13:17.057Z,8.80
2024-01-06T04:15:45.598Z,7.70
2024-01-06T04:18:14.064Z,11.30
2024-01-06T04:20:42.180Z,6.60
2024-01-06T04:23:10.167Z,11.40
2024-01-06T04:25:38.137Z,14.30
2024-01-06T04:28:06.218Z,8.70
2024-01-06T04:30:34.347Z,6.20
2024-01-06T04:33:02.554Z,9.20
2024-01-06T04:35:30.645Z,7.50
2024-01-06T04:37:58.706Z,8.70
2024-01-06T04:40:26.827Z,9.60
2024-01-06T04:42:55.195Z,9.40
2024-01-06T04:45:25.407Z,6.90
2024-01-06T04:47:54.020Z,8.50
2024-01-06T04:50:22.096Z,7.30
2024-01-06T04:52:50.230Z,7.10
2024-01-06T04:55:18.216Z,8.80
2024-01-06T04:57:46.335Z,8.30
2024-01-06T05:00:14.633Z,9.60
2024-01-06T05:02:42.888Z,7.60
2024-01-06T05:05:11.120Z,13.20
2024-01-06T05:07:39.269Z,9.90
2024-01-06T05:10:07.522Z,15.90
2024-01-06T05:12:35.560Z,10.10
2024-01-06T05:15:03.677Z,17.40
2024-01-06T05:17:31.957Z,11.80
2024-01-06T05:20:01.406Z,10.70
2024-01-06T05:22:29.599Z,10.40
2024-01-06T05:24:57.747Z,9.40
2024-01-06T05:27:25.747Z,11.30
2024-01-06T05:29:53.738Z,18.20
2024-01-06T05:32:21.844Z,13.90
2024-01-06T05:34:50.366Z,10.90
2024-01-06T05:37:18.423Z,10.10
2024-01-06T05:39:46.412Z,12.90
2024-01-06T05:42:14.582Z,10.70
2024-01-06T05:44:42.672Z,10.80
2024-01-06T05:47:10.697Z,10.90
2024-01-06T05:49:42.502Z,13.50
2024-01-06T05:52:10.546Z,10.90
2024-01-06T05:54:42.367Z,10.60
2024-01-06T05:57:10.513Z,9.90
2024-01-06T05:59:38.689Z,10.00
2024-01-06T06:02:06.733Z,8.90
2024-01-06T06:04:34.990Z,9.20
2024-01-06T06:07:03.645Z,8.60
2024-01-06T06:09:31.971Z,7.70
2024-01-06T06:12:00.451Z,8.80
2024-01-06T06:14:31.610Z,6.60
2024-01-06T06:16:59.683Z,9.60
2024-01-06T06:19:27.933Z,9.60
2024-01-06T06:21:55.997Z,9.90
2024-01-06T06:24:24.162Z,9.00
2024-01-06T06:26:52.281Z,9.40
2024-01-06T06:29:22.056Z,12.80
2024-01-06T06:31:50.313Z,11.70
2024-01-06T06:34:18.916Z,8.90
2024-01-06T06:36:47.578Z,14.20
2024-01-06T06:39:15.792Z,12.50
2024-01-06T06:41:44.191Z,10.90
2024-01-06T06:44:12.183Z,9.90
2024-01-06T06:46:40.250Z,9.70
2024-01-06T06:49:08.499Z,9.70
2024-01-06T06:51:36.717Z,12.20
2024-01-06T06:54:05.073Z,7.60
2024-01-06T06:56:33.098Z,15.20
2024-01-06T06:59:01.079Z,10.80
2024-01-06T07:01:30.728Z,12.90
2024-01-06T07:04:00.339Z,11.20
2024-01-06T07:06:30.898Z,12.10
2024-01-06T07:08:59.008Z,12.90
2024-01-06T07:11:27.061Z,12.20
2024-01-06T07:13:55.090Z,8.80
2024-01-06T07:16:23.327Z,14.90
2024-01-06T07:18:51.701Z,9.90
2024-01-06T07:21:19.768Z,7.80
2024-01-06T07:23:47.694Z,9.30
2024-01-06T07:26:15.757Z,11.60
2024-01-06T07:28:43.756Z,9.20
2024-01-06T07:31:11.920Z,7.50
2024-01-06T07:33:41.160Z,9.50
2024-01-06T07:36:09.388Z,6.90
2024-01-06T07:38:37.911Z,12.80
2024-01-06T07:41:06.037Z,8.30
2024-01-06T07:43:34.132Z,7.90
2024-01-06T07:46:02.482Z,9.40
2024-01-06T07:48:30.788Z,7.60
2024-01-06T07:50:59.411Z,11.50
2024-01-06T07:53:27.406Z,11.00
2024-01-06T07:55:55.515Z,10.30
2024-01-06T07:58:23.629Z,9.50
2024-01-06T08:00:51.764Z,11.50
2024-01-06T08:03:19.980Z,8.90
2024-01-06T08:05:48.259Z,12.70
2024-01-06T08:08:18.051Z,15.00
2024-01-06T08:10:46.036Z,15.40
2024-01-06T08:13:14.273Z,20.50
2024-01-06T08:15:42.530Z,18.60
2024-01-06T08:18:10.735Z,17.30
2024-01-06T08:20:38.963Z,16.20
2024-01-06T08:23:07.223Z,27.90
2024-01-06T08:25:35.338Z,23.50
2024-01-06T08:28:03.653Z,21.00
2024-01-06T08:30:31.886Z,28.30
2024-01-06T08:33:01.005Z,16.00
2024-01-06T08:35:29.049Z,21.60
2024-01-06T08:37:57.137Z,22.60
2024-01-06T08:40:25.150Z,22.50
2024-01-06T08:42:53.296Z,20.20
2024-01-06T08:45:21.520Z,21.40
2024-01-06T08:47:49.627Z,20.40
2024-01-06T08:50:17.691Z,19.70
2024-01-06T08:52:45.811Z,18.40
2024-01-06T08:55:15.129Z,15.30
2024-01-06T08:57:43.934Z,18.70
2024-01-06T09:00:12.667Z,17.90
2024-01-06T09:02:40.794Z,16.80
2024-01-06T09:05:08.883Z,16.80
2024-01-06T09:07:36.971Z,14.70
2024-01-06T09:10:05.430Z,14.80
2024-01-06T09:12:33.665Z,12.80
2024-01-06T09:15:01.775Z,13.10
2024-01-06T09:17:29.946Z,12.10
2024-01-06T09:19:58.005Z,21.50
2024-01-06T09:22:26.140Z,13.20
2024-01-06T09:24:54.710Z,14.60
2024-01-06T09:27:22.999Z,12.00
2024-01-06T09:29:52.221Z,10.20
2024-01-06T09:32:20.314Z,9.70
2024-01-06T09:34:48.452Z,11.10
2024-01-06T09:37:16.606Z,11.90
2024-01-06T09:39:44.921Z,13.60
2024-01-06T09:42:13.176Z,10.20
2024-01-06T09:44:41.325Z,14.20
2024-01-06T09:47:12.754Z,9.50
2024-01-06T09:49:43.641Z,11.70
2024-01-06T09:52:16.924Z,7.50
2024-01-06T09:54:50.158Z,7.60
2024-01-06T09:57:18.331Z,10.10
2024-01-06T09:59:47.791Z,10.50
2024-01-06T10:02:17.772Z,11.00
2024-01-06T10:04:46.200Z,14.90
2024-01-06T10:07:15.130Z,14.40
2024-01-06T10:09:44.011Z,12.00
2024-01-06T10:12:12.345Z,12.40
2024-01-06T10:14:41.077Z,13.10
2024-01-06T10:17:09.248Z,12.80
2024-01-06T10:19:39.810Z,12.80
2024-01-06T10:22:08.396Z,9.90
2024-01-06T10:24:38.642Z,10.30
2024-01-06T10:27:06.957Z,9.50
2024-01-06T10:29:35.929Z,8.80
2024-01-06T10:32:04.292Z,8.60
2024-01-06T10:34:33.805Z,10.40
2024-01-06T10:37:02.341Z,13.10
2024-01-06T10:39:31.026Z,12.60
2024-01-06T10:41:59.624Z,9.30
2024-01-06T10:44:29.576Z,16.90
2024-01-06T10:46:59.773Z,10.60
2024-01-06T10:49:28.232Z,16.10
2024-01-06T10:51:57.499Z,12.10
2024-01-06T10:54:25.858Z,12.90
2024-01-06T10:56:54.980Z,11.40
2024-01-06T10:59:24.091Z,6.10
2024-01-06T11:01:54.160Z,5.60
2024-01-06T11:04:23.723Z,6.30
2024-01-06T11:06:51.969Z,6.90
2024-01-06T11:09:25.805Z,8.00
2024-01-06T11:11:54.730Z,9.30
2024-01-06T11:14:34.403Z,7.40
2024-01-06T11:17:02.388Z,11.30
2024-01-06T11:19:37.982Z,8.50
2024-01-06T11:22:41.359Z,10.00
2024-01-06T11:27:37.897Z,6.80
2024-01-06T11:30:07.624Z,7.30
2024-01-06T11:32:39.825Z,11.50
2024-01-06T11:37:41.131Z,15.10
2024-01-06T11:40:16.968Z,11.20
2024-01-06T11:42:45.551Z,13.00
2024-01-06T11:45:14.863Z,13.30
2024-01-06T11:47:48.523Z,9.20
2024-01-06T11:50:16.782Z,13.10
2024-01-06T11:52:44.725Z,16.60
2024-01-06T11:55:13.153Z,11.70
2024-01-06T11:57:41.366Z,11.60
2024-01-06T12:00:09.595Z,8.20
2024-01-06T12:02:37.580Z,15.70
2024-01-06T12:05:05.739Z,8.40
2024-01-06T12:07:35.994Z,10.70
2024-01-06T12:10:04.891Z,18.30
2024-01-06T12:12:33.469Z,10.70
2024-01-06T12:15:01.598Z,11.60
2024-01-06T12:17:31.050Z,17.80
2024-01-06T12:19:59.332Z,17.00
2024-01-06T12:22:28.218Z,20.00
2024-01-06T12:24:56.357Z,17.00
2024-01-06T12:27:26.062Z,19.10
2024-01-06T12:29:54.188Z,22.20
2024-01-06T12:32:22.273Z,22.20
2024-01-06T12:34:50.454Z,17.60
2024-01-06T12:37:18.499Z,26.30
2024-01-06T12:39:48.220Z,17.30
2024-01-06T12:42:17.704Z,17.70
2024-01-06T12:44:45.717Z,19.60
2024-01-06T12:47:14.181Z,20.80
2024-01-06T12:49:42.294Z,22.60
2024-01-06T12:52:10.544Z,18.60
2024-01-06T12:54:39.218Z,30.20
2024-01-06T12:57:07.493Z,19.50
2024-01-06T12:59:35.502Z,15.30
2024-01-06T13:02:03.707Z,23.00
2024-01-06T13:04:31.764Z,18.80
2024-01-06T13:07:03.052Z,17.50
2024-01-06T13:09:31.593Z,16.90
2024-01-06T13:12:01.682Z,17.00
2024-01-06T13:14:31.282Z,17.40
2024-01-06T13:16:59.500Z,15.70
2024-01-06T13:19:28.571Z,18.40
2024-01-06T13:21:56.858Z,17.20
2024-01-06T13:24:25.119Z,20.20
2024-01-06T13:26:53.070Z,25.30
2024-01-06T13:29:21.224Z,27.30
2024-01-06T13:31:49.582Z,40.00
2024-01-06T13:34:19.102Z,52.00
2024-01-06T13:36:48.147Z,62.70
2024-01-06T13:39:21.897Z,79.30
2024-01-06T13:41:50.765Z,55.40
2024-01-06T13:44:19.003Z,56.80
2024-01-06T13:46:48.771Z,44.70
2024-01-06T13:49:17.087Z,43.00
2024-01-06T13:51:45.273Z,34.10
2024-01-06T13:54:13.427Z,43.40
2024-01-06T13:56:41.510Z,46.70
2024-01-06T13:59:09.566Z,101.50
2024-01-06T14:01:37.738Z,92.00
2024-01-06T14:04:06.931Z,72.20
2024-01-06T14:06:35.390Z,65.60
2024-01-06T14:09:03.514Z,65.50
2024-01-06T14:11:32.297Z,60.00
2024-01-06T14:14:00.397Z,48.60
2024-01-06T14:16:28.699Z,29.20
2024-01-06T14:18:57.063Z,19.50
2024-01-06T14:21:25.551Z,24.60
2024-01-06T14:23:53.634Z,96.50
2024-01-06T14:26:21.883Z,115.40
2024-01-06T14:28:50.285Z,108.80
2024-01-06T14:31:18.492Z,93.40
2024-01-06T14:33:47.050Z,33.20
2024-01-06T14:36:19.339Z,42.80
2024-01-06T14:38:47.486Z,27.10
2024-01-06T14:41:15.652Z,30.00
2024-01-06T14:43:43.705Z,45.30
2024-01-06T14:46:11.809Z,31.50
2024-01-06T14:48:40.041Z,30.10
2024-01-06T14:51:08.100Z,26.00
2024-01-06T14:53:36.593Z,32.00
2024-01-06T14:56:05.058Z,36.90
2024-01-06T14:58:33.084Z,53.90
2024-01-06T15:01:01.401Z,33.00
2024-01-06T15:03:29.609Z,28.20
2024-01-06T15:05:57.959Z,27.60
2024-01-06T15:08:27.759Z,23.30
2024-01-06T15:10:55.717Z,28.40
2024-01-06T15:13:23.805Z,20.00
2024-01-06T15:15:54.871Z,20.90
2024-01-06T15:18:25.689Z,17.20
2024-01-06T15:20:53.978Z,15.60
2024-01-06T15:23:22.721Z,16.40
2024-01-06T15:25:51.020Z,14.60
2024-01-06T15:28:19.154Z,10.60
2024-01-06T15:30:47.335Z,13.00
2024-01-06T15:33:15.953Z,14.90
2024-01-06T15:35:44.152Z,12.20
2024-01-06T15:38:12.261Z,14.60
2024-01-06T15:40:40.555Z,15.40
2024-01-06T15:43:08.899Z,12.70
2024-01-06T15:45:36.984Z,14.60
2024-01-06T15:48:05.215Z,10.80
2024-01-06T15:50:33.342Z,17.50
2024-01-06T15:53:01.462Z,13.40
2024-01-06T15:55:29.398Z,16.00
2024-01-06T15:57:57.656Z,17.60
2024-01-06T16:00:25.990Z,16.60
2024-01-06T16:02:54.151Z,20.00
2024-01-06T16:05:22.793Z,18.50
2024-01-06T16:07:51.052Z,19.80
2024-01-06T16:10:20.559Z,20.30
2024-01-06T16:12:49.081Z,22.40
2024-01-06T16:15:17.210Z,31.80
2024-01-06T16:17:45.465Z,30.40
2024-01-06T16:20:14.313Z,32.00
2024-01-06T16:22:42.304Z,41.00
2024-01-06T16:25:10.505Z,50.30
2024-01-06T16:27:38.599Z,64.20
2024-01-06T16:30:07.304Z,74.80
2024-01-06T16:32:35.766Z,61.60
2024-01-06T16:35:04.057Z,81.10
2024-01-06T16:37:32.269Z,53.20
2024-01-06T16:40:00.464Z,27.70
2024-01-06T16:42:28.772Z,20.30
2024-01-06T16:44:56.980Z,26.90
2024-01-06T16:47:26.069Z,24.60
2024-01-06T16:49:54.310Z,26.20
2024-01-06T16:52:22.415Z,33.00
2024-01-06T16:54:50.424Z,41.10
2024-01-06T16:57:20.602Z,35.10
2024-01-06T16:59:49.277Z,35.10
2024-01-06T17:02:17.422Z,37.30
2024-01-06T17:04:45.505Z,35.10
2024-01-06T17:07:13.781Z,42.10
2024-01-06T17:09:41.922Z,42.50
2024-01-06T17:12:09.915Z,42.00
2024-01-06T17:14:37.995Z,47.20
2024-01-06T17:17:07.075Z,50.90
2024-01-06T17:19:36.204Z,46.10
2024-01-06T17:22:04.617Z,52.80
2024-01-06T17:24:33.583Z,50.60
2024-01-06T17:27:01.711Z,52.90
2024-01-06T17:29:29.987Z,51.00
2024-01-06T17:31:58.089Z,47.70
2024-01-06T17:34:26.177Z,50.10
2024-01-06T17:36:54.259Z,41.80
2024-01-06T17:39:22.275Z,37.60
2024-01-06T17:41:57.542Z,41.20
2024-01-06T17:44:29.050Z,38.90
2024-01-06T17:46:57.169Z,32.60
2024-01-06T17:49:25.424Z,37.90
2024-01-06T17:51:53.762Z,45.90
2024-01-06T17:54:22.032Z,39.90
2024-01-06T17:56:50.117Z,39.80
2024-01-06T17:59:18.225Z,44.40
2024-01-06T18:01:46.378Z,53.60
2024-01-06T18:04:14.790Z,47.10
2024-01-06T18:06:44.925Z,38.40
2024-01-06T18:09:13.694Z,41.70
2024-01-06T18:11:42.642Z,44.00
2024-01-06T18:14:10.727Z,48.90
2024-01-06T18:16:41.951Z,58.90
2024-01-06T18:19:10.406Z,62.40
2024-01-06T18:21:38.500Z,64.00
2024-01-06T18:24:06.650Z,53.60
2024-01-06T18:26:34.957Z,56.40
2024-01-06T18:29:02.944Z,57.40
2024-01-06T18:31:31.114Z,58.90
2024-01-06T18:33:59.245Z,54.10
2024-01-06T18:36:27.503Z,44.70
2024-01-06T18:38:56.781Z,46.60
2024-01-06T18:41:24.938Z,44.30
2024-01-06T18:43:52.917Z,49.50
2024-01-06T18:46:20.919Z,49.80
2024-01-06T18:48:49.905Z,50.40
2024-01-06T18:51:17.964Z,55.00
2024-01-06T18:53:46.092Z,64.50
2024-01-06T18:56:14.039Z,69.90
2024-01-06T18:58:42.090Z,65.50
2024-01-06T19:01:10.327Z,82.50
2024-01-06T19:03:43.174Z,71.60
2024-01-06T19:06:11.299Z,70.90
2024-01-06T19:08:39.485Z,77.50
2024-01-06T19:11:07.801Z,68.10
2024-01-06T19:13:37.295Z,72.40
2024-01-06T19:16:06.514Z,81.00
2024-01-06T19:18:34.862Z,68.60
2024-01-06T19:21:03.336Z,81.60
2024-01-06T19:23:31.476Z,84.30
2024-01-06T19:25:59.668Z,86.50
2024-01-06T19:28:27.684Z,85.00
2024-01-06T19:30:58.619Z,90.50
2024-01-06T19:33:27.308Z,95.20
2024-01-06T19:35:55.450Z,97.80
2024-01-06T19:38:23.964Z,89.60
2024-01-06T19:40:52.110Z,91.70
2024-01-06T19:43:20.305Z,83.50
2024-01-06T19:45:48.724Z,78.20
2024-01-06T19:48:17.058Z,79.90
2024-01-06T19:50:45.238Z,90.50
2024-01-06T19:53:13.425Z,67.80
2024-01-06T19:55:41.948Z,70.10
2024-01-06T19:58:10.033Z,67.30
2024-01-06T20:00:38.037Z,56.30
2024-01-06T20:03:06.297Z,60.90
2024-01-06T20:05:34.756Z,58.60
2024-01-06T20:08:03.066Z,70.20
2024-01-06T20:10:31.130Z,67.40
2024-01-06T20:12:59.181Z,74.10
2024-01-06T20:15:27.506Z,65.70
2024-01-06T20:17:55.551Z,67.70
2024-01-06T20:20:23.776Z,65.30
2024-01-06T20:22:52.270Z,66.30
2024-01-06T20:25:20.558Z,61.50
2024-01-06T20:27:48.690Z,63.90
2024-01-06T20:30:17.971Z,66.70
2024-01-06T20:32:46.450Z,62.40
2024-01-06T20:35:15.020Z,67.20
2024-01-06T20:37:43.373Z,63.10
2024-01-06T20:40:11.546Z,58.30
2024-01-06T20:42:42.728Z,57.30
2024-01-06T20:45:13.509Z,54.70
2024-01-06T20:47:44.443Z,58.70
2024-01-06T20:50:12.533Z,55.90
2024-01-06T20:52:40.664Z,56.30
2024-01-06T20:55:08.859Z,59.30
2024-01-06T20:57:36.986Z,56.10
2024-01-06T21:00:05.679Z,63.60
2024-01-06T21:02:34.023Z,56.20
2024-01-06T21:05:04.849Z,49.90
2024-01-06T21:07:33.152Z,47.10
2024-01-06T21:10:05.124Z,46.10
2024-01-06T21:12:33.756Z,50.10
2024-01-06T21:15:02.222Z,45.60
2024-01-06T21:17:30.442Z,48.30
2024-01-06T21:19:58.798Z,43.10
2024-01-06T21:22:26.922Z,38.20
2024-01-06T21:24:55.060Z,45.20
2024-01-06T21:27:23.214Z,37.50
2024-01-06T21:29:51.359Z,39.10
2024-01-06T21:32:19.414Z,36.80
2024-01-06T21:34:48.260Z,36.70
2024-01-06T21:37:16.401Z,36.90
2024-01-06T21:39:44.357Z,34.40
2024-01-06T21:42:12.482Z,38.60
2024-01-06T21:44:40.495Z,33.40
2024-01-06T21:47:08.552Z,38.80
2024-01-06T21:49:36.937Z,36.50
2024-01-06T21:52:06.142Z,39.30
2024-01-06T21:54:34.365Z,37.90
2024-01-06T21:57:02.545Z,40.00
2024-01-06T21:59:30.610Z,41.50
2024-01-06T22:01:58.840Z,37.00
2024-01-06T22:04:27.215Z,38.30
2024-01-06T22:06:55.461Z,39.60
2024-01-06T22:09:23.627Z,36.90
2024-01-06T22:11:52.663Z,36.60
2024-01-06T22:14:21.549Z,33.90
2024-01-06T22:16:49.788Z,36.50
2024-01-06T22:19:17.896Z,34.50
2024-01-06T22:21:49.222Z,31.20
2024-01-06T22:24:18.472Z,37.20
2024-01-06T22:26:46.584Z,33.30
2024-01-06T22:29:14.685Z,34.60
2024-01-06T22:31:43.560Z,37.20
2024-01-06T22:34:13.580Z,35.70
2024-01-06T22:36:41.903Z,27.90
2024-01-06T22:39:10.082Z,32.90
2024-01-06T22:41:38.898Z,27.00
2024-01-06T22:44:07.908Z,27.20
2024-01-06T22:46:35.974Z,27.20
2024-01-06T22:49:04.361Z,25.60
2024-01-06T22:51:32.549Z,28.30
2024-01-06T22:54:00.884Z,25.70
2024-01-06T22:56:28.890Z,34.00
2024-01-06T22:58:56.937Z,33.00
2024-01-06T23:01:25.127Z,27.10
2024-01-06T23:03:53.362Z,26.50
2024-01-06T23:06:21.612Z,31.50
2024-01-06T23:08:49.897Z,30.60
2024-01-06T23:11:18.503Z,27.70
2024-01-06T23:13:46.607Z,27.20
2024-01-06T23:16:14.708Z,21.10
2024-01-06T23:18:42.914Z,25.00
2024-01-06T23:21:11.091Z,24.10
2024-01-06T23:23:40.239Z,26.20
2024-01-06T23:26:08.261Z,21.60
2024-01-06T23:28:36.949Z,22.10
2024-01-06T23:31:05.245Z,24.00
2024-01-06T23:33:33.641Z,23.90
2024-01-06T23:36:01.894Z,23.80
2024-01-06T23:38:30.155Z,16.50
2024-01-06T23:40:58.260Z,23.40
2024-01-06T23:43:26.454Z,19.00
2024-01-06T23:45:54.630Z,20.90
2024-01-06T23:48:23.463Z,20.40
2024-01-06T23:50:52.656Z,22.70
2024-01-06T23:53:20.793Z,27.50
2024-01-06T23:55:48.927Z,25.10
2024-01-06T23:58:17.005Z,26.70
