createdAt,value
2022-08-11T00:01:00.063Z,101984.13
2022-08-11T00:03:26.433Z,101976.81
2022-08-11T00:06:09.821Z,101979.72
2022-08-11T00:08:36.174Z,101986.28
2022-08-11T00:11:04.159Z,101987.75
2022-08-11T00:13:32.137Z,101989.91
2022-08-11T00:15:58.494Z,101985.59
2022-08-11T00:18:24.841Z,101982.59
2022-08-11T00:20:51.190Z,101983.38
2022-08-11T00:23:18.333Z,101985.59
2022-08-11T00:25:46.995Z,101984.88
2022-08-11T00:28:27.055Z,101986.38
2022-08-11T00:30:53.976Z,101987.13
2022-08-11T00:33:20.525Z,101987.13
2022-08-11T00:36:07.136Z,101985.59
2022-08-11T00:38:34.549Z,101986.38
2022-08-11T00:41:11.754Z,101976.19
2022-08-11T00:43:45.565Z,101987.13
2022-08-11T00:46:14.300Z,101983.56
2022-08-11T00:48:59.160Z,101988.59
2022-08-11T00:52:02.155Z,101985.72
2022-08-11T00:54:33.147Z,101984.88
2022-08-11T00:57:36.194Z,101978.34
2022-08-11T01:00:15.990Z,101971.81
2022-08-11T01:03:00.963Z,101969.56
2022-08-11T01:05:49.099Z,101982.59
2022-08-11T01:08:30.007Z,101983.91
2022-08-11T01:11:06.163Z,101986.91
2022-08-11T01:13:46.776Z,101983.91
2022-08-11T01:16:19.524Z,101986.06
2022-08-11T01:18:54.555Z,101988.94
2022-08-11T01:21:35.826Z,101981.66
2022-08-11T01:24:21.016Z,101991.09
2022-08-11T01:27:02.765Z,101989.69
2022-08-11T01:29:49.059Z,101985.31
2022-08-11T01:32:15.952Z,101986.69
2022-08-11T01:34:54.443Z,101991.72
2022-08-11T01:37:38.790Z,101986.69
2022-08-11T01:40:15.027Z,101993.88
2022-08-11T01:43:13.476Z,101984.47
2022-08-11T01:45:44.385Z,101985.94
2022-08-11T01:48:22.604Z,101991.00
2022-08-11T01:51:01.043Z,101990.25
2022-08-11T01:53:33.053Z,101988.09
2022-08-11T01:56:19.594Z,101985.84
2022-08-11T01:59:09.611Z,101980.81
2022-08-11T02:01:35.882Z,101976.44
2022-08-11T02:04:19.591Z,101985.09
2022-08-11T02:06:56.641Z,101983.59
2022-08-11T02:09:28.828Z,101976.44
2022-08-11T02:11:58.527Z,101982.22
2022-08-11T02:14:27.809Z,101980.69
2022-08-11T02:17:05.325Z,101979.22
2022-08-11T02:19:58.018Z,101982.84
2022-08-11T02:23:01.399Z,101977.72
2022-08-11T02:25:46.370Z,101987.88
2022-08-11T02:28:17.779Z,101983.50
2022-08-11T02:32:04.794Z,101978.47
2022-08-11T02:34:08.919Z,101976.97
2022-08-11T02:36:53.847Z,101979.09
2022-08-11T02:39:20.234Z,101979.75
2022-08-11T02:42:33.424Z,101968.94
2022-08-11T02:45:12.857Z,101974.72
2022-08-11T02:48:10.415Z,101973.22
2022-08-11T02:50:41.287Z,101963.81
2022-08-11T02:53:11.280Z,101963.81
2022-08-11T02:55:56.748Z,101972.47
2022-08-11T02:58:27.137Z,101971.72
2022-08-11T03:00:57.140Z,101971.72
2022-08-11T03:03:39.163Z,101967.31
2022-08-11T03:06:12.677Z,101961.53
2022-08-11T03:08:51.194Z,101971.00
2022-08-11T03:11:48.607Z,101969.47
2022-08-11T03:14:35.658Z,101968.72
2022-08-11T03:17:10.971Z,101967.22
2022-08-11T03:19:44.049Z,101970.22
2022-08-11T03:22:17.914Z,101973.00
2022-08-11T03:24:56.402Z,101969.38
2022-08-11T03:27:28.010Z,101972.25
2022-08-11T03:30:14.182Z,101974.41
2022-08-11T03:32:42.495Z,101965.72
2022-08-11T03:35:09.337Z,101962.84
2022-08-11T03:37:51.772Z,101965.72
2022-08-11T03:40:51.189Z,101968.00
2022-08-11T03:43:21.050Z,101962.84
2022-08-11T03:45:57.240Z,101971.50
2022-08-11T03:48:37.722Z,101975.78
2022-08-11T03:51:20.101Z,101977.28
2022-08-11T03:53:55.779Z,101975.78
2022-08-11T03:56:26.947Z,101975.78
2022-08-11T03:59:16.072Z,101972.91
2022-08-11T04:01:49.878Z,101972.81
2022-08-11T04:04:21.142Z,101974.19
2022-08-11T04:06:59.753Z,101965.41
2022-08-11T04:09:46.379Z,101968.31
2022-08-11T04:12:36.150Z,101958.16
2022-08-11T04:15:41.038Z,101961.03
2022-08-11T04:18:18.357Z,101963.19
2022-08-11T04:20:52.813Z,101959.53
2022-08-11T04:24:37.066Z,101961.03
2022-08-11T04:26:21.188Z,101958.03
2022-08-11T04:29:02.530Z,101971.09
2022-08-11T04:31:50.884Z,101965.31
2022-08-11T04:34:25.630Z,101970.34
2022-08-11T04:37:22.997Z,101968.09
2022-08-11T04:39:52.098Z,101968.09
2022-08-11T04:42:56.010Z,101973.88
2022-08-11T04:45:22.281Z,101976.75
2022-08-11T04:48:10.410Z,101976.88
2022-08-11T04:51:09.433Z,101971.84
2022-08-11T04:54:10.706Z,101966.06
2022-08-11T04:56:55.584Z,101969.59
2022-08-11T04:59:52.870Z,101968.09
2022-08-11T05:02:19.242Z,101981.78
2022-08-11T05:05:08.165Z,101980.41
2022-08-11T05:07:53.599Z,101981.16
2022-08-11T05:10:24.096Z,101983.94
2022-08-11T05:12:55.346Z,101978.16
2022-08-11T05:15:44.738Z,101980.31
2022-08-11T05:18:33.740Z,101986.84
2022-08-11T05:21:21.650Z,101978.16
2022-08-11T05:24:07.657Z,101978.16
2022-08-11T05:27:02.911Z,101985.44
2022-08-11T05:29:55.127Z,101984.78
2022-08-11T05:32:40.338Z,101985.44
2022-08-11T05:35:07.664Z,101986.94
2022-08-11T05:37:35.046Z,101988.31
2022-08-11T05:40:29.688Z,101992.72
2022-08-11T05:43:18.713Z,101991.22
2022-08-11T05:46:06.243Z,101989.09
2022-08-11T05:48:53.911Z,101994.22
2022-08-11T05:51:39.265Z,101994.88
2022-08-11T05:54:37.175Z,101991.22
2022-08-11T05:57:04.893Z,101998.38
2022-08-11T05:59:31.261Z,101999.88
2022-08-11T06:02:04.757Z,102002.78
2022-08-11T06:04:31.225Z,101999.13
2022-08-11T06:06:58.308Z,101993.34
2022-08-11T06:09:28.467Z,101998.38
2022-08-11T06:11:56.427Z,101996.25
2022-08-11T06:14:22.794Z,102008.53
2022-08-11T06:16:49.623Z,102004.16
2022-08-11T06:19:16.322Z,101993.34
2022-08-11T06:21:45.791Z,102002.03
2022-08-11T06:24:12.633Z,102002.03
2022-08-11T06:26:55.176Z,101997.00
2022-08-11T06:29:37.855Z,102001.38
2022-08-11T06:32:13.806Z,102006.53
2022-08-11T06:34:50.415Z,102015.22
2022-08-11T06:37:18.981Z,102011.53
2022-08-11T06:39:47.960Z,102008.66
2022-08-11T06:42:16.232Z,102010.91
2022-08-11T06:44:53.662Z,102015.94
2022-08-11T06:47:20.587Z,102013.06
2022-08-11T06:50:05.671Z,102013.81
2022-08-11T06:52:35.713Z,102010.81
2022-08-11T06:55:55.707Z,102006.53
2022-08-11T06:58:15.922Z,102007.28
2022-08-11T07:00:42.278Z,102006.53
2022-08-11T07:03:10.707Z,102000.75
2022-08-11T07:05:43.637Z,102005.78
2022-08-11T07:08:40.759Z,102002.13
2022-08-11T07:11:28.630Z,101998.50
2022-08-11T07:14:13.594Z,101992.72
2022-08-11T07:16:40.509Z,101997.09
2022-08-11T07:19:26.139Z,101995.63
2022-08-11T07:22:11.039Z,101988.44
2022-08-11T07:25:02.672Z,101999.25
2022-08-11T07:27:54.937Z,101997.09
2022-08-11T07:30:21.324Z,101995.72
2022-08-11T07:32:51.113Z,101995.72
2022-08-11T07:35:17.980Z,101992.84
2022-08-11T07:37:45.547Z,101991.44
2022-08-11T07:40:11.922Z,101989.19
2022-08-11T07:42:38.543Z,101994.22
2022-08-11T07:45:24.132Z,101989.94
2022-08-11T07:48:09.430Z,101994.22
2022-08-11T07:50:59.313Z,101996.34
2022-08-11T07:53:25.996Z,101989.94
2022-08-11T07:55:53.637Z,101995.72
2022-08-11T07:58:44.962Z,101987.06
2022-08-11T08:01:31.327Z,101986.31
2022-08-11T08:04:17.457Z,101991.31
2022-08-11T08:07:02.343Z,101990.69
2022-08-11T08:09:47.157Z,101993.56
2022-08-11T08:12:32.242Z,101995.72
2022-08-11T08:15:17.242Z,101988.53
2022-08-11T08:18:09.568Z,101987.06
2022-08-11T08:20:40.269Z,101982.66
2022-08-11T08:23:06.625Z,101987.69
2022-08-11T08:25:33.877Z,101981.16
2022-08-11T08:28:00.945Z,101974.63
2022-08-11T08:30:46.668Z,101979.13
2022-08-11T08:33:26.494Z,101968.31
2022-08-11T08:36:11.374Z,101971.84
2022-08-11T08:38:47.483Z,101972.50
2022-08-11T08:41:16.449Z,101972.50
2022-08-11T08:43:49.368Z,101965.31
2022-08-11T08:46:15.900Z,101971.09
2022-08-11T08:48:42.250Z,101968.19
2022-08-11T08:51:28.885Z,101971.09
2022-08-11T08:54:19.409Z,101966.81
2022-08-11T08:56:46.131Z,101970.44
2022-08-11T08:59:13.166Z,101968.97
2022-08-11T09:01:50.591Z,101969.72
2022-08-11T09:04:20.921Z,101963.94
2022-08-11T09:06:51.604Z,101963.25
2022-08-11T09:09:18.854Z,101969.03
2022-08-11T09:11:51.371Z,101968.31
2022-08-11T09:14:17.955Z,101962.53
2022-08-11T09:16:44.336Z,101964.78
2022-08-11T09:19:10.699Z,101960.47
2022-08-11T09:21:49.020Z,101959.00
2022-08-11T09:24:35.171Z,101956.84
2022-08-11T09:27:04.386Z,101953.97
2022-08-11T09:29:30.773Z,101961.25
2022-08-11T09:31:57.176Z,101956.22
2022-08-11T09:34:23.644Z,101955.47
2022-08-11T09:37:08.880Z,101962.00
2022-08-11T09:39:54.725Z,101951.91
2022-08-11T09:42:23.475Z,101948.41
2022-08-11T09:44:50.668Z,101947.66
2022-08-11T09:47:21.432Z,101946.88
2022-08-11T09:49:48.897Z,101941.88
2022-08-11T09:52:15.269Z,101944.00
2022-08-11T09:54:42.003Z,101933.19
2022-08-11T09:57:27.138Z,101941.09
2022-08-11T09:59:53.534Z,101929.53
2022-08-11T10:02:41.061Z,101925.91
2022-08-11T10:05:26.170Z,101935.31
2022-08-11T10:07:52.585Z,101924.53
2022-08-11T10:10:22.711Z,101925.28
2022-08-11T10:12:56.029Z,101923.00
2022-08-11T10:15:34.193Z,101923.75
2022-08-11T10:18:21.806Z,101920.78
2022-08-11T10:20:51.501Z,101909.97
2022-08-11T10:23:36.435Z,101909.22
2022-08-11T10:26:44.773Z,101919.28
2022-08-11T10:29:35.910Z,101910.72
2022-08-11T10:32:22.594Z,101905.78
2022-08-11T10:34:56.353Z,101904.59
2022-08-11T10:37:24.511Z,101903.09
2022-08-11T10:40:15.631Z,101893.78
2022-08-11T10:43:01.059Z,101893.78
2022-08-11T10:45:46.461Z,101898.06
2022-08-11T10:48:15.533Z,101892.16
2022-08-11T10:51:05.050Z,101888.66
2022-08-11T10:53:49.736Z,101877.81
2022-08-11T10:56:35.463Z,101876.44
2022-08-11T10:59:03.994Z,101871.41
2022-08-11T11:01:31.998Z,101877.94
2022-08-11T11:03:59.164Z,101875.03
2022-08-11T11:06:29.841Z,101884.44
2022-08-11T11:09:03.359Z,101873.66
2022-08-11T11:11:50.085Z,101875.16
2022-08-11T11:15:00.371Z,101869.38
2022-08-11T11:17:46.558Z,101869.38
2022-08-11T11:20:34.736Z,101866.47
2022-08-11T11:23:01.915Z,101867.22
2022-08-11T11:26:06.263Z,101850.59
2022-08-11T11:28:32.541Z,101859.94
2022-08-11T11:31:03.308Z,101849.13
2022-08-11T11:34:06.489Z,101847.72
2022-08-11T11:36:32.518Z,101852.00
2022-08-11T11:38:58.973Z,101848.50
2022-08-11T11:41:25.357Z,101847.72
2022-08-11T11:43:55.225Z,101855.00
2022-08-11T11:46:21.593Z,101854.28
2022-08-11T11:48:47.963Z,101843.44
2022-08-11T11:51:14.335Z,101844.81
2022-08-11T11:53:45.357Z,101834.78
2022-08-11T11:56:11.730Z,101833.25
2022-08-11T11:58:57.067Z,101844.19
2022-08-11T12:01:25.329Z,101831.88
2022-08-11T12:03:52.157Z,101831.88
2022-08-11T12:06:21.292Z,101831.88
2022-08-11T12:08:48.365Z,101823.22
2022-08-11T12:11:33.503Z,101822.56
2022-08-11T12:14:00.756Z,101823.31
2022-08-11T12:16:33.573Z,101824.78
2022-08-11T12:19:02.823Z,101810.25
2022-08-11T12:21:29.348Z,101816.03
2022-08-11T12:24:15.132Z,101811.75
2022-08-11T12:27:16.222Z,101805.97
2022-08-11T12:29:45.209Z,101800.19
2022-08-11T12:32:11.699Z,101793.00
2022-08-11T12:34:38.107Z,101805.97
2022-08-11T12:37:12.911Z,101805.97
2022-08-11T12:40:12.905Z,101798.03
2022-08-11T12:43:20.738Z,101791.63
2022-08-11T12:45:48.153Z,101800.38
2022-08-11T12:49:00.920Z,101791.72
2022-08-11T12:52:11.848Z,101788.81
2022-08-11T12:54:29.107Z,101777.25
2022-08-11T12:57:17.154Z,101781.53
2022-08-11T13:00:21.622Z,101777.25
2022-08-11T13:03:06.597Z,101780.16
2022-08-11T13:05:33.166Z,101771.47
2022-08-11T13:08:06.867Z,101771.47
2022-08-11T13:10:51.874Z,101771.47
2022-08-11T13:13:54.661Z,101767.19
2022-08-11T13:16:05.334Z,101758.50
2022-08-11T13:18:31.716Z,101761.38
2022-08-11T13:20:58.110Z,101761.38
2022-08-11T13:23:24.607Z,101751.31
2022-08-11T13:25:51.703Z,101757.09
2022-08-11T13:28:18.522Z,101748.41
2022-08-11T13:31:16.941Z,101751.31
2022-08-11T13:33:46.585Z,101747.03
2022-08-11T13:36:15.906Z,101745.63
2022-08-11T13:38:44.489Z,101741.25
2022-08-11T13:41:33.119Z,101739.75
2022-08-11T13:43:59.723Z,101736.22
2022-08-11T13:46:29.030Z,101727.53
2022-08-11T13:49:00.446Z,101731.16
2022-08-11T13:51:34.311Z,101724.66
2022-08-11T13:54:03.064Z,101731.16
2022-08-11T13:56:29.524Z,101731.16
2022-08-11T13:58:56.273Z,101719.59
2022-08-11T14:02:21.495Z,101729.78
2022-08-11T14:04:30.470Z,101726.91
2022-08-11T14:07:00.835Z,101731.16
2022-08-11T14:09:28.101Z,101727.63
2022-08-11T14:12:24.532Z,101724.75
2022-08-11T14:14:52.402Z,101716.81
2022-08-11T14:17:37.239Z,101721.22
2022-08-11T14:20:37.933Z,101706.75
2022-08-11T14:22:53.094Z,101711.75
2022-08-11T14:25:19.531Z,101695.19
2022-08-11T14:28:31.071Z,101703.88
2022-08-11T14:30:55.339Z,101695.94
2022-08-11T14:33:23.976Z,101696.66
2022-08-11T14:36:06.122Z,101695.94
2022-08-11T14:38:35.493Z,101690.88
2022-08-11T14:41:20.706Z,101686.59
2022-08-11T14:44:14.056Z,101690.97
2022-08-11T14:46:59.800Z,101683.72
2022-08-11T14:49:26.396Z,101683.03
2022-08-11T14:51:55.020Z,101682.31
2022-08-11T14:54:43.519Z,101682.31
2022-08-11T14:57:09.895Z,101680.16
2022-08-11T14:59:36.598Z,101678.00
2022-08-11T15:02:21.651Z,101674.47
2022-08-11T15:04:48.009Z,101672.97
2022-08-11T15:07:17.045Z,101667.94
2022-08-11T15:10:02.701Z,101662.91
2022-08-11T15:12:32.766Z,101669.31
2022-08-11T15:15:18.532Z,101664.41
2022-08-11T15:17:45.294Z,101664.41
2022-08-11T15:20:34.221Z,101662.16
2022-08-11T15:23:19.113Z,101660.75
2022-08-11T15:25:46.198Z,101657.84
2022-08-11T15:28:31.233Z,101653.56
2022-08-11T15:31:16.217Z,101647.78
2022-08-11T15:34:01.871Z,101649.28
2022-08-11T15:36:48.173Z,101647.78
2022-08-11T15:39:20.669Z,101648.53
2022-08-11T15:42:24.924Z,101639.84
2022-08-11T15:45:11.545Z,101656.56
2022-08-11T15:47:42.158Z,101642.09
2022-08-11T15:50:13.660Z,101650.00
2022-08-11T15:52:43.601Z,101646.47
2022-08-11T15:55:09.970Z,101646.47
2022-08-11T15:57:55.259Z,101636.31
2022-08-11T16:00:40.473Z,101645.09
2022-08-11T16:03:25.225Z,101642.19
2022-08-11T16:06:12.869Z,101636.41
2022-08-11T16:08:40.589Z,101639.31
2022-08-11T16:11:08.919Z,101636.41
2022-08-11T16:13:36.031Z,101637.94
2022-08-11T16:16:14.419Z,101626.34
2022-08-11T16:18:54.539Z,101632.13
2022-08-11T16:21:33.876Z,101628.47
2022-08-11T16:24:01.891Z,101628.59
2022-08-11T16:27:07.585Z,101626.34
2022-08-11T16:29:14.597Z,101627.84
2022-08-11T16:31:40.959Z,101629.34
2022-08-11T16:34:27.272Z,101627.84
2022-08-11T16:37:13.051Z,101629.34
2022-08-11T16:39:39.912Z,101627.94
2022-08-11T16:43:00.040Z,101629.34
2022-08-11T16:45:32.627Z,101630.81
2022-08-11T16:48:32.510Z,101630.81
2022-08-11T16:50:45.337Z,101632.31
2022-08-11T16:53:11.698Z,101623.56
2022-08-11T16:55:52.497Z,101630.09
2022-08-11T16:58:38.186Z,101625.81
2022-08-11T17:01:04.599Z,101627.28
2022-08-11T17:03:49.522Z,101630.81
2022-08-11T17:06:34.787Z,101632.41
2022-08-11T17:09:19.891Z,101630.91
2022-08-11T17:12:05.308Z,101639.59
2022-08-11T17:14:40.003Z,101616.44
2022-08-11T17:17:07.331Z,101623.75
2022-08-11T17:20:40.018Z,101622.97
2022-08-11T17:22:38.643Z,101623.75
2022-08-11T17:25:05.163Z,101632.41
2022-08-11T17:27:31.543Z,101628.03
2022-08-11T17:29:58.188Z,101629.53
2022-08-11T17:32:57.176Z,101629.53
2022-08-11T17:35:32.565Z,101625.22
2022-08-11T17:38:08.889Z,101626.63
2022-08-11T17:40:37.054Z,101620.09
2022-08-11T17:43:21.867Z,101635.41
2022-08-11T17:46:08.284Z,101629.53
2022-08-11T17:48:36.090Z,101625.97
2022-08-11T17:51:34.698Z,101625.22
2022-08-11T17:54:24.550Z,101631.75
2022-08-11T17:57:20.412Z,101617.97
2022-08-11T17:59:53.742Z,101631.00
2022-08-11T18:02:40.275Z,101625.22
2022-08-11T18:05:10.899Z,101630.28
2022-08-11T18:07:59.005Z,101633.91
2022-08-11T18:10:43.872Z,101639.69
2022-08-11T18:13:29.151Z,101638.31
2022-08-11T18:16:13.900Z,101645.47
2022-08-11T18:18:58.858Z,101638.31
2022-08-11T18:21:43.949Z,101644.09
2022-08-11T18:24:31.996Z,101644.81
2022-08-11T18:27:22.092Z,101645.47
2022-08-11T18:30:07.408Z,101647.72
2022-08-11T18:32:56.126Z,101655.66
2022-08-11T18:35:54.409Z,101652.75
2022-08-11T18:38:39.549Z,101656.38
2022-08-11T18:41:24.467Z,101664.31
2022-08-11T18:44:10.099Z,101663.00
2022-08-11T18:46:56.834Z,101651.34
2022-08-11T18:50:02.099Z,101664.22
2022-08-11T18:52:47.389Z,101670.66
2022-08-11T18:55:33.181Z,101667.03
2022-08-11T18:58:19.175Z,101669.81
2022-08-11T19:01:04.223Z,101668.31
2022-08-11T19:03:49.331Z,101667.59
2022-08-11T19:06:40.050Z,101669.59
2022-08-11T19:09:26.460Z,101666.63
2022-08-11T19:12:11.319Z,101674.47
2022-08-11T19:14:56.256Z,101671.47
2022-08-11T19:17:43.442Z,101674.28
2022-08-11T19:20:31.155Z,101673.53
2022-08-11T19:23:16.144Z,101682.13
2022-08-11T19:26:04.283Z,101680.72
2022-08-11T19:28:49.243Z,101682.31
2022-08-11T19:31:34.599Z,101679.41
2022-08-11T19:34:20.008Z,101679.31
2022-08-11T19:37:04.978Z,101685.09
2022-08-11T19:39:49.855Z,101685.19
2022-08-11T19:42:34.990Z,101684.38
2022-08-11T19:45:19.882Z,101686.69
2022-08-11T19:48:28.494Z,101692.47
2022-08-11T19:51:10.049Z,101683.78
2022-08-11T19:53:54.839Z,101672.22
2022-08-11T19:56:39.945Z,101683.78
2022-08-11T19:59:25.331Z,101677.25
2022-08-11T20:02:14.148Z,101679.50
2022-08-11T20:04:59.864Z,101670.19
2022-08-11T20:07:45.032Z,101668.13
2022-08-11T20:10:29.922Z,101676.13
2022-08-11T20:13:21.506Z,101685.56
2022-08-11T20:16:06.662Z,101682.69
2022-08-11T20:18:51.525Z,101678.19
2022-08-11T20:21:36.554Z,101678.28
2022-08-11T20:24:21.543Z,101678.41
2022-08-11T20:27:06.390Z,101682.69
2022-08-11T20:30:03.958Z,101685.69
2022-08-11T20:32:49.027Z,101689.22
2022-08-11T20:35:33.976Z,101691.47
2022-08-11T20:38:18.860Z,101689.97
2022-08-11T20:41:03.812Z,101689.97
2022-08-11T20:44:08.175Z,101702.28
2022-08-11T20:46:54.409Z,101695.22
2022-08-11T20:49:51.446Z,101695.94
2022-08-11T20:52:39.726Z,101703.13
2022-08-11T20:55:45.476Z,101704.53
2022-08-11T20:58:47.024Z,101707.53
2022-08-11T21:04:54.859Z,101708.91
2022-08-11T21:07:41.454Z,101708.91
2022-08-11T21:10:26.933Z,101710.41
2022-08-11T21:13:25.946Z,101723.47
2022-08-11T21:16:12.461Z,101723.47
2022-08-11T21:19:10.069Z,101725.06
2022-08-11T21:21:55.551Z,101733.66
2022-08-11T21:24:42.799Z,101732.13
2022-08-11T21:27:32.155Z,101730.09
2022-08-11T21:30:17.120Z,101728.41
2022-08-11T21:33:02.007Z,101723.38
2022-08-11T21:35:47.083Z,101726.09
2022-08-11T21:38:32.344Z,101734.00
2022-08-11T21:41:17.394Z,101734.59
2022-08-11T21:44:02.300Z,101735.31
2022-08-11T21:46:47.344Z,101730.94
2022-08-11T21:49:32.126Z,101747.63
2022-08-11T21:52:17.168Z,101746.16
2022-08-11T21:55:02.352Z,101740.28
2022-08-11T21:57:48.017Z,101743.16
2022-08-11T22:00:35.563Z,101743.91
2022-08-11T22:03:20.662Z,101740.28
2022-08-11T22:06:06.677Z,101728.06
2022-08-11T22:08:51.557Z,101729.44
2022-08-11T22:11:37.715Z,101740.28
2022-08-11T22:14:22.949Z,101726.53
2022-08-11T22:17:08.024Z,101732.97
2022-08-11T22:19:53.399Z,101733.56
2022-08-11T22:22:51.931Z,101737.19
2022-08-11T22:25:38.724Z,101735.88
2022-08-11T22:28:24.154Z,101735.13
2022-08-11T22:31:08.933Z,101742.41
2022-08-11T22:34:02.655Z,101730.84
2022-08-11T22:36:48.858Z,101727.19
2022-08-11T22:39:35.383Z,101730.84
2022-08-11T22:42:20.378Z,101730.84
2022-08-11T22:45:17.887Z,101740.91
2022-08-11T22:48:02.697Z,101736.63
2022-08-11T22:50:47.760Z,101736.63
2022-08-11T22:53:55.269Z,101735.13
2022-08-11T22:56:37.668Z,101735.88
2022-08-11T22:59:23.815Z,101740.91
2022-08-11T23:02:08.898Z,101740.91
2022-08-11T23:04:53.927Z,101735.88
2022-08-11T23:07:51.242Z,101745.22
2022-08-11T23:10:37.720Z,101739.44
2022-08-11T23:13:22.828Z,101739.44
2022-08-11T23:16:08.342Z,101740.81
2022-08-11T23:18:53.214Z,101737.19
2022-08-11T23:21:38.215Z,101740.81
2022-08-11T23:24:23.561Z,101742.22
2022-08-11T23:27:08.306Z,101742.22
2022-08-11T23:29:53.446Z,101743.72
2022-08-11T23:32:38.782Z,101733.56
2022-08-11T23:35:38.337Z,101740.06
2022-08-11T23:38:24.643Z,101749.50
2022-08-11T23:41:09.516Z,101741.50
2022-08-11T23:43:54.870Z,101758.16
2022-08-11T23:46:39.737Z,101758.84
2022-08-11T23:49:24.614Z,101752.28
2022-08-11T23:52:09.364Z,101748.00
2022-08-11T23:54:54.306Z,101753.69
2022-08-11T23:57:47.589Z,101758.06
