createdAt,value
2023-10-29T00:00:10.245Z,1.40
2023-10-29T00:02:38.617Z,1.80
2023-10-29T00:05:07.963Z,1.57
2023-10-29T00:07:36.136Z,1.60
2023-10-29T00:10:31.780Z,1.60
2023-10-29T00:13:02.450Z,1.20
2023-10-29T00:15:31.669Z,1.40
2023-10-29T00:17:59.985Z,1.40
2023-10-29T00:20:28.335Z,1.37
2023-10-29T00:22:56.563Z,1.77
2023-10-29T00:25:24.660Z,1.60
2023-10-29T00:27:54.194Z,1.40
2023-10-29T00:30:22.275Z,1.30
2023-10-29T00:32:55.221Z,1.87
2023-10-29T00:35:23.989Z,1.53
2023-10-29T00:37:52.189Z,1.30
2023-10-29T00:40:20.522Z,1.27
2023-10-29T00:42:48.623Z,1.60
2023-10-29T00:45:18.555Z,1.27
2023-10-29T00:47:46.794Z,1.20
2023-10-29T00:50:15.254Z,2.20
2023-10-29T00:52:43.636Z,1.13
2023-10-29T00:55:12.064Z,1.40
2023-10-29T00:57:40.337Z,1.30
2023-10-29T01:00:11.633Z,1.20
2023-10-29T01:02:41.493Z,1.20
2023-10-29T01:05:10.267Z,1.40
2023-10-29T01:07:38.686Z,1.17
2023-10-29T01:10:08.137Z,1.73
2023-10-29T01:12:36.365Z,1.20
2023-10-29T01:15:04.824Z,1.10
2023-10-29T01:17:33.331Z,1.17
2023-10-29T01:20:04.740Z,1.23
2023-10-29T01:22:34.178Z,0.90
2023-10-29T01:25:03.837Z,1.00
2023-10-29T01:27:31.923Z,1.20
2023-10-29T01:30:00.105Z,0.97
2023-10-29T01:32:28.598Z,1.20
2023-10-29T01:34:56.726Z,1.27
2023-10-29T01:37:26.811Z,1.10
2023-10-29T01:39:56.677Z,1.00
2023-10-29T01:42:24.871Z,1.00
2023-10-29T01:44:52.999Z,1.10
2023-10-29T01:47:21.119Z,1.40
2023-10-29T01:49:49.211Z,1.20
2023-10-29T01:52:17.892Z,1.20
2023-10-29T01:54:48.936Z,0.93
2023-10-29T01:57:17.131Z,1.17
2023-10-29T01:59:45.432Z,1.30
2023-10-29T02:02:13.626Z,1.13
2023-10-29T02:04:41.816Z,1.20
2023-10-29T02:07:09.967Z,1.40
2023-10-29T02:09:40.591Z,1.10
2023-10-29T02:12:10.331Z,1.27
2023-10-29T02:14:41.201Z,1.40
2023-10-29T02:17:09.476Z,1.50
2023-10-29T02:19:37.593Z,1.40
2023-10-29T02:22:07.483Z,1.30
2023-10-29T02:24:35.566Z,1.43
2023-10-29T02:27:03.776Z,1.30
2023-10-29T02:29:32.026Z,1.47
2023-10-29T02:32:00.137Z,1.47
2023-10-29T02:34:28.429Z,1.30
2023-10-29T02:36:56.518Z,1.00
2023-10-29T02:39:25.978Z,1.10
2023-10-29T02:41:54.151Z,0.70
2023-10-29T02:44:47.579Z,1.10
2023-10-29T02:47:16.038Z,1.43
2023-10-29T02:49:44.405Z,1.40
2023-10-29T02:52:12.660Z,1.40
2023-10-29T02:54:42.217Z,1.30
2023-10-29T02:57:10.322Z,1.23
2023-10-29T02:59:38.545Z,1.07
2023-10-29T03:02:06.835Z,1.10
2023-10-29T03:04:35.752Z,1.00
2023-10-29T03:07:04.401Z,1.27
2023-10-29T03:09:32.479Z,1.07
2023-10-29T03:12:01.988Z,1.03
2023-10-29T03:14:30.144Z,0.80
2023-10-29T03:16:58.226Z,1.20
2023-10-29T03:19:26.296Z,1.10
2023-10-29T03:21:54.694Z,0.73
2023-10-29T03:24:22.945Z,0.80
2023-10-29T03:26:51.028Z,1.07
2023-10-29T03:29:20.471Z,1.07
2023-10-29T03:31:50.082Z,0.83
2023-10-29T03:34:18.255Z,1.13
2023-10-29T03:36:46.297Z,1.07
2023-10-29T03:39:14.363Z,1.10
2023-10-29T03:41:43.053Z,1.00
2023-10-29T03:44:11.116Z,0.83
2023-10-29T03:46:40.548Z,1.10
2023-10-29T03:49:09.154Z,0.90
2023-10-29T03:51:44.362Z,1.00
2023-10-29T03:54:12.506Z,1.03
2023-10-29T03:56:40.705Z,1.10
2023-10-29T03:59:09.528Z,0.87
2023-10-29T04:01:37.694Z,0.73
2023-10-29T04:04:09.296Z,1.30
2023-10-29T04:06:37.453Z,1.20
2023-10-29T04:09:06.571Z,0.77
2023-10-29T04:11:35.048Z,0.90
2023-10-29T04:14:03.256Z,0.97
2023-10-29T04:16:31.438Z,0.90
2023-10-29T04:18:59.573Z,1.10
2023-10-29T04:21:29.213Z,0.90
2023-10-29T04:23:57.400Z,0.90
2023-10-29T04:26:25.571Z,1.00
2023-10-29T04:28:53.807Z,1.23
2023-10-29T04:31:21.895Z,0.90
2023-10-29T04:33:50.453Z,0.90
2023-10-29T04:36:22.469Z,1.10
2023-10-29T04:38:52.665Z,1.40
2023-10-29T04:41:20.951Z,1.20
2023-10-29T04:43:49.304Z,0.90
2023-10-29T04:46:17.397Z,1.17
2023-10-29T04:48:45.711Z,0.80
2023-10-29T04:51:13.826Z,1.00
2023-10-29T04:56:36.324Z,0.90
2023-10-29T04:59:04.494Z,0.93
2023-10-29T05:01:32.646Z,0.90
2023-10-29T05:04:00.880Z,1.03
2023-10-29T05:06:54.048Z,0.87
2023-10-29T05:09:22.083Z,0.80
2023-10-29T05:11:51.579Z,1.00
2023-10-29T05:14:19.735Z,0.87
2023-10-29T05:16:47.998Z,0.80
2023-10-29T05:19:19.703Z,0.90
2023-10-29T05:21:47.896Z,0.90
2023-10-29T05:24:15.970Z,0.70
2023-10-29T05:26:44.203Z,0.70
2023-10-29T05:29:13.619Z,1.00
2023-10-29T05:31:42.268Z,0.70
2023-10-29T05:34:10.610Z,1.07
2023-10-29T05:36:38.682Z,0.80
2023-10-29T05:39:08.423Z,1.20
2023-10-29T05:41:36.506Z,0.90
2023-10-29T05:44:06.969Z,1.20
2023-10-29T05:46:36.510Z,0.80
2023-10-29T05:49:05.325Z,0.80
2023-10-29T05:51:33.435Z,1.00
2023-10-29T05:54:02.175Z,0.80
2023-10-29T05:56:30.372Z,0.63
2023-10-29T05:58:58.487Z,0.83
2023-10-29T06:01:28.298Z,0.87
2023-10-29T06:03:58.046Z,0.80
2023-10-29T06:06:26.441Z,0.63
2023-10-29T06:08:54.674Z,0.93
2023-10-29T06:11:22.780Z,1.27
2023-10-29T06:13:54.201Z,0.90
2023-10-29T06:16:22.311Z,1.00
2023-10-29T06:18:50.407Z,2.03
2023-10-29T06:21:21.972Z,1.20
2023-10-29T06:23:50.226Z,0.93
2023-10-29T06:26:18.445Z,0.70
2023-10-29T06:28:46.568Z,1.10
2023-10-29T06:31:15.038Z,0.73
2023-10-29T06:33:43.338Z,0.70
2023-10-29T06:36:11.782Z,1.03
2023-10-29T06:38:41.578Z,0.80
2023-10-29T06:41:09.682Z,0.93
2023-10-29T06:43:37.745Z,1.10
2023-10-29T06:46:05.931Z,0.90
2023-10-29T06:48:34.060Z,1.50
2023-10-29T06:51:02.200Z,1.20
2023-10-29T06:53:32.165Z,1.10
2023-10-29T06:56:05.296Z,0.90
2023-10-29T06:58:33.740Z,1.33
2023-10-29T07:03:58.351Z,1.10
2023-10-29T07:06:26.488Z,1.30
2023-10-29T07:08:54.609Z,1.37
2023-10-29T07:11:24.830Z,0.97
2023-10-29T07:13:54.225Z,1.07
2023-10-29T07:16:22.431Z,0.80
2023-10-29T07:18:50.638Z,0.97
2023-10-29T07:21:18.798Z,0.87
2023-10-29T07:23:47.004Z,1.20
2023-10-29T07:26:15.708Z,1.20
2023-10-29T07:28:45.102Z,1.10
2023-10-29T07:31:15.241Z,1.00
2023-10-29T07:33:44.017Z,0.77
2023-10-29T07:36:12.141Z,1.10
2023-10-29T07:38:40.242Z,1.10
2023-10-29T07:41:08.361Z,0.67
2023-10-29T07:43:36.490Z,0.73
2023-10-29T07:46:06.901Z,1.97
2023-10-29T07:48:35.055Z,2.53
2023-10-29T07:51:03.256Z,1.50
2023-10-29T07:53:31.877Z,1.20
2023-10-29T07:56:10.096Z,1.13
2023-10-29T07:58:38.751Z,0.73
2023-10-29T08:01:14.210Z,0.70
2023-10-29T08:03:42.948Z,0.80
2023-10-29T08:06:12.119Z,0.73
2023-10-29T08:08:41.216Z,0.90
2023-10-29T08:11:18.300Z,1.03
2023-10-29T08:13:46.376Z,1.07
2023-10-29T08:16:15.933Z,0.90
2023-10-29T08:18:44.170Z,1.10
2023-10-29T08:21:12.502Z,1.07
2023-10-29T08:23:40.701Z,1.07
2023-10-29T08:26:08.868Z,1.30
2023-10-29T08:28:38.261Z,1.30
2023-10-29T08:31:06.415Z,1.90
2023-10-29T08:33:35.903Z,1.90
2023-10-29T08:36:04.683Z,1.37
2023-10-29T08:38:32.778Z,1.00
2023-10-29T08:41:00.922Z,1.20
2023-10-29T08:43:31.621Z,1.13
2023-10-29T08:45:59.994Z,1.00
2023-10-29T08:48:28.204Z,1.07
2023-10-29T08:50:57.725Z,0.90
2023-10-29T08:53:25.860Z,0.90
2023-10-29T08:55:54.583Z,1.00
2023-10-29T08:58:22.872Z,1.00
2023-10-29T09:00:52.392Z,1.00
2023-10-29T09:03:20.620Z,0.90
2023-10-29T09:05:49.283Z,1.00
2023-10-29T09:08:18.825Z,1.20
2023-10-29T09:10:47.041Z,1.20
2023-10-29T09:13:20.082Z,1.13
2023-10-29T09:15:50.106Z,1.13
2023-10-29T09:18:18.552Z,0.87
2023-10-29T09:20:47.690Z,1.10
2023-10-29T09:23:16.019Z,0.83
2023-10-29T09:25:46.933Z,0.70
2023-10-29T09:28:16.121Z,1.07
2023-10-29T09:30:45.050Z,1.00
2023-10-29T09:33:14.390Z,0.90
2023-10-29T09:35:42.780Z,0.80
2023-10-29T09:38:10.922Z,0.87
2023-10-29T09:40:39.081Z,0.83
2023-10-29T09:43:09.811Z,0.93
2023-10-29T09:45:46.501Z,1.10
2023-10-29T09:48:15.504Z,0.90
2023-10-29T09:50:45.269Z,0.90
2023-10-29T09:53:14.628Z,0.90
2023-10-29T09:55:42.817Z,0.90
2023-10-29T09:58:12.319Z,1.00
2023-10-29T10:00:41.412Z,1.00
2023-10-29T10:03:09.703Z,0.90
2023-10-29T10:05:40.698Z,1.20
2023-10-29T10:08:09.038Z,0.80
2023-10-29T10:10:41.642Z,1.20
2023-10-29T10:13:17.059Z,0.90
2023-10-29T10:15:45.795Z,1.10
2023-10-29T10:18:17.393Z,0.87
2023-10-29T10:20:45.621Z,1.00
2023-10-29T10:23:14.672Z,1.00
2023-10-29T10:25:42.817Z,1.27
2023-10-29T10:28:10.920Z,1.27
2023-10-29T10:30:41.047Z,1.27
2023-10-29T10:33:16.183Z,0.90
2023-10-29T10:35:46.286Z,1.40
2023-10-29T10:38:17.158Z,1.10
2023-10-29T10:40:45.722Z,1.30
2023-10-29T10:43:21.184Z,1.80
2023-10-29T10:45:52.953Z,2.60
2023-10-29T10:48:21.070Z,1.67
2023-10-29T10:50:49.806Z,1.00
2023-10-29T10:53:18.852Z,1.10
2023-10-29T10:56:02.396Z,0.97
2023-10-29T10:58:33.341Z,1.90
2023-10-29T11:01:07.453Z,0.90
2023-10-29T11:03:36.391Z,0.97
2023-10-29T11:06:12.036Z,0.70
2023-10-29T11:08:42.088Z,0.90
2023-10-29T11:11:12.996Z,1.10
2023-10-29T11:13:41.357Z,0.80
2023-10-29T11:16:23.416Z,0.70
2023-10-29T11:18:51.655Z,0.90
2023-10-29T11:21:33.558Z,0.83
2023-10-29T11:24:19.956Z,0.80
2023-10-29T11:26:48.286Z,0.70
2023-10-29T11:29:44.667Z,0.97
2023-10-29T11:32:36.596Z,0.73
2023-10-29T11:35:22.660Z,1.10
2023-10-29T11:37:53.197Z,1.00
2023-10-29T11:40:33.656Z,1.00
2023-10-29T11:43:26.908Z,0.90
2023-10-29T11:46:03.574Z,1.07
2023-10-29T11:48:34.538Z,0.80
2023-10-29T11:51:22.135Z,0.80
2023-10-29T11:53:52.468Z,0.80
2023-10-29T11:56:21.807Z,0.80
2023-10-29T11:59:07.981Z,1.00
2023-10-29T12:01:38.801Z,1.17
2023-10-29T12:04:10.410Z,1.10
2023-10-29T12:06:43.169Z,0.80
2023-10-29T12:09:22.597Z,0.87
2023-10-29T12:11:53.507Z,1.10
2023-10-29T12:14:44.139Z,0.80
2023-10-29T12:17:12.850Z,0.90
2023-10-29T12:19:44.947Z,0.90
2023-10-29T12:22:18.944Z,0.87
2023-10-29T12:24:49.164Z,1.00
2023-10-29T12:27:19.931Z,0.90
2023-10-29T12:29:48.132Z,0.80
2023-10-29T12:32:20.867Z,0.83
2023-10-29T12:34:55.484Z,0.73
2023-10-29T12:37:25.757Z,0.77
2023-10-29T12:39:57.153Z,0.60
2023-10-29T12:42:49.891Z,0.77
2023-10-29T12:45:25.808Z,0.90
2023-10-29T12:48:13.243Z,0.50
2023-10-29T12:50:51.170Z,0.63
2023-10-29T12:53:24.455Z,0.67
2023-10-29T12:55:52.713Z,0.63
2023-10-29T12:58:21.424Z,0.70
2023-10-29T13:00:49.679Z,0.50
2023-10-29T13:03:17.881Z,0.83
2023-10-29T13:05:46.431Z,0.60
2023-10-29T13:08:17.218Z,0.60
2023-10-29T13:10:47.359Z,0.60
2023-10-29T13:13:16.662Z,0.87
2023-10-29T13:15:44.787Z,0.90
2023-10-29T13:18:13.165Z,0.63
2023-10-29T13:20:41.431Z,0.83
2023-10-29T13:23:09.527Z,0.70
2023-10-29T13:25:39.066Z,0.80
2023-10-29T13:28:07.189Z,0.90
2023-10-29T13:30:36.923Z,0.90
2023-10-29T13:33:05.263Z,0.80
2023-10-29T13:35:33.454Z,0.50
2023-10-29T13:38:01.652Z,0.70
2023-10-29T13:40:29.763Z,0.70
2023-10-29T13:43:01.474Z,0.70
2023-10-29T13:45:29.694Z,0.60
2023-10-29T13:47:57.932Z,0.70
2023-10-29T13:50:26.225Z,0.80
2023-10-29T13:52:54.297Z,0.70
2023-10-29T13:55:24.452Z,0.73
2023-10-29T13:57:53.035Z,0.93
2023-10-29T14:00:26.787Z,0.80
2023-10-29T14:02:56.730Z,1.03
2023-10-29T14:05:26.735Z,0.70
2023-10-29T14:07:55.471Z,0.70
2023-10-29T14:10:24.045Z,0.70
2023-10-29T14:12:52.204Z,0.67
2023-10-29T14:15:22.057Z,0.43
2023-10-29T14:17:50.454Z,0.73
2023-10-29T14:20:18.746Z,0.83
2023-10-29T14:22:47.834Z,1.00
2023-10-29T14:25:19.004Z,0.63
2023-10-29T14:27:47.188Z,0.70
2023-10-29T14:30:15.651Z,0.70
2023-10-29T14:32:45.494Z,0.53
2023-10-29T14:35:13.976Z,0.67
2023-10-29T14:37:42.144Z,0.53
2023-10-29T14:40:12.962Z,0.60
2023-10-29T14:42:45.025Z,0.73
2023-10-29T14:45:13.853Z,0.80
2023-10-29T14:47:42.343Z,0.70
2023-10-29T14:50:13.523Z,0.60
2023-10-29T14:52:42.491Z,0.67
2023-10-29T14:55:11.352Z,1.00
2023-10-29T14:57:39.748Z,1.00
2023-10-29T15:00:11.641Z,0.90
2023-10-29T15:02:40.019Z,0.57
2023-10-29T15:05:09.700Z,0.70
2023-10-29T15:07:42.408Z,1.30
2023-10-29T15:10:13.605Z,1.07
2023-10-29T15:12:43.796Z,0.90
2023-10-29T15:15:26.490Z,1.40
2023-10-29T15:17:58.151Z,1.50
2023-10-29T15:20:28.062Z,1.07
2023-10-29T15:22:59.451Z,0.97
2023-10-29T15:25:30.019Z,0.90
2023-10-29T15:27:58.797Z,1.00
2023-10-29T15:30:30.333Z,1.27
2023-10-29T15:33:01.186Z,0.83
2023-10-29T15:35:36.602Z,0.90
2023-10-29T15:38:06.071Z,0.70
2023-10-29T15:40:35.299Z,0.67
2023-10-29T15:43:03.812Z,0.80
2023-10-29T15:45:32.056Z,0.73
2023-10-29T15:48:00.500Z,0.80
2023-10-29T15:50:28.925Z,0.80
2023-10-29T15:52:56.982Z,0.70
2023-10-29T15:55:26.526Z,0.73
2023-10-29T15:57:54.697Z,0.80
2023-10-29T16:00:22.971Z,0.70
2023-10-29T16:02:51.234Z,0.87
2023-10-29T16:05:20.551Z,0.93
2023-10-29T16:07:48.833Z,0.63
2023-10-29T16:10:17.125Z,0.90
2023-10-29T16:12:47.157Z,1.00
2023-10-29T16:15:15.392Z,0.97
2023-10-29T16:17:43.748Z,1.03
2023-10-29T16:20:13.000Z,1.87
2023-10-29T16:22:41.132Z,1.73
2023-10-29T16:25:10.848Z,1.60
2023-10-29T16:27:39.936Z,1.63
2023-10-29T16:30:10.743Z,1.47
2023-10-29T16:32:39.173Z,0.90
2023-10-29T16:35:08.482Z,0.73
2023-10-29T16:37:36.963Z,0.70
2023-10-29T16:40:06.276Z,1.10
2023-10-29T16:42:36.539Z,1.50
2023-10-29T16:45:06.646Z,1.60
2023-10-29T16:47:36.241Z,1.40
2023-10-29T16:50:05.088Z,1.37
2023-10-29T16:52:34.743Z,1.40
2023-10-29T16:55:27.406Z,1.30
2023-10-29T16:57:55.820Z,1.20
2023-10-29T17:00:25.365Z,1.53
2023-10-29T17:02:55.012Z,1.30
2023-10-29T17:05:23.618Z,1.13
2023-10-29T17:07:51.974Z,1.40
2023-10-29T17:10:21.457Z,1.63
2023-10-29T17:12:49.549Z,1.10
2023-10-29T17:15:17.833Z,1.20
2023-10-29T17:17:46.075Z,0.80
2023-10-29T17:20:15.627Z,0.90
2023-10-29T17:22:43.797Z,1.00
2023-10-29T17:25:11.981Z,0.97
2023-10-29T17:27:40.054Z,0.60
2023-10-29T17:30:10.111Z,0.90
2023-10-29T17:32:38.252Z,0.93
2023-10-29T17:35:07.410Z,0.63
2023-10-29T17:37:37.384Z,0.97
2023-10-29T17:40:07.857Z,0.60
2023-10-29T17:42:36.138Z,0.80
2023-10-29T17:45:04.548Z,0.63
2023-10-29T17:47:32.764Z,0.80
2023-10-29T17:50:00.814Z,0.50
2023-10-29T17:52:29.235Z,0.40
2023-10-29T17:54:59.243Z,0.60
2023-10-29T17:57:27.630Z,0.50
2023-10-29T17:59:55.872Z,0.50
2023-10-29T18:02:23.952Z,0.47
2023-10-29T18:04:52.197Z,0.37
2023-10-29T18:07:20.401Z,0.50
2023-10-29T18:09:48.656Z,0.40
2023-10-29T18:12:18.421Z,0.50
2023-10-29T18:14:47.048Z,0.70
2023-10-29T18:17:15.154Z,0.40
2023-10-29T18:19:43.408Z,0.40
2023-10-29T18:22:11.886Z,0.47
2023-10-29T18:24:40.020Z,0.50
2023-10-29T18:27:08.189Z,0.63
2023-10-29T18:29:37.698Z,0.80
2023-10-29T18:32:06.973Z,0.70
2023-10-29T18:34:35.599Z,0.60
2023-10-29T18:37:04.134Z,0.67
2023-10-29T18:39:32.385Z,0.70
2023-10-29T18:42:03.402Z,0.47
2023-10-29T18:44:32.608Z,0.70
2023-10-29T18:47:02.891Z,0.57
2023-10-29T18:49:31.401Z,0.53
2023-10-29T18:52:00.045Z,0.60
2023-10-29T18:54:28.322Z,0.80
2023-10-29T18:56:56.934Z,0.63
2023-10-29T18:59:25.400Z,0.73
2023-10-29T19:01:52.780Z,0.90
2023-10-29T19:04:22.995Z,1.10
2023-10-29T19:06:51.962Z,0.50
2023-10-29T19:09:21.139Z,0.60
2023-10-29T19:11:51.016Z,1.00
2023-10-29T19:14:19.782Z,1.30
2023-10-29T19:16:47.931Z,1.20
2023-10-29T19:19:19.515Z,1.00
2023-10-29T19:21:49.016Z,0.50
2023-10-29T19:24:19.429Z,0.70
2023-10-29T19:26:48.207Z,0.70
2023-10-29T19:29:16.394Z,0.50
2023-10-29T19:31:44.516Z,0.50
2023-10-29T19:34:12.678Z,0.53
2023-10-29T19:36:41.270Z,0.43
2023-10-29T19:39:14.066Z,0.60
2023-10-29T19:41:42.195Z,0.50
2023-10-29T19:44:10.530Z,0.80
2023-10-29T19:46:39.044Z,0.93
2023-10-29T19:49:09.348Z,2.00
2023-10-29T19:51:37.462Z,2.97
2023-10-29T19:54:06.174Z,2.50
2023-10-29T19:56:35.704Z,2.87
2023-10-29T19:59:03.878Z,2.23
2023-10-29T20:01:32.036Z,1.60
2023-10-29T20:04:00.436Z,1.60
2023-10-29T20:06:29.198Z,1.27
2023-10-29T20:08:57.517Z,1.30
2023-10-29T20:11:25.738Z,1.20
2023-10-29T20:13:56.610Z,1.03
2023-10-29T20:16:24.966Z,1.40
2023-10-29T20:18:53.047Z,1.37
2023-10-29T20:21:22.277Z,1.40
2023-10-29T20:23:51.013Z,1.10
2023-10-29T20:26:20.766Z,1.20
2023-10-29T20:28:50.752Z,1.50
2023-10-29T20:31:21.638Z,1.30
2023-10-29T20:33:51.948Z,1.00
2023-10-29T20:36:20.141Z,0.90
2023-10-29T20:38:48.330Z,0.60
2023-10-29T20:41:17.042Z,0.50
2023-10-29T20:43:45.528Z,0.30
2023-10-29T20:46:14.277Z,0.47
2023-10-29T20:48:45.130Z,0.40
2023-10-29T20:51:17.082Z,0.40
2023-10-29T20:53:46.089Z,0.30
2023-10-29T20:56:15.509Z,0.47
2023-10-29T20:58:43.697Z,0.30
2023-10-29T21:01:11.790Z,0.70
2023-10-29T21:03:40.009Z,0.37
2023-10-29T21:06:09.612Z,0.60
2023-10-29T21:08:38.411Z,0.60
2023-10-29T21:11:10.154Z,0.53
2023-10-29T21:13:38.298Z,0.77
2023-10-29T21:16:08.693Z,0.53
2023-10-29T21:18:37.780Z,0.63
2023-10-29T21:21:07.485Z,0.70
2023-10-29T21:23:37.501Z,0.50
2023-10-29T21:26:05.809Z,0.70
2023-10-29T21:28:34.146Z,0.77
2023-10-29T21:31:02.521Z,1.00
2023-10-29T21:33:30.687Z,0.87
2023-10-29T21:35:58.857Z,0.90
2023-10-29T21:38:26.925Z,0.80
2023-10-29T21:40:57.097Z,1.00
2023-10-29T21:43:25.279Z,1.80
2023-10-29T21:45:53.919Z,1.90
2023-10-29T21:48:22.032Z,1.13
2023-10-29T21:50:57.032Z,1.03
2023-10-29T21:53:26.225Z,0.90
2023-10-29T21:55:56.236Z,1.00
2023-10-29T21:58:25.102Z,1.00
2023-10-29T22:00:54.277Z,0.77
2023-10-29T22:03:22.691Z,0.70
2023-10-29T22:05:58.553Z,0.83
2023-10-29T22:08:27.124Z,1.30
2023-10-29T22:11:02.199Z,0.80
2023-10-29T22:13:38.140Z,1.20
2023-10-29T22:16:09.130Z,1.20
2023-10-29T22:18:37.714Z,1.10
2023-10-29T22:21:09.009Z,1.20
2023-10-29T22:23:37.990Z,1.10
2023-10-29T22:26:09.262Z,1.30
2023-10-29T22:28:38.077Z,1.27
2023-10-29T22:31:06.591Z,1.23
2023-10-29T22:33:34.760Z,1.00
2023-10-29T22:36:05.346Z,1.47
2023-10-29T22:38:33.718Z,1.50
2023-10-29T22:41:03.846Z,1.60
2023-10-29T22:43:34.194Z,1.80
2023-10-29T22:46:03.391Z,1.53
2023-10-29T22:48:31.724Z,1.47
2023-10-29T22:51:03.724Z,1.50
2023-10-29T22:53:31.903Z,1.50
2023-10-29T22:56:01.345Z,1.23
2023-10-29T22:58:30.206Z,1.50
2023-10-29T23:00:59.984Z,1.40
2023-10-29T23:03:29.064Z,1.60
2023-10-29T23:05:57.531Z,1.30
2023-10-29T23:08:25.606Z,1.43
2023-10-29T23:10:53.775Z,1.70
2023-10-29T23:13:21.812Z,1.60
2023-10-29T23:15:53.378Z,1.53
2023-10-29T23:18:23.116Z,1.37
2023-10-29T23:20:51.478Z,1.20
2023-10-29T23:23:19.574Z,1.40
2023-10-29T23:25:48.172Z,1.57
2023-10-29T23:30:47.340Z,1.57
2023-10-29T23:33:15.558Z,1.50
2023-10-29T23:35:45.072Z,1.27
2023-10-29T23:38:13.181Z,1.40
2023-10-29T23:40:41.478Z,1.53
2023-10-29T23:43:09.548Z,1.50
2023-10-29T23:45:37.654Z,1.47
2023-10-29T23:48:07.311Z,1.47
2023-10-29T23:50:35.397Z,1.90
2023-10-29T23:53:04.925Z,1.70
2023-10-29T23:55:33.105Z,2.27
2023-10-29T23:58:01.178Z,1.60
