createdAt,value
2018-08-18T00:00:17.364Z,14.50
2018-08-18T00:02:45.941Z,14.50
2018-08-18T00:05:15.559Z,14.40
2018-08-18T00:07:44.389Z,14.40
2018-08-18T00:10:16.784Z,14.40
2018-08-18T00:12:45.310Z,14.30
2018-08-18T00:15:13.872Z,14.30
2018-08-18T00:17:42.792Z,14.30
2018-08-18T00:20:16.473Z,14.20
2018-08-18T00:22:45.489Z,14.30
2018-08-18T00:25:14.051Z,14.30
2018-08-18T00:27:42.459Z,14.30
2018-08-18T00:30:16.661Z,14.20
2018-08-18T00:32:45.336Z,14.10
2018-08-18T00:35:13.779Z,14.10
2018-08-18T00:37:42.209Z,14.10
2018-08-18T00:40:11.621Z,14.10
2018-08-18T00:42:40.378Z,14.10
2018-08-18T00:45:10.636Z,14.10
2018-08-18T00:47:39.890Z,14.30
2018-08-18T00:50:09.280Z,14.30
2018-08-18T00:52:37.912Z,14.30
2018-08-18T00:55:06.533Z,14.30
2018-08-18T00:57:35.046Z,14.30
2018-08-18T01:00:03.537Z,14.20
2018-08-18T01:02:32.323Z,14.10
2018-08-18T01:05:01.791Z,14.10
2018-08-18T01:07:31.423Z,14.00
2018-08-18T01:10:00.294Z,14.00
2018-08-18T01:12:29.167Z,14.00
2018-08-18T01:14:58.213Z,13.90
2018-08-18T01:17:26.801Z,13.90
2018-08-18T01:19:57.005Z,13.90
2018-08-18T01:22:25.535Z,13.80
2018-08-18T01:24:54.564Z,13.80
2018-08-18T01:27:23.258Z,13.80
2018-08-18T01:29:56.037Z,13.80
2018-08-18T01:32:25.036Z,13.70
2018-08-18T01:34:54.176Z,13.70
2018-08-18T01:37:22.661Z,13.70
2018-08-18T01:39:53.478Z,13.60
2018-08-18T01:42:22.098Z,13.60
2018-08-18T01:44:52.604Z,13.60
2018-08-18T01:47:21.063Z,13.60
2018-08-18T01:49:49.519Z,13.70
2018-08-18T01:52:25.255Z,13.70
2018-08-18T01:54:53.733Z,13.70
2018-08-18T01:57:23.025Z,13.60
2018-08-18T01:59:51.580Z,13.60
2018-08-18T02:02:25.876Z,13.60
2018-08-18T02:04:54.980Z,13.50
2018-08-18T02:07:28.469Z,13.50
2018-08-18T02:09:57.222Z,13.50
2018-08-18T02:12:26.202Z,13.60
2018-08-18T02:14:55.165Z,13.70
2018-08-18T02:17:29.962Z,13.60
2018-08-18T02:19:58.798Z,13.60
2018-08-18T02:22:28.175Z,13.50
2018-08-18T02:24:56.685Z,13.50
2018-08-18T02:27:25.458Z,13.50
2018-08-18T02:30:05.831Z,13.50
2018-08-18T02:32:36.705Z,13.50
2018-08-18T02:35:06.225Z,13.50
2018-08-18T02:37:34.677Z,13.50
2018-08-18T02:40:03.336Z,13.50
2018-08-18T02:42:31.726Z,13.50
2018-08-18T02:45:00.196Z,13.60
2018-08-18T02:47:28.655Z,13.50
2018-08-18T02:49:59.816Z,13.60
2018-08-18T02:52:31.709Z,13.60
2018-08-18T02:55:01.397Z,13.60
2018-08-18T02:57:32.001Z,13.60
2018-08-18T03:00:01.845Z,13.50
2018-08-18T03:02:30.300Z,13.50
2018-08-18T03:04:58.857Z,13.50
2018-08-18T03:07:31.410Z,13.50
2018-08-18T03:09:59.956Z,13.50
2018-08-18T03:12:38.405Z,13.40
2018-08-18T03:15:07.372Z,13.50
2018-08-18T03:17:35.824Z,13.50
2018-08-18T03:20:04.786Z,13.40
2018-08-18T03:22:38.535Z,13.30
2018-08-18T03:25:06.963Z,13.30
2018-08-18T03:27:35.420Z,13.20
2018-08-18T03:30:04.012Z,13.20
2018-08-18T03:32:32.458Z,13.10
2018-08-18T03:35:01.174Z,13.00
2018-08-18T03:37:31.678Z,13.00
2018-08-18T03:40:00.229Z,12.90
2018-08-18T03:42:47.447Z,12.90
2018-08-18T03:45:15.855Z,12.90
2018-08-18T03:47:44.621Z,12.80
2018-08-18T03:50:13.032Z,12.70
2018-08-18T03:52:41.425Z,12.70
2018-08-18T03:55:09.953Z,12.70
2018-08-18T03:57:47.268Z,12.70
2018-08-18T04:00:16.833Z,12.70
2018-08-18T04:02:45.503Z,12.70
2018-08-18T04:05:13.933Z,12.70
2018-08-18T04:07:48.517Z,12.60
2018-08-18T04:10:18.824Z,12.60
2018-08-18T04:12:47.574Z,12.60
2018-08-18T04:15:16.269Z,12.60
2018-08-18T04:17:44.692Z,12.70
2018-08-18T04:20:13.717Z,12.60
2018-08-18T04:22:42.117Z,12.70
2018-08-18T04:25:10.681Z,12.70
2018-08-18T04:27:42.139Z,12.60
2018-08-18T04:30:15.728Z,12.60
2018-08-18T04:32:53.980Z,12.60
2018-08-18T04:35:24.749Z,12.60
2018-08-18T04:37:54.024Z,12.70
2018-08-18T04:40:23.048Z,12.70
2018-08-18T04:42:51.516Z,12.70
2018-08-18T04:45:21.203Z,12.60
2018-08-18T04:47:52.544Z,12.60
2018-08-18T04:50:21.708Z,12.70
2018-08-18T04:52:51.961Z,12.70
2018-08-18T04:55:20.886Z,12.80
2018-08-18T04:57:49.344Z,12.90
2018-08-18T05:00:18.260Z,13.10
2018-08-18T05:02:52.168Z,13.30
2018-08-18T05:05:26.280Z,13.70
2018-08-18T05:07:54.885Z,14.10
2018-08-18T05:10:23.357Z,14.60
2018-08-18T05:12:51.835Z,15.10
2018-08-18T05:15:20.268Z,15.60
2018-08-18T05:17:50.418Z,16.10
2018-08-18T05:20:20.688Z,16.60
2018-08-18T05:22:49.126Z,17.10
2018-08-18T05:25:19.225Z,17.50
2018-08-18T05:27:47.642Z,18.10
2018-08-18T05:30:16.109Z,18.60
2018-08-18T05:32:44.618Z,19.10
2018-08-18T05:35:13.597Z,19.60
2018-08-18T05:37:42.051Z,20.10
2018-08-18T05:40:10.496Z,20.50
2018-08-18T05:42:38.942Z,21.00
2018-08-18T05:45:22.405Z,21.50
2018-08-18T05:47:52.226Z,21.90
2018-08-18T05:50:22.584Z,22.30
2018-08-18T05:52:52.954Z,22.50
2018-08-18T05:55:21.425Z,22.70
2018-08-18T05:57:49.832Z,22.90
2018-08-18T06:00:19.490Z,23.00
2018-08-18T06:02:53.230Z,23.10
2018-08-18T06:05:21.768Z,23.30
2018-08-18T06:07:50.228Z,23.40
2018-08-18T06:10:18.688Z,23.50
2018-08-18T06:12:47.117Z,23.80
2018-08-18T06:15:15.588Z,24.20
2018-08-18T06:17:44.030Z,24.40
2018-08-18T06:20:12.479Z,24.70
2018-08-18T06:22:41.005Z,24.90
2018-08-18T06:25:10.287Z,25.20
2018-08-18T06:27:43.650Z,25.50
2018-08-18T06:30:12.157Z,25.80
2018-08-18T06:32:40.693Z,26.10
2018-08-18T06:35:09.304Z,26.30
2018-08-18T06:37:37.733Z,26.60
2018-08-18T06:40:06.742Z,26.90
2018-08-18T06:42:39.510Z,27.10
2018-08-18T06:45:09.439Z,27.60
2018-08-18T06:47:37.877Z,27.90
2018-08-18T06:50:08.402Z,28.30
2018-08-18T06:52:36.837Z,28.70
2018-08-18T06:55:05.870Z,29.00
2018-08-18T06:57:46.236Z,29.30
2018-08-18T07:00:16.528Z,29.60
2018-08-18T07:02:45.344Z,29.90
2018-08-18T07:05:15.411Z,30.10
2018-08-18T07:07:44.662Z,30.30
2018-08-18T07:10:25.304Z,30.60
2018-08-18T07:12:58.383Z,30.70
2018-08-18T07:15:29.152Z,30.80
2018-08-18T07:17:57.637Z,31.10
2018-08-18T07:20:26.113Z,31.20
2018-08-18T07:22:55.186Z,31.40
2018-08-18T07:25:23.936Z,31.20
2018-08-18T07:27:58.774Z,31.50
2018-08-18T07:30:28.268Z,31.40
2018-08-18T07:32:56.879Z,31.40
2018-08-18T07:35:25.412Z,31.70
2018-08-18T07:37:53.862Z,31.90
2018-08-18T07:40:31.113Z,32.10
2018-08-18T07:43:02.645Z,32.50
2018-08-18T07:45:31.373Z,32.60
2018-08-18T07:47:59.928Z,32.90
2018-08-18T07:50:28.308Z,32.40
2018-08-18T07:52:57.461Z,32.60
2018-08-18T07:55:25.988Z,32.90
2018-08-18T07:57:59.890Z,33.10
2018-08-18T08:00:33.696Z,33.20
2018-08-18T08:03:02.484Z,33.50
2018-08-18T08:05:31.389Z,33.90
2018-08-18T08:07:59.936Z,34.00
2018-08-18T08:10:28.607Z,34.20
2018-08-18T08:12:57.508Z,34.30
2018-08-18T08:15:25.972Z,34.30
2018-08-18T08:17:54.514Z,34.60
2018-08-18T08:20:23.061Z,34.70
2018-08-18T08:22:52.649Z,33.90
2018-08-18T08:25:21.247Z,33.40
2018-08-18T08:27:51.156Z,33.90
2018-08-18T08:30:21.445Z,33.60
2018-08-18T08:32:49.950Z,33.90
2018-08-18T08:35:18.802Z,34.00
2018-08-18T08:37:48.253Z,34.10
2018-08-18T08:40:18.053Z,34.40
2018-08-18T08:42:46.877Z,34.60
2018-08-18T08:45:16.980Z,35.00
2018-08-18T08:47:47.426Z,35.30
2018-08-18T08:50:18.032Z,35.30
2018-08-18T08:52:51.756Z,35.60
2018-08-18T08:55:21.430Z,35.70
2018-08-18T08:57:49.990Z,35.50
2018-08-18T09:00:18.825Z,36.00
2018-08-18T09:02:47.305Z,36.20
2018-08-18T09:05:15.895Z,36.40
2018-08-18T09:07:44.361Z,36.60
2018-08-18T09:10:14.115Z,36.80
2018-08-18T09:12:42.751Z,37.20
2018-08-18T09:15:12.733Z,37.50
2018-08-18T09:17:41.327Z,37.60
2018-08-18T09:20:16.353Z,37.90
2018-08-18T09:22:56.396Z,38.10
2018-08-18T09:25:26.671Z,37.80
2018-08-18T09:27:57.417Z,36.50
2018-08-18T09:30:27.281Z,36.50
2018-08-18T09:32:58.347Z,36.00
2018-08-18T09:35:26.813Z,36.20
2018-08-18T09:38:00.437Z,36.20
2018-08-18T09:40:30.729Z,36.90
2018-08-18T09:42:59.543Z,37.40
2018-08-18T09:45:28.059Z,38.00
2018-08-18T09:47:56.637Z,38.40
2018-08-18T09:50:25.125Z,38.80
2018-08-18T09:52:53.644Z,38.60
2018-08-18T09:55:22.557Z,38.40
2018-08-18T09:57:51.055Z,38.70
2018-08-18T10:00:23.754Z,38.10
2018-08-18T10:02:52.257Z,37.70
2018-08-18T10:05:20.682Z,38.50
2018-08-18T10:07:49.478Z,39.00
2018-08-18T10:10:17.989Z,38.90
2018-08-18T10:12:46.541Z,39.50
2018-08-18T10:15:15.112Z,40.10
2018-08-18T10:17:43.584Z,40.20
2018-08-18T10:20:12.058Z,41.10
2018-08-18T10:22:40.805Z,41.40
2018-08-18T10:25:09.271Z,41.10
2018-08-18T10:27:37.780Z,40.70
2018-08-18T10:30:06.537Z,40.90
2018-08-18T10:32:39.782Z,40.90
2018-08-18T10:35:11.045Z,40.90
2018-08-18T10:37:39.634Z,40.90
2018-08-18T10:40:10.130Z,40.20
2018-08-18T10:42:38.564Z,40.30
2018-08-18T10:45:07.658Z,40.20
2018-08-18T10:47:36.079Z,40.00
2018-08-18T10:50:18.664Z,40.20
2018-08-18T10:52:55.866Z,39.30
2018-08-18T10:55:24.343Z,38.60
2018-08-18T10:58:05.203Z,38.10
2018-08-18T11:00:34.306Z,37.70
2018-08-18T11:03:04.216Z,37.40
2018-08-18T11:05:32.785Z,36.60
2018-08-18T11:08:07.011Z,36.00
2018-08-18T11:10:36.954Z,34.20
2018-08-18T11:13:05.493Z,32.90
2018-08-18T11:15:34.006Z,32.40
2018-08-18T11:18:02.481Z,31.60
2018-08-18T11:20:32.389Z,31.20
2018-08-18T11:23:18.985Z,30.80
2018-08-18T11:25:51.221Z,30.60
2018-08-18T11:28:20.294Z,30.60
2018-08-18T11:30:50.942Z,30.60
2018-08-18T11:33:34.628Z,30.20
2018-08-18T11:36:03.880Z,30.00
2018-08-18T11:38:32.962Z,29.70
2018-08-18T11:41:01.720Z,29.70
2018-08-18T11:43:32.584Z,29.50
2018-08-18T11:46:01.484Z,29.40
2018-08-18T11:48:30.589Z,29.50
2018-08-18T11:50:59.580Z,29.50
2018-08-18T11:53:28.043Z,29.50
2018-08-18T11:55:56.589Z,29.40
2018-08-18T11:58:25.367Z,29.20
2018-08-18T12:00:55.266Z,29.30
2018-08-18T12:03:26.121Z,29.30
2018-08-18T12:05:56.624Z,29.20
2018-08-18T12:08:26.208Z,29.10
2018-08-18T12:10:57.411Z,29.00
2018-08-18T12:13:31.361Z,28.90
2018-08-18T12:16:08.633Z,28.90
2018-08-18T12:18:38.969Z,28.70
2018-08-18T12:21:08.212Z,28.70
2018-08-18T12:23:38.093Z,28.60
2018-08-18T12:26:09.657Z,28.30
2018-08-18T12:28:44.994Z,28.30
2018-08-18T12:31:15.673Z,28.40
2018-08-18T12:33:44.207Z,28.50
2018-08-18T12:36:12.841Z,28.60
2018-08-18T12:38:44.548Z,28.60
2018-08-18T12:41:13.080Z,28.60
2018-08-18T12:43:44.059Z,28.40
2018-08-18T12:46:14.182Z,28.30
2018-08-18T12:48:43.982Z,28.10
2018-08-18T12:51:13.596Z,28.00
2018-08-18T12:53:55.842Z,28.10
2018-08-18T12:56:28.384Z,28.10
2018-08-18T12:58:57.043Z,28.00
2018-08-18T13:01:42.545Z,27.80
2018-08-18T13:04:13.792Z,27.90
2018-08-18T13:06:44.831Z,27.80
2018-08-18T13:09:14.808Z,27.70
2018-08-18T13:11:44.751Z,27.60
2018-08-18T13:14:19.232Z,27.70
2018-08-18T13:16:47.669Z,27.70
2018-08-18T13:19:18.349Z,27.70
2018-08-18T13:21:46.970Z,27.80
2018-08-18T13:24:16.300Z,27.80
2018-08-18T13:26:44.712Z,27.70
2018-08-18T13:29:13.188Z,27.80
2018-08-18T13:31:42.954Z,27.70
2018-08-18T13:34:13.747Z,27.60
2018-08-18T13:36:43.485Z,27.60
2018-08-18T13:39:13.993Z,27.60
2018-08-18T13:41:43.296Z,27.70
2018-08-18T13:44:11.909Z,27.70
2018-08-18T13:46:48.492Z,27.50
2018-08-18T13:49:22.349Z,27.60
2018-08-18T13:51:51.169Z,27.60
2018-08-18T13:54:19.847Z,27.50
2018-08-18T13:56:48.308Z,27.60
2018-08-18T13:59:35.079Z,27.60
2018-08-18T14:02:03.541Z,27.70
2018-08-18T14:04:31.999Z,27.60
2018-08-18T14:07:00.485Z,27.60
2018-08-18T14:09:28.896Z,27.60
2018-08-18T14:12:03.272Z,27.60
2018-08-18T14:14:31.759Z,27.70
2018-08-18T14:17:00.177Z,27.70
2018-08-18T14:19:28.717Z,27.70
2018-08-18T14:22:02.785Z,27.70
2018-08-18T14:24:35.005Z,27.60
2018-08-18T14:27:04.574Z,27.50
2018-08-18T14:29:33.885Z,27.50
2018-08-18T14:32:03.947Z,27.40
2018-08-18T14:34:32.372Z,27.40
2018-08-18T14:37:06.236Z,27.30
2018-08-18T14:39:38.268Z,27.20
2018-08-18T14:42:07.751Z,27.20
2018-08-18T14:44:36.957Z,27.30
2018-08-18T14:47:06.011Z,27.30
2018-08-18T14:49:34.484Z,27.30
2018-08-18T14:52:03.022Z,27.30
2018-08-18T14:54:32.362Z,27.30
2018-08-18T14:57:02.278Z,27.30
2018-08-18T14:59:34.077Z,27.30
2018-08-18T15:02:04.225Z,27.30
2018-08-18T15:04:33.188Z,27.10
2018-08-18T15:07:01.637Z,27.10
2018-08-18T15:09:38.443Z,27.20
2018-08-18T15:12:07.627Z,27.30
2018-08-18T15:14:36.069Z,27.20
2018-08-18T15:17:04.555Z,27.30
2018-08-18T15:19:33.064Z,27.30
2018-08-18T15:22:05.124Z,27.40
2018-08-18T15:24:33.603Z,27.30
2018-08-18T15:27:02.061Z,27.20
2018-08-18T15:29:30.845Z,27.20
2018-08-18T15:31:59.354Z,27.20
2018-08-18T15:34:28.229Z,27.20
2018-08-18T15:36:56.917Z,27.20
2018-08-18T15:39:27.186Z,27.00
2018-08-18T15:41:57.656Z,27.00
2018-08-18T15:44:27.088Z,26.90
2018-08-18T15:46:55.549Z,26.90
2018-08-18T15:49:23.987Z,26.80
2018-08-18T15:51:52.647Z,26.70
2018-08-18T15:54:23.999Z,26.70
2018-08-18T15:56:52.715Z,26.70
2018-08-18T15:59:21.176Z,26.60
2018-08-18T16:01:49.653Z,26.50
2018-08-18T16:04:18.121Z,26.50
2018-08-18T16:06:47.063Z,26.50
2018-08-18T16:09:15.520Z,26.50
2018-08-18T16:11:43.997Z,26.60
2018-08-18T16:14:12.632Z,26.60
2018-08-18T16:16:55.540Z,26.50
2018-08-18T16:19:24.411Z,26.60
2018-08-18T16:21:52.968Z,26.60
2018-08-18T16:24:32.012Z,26.70
2018-08-18T16:27:02.239Z,26.70
2018-08-18T16:29:30.645Z,26.80
2018-08-18T16:32:20.011Z,26.70
2018-08-18T16:34:56.240Z,26.70
2018-08-18T16:37:26.272Z,26.70
2018-08-18T16:39:55.063Z,26.70
2018-08-18T16:42:23.508Z,26.70
2018-08-18T16:44:52.048Z,26.60
2018-08-18T16:47:20.542Z,26.50
2018-08-18T16:49:49.113Z,26.50
2018-08-18T16:52:17.536Z,26.50
2018-08-18T16:54:45.966Z,26.50
2018-08-18T16:57:14.388Z,26.50
2018-08-18T16:59:42.836Z,26.40
2018-08-18T17:02:25.432Z,26.40
2018-08-18T17:04:53.959Z,26.40
2018-08-18T17:07:26.780Z,26.30
2018-08-18T17:09:55.745Z,26.30
2018-08-18T17:12:28.998Z,26.30
2018-08-18T17:14:57.483Z,26.20
2018-08-18T17:17:26.550Z,26.20
2018-08-18T17:19:55.116Z,26.10
2018-08-18T17:22:23.533Z,26.00
2018-08-18T17:24:52.047Z,25.90
2018-08-18T17:27:20.514Z,25.90
2018-08-18T17:29:50.593Z,25.80
2018-08-18T17:32:19.084Z,25.70
2018-08-18T17:34:47.541Z,25.70
2018-08-18T17:37:16.265Z,25.70
2018-08-18T17:39:44.761Z,25.60
2018-08-18T17:42:13.308Z,25.40
2018-08-18T17:44:41.820Z,25.40
2018-08-18T17:47:11.265Z,25.20
2018-08-18T17:49:51.400Z,25.10
2018-08-18T17:52:19.962Z,25.00
2018-08-18T17:55:04.840Z,24.90
2018-08-18T17:57:33.729Z,24.80
2018-08-18T18:00:07.756Z,24.70
2018-08-18T18:02:43.201Z,24.60
2018-08-18T18:05:11.773Z,24.50
2018-08-18T18:07:40.496Z,24.30
2018-08-18T18:10:09.073Z,24.20
2018-08-18T18:12:37.666Z,24.20
2018-08-18T18:15:43.276Z,24.10
2018-08-18T18:18:13.596Z,24.00
2018-08-18T18:20:44.179Z,23.90
2018-08-18T18:23:13.634Z,23.80
2018-08-18T18:25:42.219Z,23.70
2018-08-18T18:28:10.863Z,23.60
2018-08-18T18:30:39.360Z,23.60
2018-08-18T18:33:08.765Z,23.50
2018-08-18T18:35:37.283Z,23.40
2018-08-18T18:38:06.119Z,23.30
2018-08-18T18:40:41.857Z,23.20
2018-08-18T18:43:10.354Z,23.20
2018-08-18T18:45:39.636Z,23.10
2018-08-18T18:48:10.767Z,23.00
2018-08-18T18:50:39.209Z,22.90
2018-08-18T18:53:10.820Z,22.90
2018-08-18T18:55:45.073Z,22.80
2018-08-18T18:58:14.547Z,22.70
2018-08-18T19:00:53.860Z,22.60
2018-08-18T19:03:22.414Z,22.60
2018-08-18T19:05:50.942Z,22.50
2018-08-18T19:08:20.796Z,22.40
2018-08-18T19:10:49.322Z,22.40
2018-08-18T19:13:17.813Z,22.30
2018-08-18T19:15:46.644Z,22.20
2018-08-18T19:18:15.392Z,22.10
2018-08-18T19:20:44.024Z,22.10
2018-08-18T19:23:19.434Z,22.00
2018-08-18T19:25:49.314Z,22.00
2018-08-18T19:28:19.976Z,21.90
2018-08-18T19:30:48.434Z,21.80
2018-08-18T19:33:17.546Z,21.80
2018-08-18T19:35:48.176Z,21.70
2018-08-18T19:38:17.568Z,21.70
2018-08-18T19:40:47.375Z,21.70
2018-08-18T19:43:22.221Z,21.60
2018-08-18T19:45:51.339Z,21.60
2018-08-18T19:48:21.787Z,21.50
2018-08-18T19:50:56.415Z,21.50
2018-08-18T19:53:28.008Z,21.40
2018-08-18T19:55:58.853Z,21.40
2018-08-18T19:58:27.951Z,21.30
2018-08-18T20:00:56.465Z,21.30
2018-08-18T20:03:25.438Z,21.20
2018-08-18T20:05:54.052Z,21.20
2018-08-18T20:08:26.905Z,21.20
2018-08-18T20:11:00.774Z,21.10
2018-08-18T20:13:31.526Z,21.10
2018-08-18T20:16:01.410Z,21.00
2018-08-18T20:18:30.441Z,21.00
2018-08-18T20:20:59.665Z,21.00
2018-08-18T20:23:28.133Z,20.90
2018-08-18T20:25:56.619Z,20.90
2018-08-18T20:28:25.128Z,20.90
2018-08-18T20:30:53.658Z,20.80
2018-08-18T20:33:22.114Z,20.80
2018-08-18T20:35:50.595Z,20.80
2018-08-18T20:38:19.069Z,20.70
2018-08-18T20:40:47.584Z,20.70
2018-08-18T20:43:16.090Z,20.70
2018-08-18T20:45:47.669Z,20.60
2018-08-18T20:48:19.599Z,20.60
2018-08-18T20:50:48.009Z,20.60
2018-08-18T20:53:17.344Z,20.60
2018-08-18T20:55:52.025Z,20.50
2018-08-18T20:58:20.541Z,20.50
2018-08-18T21:00:48.993Z,20.50
2018-08-18T21:03:17.458Z,20.40
2018-08-18T21:05:45.955Z,20.30
2018-08-18T21:08:18.232Z,20.30
2018-08-18T21:10:47.213Z,20.20
2018-08-18T21:13:15.740Z,20.20
2018-08-18T21:15:44.174Z,20.20
2018-08-18T21:18:20.242Z,20.10
2018-08-18T21:20:49.979Z,20.10
2018-08-18T21:23:19.291Z,20.00
2018-08-18T21:25:49.792Z,19.90
2018-08-18T21:28:19.296Z,19.90
2018-08-18T21:30:48.377Z,19.80
2018-08-18T21:33:17.072Z,19.70
2018-08-18T21:35:45.559Z,19.70
2018-08-18T21:38:14.089Z,19.60
2018-08-18T21:40:43.139Z,19.50
2018-08-18T21:43:23.053Z,19.40
2018-08-18T21:45:53.404Z,19.40
2018-08-18T21:48:28.959Z,19.30
2018-08-18T21:50:57.336Z,19.20
2018-08-18T21:53:26.097Z,19.20
2018-08-18T21:55:54.633Z,19.10
2018-08-18T21:58:23.113Z,19.10
2018-08-18T22:00:51.677Z,19.00
2018-08-18T22:03:20.218Z,19.00
2018-08-18T22:05:48.714Z,19.00
2018-08-18T22:08:17.173Z,18.90
2018-08-18T22:10:49.887Z,18.90
2018-08-18T22:13:18.361Z,18.80
2018-08-18T22:15:46.897Z,18.80
2018-08-18T22:18:15.380Z,18.70
2018-08-18T22:20:43.882Z,18.70
2018-08-18T22:23:12.564Z,18.60
2018-08-18T22:25:41.037Z,18.60
2018-08-18T22:28:09.556Z,18.60
2018-08-18T22:30:38.042Z,18.50
2018-08-18T22:33:06.570Z,18.50
2018-08-18T22:35:35.189Z,18.40
2018-08-18T22:38:03.723Z,18.30
2018-08-18T22:40:32.288Z,18.30
2018-08-18T22:43:00.721Z,18.30
2018-08-18T22:45:30.576Z,18.20
2018-08-18T22:47:59.025Z,18.20
2018-08-18T22:50:27.539Z,18.10
2018-08-18T22:52:55.995Z,18.10
2018-08-18T22:55:24.788Z,18.00
2018-08-18T22:57:58.680Z,18.00
2018-08-18T23:00:27.159Z,18.00
2018-08-18T23:02:55.741Z,18.00
2018-08-18T23:05:24.201Z,18.00
2018-08-18T23:07:54.620Z,18.00
2018-08-18T23:10:24.791Z,17.90
2018-08-18T23:12:53.277Z,17.80
2018-08-18T23:15:22.114Z,17.80
2018-08-18T23:17:50.714Z,17.90
2018-08-18T23:20:19.161Z,17.80
2018-08-18T23:22:54.533Z,17.70
2018-08-18T23:25:24.437Z,17.70
2018-08-18T23:27:53.618Z,17.60
2018-08-18T23:30:39.490Z,17.60
2018-08-18T23:33:09.513Z,17.60
2018-08-18T23:35:37.963Z,17.50
2018-08-18T23:38:06.466Z,17.50
2018-08-18T23:40:34.989Z,17.50
2018-08-18T23:43:03.463Z,17.50
2018-08-18T23:45:38.265Z,17.40
2018-08-18T23:48:12.387Z,17.50
2018-08-18T23:50:42.324Z,17.40
2018-08-18T23:53:12.643Z,17.40
2018-08-18T23:55:48.592Z,17.30
2018-08-18T23:58:17.198Z,17.30
