createdAt,value
2017-09-11T00:00:22.650Z,18.89
2017-09-11T00:01:33.028Z,18.87
2017-09-11T00:02:43.374Z,18.9
2017-09-11T00:03:53.726Z,18.89
2017-09-11T00:05:04.073Z,18.91
2017-09-11T00:06:14.435Z,18.87
2017-09-11T00:07:24.821Z,18.87
2017-09-11T00:08:35.149Z,18.87
2017-09-11T00:09:45.185Z,18.82
2017-09-11T00:10:55.771Z,18.93
2017-09-11T00:12:05.793Z,18.89
2017-09-11T00:13:16.205Z,18.97
2017-09-11T00:14:26.557Z,18.94
2017-09-11T00:15:36.588Z,19.06
2017-09-11T00:16:46.945Z,18.96
2017-09-11T00:17:56.972Z,18.97
2017-09-11T00:19:07.354Z,18.99
2017-09-11T00:20:17.383Z,19.02
2017-09-11T00:21:27.715Z,18.96
2017-09-11T00:22:38.069Z,18.84
2017-09-11T00:23:48.406Z,18.94
2017-09-11T00:24:58.745Z,18.94
2017-09-11T00:26:08.754Z,18.94
2017-09-11T00:27:19.097Z,19.06
2017-09-11T00:28:29.123Z,19.09
2017-09-11T00:29:39.464Z,19
2017-09-11T00:30:49.495Z,19.06
2017-09-11T00:31:59.834Z,19.13
2017-09-11T00:33:10.157Z,19.09
2017-09-11T00:34:22.855Z,19.1
2017-09-11T00:35:33.189Z,19.07
2017-09-11T00:36:43.206Z,19.1
2017-09-11T00:37:52.905Z,19.07
2017-09-11T00:39:03.249Z,19.17
2017-09-11T00:40:12.958Z,19.07
2017-09-11T00:41:23.297Z,19.2
2017-09-11T00:42:33.674Z,19.12
2017-09-11T00:43:44.006Z,19.19
2017-09-11T00:44:54.030Z,19.09
2017-09-11T00:46:04.365Z,19.1
2017-09-11T00:47:15.867Z,19.12
2017-09-11T00:48:26.218Z,19.07
2017-09-11T00:49:36.231Z,19.1
2017-09-11T00:50:47.262Z,19.13
2017-09-11T00:51:57.617Z,19.1
2017-09-11T00:53:10.205Z,19.09
2017-09-11T00:54:20.558Z,19.1
2017-09-11T00:55:30.900Z,19.1
2017-09-11T00:56:41.236Z,19.09
2017-09-11T00:57:52.083Z,18.97
2017-09-11T00:59:03.686Z,19.06
2017-09-11T01:00:13.764Z,18.97
2017-09-11T01:01:24.108Z,18.96
2017-09-11T01:02:33.816Z,19.02
2017-09-11T01:03:44.151Z,18.91
2017-09-11T01:04:55.834Z,18.82
2017-09-11T01:06:06.216Z,18.91
2017-09-11T01:07:16.553Z,18.93
2017-09-11T01:08:26.243Z,18.89
2017-09-11T01:09:36.835Z,18.86
2017-09-11T01:10:50.622Z,18.89
2017-09-11T01:12:00.660Z,18.84
2017-09-11T01:13:10.990Z,18.87
2017-09-11T01:14:21.341Z,18.89
2017-09-11T01:15:31.691Z,18.84
2017-09-11T01:16:42.021Z,18.82
2017-09-11T01:17:52.369Z,18.81
2017-09-11T01:19:02.394Z,18.82
2017-09-11T01:20:11.792Z,18.82
2017-09-11T01:21:21.815Z,18.82
2017-09-11T01:22:32.170Z,18.74
2017-09-11T01:23:42.502Z,18.75
2017-09-11T01:24:52.843Z,18.72
2017-09-11T01:26:03.179Z,18.72
2017-09-11T01:27:13.514Z,18.71
2017-09-11T01:28:23.580Z,18.72
2017-09-11T01:29:33.912Z,18.66
2017-09-11T01:30:43.927Z,18.72
2017-09-11T01:31:54.293Z,18.76
2017-09-11T01:33:04.631Z,18.74
2017-09-11T01:34:15.218Z,18.69
2017-09-11T01:35:24.923Z,18.72
2017-09-11T01:36:34.966Z,18.71
2017-09-11T01:37:45.298Z,18.74
2017-09-11T01:38:55.339Z,18.71
2017-09-11T01:40:05.677Z,18.61
2017-09-11T01:41:16.062Z,18.71
2017-09-11T01:42:26.086Z,18.6
2017-09-11T01:43:36.446Z,18.74
2017-09-11T01:44:46.801Z,18.69
2017-09-11T01:45:56.505Z,18.81
2017-09-11T01:47:06.843Z,18.74
2017-09-11T01:48:17.178Z,18.76
2017-09-11T01:49:27.518Z,18.75
2017-09-11T01:50:37.860Z,18.75
2017-09-11T01:51:47.876Z,18.75
2017-09-11T01:52:58.214Z,18.81
2017-09-11T01:54:08.247Z,18.76
2017-09-11T01:55:18.599Z,18.75
2017-09-11T01:56:28.628Z,18.75
2017-09-11T01:57:40.076Z,18.74
2017-09-11T01:58:50.421Z,18.78
2017-09-11T02:00:00.769Z,18.69
2017-09-11T02:01:11.098Z,18.69
2017-09-11T02:02:21.134Z,18.71
2017-09-11T02:03:32.459Z,18.61
2017-09-11T02:04:42.810Z,18.59
2017-09-11T02:05:53.149Z,18.59
2017-09-11T02:07:03.490Z,18.65
2017-09-11T02:08:13.520Z,18.6
2017-09-11T02:09:23.859Z,18.57
2017-09-11T02:10:33.891Z,18.68
2017-09-11T02:11:43.914Z,18.65
2017-09-11T02:12:54.269Z,18.6
2017-09-11T02:14:04.306Z,18.61
2017-09-11T02:15:14.336Z,18.44
2017-09-11T02:16:24.094Z,18.54
2017-09-11T02:17:34.108Z,18.49
2017-09-11T02:18:44.146Z,18.51
2017-09-11T02:19:54.493Z,18.44
2017-09-11T02:21:05.062Z,18.42
2017-09-11T02:22:15.401Z,18.47
2017-09-11T02:23:25.742Z,18.38
2017-09-11T02:24:35.765Z,18.32
2017-09-11T02:25:46.105Z,18.34
2017-09-11T02:26:56.136Z,18.23
2017-09-11T02:28:05.885Z,18.24
2017-09-11T02:29:16.233Z,18.21
2017-09-11T02:30:26.569Z,18.19
2017-09-11T02:31:36.926Z,18.16
2017-09-11T02:32:47.288Z,18.14
2017-09-11T02:33:57.659Z,18.2
2017-09-11T02:35:08.010Z,18.14
2017-09-11T02:36:17.721Z,18.08
2017-09-11T02:37:27.743Z,18.21
2017-09-11T02:38:37.766Z,18.19
2017-09-11T02:39:48.152Z,18.14
2017-09-11T02:40:58.182Z,18.13
2017-09-11T02:42:08.201Z,18.14
2017-09-11T02:43:19.401Z,18.14
2017-09-11T02:44:29.425Z,18.03
2017-09-11T02:45:39.787Z,18.11
2017-09-11T02:46:50.138Z,18.1
2017-09-11T02:48:00.470Z,18.05
2017-09-11T02:49:10.504Z,18.1
2017-09-11T02:50:20.197Z,18.03
2017-09-11T02:51:30.568Z,17.96
2017-09-11T02:52:40.595Z,18.03
2017-09-11T02:53:51.147Z,17.99
2017-09-11T02:55:01.489Z,17.98
2017-09-11T02:56:11.860Z,17.96
2017-09-11T02:57:22.600Z,17.87
2017-09-11T02:58:34.394Z,17.88
2017-09-11T02:59:44.746Z,17.9
2017-09-11T03:00:55.096Z,17.96
2017-09-11T03:02:05.132Z,17.87
2017-09-11T03:34:10.341Z,15.1
2017-09-11T03:35:20.035Z,15.1
2017-09-11T03:36:30.356Z,15.13
2017-09-11T03:37:40.380Z,15.1
2017-09-11T03:38:50.712Z,15.19
2017-09-11T03:40:01.068Z,15.27
2017-09-11T03:41:11.424Z,15.37
2017-09-11T03:42:21.440Z,15.44
2017-09-11T03:43:31.784Z,15.58
2017-09-11T03:44:42.131Z,15.67
2017-09-11T03:45:52.468Z,15.84
2017-09-11T03:47:02.529Z,16.1
2017-09-11T03:48:12.883Z,16.18
2017-09-11T03:49:23.225Z,16.3
2017-09-11T03:50:33.590Z,16.39
2017-09-11T03:51:43.341Z,16.55
2017-09-11T03:52:53.367Z,16.59
2017-09-11T03:54:03.697Z,16.7
2017-09-11T03:55:14.045Z,16.85
2017-09-11T03:56:24.379Z,16.99
2017-09-11T03:57:34.134Z,16.99
2017-09-11T03:58:44.200Z,17.12
2017-09-11T03:59:54.223Z,17.27
2017-09-11T04:01:04.572Z,17.27
2017-09-11T04:02:14.938Z,17.3
2017-09-11T04:03:25.353Z,17.43
2017-09-11T04:04:35.378Z,17.55
2017-09-11T04:05:45.726Z,17.57
2017-09-11T04:06:56.828Z,17.66
2017-09-11T04:08:07.262Z,17.77
2017-09-11T04:09:17.691Z,17.84
2017-09-11T04:10:28.052Z,17.86
2017-09-11T04:11:38.096Z,17.86
2017-09-11T04:12:48.446Z,17.98
2017-09-11T04:13:58.786Z,18.03
2017-09-11T04:15:09.116Z,18.1
2017-09-11T04:16:18.817Z,18.1
2017-09-11T04:17:31.176Z,18.16
2017-09-11T04:18:41.538Z,18.19
2017-09-11T04:19:51.562Z,18.11
2017-09-11T04:21:01.900Z,18.19
2017-09-11T04:22:12.236Z,18.16
2017-09-11T04:23:22.264Z,18.17
2017-09-11T04:24:32.617Z,18.31
2017-09-11T04:25:42.972Z,18.23
2017-09-11T04:26:53.369Z,18.2
2017-09-11T04:28:03.379Z,18.19
2017-09-11T04:29:13.767Z,18.24
2017-09-11T04:30:24.104Z,18.16
2017-09-11T04:31:34.142Z,18.23
2017-09-11T04:32:44.472Z,18.19
2017-09-11T04:33:54.809Z,18.17
2017-09-11T04:35:05.145Z,18.2
2017-09-11T04:36:15.173Z,18.2
2017-09-11T04:37:25.509Z,18.23
2017-09-11T04:38:35.852Z,18.23
2017-09-11T04:39:46.207Z,18.14
2017-09-11T04:40:56.555Z,18.2
2017-09-11T04:42:06.585Z,18.19
2017-09-11T04:43:16.619Z,18.21
2017-09-11T04:44:27.006Z,18.16
2017-09-11T04:45:37.042Z,18.35
2017-09-11T04:46:46.753Z,18.26
2017-09-11T04:47:57.085Z,18.23
2017-09-11T04:49:07.443Z,18.31
2017-09-11T04:50:17.844Z,18.45
2017-09-11T04:51:29.140Z,18.49
2017-09-11T04:52:39.500Z,18.53
2017-09-11T04:53:49.835Z,18.59
2017-09-11T04:55:00.172Z,18.6
2017-09-11T04:56:10.563Z,18.66
2017-09-11T04:57:20.910Z,18.57
2017-09-11T04:58:31.262Z,18.68
2017-09-11T04:59:41.593Z,18.69
2017-09-11T05:00:51.937Z,18.76
2017-09-11T05:02:02.312Z,18.71
2017-09-11T05:03:12.654Z,18.78
2017-09-11T05:04:22.675Z,18.76
2017-09-11T05:05:32.697Z,18.82
2017-09-11T05:06:43.041Z,18.86
2017-09-11T05:07:53.384Z,18.99
2017-09-11T05:09:03.721Z,18.96
2017-09-11T05:10:14.054Z,19.02
2017-09-11T05:11:24.085Z,18.97
2017-09-11T05:12:34.423Z,19
2017-09-11T05:13:44.966Z,19.02
2017-09-11T05:14:54.989Z,18.96
2017-09-11T05:16:05.347Z,18.94
2017-09-11T05:17:15.704Z,18.97
2017-09-11T05:18:26.033Z,18.97
2017-09-11T05:19:36.054Z,18.93
2017-09-11T05:20:46.399Z,18.93
2017-09-11T05:21:59.213Z,19.06
2017-09-11T05:23:08.919Z,19.05
2017-09-11T05:24:18.959Z,19.1
2017-09-11T05:25:29.296Z,19.24
2017-09-11T05:26:40.674Z,19.3
2017-09-11T05:27:51.866Z,19.24
2017-09-11T05:29:02.211Z,19.38
2017-09-11T05:30:12.558Z,19.37
2017-09-11T05:31:22.898Z,19.46
2017-09-11T05:32:33.253Z,19.55
2017-09-11T05:33:43.596Z,19.65
2017-09-11T05:34:53.931Z,19.83
2017-09-11T05:36:04.320Z,19.95
2017-09-11T05:37:14.684Z,19.98
2017-09-11T05:38:25.025Z,20.08
2017-09-11T05:39:35.044Z,20.16
2017-09-11T05:40:45.089Z,20.19
2017-09-11T05:41:55.423Z,20.38
2017-09-11T05:43:05.761Z,20.44
2017-09-11T05:44:16.114Z,20.49
2017-09-11T05:45:26.449Z,20.6
2017-09-11T05:46:36.679Z,20.72
2017-09-11T05:47:47.032Z,20.81
2017-09-11T05:48:57.365Z,20.85
2017-09-11T05:50:08.863Z,20.85
2017-09-11T05:51:18.584Z,20.81
2017-09-11T05:52:28.608Z,20.78
2017-09-11T05:53:38.634Z,20.66
2017-09-11T05:54:49.035Z,20.64
2017-09-11T05:55:59.397Z,20.6
2017-09-11T05:57:09.744Z,20.6
2017-09-11T05:58:20.537Z,20.71
2017-09-11T05:59:31.364Z,20.58
2017-09-11T06:00:41.376Z,20.54
2017-09-11T06:01:51.736Z,20.53
2017-09-11T06:03:02.079Z,20.48
2017-09-11T06:04:12.141Z,20.53
2017-09-11T06:05:22.760Z,20.54
2017-09-11T06:06:33.148Z,20.66
2017-09-11T06:07:43.188Z,20.64
2017-09-11T06:08:53.533Z,20.71
2017-09-11T06:10:03.869Z,20.75
2017-09-11T06:11:14.210Z,20.74
2017-09-11T06:12:24.281Z,20.82
2017-09-11T06:13:34.610Z,20.86
2017-09-11T06:14:44.316Z,20.91
2017-09-11T06:15:54.354Z,20.98
2017-09-11T06:17:04.389Z,21.08
2017-09-11T06:18:14.782Z,21.08
2017-09-11T06:19:24.810Z,21.19
2017-09-11T06:20:35.146Z,21.25
2017-09-11T06:21:45.169Z,21.36
2017-09-11T06:22:55.525Z,21.41
2017-09-11T06:24:05.569Z,21.45
2017-09-11T06:25:15.282Z,21.52
2017-09-11T06:26:25.633Z,21.58
2017-09-11T06:27:36.635Z,21.51
2017-09-11T06:28:46.968Z,21.51
2017-09-11T06:29:57.295Z,21.66
2017-09-11T06:31:07.626Z,21.82
2017-09-11T06:32:18.810Z,21.94
2017-09-11T06:33:29.164Z,22.3
2017-09-11T06:34:39.192Z,22.49
2017-09-11T06:35:49.572Z,22.66
2017-09-11T06:36:59.591Z,22.73
2017-09-11T06:38:09.936Z,22.75
2017-09-11T06:39:20.283Z,22.76
2017-09-11T06:40:30.622Z,22.73
2017-09-11T06:41:55.548Z,22.69
2017-09-11T06:43:05.871Z,22.79
2017-09-11T06:44:16.228Z,22.85
2017-09-11T06:45:26.580Z,22.86
2017-09-11T06:46:36.925Z,22.84
2017-09-11T06:47:47.320Z,22.96
2017-09-11T06:48:57.335Z,22.96
2017-09-11T06:50:07.374Z,23.07
2017-09-11T06:51:17.404Z,23.12
2017-09-11T06:52:27.753Z,23.32
2017-09-11T06:53:40.010Z,23.55
2017-09-11T06:54:50.345Z,23.52
2017-09-11T06:56:01.460Z,23.56
2017-09-11T06:57:11.513Z,23.42
2017-09-11T06:58:21.859Z,23.41
2017-09-11T06:59:31.556Z,23.26
2017-09-11T07:00:41.913Z,23.18
2017-09-11T07:01:52.272Z,23.21
2017-09-11T07:03:02.638Z,23.35
2017-09-11T07:04:13.000Z,23.41
2017-09-11T07:05:22.717Z,23.47
2017-09-11T07:06:33.059Z,23.32
2017-09-11T07:07:43.408Z,23.21
2017-09-11T07:08:53.759Z,23.07
2017-09-11T07:10:04.105Z,23.12
2017-09-11T07:11:14.137Z,23.03
2017-09-11T07:12:24.492Z,22.89
2017-09-11T07:13:34.846Z,22.71
2017-09-11T07:14:44.892Z,22.67
2017-09-11T07:15:55.250Z,22.55
2017-09-11T07:17:05.297Z,22.55
2017-09-11T07:18:15.668Z,22.51
2017-09-11T07:19:25.381Z,22.44
2017-09-11T07:20:35.739Z,22.44
2017-09-11T07:21:46.088Z,22.51
2017-09-11T07:22:56.436Z,22.55
2017-09-11T07:24:06.831Z,22.66
2017-09-11T07:25:17.183Z,22.84
2017-09-11T07:26:27.520Z,23.12
2017-09-11T07:27:37.866Z,23.64
2017-09-11T07:28:48.163Z,23.9
2017-09-11T07:29:58.496Z,24.04
2017-09-11T07:31:08.517Z,24.29
2017-09-11T07:32:18.858Z,24.36
2017-09-11T07:33:29.209Z,24.54
2017-09-11T07:34:39.263Z,24.63
2017-09-11T07:35:49.600Z,24.67
2017-09-11T07:36:59.947Z,24.74
2017-09-11T07:38:10.309Z,24.77
2017-09-11T07:39:20.662Z,24.74
2017-09-11T07:40:34.811Z,24.74
2017-09-11T07:41:45.154Z,24.96
2017-09-11T07:42:54.875Z,25.15
2017-09-11T07:44:05.218Z,25.33
2017-09-11T07:45:15.558Z,25.6
2017-09-11T07:46:25.894Z,25.81
2017-09-11T07:47:35.934Z,26.16
2017-09-11T07:48:46.007Z,26.11
2017-09-11T07:49:56.353Z,26.03
2017-09-11T07:51:06.369Z,26.04
2017-09-11T07:52:16.101Z,26.04
2017-09-11T07:53:26.127Z,26
2017-09-11T07:54:36.466Z,26.15
2017-09-11T07:55:46.507Z,25.96
2017-09-11T07:56:56.847Z,26
2017-09-11T07:58:21.514Z,25.93
2017-09-11T07:59:31.855Z,25.93
2017-09-11T08:00:43.186Z,26.15
2017-09-11T08:01:53.587Z,26.23
2017-09-11T08:03:03.611Z,26.07
2017-09-11T08:04:13.968Z,25.91
2017-09-11T08:05:23.998Z,25.57
2017-09-11T08:06:34.033Z,25.27
2017-09-11T08:07:44.408Z,25.14
2017-09-11T08:08:54.448Z,25.05
2017-09-11T08:10:04.892Z,24.96
2017-09-11T08:11:14.922Z,25.01
2017-09-11T08:12:25.284Z,25
2017-09-11T08:13:35.656Z,25.19
2017-09-11T08:14:46.017Z,25.6
2017-09-11T08:15:56.425Z,25.89
2017-09-11T08:17:06.817Z,26.39
2017-09-11T08:18:17.164Z,26.96
2017-09-11T08:19:27.177Z,27.18
2017-09-11T08:20:38.895Z,27.57
2017-09-11T08:21:49.253Z,27.84
2017-09-11T08:22:59.624Z,28.09
2017-09-11T08:24:12.027Z,28.21
2017-09-11T08:25:22.087Z,28.33
2017-09-11T08:26:32.454Z,28.35
2017-09-11T08:27:42.500Z,28.27
2017-09-11T08:28:52.844Z,28.36
2017-09-11T08:30:03.196Z,28.2
2017-09-11T08:31:13.562Z,28.14
2017-09-11T08:32:23.894Z,27.94
2017-09-11T08:33:33.945Z,27.89
2017-09-11T08:34:44.300Z,27.76
2017-09-11T08:35:54.356Z,27.65
2017-09-11T08:37:05.440Z,27.33
2017-09-11T08:38:15.478Z,27.09
2017-09-11T08:39:25.879Z,26.99
2017-09-11T08:40:35.912Z,26.91
2017-09-11T08:41:45.941Z,26.96
2017-09-11T08:42:56.297Z,26.96
2017-09-11T08:44:06.639Z,26.91
2017-09-11T08:45:17.005Z,26.81
2017-09-11T08:46:27.378Z,26.76
2017-09-11T08:47:37.743Z,26.76
2017-09-11T08:48:50.076Z,26.76
2017-09-11T08:50:00.436Z,26.79
2017-09-11T08:51:10.480Z,26.68
2017-09-11T08:52:20.834Z,26.71
2017-09-11T08:53:31.199Z,26.78
2017-09-11T08:54:41.253Z,26.96
2017-09-11T08:55:51.619Z,27.18
2017-09-11T08:57:02.011Z,27.42
2017-09-11T08:58:12.353Z,27.59
2017-09-11T08:59:22.414Z,27.53
2017-09-11T09:00:32.777Z,27.48
2017-09-11T09:01:42.915Z,27.62
2017-09-11T09:02:53.302Z,27.36
2017-09-11T09:04:05.892Z,27.33
2017-09-11T09:05:16.279Z,27.15
2017-09-11T09:06:26.316Z,27.11
2017-09-11T09:07:36.367Z,27
2017-09-11T09:08:46.743Z,27
2017-09-11T09:09:58.968Z,26.97
2017-09-11T09:11:09.008Z,26.97
2017-09-11T09:12:19.102Z,26.86
2017-09-11T09:13:29.507Z,26.89
2017-09-11T09:14:39.607Z,26.75
2017-09-11T09:15:49.982Z,26.67
2017-09-11T09:17:02.636Z,26.64
2017-09-11T09:18:13.006Z,26.67
2017-09-11T09:19:23.081Z,26.72
2017-09-11T09:20:32.864Z,26.79
2017-09-11T09:21:43.238Z,26.75
2017-09-11T09:22:53.837Z,27
2017-09-11T09:24:03.930Z,26.99
2017-09-11T09:25:13.990Z,26.99
2017-09-11T09:26:24.355Z,27.13
2017-09-11T09:27:34.715Z,27.12
2017-09-11T09:28:45.198Z,27.21
2017-09-11T09:29:55.088Z,27.19
2017-09-11T09:31:07.032Z,27.48
2017-09-11T09:32:21.769Z,27.61
2017-09-11T09:33:32.746Z,27.8
2017-09-11T09:34:43.123Z,27.91
2017-09-11T09:35:53.565Z,27.94
2017-09-11T09:37:03.952Z,27.94
2017-09-11T09:38:14.336Z,28.03
2017-09-11T09:39:24.703Z,27.96
2017-09-11T09:40:35.071Z,27.98
2017-09-11T09:41:45.434Z,27.98
2017-09-11T09:42:55.831Z,27.91
2017-09-11T09:44:05.907Z,27.96
2017-09-11T09:45:16.296Z,27.99
2017-09-11T09:46:26.352Z,28.01
2017-09-11T09:47:36.768Z,27.99
2017-09-11T09:48:47.164Z,28.09
2017-09-11T09:49:57.562Z,28.16
2017-09-11T09:51:07.956Z,28.26
2017-09-11T09:52:20.091Z,28.28
2017-09-11T09:53:30.197Z,28.35
2017-09-11T09:54:39.964Z,28.31
2017-09-11T09:55:50.372Z,28.14
2017-09-11T09:57:00.745Z,28.16
2017-09-11T09:58:10.833Z,28.12
2017-09-11T09:59:21.217Z,28.06
2017-09-11T10:00:31.263Z,27.98
2017-09-11T10:01:41.652Z,27.89
2017-09-11T10:02:52.098Z,27.89
2017-09-11T10:04:02.170Z,27.84
2017-09-11T10:05:12.559Z,27.91
2017-09-11T10:06:22.944Z,27.91
2017-09-11T10:07:33.314Z,27.81
2017-09-11T10:08:43.760Z,27.76
2017-09-11T10:09:53.520Z,27.62
2017-09-11T10:11:03.905Z,27.48
2017-09-11T10:12:13.970Z,27.43
2017-09-11T10:13:24.135Z,27.34
2017-09-11T10:14:34.253Z,27.3
2017-09-11T10:15:44.288Z,27.09
2017-09-11T10:16:54.673Z,26.99
2017-09-11T10:18:05.092Z,26.82
2017-09-11T10:19:15.479Z,26.63
2017-09-11T10:20:25.914Z,26.47
2017-09-11T10:21:36.308Z,26.3
2017-09-11T10:22:46.716Z,26.07
2017-09-11T10:23:57.097Z,25.93
2017-09-11T10:25:07.497Z,25.75
2017-09-11T10:26:17.937Z,25.59
2017-09-11T10:27:28.316Z,25.44
2017-09-11T10:28:39.158Z,25.19
2017-09-11T10:29:49.575Z,25.04
2017-09-11T10:30:59.966Z,24.86
2017-09-11T10:32:10.403Z,24.74
2017-09-11T10:33:20.782Z,24.54
2017-09-11T10:34:31.152Z,24.46
2017-09-11T10:35:41.535Z,24.3
2017-09-11T10:36:51.582Z,24.11
2017-09-11T10:38:02.027Z,24.04
2017-09-11T10:39:12.436Z,23.92
2017-09-11T10:40:22.819Z,23.9
2017-09-11T10:41:32.859Z,23.78
2017-09-11T10:42:43.221Z,23.7
2017-09-11T10:43:53.638Z,23.52
2017-09-11T10:45:04.037Z,23.4
2017-09-11T10:46:14.403Z,23.25
2017-09-11T10:47:24.783Z,23.18
2017-09-11T10:48:35.166Z,23.19
2017-09-11T10:49:45.560Z,23.15
2017-09-11T10:50:55.969Z,23.15
2017-09-11T10:52:06.360Z,23.21
2017-09-11T10:53:16.728Z,23.24
2017-09-11T10:54:27.106Z,23.41
2017-09-11T10:55:37.213Z,23.56
2017-09-11T10:56:47.568Z,23.67
2017-09-11T10:57:57.602Z,23.92
2017-09-11T10:59:08.090Z,24.22
2017-09-11T11:00:18.486Z,24.46
2017-09-11T11:01:28.897Z,24.61
2017-09-11T11:02:38.952Z,24.8
2017-09-11T11:03:49.320Z,25.04
2017-09-11T11:04:59.917Z,25.11
2017-09-11T11:06:10.263Z,25.3
2017-09-11T11:07:20.631Z,25.24
2017-09-11T11:08:30.690Z,25.3
2017-09-11T11:09:41.037Z,25.26
2017-09-11T11:10:51.107Z,25.29
2017-09-11T11:12:01.470Z,25.24
2017-09-11T11:13:11.827Z,25.32
2017-09-11T11:14:22.168Z,25.27
2017-09-11T11:15:32.223Z,25.33
2017-09-11T11:16:42.583Z,25.19
2017-09-11T11:17:52.925Z,25.08
2017-09-11T11:19:03.001Z,24.89
2017-09-11T11:20:13.374Z,24.93
2017-09-11T11:21:23.739Z,24.86
2017-09-11T11:22:34.125Z,24.85
2017-09-11T11:23:44.154Z,24.74
2017-09-11T11:24:54.519Z,24.74
2017-09-11T11:26:04.565Z,24.61
2017-09-11T11:27:14.914Z,24.44
2017-09-11T11:28:24.964Z,24.3
2017-09-11T11:29:34.711Z,23.99
2017-09-11T11:30:45.111Z,23.71
2017-09-11T11:31:55.464Z,23.5
2017-09-11T11:33:05.813Z,23.25
2017-09-11T11:34:16.171Z,23.12
2017-09-11T11:35:26.219Z,23.07
2017-09-11T11:36:36.598Z,22.94
2017-09-11T11:37:46.825Z,22.94
2017-09-11T11:38:57.191Z,22.78
2017-09-11T11:40:07.556Z,22.52
2017-09-11T11:41:17.905Z,22.44
2017-09-11T11:42:28.315Z,22.27
2017-09-11T11:43:38.671Z,22.08
2017-09-11T11:44:49.021Z,21.86
2017-09-11T11:45:59.066Z,21.77
2017-09-11T11:47:09.130Z,21.64
2017-09-11T11:48:19.496Z,21.61
2017-09-11T11:49:29.869Z,21.61
2017-09-11T11:50:40.225Z,21.71
2017-09-11T11:51:49.952Z,21.89
2017-09-11T11:52:59.992Z,21.96
2017-09-11T11:54:10.032Z,22.11
2017-09-11T11:55:20.389Z,22.26
2017-09-11T11:56:30.740Z,22.27
2017-09-11T11:57:41.112Z,22.3
2017-09-11T11:58:51.472Z,22.42
2017-09-11T12:00:01.880Z,22.42
2017-09-11T12:01:11.922Z,22.44
2017-09-11T12:02:22.280Z,22.42
2017-09-11T12:03:32.324Z,22.33
2017-09-11T12:04:42.689Z,22.24
2017-09-11T12:05:53.097Z,22.36
2017-09-11T12:07:03.455Z,22.38
2017-09-11T12:08:13.813Z,22.33
2017-09-11T12:09:24.180Z,22.42
2017-09-11T12:10:34.550Z,22.33
2017-09-11T12:11:44.921Z,22.22
2017-09-11T12:12:54.944Z,22.15
2017-09-11T12:14:06.548Z,22.07
2017-09-11T12:15:16.591Z,22.15
2017-09-11T12:16:26.936Z,22.29
2017-09-11T12:17:37.065Z,22.27
2017-09-11T12:18:47.428Z,22.42
2017-09-11T12:19:57.782Z,22.49
2017-09-11T12:21:07.843Z,22.6
2017-09-11T12:22:18.201Z,22.64
2017-09-11T12:23:28.577Z,22.7
2017-09-11T12:24:38.918Z,22.67
2017-09-11T12:25:49.283Z,22.79
2017-09-11T12:26:59.628Z,22.89
2017-09-11T12:28:09.670Z,22.96
2017-09-11T12:29:21.524Z,22.79
2017-09-11T12:30:31.580Z,22.69
2017-09-11T12:31:41.620Z,22.63
2017-09-11T12:32:52.023Z,22.64
2017-09-11T12:34:02.399Z,22.59
2017-09-11T12:35:12.861Z,22.64
2017-09-11T12:36:23.037Z,22.51
2017-09-11T12:37:33.070Z,22.51
2017-09-11T12:38:42.816Z,22.52
2017-09-11T12:39:52.864Z,22.46
2017-09-11T12:41:03.334Z,22.45
2017-09-11T12:42:13.690Z,22.51
2017-09-11T12:43:24.049Z,22.61
2017-09-11T12:44:34.482Z,22.71
2017-09-11T12:45:44.834Z,22.73
2017-09-11T12:46:55.308Z,22.75
2017-09-11T12:48:05.783Z,22.76
2017-09-11T12:49:16.127Z,22.81
2017-09-11T12:50:26.505Z,23.09
2017-09-11T12:51:36.908Z,23.26
2017-09-11T12:52:47.352Z,23.37
2017-09-11T12:53:57.451Z,23.35
2017-09-11T12:55:07.511Z,23.38
2017-09-11T12:56:17.953Z,23.37
2017-09-11T12:57:27.976Z,23.28
2017-09-11T12:58:38.463Z,23.29
2017-09-11T12:59:48.818Z,23.32
2017-09-11T13:00:59.247Z,23.4
2017-09-11T13:02:09.608Z,23.35
2017-09-11T13:03:19.985Z,23.42
2017-09-11T13:04:30.373Z,23.42
2017-09-11T13:05:40.527Z,23.29
2017-09-11T13:06:50.903Z,23.28
2017-09-11T13:08:01.267Z,23.21
2017-09-11T13:09:11.730Z,23.09
2017-09-11T13:10:21.909Z,22.89
2017-09-11T13:11:32.272Z,22.86
2017-09-11T13:12:45.692Z,22.69
2017-09-11T13:13:56.066Z,22.7
2017-09-11T13:15:06.216Z,22.6
2017-09-11T13:16:16.460Z,22.52
2017-09-11T13:17:26.884Z,22.45
2017-09-11T13:18:37.232Z,22.42
2017-09-11T13:19:47.580Z,22.31
2017-09-11T13:20:57.617Z,22.29
2017-09-11T13:22:07.677Z,22.29
2017-09-11T13:23:18.051Z,22.36
2017-09-11T13:24:28.393Z,22.3
2017-09-11T13:25:38.661Z,22.24
2017-09-11T13:26:48.691Z,22.33
2017-09-11T13:27:59.035Z,22.3
2017-09-11T13:29:09.064Z,22.26
2017-09-11T13:30:19.427Z,22.22
2017-09-11T13:31:29.452Z,22.15
2017-09-11T13:32:39.797Z,22.14
2017-09-11T13:33:50.202Z,22.05
2017-09-11T13:35:00.545Z,21.99
2017-09-11T13:36:10.589Z,21.82
2017-09-11T13:37:20.933Z,21.82
2017-09-11T13:38:31.295Z,21.73
2017-09-11T13:39:41.391Z,21.83
2017-09-11T13:40:52.141Z,21.74
2017-09-11T13:42:02.491Z,21.83
2017-09-11T13:43:12.537Z,21.92
2017-09-11T13:44:24.853Z,21.85
2017-09-11T13:45:35.210Z,21.8
2017-09-11T13:46:46.319Z,21.9
2017-09-11T13:47:56.381Z,21.93
2017-09-11T13:49:06.455Z,22.04
2017-09-11T13:50:18.261Z,22.09
2017-09-11T13:51:28.685Z,22.16
2017-09-11T13:52:39.033Z,22.3
2017-09-11T13:53:49.411Z,22.3
2017-09-11T13:54:59.463Z,22.3
2017-09-11T13:56:09.814Z,22.27
2017-09-11T13:57:20.173Z,22.26
2017-09-11T13:58:30.227Z,22.18
2017-09-11T13:59:41.570Z,22.18
2017-09-11T14:00:53.976Z,22.16
2017-09-11T14:02:04.029Z,22.16
2017-09-11T14:03:14.396Z,22.22
2017-09-11T14:04:24.752Z,22.26
2017-09-11T14:05:35.124Z,22.29
2017-09-11T14:06:45.537Z,22.23
2017-09-11T14:07:55.883Z,22.2
2017-09-11T14:09:06.304Z,21.99
2017-09-11T14:10:16.965Z,21.9
2017-09-11T14:11:27.326Z,21.76
2017-09-11T14:12:37.693Z,21.71
2017-09-11T14:13:48.050Z,21.71
2017-09-11T14:14:58.488Z,21.67
2017-09-11T14:16:08.858Z,21.55
2017-09-11T14:17:18.898Z,21.52
2017-09-11T14:18:29.271Z,21.53
2017-09-11T14:19:39.626Z,21.49
2017-09-11T14:20:50.017Z,21.52
2017-09-11T14:22:00.385Z,21.49
2017-09-11T14:23:10.745Z,21.62
2017-09-11T14:24:21.121Z,21.56
2017-09-11T14:25:31.482Z,21.58
2017-09-11T14:26:41.576Z,21.52
2017-09-11T14:27:51.958Z,21.58
2017-09-11T14:29:02.332Z,21.68
2017-09-11T14:30:12.693Z,21.64
2017-09-11T14:31:22.766Z,21.56
2017-09-11T14:32:33.218Z,21.51
2017-09-11T14:33:43.262Z,21.45
2017-09-11T14:34:53.627Z,21.55
2017-09-11T14:36:03.996Z,21.56
2017-09-11T14:37:14.376Z,21.58
2017-09-11T14:38:24.783Z,21.62
2017-09-11T14:39:35.154Z,21.55
2017-09-11T14:40:45.749Z,21.61
2017-09-11T14:41:56.086Z,21.46
2017-09-11T14:43:06.124Z,21.34
2017-09-11T14:44:16.474Z,21.19
2017-09-11T14:45:26.496Z,21.06
2017-09-11T14:46:36.855Z,21.12
2017-09-11T14:47:47.231Z,21.15
2017-09-11T14:48:57.585Z,21.25
2017-09-11T14:50:07.992Z,21.11
2017-09-11T14:51:18.343Z,20.93
2017-09-11T14:52:28.690Z,20.96
2017-09-11T14:53:39.041Z,20.96
2017-09-11T14:54:49.066Z,20.93
2017-09-11T14:55:59.417Z,20.97
2017-09-11T14:57:09.762Z,20.97
2017-09-11T14:58:20.168Z,20.94
2017-09-11T14:59:30.210Z,20.82
2017-09-11T15:00:40.581Z,20.79
2017-09-11T15:01:50.950Z,20.83
2017-09-11T15:03:00.670Z,20.76
2017-09-11T15:04:11.078Z,20.78
2017-09-11T15:05:20.831Z,20.75
2017-09-11T15:06:32.274Z,20.64
2017-09-11T15:07:42.655Z,20.61
2017-09-11T15:08:53.013Z,20.54
2017-09-11T15:10:03.424Z,20.56
2017-09-11T15:11:13.792Z,20.54
2017-09-11T15:12:24.146Z,20.48
2017-09-11T15:13:34.628Z,20.6
2017-09-11T15:14:45.031Z,20.57
2017-09-11T15:15:55.428Z,20.49
2017-09-11T15:17:05.782Z,20.6
2017-09-11T15:18:16.133Z,20.57
2017-09-11T15:19:25.836Z,20.49
2017-09-11T15:20:35.892Z,20.61
2017-09-11T15:21:46.232Z,20.64
2017-09-11T15:22:56.566Z,20.6
2017-09-11T15:24:06.925Z,20.64
2017-09-11T15:25:17.281Z,20.71
2017-09-11T15:26:27.685Z,20.72
2017-09-11T15:27:38.034Z,20.71
2017-09-11T15:28:48.403Z,20.68
2017-09-11T15:29:58.765Z,20.74
2017-09-11T15:31:09.136Z,20.68
2017-09-11T15:32:19.479Z,20.71
2017-09-11T15:33:29.826Z,20.68
2017-09-11T15:34:39.585Z,20.61
2017-09-11T15:35:49.640Z,20.61
2017-09-11T15:36:59.701Z,20.6
2017-09-11T15:38:09.780Z,20.6
2017-09-11T15:39:19.902Z,20.54
2017-09-11T15:40:30.297Z,20.56