createdAt,value
2023-04-09T00:00:52.680Z,960.1077
2023-04-09T00:01:53.956Z,960.1030
2023-04-09T00:02:55.549Z,960.0954
2023-04-09T00:03:57.514Z,960.0869
2023-04-09T00:04:58.832Z,960.0777
2023-04-09T00:05:59.784Z,960.0523
2023-04-09T00:07:01.449Z,960.0354
2023-04-09T00:08:02.583Z,960.0377
2023-04-09T00:09:04.016Z,960.0477
2023-04-09T00:10:05.446Z,960.0492
2023-04-09T00:11:07.825Z,960.0569
2023-04-09T00:12:08.279Z,960.0646
2023-04-09T00:13:09.680Z,960.0654
2023-04-09T00:14:11.116Z,960.0515
2023-04-09T00:15:24.026Z,960.0361
2023-04-09T00:16:14.152Z,960.0316
2023-04-09T00:17:15.446Z,960.0100
2023-04-09T00:18:16.817Z,960.0369
2023-04-09T00:19:18.285Z,960.0385
2023-04-09T00:20:19.720Z,959.9731
2023-04-09T00:21:21.184Z,959.9370
2023-04-09T00:22:22.563Z,959.9592
2023-04-09T00:23:24.004Z,959.9539
2023-04-09T00:24:25.541Z,959.9415
2023-04-09T00:25:26.921Z,959.9377
2023-04-09T00:26:28.305Z,959.9084
2023-04-09T00:27:29.764Z,959.8754
2023-04-09T00:28:31.170Z,959.8630
2023-04-09T00:29:32.627Z,959.8638
2023-04-09T00:30:34.024Z,959.8892
2023-04-09T00:31:35.577Z,959.8862
2023-04-09T00:32:37.108Z,959.8685
2023-04-09T00:33:38.394Z,959.8439
2023-04-09T00:34:39.751Z,959.8469
2023-04-09T00:35:41.223Z,959.8431
2023-04-09T00:36:42.604Z,959.8308
2023-04-09T00:37:44.077Z,959.8154
2023-04-09T00:38:45.509Z,959.8046
2023-04-09T00:39:46.865Z,959.7915
2023-04-09T00:40:48.319Z,959.8000
2023-04-09T00:41:49.780Z,959.7946
2023-04-09T00:42:51.310Z,959.8038
2023-04-09T00:43:52.718Z,959.7953
2023-04-09T00:44:54.089Z,959.7839
2023-04-09T00:45:55.503Z,959.7931
2023-04-09T00:46:56.965Z,959.7985
2023-04-09T00:47:58.363Z,959.7923
2023-04-09T00:48:59.769Z,959.8285
2023-04-09T00:50:01.120Z,959.8438
2023-04-09T00:51:02.709Z,959.8392
2023-04-09T00:52:04.104Z,959.8215
2023-04-09T00:53:05.561Z,959.8138
2023-04-09T00:54:06.882Z,959.8223
2023-04-09T00:55:08.298Z,959.8215
2023-04-09T00:56:09.693Z,959.8208
2023-04-09T00:57:11.198Z,959.8200
2023-04-09T00:58:12.605Z,959.8200
2023-04-09T00:59:13.991Z,959.7946
2023-04-09T01:00:15.452Z,959.7869
2023-04-09T01:01:16.861Z,959.7762
2023-04-09T01:02:18.388Z,959.7600
2023-04-09T01:03:19.815Z,959.7869
2023-04-09T01:04:21.133Z,959.8162
2023-04-09T01:05:22.634Z,959.8315
2023-04-09T01:06:24.059Z,959.8215
2023-04-09T01:07:25.420Z,959.8154
2023-04-09T01:08:26.933Z,959.8115
2023-04-09T01:09:28.373Z,959.8246
2023-04-09T01:10:29.819Z,959.8177
2023-04-09T01:11:31.192Z,959.8170
2023-04-09T01:12:32.728Z,959.7900
2023-04-09T01:13:34.179Z,959.7592
2023-04-09T01:14:35.587Z,959.7592
2023-04-09T01:15:36.969Z,959.7762
2023-04-09T01:16:38.465Z,959.7708
2023-04-09T01:17:39.844Z,959.7508
2023-04-09T01:18:41.333Z,959.7538
2023-04-09T01:19:42.700Z,959.7423
2023-04-09T01:20:44.126Z,959.7477
2023-04-09T01:21:45.536Z,959.7523
2023-04-09T01:22:47.036Z,959.7423
2023-04-09T01:23:48.410Z,959.7392
2023-04-09T01:24:49.835Z,959.7400
2023-04-09T01:25:51.246Z,959.7277
2023-04-09T01:26:52.709Z,959.7084
2023-04-09T01:27:54.147Z,959.6977
2023-04-09T01:28:55.581Z,959.7015
2023-04-09T01:29:57.004Z,959.6985
2023-04-09T01:30:58.448Z,959.6985
2023-04-09T01:31:59.840Z,959.6900
2023-04-09T01:33:01.341Z,959.6715
2023-04-09T01:34:02.703Z,959.6638
2023-04-09T01:35:04.096Z,959.6584
2023-04-09T01:36:05.594Z,959.6777
2023-04-09T01:37:06.931Z,959.6838
2023-04-09T01:38:08.366Z,959.6754
2023-04-09T01:39:09.762Z,959.6623
2023-04-09T01:40:11.299Z,959.6477
2023-04-09T01:41:12.727Z,959.6377
2023-04-09T01:42:14.042Z,959.6715
2023-04-09T01:43:15.545Z,959.6746
2023-04-09T01:44:17.839Z,959.6577
2023-04-09T01:45:18.456Z,959.6523
2023-04-09T01:46:20.106Z,959.6508
2023-04-09T01:47:21.327Z,959.6423
2023-04-09T01:48:22.806Z,959.6615
2023-04-09T01:49:24.179Z,959.6962
2023-04-09T01:50:25.697Z,959.7108
2023-04-09T01:51:27.025Z,959.7277
2023-04-09T01:52:28.544Z,959.7338
2023-04-09T01:53:29.993Z,959.7392
2023-04-09T01:54:31.354Z,959.7438
2023-04-09T01:55:32.745Z,959.7485
2023-04-09T01:56:34.145Z,959.7600
2023-04-09T01:57:35.621Z,959.7792
2023-04-09T01:58:37.048Z,959.7915
2023-04-09T01:59:38.539Z,959.7777
2023-04-09T02:00:39.901Z,959.7639
2023-04-09T02:01:41.453Z,959.7570
2023-04-09T02:02:42.888Z,959.7639
2023-04-09T02:03:44.340Z,959.7654
2023-04-09T02:04:45.711Z,959.7692
2023-04-09T02:05:47.089Z,959.7854
2023-04-09T02:06:48.525Z,959.7739
2023-04-09T02:07:49.901Z,959.7808
2023-04-09T02:08:51.618Z,959.7931
2023-04-09T02:09:53.431Z,959.8000
2023-04-09T02:10:54.238Z,959.8208
2023-04-09T02:11:55.677Z,959.8454
2023-04-09T02:12:57.160Z,959.8385
2023-04-09T02:13:58.440Z,959.8146
2023-04-09T02:15:00.076Z,959.7885
2023-04-09T02:16:01.318Z,959.7961
2023-04-09T02:17:02.886Z,959.8023
2023-04-09T02:18:04.372Z,959.7953
2023-04-09T02:19:05.602Z,959.7923
2023-04-09T02:20:07.208Z,959.7646
2023-04-09T02:21:08.686Z,959.7570
2023-04-09T02:22:09.960Z,959.7415
2023-04-09T02:23:11.380Z,959.7277
2023-04-09T02:24:12.929Z,959.7292
2023-04-09T02:25:14.241Z,959.7531
2023-04-09T02:26:15.635Z,959.7330
2023-04-09T02:27:17.140Z,959.6977
2023-04-09T02:28:18.549Z,959.6862
2023-04-09T02:29:19.942Z,959.6877
2023-04-09T02:30:21.371Z,959.6938
2023-04-09T02:31:22.932Z,959.7123
2023-04-09T02:32:24.327Z,959.7146
2023-04-09T02:33:25.675Z,959.6870
2023-04-09T02:34:27.098Z,959.6685
2023-04-09T02:35:28.570Z,959.6830
2023-04-09T02:36:30.039Z,959.6946
2023-04-09T02:37:31.403Z,959.6992
2023-04-09T02:38:32.791Z,959.7031
2023-04-09T02:39:34.352Z,959.7146
2023-04-09T02:40:35.742Z,959.7092
2023-04-09T02:41:37.120Z,959.6885
2023-04-09T02:42:38.572Z,959.6846
2023-04-09T02:43:40.044Z,959.6661
2023-04-09T02:44:41.405Z,959.6569
2023-04-09T02:45:43.881Z,959.6723
2023-04-09T02:46:44.327Z,959.6693
2023-04-09T02:47:45.727Z,959.6331
2023-04-09T02:48:47.108Z,959.6523
2023-04-09T02:49:48.529Z,959.6569
2023-04-09T02:50:50.000Z,959.6323
2023-04-09T02:51:51.450Z,959.6123
2023-04-09T02:52:52.798Z,959.6446
2023-04-09T02:53:54.240Z,959.6746
2023-04-09T02:54:55.607Z,959.6900
2023-04-09T02:55:57.220Z,959.6730
2023-04-09T02:56:58.546Z,959.6277
2023-04-09T02:58:00.014Z,959.5762
2023-04-09T02:59:01.394Z,959.5739
2023-04-09T03:00:02.818Z,959.6169
2023-04-09T03:01:04.301Z,959.6008
2023-04-09T03:02:05.824Z,959.5908
2023-04-09T03:03:07.314Z,959.5777
2023-04-09T03:04:08.658Z,959.5700
2023-04-09T03:05:09.969Z,959.5630
2023-04-09T03:06:11.444Z,959.5638
2023-04-09T03:07:12.919Z,959.5523
2023-04-09T03:08:14.252Z,959.5408
2023-04-09T03:09:15.628Z,959.5316
2023-04-09T03:10:17.198Z,959.5316
2023-04-09T03:11:18.629Z,959.5361
2023-04-09T03:12:20.002Z,959.5308
2023-04-09T03:13:21.444Z,959.5215
2023-04-09T03:14:22.819Z,959.4962
2023-04-09T03:15:24.284Z,959.4854
2023-04-09T03:16:25.771Z,959.4761
2023-04-09T03:17:27.318Z,959.4861
2023-04-09T03:18:28.606Z,959.4746
2023-04-09T03:19:30.065Z,959.4761
2023-04-09T03:20:31.368Z,959.4084
2023-04-09T03:21:32.961Z,959.3669
2023-04-09T03:22:34.206Z,959.3885
2023-04-09T03:23:36.362Z,959.4046
2023-04-09T03:24:37.133Z,959.4000
2023-04-09T03:25:38.524Z,959.3900
2023-04-09T03:26:40.073Z,959.3839
2023-04-09T03:27:41.458Z,959.4138
2023-04-09T03:28:42.864Z,959.4084
2023-04-09T03:29:44.305Z,959.3923
2023-04-09T03:30:45.759Z,959.3931
2023-04-09T03:31:47.201Z,959.4023
2023-04-09T03:32:48.655Z,959.4123
2023-04-09T03:33:50.020Z,959.4108
2023-04-09T03:34:51.375Z,959.4008
2023-04-09T03:35:52.951Z,959.4177
2023-04-09T03:36:54.389Z,959.4354
2023-04-09T03:37:55.757Z,959.4246
2023-04-09T03:38:57.216Z,959.3969
2023-04-09T03:39:58.617Z,959.4208
2023-04-09T03:41:00.170Z,959.4215
2023-04-09T03:42:01.500Z,959.4385
2023-04-09T03:43:02.890Z,959.4200
2023-04-09T03:44:04.301Z,959.4046
2023-04-09T03:45:05.792Z,959.3992
2023-04-09T03:46:08.101Z,959.4315
2023-04-09T03:47:08.696Z,959.4492
2023-04-09T03:48:09.929Z,959.4615
2023-04-09T03:49:11.534Z,959.4846
2023-04-09T03:50:12.922Z,959.4908
2023-04-09T03:51:14.346Z,959.4746
2023-04-09T03:52:15.781Z,959.4723
2023-04-09T03:53:17.149Z,959.4654
2023-04-09T03:54:18.633Z,959.4692
2023-04-09T03:55:19.986Z,959.4761
2023-04-09T03:56:21.434Z,959.4608
2023-04-09T03:57:22.845Z,959.4330
2023-04-09T03:58:24.889Z,959.4146
2023-04-09T03:59:25.665Z,959.4269
2023-04-09T04:00:27.101Z,959.4285
2023-04-09T04:01:28.450Z,959.4438
2023-04-09T04:02:30.235Z,959.4323
2023-04-09T04:03:31.790Z,959.4261
2023-04-09T04:04:32.891Z,959.4539
2023-04-09T04:05:34.185Z,959.4392
2023-04-09T04:06:35.739Z,959.4261
2023-04-09T04:07:37.058Z,959.4415
2023-04-09T04:08:38.984Z,959.4323
2023-04-09T04:09:40.925Z,959.4230
2023-04-09T04:10:41.405Z,959.4115
2023-04-09T04:11:42.856Z,959.4084
2023-04-09T04:12:44.286Z,959.4200
2023-04-09T04:13:46.060Z,959.4338
2023-04-09T04:14:47.250Z,959.4354
2023-04-09T04:15:48.587Z,959.4370
2023-04-09T04:16:50.043Z,959.4200
2023-04-09T04:17:51.440Z,959.4438
2023-04-09T04:18:53.052Z,959.4585
2023-04-09T04:19:54.251Z,959.4462
2023-04-09T04:20:55.690Z,959.4415
2023-04-09T04:21:57.072Z,959.4277
2023-04-09T04:22:58.579Z,959.4185
2023-04-09T04:23:59.875Z,959.4084
2023-04-09T04:25:01.441Z,959.4123
2023-04-09T04:26:02.729Z,959.4285
2023-04-09T04:27:04.235Z,959.4446
2023-04-09T04:28:05.637Z,959.4431
2023-04-09T04:29:07.367Z,959.4639
2023-04-09T04:30:08.512Z,959.4831
2023-04-09T04:31:09.942Z,959.4830
2023-04-09T04:32:11.360Z,959.4892
2023-04-09T04:33:12.694Z,959.4930
2023-04-09T04:34:14.189Z,959.5408
2023-04-09T04:35:15.598Z,959.5708
2023-04-09T04:36:17.095Z,959.5538
2023-04-09T04:37:18.544Z,959.5715
2023-04-09T04:38:20.013Z,959.6008
2023-04-09T04:39:21.307Z,959.5946
2023-04-09T04:40:22.802Z,959.5946
2023-04-09T04:41:24.286Z,959.6008
2023-04-09T04:42:25.692Z,959.6108
2023-04-09T04:43:27.616Z,959.5969
2023-04-09T04:44:28.526Z,959.6061
2023-04-09T04:45:30.026Z,959.6315
2023-04-09T04:46:31.373Z,959.6423
2023-04-09T04:47:32.836Z,959.6415
2023-04-09T04:48:34.265Z,959.6454
2023-04-09T04:49:35.745Z,959.6523
2023-04-09T04:50:37.115Z,959.6584
2023-04-09T04:51:38.556Z,959.6592
2023-04-09T04:52:39.952Z,959.7039
2023-04-09T04:53:41.416Z,959.7508
2023-04-09T04:54:42.853Z,959.7492
2023-04-09T04:55:44.277Z,959.7585
2023-04-09T04:56:45.719Z,959.7469
2023-04-09T04:57:47.107Z,959.7300
2023-04-09T04:58:48.517Z,959.7231
2023-04-09T04:59:49.954Z,959.7161
2023-04-09T05:00:51.454Z,959.7100
2023-04-09T05:01:52.932Z,959.7123
2023-04-09T05:02:54.575Z,959.7115
2023-04-09T05:03:55.904Z,959.7208
2023-04-09T05:04:57.132Z,959.7454
2023-04-09T05:05:58.563Z,959.7454
2023-04-09T05:07:00.037Z,959.7415
2023-04-09T05:08:01.423Z,959.7538
2023-04-09T05:09:03.001Z,959.7562
2023-04-09T05:10:04.295Z,959.7562
2023-04-09T05:11:05.790Z,959.7570
2023-04-09T05:12:07.284Z,959.7670
2023-04-09T05:13:09.506Z,959.7670
2023-04-09T05:14:10.060Z,959.7747
2023-04-09T05:15:11.583Z,959.7785
2023-04-09T05:16:13.005Z,959.7747
2023-04-09T05:17:14.456Z,959.7839
2023-04-09T05:18:15.936Z,959.7915
2023-04-09T05:19:17.225Z,959.7869
2023-04-09T05:20:18.679Z,959.7739
2023-04-09T05:21:20.086Z,959.7662
2023-04-09T05:22:21.394Z,959.7816
2023-04-09T05:23:22.875Z,959.8077
2023-04-09T05:24:24.446Z,959.8038
2023-04-09T05:25:25.777Z,959.7961
2023-04-09T05:26:27.205Z,959.7915
2023-04-09T05:27:28.647Z,959.7877
2023-04-09T05:28:29.980Z,959.8054
2023-04-09T05:29:31.478Z,959.8046
2023-04-09T05:30:32.804Z,959.8254
2023-04-09T05:31:34.329Z,959.8292
2023-04-09T05:32:35.706Z,959.8408
2023-04-09T05:33:37.166Z,959.8369
2023-04-09T05:34:38.579Z,959.8223
2023-04-09T05:35:40.541Z,959.7992
2023-04-09T05:36:41.299Z,959.8023
2023-04-09T05:37:42.731Z,959.8085
2023-04-09T05:38:44.232Z,959.8092
2023-04-09T05:39:45.600Z,959.7985
2023-04-09T05:40:47.069Z,959.7861
2023-04-09T05:41:48.397Z,959.7639
2023-04-09T05:42:49.889Z,959.7769
2023-04-09T05:43:51.551Z,959.8123
2023-04-09T05:44:52.733Z,959.8069
2023-04-09T05:45:54.279Z,959.7823
2023-04-09T05:46:55.570Z,959.7708
2023-04-09T05:47:57.056Z,959.7646
2023-04-09T05:48:58.561Z,959.7662
2023-04-09T05:49:59.901Z,959.7600
2023-04-09T05:51:01.266Z,959.7670
2023-04-09T05:52:03.120Z,959.7369
2023-04-09T05:53:04.097Z,959.7330
2023-04-09T05:54:06.387Z,959.7562
2023-04-09T05:55:07.223Z,959.7877
2023-04-09T05:56:08.460Z,959.7977
2023-04-09T05:57:09.995Z,959.7877
2023-04-09T05:58:11.364Z,959.7600
2023-04-09T05:59:12.722Z,959.7731
2023-04-09T06:00:14.162Z,959.7823
2023-04-09T06:01:15.589Z,959.7985
2023-04-09T06:02:17.121Z,959.7900
2023-04-09T06:03:18.608Z,959.7708
2023-04-09T06:04:20.110Z,959.7515
2023-04-09T06:05:22.172Z,959.7531
2023-04-09T06:06:22.745Z,959.7769
2023-04-09T06:07:24.205Z,959.7777
2023-04-09T06:08:25.608Z,959.7700
2023-04-09T06:09:26.990Z,959.7808
2023-04-09T06:10:28.478Z,959.8054
2023-04-09T06:11:29.858Z,959.8023
2023-04-09T06:12:31.208Z,959.8030
2023-04-09T06:13:32.847Z,959.8046
2023-04-09T06:14:34.115Z,959.8416
2023-04-09T06:15:35.600Z,959.8446
2023-04-09T06:16:36.967Z,959.8461
2023-04-09T06:17:38.377Z,959.8661
2023-04-09T06:18:39.745Z,959.8531
2023-04-09T06:19:41.202Z,959.8592
2023-04-09T06:20:42.843Z,959.8669
2023-04-09T06:21:44.214Z,959.8515
2023-04-09T06:22:45.609Z,959.8569
2023-04-09T06:23:46.944Z,959.8400
2023-04-09T06:24:48.418Z,959.8416
2023-04-09T06:25:49.834Z,959.8538
2023-04-09T06:26:51.276Z,959.8638
2023-04-09T06:27:52.679Z,959.8615
2023-04-09T06:28:54.174Z,959.8108
2023-04-09T06:29:55.618Z,959.8069
2023-04-09T06:30:57.035Z,959.8339
2023-04-09T06:31:58.450Z,959.8561
2023-04-09T06:32:59.873Z,959.8738
2023-04-09T06:34:01.308Z,959.8339
2023-04-09T06:35:02.707Z,959.8270
2023-04-09T06:36:04.205Z,959.8354
2023-04-09T06:37:05.628Z,959.8408
2023-04-09T06:38:07.073Z,959.8531
2023-04-09T06:39:08.504Z,959.8654
2023-04-09T06:40:09.862Z,959.8408
2023-04-09T06:41:11.318Z,959.8469
2023-04-09T06:42:12.733Z,959.8623
2023-04-09T06:43:14.204Z,959.8846
2023-04-09T06:44:15.624Z,959.8931
2023-04-09T06:45:17.020Z,959.8862
2023-04-09T06:46:18.395Z,959.8746
2023-04-09T06:47:19.871Z,959.8500
2023-04-09T06:48:21.244Z,959.8531
2023-04-09T06:49:22.711Z,959.8439
2023-04-09T06:50:24.539Z,959.8416
2023-04-09T06:51:25.586Z,959.8577
2023-04-09T06:52:26.872Z,959.8608
2023-04-09T06:53:28.569Z,959.8738
2023-04-09T06:54:29.870Z,959.8854
2023-04-09T06:55:31.408Z,959.8892
2023-04-09T06:56:32.769Z,959.9039
2023-04-09T06:57:34.144Z,959.9346
2023-04-09T06:58:35.693Z,959.9615
2023-04-09T06:59:37.020Z,959.9592
2023-04-09T07:00:38.374Z,959.9600
2023-04-09T07:01:39.974Z,959.9569
2023-04-09T07:02:41.622Z,959.9677
2023-04-09T07:03:42.755Z,959.9738
2023-04-09T07:04:44.224Z,959.9785
2023-04-09T07:05:45.578Z,959.9500
2023-04-09T07:06:47.174Z,959.9346
2023-04-09T07:07:48.522Z,959.9515
2023-04-09T07:08:49.848Z,959.9539
2023-04-09T07:09:51.271Z,959.9592
2023-04-09T07:10:52.759Z,959.9646
2023-04-09T07:11:54.183Z,959.9277
2023-04-09T07:12:55.453Z,959.9123
2023-04-09T07:13:57.024Z,959.9130
2023-04-09T07:14:58.470Z,959.9277
2023-04-09T07:15:59.860Z,959.9261
2023-04-09T07:17:01.410Z,959.9238
2023-04-09T07:18:02.815Z,959.8869
2023-04-09T07:19:04.180Z,959.8546
2023-04-09T07:20:05.633Z,959.8600
2023-04-09T07:21:07.030Z,959.8730
2023-04-09T07:22:08.339Z,959.9016
2023-04-09T07:23:10.182Z,959.9039
2023-04-09T07:24:11.317Z,959.9039
2023-04-09T07:25:12.735Z,959.9131
2023-04-09T07:26:14.207Z,959.9531
2023-04-09T07:27:15.672Z,959.9908
2023-04-09T07:28:17.115Z,960.0108
2023-04-09T07:29:18.460Z,959.9615
2023-04-09T07:30:19.844Z,959.9462
2023-04-09T07:31:21.293Z,959.9623
2023-04-09T07:32:22.715Z,959.9692
2023-04-09T07:33:24.169Z,959.9362
2023-04-09T07:34:25.648Z,959.8992
2023-04-09T07:35:26.967Z,959.8870
2023-04-09T07:36:28.461Z,959.9000
2023-04-09T07:37:29.810Z,959.9061
2023-04-09T07:38:32.494Z,959.9046
2023-04-09T07:39:32.766Z,959.8831
2023-04-09T07:40:34.139Z,959.8677
2023-04-09T07:41:35.595Z,959.8553
2023-04-09T07:42:37.068Z,959.8777
2023-04-09T07:43:38.450Z,959.9069
2023-04-09T07:44:39.790Z,959.9084
2023-04-09T07:45:41.389Z,959.9000
2023-04-09T07:46:42.648Z,959.9100
2023-04-09T07:47:44.319Z,959.9415
2023-04-09T07:48:47.105Z,959.9800
2023-04-09T07:49:47.135Z,959.9854
2023-04-09T07:50:48.564Z,959.9639
2023-04-09T07:51:49.950Z,959.9654
2023-04-09T07:52:51.333Z,959.9923
2023-04-09T07:53:52.756Z,960.0239
2023-04-09T07:54:54.157Z,960.0469
2023-04-09T07:55:55.610Z,960.0292
2023-04-09T07:56:57.018Z,960.0208
2023-04-09T07:57:58.388Z,960.0423
2023-04-09T07:58:59.945Z,960.0508
2023-04-09T08:00:01.170Z,960.0569
2023-04-09T08:01:02.684Z,960.0654
2023-04-09T08:02:05.122Z,960.0277
2023-04-09T08:03:06.245Z,960.0346
2023-04-09T08:04:07.326Z,960.0585
2023-04-09T08:05:08.455Z,960.0554
2023-04-09T08:06:09.840Z,960.0461
2023-04-09T08:07:11.274Z,960.0284
2023-04-09T08:08:12.695Z,960.0316
2023-04-09T08:09:14.094Z,960.0670
2023-04-09T08:10:15.623Z,960.0630
2023-04-09T08:11:17.029Z,960.0423
2023-04-09T08:12:18.452Z,960.0577
2023-04-09T08:13:19.812Z,960.0592
2023-04-09T08:14:21.349Z,960.0785
2023-04-09T08:15:22.681Z,960.0731
2023-04-09T08:16:24.410Z,960.0585
2023-04-09T08:17:25.571Z,960.0685
2023-04-09T08:18:26.971Z,960.0800
2023-04-09T08:19:28.367Z,960.0877
2023-04-09T08:20:29.829Z,960.0769
2023-04-09T08:21:31.290Z,960.0931
2023-04-09T08:22:32.709Z,960.1031
2023-04-09T08:23:34.097Z,960.0785
2023-04-09T08:24:35.631Z,960.0662
2023-04-09T08:25:36.993Z,960.0692
2023-04-09T08:26:38.349Z,960.0792
2023-04-09T08:27:39.876Z,960.0869
2023-04-09T08:28:41.235Z,960.0823
2023-04-09T08:29:42.757Z,960.0339
2023-04-09T08:30:44.143Z,960.0530
2023-04-09T08:31:45.598Z,960.0831
2023-04-09T08:32:46.972Z,960.0954
2023-04-09T08:33:48.428Z,960.1023
2023-04-09T08:34:49.820Z,960.0638
2023-04-09T08:35:51.228Z,960.0530
2023-04-09T08:36:52.715Z,960.0792
2023-04-09T08:37:54.172Z,960.1053
2023-04-09T08:38:55.988Z,960.1215
2023-04-09T08:39:56.982Z,960.0954
2023-04-09T08:40:58.446Z,960.0708
2023-04-09T08:41:59.784Z,960.0946
2023-04-09T08:43:01.386Z,960.1185
2023-04-09T08:44:02.512Z,960.1300
2023-04-09T08:45:04.141Z,960.1538
2023-04-09T08:46:05.422Z,960.1454
2023-04-09T08:47:06.988Z,960.0984
2023-04-09T08:48:08.539Z,960.1285
2023-04-09T08:49:09.778Z,960.1800
2023-04-09T08:50:11.257Z,960.2415
2023-04-09T08:51:12.609Z,960.2570
2023-04-09T08:52:14.073Z,960.2139
2023-04-09T08:53:15.566Z,960.2277
2023-04-09T08:54:16.891Z,960.2492
2023-04-09T08:55:18.264Z,960.3000
2023-04-09T08:56:19.855Z,960.2746
2023-04-09T08:57:21.196Z,960.1831
2023-04-09T08:58:22.627Z,960.2184
2023-04-09T08:59:24.072Z,960.2238
2023-04-09T09:00:25.546Z,960.2139
2023-04-09T09:01:27.059Z,960.1915
2023-04-09T09:02:28.400Z,960.2377
2023-04-09T09:03:29.834Z,960.2354
2023-04-09T09:04:31.257Z,960.2231
2023-04-09T09:05:32.741Z,960.2192
2023-04-09T09:06:34.144Z,960.2330
2023-04-09T09:07:35.554Z,960.2531
2023-04-09T09:08:36.956Z,960.2646
2023-04-09T09:09:38.468Z,960.2477
2023-04-09T09:10:39.805Z,960.2315
2023-04-09T09:11:41.170Z,960.2546
2023-04-09T09:12:42.807Z,960.2808
2023-04-09T09:13:44.049Z,960.2954
2023-04-09T09:14:45.593Z,960.2800
2023-04-09T09:15:46.989Z,960.2654
2023-04-09T09:16:48.583Z,960.2415
2023-04-09T09:17:49.874Z,960.2523
2023-04-09T09:18:53.325Z,960.2839
2023-04-09T09:19:52.707Z,960.2792
2023-04-09T09:20:54.070Z,960.2869
2023-04-09T09:21:55.577Z,960.2646
2023-04-09T09:22:57.159Z,960.2308
2023-04-09T09:23:58.479Z,960.2492
2023-04-09T09:24:59.885Z,960.2523
2023-04-09T09:26:01.330Z,960.2631
2023-04-09T09:27:02.850Z,960.2577
2023-04-09T09:28:04.178Z,960.2600
2023-04-09T09:29:06.106Z,960.2615
2023-04-09T09:30:06.980Z,960.2831
2023-04-09T09:31:08.639Z,960.2639
2023-04-09T09:32:10.114Z,960.2623
2023-04-09T09:33:11.269Z,960.2954
2023-04-09T09:34:12.724Z,960.2723
2023-04-09T09:35:14.123Z,960.2631
2023-04-09T09:36:15.655Z,960.2538
2023-04-09T09:37:17.064Z,960.2623
2023-04-09T09:38:18.315Z,960.2654
2023-04-09T09:39:19.877Z,960.2477
2023-04-09T09:40:21.379Z,960.2423
2023-04-09T09:41:23.204Z,960.2469
2023-04-09T09:42:24.136Z,960.2392
2023-04-09T09:43:25.702Z,960.2492
2023-04-09T09:44:27.072Z,960.2485
2023-04-09T09:45:28.496Z,960.2570
2023-04-09T09:46:30.124Z,960.2562
2023-04-09T09:47:31.308Z,960.2408
2023-04-09T09:48:32.687Z,960.1884
2023-04-09T09:49:34.039Z,960.1938
2023-04-09T09:50:35.642Z,960.2154
2023-04-09T09:51:37.091Z,960.2208
2023-04-09T09:52:38.508Z,960.1985
2023-04-09T09:53:39.829Z,960.1362
2023-04-09T09:54:41.315Z,960.1531
2023-04-09T09:55:42.799Z,960.1923
2023-04-09T09:56:44.243Z,960.2108
2023-04-09T09:57:45.632Z,960.1600
2023-04-09T09:58:47.046Z,960.1308
2023-04-09T09:59:48.456Z,960.1362
2023-04-09T10:00:49.836Z,960.1592
2023-04-09T10:01:51.427Z,960.1323
2023-04-09T10:02:52.841Z,960.1653
2023-04-09T10:03:54.175Z,960.1600
2023-04-09T10:04:55.608Z,960.1392
2023-04-09T10:05:56.951Z,960.1392
2023-04-09T10:06:58.563Z,960.1407
2023-04-09T10:07:59.998Z,960.1731
2023-04-09T10:09:01.285Z,960.1800
2023-04-09T10:10:02.756Z,960.1561
2023-04-09T10:11:04.182Z,960.1046
2023-04-09T10:12:05.689Z,960.1200
2023-04-09T10:13:07.076Z,960.1377
2023-04-09T10:14:09.036Z,960.1346
2023-04-09T10:15:09.974Z,960.1346
2023-04-09T10:16:11.458Z,960.1300
2023-04-09T10:17:12.833Z,960.1085
2023-04-09T10:18:14.165Z,960.1315
2023-04-09T10:19:15.599Z,960.1323
2023-04-09T10:20:16.876Z,960.1323
2023-04-09T10:21:18.315Z,960.1669
2023-04-09T10:22:19.798Z,960.1161
2023-04-09T10:23:21.211Z,960.0847
2023-04-09T10:24:22.588Z,960.0623
2023-04-09T10:25:24.134Z,960.0438
2023-04-09T10:26:25.572Z,960.0785
2023-04-09T10:27:27.087Z,960.0931
2023-04-09T10:28:28.324Z,960.0546
2023-04-09T10:29:29.754Z,959.9985
2023-04-09T10:30:31.202Z,960.0177
2023-04-09T10:31:32.608Z,960.0446
2023-04-09T10:32:34.129Z,960.0477
2023-04-09T10:33:35.410Z,960.0062
2023-04-09T10:34:36.977Z,959.9800
2023-04-09T10:35:38.302Z,959.9731
2023-04-09T10:36:39.780Z,959.9938
2023-04-09T10:37:41.208Z,960.0092
2023-04-09T10:38:42.670Z,960.0062
2023-04-09T10:39:44.076Z,959.9908
2023-04-09T10:40:45.492Z,959.9539
2023-04-09T10:41:46.894Z,959.9100
2023-04-09T10:42:48.369Z,959.9646
2023-04-09T10:43:49.756Z,959.9808
2023-04-09T10:44:51.315Z,959.9769
2023-04-09T10:45:52.668Z,959.9539
2023-04-09T10:46:54.217Z,959.9016
2023-04-09T10:47:55.598Z,959.9054
2023-04-09T10:48:57.594Z,959.9431
2023-04-09T10:49:58.304Z,959.9684
2023-04-09T10:50:59.802Z,959.9623
2023-04-09T10:52:01.212Z,959.9385
2023-04-09T10:53:02.676Z,959.9485
2023-04-09T10:54:04.041Z,959.9277
2023-04-09T10:55:05.511Z,959.9153
2023-04-09T10:56:07.178Z,959.9069
2023-04-09T10:57:08.325Z,959.9115
2023-04-09T10:58:12.190Z,959.9046
2023-04-09T10:59:11.169Z,959.8770
2023-04-09T11:00:12.697Z,959.8315
2023-04-09T11:01:14.048Z,959.8331
2023-04-09T11:02:15.570Z,959.8508
2023-04-09T11:03:17.378Z,959.8777
2023-04-09T11:04:18.606Z,959.8831
2023-04-09T11:05:19.962Z,959.8431
2023-04-09T11:06:21.421Z,959.7916
2023-04-09T11:07:22.872Z,959.8300
2023-04-09T11:08:24.251Z,959.8423
2023-04-09T11:09:25.636Z,959.8546
2023-04-09T11:10:27.057Z,959.7961
2023-04-09T11:11:28.489Z,959.7677
2023-04-09T11:12:30.006Z,959.7992
2023-04-09T11:13:31.509Z,959.7923
2023-04-09T11:14:32.737Z,959.8339
2023-04-09T11:15:34.174Z,959.7846
2023-04-09T11:16:35.645Z,959.7615
2023-04-09T11:17:37.064Z,959.8023
2023-04-09T11:18:38.478Z,959.8054
2023-04-09T11:19:40.053Z,959.7992
2023-04-09T11:20:41.370Z,959.7915
2023-04-09T11:21:43.506Z,959.7631
2023-04-09T11:22:44.195Z,959.7430
2023-04-09T11:23:45.643Z,959.7646
2023-04-09T11:24:47.012Z,959.7692
2023-04-09T11:25:48.427Z,959.7515
2023-04-09T11:26:49.931Z,959.6892
2023-04-09T11:27:51.290Z,959.7454
2023-04-09T11:28:53.067Z,959.7423
2023-04-09T11:29:54.205Z,959.7492
2023-04-09T11:30:55.681Z,959.7492
2023-04-09T11:31:57.155Z,959.7623
2023-04-09T11:32:58.500Z,959.7800
2023-04-09T11:33:59.956Z,959.7546
2023-04-09T11:35:01.423Z,959.7469
2023-04-09T11:36:02.845Z,959.7531
2023-04-09T11:37:04.205Z,959.7615
2023-04-09T11:38:05.615Z,959.7654
2023-04-09T11:39:07.298Z,959.7692
2023-04-09T11:40:08.559Z,959.7330
2023-04-09T11:41:10.010Z,959.7253
2023-04-09T11:42:11.425Z,959.6962
2023-04-09T11:43:12.819Z,959.7039
2023-04-09T11:44:14.243Z,959.6561
2023-04-09T11:45:15.590Z,959.6485
2023-04-09T11:46:16.999Z,959.6492
2023-04-09T11:47:18.391Z,959.6362
2023-04-09T11:48:19.747Z,959.6369
2023-04-09T11:49:21.351Z,959.6300
2023-04-09T11:50:23.716Z,959.6400
2023-04-09T11:51:24.135Z,959.6746
2023-04-09T11:52:25.600Z,959.6623
2023-04-09T11:53:26.991Z,959.6377
2023-04-09T11:54:28.728Z,959.6608
2023-04-09T11:55:29.861Z,959.7007
2023-04-09T11:56:31.266Z,959.7069
2023-04-09T11:57:32.660Z,959.6638
2023-04-09T11:58:34.195Z,959.6354
2023-04-09T11:59:35.655Z,959.6038
2023-04-09T12:00:37.116Z,959.6200
2023-04-09T12:01:38.468Z,959.6508