createdAt,value
2023-03-26T00:02:31.150Z,97840.81
2023-03-26T00:05:49.124Z,97846.53
2023-03-26T00:09:06.878Z,97842.22
2023-03-26T00:12:23.261Z,97840.16
2023-03-26T00:15:41.965Z,97840.00
2023-03-26T00:18:58.433Z,97839.73
2023-03-26T00:22:17.574Z,97837.94
2023-03-26T00:25:34.983Z,97839.78
2023-03-26T00:28:52.472Z,97823.05
2023-03-26T00:32:08.872Z,97825.36
2023-03-26T00:35:25.558Z,97817.61
2023-03-26T00:38:42.673Z,97825.36
2023-03-26T00:41:59.736Z,97822.28
2023-03-26T00:45:19.762Z,97814.77
2023-03-26T00:48:44.939Z,97815.78
2023-03-26T00:51:56.732Z,97815.78
2023-03-26T00:55:14.895Z,97808.45
2023-03-26T00:58:31.944Z,97806.41
2023-03-26T01:01:48.678Z,97801.91
2023-03-26T01:05:22.075Z,97803.91
2023-03-26T01:08:43.649Z,97801.30
2023-03-26T01:12:00.343Z,97803.55
2023-03-26T01:15:19.017Z,97794.22
2023-03-26T01:18:41.286Z,97801.53
2023-03-26T01:21:58.670Z,97802.52
2023-03-26T01:25:16.327Z,97808.45
2023-03-26T01:28:36.239Z,97807.47
2023-03-26T01:32:00.042Z,97804.19
2023-03-26T01:35:33.025Z,97808.68
2023-03-26T01:38:54.158Z,97811.53
2023-03-26T01:42:14.681Z,97820.70
2023-03-26T01:45:36.398Z,97821.64
2023-03-26T01:48:54.765Z,97811.26
2023-03-26T01:52:16.264Z,97800.60
2023-03-26T01:55:38.124Z,97780.95
2023-03-26T01:59:06.643Z,97787.59
2023-03-26T02:02:27.951Z,97783.72
2023-03-26T02:05:48.242Z,97780.27
2023-03-26T02:09:09.384Z,97775.55
2023-03-26T02:12:27.543Z,97782.00
2023-03-26T02:15:43.965Z,97771.77
2023-03-26T02:19:01.257Z,97766.23
2023-03-26T02:22:18.732Z,97770.44
2023-03-26T02:25:36.846Z,97767.16
2023-03-26T02:28:53.822Z,97773.04
2023-03-26T02:32:12.338Z,97767.52
2023-03-26T02:35:29.490Z,97773.80
2023-03-26T02:38:48.221Z,97773.16
2023-03-26T02:42:04.906Z,97767.75
2023-03-26T02:45:23.605Z,97768.94
2023-03-26T02:48:58.148Z,97774.17
2023-03-26T02:52:17.092Z,97768.25
2023-03-26T02:55:34.182Z,97774.81
2023-03-26T02:58:52.181Z,97769.69
2023-03-26T03:02:08.513Z,97775.50
2023-03-26T03:05:27.260Z,97769.02
2023-03-26T03:08:55.536Z,97769.02
2023-03-26T03:12:28.243Z,97770.22
2023-03-26T03:15:45.408Z,97773.91
2023-03-26T03:19:02.942Z,97775.36
2023-03-26T03:22:18.913Z,97772.11
2023-03-26T03:25:35.239Z,97768.72
2023-03-26T03:28:51.597Z,97767.88
2023-03-26T03:32:07.760Z,97765.67
2023-03-26T03:35:26.715Z,97761.48
2023-03-26T03:38:44.914Z,97763.52
2023-03-26T03:42:03.278Z,97759.52
2023-03-26T03:45:21.481Z,97760.36
2023-03-26T03:48:45.148Z,97772.96
2023-03-26T03:52:02.604Z,97772.96
2023-03-26T03:55:20.892Z,97775.45
2023-03-26T03:58:38.870Z,97771.80
2023-03-26T04:01:56.921Z,97770.80
2023-03-26T04:05:16.657Z,97781.80
2023-03-26T04:08:35.103Z,97769.03
2023-03-26T04:11:53.174Z,97774.52
2023-03-26T04:15:13.282Z,97776.19
2023-03-26T04:18:31.267Z,97771.91
2023-03-26T04:21:48.102Z,97768.27
2023-03-26T04:25:06.190Z,97769.27
2023-03-26T04:28:32.133Z,97768.47
2023-03-26T04:32:09.204Z,97762.34
2023-03-26T04:35:26.676Z,97764.98
2023-03-26T04:38:50.068Z,97755.05
2023-03-26T04:42:09.543Z,97753.41
2023-03-26T04:45:30.624Z,97743.85
2023-03-26T04:48:44.844Z,97744.48
2023-03-26T04:52:01.588Z,97745.69
2023-03-26T04:55:40.182Z,97750.14
2023-03-26T04:58:58.845Z,97743.85
2023-03-26T05:02:19.198Z,97747.50
2023-03-26T05:05:38.538Z,97737.36
2023-03-26T05:08:56.544Z,97743.72
2023-03-26T05:12:22.514Z,97745.52
2023-03-26T05:15:49.662Z,97755.75
2023-03-26T05:19:08.267Z,97747.33
2023-03-26T05:22:24.520Z,97758.73
2023-03-26T05:25:42.845Z,97746.92
2023-03-26T05:29:08.181Z,97741.44
2023-03-26T05:32:29.282Z,97739.80
2023-03-26T05:35:46.018Z,97735.35
2023-03-26T05:39:03.229Z,97740.64
2023-03-26T05:42:37.460Z,97746.92
2023-03-26T05:46:05.525Z,97742.88
2023-03-26T05:49:22.188Z,97735.05
2023-03-26T05:52:39.252Z,97746.48
2023-03-26T05:55:59.053Z,97743.00
2023-03-26T05:59:33.876Z,97750.36
2023-03-26T06:03:09.791Z,97749.66
2023-03-26T06:06:29.979Z,97756.85
2023-03-26T06:09:48.436Z,97748.74
2023-03-26T06:13:04.813Z,97759.13
2023-03-26T06:16:27.262Z,97756.25
2023-03-26T06:19:43.686Z,97756.27
2023-03-26T06:23:01.863Z,97754.06
2023-03-26T06:26:20.921Z,97747.98
2023-03-26T06:29:39.035Z,97754.91
2023-03-26T06:33:21.108Z,97752.28
2023-03-26T06:37:04.660Z,97763.48
2023-03-26T06:40:37.216Z,97759.84
2023-03-26T06:44:09.942Z,97757.66
2023-03-26T07:03:41.938Z,97763.81
2023-03-26T07:11:13.128Z,97760.36
2023-03-26T07:14:33.653Z,97753.25
2023-03-26T07:17:50.450Z,97755.28
2023-03-26T07:21:13.816Z,97767.09
2023-03-26T07:24:32.466Z,97769.53
2023-03-26T07:28:00.218Z,97761.20
2023-03-26T07:31:30.575Z,97762.44
2023-03-26T07:35:00.981Z,97748.98
2023-03-26T07:38:42.605Z,97756.31
2023-03-26T07:42:32.000Z,97759.94
2023-03-26T07:46:14.943Z,97764.52
2023-03-26T07:49:35.031Z,97767.64
2023-03-26T07:52:55.417Z,97765.05
2023-03-26T07:56:35.254Z,97763.78
2023-03-26T07:59:58.492Z,97755.42
2023-03-26T08:03:58.493Z,97751.27
2023-03-26T08:07:29.010Z,97745.14
2023-03-26T08:11:46.925Z,97751.77
2023-03-26T08:15:10.063Z,97754.98
2023-03-26T08:18:42.267Z,97751.84
2023-03-26T08:22:03.722Z,97757.60
2023-03-26T08:25:37.439Z,97755.88
2023-03-26T08:29:04.872Z,97758.07
2023-03-26T08:32:28.144Z,97759.06
2023-03-26T08:35:47.238Z,97752.14
2023-03-26T08:39:05.954Z,97749.17
2023-03-26T08:43:11.966Z,97752.80
2023-03-26T08:47:23.066Z,97747.00
2023-03-26T08:51:32.373Z,97756.09
2023-03-26T08:55:15.015Z,97743.22
2023-03-26T08:59:13.641Z,97736.45
2023-03-26T09:03:02.775Z,97749.39
2023-03-26T09:06:57.244Z,97753.20
2023-03-26T09:10:55.304Z,97743.52
2023-03-26T09:14:39.935Z,97734.48
2023-03-26T09:18:23.274Z,97741.75
2023-03-26T09:22:28.716Z,97735.33
2023-03-26T09:26:11.308Z,97730.00
2023-03-26T09:30:11.054Z,97738.70
2023-03-26T09:34:03.603Z,97732.16
2023-03-26T09:37:32.094Z,97732.13
2023-03-26T09:40:53.615Z,97735.14
2023-03-26T09:45:03.492Z,97725.58
2023-03-26T09:48:55.117Z,97737.35
2023-03-26T09:52:36.857Z,97731.45
2023-03-26T09:56:16.634Z,97736.20
2023-03-26T10:00:03.249Z,97733.67
2023-03-26T10:03:42.182Z,97729.88
2023-03-26T10:07:05.653Z,97721.27
2023-03-26T10:10:31.739Z,97720.92
2023-03-26T10:13:59.426Z,97719.98
2023-03-26T10:17:30.117Z,97712.22
2023-03-26T10:21:10.001Z,97705.62
2023-03-26T10:24:57.031Z,97703.30
2023-03-26T10:28:37.696Z,97703.08
2023-03-26T10:31:59.231Z,97707.32
2023-03-26T10:35:42.886Z,97693.05
2023-03-26T10:39:37.741Z,97703.45
2023-03-26T10:43:22.636Z,97700.86
2023-03-26T10:47:23.773Z,97683.62
2023-03-26T10:51:08.385Z,97693.59
2023-03-26T10:54:35.604Z,97693.70
2023-03-26T10:57:57.101Z,97685.41
2023-03-26T11:01:21.297Z,97680.34
2023-03-26T11:04:50.510Z,97682.73
2023-03-26T11:08:12.019Z,97670.36
2023-03-26T11:11:35.403Z,97672.18
2023-03-26T11:15:00.437Z,97674.66
2023-03-26T11:18:23.838Z,97672.14
2023-03-26T11:21:48.933Z,97673.72
2023-03-26T11:25:36.255Z,97668.71
2023-03-26T11:29:31.378Z,97669.69
2023-03-26T11:32:44.557Z,97669.97
2023-03-26T11:36:04.350Z,97665.31
2023-03-26T11:39:27.544Z,97659.78
2023-03-26T11:42:44.357Z,97660.66
2023-03-26T11:46:01.032Z,97656.97
2023-03-26T11:49:20.472Z,97649.11
2023-03-26T11:52:37.680Z,97644.52
2023-03-26T11:56:00.323Z,97644.75
2023-03-26T11:59:21.755Z,97643.06
2023-03-26T12:02:45.866Z,97646.08
2023-03-26T12:06:06.796Z,97634.81
2023-03-26T12:09:28.141Z,97638.17
2023-03-26T12:12:49.734Z,97628.97
2023-03-26T12:16:17.226Z,97618.45
2023-03-26T12:19:34.497Z,97620.72
2023-03-26T12:22:53.008Z,97624.06
2023-03-26T12:26:24.029Z,97620.88
2023-03-26T12:29:43.653Z,97613.72
2023-03-26T12:33:05.893Z,97625.23
2023-03-26T12:36:34.262Z,97613.23
2023-03-26T12:40:07.191Z,97613.36
2023-03-26T12:44:49.858Z,97601.91
2023-03-26T12:47:56.432Z,97599.58
2023-03-26T12:49:58.356Z,97598.34
2023-03-26T12:53:49.386Z,97600.64
2023-03-26T12:57:19.130Z,97593.77
2023-03-26T13:00:47.395Z,97596.78
2023-03-26T13:04:42.343Z,97594.06
2023-03-26T13:08:20.086Z,97598.45
2023-03-26T13:11:44.598Z,97592.80
2023-03-26T13:15:30.641Z,97579.18
2023-03-26T13:18:55.635Z,97572.64
2023-03-26T13:22:25.446Z,97560.38
2023-03-26T13:25:49.187Z,97558.25
2023-03-26T13:29:12.110Z,97552.44
2023-03-26T13:32:34.842Z,97555.16
2023-03-26T13:36:06.045Z,97547.22
2023-03-26T13:39:39.741Z,97539.38
2023-03-26T13:43:09.795Z,97541.26
2023-03-26T13:46:35.606Z,97524.16
2023-03-26T13:49:57.242Z,97529.63
2023-03-26T13:53:21.609Z,97536.77
2023-03-26T13:56:45.746Z,97533.25
2023-03-26T14:00:07.169Z,97528.66
2023-03-26T14:03:35.018Z,97515.50
2023-03-26T14:06:58.164Z,97513.74
2023-03-26T14:10:55.156Z,97505.32
2023-03-26T14:14:40.864Z,97511.80
2023-03-26T14:18:19.799Z,97511.84
2023-03-26T14:22:16.505Z,97519.42
2023-03-26T14:25:52.524Z,97511.92
2023-03-26T14:29:56.905Z,97509.73
2023-03-26T14:33:15.824Z,97519.12
2023-03-26T14:36:52.058Z,97514.27
2023-03-26T14:40:48.622Z,97514.27
2023-03-26T14:45:01.333Z,97512.39
2023-03-26T14:48:40.613Z,97514.59
2023-03-26T14:52:17.265Z,97511.13
2023-03-26T14:56:09.839Z,97505.68
2023-03-26T15:00:21.999Z,97512.39
2023-03-26T15:04:22.275Z,97510.28
2023-03-26T15:08:16.027Z,97502.53
2023-03-26T15:11:49.690Z,97504.84
2023-03-26T15:16:10.361Z,97500.67
2023-03-26T15:20:12.506Z,97496.30
2023-03-26T15:24:23.244Z,97489.72
2023-03-26T15:28:25.773Z,97488.09
2023-03-26T15:32:36.060Z,97497.58
2023-03-26T15:36:20.190Z,97495.03
2023-03-26T15:40:03.768Z,97482.89
2023-03-26T15:43:24.441Z,97477.20
2023-03-26T15:47:03.734Z,97484.95
2023-03-26T15:50:38.133Z,97482.65
2023-03-26T15:54:01.473Z,97481.84
2023-03-26T15:57:31.813Z,97480.45
2023-03-26T16:00:58.031Z,97472.36
2023-03-26T16:04:29.441Z,97474.78
2023-03-26T16:08:03.906Z,97467.03
2023-03-26T16:11:21.185Z,97469.10
2023-03-26T16:14:54.353Z,97462.39
2023-03-26T16:18:42.116Z,97454.64
2023-03-26T16:22:10.668Z,97457.07
2023-03-26T16:25:36.807Z,97453.11
2023-03-26T16:29:27.644Z,97455.20
2023-03-26T16:32:49.024Z,97453.45
2023-03-26T16:36:26.895Z,97449.84
2023-03-26T16:39:56.080Z,97443.59
2023-03-26T16:43:34.721Z,97445.66
2023-03-26T16:47:01.971Z,97447.03
2023-03-26T16:50:28.595Z,97449.10
2023-03-26T16:53:57.954Z,97450.80
2023-03-26T16:57:28.152Z,97449.88
2023-03-26T17:01:04.743Z,97452.97
2023-03-26T17:04:28.766Z,97449.95
2023-03-26T17:07:51.616Z,97449.02
2023-03-26T17:11:15.175Z,97443.56
2023-03-26T17:14:52.592Z,97447.69
2023-03-26T17:18:33.931Z,97444.76
2023-03-26T17:21:59.391Z,97444.63
2023-03-26T17:25:27.970Z,97435.83
2023-03-26T17:29:07.361Z,97428.89
2023-03-26T17:32:25.222Z,97438.02
2023-03-26T17:35:54.111Z,97437.50
2023-03-26T17:39:50.964Z,97438.07
2023-03-26T17:43:17.351Z,97435.75
2023-03-26T17:46:42.238Z,97435.63
2023-03-26T17:50:05.244Z,97438.61
2023-03-26T17:53:29.342Z,97433.62
2023-03-26T17:56:47.858Z,97429.06
2023-03-26T18:00:08.996Z,97434.63
2023-03-26T18:03:34.511Z,97432.14
2023-03-26T18:07:17.943Z,97429.33
2023-03-26T18:10:57.857Z,97425.55
2023-03-26T18:14:57.470Z,97436.37
2023-03-26T18:18:23.484Z,97433.11
2023-03-26T18:21:44.944Z,97419.06
2023-03-26T18:25:06.248Z,97434.11
2023-03-26T18:28:24.584Z,97425.72
2023-03-26T18:31:44.290Z,97416.41
2023-03-26T18:35:05.550Z,97421.94
2023-03-26T18:38:35.954Z,97417.05
2023-03-26T18:41:49.223Z,97404.59
2023-03-26T18:45:11.220Z,97412.26
2023-03-26T18:48:30.573Z,97412.63
2023-03-26T18:51:56.660Z,97420.72
2023-03-26T18:55:10.492Z,97416.58
2023-03-26T18:58:38.125Z,97429.39
2023-03-26T19:01:56.398Z,97429.53
2023-03-26T19:05:17.593Z,97429.47
2023-03-26T19:08:35.522Z,97422.88
2023-03-26T19:11:53.932Z,97430.17
2023-03-26T19:15:15.840Z,97418.54
2023-03-26T19:18:35.722Z,97408.53
2023-03-26T19:21:53.412Z,97408.16
2023-03-26T19:25:15.480Z,97404.03
2023-03-26T19:28:37.142Z,97403.80
2023-03-26T19:31:57.796Z,97410.73
2023-03-26T19:35:27.814Z,97410.55
2023-03-26T19:38:54.264Z,97412.14
2023-03-26T19:42:13.110Z,97407.02
2023-03-26T19:45:31.797Z,97407.22
2023-03-26T19:48:49.119Z,97401.11
2023-03-26T19:52:20.838Z,97406.64
2023-03-26T19:55:39.184Z,97406.30
2023-03-26T19:58:56.308Z,97404.25
2023-03-26T20:02:17.219Z,97410.96
2023-03-26T20:05:38.767Z,97408.09
2023-03-26T20:08:59.228Z,97411.83
2023-03-26T20:12:17.025Z,97410.27
2023-03-26T20:15:37.296Z,97404.84
2023-03-26T20:18:57.650Z,97405.70
2023-03-26T20:22:17.306Z,97406.08
2023-03-26T20:25:38.019Z,97407.16
2023-03-26T20:28:54.662Z,97406.55
2023-03-26T20:32:12.625Z,97411.50
2023-03-26T20:35:35.618Z,97400.70
2023-03-26T20:38:52.624Z,97390.98
2023-03-26T20:42:09.362Z,97389.66
2023-03-26T20:45:29.115Z,97378.55
2023-03-26T20:48:45.421Z,97376.97
2023-03-26T20:52:02.083Z,97369.48
2023-03-26T20:55:22.687Z,97368.77
2023-03-26T20:58:40.124Z,97367.55
2023-03-26T21:01:58.152Z,97353.95
2023-03-26T21:05:21.240Z,97351.34
2023-03-26T21:08:42.510Z,97335.89
2023-03-26T21:12:07.905Z,97337.13
2023-03-26T21:15:27.220Z,97328.17
2023-03-26T21:18:42.913Z,97331.25
2023-03-26T21:22:21.582Z,97327.19
2023-03-26T21:25:45.479Z,97321.09
2023-03-26T21:29:03.359Z,97315.41
2023-03-26T21:32:22.278Z,97307.91
2023-03-26T21:35:40.820Z,97317.28
2023-03-26T21:38:59.776Z,97305.28
2023-03-26T21:42:20.109Z,97304.08
2023-03-26T21:45:38.781Z,97290.06
2023-03-26T21:48:56.489Z,97283.14
2023-03-26T21:52:17.218Z,97303.06
2023-03-26T21:55:35.614Z,97314.25
2023-03-26T21:58:58.979Z,97323.78
2023-03-26T22:02:23.026Z,97326.24
2023-03-26T22:05:46.007Z,97330.30
2023-03-26T22:09:03.417Z,97330.70
2023-03-26T22:12:20.115Z,97329.49
2023-03-26T22:15:36.515Z,97322.78
2023-03-26T22:18:55.942Z,97314.67
2023-03-26T22:22:13.484Z,97313.64
2023-03-26T22:25:32.012Z,97313.47
2023-03-26T22:28:48.691Z,97300.83
2023-03-26T22:32:04.962Z,97298.20
2023-03-26T22:35:21.749Z,97291.88
2023-03-26T22:38:40.444Z,97298.20
2023-03-26T22:41:57.153Z,97296.75
2023-03-26T22:45:15.711Z,97302.03
2023-03-26T22:48:32.996Z,97293.50
2023-03-26T22:51:51.084Z,97291.69
2023-03-26T22:55:07.642Z,97277.86
2023-03-26T22:58:25.337Z,97273.78
2023-03-26T23:01:42.421Z,97265.66
2023-03-26T23:04:58.790Z,97256.75
2023-03-26T23:08:15.715Z,97258.57
2023-03-26T23:11:32.481Z,97254.70
2023-03-26T23:14:50.944Z,97242.92
2023-03-26T23:18:07.855Z,97244.13
2023-03-26T23:21:26.886Z,97237.81
2023-03-26T23:24:43.167Z,97236.81
2023-03-26T23:27:59.422Z,97236.42
2023-03-26T23:31:19.169Z,97236.22
2023-03-26T23:34:35.557Z,97238.45
2023-03-26T23:37:52.120Z,97234.59
2023-03-26T23:41:10.438Z,97228.68
2023-03-26T23:44:26.864Z,97215.08
2023-03-26T23:47:43.480Z,97209.37
2023-03-26T23:51:04.491Z,97205.09
2023-03-26T23:54:22.499Z,97208.35
2023-03-26T23:57:38.812Z,97211.43
