createdAt,value
2016-08-13T00:00:08.736Z,4.04
2016-08-13T00:00:17.450Z,4.08
2016-08-13T00:00:26.831Z,4.07
2016-08-13T00:00:36.255Z,4.08
2016-08-13T00:00:44.945Z,4.07
2016-08-13T00:00:54.363Z,4.15
2016-08-13T00:01:03.112Z,4.08
2016-08-13T00:01:12.561Z,4.08
2016-08-13T00:01:21.987Z,4.04
2016-08-13T00:01:30.718Z,4.01
2016-08-13T00:01:40.810Z,4.04
2016-08-13T00:01:50.179Z,4.12
2016-08-13T00:01:58.901Z,4.12
2016-08-13T00:02:08.331Z,4.07
2016-08-13T00:02:17.078Z,4.07
2016-08-13T00:02:26.522Z,4.07
2016-08-13T00:02:35.293Z,4.07
2016-08-13T00:02:44.706Z,4.08
2016-08-13T00:02:53.408Z,4.08
2016-08-13T00:03:02.115Z,4.14
2016-08-13T00:03:10.832Z,4.14
2016-08-13T00:03:19.537Z,4.01
2016-08-13T00:03:28.240Z,4.08
2016-08-13T00:03:37.617Z,4.1
2016-08-13T00:03:46.992Z,4.08
2016-08-13T00:03:56.407Z,4.07
2016-08-13T00:04:07.159Z,4.08
2016-08-13T00:04:16.529Z,4.08
2016-08-13T00:04:25.270Z,4.07
2016-08-13T00:04:33.981Z,4.06
2016-08-13T00:04:44.111Z,4.01
2016-08-13T00:04:53.518Z,4.15
2016-08-13T00:05:03.610Z,4.08
2016-08-13T00:05:13.012Z,4.14
2016-08-13T00:05:21.720Z,4.16
2016-08-13T00:05:30.419Z,4.14
2016-08-13T00:05:39.158Z,4.14
2016-08-13T00:05:47.902Z,4.04
2016-08-13T00:05:57.296Z,4.21
2016-08-13T00:06:06.733Z,4.14
2016-08-13T00:06:16.141Z,4.16
2016-08-13T00:06:25.529Z,4.18
2016-08-13T00:06:35.590Z,4.15
2016-08-13T00:06:45.674Z,4.12
2016-08-13T00:06:54.379Z,4.16
2016-08-13T00:07:03.786Z,4.14
2016-08-13T00:07:13.865Z,4.1
2016-08-13T00:07:22.585Z,4.15
2016-08-13T00:07:31.971Z,4.12
2016-08-13T00:07:41.371Z,4.08
2016-08-13T00:07:50.812Z,4.1
2016-08-13T00:08:00.189Z,4
2016-08-13T00:08:10.274Z,4.06
2016-08-13T00:08:19.661Z,4.12
2016-08-13T00:08:28.350Z,4.06
2016-08-13T00:08:38.453Z,4.06
2016-08-13T00:08:48.485Z,4.14
2016-08-13T00:08:57.834Z,3.97
2016-08-13T00:09:06.523Z,4.1
2016-08-13T00:09:15.241Z,4.04
2016-08-13T00:09:23.972Z,4.08
2016-08-13T00:09:32.690Z,4.06
2016-08-13T00:09:41.415Z,4.04
2016-08-13T00:09:50.168Z,3.98
2016-08-13T00:09:58.894Z,4.03
2016-08-13T00:10:07.601Z,4.06
2016-08-13T00:10:17.052Z,3.98
2016-08-13T00:10:27.147Z,4.04
2016-08-13T00:10:35.865Z,4.07
2016-08-13T00:10:44.606Z,3.98
2016-08-13T00:10:54.019Z,4.07
2016-08-13T00:11:03.370Z,4
2016-08-13T00:11:13.474Z,4.08
2016-08-13T00:11:22.921Z,4.03
2016-08-13T00:11:32.303Z,3.98
2016-08-13T00:11:41.045Z,4.03
2016-08-13T00:11:52.473Z,3.96
2016-08-13T00:12:01.862Z,4.07
2016-08-13T00:12:10.580Z,4.14
2016-08-13T00:12:19.945Z,4.04
2016-08-13T00:12:30.000Z,4.04
2016-08-13T00:12:40.041Z,3.96
2016-08-13T00:12:49.441Z,4.04
2016-08-13T00:12:58.130Z,3.97
2016-08-13T00:13:06.838Z,3.96
2016-08-13T00:13:16.906Z,3.98
2016-08-13T00:13:26.269Z,4.06
2016-08-13T00:13:36.358Z,3.97
2016-08-13T00:13:46.429Z,3.96
2016-08-13T00:13:57.215Z,3.98
2016-08-13T00:14:05.926Z,4.04
2016-08-13T00:14:14.609Z,3.97
2016-08-13T00:14:23.322Z,3.97
2016-08-13T00:14:33.398Z,4.07
2016-08-13T00:14:43.480Z,4
2016-08-13T00:14:52.155Z,3.97
2016-08-13T00:15:01.531Z,3.96
2016-08-13T00:15:10.911Z,4.04
2016-08-13T00:15:19.675Z,4.04
2016-08-13T00:15:28.443Z,4.04
2016-08-13T00:15:38.533Z,4.07
2016-08-13T00:15:47.279Z,3.98
2016-08-13T00:15:55.999Z,4.01
2016-08-13T00:16:04.713Z,4.08
2016-08-13T00:16:13.464Z,4.03
2016-08-13T00:16:22.163Z,4.08
2016-08-13T00:16:31.553Z,4.1
2016-08-13T00:16:40.243Z,4.07
2016-08-13T00:16:48.976Z,4.14
2016-08-13T00:16:58.356Z,4.06
2016-08-13T00:17:07.764Z,4.14
2016-08-13T00:17:17.132Z,4.04
2016-08-13T00:17:25.879Z,4.1
2016-08-13T00:17:34.558Z,4.14
2016-08-13T00:17:43.269Z,4.12
2016-08-13T00:17:52.649Z,4.1
2016-08-13T00:18:02.709Z,4.07
2016-08-13T00:18:11.467Z,4.07
2016-08-13T00:18:20.858Z,4.08
2016-08-13T00:18:30.239Z,4.16
2016-08-13T00:18:38.962Z,4.1
2016-08-13T00:18:48.349Z,4.15
2016-08-13T00:18:57.783Z,4.14
2016-08-13T00:19:07.200Z,4.16
2016-08-13T00:19:15.930Z,4.18
2016-08-13T00:19:25.346Z,4.16
2016-08-13T00:19:34.740Z,4.12
2016-08-13T00:19:43.424Z,4.18
2016-08-13T00:19:53.500Z,4.18
2016-08-13T00:20:02.182Z,4.16
2016-08-13T00:20:11.568Z,4.16
2016-08-13T00:20:22.366Z,4.15
2016-08-13T00:20:31.115Z,4.15
2016-08-13T00:20:40.518Z,4.14
2016-08-13T00:20:49.261Z,4.15
2016-08-13T00:20:57.952Z,4.1
2016-08-13T00:21:06.699Z,4.18
2016-08-13T00:21:16.093Z,4.14
2016-08-13T00:21:25.520Z,4.1
2016-08-13T00:21:34.253Z,4.16
2016-08-13T00:21:42.942Z,4.15
2016-08-13T00:21:52.343Z,4.15
2016-08-13T00:22:01.035Z,4.14
2016-08-13T00:22:11.119Z,4.14
2016-08-13T00:22:19.830Z,4.19
2016-08-13T00:22:30.602Z,4.15
2016-08-13T00:22:39.333Z,4.14
2016-08-13T00:22:48.753Z,4.15
2016-08-13T00:22:57.442Z,4.15
2016-08-13T00:23:06.167Z,4.14
2016-08-13T00:23:14.881Z,4.14
2016-08-13T00:23:23.584Z,4.14
2016-08-13T00:23:32.321Z,4.12
2016-08-13T00:23:41.027Z,4.21
2016-08-13T00:23:49.742Z,4.18
2016-08-13T00:23:59.166Z,4.21
2016-08-13T00:24:08.554Z,4.22
2016-08-13T00:24:17.272Z,4.14
2016-08-13T00:24:27.373Z,4.25
2016-08-13T00:24:36.102Z,4.25
2016-08-13T00:24:45.521Z,4.26
2016-08-13T00:24:54.286Z,4.16
2016-08-13T00:25:03.074Z,4.24
2016-08-13T00:25:12.474Z,4.25
2016-08-13T00:25:21.184Z,4.22
2016-08-13T00:25:29.895Z,4.25
2016-08-13T00:25:39.333Z,4.19
2016-08-13T00:25:48.704Z,4.15
2016-08-13T00:25:57.382Z,4.25
2016-08-13T00:26:07.466Z,4.15
2016-08-13T00:26:16.836Z,4.26
2016-08-13T00:26:26.237Z,4.24
2016-08-13T00:26:34.922Z,4.14
2016-08-13T00:26:44.295Z,4.14
2016-08-13T00:26:53.724Z,4.12
2016-08-13T00:27:02.446Z,4.22
2016-08-13T00:27:11.212Z,4.25
2016-08-13T00:27:20.610Z,4.21
2016-08-13T00:27:29.292Z,4.24
2016-08-13T00:27:38.707Z,4.25
2016-08-13T00:27:48.116Z,4.25
2016-08-13T00:27:56.813Z,4.18
2016-08-13T00:28:05.520Z,4.15
2016-08-13T00:28:14.905Z,4.25
2016-08-13T00:28:23.627Z,4.22
2016-08-13T00:28:32.346Z,4.18
2016-08-13T00:28:41.744Z,4.22
2016-08-13T00:28:50.453Z,4.19
2016-08-13T00:28:59.168Z,4.22
2016-08-13T00:29:08.584Z,4.19
2016-08-13T00:29:17.299Z,4.25
2016-08-13T00:29:26.028Z,4.14
2016-08-13T00:29:34.779Z,4.16
2016-08-13T00:29:43.478Z,4.15
2016-08-13T00:29:52.870Z,4.18
2016-08-13T00:30:01.583Z,4.15
2016-08-13T00:30:10.980Z,4.21
2016-08-13T00:30:20.361Z,4.16
2016-08-13T00:30:31.126Z,4.21
2016-08-13T00:30:40.533Z,4.14
2016-08-13T00:30:49.923Z,4.25
2016-08-13T00:30:59.312Z,4.14
2016-08-13T00:31:07.975Z,4.19
2016-08-13T00:31:17.337Z,4.25
2016-08-13T00:31:26.748Z,4.21
2016-08-13T00:31:36.127Z,4.19
2016-08-13T00:31:45.533Z,4.15
2016-08-13T00:31:54.301Z,4.14
2016-08-13T00:32:03.653Z,4.16
2016-08-13T00:32:12.363Z,4.14
2016-08-13T00:32:21.109Z,4.15
2016-08-13T00:32:30.516Z,4.22
2016-08-13T00:32:39.237Z,4.21
2016-08-13T00:32:48.645Z,4.28
2016-08-13T00:32:58.722Z,4.25
2016-08-13T00:33:08.786Z,4.25
2016-08-13T00:33:18.214Z,4.26
2016-08-13T00:33:27.646Z,4.28
2016-08-13T00:33:36.339Z,4.22
2016-08-13T00:33:45.752Z,4.16
2016-08-13T00:33:55.153Z,4.12
2016-08-13T00:34:04.542Z,4.16
2016-08-13T00:34:13.929Z,4.15
2016-08-13T00:34:22.648Z,4.14
2016-08-13T00:34:31.395Z,4.19
2016-08-13T00:34:40.817Z,4.19
2016-08-13T00:34:49.534Z,4.22
2016-08-13T00:34:58.239Z,4.12
2016-08-13T00:35:06.919Z,4.14
2016-08-13T00:35:16.327Z,4.16
2016-08-13T00:35:26.372Z,4.24
2016-08-13T00:35:36.455Z,4.14
2016-08-13T00:35:45.890Z,4.19
2016-08-13T00:35:55.275Z,4.15
2016-08-13T00:36:03.993Z,4.1
2016-08-13T00:36:13.405Z,4.14
2016-08-13T00:36:22.792Z,4.14
2016-08-13T00:36:31.514Z,4.12
2016-08-13T00:36:40.246Z,4.19
2016-08-13T00:36:48.994Z,4.15
2016-08-13T00:36:58.422Z,4.08
2016-08-13T00:37:07.127Z,4.14
2016-08-13T00:37:15.824Z,4.19
2016-08-13T00:37:25.208Z,4.1
2016-08-13T00:37:33.953Z,4.14
2016-08-13T00:37:42.703Z,4.15
2016-08-13T00:37:52.150Z,4.15
2016-08-13T00:38:01.558Z,4.12
2016-08-13T00:38:11.627Z,4.18
2016-08-13T00:38:20.356Z,4.15
2016-08-13T00:38:29.100Z,4.1
2016-08-13T00:38:37.808Z,4.12
2016-08-13T00:38:47.254Z,4.15
2016-08-13T00:38:57.358Z,4.18
2016-08-13T00:39:06.116Z,4.16
2016-08-13T00:39:14.837Z,4.08
2016-08-13T00:39:23.561Z,4.16
2016-08-13T00:39:33.642Z,4.18
2016-08-13T00:39:43.027Z,4.16
2016-08-13T00:39:51.716Z,4.16
2016-08-13T00:40:01.100Z,4.14
2016-08-13T00:40:11.153Z,4.16
2016-08-13T00:40:19.877Z,4.16
2016-08-13T00:40:28.590Z,4.14
2016-08-13T00:40:37.974Z,4.06
2016-08-13T00:40:47.386Z,4.16
2016-08-13T00:40:56.124Z,4.07
2016-08-13T00:41:04.807Z,4.16
2016-08-13T00:41:13.507Z,4.08
2016-08-13T00:41:22.177Z,4.08
2016-08-13T00:41:32.252Z,4.1
2016-08-13T00:41:41.649Z,4.1
2016-08-13T00:41:51.038Z,4.18
2016-08-13T00:42:01.123Z,4.14
2016-08-13T00:42:10.538Z,4.14
2016-08-13T00:42:19.261Z,4.16
2016-08-13T00:42:29.379Z,4.16
2016-08-13T00:42:38.800Z,4.15
2016-08-13T00:42:47.508Z,4.16
2016-08-13T00:42:56.227Z,4.16
2016-08-13T00:43:05.632Z,4.18
2016-08-13T00:43:15.020Z,4.21
2016-08-13T00:43:23.721Z,4.12
2016-08-13T00:43:33.104Z,4.16
2016-08-13T00:43:43.189Z,4.12
2016-08-13T00:43:52.592Z,4.08
2016-08-13T00:44:01.985Z,4.15
2016-08-13T00:44:12.094Z,4.15
2016-08-13T00:44:20.794Z,4.14
2016-08-13T00:44:30.171Z,4.1
2016-08-13T00:44:39.543Z,4.15
2016-08-13T00:44:49.654Z,4.14
2016-08-13T00:44:59.048Z,4.15
2016-08-13T00:45:09.114Z,4.12
2016-08-13T00:45:17.819Z,4.12
2016-08-13T00:45:26.532Z,4.18
2016-08-13T00:45:36.611Z,4.16
2016-08-13T00:45:46.016Z,4.16
2016-08-13T00:45:54.755Z,4.15
2016-08-13T00:46:03.480Z,4.16
2016-08-13T00:46:13.554Z,4.19
2016-08-13T00:46:23.000Z,4.15
2016-08-13T00:46:32.411Z,4.14
2016-08-13T00:46:41.097Z,4.18
2016-08-13T00:46:49.830Z,4.08
2016-08-13T00:46:59.244Z,4.16
2016-08-13T00:47:07.972Z,4.19
2016-08-13T00:47:16.677Z,4.24
2016-08-13T00:47:26.065Z,4.12
2016-08-13T00:47:34.783Z,4.16
2016-08-13T00:47:43.523Z,4.21
2016-08-13T00:47:54.283Z,4.25
2016-08-13T00:48:03.004Z,4.25
2016-08-13T00:48:11.728Z,4.22
2016-08-13T00:48:21.157Z,4.21
2016-08-13T00:48:29.900Z,4.22
2016-08-13T00:48:39.265Z,4.26
2016-08-13T00:48:48.632Z,4.26
2016-08-13T00:48:58.014Z,4.16
2016-08-13T00:49:06.725Z,4.16
2016-08-13T00:49:16.123Z,4.12
2016-08-13T00:49:24.811Z,4.15
2016-08-13T00:49:33.659Z,4.18
2016-08-13T00:49:42.361Z,4.12
2016-08-13T00:49:51.077Z,4.16
2016-08-13T00:49:59.737Z,4.15
2016-08-13T00:50:08.448Z,4.15
2016-08-13T00:50:18.508Z,4.14
2016-08-13T00:50:27.224Z,4.14
2016-08-13T00:50:36.622Z,4.14
2016-08-13T00:50:46.029Z,4.12
2016-08-13T00:50:54.783Z,4.14
2016-08-13T00:51:04.189Z,4.18
2016-08-13T00:51:12.923Z,4.15
2016-08-13T00:51:22.347Z,4.15
2016-08-13T00:51:31.750Z,4.15
2016-08-13T00:51:40.492Z,4.12
2016-08-13T00:51:49.225Z,4.15
2016-08-13T00:51:57.920Z,4.15
2016-08-13T00:52:06.633Z,4.14
2016-08-13T00:52:15.355Z,4.15
2016-08-13T00:52:25.435Z,4.14
2016-08-13T00:52:34.830Z,4.12
2016-08-13T00:52:45.552Z,4.18
2016-08-13T00:52:54.297Z,4.16
2016-08-13T00:53:03.647Z,4.12
2016-08-13T00:53:13.697Z,4.06
2016-08-13T00:53:23.742Z,4.1
2016-08-13T00:53:32.425Z,4.06
2016-08-13T00:53:42.491Z,4.1
2016-08-13T00:53:53.247Z,4.12
2016-08-13T00:54:02.672Z,4.12
2016-08-13T00:54:11.356Z,4.06
2016-08-13T00:54:20.103Z,4.12
2016-08-13T00:54:28.775Z,4.07
2016-08-13T00:54:38.866Z,4.08
2016-08-13T00:54:47.614Z,4.12
2016-08-13T00:54:56.988Z,4.12
2016-08-13T00:55:06.378Z,4.12
2016-08-13T00:55:15.090Z,4.1
2016-08-13T00:55:23.793Z,4.03
2016-08-13T00:55:32.529Z,4.04
2016-08-13T00:55:41.272Z,4.01
2016-08-13T00:55:49.992Z,4.01
2016-08-13T00:55:58.675Z,4.12
2016-08-13T00:56:07.398Z,4.04
2016-08-13T00:56:16.088Z,4.07
2016-08-13T00:56:24.802Z,4.14
2016-08-13T00:56:33.530Z,4.06
2016-08-13T00:56:42.286Z,4.1
2016-08-13T00:56:51.714Z,4.15
2016-08-13T00:57:00.397Z,4.04
2016-08-13T00:57:09.055Z,4.15
2016-08-13T00:57:18.462Z,4.04
2016-08-13T00:57:27.171Z,4.1
2016-08-13T00:57:35.892Z,4.1
2016-08-13T00:57:45.235Z,4.06
2016-08-13T00:57:55.301Z,4.04
2016-08-13T00:58:04.704Z,4
2016-08-13T00:58:14.144Z,4.07
2016-08-13T00:58:23.533Z,4.01
2016-08-13T00:58:32.911Z,4.1
2016-08-13T00:58:41.647Z,4.12
2016-08-13T00:58:50.368Z,4.12
2016-08-13T00:58:59.124Z,4.06
2016-08-13T00:59:07.811Z,4.1
2016-08-13T00:59:17.257Z,4.01
2016-08-13T00:59:27.390Z,4.16
2016-08-13T00:59:36.089Z,4.01
2016-08-13T00:59:45.506Z,4.14
2016-08-13T00:59:54.216Z,4.14
2016-08-13T01:00:02.968Z,4.1
2016-08-13T01:00:13.037Z,4.14
2016-08-13T01:00:22.465Z,4.03
2016-08-13T01:00:31.211Z,4.1
2016-08-13T01:00:39.938Z,4.04
2016-08-13T01:00:48.674Z,4
2016-08-13T01:00:58.117Z,4.08
2016-08-13T01:01:06.807Z,4.1
2016-08-13T01:01:16.220Z,4.12
2016-08-13T01:01:25.648Z,4.12
2016-08-13T01:01:35.079Z,4.07
2016-08-13T01:01:43.796Z,4.12
2016-08-13T01:01:53.238Z,4.12
2016-08-13T01:02:01.939Z,4.16
2016-08-13T01:02:10.630Z,4.15
2016-08-13T01:02:20.034Z,4.14
2016-08-13T01:02:30.783Z,4.12
2016-08-13T01:02:40.156Z,4.14
2016-08-13T01:02:48.851Z,4.04
2016-08-13T01:02:58.237Z,4.06
2016-08-13T01:03:06.946Z,4.06
2016-08-13T01:03:16.355Z,4.07
2016-08-13T01:03:25.088Z,4.04
2016-08-13T01:03:35.175Z,4.08
2016-08-13T01:03:45.951Z,4.15
2016-08-13T01:03:55.346Z,4.1
2016-08-13T01:04:04.710Z,4.04
2016-08-13T01:04:14.113Z,4.01
2016-08-13T01:04:24.209Z,4.03
2016-08-13T01:04:33.622Z,3.97
2016-08-13T01:04:43.005Z,3.98
2016-08-13T01:04:52.399Z,4.07
2016-08-13T01:05:01.813Z,4.03
2016-08-13T01:05:11.227Z,3.97
2016-08-13T01:05:20.655Z,4.12
2016-08-13T01:05:30.067Z,4.14
2016-08-13T01:05:38.764Z,4.06
2016-08-13T01:05:48.188Z,4.08
2016-08-13T01:05:56.862Z,4.01
2016-08-13T01:06:06.239Z,4.12
2016-08-13T01:06:14.955Z,4.14
2016-08-13T01:06:23.619Z,4.14
2016-08-13T01:06:32.290Z,4.06
2016-08-13T01:06:41.670Z,4.06
2016-08-13T01:06:52.491Z,4.1
2016-08-13T01:07:01.859Z,4.07
2016-08-13T01:07:11.950Z,4.16
2016-08-13T01:07:21.311Z,4.18
2016-08-13T01:07:30.027Z,4.12
2016-08-13T01:07:39.427Z,4.16
2016-08-13T01:07:48.137Z,4.28
2016-08-13T01:07:57.522Z,4.28
2016-08-13T01:08:06.927Z,4.19
2016-08-13T01:08:15.658Z,4.32
2016-08-13T01:08:26.414Z,4.24
2016-08-13T01:08:35.841Z,4.32
2016-08-13T01:08:44.571Z,4.28
2016-08-13T01:08:54.642Z,4.33
2016-08-13T01:09:03.347Z,4.25
2016-08-13T01:09:12.744Z,4.24
2016-08-13T01:09:22.107Z,4.24
2016-08-13T01:09:31.499Z,4.34
2016-08-13T01:09:40.192Z,4.28
2016-08-13T01:09:48.932Z,4.25
2016-08-13T01:09:58.365Z,4.29
2016-08-13T01:10:07.084Z,4.36
2016-08-13T01:10:15.790Z,4.33
2016-08-13T01:10:24.518Z,4.33
2016-08-13T01:10:34.605Z,4.37
2016-08-13T01:10:44.023Z,4.37
2016-08-13T01:10:53.404Z,4.39
2016-08-13T01:11:02.121Z,4.4
2016-08-13T01:11:10.885Z,4.36
2016-08-13T01:11:20.297Z,4.36
2016-08-13T01:11:30.387Z,4.36
2016-08-13T01:11:40.471Z,4.4
2016-08-13T01:11:49.203Z,4.4
2016-08-13T01:11:59.334Z,4.4
2016-08-13T01:12:08.738Z,4.43
2016-08-13T01:12:18.154Z,4.39
2016-08-13T01:12:26.873Z,4.4
2016-08-13T01:12:36.249Z,4.39
2016-08-13T01:12:44.945Z,4.36
2016-08-13T01:12:55.023Z,4.42
2016-08-13T01:13:03.745Z,4.39
2016-08-13T01:13:13.153Z,4.37
2016-08-13T01:13:21.870Z,4.33
2016-08-13T01:13:31.240Z,4.34
2016-08-13T01:13:39.940Z,4.33
2016-08-13T01:13:49.308Z,4.33
2016-08-13T01:13:58.749Z,4.26
2016-08-13T01:14:08.880Z,4.33
2016-08-13T01:14:17.608Z,4.33
2016-08-13T01:14:26.292Z,4.28
2016-08-13T01:14:35.672Z,4.28
2016-08-13T01:14:44.400Z,4.37
2016-08-13T01:14:54.507Z,4.34
2016-08-13T01:15:03.902Z,4.42
2016-08-13T01:15:12.631Z,4.43
2016-08-13T01:15:22.025Z,4.34
2016-08-13T01:15:33.468Z,4.4
2016-08-13T01:15:42.175Z,4.42
2016-08-13T01:15:51.615Z,4.42
2016-08-13T01:16:01.718Z,4.34
2016-08-13T01:16:11.114Z,4.43
2016-08-13T01:16:20.459Z,4.36
2016-08-13T01:16:29.858Z,4.36
2016-08-13T01:16:39.255Z,4.34
2016-08-13T01:16:49.338Z,4.34
2016-08-13T01:16:59.363Z,4.4
2016-08-13T01:17:08.098Z,4.34
2016-08-13T01:17:17.489Z,4.36
2016-08-13T01:17:26.894Z,4.42
2016-08-13T01:17:36.261Z,4.4
2016-08-13T01:17:44.983Z,4.44
2016-08-13T01:17:54.416Z,4.37
2016-08-13T01:18:03.108Z,4.42
2016-08-13T01:18:11.826Z,4.43
2016-08-13T01:18:20.540Z,4.44
2016-08-13T01:18:29.268Z,4.4
2016-08-13T01:18:37.983Z,4.54
2016-08-13T01:18:47.346Z,4.5
2016-08-13T01:18:56.054Z,4.5
2016-08-13T01:19:04.759Z,4.5
2016-08-13T01:19:13.426Z,4.51
2016-08-13T01:19:22.107Z,4.5
2016-08-13T01:19:31.512Z,4.47
2016-08-13T01:19:40.226Z,4.61
2016-08-13T01:19:50.323Z,4.47
2016-08-13T01:19:59.047Z,4.61
2016-08-13T01:20:08.444Z,4.54
2016-08-13T01:20:17.864Z,4.46
2016-08-13T01:20:27.993Z,4.61
2016-08-13T01:20:37.388Z,4.58
2016-08-13T01:20:47.469Z,4.61
2016-08-13T01:20:56.154Z,4.52
2016-08-13T01:21:06.904Z,4.54
2016-08-13T01:21:16.333Z,4.59
2016-08-13T01:21:25.698Z,4.62
2016-08-13T01:21:34.406Z,4.58
2016-08-13T01:21:44.500Z,4.59
2016-08-13T01:21:53.256Z,4.62
2016-08-13T01:22:01.947Z,4.59
2016-08-13T01:22:11.342Z,4.64
2016-08-13T01:22:20.791Z,4.61
2016-08-13T01:22:30.155Z,4.57
2016-08-13T01:22:38.878Z,4.59
2016-08-13T01:22:48.246Z,4.54
2016-08-13T01:22:58.986Z,4.59
2016-08-13T01:23:07.707Z,4.61
2016-08-13T01:23:17.083Z,4.59
2016-08-13T01:23:26.434Z,4.58
2016-08-13T01:23:37.202Z,4.46
2016-08-13T01:23:46.624Z,4.61
2016-08-13T01:23:55.365Z,4.58
2016-08-13T01:24:04.070Z,4.59
2016-08-13T01:24:12.773Z,4.61
2016-08-13T01:24:21.519Z,4.59
2016-08-13T01:24:30.899Z,4.62
2016-08-13T01:24:39.601Z,4.46
2016-08-13T01:24:48.996Z,4.44
2016-08-13T01:24:57.675Z,4.58
2016-08-13T01:25:06.399Z,4.52
2016-08-13T01:25:16.444Z,4.51
2016-08-13T01:25:25.817Z,4.44
2016-08-13T01:25:34.543Z,4.5
2016-08-13T01:25:43.978Z,4.47
2016-08-13T01:25:54.035Z,4.59
2016-08-13T01:26:02.780Z,4.55
2016-08-13T01:26:11.482Z,4.46
2016-08-13T01:26:20.229Z,4.46
2016-08-13T01:26:28.974Z,4.44
2016-08-13T01:26:38.380Z,4.51
2016-08-13T01:26:47.111Z,4.57
2016-08-13T01:26:55.875Z,4.59
2016-08-13T01:27:05.304Z,4.54
2016-08-13T01:27:14.031Z,4.61
2016-08-13T01:27:24.181Z,4.58
2016-08-13T01:27:32.893Z,4.59
2016-08-13T01:27:41.579Z,4.62
2016-08-13T01:27:50.294Z,4.54
2016-08-13T01:27:59.698Z,4.62
2016-08-13T01:28:08.389Z,4.46
2016-08-13T01:28:17.082Z,4.47
2016-08-13T01:28:25.820Z,4.43
2016-08-13T01:28:35.209Z,4.59
2016-08-13T01:28:43.934Z,4.43
2016-08-13T01:28:53.320Z,4.43
2016-08-13T01:29:03.406Z,4.57
2016-08-13T01:29:12.153Z,4.59
2016-08-13T01:29:20.845Z,4.47
2016-08-13T01:29:30.937Z,4.46
2016-08-13T01:29:40.328Z,4.54
2016-08-13T01:29:49.065Z,4.44
2016-08-13T01:29:58.425Z,4.51
2016-08-13T01:30:07.779Z,4.5
2016-08-13T01:30:17.203Z,4.47
2016-08-13T01:30:26.606Z,4.46
2016-08-13T01:30:36.004Z,4.47
2016-08-13T01:30:45.428Z,4.58
2016-08-13T01:30:54.156Z,4.64
2016-08-13T01:31:02.900Z,4.58
2016-08-13T01:31:11.613Z,4.52
2016-08-13T01:31:21.703Z,4.55
2016-08-13T01:31:31.075Z,4.61
2016-08-13T01:31:40.501Z,4.59
2016-08-13T01:31:49.899Z,4.59
2016-08-13T01:31:58.586Z,4.62
2016-08-13T01:32:07.941Z,4.62
2016-08-13T01:32:18.056Z,4.69
2016-08-13T01:32:27.452Z,4.57
2016-08-13T01:32:36.897Z,4.59
2016-08-13T01:32:46.939Z,4.57
2016-08-13T01:32:55.678Z,4.58
2016-08-13T01:33:05.743Z,4.67
2016-08-13T01:33:15.117Z,4.58
2016-08-13T01:33:24.512Z,4.67
2016-08-13T01:33:34.579Z,4.64
2016-08-13T01:33:44.635Z,4.59
2016-08-13T01:33:54.030Z,4.61
2016-08-13T01:34:03.430Z,4.61
2016-08-13T01:34:12.834Z,4.62
2016-08-13T01:34:22.910Z,4.59
2016-08-13T01:34:33.035Z,4.57
2016-08-13T01:34:41.739Z,4.62
2016-08-13T01:34:51.824Z,4.72
2016-08-13T01:35:01.233Z,4.55
2016-08-13T01:35:09.954Z,4.59
2016-08-13T01:35:18.703Z,4.62
2016-08-13T01:35:27.407Z,4.61
2016-08-13T01:35:36.117Z,4.62
2016-08-13T01:35:46.222Z,4.62
2016-08-13T01:35:55.638Z,4.61
2016-08-13T01:36:04.380Z,4.57
2016-08-13T01:36:13.082Z,4.61
2016-08-13T01:36:22.485Z,4.61
2016-08-13T01:36:31.892Z,4.64
2016-08-13T01:36:41.255Z,4.64
2016-08-13T01:36:49.983Z,4.61
2016-08-13T01:37:00.734Z,4.59
2016-08-13T01:37:09.454Z,4.67
2016-08-13T01:37:18.885Z,4.69
2016-08-13T01:37:28.313Z,4.58
2016-08-13T01:37:38.388Z,4.65
2016-08-13T01:37:47.122Z,4.65
2016-08-13T01:37:56.542Z,4.73
2016-08-13T01:38:05.970Z,4.69
2016-08-13T01:38:14.680Z,4.64
2016-08-13T01:38:24.099Z,4.73
2016-08-13T01:38:32.827Z,4.75
2016-08-13T01:38:42.211Z,4.72
2016-08-13T01:38:52.301Z,4.7
2016-08-13T01:39:02.432Z,4.65
2016-08-13T01:39:11.839Z,4.61
2016-08-13T01:39:20.530Z,4.59
2016-08-13T01:39:29.214Z,4.73
2016-08-13T01:39:38.601Z,4.7
2016-08-13T01:39:47.322Z,4.72
2016-08-13T01:39:57.414Z,4.62
2016-08-13T01:40:06.144Z,4.61
2016-08-13T01:40:14.909Z,4.59
2016-08-13T01:40:23.624Z,4.61
2016-08-13T01:40:33.675Z,4.62
2016-08-13T01:40:43.073Z,4.59
2016-08-13T01:40:52.467Z,4.59
2016-08-13T01:41:01.191Z,4.59
2016-08-13T01:41:11.260Z,4.59
2016-08-13T01:41:19.996Z,4.61
2016-08-13T01:41:29.385Z,4.62
2016-08-13T01:41:38.075Z,4.62
2016-08-13T01:41:48.147Z,4.58
2016-08-13T01:41:56.894Z,4.64
2016-08-13T01:42:06.980Z,4.73
2016-08-13T01:42:16.398Z,4.76
2016-08-13T01:42:25.108Z,4.69
2016-08-13T01:42:34.534Z,4.72
2016-08-13T01:42:43.941Z,4.75
2016-08-13T01:42:53.336Z,4.58
2016-08-13T01:43:01.997Z,4.69
2016-08-13T01:43:10.738Z,4.69
2016-08-13T01:43:20.095Z,4.59
2016-08-13T01:43:28.778Z,4.59
2016-08-13T01:43:38.825Z,4.73
2016-08-13T01:43:48.881Z,4.73
2016-08-13T01:43:58.950Z,4.72
2016-08-13T01:44:07.667Z,4.72
2016-08-13T01:44:17.064Z,4.73
2016-08-13T01:44:27.153Z,4.65
2016-08-13T01:44:36.559Z,4.72
2016-08-13T01:44:45.309Z,4.7
2016-08-13T01:44:54.022Z,4.64
2016-08-13T01:45:04.119Z,4.7
2016-08-13T01:45:12.826Z,4.72
2016-08-13T01:45:21.530Z,4.72
2016-08-13T01:45:30.904Z,4.76
2016-08-13T01:45:40.308Z,4.7
2016-08-13T01:45:49.705Z,4.77
2016-08-13T01:45:58.411Z,4.62
2016-08-13T01:46:07.096Z,4.65
2016-08-13T01:46:15.805Z,4.7
2016-08-13T01:46:25.201Z,4.59
2016-08-13T01:46:34.571Z,4.59
2016-08-13T01:46:43.268Z,4.65
2016-08-13T01:46:52.648Z,4.61
2016-08-13T01:47:01.328Z,4.62
2016-08-13T01:47:10.032Z,4.62
2016-08-13T01:47:19.405Z,4.59
2016-08-13T01:47:29.470Z,4.65
2016-08-13T01:47:38.231Z,4.76
2016-08-13T01:47:46.975Z,4.69
2016-08-13T01:47:56.403Z,4.73
2016-08-13T01:48:05.806Z,4.73
2016-08-13T01:48:14.508Z,4.73
2016-08-13T01:48:23.215Z,4.73
2016-08-13T01:48:31.953Z,4.72
2016-08-13T01:48:40.670Z,4.75
2016-08-13T01:48:50.737Z,4.83
2016-08-13T01:48:59.454Z,4.72
2016-08-13T01:49:08.166Z,4.76
2016-08-13T01:49:17.589Z,4.73
2016-08-13T01:49:26.993Z,4.79
2016-08-13T01:49:36.664Z,4.84
2016-08-13T01:49:45.347Z,4.8
2016-08-13T01:49:54.686Z,4.86
2016-08-13T01:50:04.100Z,4.86
2016-08-13T01:50:13.529Z,4.88
2016-08-13T01:50:22.257Z,4.89
2016-08-13T01:50:31.655Z,4.94
2016-08-13T01:50:41.081Z,4.88
2016-08-13T01:50:49.821Z,4.92
2016-08-13T01:50:58.524Z,4.99
2016-08-13T01:51:07.915Z,4.89
2016-08-13T01:51:17.314Z,5.07
2016-08-13T01:51:26.710Z,4.98
2016-08-13T01:51:35.433Z,5.02
2016-08-13T01:51:44.873Z,5.1
2016-08-13T01:51:53.582Z,5.07
2016-08-13T01:52:02.292Z,4.98
2016-08-13T01:52:11.687Z,5.02
2016-08-13T01:52:21.065Z,5.1
2016-08-13T01:52:30.442Z,5.07
2016-08-13T01:52:39.866Z,5.16
2016-08-13T01:52:48.621Z,5.09
2016-08-13T01:52:57.363Z,5.1
2016-08-13T01:53:06.766Z,5.13
2016-08-13T01:53:16.858Z,5.07
2016-08-13T01:53:26.290Z,5.09
2016-08-13T01:53:35.698Z,5.13
2016-08-13T01:53:44.419Z,5.13
2016-08-13T01:53:53.805Z,5.09
2016-08-13T01:54:03.208Z,5.04
2016-08-13T01:54:12.603Z,5.04
2016-08-13T01:54:22.011Z,5.12
2016-08-13T01:54:31.409Z,5.09
2016-08-13T01:54:40.141Z,5.02
2016-08-13T01:54:49.506Z,5.01
2016-08-13T01:54:58.226Z,4.99
2016-08-13T01:55:08.331Z,4.99
2016-08-13T01:55:17.715Z,5.07
2016-08-13T01:55:26.426Z,5.02
2016-08-13T01:55:35.815Z,5.01
2016-08-13T01:55:44.561Z,5.01
2016-08-13T01:55:53.262Z,5.04
2016-08-13T01:56:02.003Z,5.01
2016-08-13T01:56:10.708Z,5.05
2016-08-13T01:56:19.420Z,5.02
2016-08-13T01:56:28.123Z,5.07
2016-08-13T01:56:36.838Z,5.02
2016-08-13T01:56:45.518Z,5.1
2016-08-13T01:56:54.884Z,4.99
2016-08-13T01:57:04.273Z,5.01
2016-08-13T01:57:12.976Z,4.96
2016-08-13T01:57:22.410Z,4.96
2016-08-13T01:57:31.820Z,5.05
2016-08-13T01:57:40.538Z,5.05
2016-08-13T01:57:49.265Z,5.1
2016-08-13T01:57:57.988Z,5.04
2016-08-13T01:58:07.391Z,5.04
2016-08-13T01:58:16.074Z,4.98
2016-08-13T01:58:24.789Z,5.02
2016-08-13T01:58:34.192Z,4.99
2016-08-13T01:58:42.908Z,4.95
2016-08-13T01:58:51.602Z,5.01
2016-08-13T01:59:01.654Z,4.99
2016-08-13T01:59:10.372Z,4.98
2016-08-13T01:59:19.094Z,5.01
2016-08-13T01:59:27.851Z,4.98
2016-08-13T01:59:37.262Z,5.01
2016-08-13T01:59:45.961Z,5.02
2016-08-13T01:59:54.702Z,4.98
2016-08-13T02:00:03.406Z,4.96
2016-08-13T02:00:13.478Z,4.99
2016-08-13T02:00:22.236Z,4.98
2016-08-13T02:00:30.919Z,4.91
2016-08-13T02:00:40.307Z,4.96
2016-08-13T02:00:49.737Z,4.92
2016-08-13T02:00:59.165Z,4.89
2016-08-13T02:01:07.879Z,4.89
2016-08-13T02:01:16.601Z,4.92
2016-08-13T02:01:25.323Z,4.91
2016-08-13T02:01:34.039Z,4.92
2016-08-13T02:01:43.418Z,5.01
2016-08-13T02:01:52.105Z,4.98
2016-08-13T02:02:01.473Z,4.95
2016-08-13T02:02:11.536Z,5.01
2016-08-13T02:02:20.252Z,4.92
2016-08-13T02:02:28.961Z,4.92
2016-08-13T02:02:37.661Z,4.89
2016-08-13T02:02:47.081Z,4.95
2016-08-13T02:02:55.825Z,4.83