createdAt,value
2023-03-10T08:50:54.590Z,84.00
2023-03-10T08:53:22.504Z,81.09
2023-03-10T08:55:50.504Z,75.81
2023-03-10T08:58:18.516Z,76.29
2023-03-10T09:00:46.471Z,70.58
2023-03-10T09:03:15.540Z,70.08
2023-03-10T09:05:43.629Z,69.38
2023-03-10T09:08:13.001Z,70.36
2023-03-10T09:10:41.447Z,68.86
2023-03-10T09:13:14.067Z,63.82
2023-03-10T09:15:42.514Z,64.10
2023-03-10T09:18:10.677Z,65.96
2023-03-10T09:20:39.059Z,63.17
2023-03-10T09:23:07.289Z,64.13
2023-03-10T09:25:36.859Z,63.82
2023-03-10T09:28:04.921Z,63.31
2023-03-10T09:30:34.036Z,63.21
2023-03-10T09:33:02.152Z,61.51
2023-03-10T09:35:30.298Z,61.70
2023-03-10T09:37:58.247Z,58.51
2023-03-10T09:40:26.198Z,57.53
2023-03-10T09:42:57.439Z,57.43
2023-03-10T09:45:28.089Z,57.08
2023-03-10T09:48:32.442Z,57.00
2023-03-10T09:51:01.363Z,55.93
2023-03-10T09:53:39.159Z,56.59
2023-03-10T09:56:12.152Z,58.23
2023-03-10T09:58:42.887Z,55.86
2023-03-10T10:01:16.166Z,55.05
2023-03-10T10:03:57.906Z,53.94
2023-03-10T10:06:28.562Z,55.96
2023-03-10T10:09:04.737Z,54.58
2023-03-10T10:11:33.712Z,54.48
2023-03-10T10:14:38.468Z,52.06
2023-03-10T10:17:10.954Z,52.82
2023-03-10T10:19:39.896Z,53.00
2023-03-10T10:22:10.370Z,51.00
2023-03-10T10:24:38.663Z,51.23
2023-03-10T10:27:06.644Z,52.41
2023-03-10T10:29:37.228Z,51.14
2023-03-10T10:32:07.089Z,50.27
2023-03-10T10:34:35.255Z,51.45
2023-03-10T10:37:03.230Z,52.74
2023-03-10T10:39:33.111Z,51.62
2023-03-10T10:42:14.543Z,47.61
2023-03-10T10:44:44.420Z,49.86
2023-03-10T10:47:25.503Z,47.74
2023-03-10T10:49:53.509Z,47.60
2023-03-10T10:52:23.528Z,47.02
2023-03-10T10:54:56.328Z,47.26
2023-03-10T10:57:25.304Z,47.32
2023-03-10T10:59:54.644Z,44.60
2023-03-10T11:02:24.543Z,42.09
2023-03-10T11:04:52.496Z,42.04
2023-03-10T11:07:21.787Z,39.70
2023-03-10T11:09:49.760Z,38.86
2023-03-10T11:12:20.518Z,39.19
2023-03-10T11:14:57.524Z,37.92
2023-03-10T11:17:29.239Z,34.83
2023-03-10T11:20:00.967Z,35.25
2023-03-10T11:22:34.833Z,35.21
2023-03-10T11:25:03.583Z,34.92
2023-03-10T11:27:39.798Z,35.85
2023-03-10T11:30:12.936Z,36.08
2023-03-10T11:32:46.303Z,36.72
2023-03-10T11:35:19.920Z,36.61
2023-03-10T11:37:49.345Z,37.66
2023-03-10T11:40:19.986Z,39.37
2023-03-10T11:42:51.309Z,40.49
2023-03-10T11:45:28.318Z,41.57
2023-03-10T11:48:01.788Z,40.90
2023-03-10T11:50:40.333Z,40.72
2023-03-10T11:53:13.768Z,40.70
2023-03-10T11:55:41.726Z,40.94
2023-03-10T11:58:16.086Z,41.42
2023-03-10T12:00:45.475Z,40.64
2023-03-10T12:03:16.308Z,41.87
2023-03-10T12:05:46.671Z,41.26
2023-03-10T12:08:14.741Z,41.43
2023-03-10T12:10:42.652Z,42.56
2023-03-10T12:13:19.301Z,41.21
2023-03-10T12:15:48.723Z,40.95
2023-03-10T12:18:16.751Z,41.92
2023-03-10T12:20:44.740Z,41.19
2023-03-10T12:23:31.681Z,41.94
2023-03-10T12:25:59.658Z,43.17
2023-03-10T12:28:28.217Z,43.36
2023-03-10T12:30:58.519Z,44.12
2023-03-10T12:33:45.824Z,43.06
2023-03-10T12:36:15.896Z,44.19
2023-03-10T12:38:48.153Z,44.61
2023-03-10T12:41:16.343Z,45.53
2023-03-10T12:44:07.498Z,45.38
2023-03-10T12:46:44.881Z,45.45
2023-03-10T12:49:18.865Z,45.29
2023-03-10T12:51:49.084Z,45.85
2023-03-10T12:54:44.161Z,45.44
2023-03-10T12:57:16.909Z,46.36
2023-03-10T12:59:46.969Z,46.73
2023-03-10T13:02:31.543Z,47.72
2023-03-10T13:05:05.262Z,48.09
2023-03-10T13:07:33.247Z,48.43
2023-03-10T13:10:02.751Z,49.00
2023-03-10T13:12:32.490Z,49.30
2023-03-10T13:15:01.378Z,50.76
2023-03-10T13:17:31.490Z,50.30
2023-03-10T13:20:01.472Z,51.12
2023-03-10T13:22:29.531Z,51.76
2023-03-10T13:25:02.245Z,51.64
2023-03-10T13:27:31.846Z,51.69
2023-03-10T13:30:04.261Z,53.15
2023-03-10T13:32:33.954Z,53.96
2023-03-10T13:35:13.913Z,54.19
2023-03-10T13:37:41.848Z,55.24
2023-03-10T13:40:11.142Z,55.60
2023-03-10T13:42:44.122Z,56.06
2023-03-10T13:45:21.911Z,56.79
2023-03-10T13:47:51.507Z,57.77
2023-03-10T13:50:19.762Z,58.60
2023-03-10T13:52:54.229Z,59.41
2023-03-10T13:55:22.312Z,60.94
2023-03-10T13:57:50.398Z,61.82
2023-03-10T14:00:19.643Z,62.37
2023-03-10T14:02:48.135Z,63.65
2023-03-10T14:05:39.766Z,64.79
2023-03-10T14:08:07.788Z,64.39
2023-03-10T14:10:35.784Z,65.80
2023-03-10T14:13:03.731Z,67.07
2023-03-10T14:15:38.213Z,66.91
2023-03-10T14:18:18.765Z,67.69
2023-03-10T14:20:48.353Z,68.71
2023-03-10T14:23:29.400Z,69.43
2023-03-10T14:25:57.691Z,70.14
2023-03-10T14:28:26.933Z,72.00
2023-03-10T14:30:55.017Z,73.59
2023-03-10T14:33:23.342Z,73.36
2023-03-10T14:35:52.922Z,74.56
2023-03-10T14:38:21.009Z,75.13
2023-03-10T14:40:50.029Z,76.31
2023-03-10T14:43:19.639Z,77.06
2023-03-10T14:45:48.302Z,77.30
2023-03-10T14:48:18.169Z,78.36
2023-03-10T14:50:46.429Z,79.29
2023-03-10T14:53:16.471Z,80.75
2023-03-10T14:55:45.200Z,81.47
2023-03-10T14:58:14.139Z,81.03
2023-03-10T15:00:42.073Z,82.56
2023-03-10T15:03:11.024Z,81.70
2023-03-10T15:05:48.316Z,81.97
2023-03-10T15:08:18.860Z,82.50
2023-03-10T15:10:48.331Z,83.34
2023-03-10T15:13:16.585Z,84.73
2023-03-10T15:15:45.710Z,86.65
2023-03-10T15:18:14.825Z,87.29
2023-03-10T15:20:42.819Z,87.58
2023-03-10T15:23:12.492Z,88.42
2023-03-10T15:25:45.819Z,89.07
2023-03-10T15:28:14.149Z,88.92
2023-03-10T15:30:42.178Z,88.63
2023-03-10T15:33:10.793Z,88.63
2023-03-10T15:35:39.917Z,90.08
2023-03-10T15:38:07.990Z,89.17
2023-03-10T15:40:36.193Z,89.31
2023-03-10T15:43:05.634Z,89.59
2023-03-10T15:45:33.725Z,89.52
2023-03-10T15:48:01.753Z,88.67
2023-03-10T15:50:29.740Z,89.48
2023-03-10T15:52:58.967Z,89.44
2023-03-10T15:55:27.110Z,88.85
2023-03-10T15:57:56.113Z,91.29
2023-03-10T16:00:26.360Z,88.77
2023-03-10T16:02:54.398Z,89.68
2023-03-10T16:05:22.758Z,89.85
2023-03-10T16:07:50.778Z,89.61
2023-03-10T16:10:19.676Z,88.39
2023-03-10T16:12:47.731Z,88.86
2023-03-10T16:15:18.074Z,90.64
2023-03-10T16:17:47.764Z,89.43
2023-03-10T16:20:19.054Z,90.37
2023-03-10T16:22:47.129Z,91.47
2023-03-10T16:25:15.464Z,92.29
2023-03-10T16:27:43.655Z,92.28
2023-03-10T16:30:12.713Z,90.21
2023-03-10T16:32:40.865Z,91.29
2023-03-10T16:35:10.936Z,90.08
2023-03-10T16:37:38.879Z,90.81
2023-03-10T16:40:08.180Z,91.52
2023-03-10T16:42:36.852Z,90.68
2023-03-10T16:45:05.277Z,90.55
2023-03-10T16:47:33.412Z,91.25
2023-03-10T16:50:01.493Z,91.98
2023-03-10T16:52:30.869Z,92.28
2023-03-10T16:54:58.911Z,93.01
2023-03-10T16:57:26.979Z,91.89
2023-03-10T16:59:54.955Z,92.19
2023-03-10T17:02:22.908Z,92.04
2023-03-10T17:04:50.896Z,92.08
2023-03-10T17:07:19.452Z,90.50
2023-03-10T17:09:49.505Z,91.32
2023-03-10T17:12:17.679Z,91.52
2023-03-10T17:14:45.631Z,90.86
2023-03-10T17:17:14.100Z,92.12
2023-03-10T17:19:42.081Z,91.97
2023-03-10T17:22:10.068Z,92.72
2023-03-10T17:24:38.084Z,93.24
2023-03-10T17:27:07.771Z,92.40
2023-03-10T17:29:35.723Z,92.45
2023-03-10T17:32:03.776Z,92.98
2023-03-10T17:34:31.851Z,93.08
2023-03-10T17:36:59.810Z,92.60
2023-03-10T17:39:28.977Z,93.24
2023-03-10T17:41:56.939Z,92.98
2023-03-10T17:44:26.314Z,93.38
2023-03-10T17:46:56.047Z,92.54
2023-03-10T17:49:24.071Z,91.83
2023-03-10T17:51:52.106Z,92.89
2023-03-10T17:54:21.183Z,92.17
2023-03-10T17:56:49.349Z,92.09
2023-03-10T17:59:17.333Z,92.81
2023-03-10T18:01:46.750Z,92.80
2023-03-10T18:04:14.790Z,92.97
2023-03-10T18:06:42.832Z,92.96
2023-03-10T18:09:13.344Z,91.72
2023-03-10T18:11:41.349Z,92.01
2023-03-10T18:14:09.398Z,92.31
2023-03-10T18:16:38.981Z,92.33
2023-03-10T18:19:10.497Z,92.80
2023-03-10T18:21:38.958Z,93.65
2023-03-10T18:24:08.421Z,94.13
2023-03-10T18:26:36.736Z,95.46
2023-03-10T18:29:04.862Z,95.10
2023-03-10T18:31:33.691Z,94.78
2023-03-10T18:34:01.696Z,95.33
2023-03-10T18:36:32.105Z,95.35
2023-03-10T18:39:00.143Z,95.09
2023-03-10T18:41:29.451Z,95.37
2023-03-10T18:43:57.506Z,96.56
2023-03-10T18:46:28.199Z,100.00
2023-03-10T18:48:56.515Z,100.00
2023-03-10T18:51:25.022Z,100.00
2023-03-10T18:53:54.461Z,100.00
2023-03-10T18:56:23.829Z,100.00
2023-03-10T18:58:51.775Z,100.00
2023-03-10T19:01:19.783Z,100.00
2023-03-10T19:03:47.771Z,100.00
2023-03-10T19:06:15.788Z,100.00
2023-03-10T19:08:44.083Z,100.00
2023-03-10T19:11:13.457Z,100.00
2023-03-10T19:13:44.202Z,100.00
2023-03-10T19:16:12.530Z,100.00
2023-03-10T19:18:40.698Z,100.00
2023-03-10T19:21:09.541Z,100.00
2023-03-10T19:23:37.664Z,100.00
2023-03-10T19:26:05.926Z,100.00
2023-03-10T19:28:35.267Z,100.00
2023-03-10T19:31:03.253Z,100.00
2023-03-10T19:33:31.222Z,100.00
2023-03-10T19:36:02.397Z,100.00
2023-03-10T19:38:30.454Z,100.00
2023-03-10T19:40:58.541Z,100.00
2023-03-10T19:43:26.607Z,100.00
2023-03-10T19:46:01.828Z,100.00
2023-03-10T19:48:29.839Z,100.00
2023-03-10T19:50:58.208Z,100.00
2023-03-10T19:53:26.991Z,100.00
2023-03-10T19:55:55.010Z,100.00
2023-03-10T19:58:22.970Z,100.00
2023-03-10T20:00:52.210Z,100.00
2023-03-10T20:03:21.712Z,100.00
2023-03-10T20:05:49.650Z,100.00
2023-03-10T20:08:17.564Z,100.00
2023-03-10T20:10:46.083Z,100.00
2023-03-10T20:13:14.059Z,100.00
2023-03-10T20:15:42.015Z,100.00
2023-03-10T20:18:10.086Z,100.00
2023-03-10T20:20:39.465Z,100.00
2023-03-10T20:23:08.628Z,100.00
2023-03-10T20:25:36.609Z,100.00
2023-03-10T20:28:04.565Z,100.00
2023-03-10T20:30:32.637Z,100.00
2023-03-10T20:33:01.106Z,100.00
2023-03-10T20:35:30.112Z,100.00
2023-03-10T20:37:59.536Z,100.00
2023-03-10T20:40:27.581Z,100.00
2023-03-10T20:42:56.635Z,100.00
2023-03-10T20:45:24.611Z,100.00
2023-03-10T20:47:53.301Z,100.00
2023-03-10T20:50:21.858Z,100.00
2023-03-10T20:52:49.826Z,100.00
2023-03-10T20:55:20.623Z,100.00
2023-03-10T20:57:48.825Z,100.00
2023-03-10T21:00:17.905Z,100.00
2023-03-10T21:02:46.037Z,100.00
2023-03-10T21:05:14.184Z,100.00
2023-03-10T21:07:42.169Z,100.00
2023-03-10T21:10:11.600Z,100.00
2023-03-10T21:12:40.920Z,100.00
2023-03-10T21:15:10.264Z,100.00
2023-03-10T21:17:38.206Z,100.00
2023-03-10T21:20:08.030Z,100.00
2023-03-10T21:22:36.047Z,100.00
2023-03-10T21:25:06.030Z,100.00
2023-03-10T21:27:35.231Z,100.00
2023-03-10T21:30:04.920Z,100.00
2023-03-10T21:32:33.132Z,100.00
2023-03-10T21:35:01.140Z,100.00
2023-03-10T21:37:29.125Z,100.00
2023-03-10T21:39:58.021Z,100.00
2023-03-10T21:42:25.992Z,100.00
2023-03-10T21:44:55.271Z,100.00
2023-03-10T21:47:24.605Z,100.00
2023-03-10T21:49:52.560Z,100.00
2023-03-10T21:52:20.610Z,100.00
2023-03-10T21:54:48.586Z,100.00
2023-03-10T21:57:16.569Z,100.00
2023-03-10T21:59:44.572Z,100.00
2023-03-10T22:02:17.264Z,100.00
2023-03-10T22:04:46.634Z,100.00
2023-03-10T22:07:14.644Z,100.00
2023-03-10T22:09:43.055Z,100.00
2023-03-10T22:12:11.058Z,100.00
2023-03-10T22:14:39.018Z,100.00
2023-03-10T22:17:07.021Z,100.00
2023-03-10T22:19:34.996Z,100.00
2023-03-10T22:22:05.270Z,100.00
2023-03-10T22:24:33.318Z,100.00
2023-03-10T22:27:01.288Z,100.00
2023-03-10T22:29:29.216Z,100.00
2023-03-10T22:31:57.938Z,100.00
2023-03-10T22:34:25.927Z,100.00
2023-03-10T22:36:53.880Z,100.00
2023-03-10T22:39:23.884Z,100.00
2023-03-10T22:41:51.871Z,100.00
2023-03-10T22:44:19.870Z,100.00
2023-03-10T22:46:48.160Z,100.00
2023-03-10T22:49:16.106Z,100.00
2023-03-10T22:51:44.103Z,100.00
2023-03-10T22:54:12.137Z,100.00
2023-03-10T22:56:41.482Z,100.00
2023-03-10T22:59:09.507Z,100.00
2023-03-10T23:01:37.576Z,100.00
2023-03-10T23:04:06.376Z,100.00
2023-03-10T23:06:35.715Z,100.00
2023-03-10T23:09:04.243Z,100.00
2023-03-10T23:11:32.198Z,100.00
2023-03-10T23:14:03.780Z,100.00
2023-03-10T23:16:34.356Z,100.00
2023-03-10T23:19:02.365Z,100.00
2023-03-10T23:21:30.402Z,100.00
2023-03-10T23:23:58.420Z,100.00
2023-03-10T23:26:27.224Z,100.00
2023-03-10T23:28:55.175Z,100.00
2023-03-10T23:31:24.607Z,100.00
2023-03-10T23:33:52.717Z,100.00
2023-03-10T23:36:20.666Z,100.00
2023-03-10T23:38:48.628Z,100.00
2023-03-10T23:41:16.769Z,100.00
2023-03-10T23:43:44.722Z,100.00
2023-03-10T23:46:12.771Z,100.00
2023-03-10T23:48:42.149Z,100.00
2023-03-10T23:51:14.757Z,100.00
2023-03-10T23:53:43.256Z,100.00
2023-03-10T23:56:11.420Z,100.00
2023-03-10T23:58:40.248Z,100.00
