createdAt,value
2024-04-06T00:00:07.822Z,1175.00
2024-04-06T00:01:07.816Z,1274.00
2024-04-06T00:02:07.886Z,1159.00
2024-04-06T00:03:07.892Z,1062.00
2024-04-06T00:04:07.898Z,988.00
2024-04-06T00:05:07.903Z,933.00
2024-04-06T00:06:07.914Z,875.00
2024-04-06T00:07:07.928Z,832.00
2024-04-06T00:08:13.381Z,802.00
2024-04-06T00:09:07.988Z,784.00
2024-04-06T00:10:08.005Z,757.00
2024-04-06T00:11:08.017Z,731.00
2024-04-06T00:12:08.016Z,709.00
2024-04-06T00:13:08.026Z,678.00
2024-04-06T00:14:08.546Z,671.00
2024-04-06T00:15:08.073Z,657.00
2024-04-06T00:16:08.048Z,650.00
2024-04-06T00:17:08.059Z,644.00
2024-04-06T00:18:08.063Z,644.00
2024-04-06T00:19:08.137Z,635.00
2024-04-06T00:20:08.071Z,636.00
2024-04-06T00:21:08.106Z,632.00
2024-04-06T00:22:08.126Z,628.00
2024-04-06T00:23:08.123Z,627.00
2024-04-06T00:24:08.145Z,620.00
2024-04-06T00:25:08.145Z,615.00
2024-04-06T00:26:08.165Z,616.00
2024-04-06T00:27:08.192Z,615.00
2024-04-06T00:28:08.192Z,615.00
2024-04-06T00:29:08.189Z,608.00
2024-04-06T00:30:08.186Z,606.00
2024-04-06T00:31:08.207Z,608.00
2024-04-06T00:32:08.214Z,602.00
2024-04-06T00:33:08.284Z,606.00
2024-04-06T00:34:08.375Z,603.00
2024-04-06T00:35:08.483Z,600.00
2024-04-06T00:36:08.588Z,603.00
2024-04-06T00:37:08.695Z,603.00
2024-04-06T00:38:08.810Z,604.00
2024-04-06T00:39:08.935Z,601.00
2024-04-06T00:40:09.037Z,603.00
2024-04-06T00:41:09.133Z,600.00
2024-04-06T00:42:09.252Z,602.00
2024-04-06T00:43:09.359Z,605.00
2024-04-06T00:44:09.458Z,600.00
2024-04-06T00:45:09.557Z,607.00
2024-04-06T00:46:09.652Z,605.00
2024-04-06T00:47:09.741Z,604.00
2024-04-06T00:48:09.843Z,602.00
2024-04-06T00:49:09.951Z,605.00
2024-04-06T00:50:10.080Z,603.00
2024-04-06T00:51:10.140Z,604.00
2024-04-06T00:52:10.252Z,604.00
2024-04-06T00:53:10.358Z,603.00
2024-04-06T00:54:10.435Z,603.00
2024-04-06T00:55:10.540Z,606.00
2024-04-06T00:56:10.645Z,605.00
2024-04-06T00:57:10.770Z,606.00
2024-04-06T00:58:10.841Z,604.00
2024-04-06T00:59:10.977Z,603.00
2024-04-06T01:00:11.050Z,604.00
2024-04-06T01:01:11.126Z,605.00
2024-04-06T01:02:11.229Z,604.00
2024-04-06T01:03:11.347Z,602.00
2024-04-06T01:04:11.458Z,605.00
2024-04-06T01:05:11.579Z,603.00
2024-04-06T01:06:11.689Z,602.00
2024-04-06T01:07:11.805Z,600.00
2024-04-06T01:08:11.883Z,600.00
2024-04-06T01:09:11.998Z,602.00
2024-04-06T01:10:12.100Z,604.00
2024-04-06T01:11:12.218Z,603.00
2024-04-06T01:12:12.313Z,602.00
2024-04-06T01:13:12.424Z,606.00
2024-04-06T01:14:12.619Z,607.00
2024-04-06T01:15:12.647Z,604.00
2024-04-06T01:16:12.741Z,606.00
2024-04-06T01:17:12.859Z,606.00
2024-04-06T01:18:12.964Z,603.00
2024-04-06T01:19:13.070Z,607.00
2024-04-06T01:20:13.180Z,605.00
2024-04-06T01:21:13.317Z,605.00
2024-04-06T01:22:13.390Z,606.00
2024-04-06T01:23:13.550Z,605.00
2024-04-06T01:24:13.639Z,605.00
2024-04-06T01:25:13.726Z,603.00
2024-04-06T01:26:13.828Z,604.00
2024-04-06T01:27:13.928Z,605.00
2024-04-06T01:28:14.044Z,606.00
2024-04-06T01:29:14.230Z,602.00
2024-04-06T01:30:14.281Z,600.00
2024-04-06T01:31:14.357Z,605.00
2024-04-06T01:32:14.472Z,600.00
2024-04-06T01:33:14.574Z,600.00
2024-04-06T01:34:14.696Z,607.00
2024-04-06T01:35:14.800Z,603.00
2024-04-06T01:36:14.897Z,605.00
2024-04-06T01:37:15.001Z,606.00
2024-04-06T01:38:15.086Z,606.00
2024-04-06T01:39:15.187Z,604.00
2024-04-06T01:40:15.290Z,601.00
2024-04-06T01:41:15.384Z,605.00
2024-04-06T01:42:15.490Z,604.00
2024-04-06T01:43:15.609Z,602.00
2024-04-06T01:44:15.731Z,606.00
2024-04-06T01:45:15.810Z,609.00
2024-04-06T01:46:15.921Z,606.00
2024-04-06T01:47:16.027Z,607.00
2024-04-06T01:48:16.135Z,604.00
2024-04-06T01:49:16.272Z,608.00
2024-04-06T01:50:16.360Z,606.00
2024-04-06T01:51:16.462Z,605.00
2024-04-06T01:52:16.576Z,607.00
2024-04-06T01:53:16.667Z,605.00
2024-04-06T01:54:16.776Z,602.00
2024-04-06T01:55:16.883Z,605.00
2024-04-06T01:56:17.006Z,606.00
2024-04-06T01:57:17.080Z,604.00
2024-04-06T01:58:17.188Z,607.00
2024-04-06T01:59:17.383Z,602.00
2024-04-06T02:00:17.398Z,607.00
2024-04-06T02:01:17.609Z,609.00
2024-04-06T02:02:17.636Z,604.00
2024-04-06T02:03:17.732Z,606.00
2024-04-06T02:04:17.823Z,607.00
2024-04-06T02:05:17.939Z,606.00
2024-04-06T02:06:18.028Z,605.00
2024-04-06T02:07:18.144Z,606.00
2024-04-06T02:08:18.242Z,605.00
2024-04-06T02:09:18.345Z,602.00
2024-04-06T02:10:18.448Z,603.00
2024-04-06T02:11:18.538Z,606.00
2024-04-06T02:12:18.647Z,604.00
2024-04-06T02:13:18.759Z,605.00
2024-04-06T02:14:18.869Z,603.00
2024-04-06T02:15:18.981Z,604.00
2024-04-06T02:16:19.079Z,605.00
2024-04-06T02:17:19.166Z,607.00
2024-04-06T02:18:19.264Z,602.00
2024-04-06T02:19:19.347Z,606.00
2024-04-06T02:20:19.457Z,603.00
2024-04-06T02:21:19.576Z,602.00
2024-04-06T02:22:19.676Z,604.00
2024-04-06T02:23:19.766Z,602.00
2024-04-06T02:24:19.854Z,603.00
2024-04-06T02:25:19.964Z,600.00
2024-04-06T02:26:20.078Z,603.00
2024-04-06T02:27:20.197Z,601.00
2024-04-06T02:28:20.307Z,604.00
2024-04-06T02:29:20.438Z,603.00
2024-04-06T02:30:20.517Z,602.00
2024-04-06T02:31:20.669Z,606.00
2024-04-06T02:32:20.732Z,605.00
2024-04-06T02:33:20.901Z,605.00
2024-04-06T02:34:20.939Z,605.00
2024-04-06T02:35:21.026Z,605.00
2024-04-06T02:36:21.126Z,602.00
2024-04-06T02:37:21.235Z,606.00
2024-04-06T02:38:21.344Z,603.00
2024-04-06T02:39:21.463Z,605.00
2024-04-06T02:40:21.557Z,606.00
2024-04-06T02:41:21.654Z,606.00
2024-04-06T02:42:21.759Z,605.00
2024-04-06T02:43:21.849Z,604.00
2024-04-06T02:44:21.958Z,606.00
2024-04-06T02:45:22.072Z,606.00
2024-04-06T02:46:22.176Z,607.00
2024-04-06T02:47:22.282Z,607.00
2024-04-06T02:48:22.394Z,606.00
2024-04-06T02:49:22.561Z,606.00
2024-04-06T02:50:22.640Z,607.00
2024-04-06T02:51:22.815Z,607.00
2024-04-06T02:52:22.837Z,607.00
2024-04-06T02:53:22.899Z,605.00
2024-04-06T02:54:23.029Z,604.00
2024-04-06T02:55:23.146Z,606.00
2024-04-06T02:56:23.183Z,604.00
2024-04-06T02:57:23.269Z,606.00
2024-04-06T02:58:23.353Z,607.00
2024-04-06T02:59:23.473Z,602.00
2024-04-06T03:00:23.558Z,605.00
2024-04-06T03:01:23.672Z,604.00
2024-04-06T03:02:23.773Z,605.00
2024-04-06T03:03:23.871Z,602.00
2024-04-06T03:04:23.987Z,604.00
2024-04-06T03:05:24.092Z,604.00
2024-04-06T03:06:24.164Z,605.00
2024-04-06T03:07:24.255Z,606.00
2024-04-06T03:08:24.637Z,602.00
2024-04-06T03:09:24.496Z,603.00
2024-04-06T03:10:24.560Z,602.00
2024-04-06T03:11:24.734Z,603.00
2024-04-06T03:12:24.740Z,602.00
2024-04-06T03:13:24.839Z,604.00
2024-04-06T03:14:24.977Z,603.00
2024-04-06T03:15:25.025Z,603.00
2024-04-06T03:16:25.111Z,602.00
2024-04-06T03:17:25.283Z,603.00
2024-04-06T03:18:25.302Z,604.00
2024-04-06T03:19:25.378Z,600.00
2024-04-06T03:20:25.487Z,607.00
2024-04-06T03:21:25.550Z,603.00
2024-04-06T03:22:25.712Z,606.00
2024-04-06T03:23:25.733Z,604.00
2024-04-06T03:24:25.790Z,603.00
2024-04-06T03:25:25.878Z,606.00
2024-04-06T03:26:26.024Z,605.00
2024-04-06T03:27:26.068Z,601.00
2024-04-06T03:28:26.162Z,603.00
2024-04-06T03:29:26.275Z,603.00
2024-04-06T03:30:26.353Z,606.00
2024-04-06T03:31:26.466Z,605.00
2024-04-06T03:32:26.647Z,601.00
2024-04-06T03:33:26.649Z,604.00
2024-04-06T03:34:26.755Z,602.00
2024-04-06T03:35:26.909Z,603.00
2024-04-06T03:36:27.993Z,601.00
2024-04-06T03:37:27.005Z,606.00
2024-04-06T03:38:27.047Z,606.00
2024-04-06T03:39:27.163Z,602.00
2024-04-06T03:40:27.150Z,605.00
2024-04-06T03:41:27.187Z,603.00
2024-04-06T03:42:27.217Z,604.00
2024-04-06T03:43:27.253Z,603.00
2024-04-06T03:44:27.298Z,606.00
2024-04-06T03:45:27.388Z,602.00
2024-04-06T03:46:27.474Z,600.00
2024-04-06T03:47:27.581Z,607.00
2024-04-06T03:48:27.698Z,604.00
2024-04-06T03:49:27.765Z,603.00
2024-04-06T03:50:27.876Z,604.00
2024-04-06T03:51:27.958Z,604.00
2024-04-06T03:52:28.031Z,603.00
2024-04-06T03:53:28.176Z,603.00
2024-04-06T03:54:28.241Z,606.00
2024-04-06T03:55:28.330Z,605.00
2024-04-06T03:56:28.481Z,604.00
2024-04-06T03:57:28.512Z,606.00
2024-04-06T03:58:28.609Z,600.00
2024-04-06T03:59:28.770Z,604.00
2024-04-06T04:00:28.811Z,608.00
2024-04-06T04:01:28.920Z,608.00
2024-04-06T04:02:29.030Z,604.00
2024-04-06T04:03:29.118Z,604.00
2024-04-06T04:04:29.212Z,603.00
2024-04-06T04:05:29.335Z,605.00
2024-04-06T04:06:29.419Z,605.00
2024-04-06T04:07:29.506Z,605.00
2024-04-06T04:08:29.632Z,605.00
2024-04-06T04:09:29.724Z,600.00
2024-04-06T04:10:29.824Z,605.00
2024-04-06T04:11:29.937Z,608.00
2024-04-06T04:12:30.033Z,603.00
2024-04-06T04:13:30.115Z,603.00
2024-04-06T04:14:30.231Z,603.00
2024-04-06T04:15:30.386Z,603.00
2024-04-06T04:16:30.424Z,603.00
2024-04-06T04:17:30.568Z,604.00
2024-04-06T04:18:30.623Z,603.00
2024-04-06T04:19:30.733Z,604.00
2024-04-06T04:20:30.823Z,604.00
2024-04-06T04:21:30.917Z,604.00
2024-04-06T04:22:30.993Z,605.00
2024-04-06T04:23:31.097Z,605.00
2024-04-06T04:24:31.173Z,605.00
2024-04-06T04:25:31.278Z,604.00
2024-04-06T04:26:31.408Z,606.00
2024-04-06T04:27:31.442Z,605.00
2024-04-06T04:28:31.533Z,607.00
2024-04-06T04:29:31.653Z,604.00
2024-04-06T04:30:38.842Z,600.00
2024-04-06T04:31:46.021Z,600.00
2024-04-06T04:32:47.018Z,600.00
2024-04-06T04:33:47.028Z,600.00
2024-04-06T04:34:47.028Z,600.00
2024-04-06T04:35:47.032Z,600.00
2024-04-06T04:36:47.052Z,601.00
2024-04-06T04:37:47.052Z,600.00
2024-04-06T04:38:47.064Z,600.00
2024-04-06T04:39:47.071Z,602.00
2024-04-06T04:40:47.090Z,602.00
2024-04-06T04:41:47.071Z,602.00
2024-04-06T04:42:47.077Z,600.00
2024-04-06T04:43:47.163Z,605.00
2024-04-06T04:45:46.285Z,604.00
2024-04-06T04:46:47.292Z,601.00
2024-04-06T04:47:47.299Z,602.00
2024-04-06T04:48:47.314Z,601.00
2024-04-06T04:49:47.323Z,600.00
2024-04-06T04:50:47.344Z,600.00
2024-04-06T04:51:47.353Z,606.00
2024-04-06T04:52:47.363Z,602.00
2024-04-06T04:53:47.374Z,602.00
2024-04-06T04:54:47.373Z,603.00
2024-04-06T04:55:47.369Z,601.00
2024-04-06T04:56:47.388Z,604.00
2024-04-06T04:57:47.378Z,605.00
2024-04-06T04:58:47.382Z,602.00
2024-04-06T04:59:47.387Z,604.00
2024-04-06T05:00:47.378Z,601.00
2024-04-06T05:01:47.684Z,603.00
2024-04-06T05:02:47.375Z,609.00
2024-04-06T05:03:47.375Z,602.00
2024-04-06T05:04:47.402Z,604.00
2024-04-06T05:05:47.414Z,603.00
2024-04-06T05:06:47.411Z,606.00
2024-04-06T05:07:47.417Z,606.00
2024-04-06T05:08:47.415Z,604.00
2024-04-06T05:09:47.418Z,603.00
2024-04-06T05:10:47.495Z,606.00
2024-04-06T05:11:47.591Z,604.00
2024-04-06T05:12:47.702Z,608.00
2024-04-06T05:13:47.776Z,603.00
2024-04-06T05:14:47.885Z,603.00
2024-04-06T05:15:47.988Z,605.00
2024-04-06T05:16:48.077Z,601.00
2024-04-06T05:17:49.087Z,603.00
2024-04-06T05:18:48.222Z,605.00
2024-04-06T05:19:48.275Z,603.00
2024-04-06T05:20:48.318Z,604.00
2024-04-06T05:21:48.393Z,602.00
2024-04-06T05:22:48.440Z,601.00
2024-04-06T05:23:48.494Z,603.00
2024-04-06T05:24:48.561Z,603.00
2024-04-06T05:25:48.597Z,603.00
2024-04-06T05:26:48.707Z,602.00
2024-04-06T05:27:48.776Z,603.00
2024-04-06T05:28:48.904Z,604.00
2024-04-06T05:29:48.961Z,605.00
2024-04-06T05:30:49.039Z,605.00
2024-04-06T05:31:49.138Z,606.00
2024-04-06T05:32:49.226Z,607.00
2024-04-06T05:33:49.335Z,602.00
2024-04-06T05:34:49.521Z,606.00
2024-04-06T05:35:49.538Z,607.00
2024-04-06T05:36:49.655Z,604.00
2024-04-06T05:37:49.740Z,606.00
2024-04-06T05:38:49.835Z,604.00
2024-04-06T05:39:49.937Z,608.00
2024-04-06T05:40:50.052Z,605.00
2024-04-06T05:41:50.133Z,603.00
2024-04-06T05:42:50.233Z,606.00
2024-04-06T05:43:50.335Z,604.00
2024-04-06T05:44:50.457Z,605.00
2024-04-06T05:45:50.550Z,603.00
2024-04-06T05:46:52.541Z,604.00
2024-04-06T05:47:50.666Z,604.00
2024-04-06T05:48:50.653Z,605.00
2024-04-06T05:49:50.656Z,606.00
2024-04-06T05:50:50.669Z,604.00
2024-04-06T05:51:50.661Z,605.00
2024-04-06T05:52:50.665Z,603.00
2024-04-06T05:53:50.682Z,603.00
2024-04-06T05:54:50.685Z,604.00
2024-04-06T05:55:50.690Z,605.00
2024-04-06T05:56:50.691Z,604.00
2024-04-06T05:57:50.699Z,603.00
2024-04-06T05:58:50.688Z,604.00
2024-04-06T05:59:50.696Z,601.00
2024-04-06T06:00:50.759Z,606.00
2024-04-06T06:01:50.700Z,602.00
2024-04-06T06:02:50.720Z,605.00
2024-04-06T06:03:50.691Z,602.00
2024-04-06T06:04:50.750Z,603.00
2024-04-06T06:05:50.843Z,603.00
2024-04-06T06:06:50.903Z,602.00
2024-04-06T06:07:50.989Z,602.00
2024-04-06T06:08:51.112Z,605.00
2024-04-06T06:09:51.181Z,602.00
2024-04-06T06:10:51.268Z,605.00
2024-04-06T06:11:51.359Z,601.00
2024-04-06T06:12:51.477Z,605.00
2024-04-06T06:13:51.552Z,602.00
2024-04-06T06:14:51.662Z,601.00
2024-04-06T06:15:51.750Z,606.00
2024-04-06T06:16:51.867Z,605.00
2024-04-06T06:17:51.916Z,602.00
2024-04-06T06:18:52.008Z,603.00
2024-04-06T06:19:52.106Z,605.00
2024-04-06T06:20:52.192Z,605.00
2024-04-06T06:21:52.284Z,603.00
2024-04-06T06:22:52.370Z,603.00
2024-04-06T06:23:52.462Z,604.00
2024-04-06T06:24:52.571Z,604.00
2024-04-06T06:25:52.645Z,605.00
2024-04-06T06:26:52.771Z,604.00
2024-04-06T06:27:52.825Z,607.00
2024-04-06T06:28:52.937Z,604.00
2024-04-06T06:29:53.024Z,605.00
2024-04-06T06:30:53.128Z,607.00
2024-04-06T06:31:53.223Z,607.00
2024-04-06T06:32:53.336Z,604.00
2024-04-06T06:33:53.414Z,606.00
2024-04-06T06:34:53.479Z,606.00
2024-04-06T06:37:53.212Z,609.00
2024-04-06T06:40:52.581Z,609.00
2024-04-06T06:41:53.581Z,609.00
2024-04-06T06:42:53.582Z,610.00
2024-04-06T06:43:53.611Z,610.00
2024-04-06T06:44:53.597Z,611.00
2024-04-06T06:45:53.617Z,610.00
2024-04-06T06:46:53.596Z,609.00
2024-04-06T06:47:53.579Z,604.00
2024-04-06T06:48:53.600Z,607.00
2024-04-06T06:49:53.579Z,605.00
2024-04-06T06:50:53.573Z,606.00
2024-04-06T06:51:53.595Z,607.00
2024-04-06T06:52:53.608Z,608.00
2024-04-06T06:53:53.593Z,607.00
2024-04-06T06:54:53.599Z,606.00
2024-04-06T06:55:53.600Z,606.00
2024-04-06T06:56:53.608Z,606.00
2024-04-06T06:57:53.619Z,602.00
2024-04-06T06:58:53.648Z,604.00
2024-04-06T07:00:52.721Z,605.00
2024-04-06T07:01:53.652Z,607.00
2024-04-06T07:02:53.652Z,607.00
2024-04-06T07:03:53.639Z,606.00
2024-04-06T07:04:53.656Z,607.00
2024-04-06T07:05:53.652Z,604.00
2024-04-06T07:07:52.638Z,605.00
2024-04-06T07:09:52.648Z,605.00
2024-04-06T07:10:53.726Z,605.00
2024-04-06T07:11:53.669Z,606.00
2024-04-06T07:12:53.631Z,608.00
2024-04-06T07:13:53.641Z,604.00
2024-04-06T07:14:53.642Z,607.00
2024-04-06T07:15:53.627Z,604.00
2024-04-06T07:16:53.638Z,608.00
2024-04-06T07:17:53.625Z,605.00
2024-04-06T07:18:53.624Z,605.00
2024-04-06T07:19:53.619Z,605.00
2024-04-06T07:20:53.621Z,605.00
2024-04-06T07:21:53.666Z,600.00
2024-04-06T07:22:53.661Z,603.00
2024-04-06T07:23:53.652Z,605.00
2024-04-06T07:24:53.646Z,605.00
2024-04-06T07:25:53.649Z,605.00
2024-04-06T07:26:53.650Z,605.00
2024-04-06T07:27:53.646Z,605.00
2024-04-06T07:28:53.645Z,606.00
2024-04-06T07:29:53.641Z,602.00
2024-04-06T07:30:53.650Z,604.00
2024-04-06T07:31:53.631Z,607.00
2024-04-06T07:32:55.754Z,607.00
2024-04-06T07:33:53.625Z,607.00
2024-04-06T07:34:53.628Z,607.00
2024-04-06T07:35:53.619Z,603.00
2024-04-06T07:36:53.641Z,607.00
2024-04-06T07:37:53.623Z,606.00
2024-04-06T07:39:52.668Z,607.00
2024-04-06T07:40:53.659Z,606.00
2024-04-06T07:41:53.656Z,608.00
2024-04-06T07:42:53.657Z,607.00
2024-04-06T07:43:53.654Z,605.00
2024-04-06T07:44:53.662Z,607.00
2024-04-06T07:45:53.672Z,603.00
2024-04-06T07:46:53.644Z,605.00
2024-04-06T07:47:53.643Z,608.00
2024-04-06T07:48:53.653Z,606.00
2024-04-06T07:49:53.645Z,600.00
2024-04-06T07:50:53.651Z,608.00
2024-04-06T07:51:53.635Z,604.00
2024-04-06T07:52:56.520Z,607.00
2024-04-06T07:53:53.628Z,607.00
2024-04-06T07:54:53.643Z,607.00
2024-04-06T07:55:53.633Z,607.00
2024-04-06T07:56:53.638Z,609.00
2024-04-06T07:57:53.640Z,606.00
2024-04-06T07:58:53.634Z,608.00
2024-04-06T07:59:54.809Z,606.00
2024-04-06T08:00:53.655Z,607.00
2024-04-06T08:01:53.643Z,606.00
2024-04-06T08:02:53.648Z,609.00
2024-04-06T08:03:53.653Z,607.00
2024-04-06T08:04:53.678Z,606.00
2024-04-06T08:05:53.756Z,606.00
2024-04-06T08:06:53.868Z,607.00
2024-04-06T08:07:54.562Z,607.00
2024-04-06T08:08:54.052Z,610.00
2024-04-06T08:09:54.106Z,609.00
2024-04-06T08:10:54.158Z,605.00
2024-04-06T08:11:54.292Z,608.00
2024-04-06T08:12:54.275Z,606.00
2024-04-06T08:13:54.345Z,607.00
2024-04-06T08:14:54.436Z,608.00
2024-04-06T08:15:54.469Z,604.00
2024-04-06T08:16:54.522Z,609.00
2024-04-06T08:17:54.588Z,608.00
2024-04-06T08:18:54.694Z,608.00
2024-04-06T08:19:54.794Z,606.00
2024-04-06T08:20:54.910Z,605.00
2024-04-06T08:21:54.998Z,609.00
2024-04-06T08:22:55.106Z,609.00
2024-04-06T08:23:55.227Z,610.00
2024-04-06T08:24:55.369Z,605.00
2024-04-06T08:25:55.443Z,606.00
2024-04-06T08:26:55.555Z,606.00
2024-04-06T08:27:55.667Z,605.00
2024-04-06T08:28:55.748Z,608.00
2024-04-06T08:29:55.848Z,605.00
2024-04-06T08:30:55.939Z,606.00
2024-04-06T08:31:56.035Z,606.00
2024-04-06T08:32:58.742Z,605.00
2024-04-06T08:33:56.153Z,605.00
2024-04-06T08:34:56.159Z,605.00
2024-04-06T08:35:56.146Z,607.00
2024-04-06T08:36:56.144Z,608.00
2024-04-06T08:37:56.141Z,608.00
2024-04-06T08:38:56.134Z,609.00
2024-04-06T08:39:56.145Z,602.00
2024-04-06T08:40:56.149Z,604.00
2024-04-06T08:41:56.120Z,608.00
2024-04-06T08:42:56.123Z,606.00
2024-04-06T08:43:56.109Z,605.00
2024-04-06T08:44:56.109Z,604.00
2024-04-06T08:45:56.111Z,609.00
2024-04-06T08:46:56.120Z,605.00
2024-04-06T08:47:56.122Z,607.00
2024-04-06T08:48:56.113Z,606.00
2024-04-06T08:49:56.112Z,607.00
2024-04-06T08:50:56.113Z,606.00
2024-04-06T08:51:56.116Z,609.00
2024-04-06T08:52:56.103Z,605.00
2024-04-06T08:53:56.107Z,605.00
2024-04-06T08:54:56.155Z,608.00
2024-04-06T08:55:56.209Z,608.00
2024-04-06T08:56:56.275Z,601.00
2024-04-06T08:57:56.320Z,610.00
2024-04-06T08:58:56.432Z,605.00
2024-04-06T08:59:56.523Z,607.00
2024-04-06T09:00:56.623Z,608.00
2024-04-06T09:01:56.711Z,607.00
2024-04-06T09:02:56.822Z,606.00
2024-04-06T09:03:56.909Z,610.00
2024-04-06T09:04:57.013Z,604.00
2024-04-06T09:05:57.126Z,604.00
2024-04-06T09:06:57.223Z,607.00
2024-04-06T09:07:57.342Z,608.00
2024-04-06T09:08:57.438Z,608.00
2024-04-06T09:09:57.542Z,609.00
2024-04-06T09:10:57.652Z,602.00
2024-04-06T09:11:57.773Z,609.00
2024-04-06T09:12:57.864Z,609.00
2024-04-06T09:13:57.947Z,608.00
2024-04-06T09:14:58.059Z,606.00
2024-04-06T09:15:58.140Z,605.00
2024-04-06T09:16:58.243Z,607.00
2024-04-06T09:17:58.367Z,604.00
2024-04-06T09:18:58.466Z,612.00
2024-04-06T09:19:58.548Z,610.00
2024-04-06T09:20:58.665Z,607.00
2024-04-06T09:21:58.758Z,612.00
2024-04-06T09:22:58.865Z,609.00
2024-04-06T09:23:58.965Z,609.00
2024-04-06T09:24:59.081Z,609.00
2024-04-06T09:25:59.172Z,611.00
2024-04-06T09:26:59.285Z,608.00
2024-04-06T09:27:59.403Z,609.00
2024-04-06T09:28:59.496Z,610.00
2024-04-06T09:29:59.599Z,610.00
2024-04-06T09:30:59.696Z,609.00
2024-04-06T09:31:59.786Z,611.00
2024-04-06T09:33:00.012Z,610.00
2024-04-06T09:34:00.031Z,610.00
2024-04-06T09:35:00.253Z,608.00
2024-04-06T09:36:00.199Z,606.00
2024-04-06T09:37:00.304Z,607.00
2024-04-06T09:38:00.401Z,610.00
2024-04-06T09:39:00.509Z,606.00
2024-04-06T09:40:00.649Z,609.00
2024-04-06T09:41:00.725Z,611.00
2024-04-06T09:42:00.833Z,607.00
2024-04-06T09:43:00.959Z,608.00
2024-04-06T09:44:01.073Z,607.00
2024-04-06T09:45:01.134Z,606.00
2024-04-06T09:46:01.246Z,605.00
2024-04-06T09:47:01.352Z,606.00
2024-04-06T09:48:01.463Z,611.00
2024-04-06T09:49:01.580Z,609.00
2024-04-06T09:50:01.664Z,612.00
2024-04-06T09:51:01.771Z,605.00
2024-04-06T09:52:01.875Z,606.00
2024-04-06T09:53:01.983Z,611.00
2024-04-06T09:54:02.102Z,612.00
2024-04-06T09:55:02.194Z,605.00
2024-04-06T09:56:02.324Z,612.00
2024-04-06T09:57:02.401Z,609.00
2024-04-06T09:58:02.506Z,613.00
2024-04-06T09:59:02.628Z,608.00
2024-04-06T10:00:02.728Z,609.00
2024-04-06T10:01:02.803Z,607.00
2024-04-06T10:02:02.919Z,606.00
2024-04-06T10:03:03.035Z,606.00
2024-04-06T10:04:03.154Z,613.00
2024-04-06T10:05:04.205Z,608.00
2024-04-06T10:06:03.274Z,606.00
2024-04-06T10:07:04.086Z,610.00
2024-04-06T10:08:03.375Z,609.00
2024-04-06T10:09:03.687Z,606.00
2024-04-06T10:10:03.466Z,609.00
2024-04-06T10:11:03.516Z,609.00
2024-04-06T10:12:03.574Z,608.00
2024-04-06T10:13:03.643Z,607.00
2024-04-06T10:14:03.743Z,611.00
2024-04-06T10:15:03.847Z,613.00
2024-04-06T10:16:03.940Z,609.00
2024-04-06T10:17:04.030Z,608.00
2024-04-06T10:18:04.131Z,609.00
2024-04-06T10:19:04.250Z,610.00
2024-04-06T10:20:04.354Z,611.00
2024-04-06T10:21:04.470Z,608.00
2024-04-06T10:22:04.552Z,610.00
2024-04-06T10:23:04.629Z,608.00
2024-04-06T10:24:04.758Z,608.00
2024-04-06T10:25:04.846Z,613.00
2024-04-06T10:26:04.938Z,605.00
2024-04-06T10:27:05.042Z,611.00
2024-04-06T10:28:05.135Z,613.00
2024-04-06T10:29:05.236Z,610.00
2024-04-06T10:30:05.333Z,609.00
2024-04-06T10:31:05.437Z,609.00
2024-04-06T10:32:05.550Z,614.00
2024-04-06T10:33:05.649Z,612.00
2024-04-06T10:34:05.729Z,612.00
2024-04-06T10:35:05.828Z,611.00
2024-04-06T10:36:05.925Z,612.00
2024-04-06T10:37:06.013Z,612.00
2024-04-06T10:38:06.124Z,610.00
2024-04-06T10:39:06.257Z,612.00
2024-04-06T10:40:06.312Z,612.00
2024-04-06T10:41:06.433Z,611.00
2024-04-06T10:42:06.551Z,611.00
2024-04-06T10:43:07.537Z,609.00
2024-04-06T10:44:06.684Z,609.00
2024-04-06T10:45:06.741Z,611.00
2024-04-06T10:46:06.779Z,612.00
2024-04-06T10:47:06.835Z,613.00
2024-04-06T10:48:06.885Z,610.00
2024-04-06T10:49:08.104Z,611.00
2024-04-06T10:50:06.925Z,611.00
2024-04-06T10:51:06.994Z,613.00
2024-04-06T10:52:06.928Z,610.00
2024-04-06T10:53:06.917Z,611.00
2024-04-06T10:54:06.922Z,611.00
2024-04-06T10:55:06.924Z,613.00
2024-04-06T10:56:06.912Z,613.00
2024-04-06T10:57:06.907Z,612.00
2024-04-06T10:58:06.947Z,614.00
2024-04-06T10:59:06.931Z,614.00
2024-04-06T11:00:06.895Z,613.00
2024-04-06T11:01:06.885Z,612.00
2024-04-06T11:02:06.879Z,613.00
2024-04-06T11:03:06.902Z,610.00
2024-04-06T11:04:06.863Z,611.00
2024-04-06T11:05:06.869Z,611.00
2024-04-06T11:06:06.856Z,612.00
2024-04-06T11:07:06.832Z,609.00
2024-04-06T11:08:06.842Z,614.00
2024-04-06T11:09:06.837Z,608.00
2024-04-06T11:10:06.825Z,615.00
2024-04-06T11:11:06.815Z,613.00
2024-04-06T11:12:06.806Z,612.00
2024-04-06T11:13:06.843Z,614.00
2024-04-06T11:14:06.943Z,614.00
2024-04-06T11:15:07.038Z,614.00
2024-04-06T11:16:07.135Z,610.00
2024-04-06T11:17:07.215Z,614.00
2024-04-06T11:18:07.314Z,611.00
2024-04-06T11:19:07.424Z,613.00
2024-04-06T11:20:07.565Z,613.00
2024-04-06T11:21:07.637Z,610.00
2024-04-06T11:22:07.666Z,612.00
2024-04-06T11:23:07.779Z,611.00
2024-04-06T11:24:07.847Z,614.00
2024-04-06T11:25:07.939Z,615.00
2024-04-06T11:26:08.036Z,616.00
2024-04-06T11:27:08.121Z,611.00
2024-04-06T11:28:08.215Z,614.00
2024-04-06T11:29:08.347Z,611.00
2024-04-06T11:30:08.392Z,612.00
2024-04-06T11:31:08.514Z,613.00
2024-04-06T11:32:34.132Z,600.00
2024-04-06T11:33:35.110Z,600.00
2024-04-06T11:34:35.133Z,600.00
2024-04-06T11:35:35.132Z,600.00
2024-04-06T11:36:35.144Z,600.00
2024-04-06T11:37:35.160Z,602.00
2024-04-06T11:38:35.162Z,600.00
2024-04-06T11:39:35.166Z,600.00
2024-04-06T11:40:35.194Z,601.00
2024-04-06T11:41:35.174Z,602.00
2024-04-06T11:42:35.193Z,602.00
2024-04-06T11:43:35.206Z,601.00
2024-04-06T11:44:35.218Z,603.00
2024-04-06T11:45:35.243Z,605.00
2024-04-06T11:46:35.421Z,602.00
2024-04-06T11:47:35.458Z,602.00
2024-04-06T11:48:35.520Z,601.00
2024-04-06T11:49:35.632Z,603.00
2024-04-06T11:50:35.745Z,603.00
2024-04-06T11:51:35.816Z,602.00
2024-04-06T11:52:35.904Z,602.00
2024-04-06T11:53:36.007Z,604.00
2024-04-06T11:54:36.093Z,604.00
2024-04-06T11:55:36.195Z,604.00
2024-04-06T11:56:36.281Z,606.00
2024-04-06T11:57:36.392Z,607.00
2024-04-06T11:58:36.483Z,605.00
2024-04-06T11:59:36.558Z,608.00
2024-04-06T12:00:36.692Z,607.00
2024-04-06T12:01:36.756Z,606.00
2024-04-06T12:02:36.857Z,606.00
2024-04-06T12:03:36.931Z,603.00
2024-04-06T12:04:37.022Z,604.00
2024-04-06T12:05:37.129Z,607.00
2024-04-06T12:06:37.225Z,606.00
2024-04-06T12:07:37.299Z,604.00
2024-04-06T12:08:37.377Z,605.00
2024-04-06T12:09:37.485Z,603.00
2024-04-06T12:10:37.580Z,605.00
2024-04-06T12:11:37.680Z,604.00
2024-04-06T12:12:37.751Z,606.00
2024-04-06T12:13:37.835Z,603.00
2024-04-06T12:14:37.925Z,605.00
2024-04-06T12:15:38.051Z,607.00
2024-04-06T12:16:38.128Z,605.00
2024-04-06T12:17:38.244Z,605.00
2024-04-06T12:18:38.325Z,605.00
2024-04-06T12:19:38.414Z,605.00
2024-04-06T12:20:38.503Z,604.00
2024-04-06T12:21:38.613Z,607.00
2024-04-06T12:22:38.686Z,605.00
2024-04-06T12:23:38.771Z,606.00
2024-04-06T12:24:38.860Z,607.00
2024-04-06T12:25:38.962Z,605.00
2024-04-06T12:26:39.043Z,608.00
2024-04-06T12:27:39.146Z,603.00
2024-04-06T12:28:39.234Z,607.00
2024-04-06T12:29:39.325Z,606.00
2024-04-06T12:30:39.409Z,607.00
2024-04-06T12:31:39.489Z,608.00
2024-04-06T12:32:39.579Z,609.00
2024-04-06T12:33:39.660Z,606.00
2024-04-06T12:34:39.739Z,608.00
2024-04-06T12:35:39.829Z,608.00
2024-04-06T12:36:39.912Z,609.00
2024-04-06T12:37:40.022Z,605.00
2024-04-06T12:38:40.087Z,607.00