createdAt,value
2019-05-19T00:04:57.670Z,16.23
2019-05-19T00:09:57.811Z,16.23
2019-05-19T00:14:57.925Z,16.28
2019-05-19T00:19:57.960Z,16.31
2019-05-19T00:24:58.354Z,16.31
2019-05-19T00:29:58.386Z,16.25
2019-05-19T00:34:58.422Z,16.26
2019-05-19T00:39:58.698Z,16.18
2019-05-19T00:44:58.911Z,16.18
2019-05-19T00:49:59.147Z,16.08
2019-05-19T00:55:05.466Z,16.14
2019-05-19T01:00:05.703Z,16.08
2019-05-19T01:05:05.740Z,16.15
2019-05-19T01:10:05.931Z,16.21
2019-05-19T01:15:05.938Z,16.15
2019-05-19T01:20:05.979Z,16.09
2019-05-19T01:25:06.082Z,16.15
2019-05-19T01:30:06.122Z,16.06
2019-05-19T01:35:06.392Z,16.05
2019-05-19T01:40:06.336Z,16.0
2019-05-19T01:45:06.375Z,15.99
2019-05-19T01:50:17.837Z,15.99
2019-05-19T01:55:12.836Z,15.95
2019-05-19T02:00:12.858Z,15.91
2019-05-19T02:05:12.897Z,15.9
2019-05-19T02:10:13.012Z,15.84
2019-05-19T02:15:13.049Z,15.9
2019-05-19T02:20:13.168Z,15.9
2019-05-19T02:25:13.255Z,15.92
2019-05-19T02:30:13.320Z,15.83
2019-05-19T02:35:13.539Z,15.78
2019-05-19T02:40:13.571Z,15.84
2019-05-19T02:45:19.879Z,15.81
2019-05-19T02:50:19.927Z,15.83
2019-05-19T02:55:20.649Z,15.84
2019-05-19T03:00:20.687Z,15.79
2019-05-19T03:05:20.803Z,15.8
2019-05-19T03:10:20.982Z,15.78
2019-05-19T03:15:20.868Z,15.74
2019-05-19T03:20:20.984Z,15.76
2019-05-19T03:25:21.025Z,15.69
2019-05-19T03:30:21.104Z,15.66
2019-05-19T03:35:21.148Z,15.6
2019-05-19T03:40:27.501Z,15.62
2019-05-19T03:45:27.541Z,15.67
2019-05-19T03:50:27.653Z,15.65
2019-05-19T03:55:27.692Z,15.55
2019-05-19T04:00:27.891Z,15.55
2019-05-19T04:05:28.281Z,15.58
2019-05-19T04:10:28.255Z,15.51
2019-05-19T04:15:28.380Z,15.46
2019-05-19T04:20:28.567Z,15.38
2019-05-19T04:25:28.615Z,15.34
2019-05-19T04:30:28.656Z,15.26
2019-05-19T04:35:34.991Z,15.18
2019-05-19T04:40:35.108Z,15.44
2019-05-19T04:45:35.127Z,15.43
2019-05-19T04:50:35.166Z,15.49
2019-05-19T04:55:35.290Z,15.6
2019-05-19T05:00:35.310Z,15.62
2019-05-19T05:05:35.352Z,15.58
2019-05-19T05:10:35.503Z,15.49
2019-05-19T05:15:35.506Z,15.52
2019-05-19T05:20:35.619Z,15.6
2019-05-19T05:25:35.647Z,15.54
2019-05-19T05:30:41.974Z,15.51
2019-05-19T05:35:42.012Z,15.51
2019-05-19T05:40:42.056Z,15.63
2019-05-19T05:45:42.172Z,15.43
2019-05-19T05:50:42.210Z,15.56
2019-05-19T05:55:42.249Z,15.69
2019-05-19T06:00:42.369Z,15.78
2019-05-19T06:05:42.581Z,15.79
2019-05-19T06:10:43.180Z,15.88
2019-05-19T06:15:43.137Z,15.98
2019-05-19T06:20:43.196Z,15.95
2019-05-19T06:25:49.516Z,16.08
2019-05-19T06:30:50.215Z,16.32
2019-05-19T06:35:50.251Z,16.11
2019-05-19T06:40:50.480Z,16.09
2019-05-19T06:45:50.428Z,16.25
2019-05-19T06:50:50.856Z,16.13
2019-05-19T06:55:51.039Z,16.1
2019-05-19T07:00:51.110Z,16.15
2019-05-19T07:05:51.115Z,16.13
2019-05-19T07:10:51.153Z,16.26
2019-05-19T07:15:51.278Z,16.17
2019-05-19T07:20:57.569Z,16.71
2019-05-19T07:25:57.796Z,16.79
2019-05-19T07:31:07.027Z,16.77
2019-05-19T07:36:15.008Z,16.64
2019-05-19T07:41:15.181Z,16.73
2019-05-19T07:46:15.219Z,17.06
2019-05-19T07:51:15.256Z,16.95
2019-05-19T07:56:15.374Z,17.11
2019-05-19T08:01:15.419Z,17.14
2019-05-19T08:06:15.603Z,17.1
2019-05-19T08:11:15.556Z,17.08
2019-05-19T08:16:21.864Z,17.08
2019-05-19T08:21:21.980Z,17.18
2019-05-19T08:26:21.996Z,17.29
2019-05-19T08:31:22.041Z,17.4
2019-05-19T08:36:22.209Z,17.34
2019-05-19T08:41:22.885Z,17.47
2019-05-19T08:46:23.069Z,17.47
2019-05-19T08:51:23.110Z,17.71
2019-05-19T08:56:23.147Z,17.83
2019-05-19T09:01:23.788Z,18.09
2019-05-19T09:06:23.711Z,18.46
2019-05-19T09:11:30.001Z,18.51
2019-05-19T09:16:30.045Z,18.61
2019-05-19T09:21:30.325Z,18.85
2019-05-19T09:26:30.268Z,19.07
2019-05-19T09:31:30.672Z,19.0
2019-05-19T09:36:31.692Z,18.87
2019-05-19T09:41:31.730Z,19.48
2019-05-19T09:46:31.947Z,19.64
2019-05-19T09:51:31.887Z,19.09
2019-05-19T09:56:32.098Z,19.25
2019-05-19T10:01:32.026Z,19.37
2019-05-19T10:06:38.379Z,19.2
2019-05-19T10:11:38.411Z,19.54
2019-05-19T10:16:38.529Z,19.82
2019-05-19T10:21:39.340Z,20.62
2019-05-19T10:26:39.412Z,19.92
2019-05-19T10:31:39.980Z,20.11
2019-05-19T10:36:40.815Z,20.11
2019-05-19T10:41:40.852Z,20.09
2019-05-19T10:46:41.511Z,20.16
2019-05-19T10:51:41.585Z,20.38
2019-05-19T10:56:41.711Z,20.38
2019-05-19T11:01:47.939Z,20.38
2019-05-19T11:06:48.020Z,20.43
2019-05-19T11:11:48.056Z,20.53
2019-05-19T11:16:48.171Z,20.7
2019-05-19T11:21:48.208Z,21.51
2019-05-19T11:26:48.345Z,21.83
2019-05-19T11:31:48.382Z,21.21
2019-05-19T11:36:48.476Z,21.39
2019-05-19T11:41:48.558Z,21.45
2019-05-19T11:46:48.559Z,21.76
2019-05-19T11:51:48.676Z,21.94
2019-05-19T11:56:54.993Z,22.09
2019-05-19T12:01:55.028Z,22.37
2019-05-19T12:06:55.456Z,22.51
2019-05-19T12:11:55.416Z,22.17
2019-05-19T12:16:55.614Z,22.39
2019-05-19T12:21:56.338Z,22.75
2019-05-19T12:26:56.528Z,22.18
2019-05-19T12:31:56.561Z,21.98
2019-05-19T12:36:56.614Z,22.4
2019-05-19T12:41:56.732Z,22.53
2019-05-19T12:46:57.012Z,22.35
2019-05-19T12:52:05.466Z,22.23
2019-05-19T12:57:05.507Z,22.76
2019-05-19T13:02:05.549Z,22.86
2019-05-19T13:07:05.672Z,23.26
2019-05-19T13:12:05.713Z,22.9
2019-05-19T13:17:05.831Z,22.96
2019-05-19T13:22:05.869Z,22.78
2019-05-19T13:27:05.913Z,23.16
2019-05-19T13:32:06.067Z,23.16
2019-05-19T13:37:06.107Z,23.52
2019-05-19T13:42:06.142Z,23.5
2019-05-19T13:47:12.472Z,23.67
2019-05-19T13:52:12.587Z,23.58
2019-05-19T13:57:13.478Z,23.47
2019-05-19T14:02:13.498Z,23.25
2019-05-19T14:07:13.657Z,23.34
2019-05-19T14:12:13.685Z,23.31
2019-05-19T14:17:13.809Z,23.22
2019-05-19T14:22:13.821Z,23.34
2019-05-19T14:27:27.341Z,23.74
2019-05-19T14:32:13.968Z,23.45
2019-05-19T14:37:16.701Z,23.26
2019-05-19T14:42:24.973Z,23.15
2019-05-19T14:47:25.213Z,23.2
2019-05-19T14:52:26.389Z,23.44
2019-05-19T14:57:26.502Z,23.37
2019-05-19T15:02:26.644Z,23.6
2019-05-19T15:07:26.632Z,23.81
2019-05-19T15:12:26.748Z,24.03
2019-05-19T15:17:27.893Z,23.61
2019-05-19T15:22:28.445Z,23.54
2019-05-19T15:27:28.628Z,23.38
2019-05-19T15:32:28.815Z,23.58
2019-05-19T15:37:33.159Z,23.46
2019-05-19T15:42:33.093Z,23.75
2019-05-19T15:47:33.134Z,24.01
2019-05-19T15:52:33.173Z,24.33
2019-05-19T15:57:33.609Z,24.03
2019-05-19T16:02:33.719Z,23.8
2019-05-19T16:07:33.757Z,23.96
2019-05-19T16:12:33.799Z,24.03
2019-05-19T16:17:34.137Z,23.87
2019-05-19T16:22:34.107Z,23.58
2019-05-19T16:27:34.149Z,23.58
2019-05-19T16:32:40.455Z,23.43
2019-05-19T16:37:40.499Z,23.12
2019-05-19T16:42:40.538Z,23.05
2019-05-19T16:47:41.399Z,23.0
2019-05-19T16:52:41.061Z,22.91
2019-05-19T16:57:41.098Z,23.03
2019-05-19T17:02:42.469Z,22.98
2019-05-19T17:07:43.270Z,22.77
2019-05-19T17:12:43.286Z,22.68
2019-05-19T17:17:43.629Z,22.63
2019-05-19T17:22:43.439Z,22.47
2019-05-19T17:27:49.756Z,22.19
2019-05-19T17:32:50.755Z,22.23
2019-05-19T17:37:51.146Z,22.29
2019-05-19T17:42:51.183Z,21.89
2019-05-19T17:47:53.281Z,22.16
2019-05-19T17:52:51.392Z,22.01
2019-05-19T17:57:51.611Z,21.92
2019-05-19T18:02:51.799Z,21.6
2019-05-19T18:07:52.187Z,21.64
2019-05-19T18:12:52.008Z,21.5
2019-05-19T18:17:53.153Z,21.52
2019-05-19T18:22:59.492Z,21.58
2019-05-19T18:27:59.537Z,21.6
2019-05-19T18:32:59.625Z,21.37
2019-05-19T18:37:59.663Z,21.42
2019-05-19T18:42:59.927Z,21.33
2019-05-19T18:48:00.917Z,21.21
2019-05-19T18:53:01.206Z,21.01
2019-05-19T18:58:01.165Z,20.93
2019-05-19T19:03:01.573Z,20.87
2019-05-19T19:08:01.707Z,20.97
2019-05-19T19:13:01.818Z,20.95
2019-05-19T19:18:08.056Z,20.78
2019-05-19T19:23:08.269Z,20.73
2019-05-19T19:28:08.345Z,20.7
2019-05-19T19:33:08.261Z,20.66
2019-05-19T19:38:08.303Z,20.4
2019-05-19T19:43:08.423Z,20.55
2019-05-19T19:48:08.461Z,20.53
2019-05-19T19:53:08.580Z,20.37
2019-05-19T19:58:08.598Z,20.21
2019-05-19T20:03:08.679Z,20.13
2019-05-19T20:08:09.044Z,19.99
2019-05-19T20:13:15.353Z,19.86
2019-05-19T20:18:15.392Z,19.82
2019-05-19T20:23:15.433Z,19.78
2019-05-19T20:28:15.553Z,19.8
2019-05-19T20:33:15.623Z,19.84
2019-05-19T20:38:15.668Z,19.8
2019-05-19T20:43:15.909Z,19.72
2019-05-19T20:48:16.113Z,19.64
2019-05-19T20:53:16.086Z,19.81
2019-05-19T20:58:15.889Z,19.96
2019-05-19T21:03:15.958Z,19.82
2019-05-19T21:08:22.257Z,19.14
2019-05-19T21:13:22.282Z,19.07
2019-05-19T21:18:22.431Z,19.09
2019-05-19T21:23:23.235Z,18.73
2019-05-19T21:28:23.358Z,18.94
2019-05-19T21:33:23.375Z,18.98
2019-05-19T21:38:23.490Z,18.74
2019-05-19T21:43:24.096Z,18.7
2019-05-19T21:48:24.211Z,18.79
2019-05-19T21:53:24.845Z,18.76
2019-05-19T21:58:25.280Z,18.96
2019-05-19T22:03:31.313Z,19.07
2019-05-19T22:08:31.589Z,18.44
2019-05-19T22:13:31.369Z,18.04
2019-05-19T22:18:31.730Z,17.78
2019-05-19T22:23:31.727Z,17.55
2019-05-19T22:28:31.845Z,17.63
2019-05-19T22:33:31.887Z,17.38
2019-05-19T22:38:31.964Z,17.31
2019-05-19T22:43:32.003Z,17.14
2019-05-19T22:48:32.047Z,16.68
2019-05-19T22:53:32.658Z,16.56
2019-05-19T22:58:41.346Z,16.28
2019-05-19T23:03:38.612Z,16.15
2019-05-19T23:08:38.799Z,16.1
2019-05-19T23:13:38.961Z,15.68
2019-05-19T23:18:38.754Z,15.56
2019-05-19T23:23:38.871Z,15.54
2019-05-19T23:28:38.900Z,15.51
2019-05-19T23:33:39.340Z,14.76
2019-05-19T23:38:39.045Z,14.76
2019-05-19T23:43:39.108Z,14.46
2019-05-19T23:48:39.134Z,14.31
2019-05-19T23:53:45.585Z,14.41
2019-05-19T23:58:45.480Z,14.59
