createdAt,value
2023-04-22T00:00:24.263Z,99.99
2023-04-22T00:01:24.243Z,99.99
2023-04-22T00:02:24.304Z,99.99
2023-04-22T00:03:24.378Z,99.99
2023-04-22T00:04:24.386Z,99.99
2023-04-22T00:05:24.338Z,99.99
2023-04-22T00:06:24.231Z,99.99
2023-04-22T00:07:24.218Z,99.99
2023-04-22T00:08:24.208Z,99.99
2023-04-22T00:09:24.195Z,99.99
2023-04-22T00:10:24.190Z,99.99
2023-04-22T00:11:24.185Z,99.99
2023-04-22T00:12:24.173Z,99.99
2023-04-22T00:13:24.178Z,99.99
2023-04-22T00:14:24.159Z,99.99
2023-04-22T00:15:24.153Z,99.99
2023-04-22T00:16:24.241Z,99.99
2023-04-22T00:17:24.174Z,99.99
2023-04-22T00:18:24.140Z,99.99
2023-04-22T00:19:24.128Z,99.99
2023-04-22T00:20:24.127Z,99.99
2023-04-22T00:21:24.116Z,99.99
2023-04-22T00:22:24.111Z,99.99
2023-04-22T00:23:24.110Z,99.99
2023-04-22T00:24:24.094Z,99.99
2023-04-22T00:25:24.096Z,99.99
2023-04-22T00:26:24.098Z,99.99
2023-04-22T00:27:24.077Z,99.99
2023-04-22T00:28:24.074Z,99.99
2023-04-22T00:29:24.066Z,99.99
2023-04-22T00:30:24.057Z,99.99
2023-04-22T00:31:24.094Z,99.99
2023-04-22T00:32:24.061Z,99.99
2023-04-22T00:33:24.042Z,99.99
2023-04-22T00:34:24.030Z,99.99
2023-04-22T00:35:24.031Z,99.99
2023-04-22T00:36:24.016Z,99.99
2023-04-22T00:37:24.016Z,99.99
2023-04-22T00:38:24.002Z,99.99
2023-04-22T00:39:24.001Z,99.99
2023-04-22T00:40:23.994Z,99.99
2023-04-22T00:41:24.005Z,99.99
2023-04-22T00:42:23.979Z,99.99
2023-04-22T00:43:23.972Z,99.99
2023-04-22T00:44:23.956Z,99.99
2023-04-22T00:45:23.955Z,99.99
2023-04-22T00:46:24.018Z,99.99
2023-04-22T00:47:23.977Z,99.99
2023-04-22T00:48:25.179Z,99.99
2023-04-22T00:49:23.931Z,99.99
2023-04-22T00:50:23.934Z,99.99
2023-04-22T00:51:23.935Z,99.99
2023-04-22T00:52:23.902Z,99.99
2023-04-22T00:53:23.917Z,99.99
2023-04-22T00:54:23.903Z,99.99
2023-04-22T00:55:23.890Z,99.99
2023-04-22T00:56:23.881Z,99.99
2023-04-22T00:57:23.881Z,99.99
2023-04-22T00:58:23.879Z,99.99
2023-04-22T00:59:23.868Z,99.99
2023-04-22T01:00:23.861Z,99.99
2023-04-22T01:01:23.893Z,99.99
2023-04-22T01:02:23.873Z,99.99
2023-04-22T01:03:24.078Z,99.99
2023-04-22T01:04:23.918Z,99.99
2023-04-22T01:05:23.827Z,99.99
2023-04-22T01:06:23.825Z,99.99
2023-04-22T01:07:23.815Z,99.99
2023-04-22T01:08:23.807Z,99.99
2023-04-22T01:09:23.812Z,99.99
2023-04-22T01:10:23.798Z,99.99
2023-04-22T01:11:23.795Z,99.99
2023-04-22T01:12:23.803Z,99.99
2023-04-22T01:13:23.785Z,99.99
2023-04-22T01:14:23.779Z,99.99
2023-04-22T01:15:23.775Z,99.99
2023-04-22T01:16:23.823Z,99.99
2023-04-22T01:17:23.765Z,99.99
2023-04-22T01:18:23.757Z,99.99
2023-04-22T01:19:23.738Z,99.99
2023-04-22T01:20:23.735Z,99.99
2023-04-22T01:21:23.731Z,99.99
2023-04-22T01:22:23.719Z,99.99
2023-04-22T01:23:23.714Z,99.99
2023-04-22T01:24:23.714Z,99.99
2023-04-22T01:25:23.699Z,99.99
2023-04-22T01:26:23.695Z,99.99
2023-04-22T01:27:23.701Z,99.99
2023-04-22T01:28:23.683Z,99.99
2023-04-22T01:29:23.692Z,99.99
2023-04-22T01:30:23.671Z,99.99
2023-04-22T01:31:23.719Z,99.99
2023-04-22T01:32:23.825Z,99.99
2023-04-22T01:33:23.668Z,99.99
2023-04-22T01:34:23.644Z,99.99
2023-04-22T01:35:23.645Z,99.99
2023-04-22T01:36:23.634Z,99.99
2023-04-22T01:37:23.631Z,99.99
2023-04-22T01:38:23.619Z,99.99
2023-04-22T01:39:23.616Z,99.99
2023-04-22T01:40:23.604Z,99.99
2023-04-22T01:41:23.594Z,99.99
2023-04-22T01:42:23.597Z,99.99
2023-04-22T01:43:23.597Z,99.99
2023-04-22T01:44:23.646Z,99.99
2023-04-22T01:45:23.585Z,99.99
2023-04-22T01:46:23.589Z,99.99
2023-04-22T01:47:23.570Z,99.99
2023-04-22T01:48:23.558Z,99.99
2023-04-22T01:49:23.551Z,99.99
2023-04-22T01:50:23.549Z,99.99
2023-04-22T01:51:23.558Z,99.99
2023-04-22T01:52:23.542Z,99.99
2023-04-22T01:53:23.534Z,99.99
2023-04-22T01:54:23.521Z,99.99
2023-04-22T01:55:23.526Z,99.99
2023-04-22T01:56:23.507Z,99.99
2023-04-22T01:57:23.500Z,99.99
2023-04-22T01:58:23.500Z,99.99
2023-04-22T01:59:23.494Z,99.99
2023-04-22T02:00:23.482Z,99.99
2023-04-22T02:01:23.533Z,99.99
2023-04-22T02:02:23.603Z,99.99
2023-04-22T02:03:23.630Z,99.99
2023-04-22T02:04:23.465Z,99.99
2023-04-22T02:05:23.451Z,99.99
2023-04-22T02:06:23.445Z,99.99
2023-04-22T02:07:23.449Z,99.99
2023-04-22T02:08:23.437Z,99.99
2023-04-22T02:09:23.427Z,99.99
2023-04-22T02:10:23.423Z,99.99
2023-04-22T02:11:23.417Z,99.99
2023-04-22T02:12:23.412Z,99.99
2023-04-22T02:13:23.402Z,99.99
2023-04-22T02:14:23.409Z,99.99
2023-04-22T02:15:23.386Z,99.99
2023-04-22T02:16:23.441Z,99.99
2023-04-22T02:17:23.376Z,99.99
2023-04-22T02:18:23.370Z,99.99
2023-04-22T02:19:23.372Z,99.99
2023-04-22T02:20:23.355Z,99.99
2023-04-22T02:21:23.353Z,99.99
2023-04-22T02:22:23.350Z,99.99
2023-04-22T02:23:23.335Z,99.99
2023-04-22T02:24:23.327Z,99.99
2023-04-22T02:25:23.332Z,99.99
2023-04-22T02:26:23.322Z,99.99
2023-04-22T02:27:23.322Z,99.99
2023-04-22T02:28:23.320Z,99.99
2023-04-22T02:29:23.304Z,99.99
2023-04-22T02:30:23.302Z,99.99
2023-04-22T02:31:23.375Z,99.99
2023-04-22T02:32:23.311Z,99.99
2023-04-22T02:33:23.293Z,99.99
2023-04-22T02:34:23.278Z,99.99
2023-04-22T02:35:23.265Z,99.99
2023-04-22T02:36:23.256Z,99.99
2023-04-22T02:37:23.254Z,99.99
2023-04-22T02:38:23.247Z,99.99
2023-04-22T02:39:23.257Z,99.99
2023-04-22T02:40:23.236Z,99.99
2023-04-22T02:41:23.231Z,99.99
2023-04-22T02:42:23.228Z,99.99
2023-04-22T02:43:23.226Z,99.99
2023-04-22T02:44:23.223Z,99.99
2023-04-22T02:45:23.213Z,99.99
2023-04-22T02:46:23.256Z,99.99
2023-04-22T02:47:23.203Z,99.99
2023-04-22T02:48:23.189Z,99.99
2023-04-22T02:49:23.217Z,99.99
2023-04-22T02:50:23.179Z,99.99
2023-04-22T02:51:23.165Z,99.99
2023-04-22T02:52:23.166Z,99.99
2023-04-22T02:53:23.152Z,99.99
2023-04-22T02:54:23.162Z,99.99
2023-04-22T02:55:23.140Z,99.99
2023-04-22T02:56:23.131Z,99.99
2023-04-22T02:57:23.131Z,99.99
2023-04-22T02:58:23.125Z,99.99
2023-04-22T02:59:23.113Z,99.99
2023-04-22T03:00:23.122Z,99.99
2023-04-22T03:01:23.213Z,99.99
2023-04-22T03:02:23.221Z,99.99
2023-04-22T03:03:23.251Z,99.99
2023-04-22T03:04:23.273Z,99.99
2023-04-22T03:05:23.078Z,99.99
2023-04-22T03:06:23.080Z,99.99
2023-04-22T03:07:23.072Z,99.99
2023-04-22T03:08:23.059Z,99.99
2023-04-22T03:09:23.055Z,99.99
2023-04-22T03:10:23.069Z,99.99
2023-04-22T03:11:23.057Z,99.99
2023-04-22T03:12:23.041Z,99.99
2023-04-22T03:13:23.026Z,99.99
2023-04-22T03:14:23.024Z,99.99
2023-04-22T03:15:23.017Z,99.99
2023-04-22T03:16:23.090Z,99.99
2023-04-22T03:17:23.032Z,99.99
2023-04-22T03:18:23.004Z,99.99
2023-04-22T03:19:23.000Z,99.99
2023-04-22T03:20:22.993Z,99.99
2023-04-22T03:21:23.015Z,99.99
2023-04-22T03:22:22.987Z,99.99
2023-04-22T03:23:22.981Z,99.99
2023-04-22T03:24:22.959Z,99.99
2023-04-22T03:25:22.972Z,99.99
2023-04-22T03:26:22.952Z,99.99
2023-04-22T03:27:22.945Z,99.99
2023-04-22T03:28:22.940Z,99.99
2023-04-22T03:29:22.946Z,99.99
2023-04-22T03:30:22.934Z,99.99
2023-04-22T03:31:22.936Z,99.99
2023-04-22T03:32:22.960Z,99.99
2023-04-22T03:33:22.923Z,99.99
2023-04-22T03:34:22.922Z,99.99
2023-04-22T03:35:22.952Z,99.99
2023-04-22T03:36:22.895Z,99.99
2023-04-22T03:37:22.895Z,99.99
2023-04-22T03:38:22.883Z,99.99
2023-04-22T03:39:22.871Z,99.99
2023-04-22T03:40:22.865Z,99.99
2023-04-22T03:41:22.857Z,99.99
2023-04-22T03:42:22.854Z,99.99
2023-04-22T03:43:22.848Z,99.99
2023-04-22T03:44:22.839Z,99.99
2023-04-22T03:45:22.852Z,99.99
2023-04-22T03:46:22.873Z,99.99
2023-04-22T03:47:22.857Z,99.99
2023-04-22T03:48:22.812Z,99.99
2023-04-22T03:49:22.813Z,99.99
2023-04-22T03:50:22.822Z,99.99
2023-04-22T03:51:22.803Z,99.99
2023-04-22T03:52:22.784Z,99.99
2023-04-22T03:53:22.794Z,99.99
2023-04-22T03:54:22.782Z,99.99
2023-04-22T03:55:22.773Z,99.99
2023-04-22T03:56:22.771Z,99.99
2023-04-22T03:57:22.754Z,99.99
2023-04-22T03:58:22.765Z,99.99
2023-04-22T03:59:22.742Z,99.99
2023-04-22T04:00:22.778Z,99.99
2023-04-22T04:01:22.732Z,99.99
2023-04-22T04:02:22.875Z,99.99
2023-04-22T04:03:22.891Z,99.99
2023-04-22T04:04:22.907Z,99.99
2023-04-22T04:05:22.871Z,99.99
2023-04-22T04:06:22.703Z,99.99
2023-04-22T04:07:22.707Z,99.99
2023-04-22T04:08:22.692Z,99.99
2023-04-22T04:09:22.694Z,99.99
2023-04-22T04:10:22.707Z,99.99
2023-04-22T04:11:22.666Z,99.99
2023-04-22T04:12:22.660Z,99.99
2023-04-22T04:13:22.656Z,99.99
2023-04-22T04:14:22.650Z,99.99
2023-04-22T04:15:22.650Z,99.99
2023-04-22T04:16:22.837Z,99.99
2023-04-22T04:17:22.652Z,99.99
2023-04-22T04:18:22.626Z,99.99
2023-04-22T04:19:22.619Z,99.99
2023-04-22T04:20:22.629Z,99.99
2023-04-22T04:21:22.616Z,99.99
2023-04-22T04:22:22.602Z,99.99
2023-04-22T04:23:22.608Z,99.99
2023-04-22T04:24:22.589Z,99.99
2023-04-22T04:25:22.599Z,99.99
2023-04-22T04:26:22.577Z,99.99
2023-04-22T04:27:22.565Z,99.99
2023-04-22T04:28:22.561Z,99.99
2023-04-22T04:29:22.555Z,99.99
2023-04-22T04:30:22.555Z,99.99
2023-04-22T04:31:22.542Z,99.99
2023-04-22T04:32:22.606Z,99.99
2023-04-22T04:33:22.532Z,99.99
2023-04-22T04:34:22.514Z,99.99
2023-04-22T04:35:22.513Z,99.99
2023-04-22T04:36:22.507Z,99.99
2023-04-22T04:37:22.503Z,99.99
2023-04-22T04:38:22.500Z,99.99
2023-04-22T04:39:22.488Z,99.99
2023-04-22T04:40:22.492Z,99.99
2023-04-22T04:41:22.479Z,99.99
2023-04-22T04:42:22.464Z,99.99
2023-04-22T04:43:22.463Z,99.99
2023-04-22T04:44:22.466Z,99.99
2023-04-22T04:45:22.453Z,99.99
2023-04-22T04:46:22.456Z,99.99
2023-04-22T04:47:22.463Z,99.99
2023-04-22T04:48:22.426Z,99.99
2023-04-22T04:49:22.416Z,99.99
2023-04-22T04:50:22.419Z,99.99
2023-04-22T04:51:22.418Z,99.99
2023-04-22T04:52:22.458Z,99.99
2023-04-22T04:53:22.404Z,99.99
2023-04-22T04:54:22.406Z,99.99
2023-04-22T04:55:22.390Z,99.99
2023-04-22T04:56:22.395Z,99.99
2023-04-22T04:57:22.397Z,99.99
2023-04-22T04:58:22.359Z,99.99
2023-04-22T04:59:22.355Z,99.99
2023-04-22T05:00:22.348Z,99.99
2023-04-22T05:01:22.403Z,99.99
2023-04-22T05:02:22.553Z,99.99
2023-04-22T05:03:22.436Z,99.99
2023-04-22T05:04:22.457Z,99.99
2023-04-22T05:05:22.327Z,99.99
2023-04-22T05:06:22.327Z,99.99
2023-04-22T05:07:22.314Z,99.99
2023-04-22T05:08:22.317Z,99.99
2023-04-22T05:09:22.296Z,99.99
2023-04-22T05:10:22.303Z,99.99
2023-04-22T05:11:22.287Z,99.99
2023-04-22T05:12:22.285Z,99.99
2023-04-22T05:13:22.269Z,99.99
2023-04-22T05:14:22.288Z,99.99
2023-04-22T05:15:22.268Z,99.99
2023-04-22T05:16:22.274Z,99.99
2023-04-22T05:17:22.288Z,99.99
2023-04-22T05:18:22.257Z,99.99
2023-04-22T05:19:22.248Z,99.99
2023-04-22T05:20:22.237Z,99.99
2023-04-22T05:21:22.226Z,99.99
2023-04-22T05:22:22.223Z,99.99
2023-04-22T05:23:22.216Z,99.99
2023-04-22T05:24:22.203Z,99.99
2023-04-22T05:25:22.197Z,99.99
2023-04-22T05:26:22.201Z,99.99
2023-04-22T05:27:22.197Z,99.99
2023-04-22T05:28:22.178Z,99.99
2023-04-22T05:29:22.180Z,99.99
2023-04-22T05:30:22.188Z,99.99
2023-04-22T05:31:22.232Z,99.99
2023-04-22T05:32:22.205Z,99.99
2023-04-22T05:33:22.161Z,99.99
2023-04-22T05:34:22.153Z,99.99
2023-04-22T05:35:22.133Z,99.99
2023-04-22T05:36:22.131Z,99.99
2023-04-22T05:37:22.125Z,99.99
2023-04-22T05:38:22.134Z,99.99
2023-04-22T05:39:22.125Z,99.99
2023-04-22T05:40:22.109Z,99.99
2023-04-22T05:41:22.101Z,99.99
2023-04-22T05:42:22.095Z,99.99
2023-04-22T05:43:22.088Z,99.99
2023-04-22T05:44:22.080Z,99.99
2023-04-22T05:45:22.074Z,99.99
2023-04-22T05:46:22.154Z,99.99
2023-04-22T05:47:22.145Z,99.99
2023-04-22T05:48:22.059Z,99.99
2023-04-22T05:49:22.056Z,99.99
2023-04-22T05:50:23.447Z,99.99
2023-04-22T05:51:22.059Z,99.99
2023-04-22T05:52:22.026Z,99.99
2023-04-22T05:53:22.023Z,99.99
2023-04-22T05:54:22.022Z,99.99
2023-04-22T05:55:22.016Z,99.99
2023-04-22T05:56:22.019Z,99.99
2023-04-22T05:57:22.001Z,99.99
2023-04-22T05:58:21.999Z,99.99
2023-04-22T05:59:22.020Z,99.99
2023-04-22T06:00:21.984Z,99.99
2023-04-22T06:01:21.975Z,99.99
2023-04-22T06:02:22.100Z,99.99
2023-04-22T06:03:22.152Z,99.99
2023-04-22T06:04:22.257Z,99.99
2023-04-22T06:05:22.025Z,99.99
2023-04-22T06:06:21.944Z,99.99
2023-04-22T06:07:21.943Z,99.99
2023-04-22T06:08:21.920Z,99.99
2023-04-22T06:09:21.933Z,99.99
2023-04-22T06:10:21.933Z,99.99
2023-04-22T06:11:21.916Z,99.99
2023-04-22T06:12:21.903Z,99.99
2023-04-22T06:13:21.899Z,99.99
2023-04-22T06:14:21.898Z,99.99
2023-04-22T06:15:21.888Z,99.99
2023-04-22T06:16:21.895Z,99.99
2023-04-22T06:17:21.908Z,99.99
2023-04-22T06:18:21.874Z,99.99
2023-04-22T06:19:21.867Z,99.99
2023-04-22T06:20:21.864Z,99.99
2023-04-22T06:21:21.862Z,99.99
2023-04-22T06:22:21.851Z,99.99
2023-04-22T06:23:21.848Z,99.99
2023-04-22T06:24:21.837Z,99.99
2023-04-22T06:25:21.835Z,99.99
2023-04-22T06:26:21.847Z,99.99
2023-04-22T06:27:21.828Z,99.99
2023-04-22T06:28:21.811Z,99.99
2023-04-22T06:29:21.812Z,99.99
2023-04-22T06:30:21.806Z,99.99
2023-04-22T06:31:21.834Z,99.99
2023-04-22T06:32:21.791Z,99.99
2023-04-22T06:33:21.789Z,99.99
2023-04-22T06:34:21.781Z,99.99
2023-04-22T06:35:21.770Z,99.99
2023-04-22T06:36:21.760Z,99.99
2023-04-22T06:37:21.771Z,99.99
2023-04-22T06:38:21.753Z,99.99
2023-04-22T06:39:21.757Z,99.99
2023-04-22T06:40:21.760Z,99.99
2023-04-22T06:41:21.739Z,99.99
2023-04-22T06:42:21.722Z,99.99
2023-04-22T06:43:21.726Z,99.99
2023-04-22T06:44:21.717Z,99.99
2023-04-22T06:45:21.717Z,99.99
2023-04-22T06:46:21.739Z,99.99
2023-04-22T06:47:21.724Z,99.99
2023-04-22T06:48:21.697Z,99.99
2023-04-22T06:49:21.692Z,99.99
2023-04-22T06:50:21.689Z,99.99
2023-04-22T06:51:21.689Z,99.99
2023-04-22T06:52:23.468Z,99.99
2023-04-22T06:53:21.671Z,99.99
2023-04-22T06:54:21.670Z,99.99
2023-04-22T06:55:21.692Z,99.99
2023-04-22T06:56:21.648Z,99.99
2023-04-22T06:57:21.667Z,99.99
2023-04-22T06:58:21.640Z,99.99
2023-04-22T06:59:21.633Z,99.99
2023-04-22T07:00:21.626Z,99.99
2023-04-22T07:01:21.642Z,99.99
2023-04-22T07:02:21.675Z,99.99
2023-04-22T07:03:21.722Z,99.99
2023-04-22T07:04:21.628Z,99.99
2023-04-22T07:05:21.607Z,99.99
2023-04-22T07:06:21.590Z,99.99
2023-04-22T07:07:21.628Z,99.99
2023-04-22T07:08:21.581Z,99.99
2023-04-22T07:09:21.574Z,99.99
2023-04-22T07:10:21.570Z,99.99
2023-04-22T07:11:21.569Z,99.99
2023-04-22T07:12:21.557Z,99.99
2023-04-22T07:13:21.564Z,99.99
2023-04-22T07:14:21.555Z,99.99
2023-04-22T07:15:21.543Z,99.99
2023-04-22T07:16:21.597Z,99.99
2023-04-22T07:17:21.563Z,99.99
2023-04-22T07:18:21.520Z,99.99
2023-04-22T07:19:21.515Z,99.99
2023-04-22T07:20:21.506Z,99.99
2023-04-22T07:21:21.504Z,99.99
2023-04-22T07:22:21.501Z,99.99
2023-04-22T07:23:21.497Z,99.99
2023-04-22T07:24:21.489Z,99.99
2023-04-22T07:25:21.479Z,99.99
2023-04-22T07:26:21.481Z,99.99
2023-04-22T07:27:21.496Z,99.99
2023-04-22T07:28:21.468Z,99.99
2023-04-22T07:29:21.480Z,99.99
2023-04-22T07:30:21.457Z,99.99
2023-04-22T07:31:21.472Z,99.99
2023-04-22T07:32:21.470Z,99.99
2023-04-22T07:33:21.441Z,99.99
2023-04-22T07:34:21.443Z,99.99
2023-04-22T07:35:21.422Z,99.99
2023-04-22T07:36:21.423Z,99.99
2023-04-22T07:37:21.422Z,99.99
2023-04-22T07:38:21.404Z,99.99
2023-04-22T07:39:21.411Z,99.99
2023-04-22T07:40:21.398Z,99.99
2023-04-22T07:41:21.392Z,99.99
2023-04-22T07:42:21.381Z,99.99
2023-04-22T07:43:21.380Z,99.99
2023-04-22T07:44:21.402Z,99.99
2023-04-22T07:45:21.366Z,99.99
2023-04-22T07:46:21.421Z,99.99
2023-04-22T07:47:21.399Z,99.99
2023-04-22T07:48:21.351Z,99.99
2023-04-22T07:49:21.349Z,99.99
2023-04-22T07:50:21.342Z,99.99
2023-04-22T07:51:21.380Z,99.99
2023-04-22T07:52:21.336Z,99.99
2023-04-22T07:53:21.336Z,99.99
2023-04-22T07:54:21.314Z,99.99
2023-04-22T07:55:21.317Z,99.99
2023-04-22T07:56:21.317Z,99.99
2023-04-22T07:57:21.298Z,99.99
2023-04-22T07:58:21.299Z,99.99
2023-04-22T07:59:21.290Z,99.99
2023-04-22T08:00:21.288Z,99.99
2023-04-22T08:01:21.355Z,99.99
2023-04-22T08:02:21.394Z,99.63
2023-04-22T08:03:21.441Z,99.24
2023-04-22T08:04:21.477Z,99.73
2023-04-22T08:05:21.283Z,98.86
2023-04-22T08:06:21.260Z,99.15
2023-04-22T08:08:21.242Z,99.99
2023-04-22T08:09:21.250Z,99.53
2023-04-22T08:10:21.239Z,99.29
2023-04-22T08:11:21.237Z,99.49
2023-04-22T08:12:21.236Z,98.24
2023-04-22T08:13:21.224Z,97.66
2023-04-22T08:14:21.216Z,98.33
2023-04-22T08:15:21.213Z,99.20
2023-04-22T08:16:21.263Z,99.49
2023-04-22T08:17:21.207Z,99.49
2023-04-22T08:18:21.196Z,98.24
2023-04-22T08:19:21.207Z,97.47
2023-04-22T08:20:21.202Z,96.99
2023-04-22T08:21:21.202Z,96.03
2023-04-22T08:22:21.179Z,96.51
2023-04-22T08:23:21.176Z,97.09
2023-04-22T08:24:21.169Z,97.24
2023-04-22T08:25:21.171Z,97.04
2023-04-22T08:26:21.158Z,97.14
2023-04-22T08:27:21.161Z,96.27
2023-04-22T08:28:21.155Z,96.47
2023-04-22T08:29:21.147Z,97.04
2023-04-22T08:30:21.157Z,97.24
2023-04-22T08:31:21.191Z,97.14
2023-04-22T08:32:21.151Z,97.47
2023-04-22T08:33:21.130Z,96.13
2023-04-22T08:34:21.125Z,96.22
2023-04-22T08:35:21.126Z,95.75
2023-04-22T08:36:21.113Z,96.80
2023-04-22T08:37:21.110Z,95.94
2023-04-22T08:38:21.132Z,95.55
2023-04-22T08:39:21.102Z,94.98
2023-04-22T08:40:21.096Z,94.98
2023-04-22T08:41:21.091Z,95.12
2023-04-22T08:42:21.084Z,95.21
2023-04-22T08:43:21.083Z,94.54
2023-04-22T08:44:21.079Z,93.77
2023-04-22T08:45:21.080Z,95.03
2023-04-22T08:46:21.085Z,94.26
2023-04-22T08:47:21.063Z,94.11
2023-04-22T08:48:21.058Z,94.45
2023-04-22T08:49:21.057Z,95.31
2023-04-22T08:50:21.126Z,93.29
2023-04-22T08:51:21.048Z,93.92
2023-04-22T08:52:21.042Z,93.77
2023-04-22T08:53:22.964Z,92.77
2023-04-22T08:54:21.038Z,94.21
2023-04-22T08:55:21.033Z,93.25
2023-04-22T08:56:21.023Z,93.15
2023-04-22T08:57:21.020Z,93.44
2023-04-22T08:58:21.014Z,94.54
2023-04-22T08:59:21.021Z,94.35
2023-04-22T09:00:21.020Z,93.58
2023-04-22T09:01:21.023Z,94.35
2023-04-22T09:02:21.039Z,93.96
2023-04-22T09:03:21.057Z,94.06
2023-04-22T09:04:21.068Z,93.68
2023-04-22T09:05:21.004Z,93.10
2023-04-22T09:06:20.982Z,93.82
2023-04-22T09:07:20.989Z,93.53
2023-04-22T09:08:20.972Z,92.47
2023-04-22T09:09:20.985Z,93.34
2023-04-22T09:10:20.979Z,94.01
2023-04-22T09:11:20.972Z,93.82
2023-04-22T09:12:20.954Z,92.57
2023-04-22T09:13:20.956Z,92.96
2023-04-22T09:14:20.948Z,92.62
2023-04-22T09:15:20.943Z,92.38
2023-04-22T09:16:20.968Z,93.53
2023-04-22T09:17:20.956Z,92.67
2023-04-22T09:18:20.934Z,91.61
2023-04-22T09:19:20.930Z,91.22
2023-04-22T09:20:20.924Z,92.09
2023-04-22T09:21:20.922Z,92.33
2023-04-22T09:22:20.919Z,90.41
2023-04-22T09:23:20.909Z,90.79
2023-04-22T09:24:20.906Z,92.33
2023-04-22T09:25:20.911Z,90.26
2023-04-22T09:26:20.933Z,89.78
2023-04-22T09:27:20.895Z,89.68
2023-04-22T09:28:20.891Z,89.53
2023-04-22T09:29:20.889Z,88.43
2023-04-22T09:30:20.884Z,88.09
2023-04-22T09:31:20.918Z,87.46
2023-04-22T09:32:20.935Z,87.66
2023-04-22T09:33:20.878Z,88.53
2023-04-22T09:34:20.869Z,88.91
2023-04-22T09:35:20.864Z,88.24
2023-04-22T09:36:20.863Z,87.66
2023-04-22T09:37:20.862Z,88.14
2023-04-22T09:38:20.879Z,87.95
2023-04-22T09:39:20.866Z,87.85
2023-04-22T09:40:20.852Z,87.56
2023-04-22T09:41:20.845Z,87.12
2023-04-22T09:42:20.846Z,86.69
2023-04-22T09:43:20.848Z,87.46
2023-04-22T09:44:20.858Z,87.46
2023-04-22T09:45:20.838Z,88.43
2023-04-22T09:46:20.980Z,88.04
2023-04-22T09:47:20.837Z,88.43
2023-04-22T09:48:20.835Z,88.48
2023-04-22T09:49:20.830Z,88.96
2023-04-22T09:50:20.823Z,88.57
2023-04-22T09:51:20.822Z,88.39
2023-04-22T09:52:20.812Z,88.29
2023-04-22T09:53:20.817Z,88.67
2023-04-22T09:54:20.818Z,88.53
2023-04-22T09:55:20.824Z,87.76
2023-04-22T09:56:20.812Z,86.16
2023-04-22T09:57:20.813Z,86.45
2023-04-22T09:58:20.796Z,86.45
2023-04-22T09:59:20.800Z,86.16
2023-04-22T10:00:20.805Z,85.82
2023-04-22T10:01:20.853Z,85.09
2023-04-22T10:02:20.853Z,84.99
2023-04-22T10:03:20.809Z,84.84
2023-04-22T10:04:20.860Z,84.94
2023-04-22T10:05:20.795Z,83.59
2023-04-22T10:06:20.784Z,82.34
2023-04-22T10:07:20.802Z,82.67
2023-04-22T10:08:20.787Z,82.57
2023-04-22T10:09:20.776Z,81.95
2023-04-22T10:10:20.776Z,82.14
2023-04-22T10:11:20.773Z,81.47
2023-04-22T10:12:26.388Z,81.66
2023-04-22T10:13:20.780Z,82.24
2023-04-22T10:14:20.789Z,81.27
2023-04-22T10:15:20.779Z,80.89
2023-04-22T10:16:20.783Z,81.52
2023-04-22T10:17:21.054Z,82.29
2023-04-22T10:18:20.775Z,84.22
2023-04-22T10:19:20.770Z,82.87
2023-04-22T10:20:20.770Z,82.59
2023-04-22T10:21:20.764Z,82.54
2023-04-22T10:22:20.766Z,83.84
2023-04-22T10:23:20.784Z,83.41
2023-04-22T10:24:20.754Z,83.12
2023-04-22T10:25:20.834Z,83.51
2023-04-22T10:26:20.761Z,84.28
2023-04-22T10:27:20.757Z,83.03
2023-04-22T10:28:20.753Z,82.39
2023-04-22T10:29:20.797Z,82.87
2023-04-22T10:30:20.760Z,83.55
2023-04-22T10:31:20.786Z,83.55
2023-04-22T10:32:20.847Z,81.81
2023-04-22T10:33:20.848Z,82.87
2023-04-22T10:34:20.780Z,83.01
2023-04-22T10:35:20.754Z,82.43
2023-04-22T10:36:20.757Z,82.43
2023-04-22T10:37:20.753Z,83.53
2023-04-22T10:38:20.740Z,82.48
2023-04-22T10:39:20.751Z,81.80
2023-04-22T10:40:20.764Z,82.09
2023-04-22T10:41:20.745Z,81.12
2023-04-22T10:42:20.755Z,82.18
2023-04-22T10:43:20.741Z,81.80
2023-04-22T10:44:20.751Z,81.60
2023-04-22T10:45:20.734Z,81.99
2023-04-22T10:46:20.757Z,81.99
2023-04-22T10:47:20.745Z,81.02
2023-04-22T10:48:20.738Z,80.89
2023-04-22T10:49:20.753Z,81.47
2023-04-22T10:50:20.732Z,82.53
2023-04-22T10:51:20.732Z,81.66
2023-04-22T10:52:20.733Z,81.18
2023-04-22T10:53:20.738Z,82.14
2023-04-22T10:54:20.732Z,82.18
2023-04-22T10:55:20.730Z,82.51
2023-04-22T10:56:20.761Z,82.07
2023-04-22T10:57:20.727Z,80.91
2023-04-22T10:58:20.744Z,80.28
2023-04-22T10:59:20.731Z,79.70
2023-04-22T11:00:20.729Z,80.51
2023-04-22T11:01:20.740Z,78.92
2023-04-22T11:02:20.765Z,77.00
2023-04-22T11:03:20.888Z,76.90
2023-04-22T11:04:20.949Z,77.53
2023-04-22T11:05:20.735Z,78.79
2023-04-22T11:06:20.745Z,79.08
2023-04-22T11:07:20.834Z,77.09
2023-04-22T11:08:20.755Z,77.63
2023-04-22T11:09:20.743Z,77.86
2023-04-22T11:10:20.733Z,80.18
2023-04-22T11:11:20.747Z,77.83
2023-04-22T11:12:20.757Z,77.05
2023-04-22T11:13:20.746Z,77.01
2023-04-22T11:14:20.756Z,77.98
2023-04-22T11:15:20.742Z,78.66
2023-04-22T11:16:22.348Z,77.50
2023-04-22T11:17:20.796Z,78.03
2023-04-22T11:18:20.760Z,78.33
2023-04-22T11:19:20.745Z,80.45
2023-04-22T11:20:20.747Z,79.52
2023-04-22T11:21:20.745Z,79.52
2023-04-22T11:22:20.749Z,79.14
2023-04-22T11:23:20.752Z,78.94
2023-04-22T11:24:20.767Z,77.84
2023-04-22T11:25:20.741Z,78.13
2023-04-22T11:26:20.752Z,79.58
2023-04-22T11:27:20.747Z,79.72
2023-04-22T11:28:21.678Z,79.91
2023-04-22T11:29:20.746Z,80.97
2023-04-22T11:30:20.767Z,80.97
2023-04-22T11:31:20.800Z,79.52
2023-04-22T11:32:20.750Z,78.66
2023-04-22T11:33:20.748Z,79.52
2023-04-22T11:34:20.752Z,77.98
2023-04-22T11:35:20.754Z,78.27
2023-04-22T11:36:20.752Z,78.61
2023-04-22T11:37:20.750Z,79.19
2023-04-22T11:38:20.761Z,78.81
2023-04-22T11:39:20.772Z,79.87
2023-04-22T11:40:29.335Z,80.26
2023-04-22T11:41:20.756Z,81.32
2023-04-22T11:42:20.752Z,79.87
2023-04-22T11:43:20.766Z,79.58
2023-04-22T11:44:20.749Z,80.31
2023-04-22T11:45:20.750Z,81.80
2023-04-22T11:46:22.470Z,82.24
2023-04-22T11:47:20.761Z,80.60
2023-04-22T11:48:20.752Z,81.95
2023-04-22T11:49:20.758Z,81.47
2023-04-22T11:50:20.745Z,81.27
2023-04-22T11:51:20.752Z,80.93
2023-04-22T11:52:21.335Z,80.93
2023-04-22T11:53:20.746Z,80.31
2023-04-22T11:54:20.740Z,81.09
2023-04-22T11:55:20.742Z,80.31
2023-04-22T11:56:20.745Z,81.37
2023-04-22T11:57:20.747Z,81.95
2023-04-22T11:58:20.745Z,82.14
2023-04-22T11:59:20.736Z,81.27
2023-04-22T12:00:20.747Z,81.57
2023-04-22T12:01:20.737Z,81.85
2023-04-22T12:02:20.883Z,81.70
2023-04-22T12:03:20.949Z,83.05
2023-04-22T12:04:20.800Z,82.38
2023-04-22T12:05:20.737Z,81.26
2023-04-22T12:06:20.726Z,80.58
2023-04-22T12:07:20.722Z,81.07
2023-04-22T12:08:20.728Z,80.30
2023-04-22T12:09:20.718Z,81.26
2023-04-22T12:10:20.719Z,80.87
2023-04-22T12:11:20.719Z,81.35
2023-04-22T12:12:20.719Z,80.68
2023-04-22T12:13:20.712Z,81.55
2023-04-22T12:14:20.722Z,81.07
2023-04-22T12:15:20.713Z,81.35
2023-04-22T12:16:20.770Z,82.13
2023-04-22T12:17:20.731Z,81.35
2023-04-22T12:18:20.717Z,81.45
2023-04-22T12:19:20.707Z,81.26
2023-04-22T12:20:21.884Z,82.03
2023-04-22T12:21:20.699Z,81.65
2023-04-22T12:22:20.706Z,82.61
2023-04-22T12:23:20.700Z,82.51
2023-04-22T12:24:20.714Z,82.03
2023-04-22T12:25:20.694Z,82.61
2023-04-22T12:26:21.085Z,82.57
2023-04-22T12:27:20.694Z,83.29
2023-04-22T12:28:20.698Z,82.90
2023-04-22T12:29:20.689Z,83.48
2023-04-22T12:30:20.703Z,83.63
2023-04-22T12:31:20.734Z,82.71
2023-04-22T12:32:21.315Z,84.54
2023-04-22T12:33:20.686Z,83.77
2023-04-22T12:34:20.689Z,83.77
2023-04-22T12:35:20.711Z,83.00
2023-04-22T12:36:20.688Z,82.81
2023-04-22T12:37:20.697Z,82.71
2023-04-22T12:38:20.695Z,84.25
2023-04-22T12:39:20.689Z,82.84
2023-04-22T12:40:20.715Z,83.09
2023-04-22T12:41:20.683Z,83.72
2023-04-22T12:42:20.685Z,84.30
2023-04-22T12:43:20.679Z,84.10
2023-04-22T12:44:21.152Z,82.84
2023-04-22T12:45:20.684Z,83.19
2023-04-22T12:46:20.690Z,83.67
2023-04-22T12:47:20.733Z,82.90
2023-04-22T12:48:20.699Z,82.90
2023-04-22T12:49:20.684Z,84.06
2023-04-22T12:50:20.673Z,84.16
2023-04-22T12:51:20.673Z,86.28
2023-04-22T12:52:20.673Z,85.50
2023-04-22T12:53:20.697Z,85.60