createdAt,value
2022-12-13T00:00:59.699Z,-9.80
2022-12-13T00:03:29.656Z,-10.00
2022-12-13T00:05:59.602Z,-9.70
2022-12-13T00:08:29.553Z,-9.60
2022-12-13T00:11:02.928Z,-9.40
2022-12-13T00:13:36.479Z,-9.20
2022-12-13T00:16:09.195Z,-9.10
2022-12-13T00:18:39.217Z,-8.20
2022-12-13T00:21:10.767Z,-9.10
2022-12-13T00:23:40.805Z,-9.10
2022-12-13T00:26:14.702Z,-9.10
2022-12-13T00:28:49.350Z,-9.20
2022-12-13T00:31:53.271Z,-9.40
2022-12-13T00:34:10.285Z,-9.50
2022-12-13T00:36:40.308Z,-9.80
2022-12-13T00:39:12.896Z,-9.60
2022-12-13T00:41:43.735Z,-9.70
2022-12-13T00:44:18.906Z,-9.90
2022-12-13T00:46:51.817Z,-10.00
2022-12-13T00:49:21.924Z,-10.10
2022-12-13T00:51:52.224Z,-10.10
2022-12-13T00:54:22.184Z,-10.10
2022-12-13T00:56:53.304Z,-10.10
2022-12-13T00:59:25.879Z,-10.20
2022-12-13T01:01:55.891Z,-10.20
2022-12-13T01:04:25.794Z,-10.10
2022-12-13T01:06:55.985Z,-10.00
2022-12-13T01:09:31.064Z,-9.80
2022-12-13T01:12:01.976Z,-9.60
2022-12-13T01:14:37.002Z,-9.60
2022-12-13T01:17:07.204Z,-9.60
2022-12-13T01:19:37.460Z,-9.60
2022-12-13T01:22:11.246Z,-9.60
2022-12-13T01:24:41.402Z,-9.50
2022-12-13T01:27:11.448Z,-9.60
2022-12-13T01:29:44.023Z,-9.60
2022-12-13T01:32:13.937Z,-9.70
2022-12-13T01:34:43.866Z,-9.70
2022-12-13T01:37:13.784Z,-9.80
2022-12-13T01:39:43.877Z,-10.00
2022-12-13T01:42:17.478Z,-10.00
2022-12-13T01:45:07.054Z,-10.20
2022-12-13T01:47:42.791Z,-10.10
2022-12-13T01:50:16.558Z,-10.10
2022-12-13T01:52:47.616Z,-10.10
2022-12-13T01:55:22.852Z,-8.00
2022-12-13T01:57:54.441Z,-10.30
2022-12-13T02:00:28.443Z,-10.30
2022-12-13T02:03:01.341Z,-10.40
2022-12-13T02:05:37.278Z,-10.10
2022-12-13T02:08:08.636Z,-10.00
2022-12-13T02:10:38.772Z,-10.00
2022-12-13T02:13:08.775Z,-9.80
2022-12-13T02:15:50.481Z,-9.90
2022-12-13T02:18:31.371Z,-10.20
2022-12-13T02:21:21.363Z,-10.30
2022-12-13T02:24:22.545Z,-10.70
2022-12-13T02:27:04.436Z,-10.70
2022-12-13T02:30:13.252Z,-10.70
2022-12-13T02:32:58.825Z,-10.60
2022-12-13T02:35:34.770Z,-10.70
2022-12-13T02:38:11.643Z,-10.50
2022-12-13T02:40:45.982Z,-10.40
2022-12-13T02:43:21.369Z,-10.20
2022-12-13T02:45:53.984Z,-10.10
2022-12-13T02:48:32.107Z,-9.80
2022-12-13T02:51:05.073Z,-9.90
2022-12-13T02:53:35.911Z,-9.90
2022-12-13T02:56:05.827Z,-9.90
2022-12-13T02:58:38.594Z,-9.90
2022-12-13T03:01:28.581Z,-9.90
2022-12-13T03:04:10.837Z,-10.00
2022-12-13T03:06:49.122Z,-10.10
2022-12-13T03:09:33.118Z,-10.10
2022-12-13T03:12:29.181Z,-10.10
2022-12-13T03:15:05.162Z,-10.00
2022-12-13T03:17:41.265Z,-10.00
2022-12-13T03:20:22.717Z,-9.90
2022-12-13T03:22:53.448Z,-9.90
2022-12-13T03:25:31.341Z,-9.90
2022-12-13T03:28:03.049Z,-9.90
2022-12-13T03:30:33.696Z,-9.90
2022-12-13T03:33:04.333Z,-9.90
2022-12-13T03:35:44.517Z,-9.80
2022-12-13T03:38:21.834Z,-9.80
2022-12-13T03:40:55.515Z,-9.90
2022-12-13T03:43:25.996Z,-9.90
2022-12-13T03:45:56.603Z,-10.00
2022-12-13T03:48:26.996Z,-10.00
2022-12-13T03:50:59.624Z,-10.10
2022-12-13T03:53:33.686Z,-10.10
2022-12-13T03:56:06.092Z,-10.10
2022-12-13T03:58:38.416Z,-10.10
2022-12-13T04:01:10.302Z,-10.10
2022-12-13T04:03:41.561Z,-10.00
2022-12-13T04:06:22.339Z,-9.90
2022-12-13T04:08:54.590Z,-9.80
2022-12-13T04:11:45.801Z,-9.70
2022-12-13T04:14:22.860Z,-9.70
2022-12-13T04:16:53.676Z,-9.70
2022-12-13T04:19:24.235Z,-9.80
2022-12-13T04:21:56.963Z,-9.80
2022-12-13T04:24:31.579Z,-9.80
2022-12-13T04:27:02.433Z,-9.90
2022-12-13T04:29:34.134Z,-9.90
2022-12-13T04:32:04.982Z,-10.00
2022-12-13T04:34:37.600Z,-10.00
2022-12-13T04:37:10.424Z,-10.00
2022-12-13T04:39:41.114Z,-10.00
2022-12-13T04:42:18.110Z,-10.00
2022-12-13T04:44:49.762Z,-8.00
2022-12-13T04:47:19.710Z,-10.00
2022-12-13T04:49:49.617Z,-10.10
2022-12-13T04:52:22.870Z,-10.10
2022-12-13T04:54:55.621Z,-10.10
2022-12-13T04:57:26.728Z,-10.10
2022-12-13T04:59:56.651Z,-10.20
2022-12-13T05:02:26.665Z,-10.20
2022-12-13T05:04:56.621Z,-10.20
2022-12-13T05:07:29.656Z,-10.30
2022-12-13T05:09:59.607Z,-10.30
2022-12-13T05:12:29.567Z,-10.30
2022-12-13T05:14:59.490Z,-10.30
2022-12-13T05:17:29.374Z,-10.30
2022-12-13T05:19:59.304Z,-10.30
2022-12-13T05:22:31.817Z,-10.20
2022-12-13T05:25:01.725Z,-10.50
2022-12-13T05:27:31.703Z,-10.30
2022-12-13T05:30:03.369Z,-10.30
2022-12-13T05:32:43.250Z,-10.40
2022-12-13T05:35:21.852Z,-10.50
2022-12-13T05:37:55.722Z,-10.70
2022-12-13T05:43:01.488Z,-10.80
2022-12-13T05:45:32.839Z,-10.70
2022-12-13T05:50:35.849Z,-10.60
2022-12-13T05:53:09.202Z,-9.90
2022-12-13T05:55:42.596Z,-9.90
2022-12-13T05:58:15.352Z,-11.00
2022-12-13T06:00:53.250Z,-10.90
2022-12-13T06:03:23.427Z,-10.90
2022-12-13T06:05:53.460Z,-10.90
2022-12-13T06:08:26.008Z,-10.70
2022-12-13T06:11:10.148Z,-10.70
2022-12-13T06:13:44.084Z,-10.90
2022-12-13T06:16:23.244Z,-10.90
2022-12-13T06:19:03.212Z,-10.90
2022-12-13T06:24:20.931Z,-11.00
2022-12-13T06:26:51.089Z,-10.80
2022-12-13T06:29:25.520Z,-11.00
2022-12-13T06:32:01.906Z,-10.40
2022-12-13T06:34:35.857Z,-10.20
2022-12-13T06:37:08.529Z,-10.80
2022-12-13T06:39:41.437Z,-11.10
2022-12-13T06:42:22.356Z,-11.20
2022-12-13T06:47:32.042Z,-11.10
2022-12-13T06:50:05.667Z,-11.00
2022-12-13T06:52:36.060Z,-11.00
2022-12-13T06:55:09.422Z,-10.70
2022-12-13T07:00:12.924Z,-10.90
2022-12-13T07:02:42.982Z,-10.90
2022-12-13T07:05:13.250Z,-10.70
2022-12-13T07:07:43.119Z,-10.70
2022-12-13T07:10:22.641Z,-10.50
2022-12-13T07:12:53.115Z,-10.60
2022-12-13T07:15:22.973Z,-10.70
2022-12-13T07:17:54.072Z,-9.50
2022-12-13T07:22:58.727Z,-10.50
2022-12-13T07:25:31.617Z,-10.40
2022-12-13T07:28:03.290Z,-10.70
2022-12-13T07:30:41.258Z,-10.60
2022-12-13T07:33:12.520Z,-10.50
2022-12-13T07:35:43.187Z,-10.90
2022-12-13T07:38:14.510Z,-10.60
2022-12-13T07:40:47.038Z,-10.80
2022-12-13T07:43:18.933Z,-10.70
2022-12-13T07:45:49.144Z,-10.70
2022-12-13T07:48:19.050Z,-10.80
2022-12-13T07:55:57.870Z,-10.50
2022-12-13T07:58:29.762Z,-10.60
2022-12-13T08:01:03.285Z,-10.60
2022-12-13T08:06:04.933Z,-10.70
2022-12-13T08:08:35.989Z,-10.20
2022-12-13T08:11:10.514Z,-10.50
2022-12-13T08:16:26.286Z,-10.40
2022-12-13T08:21:55.252Z,-10.30
2022-12-13T08:27:02.462Z,-10.20
2022-12-13T08:29:35.809Z,-10.20
2022-12-13T08:32:08.187Z,-9.90
2022-12-13T08:39:40.521Z,-9.90
2022-12-13T08:42:18.895Z,-9.60
2022-12-13T08:44:51.251Z,-9.70
2022-12-13T08:47:25.849Z,-9.60
2022-12-13T08:50:02.108Z,-9.60
2022-12-13T08:57:46.649Z,-9.30
2022-12-13T09:00:19.249Z,-9.30
2022-12-13T09:11:11.522Z,-9.50
2022-12-13T09:13:54.622Z,-9.00
2022-12-13T09:29:42.708Z,-7.90
2022-12-13T09:42:30.523Z,-7.40
2022-12-13T09:45:22.258Z,-7.30
2022-12-13T09:48:01.317Z,-7.20
2022-12-13T09:50:37.452Z,-7.10
2022-12-13T09:53:11.958Z,-7.00
2022-12-13T09:55:52.497Z,-7.00
2022-12-13T10:01:00.128Z,-6.90
2022-12-13T10:06:02.184Z,-6.80
2022-12-13T10:21:28.699Z,-5.90
2022-12-13T10:34:27.304Z,-5.00
2022-12-13T10:39:42.191Z,-4.60
2022-12-13T10:42:23.377Z,-4.60
2022-12-13T10:47:46.400Z,-4.30
2022-12-13T10:55:29.563Z,-4.00
2022-12-13T10:58:01.826Z,-3.90
2022-12-13T11:00:40.456Z,-3.80
2022-12-13T11:03:16.700Z,-3.90
2022-12-13T11:13:36.957Z,-3.20
2022-12-13T11:23:48.822Z,-2.90
2022-12-13T11:29:09.644Z,-2.80
2022-12-13T11:31:43.841Z,-2.80
2022-12-13T11:34:26.676Z,-2.80
2022-12-13T11:37:03.932Z,-2.70
2022-12-13T11:52:31.515Z,-3.10
2022-12-13T12:00:13.335Z,-2.80
2022-12-13T12:11:01.315Z,-2.10
2022-12-13T12:16:27.107Z,-1.80
2022-12-13T12:27:33.707Z,-1.60
2022-12-13T12:38:32.507Z,-2.00
2022-12-13T12:43:53.649Z,-2.20
2022-12-13T12:50:01.738Z,-2.20
2022-12-13T12:52:44.259Z,-2.30
2022-12-13T12:55:22.537Z,-2.40
2022-12-13T12:58:01.862Z,-2.60
2022-12-13T13:00:39.036Z,-2.60
2022-12-13T13:03:22.401Z,-2.60
2022-12-13T13:06:01.961Z,-2.60
2022-12-13T13:08:38.496Z,-2.50
2022-12-13T13:11:24.481Z,-2.40
2022-12-13T13:14:06.672Z,-2.40
2022-12-13T13:19:47.151Z,-2.30
2022-12-13T13:22:33.851Z,-2.40
2022-12-13T13:25:25.892Z,-2.10
2022-12-13T13:28:07.118Z,-2.00
2022-12-13T13:35:51.058Z,-2.20
2022-12-13T13:46:13.983Z,-2.50
2022-12-13T13:55:08.863Z,-2.80
2022-12-13T13:58:21.966Z,-2.80
2022-12-13T14:09:50.914Z,-3.20
2022-12-13T14:15:42.371Z,-3.50
2022-12-13T14:24:03.453Z,-3.80
2022-12-13T14:29:17.257Z,-4.00
2022-12-13T14:31:49.744Z,-4.20
2022-12-13T14:34:25.682Z,-4.30
2022-12-13T14:37:02.263Z,-4.60
2022-12-13T14:39:34.737Z,-4.60
2022-12-13T14:42:20.584Z,-4.20
2022-12-13T14:44:50.696Z,-4.80
2022-12-13T14:47:21.679Z,-4.70
2022-12-13T14:49:57.864Z,-4.80
2022-12-13T14:52:31.329Z,-4.90
2022-12-13T15:02:56.051Z,-6.20
2022-12-13T15:05:35.422Z,-5.30
2022-12-13T15:10:48.470Z,-5.50
2022-12-13T15:13:29.545Z,-5.60
2022-12-13T15:16:10.698Z,-5.70
2022-12-13T15:21:28.411Z,-5.80
2022-12-13T15:26:38.865Z,-6.00
2022-12-13T15:29:11.019Z,-6.10
2022-12-13T15:31:41.286Z,-6.20
2022-12-13T15:34:37.518Z,-6.30
2022-12-13T15:37:29.089Z,-6.30
2022-12-13T15:40:03.759Z,-6.30
2022-12-13T15:47:38.068Z,-6.60
2022-12-13T15:52:44.473Z,-6.70
2022-12-13T15:55:35.409Z,-6.70
2022-12-13T16:00:38.153Z,-6.80
2022-12-13T16:03:14.555Z,-6.90
2022-12-13T16:05:51.372Z,-7.00
2022-12-13T16:08:29.271Z,-7.00
2022-12-13T16:11:00.215Z,-7.10
2022-12-13T16:13:32.679Z,-6.20
2022-12-13T16:16:09.539Z,-7.20
2022-12-13T16:18:48.862Z,-7.40
2022-12-13T16:23:51.905Z,-7.40
2022-12-13T16:26:27.333Z,-7.40
2022-12-13T16:28:58.709Z,-7.50
2022-12-13T16:31:35.622Z,-7.50
2022-12-13T16:34:07.115Z,-8.20
2022-12-13T17:04:55.728Z,-7.10
2022-12-13T17:07:25.821Z,-7.20
2022-12-13T17:20:01.325Z,-6.80
2022-12-13T17:25:05.019Z,-7.00
2022-12-13T17:27:36.534Z,-6.90
2022-12-13T17:30:08.438Z,-6.90
2022-12-13T17:32:38.792Z,-7.00
2022-12-13T17:37:47.793Z,-7.50
2022-12-13T17:40:20.528Z,-7.40
2022-12-13T17:42:52.457Z,-7.40
2022-12-13T17:45:23.420Z,-7.30
2022-12-13T17:55:26.788Z,-7.40
2022-12-13T18:00:34.622Z,-7.50
2022-12-13T18:03:04.665Z,-6.40
2022-12-13T18:05:36.914Z,-7.30
2022-12-13T18:08:07.230Z,-7.40
2022-12-13T18:20:43.741Z,-7.70
2022-12-13T18:35:55.412Z,-8.00
2022-12-13T18:38:30.389Z,-8.00
2022-12-13T18:41:12.552Z,-7.80
2022-12-13T18:46:14.322Z,-7.20
2022-12-13T18:53:45.399Z,-7.60
2022-12-13T18:58:50.970Z,-8.00
2022-12-13T19:14:00.677Z,-7.30
2022-12-13T19:16:30.824Z,-7.10
2022-12-13T19:19:00.935Z,-7.30
2022-12-13T19:21:30.930Z,-7.30
2022-12-13T19:24:01.560Z,-7.10
2022-12-13T19:34:06.699Z,-7.10
2022-12-13T19:36:36.806Z,-7.10
2022-12-13T19:46:40.691Z,-6.50
2022-12-13T19:49:12.475Z,-5.90
2022-12-13T19:54:13.745Z,-6.80
2022-12-13T20:06:49.194Z,-6.50
2022-12-13T20:09:19.199Z,-6.20
2022-12-13T20:14:22.368Z,-5.80
2022-12-13T20:24:16.145Z,-6.60
2022-12-13T20:26:46.189Z,-6.50
2022-12-13T20:36:52.583Z,-6.10
2022-12-13T20:49:24.607Z,-6.20
2022-12-13T21:04:28.957Z,-6.40
2022-12-13T23:06:30.991Z,-5.70
2022-12-13T23:14:21.117Z,-5.70
