createdAt,value
2022-10-02T00:00:19.756Z,15.90
2022-10-02T00:05:35.853Z,9.45
2022-10-02T00:11:09.390Z,6.38
2022-10-02T00:16:34.426Z,7.65
2022-10-02T00:21:56.935Z,8.60
2022-10-02T00:27:05.668Z,16.58
2022-10-02T00:32:27.696Z,11.77
2022-10-02T00:37:38.674Z,14.45
2022-10-02T00:42:55.537Z,8.68
2022-10-02T00:48:04.029Z,15.95
2022-10-02T00:53:24.608Z,14.30
2022-10-02T00:58:26.346Z,10.82
2022-10-02T01:03:34.337Z,11.77
2022-10-02T01:08:36.917Z,14.40
2022-10-02T01:13:39.331Z,19.90
2022-10-02T01:18:44.664Z,17.92
2022-10-02T01:24:24.030Z,18.75
2022-10-02T01:29:26.083Z,24.35
2022-10-02T01:34:28.089Z,20.48
2022-10-02T01:39:31.113Z,14.75
2022-10-02T01:44:33.157Z,19.88
2022-10-02T01:49:47.473Z,19.70
2022-10-02T01:54:58.210Z,16.90
2022-10-02T02:00:05.684Z,20.95
2022-10-02T02:05:54.886Z,20.42
2022-10-02T02:11:17.172Z,19.35
2022-10-02T02:16:36.289Z,26.80
2022-10-02T02:22:00.855Z,17.02
2022-10-02T02:27:04.242Z,33.28
2022-10-02T02:32:09.732Z,20.95
2022-10-02T02:37:18.946Z,21.92
2022-10-02T02:42:26.312Z,26.45
2022-10-02T02:47:48.201Z,20.65
2022-10-02T02:52:59.037Z,26.15
2022-10-02T02:58:24.933Z,20.45
2022-10-02T03:03:26.854Z,23.48
2022-10-02T03:08:32.794Z,22.42
2022-10-02T03:13:56.319Z,22.08
2022-10-02T03:19:08.043Z,18.17
2022-10-02T03:24:23.797Z,24.25
2022-10-02T03:29:35.571Z,22.13
2022-10-02T03:34:39.045Z,20.73
2022-10-02T03:39:43.502Z,16.10
2022-10-02T03:49:46.988Z,20.63
2022-10-02T03:54:57.161Z,15.85
2022-10-02T04:00:14.350Z,15.90
2022-10-02T04:05:55.414Z,12.70
2022-10-02T04:11:23.714Z,15.98
2022-10-02T04:16:52.295Z,11.70
2022-10-02T04:21:59.436Z,16.27
2022-10-02T04:27:36.518Z,11.32
2022-10-02T04:32:38.355Z,11.30
2022-10-02T04:38:01.225Z,8.30
2022-10-02T04:43:19.708Z,8.98
2022-10-02T04:48:24.264Z,6.47
2022-10-02T04:53:37.887Z,16.55
2022-10-02T04:58:54.402Z,9.53
2022-10-02T05:04:19.415Z,8.48
2022-10-02T05:09:41.210Z,10.02
2022-10-02T05:15:09.461Z,13.60
2022-10-02T05:20:25.896Z,12.50
2022-10-02T05:25:40.907Z,11.52
2022-10-02T05:31:19.732Z,11.13
2022-10-02T05:36:33.908Z,9.85
2022-10-02T05:42:05.195Z,14.48
2022-10-02T05:47:09.960Z,10.18
2022-10-02T05:52:23.792Z,11.63
2022-10-02T05:57:33.593Z,17.20
2022-10-02T06:02:57.426Z,13.10
2022-10-02T06:08:02.757Z,17.77
2022-10-02T06:13:14.029Z,10.90
2022-10-02T06:18:21.032Z,15.85
2022-10-02T06:23:27.830Z,10.13
2022-10-02T06:28:39.976Z,12.52
2022-10-02T06:33:42.016Z,13.82
2022-10-02T06:38:58.802Z,15.40
2022-10-02T06:44:22.267Z,14.45
2022-10-02T06:49:58.914Z,15.80
2022-10-02T06:55:12.225Z,9.23
2022-10-02T07:00:18.305Z,14.82
2022-10-02T07:05:50.527Z,13.57
2022-10-02T07:10:52.234Z,12.40
2022-10-02T07:16:11.123Z,9.57
2022-10-02T07:21:22.013Z,10.00
2022-10-02T07:26:37.486Z,10.70
2022-10-02T07:32:04.155Z,10.85
2022-10-02T07:37:36.721Z,17.20
2022-10-02T07:42:51.342Z,12.82
2022-10-02T07:48:08.519Z,8.82
2022-10-02T07:53:13.148Z,7.47
2022-10-02T07:58:22.596Z,9.70
2022-10-02T08:03:36.137Z,9.20
2022-10-02T08:08:53.781Z,8.00
2022-10-02T08:14:18.921Z,6.70
2022-10-02T08:19:30.029Z,9.25
2022-10-02T08:24:40.557Z,9.40
2022-10-02T08:29:56.005Z,8.38
2022-10-02T08:34:58.686Z,6.38
2022-10-02T08:40:22.501Z,9.88
2022-10-02T08:46:02.482Z,5.23
2022-10-02T08:51:10.214Z,7.70
2022-10-02T08:56:32.112Z,8.40
2022-10-02T09:02:05.478Z,9.98
2022-10-02T09:07:19.621Z,6.90
2022-10-02T09:12:42.844Z,6.13
2022-10-02T09:17:46.183Z,8.20
2022-10-02T09:23:06.791Z,9.48
2022-10-02T09:28:43.121Z,8.35
2022-10-02T09:34:19.161Z,11.80
2022-10-02T09:39:39.617Z,7.28
2022-10-02T09:45:02.887Z,4.40
2022-10-02T09:50:30.358Z,6.65
2022-10-02T09:55:54.140Z,7.72
2022-10-02T10:01:20.014Z,7.53
2022-10-02T10:06:34.346Z,6.32
2022-10-02T10:12:10.180Z,4.05
2022-10-02T10:17:43.713Z,6.15
2022-10-02T10:22:45.569Z,4.00
2022-10-02T10:28:06.105Z,4.75
2022-10-02T10:33:34.732Z,5.60
2022-10-02T10:38:52.173Z,4.82
2022-10-02T10:44:21.864Z,6.28
2022-10-02T10:50:02.142Z,6.35
2022-10-02T10:55:59.128Z,4.18
2022-10-02T11:01:23.147Z,5.22
2022-10-02T11:06:33.926Z,3.15
2022-10-02T11:12:08.915Z,4.53
2022-10-02T11:17:19.746Z,5.70
2022-10-02T11:22:57.369Z,3.90
2022-10-02T11:28:21.728Z,3.65
2022-10-02T11:34:01.268Z,5.25
2022-10-02T11:39:12.442Z,5.00
2022-10-02T11:44:47.542Z,4.35
2022-10-02T11:50:08.344Z,3.53
2022-10-02T11:55:33.753Z,3.97
2022-10-02T12:00:56.387Z,3.47
2022-10-02T12:06:15.190Z,4.63
2022-10-02T12:11:47.939Z,3.40
2022-10-02T12:17:08.099Z,2.75
2022-10-02T12:23:02.672Z,2.55
2022-10-02T12:28:31.452Z,3.25
2022-10-02T12:33:40.931Z,1.77
2022-10-02T12:39:07.332Z,1.65
2022-10-02T12:44:28.028Z,3.00
2022-10-02T12:50:02.798Z,2.95
2022-10-02T13:00:16.555Z,1.40
2022-10-02T13:05:46.594Z,3.05
2022-10-02T13:11:02.769Z,2.30
2022-10-02T13:16:27.143Z,2.53
2022-10-02T13:21:31.807Z,2.33
2022-10-02T13:26:52.156Z,1.52
2022-10-02T13:31:58.101Z,1.48
2022-10-02T13:37:23.181Z,2.80
2022-10-02T13:42:43.079Z,1.58
2022-10-02T13:47:57.180Z,2.50
2022-10-02T13:53:37.528Z,1.88
2022-10-02T13:58:45.087Z,1.58
2022-10-02T14:03:46.904Z,1.88
2022-10-02T14:08:52.216Z,1.05
2022-10-02T14:14:16.848Z,1.42
2022-10-02T14:19:41.312Z,1.75
2022-10-02T14:30:12.744Z,4.57
2022-10-02T14:35:40.203Z,4.38
2022-10-02T14:40:54.482Z,1.45
2022-10-02T14:46:06.976Z,1.42
2022-10-02T14:51:20.916Z,1.60
2022-10-02T14:56:58.231Z,3.33
2022-10-02T15:02:12.460Z,1.85
2022-10-02T15:07:18.174Z,5.47
2022-10-02T15:12:27.621Z,2.20
2022-10-02T15:17:59.953Z,1.75
2022-10-02T15:23:10.832Z,2.40
2022-10-02T15:28:35.702Z,2.50
2022-10-02T15:34:01.530Z,3.20
2022-10-02T15:44:34.609Z,5.00
2022-10-02T15:49:56.387Z,2.05
2022-10-02T15:55:31.752Z,2.13
2022-10-02T16:01:01.411Z,4.30
2022-10-02T16:06:16.886Z,2.08
2022-10-02T16:11:49.131Z,2.05
2022-10-02T16:17:18.546Z,2.05
2022-10-02T16:22:48.615Z,1.83
2022-10-02T16:28:03.210Z,3.65
2022-10-02T16:33:26.133Z,1.95
2022-10-02T16:38:51.105Z,2.75
2022-10-02T16:44:14.233Z,1.80
2022-10-02T16:49:45.693Z,2.60
2022-10-02T16:54:57.406Z,3.60
2022-10-02T17:00:14.737Z,3.67
2022-10-02T17:05:23.245Z,2.50
2022-10-02T17:10:35.558Z,5.47
2022-10-02T17:15:56.086Z,6.50
2022-10-02T17:21:10.160Z,6.22
2022-10-02T17:26:40.659Z,10.40
2022-10-02T17:31:53.945Z,8.18
2022-10-02T17:37:13.646Z,3.97
2022-10-02T17:42:28.290Z,5.80
2022-10-02T17:47:41.817Z,6.03
2022-10-02T17:53:42.315Z,3.78
2022-10-02T17:59:04.559Z,5.50
2022-10-02T18:04:27.724Z,6.25
2022-10-02T18:09:57.973Z,6.55
2022-10-02T18:15:41.628Z,8.48
2022-10-02T18:21:24.796Z,4.93
2022-10-02T18:26:54.003Z,9.10
2022-10-02T18:32:20.847Z,9.95
2022-10-02T18:37:55.121Z,10.65
2022-10-02T18:43:21.953Z,7.25
2022-10-02T18:48:26.724Z,10.63
2022-10-02T18:53:51.754Z,8.27
2022-10-02T18:59:36.173Z,8.10
2022-10-02T19:04:43.821Z,8.00
2022-10-02T19:09:47.100Z,11.20
2022-10-02T19:14:55.799Z,5.43
2022-10-02T19:19:58.633Z,5.40
2022-10-02T19:25:10.441Z,6.35
2022-10-02T19:30:26.914Z,8.48
2022-10-02T19:35:33.574Z,5.90
2022-10-02T19:40:36.890Z,6.18
2022-10-02T19:45:42.289Z,5.05
2022-10-02T19:50:58.358Z,5.50
2022-10-02T19:56:30.103Z,6.10
2022-10-02T20:01:58.428Z,5.35
2022-10-02T20:07:00.602Z,7.88
2022-10-02T20:12:22.695Z,10.60
2022-10-02T20:17:24.671Z,8.93
2022-10-02T20:22:32.108Z,11.30
2022-10-02T20:27:40.171Z,9.45
2022-10-02T20:33:31.112Z,8.13
2022-10-02T20:38:41.484Z,10.48
2022-10-02T20:43:49.615Z,8.57
2022-10-02T20:49:08.822Z,14.57
2022-10-02T20:54:42.535Z,8.85
2022-10-02T21:00:22.110Z,13.02
2022-10-02T21:05:58.934Z,14.18
2022-10-02T21:11:28.156Z,8.70
2022-10-02T21:16:42.144Z,10.90
2022-10-02T21:22:06.237Z,10.18
2022-10-02T21:27:27.051Z,8.30
2022-10-02T21:32:55.572Z,7.65
2022-10-02T21:38:27.880Z,11.52
2022-10-02T21:43:32.630Z,14.57
2022-10-02T21:49:02.569Z,12.05
2022-10-02T21:54:27.831Z,11.95
2022-10-02T21:59:54.734Z,10.45
2022-10-02T22:05:17.828Z,8.75
2022-10-02T22:10:29.571Z,8.48
2022-10-02T22:15:42.206Z,12.23
2022-10-02T22:21:08.383Z,9.70
2022-10-02T22:26:31.107Z,10.68
2022-10-02T22:31:51.177Z,9.55
2022-10-02T22:37:09.282Z,15.80
2022-10-02T22:42:13.846Z,8.45
2022-10-02T22:47:19.464Z,13.55
2022-10-02T22:52:51.460Z,13.90
2022-10-02T22:58:21.069Z,11.75
2022-10-02T23:03:29.463Z,10.73
2022-10-02T23:08:43.465Z,12.20
2022-10-02T23:14:02.930Z,17.65
2022-10-02T23:19:14.908Z,17.77
2022-10-02T23:24:31.286Z,12.63
2022-10-02T23:30:12.335Z,13.88
2022-10-02T23:35:23.805Z,13.25
2022-10-02T23:41:08.189Z,25.73
2022-10-02T23:46:17.929Z,27.48
2022-10-02T23:51:46.124Z,24.33
2022-10-02T23:57:08.772Z,15.32
