createdAt,value
2023-08-24T06:40:26.620Z,21.50
2023-08-24T06:42:56.396Z,21.60
2023-08-24T06:45:26.100Z,21.80
2023-08-24T06:47:55.944Z,21.90
2023-08-24T06:50:25.390Z,21.90
2023-08-24T06:52:54.503Z,22.00
2023-08-24T06:55:23.581Z,22.10
2023-08-24T06:57:54.296Z,22.10
2023-08-24T07:00:25.606Z,22.10
2023-08-24T07:02:55.363Z,22.20
2023-08-24T07:05:24.604Z,22.30
2023-08-24T07:07:53.911Z,22.40
2023-08-24T07:10:23.153Z,22.50
2023-08-24T07:12:53.895Z,22.70
2023-08-24T07:15:23.421Z,23.00
2023-08-24T07:17:52.986Z,23.00
2023-08-24T07:20:22.780Z,23.00
2023-08-24T07:22:52.262Z,23.10
2023-08-24T07:25:21.862Z,23.40
2023-08-24T07:27:51.967Z,23.70
2023-08-24T07:30:32.608Z,23.90
2023-08-24T07:33:04.751Z,24.20
2023-08-24T07:35:34.287Z,24.50
2023-08-24T07:38:04.420Z,24.60
2023-08-24T07:40:33.930Z,25.00
2023-08-24T07:43:03.185Z,25.10
2023-08-24T07:45:34.996Z,25.30
2023-08-24T07:48:04.151Z,25.80
2023-08-24T07:50:35.277Z,25.90
2023-08-24T07:53:04.593Z,26.10
2023-08-24T07:55:33.592Z,26.40
2023-08-24T07:58:02.826Z,26.80
2023-08-24T08:04:39.462Z,27.50
2023-08-24T08:07:08.884Z,27.80
2023-08-24T08:09:39.841Z,27.90
2023-08-24T08:12:09.607Z,28.20
2023-08-24T08:14:39.164Z,28.40
2023-08-24T08:17:08.556Z,28.70
2023-08-24T08:19:39.878Z,28.50
2023-08-24T08:22:10.864Z,28.40
2023-08-24T08:24:40.308Z,28.30
2023-08-24T08:27:09.594Z,28.00
2023-08-24T08:29:39.638Z,27.90
2023-08-24T08:32:09.271Z,27.70
2023-08-24T08:34:40.343Z,27.60
2023-08-24T08:37:09.914Z,27.70
2023-08-24T08:39:39.306Z,28.00
2023-08-24T08:42:15.350Z,28.20
2023-08-24T08:44:45.988Z,28.40
2023-08-24T08:47:16.345Z,28.60
2023-08-24T08:49:50.628Z,28.80
2023-08-24T08:52:20.274Z,29.10
2023-08-24T08:54:49.686Z,29.20
2023-08-24T08:57:20.519Z,29.50
2023-08-24T08:59:51.427Z,29.70
2023-08-24T09:02:23.133Z,30.20
2023-08-24T09:04:54.660Z,30.00
2023-08-24T09:07:25.147Z,30.20
2023-08-24T09:09:54.622Z,29.70
2023-08-24T09:12:24.039Z,29.70
2023-08-24T09:14:53.283Z,29.80
2023-08-24T09:17:25.794Z,30.20
2023-08-24T09:20:01.428Z,30.60
2023-08-24T09:22:37.241Z,30.90
2023-08-24T09:25:07.836Z,30.90
2023-08-24T09:27:37.760Z,31.10
2023-08-24T09:30:08.820Z,31.20
2023-08-24T09:32:38.666Z,31.10
2023-08-24T09:35:11.895Z,31.50
2023-08-24T09:37:41.728Z,31.70
2023-08-24T09:40:13.544Z,31.60
2023-08-24T09:42:44.041Z,32.10
2023-08-24T09:45:15.829Z,32.30
2023-08-24T09:47:49.718Z,32.30
2023-08-24T09:50:20.790Z,32.30
2023-08-24T09:52:53.460Z,32.10
2023-08-24T09:55:24.993Z,32.10
2023-08-24T09:57:58.695Z,32.30
2023-08-24T10:00:29.672Z,32.20
2023-08-24T10:03:00.178Z,32.10
2023-08-24T10:05:41.459Z,32.00
2023-08-24T10:08:16.103Z,32.00
2023-08-24T10:10:46.303Z,31.90
2023-08-24T10:13:23.309Z,32.40
2023-08-24T10:15:53.223Z,32.80
2023-08-24T10:18:25.125Z,32.60
2023-08-24T10:20:56.425Z,32.30
2023-08-24T10:23:26.701Z,32.10
2023-08-24T10:25:57.979Z,31.70
2023-08-24T10:28:28.954Z,31.70
2023-08-24T10:31:01.748Z,32.00
2023-08-24T10:33:32.109Z,32.10
2023-08-24T10:36:03.137Z,32.40
2023-08-24T10:38:33.067Z,32.90
2023-08-24T10:41:06.103Z,33.10
2023-08-24T10:43:38.243Z,33.10
2023-08-24T10:46:13.941Z,33.30
2023-08-24T10:49:06.438Z,33.40
2023-08-24T10:51:47.079Z,33.40
2023-08-24T10:54:18.693Z,33.40
2023-08-24T10:57:00.106Z,33.60
2023-08-24T10:59:50.728Z,33.60
2023-08-24T11:02:22.137Z,33.50
2023-08-24T11:05:16.985Z,33.40
2023-08-24T11:07:55.600Z,33.10
2023-08-24T11:10:25.873Z,32.90
2023-08-24T11:13:15.491Z,33.10
2023-08-24T11:15:45.996Z,32.90
2023-08-24T11:18:24.300Z,33.00
2023-08-24T11:20:55.157Z,33.00
2023-08-24T11:23:27.907Z,32.70
2023-08-24T11:25:59.293Z,32.60
2023-08-24T11:28:29.705Z,32.60
2023-08-24T11:30:59.677Z,32.60
2023-08-24T11:33:33.434Z,32.70
2023-08-24T11:36:03.913Z,32.90
2023-08-24T11:38:41.024Z,32.90
2023-08-24T11:41:16.746Z,33.00
2023-08-24T11:43:46.659Z,32.60
2023-08-24T11:46:16.331Z,32.50
2023-08-24T11:48:46.783Z,32.00
2023-08-24T11:51:20.997Z,31.90
2023-08-24T11:53:55.133Z,32.00
2023-08-24T11:56:24.221Z,32.20
2023-08-24T11:58:53.439Z,32.40
2023-08-24T12:01:22.978Z,32.60
2023-08-24T12:03:52.167Z,32.50
2023-08-24T12:06:21.309Z,32.50
2023-08-24T12:08:51.813Z,32.70
2023-08-24T12:11:26.556Z,32.70
2023-08-24T12:13:57.160Z,32.60
2023-08-24T12:16:26.280Z,32.50
2023-08-24T12:18:56.916Z,32.00
2023-08-24T12:21:26.696Z,31.90
2023-08-24T12:24:00.495Z,32.10
2023-08-24T12:26:31.175Z,32.50
2023-08-24T12:29:04.667Z,32.70
2023-08-24T12:31:34.485Z,32.90
2023-08-24T12:34:06.044Z,32.70
2023-08-24T12:36:37.788Z,32.80
2023-08-24T12:39:09.084Z,33.10
2023-08-24T12:41:40.420Z,33.40
2023-08-24T12:44:12.548Z,33.50
2023-08-24T12:46:43.258Z,33.30
2023-08-24T12:49:12.492Z,33.30
2023-08-24T12:51:42.888Z,33.20
2023-08-24T12:54:12.624Z,33.30
2023-08-24T12:56:43.667Z,33.30
2023-08-24T12:59:13.549Z,33.20
2023-08-24T13:01:43.709Z,33.10
2023-08-24T13:04:12.816Z,33.30
2023-08-24T13:06:42.138Z,33.40
2023-08-24T13:09:13.534Z,33.30
2023-08-24T13:11:44.365Z,33.30
2023-08-24T13:14:14.045Z,33.30
2023-08-24T13:16:43.703Z,33.20
2023-08-24T13:19:13.227Z,33.20
2023-08-24T13:21:42.919Z,32.90
2023-08-24T13:24:12.459Z,32.70
2023-08-24T13:26:42.150Z,32.60
2023-08-24T13:29:16.421Z,32.30
2023-08-24T13:31:47.248Z,32.30
2023-08-24T13:34:16.796Z,32.30
2023-08-24T13:36:46.261Z,32.10
2023-08-24T13:39:15.950Z,31.80
2023-08-24T13:41:45.462Z,31.60
2023-08-24T13:44:16.442Z,31.50
2023-08-24T13:46:46.340Z,31.20
2023-08-24T13:49:25.693Z,30.90
2023-08-24T13:52:06.283Z,30.70
2023-08-24T13:54:35.942Z,30.40
2023-08-24T13:57:05.757Z,30.20
2023-08-24T13:59:38.411Z,29.90
2023-08-24T14:02:08.654Z,29.60
2023-08-24T14:04:38.005Z,29.40
2023-08-24T14:07:08.248Z,29.10
2023-08-24T14:09:37.640Z,28.80
2023-08-24T14:12:07.671Z,28.30
2023-08-24T14:14:38.624Z,27.80
2023-08-24T14:17:08.311Z,27.30
2023-08-24T14:19:53.638Z,26.60
2023-08-24T14:39:08.952Z,25.40
2023-08-24T14:41:40.850Z,25.50
2023-08-24T14:44:11.728Z,25.40
2023-08-24T14:46:42.896Z,25.30
2023-08-24T14:49:13.197Z,25.40
2023-08-24T14:51:44.293Z,25.50
2023-08-24T14:54:17.626Z,25.60
2023-08-24T14:56:47.470Z,25.80
2023-08-24T14:59:17.310Z,25.90
2023-08-24T15:01:47.469Z,25.80
2023-08-24T15:04:17.226Z,25.90
2023-08-24T15:06:47.951Z,25.90
2023-08-24T15:09:19.263Z,25.90
2023-08-24T15:11:49.435Z,25.80
2023-08-24T15:14:19.455Z,25.80
2023-08-24T15:16:49.333Z,25.90
2023-08-24T15:19:19.038Z,26.00
2023-08-24T15:21:48.896Z,26.00
2023-08-24T15:24:19.468Z,25.80
2023-08-24T15:26:49.112Z,25.90
2023-08-24T15:29:19.812Z,25.90
2023-08-24T15:31:49.774Z,26.00
2023-08-24T15:34:19.386Z,26.10
2023-08-24T15:36:48.827Z,26.20
2023-08-24T15:39:20.661Z,26.10
2023-08-24T15:41:50.524Z,25.90
2023-08-24T15:44:20.684Z,25.90
2023-08-24T15:46:50.514Z,25.90
2023-08-24T15:49:19.919Z,25.80
2023-08-24T15:51:49.756Z,25.80
2023-08-24T15:54:21.137Z,25.70
2023-08-24T16:00:45.595Z,25.60
2023-08-24T16:03:15.442Z,25.40
2023-08-24T16:05:45.117Z,25.20
2023-08-24T16:08:15.065Z,25.10
2023-08-24T16:10:46.434Z,25.10
2023-08-24T16:13:16.277Z,25.00
2023-08-24T16:15:45.747Z,25.10
2023-08-24T16:18:15.304Z,25.00
2023-08-24T16:20:45.063Z,25.10
2023-08-24T16:23:14.962Z,25.00
2023-08-24T16:25:46.956Z,25.00
2023-08-24T16:28:17.019Z,24.90
2023-08-24T16:30:50.568Z,24.90
2023-08-24T16:33:21.292Z,24.80
2023-08-24T16:35:50.864Z,25.10
2023-08-24T16:38:20.345Z,25.00
2023-08-24T16:40:51.770Z,24.90
2023-08-24T16:43:21.150Z,24.80
2023-08-24T16:45:50.827Z,25.00
2023-08-24T16:48:20.438Z,25.00
2023-08-24T16:50:54.040Z,24.80
2023-08-24T16:53:23.872Z,24.70
2023-08-24T16:55:57.784Z,24.60
2023-08-24T16:58:27.438Z,24.60
2023-08-24T17:00:56.596Z,24.90
2023-08-24T17:03:26.354Z,24.70
2023-08-24T17:05:56.352Z,24.80
2023-08-24T17:08:26.030Z,24.60
2023-08-24T17:10:56.777Z,24.40
2023-08-24T17:13:26.420Z,24.30
2023-08-24T17:15:55.860Z,24.20
2023-08-24T17:18:25.186Z,24.20
2023-08-24T17:20:54.573Z,24.30
2023-08-24T17:23:24.071Z,24.40
2023-08-24T17:25:53.345Z,24.50
2023-08-24T17:28:24.065Z,24.30
2023-08-24T17:30:54.027Z,24.20
2023-08-24T17:33:23.425Z,24.10
2023-08-24T17:35:52.914Z,24.00
2023-08-24T17:38:22.918Z,24.00
2023-08-24T17:40:52.297Z,24.00
2023-08-24T17:43:23.271Z,24.00
2023-08-24T17:45:52.532Z,23.90
2023-08-24T17:48:21.746Z,23.90
2023-08-24T17:50:55.324Z,23.90
2023-08-24T17:53:28.994Z,23.90
2023-08-24T17:56:00.731Z,23.90
2023-08-24T17:58:31.849Z,23.80
2023-08-24T18:01:01.232Z,23.80
2023-08-24T18:03:30.896Z,23.80
2023-08-24T18:06:00.063Z,23.70
2023-08-24T18:08:37.777Z,23.80
2023-08-24T18:11:11.143Z,23.80
2023-08-24T18:13:44.444Z,23.80
2023-08-24T18:16:13.733Z,23.70
2023-08-24T18:18:44.592Z,23.50
2023-08-24T18:21:16.442Z,23.40
2023-08-24T18:23:45.907Z,23.30
2023-08-24T18:26:15.270Z,23.00
2023-08-24T18:28:46.632Z,22.90
2023-08-24T18:31:16.281Z,22.80
2023-08-24T18:33:45.940Z,22.70
2023-08-24T18:36:15.513Z,22.60
2023-08-24T18:38:45.095Z,22.50
2023-08-24T18:41:14.602Z,22.40
