createdAt,value
2018-12-11T00:02:13.780Z,101016.11
2018-12-11T00:04:49.720Z,101017.01
2018-12-11T00:07:25.723Z,101008.31
2018-12-11T00:10:01.631Z,101012.69
2018-12-11T00:12:37.479Z,101009.20
2018-12-11T00:15:13.512Z,101010.08
2018-12-11T00:17:49.382Z,101010.92
2018-12-11T00:20:25.496Z,101007.47
2018-12-11T00:23:01.570Z,101010.52
2018-12-11T00:25:38.587Z,101010.49
2018-12-11T00:28:14.480Z,101006.11
2018-12-11T00:30:50.318Z,101007.05
2018-12-11T00:33:26.269Z,101007.92
2018-12-11T00:36:02.231Z,101001.87
2018-12-11T00:38:44.807Z,101005.70
2018-12-11T00:41:20.786Z,101000.59
2018-12-11T00:43:56.789Z,100999.73
2018-12-11T00:46:32.752Z,100997.55
2018-12-11T00:49:08.798Z,100996.70
2018-12-11T00:51:44.750Z,101003.27
2018-12-11T00:54:20.720Z,100996.73
2018-12-11T00:56:56.744Z,100999.34
2018-12-11T00:59:33.264Z,100996.73
2018-12-11T01:02:09.186Z,100988.95
2018-12-11T01:04:45.174Z,100996.33
2018-12-11T01:07:21.054Z,100997.19
2018-12-11T01:09:57.106Z,100996.34
2018-12-11T01:12:33.214Z,101009.38
2018-12-11T01:15:09.261Z,101001.59
2018-12-11T01:17:45.254Z,100998.53
2018-12-11T01:20:21.347Z,101006.81
2018-12-11T01:22:57.148Z,101008.95
2018-12-11T01:25:33.130Z,101006.77
2018-12-11T01:28:09.158Z,101002.87
2018-12-11T01:30:44.900Z,101005.94
2018-12-11T01:33:20.633Z,101007.20
2018-12-11T01:35:56.619Z,101008.97
2018-12-11T01:38:32.660Z,101006.37
2018-12-11T01:41:08.531Z,101011.08
2018-12-11T01:43:44.486Z,101007.66
2018-12-11T01:46:20.433Z,101005.01
2018-12-11T01:48:56.362Z,101013.69
2018-12-11T01:51:32.043Z,101007.20
2018-12-11T01:54:08.115Z,101012.41
2018-12-11T01:56:44.064Z,101019.44
2018-12-11T01:59:20.084Z,101015.58
2018-12-11T02:01:56.081Z,101014.30
2018-12-11T02:04:32.085Z,101016.04
2018-12-11T02:07:08.082Z,101010.78
2018-12-11T02:09:44.107Z,101025.52
2018-12-11T02:12:20.185Z,101021.19
2018-12-11T02:14:56.194Z,101021.62
2018-12-11T02:17:32.014Z,101017.66
2018-12-11T02:20:09.918Z,101024.64
2018-12-11T02:22:45.854Z,101013.33
2018-12-11T02:25:21.662Z,101007.20
2018-12-11T02:27:57.473Z,101007.62
2018-12-11T02:30:33.789Z,101010.61
2018-12-11T02:33:09.875Z,101003.67
2018-12-11T02:35:45.683Z,101008.86
2018-12-11T02:38:21.518Z,101002.33
2018-12-11T02:40:57.603Z,101004.09
2018-12-11T02:43:33.718Z,101008.86
2018-12-11T02:46:09.788Z,101008.40
2018-12-11T02:48:45.725Z,101000.66
2018-12-11T02:51:21.611Z,101004.56
2018-12-11T02:53:57.654Z,101007.61
2018-12-11T02:56:33.750Z,101007.61
2018-12-11T02:59:09.865Z,101010.61
2018-12-11T03:01:45.896Z,101006.27
2018-12-11T03:04:21.652Z,101011.50
2018-12-11T03:06:57.553Z,101003.69
2018-12-11T03:09:33.532Z,101000.63
2018-12-11T03:12:09.435Z,101002.79
2018-12-11T03:14:45.325Z,101004.07
2018-12-11T03:17:21.817Z,101009.31
2018-12-11T03:19:58.351Z,101018.00
2018-12-11T03:22:34.129Z,101011.42
2018-12-11T03:25:10.185Z,101009.68
2018-12-11T03:27:46.083Z,101013.61
2018-12-11T03:30:22.263Z,101011.03
2018-12-11T03:32:59.311Z,101014.50
2018-12-11T03:35:35.675Z,101012.34
2018-12-11T03:38:11.797Z,101007.09
2018-12-11T03:40:47.714Z,100999.71
2018-12-11T03:43:30.254Z,100992.33
2018-12-11T03:46:06.227Z,100998.36
2018-12-11T03:48:42.369Z,100999.22
2018-12-11T03:51:18.381Z,101002.72
2018-12-11T03:53:54.456Z,100994.46
2018-12-11T03:56:30.576Z,101000.09
2018-12-11T03:59:06.663Z,101002.27
2018-12-11T04:01:42.780Z,101007.90
2018-12-11T04:04:18.530Z,101006.53
2018-12-11T04:06:54.386Z,100997.45
2018-12-11T04:09:30.202Z,100994.84
2018-12-11T04:12:06.268Z,100999.60
2018-12-11T04:14:42.426Z,100993.91
2018-12-11T04:17:18.435Z,101003.52
2018-12-11T04:19:54.465Z,101005.65
2018-12-11T04:22:30.324Z,100994.80
2018-12-11T04:25:07.550Z,100993.48
2018-12-11T04:27:43.419Z,100996.95
2018-12-11T04:30:19.322Z,101004.84
2018-12-11T04:32:55.268Z,101005.70
2018-12-11T04:35:31.073Z,101016.97
2018-12-11T04:38:07.044Z,101018.70
2018-12-11T04:40:43.139Z,101013.06
2018-12-11T04:43:19.149Z,101016.13
2018-12-11T04:45:55.101Z,101013.97
2018-12-11T04:48:30.819Z,101005.25
2018-12-11T04:51:06.807Z,101004.38
2018-12-11T04:53:42.669Z,101005.28
2018-12-11T04:56:18.499Z,101009.20
2018-12-11T04:58:54.469Z,101010.96
2018-12-11T05:01:30.419Z,101011.38
2018-12-11T05:04:06.246Z,101014.00
2018-12-11T05:06:42.258Z,101013.53
2018-12-11T05:09:18.295Z,101006.56
2018-12-11T05:11:54.131Z,100996.97
2018-12-11T05:14:30.097Z,100996.14
2018-12-11T05:17:06.175Z,100996.16
2018-12-11T05:19:42.163Z,100994.84
2018-12-11T05:22:17.835Z,100997.86
2018-12-11T05:24:53.684Z,101003.09
2018-12-11T05:27:29.627Z,101006.56
2018-12-11T05:30:06.914Z,100998.30
2018-12-11T05:32:42.859Z,100997.44
2018-12-11T05:35:18.939Z,101002.21
2018-12-11T05:37:54.854Z,100995.27
2018-12-11T05:40:30.769Z,100995.27
2018-12-11T05:43:06.625Z,101001.85
2018-12-11T05:45:42.323Z,101000.59
2018-12-11T05:48:18.221Z,100990.59
2018-12-11T05:50:54.122Z,100997.11
2018-12-11T05:53:30.579Z,101003.60
2018-12-11T05:56:06.768Z,101003.64
2018-12-11T05:58:42.867Z,101006.70
2018-12-11T06:01:18.799Z,101006.33
2018-12-11T06:03:54.766Z,101008.55
2018-12-11T06:06:30.686Z,101005.52
2018-12-11T06:09:09.071Z,101007.22
2018-12-11T06:11:45.090Z,101007.27
2018-12-11T06:14:21.093Z,101006.84
2018-12-11T06:16:57.088Z,101011.14
2018-12-11T06:19:33.059Z,101008.97
2018-12-11T06:22:09.115Z,101015.03
2018-12-11T06:24:45.886Z,101010.67
2018-12-11T06:27:21.870Z,101012.41
2018-12-11T06:29:57.906Z,101009.38
2018-12-11T06:32:33.745Z,101006.77
2018-12-11T06:35:09.739Z,101005.01
2018-12-11T06:37:45.768Z,101001.57
2018-12-11T06:40:21.882Z,101002.45
2018-12-11T06:42:57.986Z,100997.66
2018-12-11T06:45:33.795Z,100998.11
2018-12-11T06:48:09.829Z,101005.92
2018-12-11T06:50:45.758Z,101001.55
2018-12-11T06:53:21.721Z,101001.58
2018-12-11T06:55:57.691Z,101008.12
2018-12-11T06:58:33.665Z,100998.17
2018-12-11T07:01:09.782Z,101004.23
2018-12-11T07:03:45.701Z,100997.30
2018-12-11T07:06:21.606Z,101007.67
2018-12-11T07:08:57.676Z,101010.71
2018-12-11T07:11:33.510Z,101006.39
2018-12-11T07:14:09.506Z,101000.77
2018-12-11T07:16:45.484Z,101002.09
2018-12-11T07:19:21.467Z,101006.83
2018-12-11T07:21:57.320Z,100999.48
2018-12-11T07:24:33.213Z,101009.89
2018-12-11T07:27:09.063Z,101018.13
2018-12-11T07:29:45.036Z,101024.64
2018-12-11T07:32:20.950Z,101016.80
2018-12-11T07:34:56.890Z,101022.85
2018-12-11T07:37:32.862Z,101025.88
2018-12-11T07:40:08.999Z,101029.35
2018-12-11T07:42:44.897Z,101027.16
2018-12-11T07:45:20.826Z,101030.19
2018-12-11T07:47:56.714Z,101031.50
2018-12-11T07:50:32.565Z,101027.96
2018-12-11T07:53:08.413Z,101029.27
2018-12-11T07:55:44.310Z,101034.50
2018-12-11T07:58:20.266Z,101038.80
2018-12-11T08:00:56.191Z,101045.75
2018-12-11T08:03:32.039Z,101052.66
2018-12-11T08:06:07.819Z,101047.41
2018-12-11T08:08:43.642Z,101050.02
2018-12-11T08:11:19.536Z,101046.06
2018-12-11T08:13:55.551Z,101044.75
2018-12-11T08:16:31.674Z,101042.08
2018-12-11T08:19:07.808Z,101038.09
2018-12-11T08:21:43.759Z,101037.59
2018-12-11T08:24:19.826Z,101037.95
2018-12-11T08:26:55.768Z,101039.55
2018-12-11T08:29:31.770Z,101035.55
2018-12-11T08:32:07.777Z,101031.42
2018-12-11T08:34:43.758Z,101032.67
2018-12-11T08:37:19.799Z,101029.86
2018-12-11T08:39:55.769Z,101039.52
2018-12-11T08:42:31.802Z,101042.48
2018-12-11T08:45:08.520Z,101039.20
2018-12-11T08:47:44.418Z,101035.07
2018-12-11T08:50:20.309Z,101031.20
2018-12-11T08:52:56.267Z,101040.66
2018-12-11T08:55:32.023Z,101043.35
2018-12-11T08:58:08.023Z,101036.79
2018-12-11T09:00:43.901Z,101041.69
2018-12-11T09:03:19.675Z,101042.33
2018-12-11T09:05:55.706Z,101044.34
2018-12-11T09:08:31.707Z,101046.20
2018-12-11T09:11:07.871Z,101049.51
2018-12-11T09:13:43.839Z,101044.98
2018-12-11T09:16:19.750Z,101048.55
2018-12-11T09:18:55.835Z,101056.54
2018-12-11T09:21:31.838Z,101050.30
2018-12-11T09:24:07.956Z,101056.97
2018-12-11T09:26:43.692Z,101053.61
2018-12-11T09:29:19.618Z,101055.83
2018-12-11T09:31:55.602Z,101054.91
2018-12-11T09:34:31.545Z,101057.39
2018-12-11T09:37:07.608Z,101061.46
2018-12-11T09:39:43.520Z,101060.48
2018-12-11T09:42:19.437Z,101061.88
2018-12-11T09:44:55.413Z,101064.17
2018-12-11T09:47:31.405Z,101059.48
2018-12-11T09:50:07.696Z,101067.34
2018-12-11T09:52:43.740Z,101068.02
2018-12-11T09:55:19.641Z,101069.33
2018-12-11T09:57:55.755Z,101070.08
2018-12-11T10:00:31.688Z,101074.50
2018-12-11T10:03:07.618Z,101071.45
2018-12-11T10:05:43.585Z,101074.72
2018-12-11T10:08:19.788Z,101080.24
2018-12-11T10:10:55.937Z,101080.99
2018-12-11T10:13:31.920Z,101074.16
2018-12-11T10:16:08.003Z,101076.93
2018-12-11T10:18:43.851Z,101079.19
2018-12-11T10:21:19.689Z,101080.06
2018-12-11T10:23:55.899Z,101080.09
2018-12-11T10:26:31.964Z,101073.63
2018-12-11T10:29:07.926Z,101077.08
2018-12-11T10:31:44.168Z,101077.95
2018-12-11T10:34:20.217Z,101080.89
2018-12-11T10:36:56.328Z,101074.27
2018-12-11T10:39:32.327Z,101065.83
2018-12-11T10:42:08.358Z,101069.73
2018-12-11T10:44:44.596Z,101058.28
2018-12-11T10:47:21.970Z,101060.94
2018-12-11T10:49:58.181Z,101060.05
2018-12-11T10:52:34.157Z,101056.12
2018-12-11T10:55:10.518Z,101055.73
2018-12-11T10:57:46.572Z,101057.48
2018-12-11T11:01:30.551Z,101060.52
2018-12-11T11:04:06.802Z,101057.86
2018-12-11T11:06:42.840Z,101057.75
2018-12-11T11:09:19.570Z,101057.22
2018-12-11T11:11:55.519Z,101053.25
2018-12-11T11:14:31.624Z,101058.17
2018-12-11T11:17:07.842Z,101059.80
2018-12-11T11:19:44.089Z,101053.24
2018-12-11T11:22:20.072Z,101049.73
2018-12-11T11:24:56.226Z,101054.47
2018-12-11T11:27:32.444Z,101057.09
2018-12-11T11:30:09.377Z,101057.58
2018-12-11T11:32:45.393Z,101053.14
2018-12-11T11:35:21.745Z,101059.11
2018-12-11T11:37:57.756Z,101056.38
2018-12-11T11:40:35.137Z,101046.48
2018-12-11T11:43:11.174Z,101041.98
2018-12-11T11:45:47.028Z,101041.20
2018-12-11T11:48:22.940Z,101022.92
2018-12-11T11:50:59.009Z,101033.59
2018-12-11T11:53:35.781Z,101027.13
2018-12-11T11:56:11.868Z,101023.47
2018-12-11T11:58:47.767Z,101028.25
2018-12-11T12:01:23.721Z,101031.77
2018-12-11T12:03:59.751Z,101036.01
2018-12-11T12:06:35.826Z,101031.22
2018-12-11T12:09:11.664Z,101028.02
2018-12-11T12:11:47.598Z,101021.47
2018-12-11T12:14:23.559Z,101022.32
2018-12-11T12:16:59.568Z,101029.16
2018-12-11T12:19:35.587Z,101030.91
2018-12-11T12:22:11.636Z,101036.31
2018-12-11T12:24:47.758Z,101033.52
2018-12-11T12:27:23.887Z,101036.59
2018-12-11T12:30:00.051Z,101033.70
2018-12-11T12:32:36.018Z,101039.42
2018-12-11T12:35:11.971Z,101038.08
2018-12-11T12:37:47.906Z,101037.91
2018-12-11T12:40:23.884Z,101037.58
2018-12-11T12:42:59.957Z,101036.78
2018-12-11T12:45:35.770Z,101030.81
2018-12-11T12:48:11.631Z,101040.00
2018-12-11T12:50:47.462Z,101036.23
2018-12-11T12:53:23.529Z,101035.12
2018-12-11T12:55:59.526Z,101037.38
2018-12-11T12:58:35.511Z,101034.16
2018-12-11T13:01:11.747Z,101034.27
2018-12-11T13:03:48.355Z,101038.30
2018-12-11T13:06:24.576Z,101032.11
2018-12-11T13:09:00.694Z,101036.63
2018-12-11T13:11:36.661Z,101037.40
2018-12-11T13:14:12.682Z,101038.31
2018-12-11T13:16:48.514Z,101041.20
2018-12-11T13:19:24.447Z,101036.89
2018-12-11T13:22:00.249Z,101038.91
2018-12-11T13:24:36.407Z,101042.09
2018-12-11T13:27:12.201Z,101038.41
2018-12-11T13:29:48.185Z,101037.08
2018-12-11T13:32:24.115Z,101042.89
2018-12-11T13:35:00.319Z,101042.73
2018-12-11T13:37:36.187Z,101039.52
2018-12-11T13:40:12.206Z,101038.91
2018-12-11T13:42:48.271Z,101041.38
2018-12-11T13:45:24.605Z,101043.87
2018-12-11T13:48:00.533Z,101041.41
2018-12-11T13:50:36.620Z,101042.00
2018-12-11T13:53:12.658Z,101042.15
2018-12-11T13:55:48.637Z,101037.44
2018-12-11T13:58:24.830Z,101045.01
2018-12-11T14:01:00.983Z,101036.37
2018-12-11T14:03:36.804Z,101037.37
2018-12-11T14:06:12.682Z,101034.13
2018-12-11T14:08:48.852Z,101039.90
2018-12-11T14:11:24.971Z,101041.05
2018-12-11T14:14:00.980Z,101039.12
2018-12-11T14:16:36.982Z,101047.59
2018-12-11T14:19:12.974Z,101037.28
2018-12-11T14:21:49.109Z,101045.31
2018-12-11T14:24:25.279Z,101039.76
2018-12-11T14:27:01.496Z,101040.72
2018-12-11T14:29:37.539Z,101040.04
2018-12-11T14:32:13.552Z,101042.78
2018-12-11T14:34:49.667Z,101037.66
2018-12-11T14:37:25.387Z,101040.34
2018-12-11T14:40:01.416Z,101045.66
2018-12-11T14:42:37.245Z,101037.41
2018-12-11T14:45:13.370Z,101044.83
2018-12-11T14:47:49.283Z,101043.11
2018-12-11T14:50:25.450Z,101041.48
2018-12-11T14:53:01.393Z,101040.14
2018-12-11T14:55:37.210Z,101040.97
2018-12-11T14:58:13.529Z,101049.37
2018-12-11T15:00:49.616Z,101048.56
2018-12-11T15:03:25.583Z,101049.88
2018-12-11T15:06:01.540Z,101049.91
2018-12-11T15:08:37.644Z,101047.40
2018-12-11T15:11:13.635Z,101042.60
2018-12-11T15:13:49.630Z,101044.88
2018-12-11T15:16:25.576Z,101045.69
2018-12-11T15:19:01.484Z,101036.67
2018-12-11T15:21:37.460Z,101039.79
2018-12-11T15:24:13.417Z,101047.27
2018-12-11T15:26:49.478Z,101036.37
2018-12-11T15:29:25.530Z,101036.47
2018-12-11T15:32:01.402Z,101034.75
2018-12-11T15:34:37.386Z,101040.92
2018-12-11T15:37:13.419Z,101035.31
2018-12-11T15:39:50.239Z,101028.38
2018-12-11T15:42:26.359Z,101030.15
2018-12-11T15:45:02.384Z,101035.78
2018-12-11T15:47:38.518Z,101034.08
2018-12-11T15:50:14.619Z,101035.78
2018-12-11T15:52:50.410Z,101037.55
2018-12-11T15:55:26.604Z,101046.73
2018-12-11T15:58:02.646Z,101043.72
2018-12-11T16:00:38.612Z,101045.47
2018-12-11T16:03:14.615Z,101051.16
2018-12-11T16:05:50.683Z,101049.85
2018-12-11T16:08:26.763Z,101055.55
2018-12-11T16:11:02.928Z,101055.11
2018-12-11T16:13:38.858Z,101051.22
2018-12-11T16:16:14.847Z,101058.16
2018-12-11T16:18:50.809Z,101055.52
2018-12-11T16:21:26.873Z,101054.18
2018-12-11T16:24:03.029Z,101056.36
2018-12-11T16:26:39.126Z,101055.92
2018-12-11T16:29:15.286Z,101058.10
2018-12-11T16:31:51.314Z,101058.51
2018-12-11T16:34:27.112Z,101056.33
2018-12-11T16:37:03.107Z,101062.03
2018-12-11T16:39:39.192Z,101067.16
2018-12-11T16:42:15.281Z,101069.38
2018-12-11T16:44:51.255Z,101070.65
2018-12-11T16:47:27.499Z,101076.75
2018-12-11T16:52:36.194Z,101069.81
2018-12-11T16:55:12.639Z,101072.86
2018-12-11T16:57:48.796Z,101079.41
2018-12-11T17:00:25.368Z,101084.19
2018-12-11T17:03:01.515Z,101084.16
2018-12-11T17:05:39.913Z,101085.94
2018-12-11T17:08:16.431Z,101081.58
2018-12-11T17:10:52.421Z,101085.47
2018-12-11T17:13:29.233Z,101085.47
2018-12-11T17:16:06.145Z,101089.83
2018-12-11T17:18:42.718Z,101083.30
2018-12-11T17:21:19.947Z,101093.75
2018-12-11T17:23:55.984Z,101086.78
2018-12-11T17:26:38.508Z,101091.14
2018-12-11T17:29:14.664Z,101095.52
2018-12-11T17:31:50.482Z,101095.52
2018-12-11T17:34:26.530Z,101092.94
2018-12-11T17:37:02.322Z,101098.17
2018-12-11T17:39:38.126Z,101100.38
2018-12-11T17:42:14.006Z,101102.56
2018-12-11T17:44:54.913Z,101101.71
2018-12-11T17:47:30.955Z,101105.23
2018-12-11T17:50:09.156Z,101107.87
2018-12-11T17:52:45.249Z,101105.75
2018-12-11T17:55:21.371Z,101104.87
2018-12-11T17:57:57.404Z,101108.79
2018-12-11T18:00:33.509Z,101111.44
2018-12-11T18:03:09.651Z,101107.53
2018-12-11T18:05:45.934Z,101111.47
2018-12-11T18:08:22.046Z,101106.67
2018-12-11T18:10:58.181Z,101111.47
2018-12-11T18:13:34.163Z,101111.47
2018-12-11T18:16:09.901Z,101117.09
2018-12-11T18:18:46.056Z,101110.56
2018-12-11T18:21:22.337Z,101114.95
2018-12-11T18:23:58.530Z,101119.30
2018-12-11T18:26:35.028Z,101121.05
2018-12-11T18:29:11.302Z,101121.02
2018-12-11T18:31:47.428Z,101118.44
2018-12-11T18:34:23.733Z,101125.84
2018-12-11T18:36:59.953Z,101123.69
2018-12-11T18:39:36.325Z,101124.10
2018-12-11T18:42:12.556Z,101125.84
2018-12-11T18:44:48.710Z,101128.87
2018-12-11T18:47:25.891Z,101129.73
2018-12-11T18:50:02.093Z,101136.30
2018-12-11T18:52:38.257Z,101130.64
2018-12-11T18:55:14.532Z,101134.09
2018-12-11T18:57:50.880Z,101130.63
2018-12-11T19:00:27.437Z,101132.37
2018-12-11T19:03:03.823Z,101141.06
2018-12-11T19:05:40.574Z,101135.86
2018-12-11T19:08:16.999Z,101137.61
2018-12-11T19:10:53.209Z,101131.53
2018-12-11T19:13:29.399Z,101134.56
2018-12-11T19:16:05.654Z,101133.69
2018-12-11T19:18:42.081Z,101133.25
2018-12-11T19:21:18.146Z,101131.50
2018-12-11T19:24:09.689Z,101133.68
2018-12-11T19:26:45.851Z,101130.23
2018-12-11T19:29:21.903Z,101133.68
2018-12-11T19:31:58.217Z,101135.05
2018-12-11T19:34:34.441Z,101134.63
2018-12-11T19:37:10.591Z,101130.32
2018-12-11T19:39:46.646Z,101132.53
2018-12-11T19:42:22.844Z,101131.25
2018-12-11T19:44:59.039Z,101129.97
2018-12-11T19:47:35.307Z,101128.24
2018-12-11T19:50:11.241Z,101128.73
2018-12-11T19:52:47.376Z,101124.39
2018-12-11T19:55:23.570Z,101128.34
2018-12-11T19:57:59.932Z,101125.77
2018-12-11T20:00:36.368Z,101121.91
2018-12-11T20:03:12.581Z,101117.13
2018-12-11T20:05:48.679Z,101119.35
2018-12-11T20:08:30.881Z,101119.84
2018-12-11T20:11:03.047Z,101125.08
2018-12-11T20:13:39.623Z,101124.25
2018-12-11T20:16:15.795Z,101121.25
2018-12-11T20:18:52.165Z,101130.87
2018-12-11T20:21:28.572Z,101125.69
2018-12-11T20:24:05.157Z,101132.20
2018-12-11T20:26:41.637Z,101131.81
2018-12-11T20:29:18.000Z,101137.03
2018-12-11T20:31:55.208Z,101140.53
2018-12-11T20:34:31.415Z,101137.53
2018-12-11T20:37:08.294Z,101139.70
2018-12-11T20:39:44.485Z,101140.56
2018-12-11T20:42:21.297Z,101133.21
2018-12-11T20:44:57.432Z,101134.09
2018-12-11T20:47:33.382Z,101132.38
2018-12-11T20:50:09.442Z,101135.86
2018-12-11T20:52:46.312Z,101135.44
2018-12-11T20:55:22.468Z,101142.44
2018-12-11T20:57:58.460Z,101140.25
2018-12-11T21:00:34.810Z,101138.98
2018-12-11T21:03:10.989Z,101142.92
2018-12-11T21:05:46.871Z,101142.06
2018-12-11T21:08:26.330Z,101143.82
2018-12-11T21:11:02.444Z,101146.03
2018-12-11T21:13:38.623Z,101142.13
2018-12-11T21:16:14.852Z,101143.45
2018-12-11T21:18:51.085Z,101143.45
2018-12-11T21:21:27.396Z,101145.66
2018-12-11T21:24:07.076Z,101147.86
2018-12-11T21:26:43.313Z,101150.05
2018-12-11T21:29:19.399Z,101143.55
2018-12-11T21:31:55.536Z,101146.16
2018-12-11T21:34:31.681Z,101153.13
2018-12-11T21:37:07.752Z,101153.58
2018-12-11T21:39:43.814Z,101154.02
2018-12-11T21:42:19.906Z,101164.06
2018-12-11T21:44:55.990Z,101157.55
2018-12-11T21:47:32.009Z,101161.90
2018-12-11T21:50:09.529Z,101159.73
2018-12-11T21:52:45.753Z,101162.78
2018-12-11T21:55:21.898Z,101164.98
2018-12-11T21:57:58.093Z,101163.68
2018-12-11T22:00:33.952Z,101167.61
2018-12-11T22:03:10.007Z,101167.18
2018-12-11T22:05:46.474Z,101158.50
2018-12-11T22:08:22.578Z,101161.56
2018-12-11T22:10:58.553Z,101159.39
2018-12-11T22:13:34.715Z,101159.41
2018-12-11T22:16:10.724Z,101158.11
2018-12-11T22:18:46.627Z,101157.27
2018-12-11T22:21:22.520Z,101154.66
2018-12-11T22:23:58.593Z,101159.89
2018-12-11T22:26:34.637Z,101166.41
2018-12-11T22:29:10.764Z,101169.45
2018-12-11T22:31:46.793Z,101172.06
2018-12-11T22:34:22.814Z,101168.59
2018-12-11T22:36:58.978Z,101168.60
2018-12-11T22:39:34.778Z,101171.19
2018-12-11T22:42:10.750Z,101168.16
2018-12-11T22:44:46.826Z,101171.17
2018-12-11T22:47:22.666Z,101172.91
2018-12-11T22:49:58.731Z,101167.25
2018-12-11T22:52:34.817Z,101167.72
2018-12-11T22:55:10.886Z,101170.75
2018-12-11T22:57:46.887Z,101171.19
2018-12-11T23:00:23.178Z,101169.02
2018-12-11T23:02:59.168Z,101173.38
2018-12-11T23:05:35.319Z,101175.55
2018-12-11T23:08:11.283Z,101177.28
2018-12-11T23:10:47.498Z,101169.91
2018-12-11T23:13:23.388Z,101178.18
2018-12-11T23:15:59.535Z,101172.97
2018-12-11T23:18:35.718Z,101175.13
2018-12-11T23:21:11.748Z,101180.34
2018-12-11T23:23:48.032Z,101183.82
2018-12-11T23:26:24.128Z,101184.70
2018-12-11T23:29:00.134Z,101179.48
2018-12-11T23:31:36.177Z,101181.22
2018-12-11T23:34:12.683Z,101179.89
2018-12-11T23:36:48.858Z,101183.34
2018-12-11T23:39:25.044Z,101176.41
2018-12-11T23:42:01.158Z,101177.25
2018-12-11T23:44:37.094Z,101168.13
2018-12-11T23:47:13.065Z,101169.39
2018-12-11T23:49:48.864Z,101174.59
2018-12-11T23:52:24.769Z,101177.23
2018-12-11T23:55:00.702Z,101172.87
2018-12-11T23:57:36.564Z,101175.93
